createdAt,value
2022-10-17T00:02:14.744Z,96411.66
2022-10-17T00:04:41.488Z,96403.94
2022-10-17T00:07:08.440Z,96405.06
2022-10-17T00:09:35.165Z,96388.81
2022-10-17T00:12:02.800Z,96411.66
2022-10-17T00:14:29.608Z,96403.19
2022-10-17T00:16:56.346Z,96405.16
2022-10-17T00:19:23.149Z,96404.97
2022-10-17T00:21:50.236Z,96409.88
2022-10-17T00:24:17.229Z,96411.47
2022-10-17T00:26:43.966Z,96410.44
2022-10-17T00:29:10.897Z,96410.63
2022-10-17T00:31:37.636Z,96412.06
2022-10-17T00:34:04.923Z,96410.41
2022-10-17T00:36:31.767Z,96410.06
2022-10-17T00:38:59.431Z,96416.34
2022-10-17T00:41:29.734Z,96413.63
2022-10-17T00:44:26.262Z,96400.13
2022-10-17T00:46:53.507Z,96419.78
2022-10-17T00:49:22.387Z,96423.00
2022-10-17T00:51:53.066Z,96417.28
2022-10-17T00:54:24.899Z,96415.88
2022-10-17T00:56:52.659Z,96425.06
2022-10-17T00:59:21.670Z,96424.00
2022-10-17T01:02:03.747Z,96415.88
2022-10-17T01:04:30.968Z,96415.00
2022-10-17T01:06:57.730Z,96424.38
2022-10-17T01:09:26.635Z,96418.91
2022-10-17T01:12:16.949Z,96420.81
2022-10-17T01:14:56.265Z,96416.59
2022-10-17T01:17:36.129Z,96409.69
2022-10-17T01:20:37.205Z,96414.94
2022-10-17T01:23:41.495Z,96413.81
2022-10-17T01:26:17.154Z,96411.91
2022-10-17T01:29:00.557Z,96415.00
2022-10-17T01:31:45.926Z,96413.06
2022-10-17T01:34:22.757Z,96413.88
2022-10-17T01:36:56.672Z,96414.94
2022-10-17T01:39:55.242Z,96432.53
2022-10-17T01:42:33.939Z,96428.97
2022-10-17T01:45:17.073Z,96419.31
2022-10-17T01:47:46.457Z,96423.09
2022-10-17T01:50:34.733Z,96435.84
2022-10-17T01:53:21.160Z,96413.94
2022-10-17T01:55:50.251Z,96430.50
2022-10-17T01:58:28.575Z,96434.91
2022-10-17T02:00:58.451Z,96431.63
2022-10-17T02:03:28.343Z,96439.19
2022-10-17T02:05:55.750Z,96446.69
2022-10-17T02:08:41.611Z,96448.00
2022-10-17T02:11:26.503Z,96441.91
2022-10-17T02:14:10.154Z,96445.44
2022-10-17T02:16:51.891Z,96439.16
2022-10-17T02:20:10.043Z,96439.28
2022-10-17T02:23:03.583Z,96442.16
2022-10-17T02:26:07.358Z,96438.63
2022-10-17T02:28:44.742Z,96445.25
2022-10-17T02:31:25.535Z,96445.69
2022-10-17T02:34:01.231Z,96444.19
2022-10-17T02:36:40.224Z,96458.16
2022-10-17T02:39:09.819Z,96452.91
2022-10-17T02:41:38.007Z,96449.59
2022-10-17T02:44:06.849Z,96457.38
2022-10-17T02:46:35.789Z,96460.19
2022-10-17T02:49:02.420Z,96466.72
2022-10-17T02:51:36.949Z,96471.19
2022-10-17T02:54:19.920Z,96458.69
2022-10-17T02:56:59.578Z,96460.72
2022-10-17T02:59:30.443Z,96469.66
2022-10-17T03:01:57.455Z,96479.84
2022-10-17T03:04:24.727Z,96466.91
2022-10-17T03:06:51.719Z,96483.72
2022-10-17T03:09:18.658Z,96468.25
2022-10-17T03:11:45.500Z,96494.22
2022-10-17T03:14:12.772Z,96491.84
2022-10-17T03:16:40.583Z,96489.72
2022-10-17T03:19:07.923Z,96496.91
2022-10-17T03:21:37.408Z,96494.00
2022-10-17T03:24:06.296Z,96494.84
2022-10-17T03:26:33.309Z,96496.91
2022-10-17T03:29:00.230Z,96496.56
2022-10-17T03:31:29.174Z,96498.75
2022-10-17T03:33:56.751Z,96495.88
2022-10-17T03:36:23.680Z,96501.13
2022-10-17T03:38:54.618Z,96492.75
2022-10-17T03:41:22.702Z,96498.22
2022-10-17T03:43:49.504Z,96497.16
2022-10-17T03:48:45.040Z,96505.84
2022-10-17T03:51:11.840Z,96510.09
2022-10-17T03:53:44.415Z,96503.25
2022-10-17T03:56:15.643Z,96514.94
2022-10-17T03:58:44.257Z,96516.19
2022-10-17T04:01:14.506Z,96513.00
2022-10-17T04:03:42.257Z,96500.63
2022-10-17T04:06:12.302Z,96511.00
2022-10-17T04:08:42.734Z,96516.94
2022-10-17T04:11:19.596Z,96510.63
2022-10-17T04:13:53.868Z,96501.94
2022-10-17T04:16:21.369Z,96520.13
2022-10-17T04:18:57.711Z,96497.84
2022-10-17T04:21:28.131Z,96526.00
2022-10-17T04:24:00.855Z,96528.97
2022-10-17T04:26:51.373Z,96524.34
2022-10-17T04:29:19.394Z,96532.22
2022-10-17T04:31:51.708Z,96529.16
2022-10-17T04:34:59.464Z,96521.25
2022-10-17T04:37:29.455Z,96522.47
2022-10-17T04:39:57.163Z,96537.84
2022-10-17T04:42:24.366Z,96524.38
2022-10-17T04:44:53.355Z,96531.16
2022-10-17T04:47:25.086Z,96538.94
2022-10-17T04:49:52.458Z,96538.78
2022-10-17T04:52:21.623Z,96531.59
2022-10-17T04:54:50.169Z,96518.41
2022-10-17T04:57:18.771Z,96535.06
2022-10-17T04:59:59.055Z,96547.47
2022-10-17T05:02:46.596Z,96543.78
2022-10-17T05:05:16.885Z,96546.81
2022-10-17T05:07:46.046Z,96542.31
2022-10-17T05:10:19.153Z,96551.75
2022-10-17T05:12:49.599Z,96545.06
2022-10-17T05:15:18.428Z,96552.41
2022-10-17T05:17:45.330Z,96559.22
2022-10-17T05:20:13.142Z,96557.88
2022-10-17T05:22:42.153Z,96568.25
2022-10-17T05:25:11.265Z,96570.41
2022-10-17T05:27:38.299Z,96567.28
2022-10-17T05:30:06.443Z,96566.56
2022-10-17T05:32:35.867Z,96569.56
2022-10-17T05:35:04.295Z,96548.41
2022-10-17T05:37:32.501Z,96574.44
2022-10-17T05:40:00.780Z,96565.63
2022-10-17T05:42:29.921Z,96583.63
2022-10-17T05:44:58.424Z,96581.00
2022-10-17T05:47:26.687Z,96581.94
2022-10-17T05:49:53.673Z,96582.09
2022-10-17T05:52:26.962Z,96594.03
2022-10-17T05:55:06.194Z,96587.50
2022-10-17T05:57:33.645Z,96595.66
2022-10-17T06:00:01.598Z,96602.44
2022-10-17T06:02:41.132Z,96607.31
2022-10-17T06:05:09.082Z,96602.81
2022-10-17T06:07:36.103Z,96606.31
2022-10-17T06:10:04.776Z,96601.88
2022-10-17T06:12:32.208Z,96594.34
2022-10-17T06:14:59.311Z,96613.94
2022-10-17T06:17:26.920Z,96598.28
2022-10-17T06:19:53.603Z,96611.22
2022-10-17T06:22:20.646Z,96617.66
2022-10-17T06:24:47.638Z,96616.47
2022-10-17T06:27:14.664Z,96624.59
2022-10-17T06:29:41.602Z,96632.41
2022-10-17T06:32:12.559Z,96633.88
2022-10-17T06:34:43.252Z,96633.59
2022-10-17T06:37:10.782Z,96629.69
2022-10-17T06:39:39.754Z,96624.91
2022-10-17T06:42:11.671Z,96633.72
2022-10-17T06:44:54.164Z,96636.44
2022-10-17T06:47:41.433Z,96622.66
2022-10-17T06:50:23.037Z,96633.13
2022-10-17T06:53:10.513Z,96618.53
2022-10-17T06:55:53.998Z,96622.41
2022-10-17T06:58:44.213Z,96635.81
2022-10-17T07:01:23.795Z,96643.94
2022-10-17T07:03:54.924Z,96637.75
2022-10-17T07:06:26.823Z,96633.25
2022-10-17T07:08:56.523Z,96603.66
2022-10-17T07:11:23.456Z,96625.47
2022-10-17T07:13:53.191Z,96620.16
2022-10-17T07:16:22.490Z,96631.66
2022-10-17T07:19:01.002Z,96637.88
2022-10-17T07:21:36.601Z,96621.91
2022-10-17T07:24:07.545Z,96605.66
2022-10-17T07:26:34.858Z,96623.19
2022-10-17T07:29:02.429Z,96633.34
2022-10-17T07:31:39.501Z,96627.56
2022-10-17T07:34:06.318Z,96635.31
2022-10-17T07:36:33.163Z,96635.56
2022-10-17T07:39:02.731Z,96635.97
2022-10-17T07:41:31.025Z,96627.34
2022-10-17T07:43:58.058Z,96629.03
2022-10-17T07:46:32.382Z,96625.81
2022-10-17T07:48:59.599Z,96628.28
2022-10-17T07:51:26.932Z,96618.16
2022-10-17T07:53:53.664Z,96621.75
2022-10-17T07:56:24.568Z,96632.38
2022-10-17T07:58:53.046Z,96636.00
2022-10-17T08:01:19.981Z,96619.72
2022-10-17T08:03:50.793Z,96622.97
2022-10-17T08:06:18.334Z,96623.88
2022-10-17T08:08:45.217Z,96616.56
2022-10-17T08:11:14.645Z,96614.88
2022-10-17T08:13:42.100Z,96605.81
2022-10-17T08:16:12.228Z,96609.44
2022-10-17T08:18:40.447Z,96597.94
2022-10-17T08:21:08.410Z,96593.16
2022-10-17T08:23:36.320Z,96590.63
2022-10-17T08:26:05.073Z,96596.34
2022-10-17T08:28:35.636Z,96585.41
2022-10-17T08:31:07.854Z,96593.00
2022-10-17T08:33:34.591Z,96593.03
2022-10-17T08:36:01.604Z,96594.81
2022-10-17T08:38:35.337Z,96590.06
2022-10-17T08:41:13.652Z,96566.34
2022-10-17T08:43:55.271Z,96596.09
2022-10-17T08:46:22.844Z,96590.78
2022-10-17T08:48:51.891Z,96593.66
2022-10-17T08:51:24.438Z,96583.41
2022-10-17T08:54:01.582Z,96592.72
2022-10-17T08:56:55.582Z,96597.41
2022-10-17T08:59:28.824Z,96591.13
2022-10-17T09:02:28.724Z,96602.97
2022-10-17T09:05:27.164Z,96594.16
2022-10-17T09:07:56.773Z,96585.44
2022-10-17T09:10:33.279Z,96598.25
2022-10-17T09:13:32.210Z,96592.19
2022-10-17T09:16:20.189Z,96592.41
2022-10-17T09:19:03.205Z,96586.94
2022-10-17T09:21:39.143Z,96589.94
2022-10-17T09:24:16.333Z,96594.22
2022-10-17T09:26:45.394Z,96579.88
2022-10-17T09:29:20.663Z,96588.16
2022-10-17T09:31:58.742Z,96578.44
2022-10-17T09:34:28.342Z,96579.44
2022-10-17T09:36:55.571Z,96575.84
2022-10-17T09:39:32.088Z,96565.19
2022-10-17T09:42:01.608Z,96576.59
2022-10-17T09:44:35.515Z,96567.34
2022-10-17T09:47:24.454Z,96567.31
2022-10-17T09:49:51.814Z,96558.69
2022-10-17T09:52:35.777Z,96568.16
2022-10-17T09:55:17.736Z,96555.53
2022-10-17T09:58:02.086Z,96559.56
2022-10-17T10:00:35.122Z,96544.31
2022-10-17T10:03:28.091Z,96555.31
2022-10-17T10:06:00.559Z,96549.25
2022-10-17T10:08:49.762Z,96545.28
2022-10-17T10:11:18.105Z,96540.91
2022-10-17T10:13:48.108Z,96536.78
2022-10-17T10:16:17.443Z,96533.03
2022-10-17T10:18:47.446Z,96518.78
2022-10-17T10:21:23.096Z,96532.75
2022-10-17T10:24:13.583Z,96535.69
2022-10-17T10:26:48.816Z,96527.31
2022-10-17T10:29:39.981Z,96522.38
2022-10-17T10:32:28.797Z,96520.84
2022-10-17T10:35:23.472Z,96524.03
2022-10-17T10:37:53.772Z,96504.28
2022-10-17T10:40:23.135Z,96515.19
2022-10-17T10:42:52.449Z,96520.03
2022-10-17T10:45:48.501Z,96515.84
2022-10-17T10:48:18.423Z,96513.94
2022-10-17T10:50:45.572Z,96516.56
2022-10-17T10:53:49.567Z,96503.19
2022-10-17T10:56:23.806Z,96481.97
2022-10-17T10:59:09.012Z,96496.09
2022-10-17T11:01:54.292Z,96495.53
2022-10-17T11:04:36.234Z,96481.63
2022-10-17T11:07:40.617Z,96495.53
2022-10-17T11:10:37.452Z,96489.53
2022-10-17T11:13:17.152Z,96487.38
2022-10-17T11:15:49.721Z,96482.88
2022-10-17T11:18:26.305Z,96481.22
2022-10-17T11:21:11.497Z,96473.78
2022-10-17T11:24:09.085Z,96486.16
2022-10-17T11:27:00.562Z,96473.97
2022-10-17T11:29:41.311Z,96467.06
2022-10-17T11:32:19.770Z,96470.50
2022-10-17T11:34:58.228Z,96467.91
2022-10-17T11:37:34.694Z,96469.41
2022-10-17T11:40:31.107Z,96462.53
2022-10-17T11:43:02.419Z,96464.09
2022-10-17T11:45:36.714Z,96457.88
2022-10-17T11:48:12.751Z,96451.19
2022-10-17T11:53:47.016Z,96449.16
2022-10-17T11:56:21.209Z,96424.75
2022-10-17T11:59:36.108Z,96434.16
2022-10-17T12:02:14.125Z,96431.69
2022-10-17T12:05:01.841Z,96432.34
2022-10-17T12:07:47.221Z,96438.63
2022-10-17T12:10:33.931Z,96428.22
2022-10-17T12:13:28.368Z,96434.38
2022-10-17T12:15:56.743Z,96433.88
2022-10-17T12:18:29.649Z,96430.59
2022-10-17T12:20:58.811Z,96439.94
2022-10-17T12:23:30.310Z,96428.66
2022-10-17T12:26:04.857Z,96431.84
2022-10-17T12:28:41.190Z,96428.66
2022-10-17T12:31:17.390Z,96423.38
2022-10-17T12:33:57.629Z,96421.00
2022-10-17T12:36:27.823Z,96417.13
2022-10-17T12:39:03.426Z,96412.91
2022-10-17T12:41:40.907Z,96410.25
2022-10-17T12:44:13.574Z,96411.22
2022-10-17T12:46:56.667Z,96402.66
2022-10-17T12:49:38.847Z,96409.34
2022-10-17T12:52:27.442Z,96414.34
2022-10-17T12:55:12.526Z,96410.88
2022-10-17T12:57:51.921Z,96404.78
2022-10-17T13:00:18.608Z,96406.06
2022-10-17T13:02:46.244Z,96405.44
2022-10-17T13:05:24.663Z,96396.28
2022-10-17T13:07:52.617Z,96400.59
2022-10-17T13:10:23.002Z,96408.25
2022-10-17T13:12:51.212Z,96404.31
2022-10-17T13:15:20.307Z,96399.91
2022-10-17T13:17:56.716Z,96396.84
2022-10-17T13:20:30.589Z,96399.13
2022-10-17T13:22:59.625Z,96403.56
2022-10-17T13:25:27.694Z,96394.75
2022-10-17T13:28:06.100Z,96392.56
2022-10-17T13:30:35.829Z,96393.78
2022-10-17T13:33:03.478Z,96387.88
2022-10-17T13:35:59.470Z,96397.94
2022-10-17T13:38:28.757Z,96392.78
2022-10-17T13:41:05.930Z,96395.16
2022-10-17T13:43:38.848Z,96400.47
2022-10-17T13:46:32.533Z,96403.38
2022-10-17T13:48:54.427Z,96402.13
2022-10-17T13:51:22.320Z,96407.56
2022-10-17T13:53:49.340Z,96405.28
2022-10-17T13:56:29.492Z,96396.19
2022-10-17T13:59:01.569Z,96403.63
2022-10-17T14:01:29.683Z,96401.78
2022-10-17T14:04:08.437Z,96415.47
2022-10-17T14:06:46.266Z,96413.91
2022-10-17T14:09:22.417Z,96412.00
2022-10-17T14:12:02.856Z,96420.88
2022-10-17T14:14:32.192Z,96414.16
2022-10-17T14:17:14.484Z,96420.91
2022-10-17T14:19:41.507Z,96416.75
2022-10-17T14:22:26.436Z,96423.03
2022-10-17T14:24:53.922Z,96416.91
2022-10-17T14:27:32.134Z,96418.84
2022-10-17T14:30:01.084Z,96407.00
2022-10-17T14:32:30.864Z,96421.38
2022-10-17T14:35:18.759Z,96424.22
2022-10-17T14:37:50.835Z,96436.44
2022-10-17T14:40:23.703Z,96427.94
2022-10-17T14:42:55.992Z,96434.09
2022-10-17T14:45:30.518Z,96440.50
2022-10-17T14:48:09.308Z,96437.28
2022-10-17T14:50:36.392Z,96447.16
2022-10-17T14:53:10.500Z,96447.53
2022-10-17T14:55:40.480Z,96450.72
2022-10-17T14:58:24.886Z,96455.22
2022-10-17T15:00:51.709Z,96449.97
2022-10-17T15:03:19.459Z,96457.69
2022-10-17T15:05:47.487Z,96459.84
2022-10-17T15:08:18.859Z,96455.69
2022-10-17T15:10:47.013Z,96460.09
2022-10-17T15:13:27.565Z,96450.53
2022-10-17T15:15:55.884Z,96454.19
2022-10-17T15:18:22.582Z,96452.22
2022-10-17T15:20:55.339Z,96459.84
2022-10-17T15:23:31.451Z,96459.28
2022-10-17T15:25:58.222Z,96454.34
2022-10-17T15:28:25.008Z,96462.88
2022-10-17T15:30:51.953Z,96457.66
2022-10-17T15:33:18.614Z,96471.53
2022-10-17T15:35:45.737Z,96475.69
2022-10-17T15:38:18.012Z,96466.34
2022-10-17T15:40:45.958Z,96480.63
2022-10-17T15:43:18.766Z,96475.78
2022-10-17T15:45:46.732Z,96480.03
2022-10-17T15:48:24.501Z,96484.78
2022-10-17T15:50:51.565Z,96489.34
2022-10-17T15:53:18.299Z,96489.44
2022-10-17T15:55:45.261Z,96487.72
2022-10-17T15:58:16.648Z,96492.44
2022-10-17T16:00:43.782Z,96492.44
2022-10-17T16:03:10.851Z,96501.31
2022-10-17T16:05:37.650Z,96502.72
2022-10-17T16:08:04.636Z,96497.16
2022-10-17T16:10:31.965Z,96507.38
2022-10-17T16:12:58.854Z,96519.38
2022-10-17T16:15:28.087Z,96508.63
2022-10-17T16:18:01.709Z,96518.75
2022-10-17T16:20:32.083Z,96520.03
2022-10-17T16:23:02.380Z,96518.44
2022-10-17T16:25:30.678Z,96528.69
2022-10-17T16:27:59.381Z,96528.25
2022-10-17T16:30:28.471Z,96528.03
2022-10-17T16:32:55.855Z,96538.19
2022-10-17T16:35:26.676Z,96548.09
2022-10-17T16:37:53.952Z,96549.22
2022-10-17T16:40:20.682Z,96538.28
2022-10-17T16:42:47.527Z,96548.09
2022-10-17T16:45:22.539Z,96539.50
2022-10-17T16:47:50.668Z,96550.97
2022-10-17T16:50:18.500Z,96556.44
2022-10-17T16:52:45.475Z,96537.72
2022-10-17T16:55:12.424Z,96560.72
2022-10-17T16:57:39.190Z,96565.47
2022-10-17T17:00:07.640Z,96571.53
2022-10-17T17:02:34.647Z,96561.31
2022-10-17T17:05:01.784Z,96569.78
2022-10-17T17:07:29.896Z,96577.78
2022-10-17T17:09:57.243Z,96576.75
2022-10-17T17:12:24.465Z,96583.53
2022-10-17T17:14:51.442Z,96583.09
2022-10-17T17:17:30.349Z,96586.00
2022-10-17T17:20:04.607Z,96587.38
2022-10-17T17:22:31.851Z,96586.34
2022-10-17T17:24:58.668Z,96574.66
2022-10-17T17:27:28.460Z,96596.56
2022-10-17T17:29:55.534Z,96596.53
2022-10-17T17:32:22.297Z,96594.91
2022-10-17T17:34:49.151Z,96596.78
2022-10-17T17:37:15.883Z,96591.16
2022-10-17T17:39:42.933Z,96599.25
2022-10-17T17:42:09.656Z,96604.81
2022-10-17T17:44:36.313Z,96609.13
2022-10-17T17:47:03.114Z,96608.31
2022-10-17T17:49:30.001Z,96612.88
2022-10-17T17:51:56.774Z,96606.50
2022-10-17T17:54:23.655Z,96603.03
2022-10-17T17:56:50.426Z,96605.44
2022-10-17T17:59:17.240Z,96611.03
2022-10-17T18:01:44.266Z,96607.28
2022-10-17T18:04:11.779Z,96614.22
2022-10-17T18:06:40.162Z,96620.06
2022-10-17T18:09:08.136Z,96616.88
2022-10-17T18:11:36.565Z,96606.25
2022-10-17T18:14:08.105Z,96608.91
2022-10-17T18:16:36.788Z,96622.19
2022-10-17T18:19:14.270Z,96623.78
2022-10-17T18:21:41.177Z,96625.38
2022-10-17T18:24:08.308Z,96608.88
2022-10-17T18:26:35.486Z,96620.50
2022-10-17T18:29:02.596Z,96616.03
2022-10-17T18:31:32.216Z,96615.25
2022-10-17T18:34:02.748Z,96616.31
2022-10-17T18:36:31.085Z,96631.13
2022-10-17T18:39:00.238Z,96623.19
2022-10-17T18:41:27.725Z,96627.41
2022-10-17T18:43:56.318Z,96617.81
2022-10-17T18:46:26.066Z,96616.19
2022-10-17T18:48:53.533Z,96625.25
2022-10-17T18:51:23.805Z,96636.09
2022-10-17T18:53:53.314Z,96630.00
2022-10-17T18:56:21.257Z,96635.78
2022-10-17T18:58:48.223Z,96632.38
2022-10-17T19:01:21.564Z,96630.25
2022-10-17T19:03:50.121Z,96654.94
2022-10-17T19:06:20.158Z,96649.66
2022-10-17T19:08:47.873Z,96649.72
2022-10-17T19:11:23.038Z,96649.47
2022-10-17T19:13:51.207Z,96646.56
2022-10-17T19:16:20.700Z,96648.69
2022-10-17T19:18:56.109Z,96656.75
2022-10-17T19:21:24.358Z,96657.81
2022-10-17T19:24:01.653Z,96664.59
2022-10-17T19:26:30.889Z,96655.06
2022-10-17T19:29:00.145Z,96651.75
2022-10-17T19:31:29.937Z,96665.22
2022-10-17T19:33:56.605Z,96667.66
2022-10-17T19:36:28.889Z,96663.34
2022-10-17T19:38:59.346Z,96667.81
2022-10-17T19:41:26.617Z,96661.06
2022-10-17T19:43:53.434Z,96663.72
2022-10-17T19:46:25.045Z,96664.25
2022-10-17T19:48:52.725Z,96672.94
2022-10-17T19:51:24.530Z,96665.06
2022-10-17T19:53:52.797Z,96675.16
2022-10-17T19:56:21.067Z,96674.09
2022-10-17T19:58:49.059Z,96680.47
2022-10-17T20:01:18.951Z,96675.78
2022-10-17T20:03:46.641Z,96678.13
2022-10-17T20:06:13.968Z,96686.63
2022-10-17T20:08:42.033Z,96679.22
2022-10-17T20:11:24.530Z,96684.47
2022-10-17T20:13:52.176Z,96683.38
2022-10-17T20:16:25.590Z,96680.09
2022-10-17T20:18:54.784Z,96684.13
2022-10-17T20:21:27.181Z,96680.69
2022-10-17T20:23:54.431Z,96685.53
2022-10-17T20:26:37.495Z,96684.25
2022-10-17T20:29:14.806Z,96677.66
2022-10-17T20:31:43.794Z,96676.81
2022-10-17T20:34:13.834Z,96666.47
2022-10-17T20:36:40.741Z,96667.94
2022-10-17T20:39:08.495Z,96667.00
2022-10-17T20:41:35.552Z,96664.72
2022-10-17T20:44:02.737Z,96659.31
2022-10-17T20:46:36.887Z,96665.19
2022-10-17T20:49:06.179Z,96668.53
2022-10-17T20:51:34.032Z,96666.94
2022-10-17T20:54:01.035Z,96657.94
2022-10-17T20:56:30.463Z,96665.31
2022-10-17T20:59:00.794Z,96669.97
2022-10-17T21:01:28.969Z,96676.72
2022-10-17T21:03:58.847Z,96672.06
2022-10-17T21:06:27.535Z,96666.72
2022-10-17T21:08:55.562Z,96662.88
2022-10-17T21:11:25.720Z,96669.41
2022-10-17T21:13:57.543Z,96668.53
2022-10-17T21:16:25.656Z,96663.56
2022-10-17T21:18:52.797Z,96666.13
2022-10-17T21:21:21.832Z,96652.53
2022-10-17T21:23:50.878Z,96669.19
2022-10-17T21:26:19.003Z,96656.00
2022-10-17T21:28:47.932Z,96672.22
2022-10-17T21:31:34.774Z,96664.38
2022-10-17T21:34:09.947Z,96649.59
2022-10-17T21:36:37.948Z,96671.09
2022-10-17T21:39:05.406Z,96665.69
2022-10-17T21:41:32.941Z,96664.06
2022-10-17T21:44:12.967Z,96665.44
2022-10-17T21:46:40.241Z,96658.31
2022-10-17T21:49:07.036Z,96669.84
2022-10-17T21:51:33.759Z,96666.00
2022-10-17T21:54:00.587Z,96667.25
2022-10-17T21:56:29.843Z,96664.69
2022-10-17T21:58:59.442Z,96669.81
2022-10-17T22:01:33.985Z,96663.59
2022-10-17T22:04:03.704Z,96667.25
2022-10-17T22:06:39.761Z,96662.13
2022-10-17T22:09:18.116Z,96666.03
2022-10-17T22:11:47.788Z,96660.84
2022-10-17T22:14:18.395Z,96659.19
2022-10-17T22:16:46.815Z,96654.78
2022-10-17T22:19:20.934Z,96667.72
2022-10-17T22:21:47.989Z,96656.66
2022-10-17T22:24:16.598Z,96659.72
2022-10-17T22:26:44.640Z,96659.75
2022-10-17T22:29:12.387Z,96674.59
2022-10-17T22:31:39.866Z,96668.16
2022-10-17T22:34:07.483Z,96661.31
2022-10-17T22:36:35.466Z,96657.91
2022-10-17T22:39:03.606Z,96665.19
2022-10-17T22:41:30.504Z,96658.78
2022-10-17T22:43:57.181Z,96664.78
2022-10-17T22:46:24.113Z,96663.75
2022-10-17T22:48:50.956Z,96666.63
2022-10-17T22:51:18.046Z,96665.63
2022-10-17T22:53:45.109Z,96653.16
2022-10-17T22:56:17.643Z,96657.94
2022-10-17T22:58:44.994Z,96655.00
2022-10-17T23:01:18.504Z,96659.31
2022-10-17T23:03:46.032Z,96662.00
2022-10-17T23:06:12.865Z,96654.56
2022-10-17T23:08:40.520Z,96660.25
2022-10-17T23:11:07.983Z,96651.44
2022-10-17T23:13:35.425Z,96661.09
2022-10-17T23:16:02.385Z,96662.38
2022-10-17T23:21:01.337Z,96658.53
2022-10-17T23:23:28.012Z,96662.94
2022-10-17T23:25:54.927Z,96662.09
2022-10-17T23:28:21.673Z,96648.94
2022-10-17T23:30:48.507Z,96650.06
2022-10-17T23:33:15.272Z,96641.97
2022-10-17T23:35:42.478Z,96652.28
2022-10-17T23:38:09.797Z,96662.63
2022-10-17T23:40:36.826Z,96652.28
2022-10-17T23:43:04.572Z,96652.53
2022-10-17T23:45:36.081Z,96658.91
2022-10-17T23:48:05.138Z,96651.81
2022-10-17T23:50:31.911Z,96643.78
2022-10-17T23:52:58.653Z,96645.41
2022-10-17T23:55:25.557Z,96647.34
2022-10-17T23:57:52.348Z,96642.72
