createdAt,value
2019-04-21T00:00:29.786Z,93.10
2019-04-21T00:03:00.765Z,94.70
2019-04-21T00:05:53.274Z,96.60
2019-04-21T00:08:27.836Z,97.30
2019-04-21T00:11:01.345Z,98.90
2019-04-21T00:13:17.909Z,99.90
2019-04-21T00:15:42.306Z,99.90
2019-04-21T00:18:21.712Z,99.90
2019-04-21T00:20:55.217Z,99.90
2019-04-21T00:23:41.221Z,99.90
2019-04-21T00:26:05.198Z,99.90
2019-04-21T00:28:58.120Z,99.90
2019-04-21T00:31:12.398Z,99.90
2019-04-21T00:33:30.031Z,99.90
2019-04-21T00:36:05.093Z,99.90
2019-04-21T00:38:59.090Z,99.90
2019-04-21T00:41:23.506Z,99.90
2019-04-21T00:43:41.332Z,99.90
2019-04-21T00:46:08.597Z,99.90
2019-04-21T00:48:52.778Z,99.90
2019-04-21T00:53:57.923Z,99.90
2019-04-21T00:56:27.693Z,99.90
2019-04-21T00:58:59.529Z,99.90
2019-04-21T01:01:26.751Z,99.90
2019-04-21T01:03:58.265Z,99.90
2019-04-21T01:06:28.656Z,99.90
2019-04-21T01:08:59.056Z,99.90
2019-04-21T01:11:42.564Z,99.90
2019-04-21T01:14:05.178Z,99.90
2019-04-21T01:16:33.234Z,99.90
2019-04-21T01:19:02.279Z,99.90
2019-04-21T01:21:14.257Z,99.90
2019-04-21T01:23:42.545Z,99.90
2019-04-21T01:26:25.092Z,99.90
2019-04-21T01:28:59.987Z,99.90
2019-04-21T01:31:30.327Z,99.90
2019-04-21T01:34:05.647Z,99.90
2019-04-21T01:36:29.842Z,99.90
2019-04-21T01:39:05.269Z,99.90
2019-04-21T01:41:39.116Z,99.90
2019-04-21T01:44:07.550Z,99.90
2019-04-21T01:46:37.156Z,99.90
2019-04-21T01:49:03.339Z,99.90
2019-04-21T01:51:45.421Z,99.90
2019-04-21T01:54:14.633Z,99.90
2019-04-21T01:56:49.784Z,99.90
2019-04-21T01:59:06.619Z,99.90
2019-04-21T02:01:52.744Z,99.90
2019-04-21T02:04:24.136Z,99.90
2019-04-21T02:06:54.930Z,99.90
2019-04-21T02:09:19.758Z,99.90
2019-04-21T02:11:56.510Z,99.90
2019-04-21T02:14:31.166Z,99.90
2019-04-21T02:16:54.026Z,99.90
2019-04-21T02:19:29.836Z,99.90
2019-04-21T02:21:49.207Z,99.90
2019-04-21T02:24:38.746Z,99.90
2019-04-21T02:26:59.492Z,99.90
2019-04-21T02:29:37.726Z,99.90
2019-04-21T02:32:11.766Z,99.90
2019-04-21T02:34:57.502Z,99.90
2019-04-21T02:37:28.516Z,99.90
2019-04-21T02:42:09.720Z,99.90
2019-04-21T02:47:21.218Z,99.90
2019-04-21T02:52:20.084Z,99.90
2019-04-21T02:57:17.862Z,99.90
2019-04-21T03:00:06.987Z,99.90
2019-04-21T03:02:25.792Z,99.90
2019-04-21T03:05:02.350Z,99.90
2019-04-21T03:07:45.607Z,99.90
2019-04-21T03:10:12.144Z,99.90
2019-04-21T03:12:29.666Z,99.90
2019-04-21T03:17:43.990Z,99.90
2019-04-21T03:20:12.478Z,99.90
2019-04-21T03:22:42.371Z,99.90
2019-04-21T03:25:33.784Z,99.90
2019-04-21T03:30:26.198Z,99.90
2019-04-21T03:35:44.000Z,99.90
2019-04-21T03:40:16.691Z,99.90
2019-04-21T03:45:23.706Z,99.90
2019-04-21T03:47:44.901Z,99.90
2019-04-21T03:50:20.538Z,99.90
2019-04-21T03:53:00.812Z,99.90
2019-04-21T03:55:48.729Z,99.90
2019-04-21T04:06:03.369Z,99.90
2019-04-21T04:08:44.716Z,99.90
2019-04-21T04:11:14.840Z,99.90
2019-04-21T04:13:37.542Z,99.90
2019-04-21T04:18:51.207Z,99.90
2019-04-21T04:21:12.695Z,99.90
2019-04-21T04:23:41.688Z,99.90
2019-04-21T04:26:07.473Z,99.90
2019-04-21T04:28:49.886Z,99.90
2019-04-21T04:31:18.047Z,99.90
2019-04-21T04:33:49.729Z,99.90
2019-04-21T04:36:13.122Z,99.90
2019-04-21T04:38:56.313Z,99.90
2019-04-21T04:41:24.928Z,99.90
2019-04-21T04:43:54.631Z,99.90
2019-04-21T04:46:22.420Z,99.90
2019-04-21T04:49:05.289Z,99.90
2019-04-21T04:51:36.722Z,99.90
2019-04-21T04:56:47.793Z,99.90
2019-04-21T05:03:56.935Z,99.90
2019-04-21T05:09:15.151Z,99.90
2019-04-21T05:11:50.485Z,99.90
2019-04-21T05:14:11.637Z,99.90
2019-04-21T05:16:43.251Z,99.90
2019-04-21T05:21:34.303Z,99.90
2019-04-21T05:26:23.012Z,99.90
2019-04-21T05:28:53.989Z,99.90
2019-04-21T05:31:43.009Z,99.90
2019-04-21T05:34:14.963Z,99.90
2019-04-21T05:36:53.852Z,99.90
2019-04-21T05:39:29.648Z,99.90
2019-04-21T05:41:54.238Z,99.90
2019-04-21T05:44:44.471Z,99.90
2019-04-21T05:47:17.288Z,99.90
2019-04-21T05:49:41.480Z,99.90
2019-04-21T05:52:08.234Z,99.90
2019-04-21T05:54:53.048Z,99.90
2019-04-21T05:57:11.817Z,99.90
2019-04-21T05:59:43.556Z,99.90
2019-04-21T06:02:24.287Z,99.90
2019-04-21T06:12:23.792Z,99.90
2019-04-21T06:14:54.578Z,99.90
2019-04-21T06:17:33.141Z,99.90
2019-04-21T06:19:55.888Z,99.90
2019-04-21T06:22:19.159Z,99.90
2019-04-21T06:25:24.308Z,99.90
2019-04-21T06:27:40.364Z,99.90
2019-04-21T06:32:38.393Z,99.90
2019-04-21T06:35:13.040Z,99.90
2019-04-21T06:37:47.088Z,99.90
2019-04-21T06:42:42.971Z,93.60
2019-04-21T06:45:12.299Z,91.00
2019-04-21T06:47:47.214Z,86.80
2019-04-21T06:50:20.630Z,83.80
2019-04-21T06:52:49.996Z,78.40
2019-04-21T06:55:15.264Z,75.90
2019-04-21T06:57:45.726Z,73.40
2019-04-21T07:00:11.818Z,71.40
2019-04-21T07:03:10.365Z,68.90
2019-04-21T07:05:20.427Z,67.60
2019-04-21T07:07:55.194Z,66.40
2019-04-21T07:10:22.035Z,65.20
2019-04-21T07:12:47.865Z,64.40
2019-04-21T07:15:28.342Z,64.20
2019-04-21T07:17:54.160Z,63.00
2019-04-21T07:20:21.777Z,62.90
2019-04-21T07:22:56.958Z,61.70
2019-04-21T07:25:29.632Z,61.80
2019-04-21T07:27:52.769Z,60.20
2019-04-21T07:30:31.145Z,59.20
2019-04-21T07:33:08.471Z,59.40
2019-04-21T07:35:31.992Z,59.70
2019-04-21T07:38:01.199Z,58.90
2019-04-21T07:40:30.476Z,58.30
2019-04-21T07:42:57.865Z,57.20
2019-04-21T07:45:27.835Z,56.60
2019-04-21T07:48:01.577Z,56.30
2019-04-21T07:50:38.241Z,55.40
2019-04-21T07:53:22.244Z,54.20
2019-04-21T07:58:17.843Z,53.30
2019-04-21T08:00:50.717Z,53.10
2019-04-21T08:03:24.727Z,53.20
2019-04-21T08:05:53.698Z,52.80
2019-04-21T08:08:18.589Z,52.80
2019-04-21T08:10:53.650Z,51.30
2019-04-21T08:13:31.590Z,51.30
2019-04-21T08:15:52.938Z,51.10
2019-04-21T08:18:28.648Z,49.80
2019-04-21T08:20:55.949Z,49.50
2019-04-21T08:23:25.661Z,49.40
2019-04-21T08:26:04.784Z,49.10
2019-04-21T08:28:35.101Z,49.80
2019-04-21T08:31:01.628Z,50.30
2019-04-21T08:38:35.650Z,48.80
2019-04-21T08:41:11.072Z,49.00
2019-04-21T08:46:05.425Z,48.50
2019-04-21T08:48:37.567Z,48.00
2019-04-21T08:51:23.977Z,46.70
2019-04-21T08:53:42.728Z,46.60
2019-04-21T09:01:36.886Z,46.60
2019-04-21T09:04:06.045Z,46.50
2019-04-21T09:06:55.221Z,46.60
2019-04-21T09:09:11.846Z,46.80
2019-04-21T09:11:34.821Z,46.20
2019-04-21T09:14:07.820Z,46.00
2019-04-21T09:16:39.698Z,45.50
2019-04-21T09:19:04.492Z,45.90
2019-04-21T09:21:46.961Z,44.80
2019-04-21T09:24:18.863Z,43.90
2019-04-21T09:26:48.104Z,43.70
2019-04-21T09:29:13.632Z,44.00
2019-04-21T09:31:37.469Z,43.70
2019-04-21T09:34:03.169Z,43.80
2019-04-21T09:36:37.754Z,44.50
2019-04-21T09:39:08.758Z,44.60
2019-04-21T09:41:34.344Z,44.20
2019-04-21T09:44:01.655Z,44.00
2019-04-21T09:46:35.485Z,42.90
2019-04-21T09:49:05.517Z,42.30
2019-04-21T09:51:32.645Z,41.00
2019-04-21T09:54:09.842Z,41.20
2019-04-21T09:56:41.440Z,41.40
2019-04-21T09:59:13.212Z,41.30
2019-04-21T10:01:49.086Z,40.70
2019-04-21T10:04:07.677Z,41.40
2019-04-21T10:06:37.318Z,41.30
2019-04-21T10:09:11.111Z,40.00
2019-04-21T10:11:39.038Z,40.50
2019-04-21T10:14:07.980Z,40.20
2019-04-21T10:16:42.786Z,40.40
2019-04-21T10:19:13.091Z,40.70
2019-04-21T10:21:42.338Z,40.50
2019-04-21T10:24:12.542Z,40.40
2019-04-21T10:26:42.987Z,39.20
2019-04-21T10:29:18.267Z,40.00
2019-04-21T10:31:46.797Z,40.70
2019-04-21T10:34:17.043Z,40.80
2019-04-21T10:36:47.028Z,39.40
2019-04-21T10:39:17.879Z,39.10
2019-04-21T10:41:47.826Z,38.10
2019-04-21T10:44:17.111Z,39.30
2019-04-21T10:46:48.659Z,38.80
2019-04-21T10:49:17.172Z,38.00
2019-04-21T10:51:46.772Z,38.00
2019-04-21T10:54:17.800Z,39.00
2019-04-21T10:56:47.927Z,38.60
2019-04-21T10:59:18.399Z,38.90
2019-04-21T11:01:50.452Z,37.70
2019-04-21T11:04:29.693Z,38.70
2019-04-21T11:06:57.092Z,39.40
2019-04-21T11:09:26.430Z,38.90
2019-04-21T11:11:55.774Z,38.70
2019-04-21T11:14:25.357Z,38.60
2019-04-21T11:16:56.574Z,38.40
2019-04-21T11:19:25.908Z,38.50
2019-04-21T11:21:54.879Z,38.30
2019-04-21T11:24:25.032Z,37.80
2019-04-21T11:26:54.257Z,38.50
2019-04-21T11:29:23.404Z,38.20
2019-04-21T11:31:56.990Z,38.50
2019-04-21T11:34:27.287Z,37.00
2019-04-21T11:36:56.852Z,37.10
2019-04-21T11:39:39.113Z,36.80
2019-04-21T11:41:59.589Z,36.40
2019-04-21T11:44:30.948Z,35.80
2019-04-21T11:47:00.557Z,35.80
2019-04-21T11:49:32.031Z,35.50
2019-04-21T11:52:00.789Z,35.70
2019-04-21T11:54:30.957Z,35.90
2019-04-21T11:57:03.495Z,36.50
2019-04-21T11:59:30.902Z,37.00
2019-04-21T12:02:01.454Z,35.50
2019-04-21T12:04:31.678Z,34.30
2019-04-21T12:07:01.888Z,35.90
2019-04-21T12:09:31.186Z,35.80
2019-04-21T12:12:01.225Z,36.50
2019-04-21T12:14:30.308Z,36.00
2019-04-21T12:16:59.350Z,36.40
2019-04-21T12:19:30.539Z,36.00
2019-04-21T12:22:08.801Z,36.40
2019-04-21T12:24:34.649Z,37.50
2019-04-21T12:27:05.732Z,37.40
2019-04-21T12:29:35.593Z,38.00
2019-04-21T12:32:07.680Z,38.10
2019-04-21T12:34:36.998Z,36.50
2019-04-21T12:37:06.696Z,36.30
2019-04-21T12:39:36.916Z,36.40
2019-04-21T12:42:06.755Z,35.60
2019-04-21T12:44:37.175Z,35.90
2019-04-21T12:47:07.849Z,36.40
2019-04-21T12:49:38.087Z,36.00
2019-04-21T12:52:07.584Z,36.30
2019-04-21T12:54:37.628Z,35.70
2019-04-21T12:57:07.674Z,36.10
2019-04-21T12:59:39.607Z,36.50
2019-04-21T13:02:09.606Z,36.30
2019-04-21T13:04:40.060Z,35.30
2019-04-21T13:07:09.957Z,36.20
2019-04-21T13:09:40.191Z,36.60
2019-04-21T13:12:11.090Z,36.20
2019-04-21T13:14:40.238Z,36.30
2019-04-21T13:17:09.857Z,37.40
2019-04-21T13:19:39.600Z,36.60
2019-04-21T13:22:09.975Z,36.10
2019-04-21T13:24:39.950Z,36.30
2019-04-21T13:27:11.328Z,36.10
2019-04-21T13:29:41.953Z,36.00
2019-04-21T13:32:12.452Z,35.80
2019-04-21T13:34:42.093Z,36.40
2019-04-21T13:37:11.946Z,35.20
2019-04-21T13:40:09.993Z,35.90
2019-04-21T13:42:24.056Z,35.20
2019-04-21T13:44:46.623Z,35.10
2019-04-21T13:47:16.797Z,35.50
2019-04-21T13:49:47.513Z,36.30
2019-04-21T13:52:18.501Z,35.40
2019-04-21T13:54:49.537Z,35.70
2019-04-21T13:57:18.861Z,36.00
2019-04-21T13:59:49.384Z,35.70
2019-04-21T14:02:18.637Z,36.20
2019-04-21T14:04:47.712Z,36.40
2019-04-21T14:07:16.745Z,35.60
2019-04-21T14:09:55.366Z,36.30
2019-04-21T14:12:17.199Z,36.10
2019-04-21T14:14:48.271Z,36.40
2019-04-21T14:17:19.085Z,34.60
2019-04-21T14:19:48.992Z,34.50
2019-04-21T14:22:20.187Z,35.30
2019-04-21T14:24:49.962Z,34.70
2019-04-21T14:27:20.580Z,35.00
2019-04-21T14:29:51.307Z,35.30
2019-04-21T14:32:20.428Z,35.10
2019-04-21T14:34:51.914Z,35.10
2019-04-21T14:37:22.483Z,35.30
2019-04-21T14:40:01.971Z,35.50
2019-04-21T14:42:48.164Z,34.90
2019-04-21T14:45:32.663Z,34.50
2019-04-21T14:48:23.122Z,34.40
2019-04-21T14:51:06.602Z,34.00
2019-04-21T14:53:41.532Z,34.20
2019-04-21T14:56:11.150Z,34.20
2019-04-21T14:58:43.316Z,33.80
2019-04-21T15:01:13.659Z,33.20
2019-04-21T15:03:43.728Z,33.10
2019-04-21T15:06:13.579Z,33.00
2019-04-21T15:08:43.324Z,32.50
2019-04-21T15:11:13.874Z,32.80
2019-04-21T15:13:43.973Z,32.70
2019-04-21T15:16:14.959Z,33.10
2019-04-21T15:18:44.557Z,33.20
2019-04-21T15:21:15.356Z,33.40
2019-04-21T15:23:46.595Z,33.40
2019-04-21T15:26:15.985Z,34.10
2019-04-21T15:28:46.685Z,34.00
2019-04-21T15:31:28.678Z,34.50
2019-04-21T15:33:59.036Z,34.80
2019-04-21T15:36:31.845Z,35.40
2019-04-21T15:39:01.517Z,35.00
2019-04-21T15:41:32.401Z,34.90
2019-04-21T15:44:03.084Z,35.20
2019-04-21T15:46:35.143Z,35.30
2019-04-21T15:49:05.008Z,35.30
2019-04-21T15:51:35.784Z,35.70
2019-04-21T15:54:06.658Z,35.80
2019-04-21T15:56:38.657Z,35.60
2019-04-21T15:59:16.574Z,35.50
2019-04-21T16:01:50.713Z,35.40
2019-04-21T16:04:20.892Z,35.90
2019-04-21T16:06:50.505Z,36.10
2019-04-21T16:09:25.366Z,36.10
2019-04-21T16:11:53.716Z,36.30
2019-04-21T16:14:22.825Z,36.40
2019-04-21T16:16:53.675Z,36.40
2019-04-21T16:19:23.281Z,36.60
2019-04-21T16:21:54.504Z,36.30
2019-04-21T16:24:25.650Z,36.30
2019-04-21T16:26:56.539Z,36.50
2019-04-21T16:29:27.140Z,36.80
2019-04-21T16:31:57.365Z,36.90
2019-04-21T16:34:37.863Z,37.30
2019-04-21T16:36:59.307Z,37.60
2019-04-21T16:39:29.458Z,37.90
2019-04-21T16:42:00.302Z,38.10
2019-04-21T16:44:31.177Z,38.50
2019-04-21T16:47:01.385Z,38.60
2019-04-21T16:49:31.750Z,38.80
2019-04-21T16:52:09.911Z,39.20
2019-04-21T16:54:41.919Z,39.60
2019-04-21T16:57:17.744Z,40.00
2019-04-21T16:59:50.648Z,40.90
2019-04-21T17:02:20.616Z,41.10
2019-04-21T17:04:52.156Z,40.50
2019-04-21T17:07:22.025Z,40.80
2019-04-21T17:09:52.722Z,40.90
2019-04-21T17:12:24.555Z,41.30
2019-04-21T17:15:10.378Z,41.40
2019-04-21T17:17:50.872Z,41.70
2019-04-21T17:20:17.209Z,41.80
2019-04-21T17:22:33.460Z,42.30
2019-04-21T17:25:04.434Z,42.50
2019-04-21T17:27:36.767Z,42.50
2019-04-21T17:30:10.705Z,42.50
2019-04-21T17:32:46.964Z,42.50
2019-04-21T17:35:12.139Z,42.80
2019-04-21T17:37:42.324Z,42.80
2019-04-21T17:40:13.558Z,42.90
2019-04-21T17:42:49.267Z,43.00
2019-04-21T17:45:17.185Z,43.10
2019-04-21T17:47:54.646Z,43.30
2019-04-21T17:50:21.014Z,43.30
2019-04-21T17:53:16.207Z,43.40
2019-04-21T17:56:05.094Z,43.60
2019-04-21T17:58:31.062Z,43.60
2019-04-21T18:01:20.899Z,44.10
2019-04-21T18:04:01.536Z,44.70
2019-04-21T18:06:19.426Z,44.60
2019-04-21T18:08:55.211Z,44.60
2019-04-21T18:11:15.953Z,45.10
2019-04-21T18:13:37.671Z,45.50
2019-04-21T18:16:19.210Z,46.10
2019-04-21T18:18:39.081Z,46.00
2019-04-21T18:21:10.207Z,46.20
2019-04-21T18:23:52.048Z,46.40
2019-04-21T18:26:25.858Z,46.10
2019-04-21T18:28:44.499Z,46.20
2019-04-21T18:31:16.408Z,46.10
2019-04-21T18:33:49.483Z,46.20
2019-04-21T18:36:39.539Z,46.60
2019-04-21T18:39:43.704Z,46.40
2019-04-21T18:42:21.309Z,46.50
2019-04-21T18:45:22.210Z,46.60
2019-04-21T18:47:31.601Z,46.80
2019-04-21T18:49:44.381Z,46.90
2019-04-21T18:52:40.565Z,47.20
2019-04-21T18:55:10.816Z,47.90
2019-04-21T18:57:35.281Z,47.70
2019-04-21T18:59:59.438Z,47.80
2019-04-21T19:02:38.460Z,48.30
2019-04-21T19:05:04.353Z,48.30
2019-04-21T19:07:53.208Z,48.60
2019-04-21T19:13:20.522Z,49.70
2019-04-21T19:15:22.616Z,49.30
2019-04-21T19:18:28.274Z,50.20
2019-04-21T19:20:29.844Z,49.70
2019-04-21T19:22:51.800Z,49.70
2019-04-21T19:25:25.839Z,49.80
2019-04-21T19:28:04.630Z,50.10
2019-04-21T19:30:39.943Z,50.00
2019-04-21T19:33:07.242Z,50.50
2019-04-21T19:35:17.203Z,50.40
2019-04-21T19:37:53.987Z,50.60
2019-04-21T19:40:35.358Z,50.80
2019-04-21T19:43:00.375Z,50.90
2019-04-21T19:45:35.423Z,51.00
2019-04-21T19:48:09.064Z,51.40
2019-04-21T19:50:43.870Z,51.60
2019-04-21T19:53:03.489Z,51.70
2019-04-21T19:55:24.311Z,51.70
2019-04-21T19:57:54.772Z,52.00
2019-04-21T20:00:26.583Z,52.10
2019-04-21T20:02:56.629Z,52.30
2019-04-21T20:05:36.087Z,52.40
2019-04-21T20:08:11.334Z,52.60
2019-04-21T20:10:50.425Z,52.90
2019-04-21T20:13:25.928Z,52.90
2019-04-21T20:15:50.996Z,53.10
2019-04-21T20:18:16.494Z,53.20
2019-04-21T20:20:35.231Z,53.30
2019-04-21T20:23:08.904Z,53.30
2019-04-21T20:25:45.321Z,54.40
2019-04-21T20:28:16.064Z,54.60
2019-04-21T20:30:58.991Z,55.30
2019-04-21T20:36:04.609Z,54.80
2019-04-21T20:38:26.435Z,55.00
2019-04-21T20:40:50.999Z,55.30
2019-04-21T20:43:36.571Z,55.40
2019-04-21T20:46:03.728Z,55.60
2019-04-21T20:48:29.687Z,55.40
2019-04-21T20:51:05.173Z,55.40
2019-04-21T20:53:34.311Z,55.60
2019-04-21T20:55:59.203Z,55.70
2019-04-21T20:58:34.607Z,56.00
2019-04-21T21:01:25.695Z,56.10
2019-04-21T21:03:39.088Z,56.20
2019-04-21T21:06:08.151Z,56.90
2019-04-21T21:08:44.601Z,56.90
2019-04-21T21:11:08.202Z,56.90
2019-04-21T21:13:47.729Z,57.30
2019-04-21T21:16:21.649Z,57.00
2019-04-21T21:21:20.619Z,57.60
2019-04-21T21:23:52.757Z,57.60
2019-04-21T21:26:26.865Z,57.60
2019-04-21T21:28:51.423Z,57.50
2019-04-21T21:31:24.607Z,57.80
2019-04-21T21:36:24.090Z,57.50
2019-04-21T21:38:59.482Z,57.30
2019-04-21T21:41:21.621Z,57.10
2019-04-21T21:43:42.163Z,57.40
2019-04-21T21:46:28.618Z,57.20
2019-04-21T21:48:59.014Z,57.50
2019-04-21T21:51:32.587Z,57.20
2019-04-21T21:53:46.183Z,57.30
2019-04-21T21:56:16.462Z,57.50
2019-04-21T21:58:47.890Z,57.50
2019-04-21T22:01:23.029Z,57.30
2019-04-21T22:03:59.206Z,57.80
2019-04-21T22:06:23.985Z,57.60
2019-04-21T22:08:52.237Z,57.80
2019-04-21T22:11:22.165Z,57.60
2019-04-21T22:13:57.897Z,57.90
2019-04-21T22:16:27.524Z,57.70
2019-04-21T22:19:14.271Z,57.50
2019-04-21T22:21:41.281Z,57.50
2019-04-21T22:24:00.744Z,57.60
2019-04-21T22:26:25.486Z,57.70
2019-04-21T22:28:55.592Z,57.70
2019-04-21T22:31:31.891Z,57.90
2019-04-21T22:34:02.207Z,58.20
2019-04-21T22:36:44.698Z,58.60
2019-04-21T22:39:19.433Z,58.90
2019-04-21T22:41:39.206Z,59.20
2019-04-21T22:44:02.796Z,59.20
2019-04-21T22:46:32.697Z,59.50
2019-04-21T22:49:07.502Z,59.60
2019-04-21T22:51:38.355Z,59.70
2019-04-21T22:54:06.066Z,59.80
2019-04-21T22:56:36.088Z,60.10
2019-04-21T22:59:12.191Z,60.80
2019-04-21T23:01:42.480Z,60.60
2019-04-21T23:04:08.933Z,61.40
2019-04-21T23:06:39.615Z,61.50
2019-04-21T23:09:10.874Z,62.60
2019-04-21T23:11:45.425Z,62.60
2019-04-21T23:14:16.864Z,63.10
2019-04-21T23:16:47.940Z,63.50
2019-04-21T23:19:32.110Z,64.60
2019-04-21T23:22:04.168Z,65.00
2019-04-21T23:24:39.895Z,66.20
2019-04-21T23:27:05.935Z,66.80
2019-04-21T23:29:48.303Z,67.70
2019-04-21T23:32:08.384Z,68.50
2019-04-21T23:34:28.957Z,69.60
2019-04-21T23:37:03.199Z,70.90
2019-04-21T23:39:30.271Z,72.50
2019-04-21T23:41:57.758Z,74.30
2019-04-21T23:44:28.219Z,77.00
2019-04-21T23:47:03.046Z,77.70
2019-04-21T23:49:41.671Z,79.50
2019-04-21T23:52:04.652Z,82.30
2019-04-21T23:54:31.424Z,83.40
2019-04-21T23:57:02.826Z,85.50
2019-04-21T23:59:38.568Z,90.40
