createdAt,value
2023-05-05T00:00:03.784Z,25.9538
2023-05-05T00:01:06.126Z,26.0923
2023-05-05T00:02:08.451Z,25.8923
2023-05-05T00:03:10.817Z,25.8308
2023-05-05T00:04:13.120Z,27.1692
2023-05-05T00:05:15.451Z,27.2846
2023-05-05T00:06:17.767Z,25.6846
2023-05-05T00:07:20.128Z,25.8231
2023-05-05T00:08:22.472Z,25.6538
2023-05-05T00:09:24.793Z,25.3615
2023-05-05T00:10:27.151Z,26.8154
2023-05-05T00:11:29.480Z,27.9000
2023-05-05T00:12:31.887Z,25.9385
2023-05-05T00:13:34.232Z,25.4667
2023-05-05T00:14:36.486Z,25.0923
2023-05-05T00:15:38.787Z,27.4000
2023-05-05T00:16:41.158Z,27.2846
2023-05-05T00:17:43.576Z,26.2923
2023-05-05T00:18:45.794Z,27.4917
2023-05-05T00:19:48.176Z,26.1000
2023-05-05T00:20:50.511Z,26.5818
2023-05-05T00:21:52.850Z,26.2231
2023-05-05T00:22:55.152Z,26.7000
2023-05-05T00:23:57.999Z,26.6385
2023-05-05T00:25:00.753Z,27.1545
2023-05-05T00:26:02.164Z,28.0250
2023-05-05T00:27:04.523Z,27.3250
2023-05-05T00:28:06.857Z,26.2692
2023-05-05T00:29:09.203Z,27.2727
2023-05-05T00:30:11.508Z,26.4308
2023-05-05T00:31:13.936Z,27.1077
2023-05-05T00:32:16.225Z,27.0636
2023-05-05T00:33:18.544Z,27.5667
2023-05-05T00:34:20.884Z,27.3692
2023-05-05T00:35:23.221Z,28.5000
2023-05-05T00:36:25.639Z,27.7231
2023-05-05T00:37:27.929Z,29.2385
2023-05-05T00:38:30.322Z,27.7462
2023-05-05T00:39:32.652Z,27.8615
2023-05-05T00:40:34.984Z,27.1923
2023-05-05T00:41:37.286Z,26.8000
2023-05-05T00:42:39.630Z,27.3923
2023-05-05T00:43:42.049Z,26.1000
2023-05-05T00:44:44.319Z,26.3923
2023-05-05T00:45:46.666Z,27.4500
2023-05-05T00:46:49.515Z,27.0615
2023-05-05T00:47:51.491Z,25.8083
2023-05-05T00:48:54.196Z,26.6083
2023-05-05T00:49:56.393Z,25.3750
2023-05-05T00:50:58.312Z,25.9500
2023-05-05T00:52:00.671Z,27.1846
2023-05-05T00:53:03.035Z,26.2462
2023-05-05T00:54:05.401Z,27.0154
2023-05-05T00:55:08.055Z,26.2308
2023-05-05T00:56:10.074Z,25.2750
2023-05-05T00:57:12.825Z,25.7615
2023-05-05T00:58:15.201Z,25.6833
2023-05-05T00:59:17.411Z,25.8833
2023-05-05T01:00:19.359Z,25.9000
2023-05-05T01:01:21.788Z,26.4769
2023-05-05T01:02:24.079Z,26.7846
2023-05-05T01:03:26.912Z,27.9667
2023-05-05T01:04:28.764Z,29.1000
2023-05-05T01:05:31.216Z,28.4308
2023-05-05T01:06:34.079Z,28.6750
2023-05-05T01:07:36.557Z,29.2750
2023-05-05T01:08:38.062Z,27.0250
2023-05-05T01:09:40.400Z,26.2769
2023-05-05T01:10:42.765Z,26.9000
2023-05-05T01:11:45.058Z,28.1385
2023-05-05T01:12:47.498Z,28.3077
2023-05-05T01:13:49.784Z,28.3917
2023-05-05T01:14:52.102Z,28.9077
2023-05-05T01:15:54.434Z,28.0692
2023-05-05T01:16:56.785Z,28.0154
2023-05-05T01:17:59.132Z,27.7846
2023-05-05T01:19:01.419Z,26.9615
2023-05-05T01:20:03.751Z,25.5500
2023-05-05T01:21:06.102Z,27.8077
2023-05-05T01:22:08.569Z,26.1846
2023-05-05T01:23:10.781Z,24.9083
2023-05-05T01:24:13.225Z,26.0462
2023-05-05T01:25:15.514Z,27.6500
2023-05-05T01:26:17.808Z,27.0167
2023-05-05T01:27:20.140Z,29.1000
2023-05-05T01:28:22.448Z,28.6615
2023-05-05T01:29:24.787Z,28.3692
2023-05-05T01:30:27.127Z,28.4000
2023-05-05T01:31:29.460Z,28.5769
2023-05-05T01:32:31.858Z,28.5462
2023-05-05T01:33:34.268Z,28.8615
2023-05-05T01:34:36.438Z,29.0833
2023-05-05T01:35:38.755Z,28.1615
2023-05-05T01:36:41.077Z,28.3538
2023-05-05T01:37:43.478Z,27.3231
2023-05-05T01:38:46.376Z,29.0583
2023-05-05T01:39:48.252Z,27.6583
2023-05-05T01:40:50.470Z,28.9250
2023-05-05T01:41:52.871Z,30.0077
2023-05-05T01:42:55.536Z,30.0083
2023-05-05T01:43:57.435Z,28.7833
2023-05-05T01:44:59.834Z,28.5538
2023-05-05T01:46:02.139Z,27.7615
2023-05-05T01:47:04.445Z,28.5308
2023-05-05T01:48:06.774Z,27.8615
2023-05-05T01:49:09.077Z,29.4154
2023-05-05T01:50:11.424Z,27.7769
2023-05-05T01:51:13.770Z,28.1846
2023-05-05T01:52:16.106Z,28.3769
2023-05-05T01:53:18.425Z,28.7308
2023-05-05T01:54:20.738Z,28.9000
2023-05-05T01:55:23.083Z,29.1077
2023-05-05T01:56:25.418Z,27.4615
2023-05-05T01:57:27.778Z,29.1636
2023-05-05T01:58:30.126Z,30.4545
2023-05-05T01:59:32.510Z,28.0000
2023-05-05T02:00:34.777Z,27.8833
2023-05-05T02:01:37.147Z,28.8462
2023-05-05T02:02:39.546Z,29.5462
2023-05-05T02:03:41.778Z,28.8769
2023-05-05T02:04:44.097Z,29.0538
2023-05-05T02:05:46.597Z,27.7538
2023-05-05T02:06:48.780Z,27.6750
2023-05-05T02:07:51.087Z,28.5923
2023-05-05T02:08:53.471Z,27.4000
2023-05-05T02:09:55.753Z,28.5000
2023-05-05T02:10:58.129Z,28.8615
2023-05-05T02:12:00.462Z,28.6692
2023-05-05T02:13:02.824Z,27.5750
2023-05-05T02:14:05.148Z,27.5000
2023-05-05T02:15:07.470Z,29.5308
2023-05-05T02:16:09.841Z,27.8923
2023-05-05T02:17:12.140Z,29.1385
2023-05-05T02:18:14.476Z,28.5769
2023-05-05T02:19:16.790Z,28.4846
2023-05-05T02:20:19.098Z,29.0846
2023-05-05T02:21:21.486Z,27.1154
2023-05-05T02:22:23.807Z,27.9077
2023-05-05T02:23:26.147Z,27.3846
2023-05-05T02:24:28.520Z,28.0769
2023-05-05T02:25:30.775Z,25.7083
2023-05-05T02:26:33.165Z,27.7000
2023-05-05T02:27:35.468Z,29.4615
2023-05-05T02:28:37.831Z,28.4462
2023-05-05T02:29:40.164Z,29.1385
2023-05-05T02:30:42.492Z,29.0182
2023-05-05T02:31:44.964Z,29.4846
2023-05-05T02:32:47.214Z,27.1917
2023-05-05T02:33:49.498Z,27.6077
2023-05-05T02:34:51.822Z,27.9333
2023-05-05T02:35:54.126Z,27.4545
2023-05-05T02:36:56.468Z,30.9077
2023-05-05T02:37:58.786Z,28.9385
2023-05-05T02:39:01.135Z,28.2692
2023-05-05T02:40:03.501Z,29.0538
2023-05-05T02:41:05.791Z,29.4769
2023-05-05T02:42:08.182Z,28.7538
2023-05-05T02:43:10.568Z,26.6692
2023-05-05T02:44:12.815Z,28.1846
2023-05-05T02:45:15.176Z,28.3538
2023-05-05T02:46:17.491Z,29.1615
2023-05-05T02:47:19.828Z,27.5923
2023-05-05T02:48:22.137Z,28.2077
2023-05-05T02:49:24.517Z,27.4923
2023-05-05T02:50:26.858Z,28.5769
2023-05-05T02:51:29.177Z,30.6846
2023-05-05T02:52:31.559Z,30.2385
2023-05-05T02:53:33.796Z,29.8364
2023-05-05T02:54:36.130Z,29.7846
2023-05-05T02:55:38.480Z,28.8077
2023-05-05T02:56:40.802Z,29.4615
2023-05-05T02:57:43.166Z,29.1750
2023-05-05T02:58:45.470Z,29.8750
2023-05-05T02:59:47.814Z,29.9385
2023-05-05T03:00:50.136Z,30.7308
2023-05-05T03:01:52.558Z,29.7538
2023-05-05T03:02:54.947Z,29.7667
2023-05-05T03:03:57.322Z,30.2167
2023-05-05T03:04:59.482Z,29.2833
2023-05-05T03:06:01.858Z,30.3077
2023-05-05T03:07:04.146Z,30.0077
2023-05-05T03:08:06.508Z,29.0692
2023-05-05T03:09:08.862Z,28.6692
2023-05-05T03:10:11.184Z,29.2000
2023-05-05T03:11:13.528Z,28.8385
2023-05-05T03:12:15.844Z,29.7769
2023-05-05T03:13:18.196Z,29.7615
2023-05-05T03:14:20.502Z,29.7231
2023-05-05T03:15:22.847Z,28.4077
2023-05-05T03:16:25.214Z,28.4615
2023-05-05T03:17:27.501Z,28.4615
2023-05-05T03:18:29.835Z,27.1769
2023-05-05T03:19:32.171Z,28.4462
2023-05-05T03:20:34.486Z,29.2077
2023-05-05T03:21:36.816Z,29.9231
2023-05-05T03:22:39.305Z,29.6231
2023-05-05T03:23:41.485Z,28.5500
2023-05-05T03:24:43.796Z,28.3000
2023-05-05T03:25:46.165Z,29.1846
2023-05-05T03:26:48.495Z,28.3000
2023-05-05T03:27:50.784Z,28.0769
2023-05-05T03:28:53.156Z,28.0000
2023-05-05T03:29:55.473Z,29.2154
2023-05-05T03:30:57.822Z,28.0615
2023-05-05T03:32:00.181Z,29.3846
2023-05-05T03:33:02.521Z,29.3692
2023-05-05T03:34:04.802Z,29.0923
2023-05-05T03:35:07.126Z,30.0385
2023-05-05T03:36:09.489Z,29.1000
2023-05-05T03:37:11.840Z,29.7769
2023-05-05T03:38:14.154Z,29.2538
2023-05-05T03:39:16.521Z,30.2615
2023-05-05T03:40:18.827Z,28.1615
2023-05-05T03:41:21.142Z,29.0083
2023-05-05T03:42:23.510Z,30.3500
2023-05-05T03:43:25.927Z,27.6385
2023-05-05T03:44:28.202Z,29.6154
2023-05-05T03:45:30.505Z,28.5308
2023-05-05T03:46:32.803Z,27.4538
2023-05-05T03:47:35.322Z,29.8231
2023-05-05T03:48:37.510Z,28.3000
2023-05-05T03:49:39.839Z,29.9462
2023-05-05T03:50:42.142Z,29.2154
2023-05-05T03:51:44.484Z,29.1750
2023-05-05T03:52:46.807Z,30.6231
2023-05-05T03:53:49.179Z,27.9154
2023-05-05T03:54:51.486Z,28.6308
2023-05-05T03:55:53.811Z,26.3538
2023-05-05T03:56:56.174Z,26.9692
2023-05-05T03:57:58.514Z,28.2692
2023-05-05T03:59:00.889Z,28.4769
2023-05-05T04:00:03.185Z,27.6500
2023-05-05T04:01:05.526Z,25.5077
2023-05-05T04:02:07.940Z,26.3692
2023-05-05T04:03:10.412Z,27.4231
2023-05-05T04:04:12.657Z,28.4333
2023-05-05T04:05:14.896Z,28.2000
2023-05-05T04:06:17.183Z,25.3000
2023-05-05T04:07:19.526Z,26.9000
2023-05-05T04:08:21.844Z,27.2769
2023-05-05T04:09:24.204Z,24.7692
2023-05-05T04:10:26.566Z,25.4769
2023-05-05T04:11:28.874Z,25.3385
2023-05-05T04:12:31.252Z,25.9462
2023-05-05T04:13:33.538Z,26.6462
2023-05-05T04:14:35.894Z,27.3462
2023-05-05T04:15:38.261Z,27.2154
2023-05-05T04:16:40.859Z,26.1385
2023-05-05T04:17:42.945Z,26.0167
2023-05-05T04:18:45.431Z,26.7333
2023-05-05T04:19:47.577Z,27.7833
2023-05-05T04:20:49.920Z,27.1538
2023-05-05T04:21:52.480Z,28.4769
2023-05-05T04:22:54.547Z,27.4250
2023-05-05T04:23:56.936Z,29.2385
2023-05-05T04:24:59.660Z,27.6385
2023-05-05T04:26:01.599Z,26.9583
2023-05-05T04:27:03.896Z,28.2154
2023-05-05T04:28:06.240Z,28.4615
2023-05-05T04:29:08.552Z,28.9385
2023-05-05T04:30:10.913Z,26.5538
2023-05-05T04:31:13.329Z,27.9692
2023-05-05T04:32:15.950Z,28.8083
2023-05-05T04:33:18.019Z,27.5083
2023-05-05T04:34:20.412Z,26.8500
2023-05-05T04:35:22.670Z,27.6583
2023-05-05T04:36:24.950Z,27.0923
2023-05-05T04:37:27.309Z,26.9615
2023-05-05T04:38:29.697Z,29.3231
2023-05-05T04:39:31.954Z,28.7154
2023-05-05T04:40:34.326Z,28.5538
2023-05-05T04:41:36.751Z,26.5692
2023-05-05T04:42:39.080Z,29.0462
2023-05-05T04:43:41.388Z,29.2538
2023-05-05T04:44:43.752Z,28.1909
2023-05-05T04:45:46.456Z,29.3385
2023-05-05T04:46:48.486Z,28.6917
2023-05-05T04:47:51.028Z,27.8333
2023-05-05T04:48:53.075Z,29.2417
2023-05-05T04:49:55.440Z,29.2846
2023-05-05T04:50:57.838Z,28.4385
2023-05-05T04:52:00.169Z,29.5308
2023-05-05T04:53:02.453Z,29.2692
2023-05-05T04:54:04.800Z,27.8231
2023-05-05T04:55:07.154Z,28.1615
2023-05-05T04:56:09.491Z,29.4462
2023-05-05T04:57:11.875Z,29.1538
2023-05-05T04:58:14.188Z,29.9000
2023-05-05T04:59:16.529Z,28.7846
2023-05-05T05:00:18.837Z,28.3231
2023-05-05T05:01:21.255Z,30.2154
2023-05-05T05:02:24.079Z,27.6385
2023-05-05T05:03:26.010Z,30.3250
2023-05-05T05:04:29.534Z,28.4000
2023-05-05T05:05:30.576Z,27.5083
2023-05-05T05:06:32.915Z,27.1308
2023-05-05T05:07:35.260Z,26.4000
2023-05-05T05:08:37.561Z,26.8308
2023-05-05T05:09:39.934Z,28.4769
2023-05-05T05:10:42.250Z,28.4538
2023-05-05T05:11:44.603Z,27.6615
2023-05-05T05:12:46.962Z,27.8000
2023-05-05T05:13:49.287Z,27.5077
2023-05-05T05:14:51.628Z,27.2462
2023-05-05T05:15:53.938Z,27.4615
2023-05-05T05:16:56.312Z,27.0091
2023-05-05T05:17:58.652Z,27.1538
2023-05-05T05:19:01.823Z,27.8231
2023-05-05T05:20:03.341Z,27.8083
2023-05-05T05:21:05.664Z,27.5077
2023-05-05T05:22:08.018Z,26.5692
2023-05-05T05:23:10.358Z,28.1154
2023-05-05T05:24:12.735Z,27.2385
2023-05-05T05:25:14.999Z,28.1909
2023-05-05T05:26:17.343Z,29.1077
2023-05-05T05:27:19.688Z,27.4462
2023-05-05T05:28:22.033Z,27.6308
2023-05-05T05:29:24.326Z,28.2308
2023-05-05T05:30:26.678Z,26.9231
2023-05-05T05:31:29.016Z,27.2154
2023-05-05T05:32:31.371Z,27.8727
2023-05-05T05:33:33.728Z,27.5846
2023-05-05T05:34:36.039Z,26.8231
2023-05-05T05:35:38.396Z,26.6923
2023-05-05T05:36:40.723Z,26.7923
2023-05-05T05:37:43.021Z,25.2909
2023-05-05T05:38:45.436Z,25.9385
2023-05-05T05:39:47.743Z,25.4538
2023-05-05T05:40:50.056Z,25.8308
2023-05-05T05:41:52.381Z,25.9727
2023-05-05T05:42:54.741Z,26.9538
2023-05-05T05:43:57.076Z,25.0000
2023-05-05T05:44:59.402Z,26.1833
2023-05-05T05:46:01.874Z,26.1462
2023-05-05T05:47:04.060Z,26.2083
2023-05-05T05:48:06.419Z,26.0846
2023-05-05T05:49:08.748Z,23.6462
2023-05-05T05:50:11.194Z,24.4385
2023-05-05T05:51:13.450Z,24.2583
2023-05-05T05:52:15.788Z,24.1692
2023-05-05T05:53:18.133Z,22.8000
2023-05-05T05:54:20.507Z,23.2385
2023-05-05T05:55:22.810Z,24.2538
2023-05-05T05:56:25.155Z,23.7462
2023-05-05T05:57:27.477Z,23.5385
2023-05-05T05:58:29.934Z,24.1538
2023-05-05T05:59:32.177Z,23.8364
2023-05-05T06:00:34.539Z,24.7923
2023-05-05T06:01:36.916Z,24.0231
2023-05-05T06:02:39.268Z,23.4583
2023-05-05T06:03:41.606Z,24.2000
2023-05-05T06:04:43.920Z,23.9167
2023-05-05T06:05:46.196Z,23.6462
2023-05-05T06:06:48.523Z,24.5000
2023-05-05T06:07:50.876Z,23.9769
2023-05-05T06:08:53.211Z,25.2154
2023-05-05T06:09:55.579Z,23.5000
2023-05-05T06:10:57.888Z,23.2154
2023-05-05T06:12:00.228Z,22.5077
2023-05-05T06:13:02.557Z,22.2692
2023-05-05T06:14:04.874Z,23.6231
2023-05-05T06:15:07.229Z,22.7000
2023-05-05T06:16:09.698Z,22.4923
2023-05-05T06:17:11.948Z,23.9833
2023-05-05T06:18:14.350Z,22.2000
2023-05-05T06:19:16.631Z,23.1077
2023-05-05T06:20:18.948Z,22.7769
2023-05-05T06:21:21.251Z,22.8923
2023-05-05T06:22:23.591Z,20.2769
2023-05-05T06:23:25.967Z,20.0923
2023-05-05T06:24:28.328Z,19.8923
2023-05-05T06:25:30.649Z,18.5769
2023-05-05T06:26:32.959Z,16.7455
2023-05-05T06:27:35.304Z,16.7462
2023-05-05T06:28:37.699Z,16.3308
2023-05-05T06:29:40.057Z,15.3769
2023-05-05T06:30:42.364Z,15.3462
2023-05-05T06:31:44.716Z,15.6538
2023-05-05T06:32:47.039Z,14.6154
2023-05-05T06:33:49.388Z,12.6615
2023-05-05T06:34:51.702Z,11.9769
2023-05-05T06:35:54.026Z,12.2077
2023-05-05T06:36:56.399Z,11.5462
2023-05-05T06:37:58.755Z,10.2727
2023-05-05T06:39:01.056Z,10.8545
2023-05-05T06:40:03.402Z,8.5385
2023-05-05T06:41:05.748Z,7.0923
2023-05-05T06:42:08.097Z,6.6077
2023-05-05T06:43:10.423Z,6.1462
2023-05-05T06:44:12.807Z,5.5308
2023-05-05T06:45:15.107Z,5.3615
2023-05-05T06:46:17.533Z,4.7077
2023-05-05T06:47:19.814Z,5.1083
2023-05-05T06:48:22.122Z,5.4538
2023-05-05T06:49:24.499Z,5.1538
2023-05-05T06:50:26.861Z,4.9385
2023-05-05T06:51:29.180Z,4.5385
2023-05-05T06:52:31.479Z,4.4385
2023-05-05T06:53:33.844Z,4.5231
2023-05-05T06:54:36.160Z,4.1846
2023-05-05T06:55:38.581Z,4.1615
2023-05-05T06:56:40.883Z,4.2000
2023-05-05T06:57:43.220Z,4.1769
2023-05-05T06:58:45.515Z,3.8818
2023-05-05T06:59:48.112Z,3.7538
2023-05-05T07:00:50.257Z,3.9750
2023-05-05T07:01:52.544Z,3.8846
2023-05-05T07:02:54.909Z,3.8538
2023-05-05T07:03:57.304Z,3.9308
2023-05-05T07:04:59.555Z,3.4077
2023-05-05T07:06:01.888Z,3.7154
2023-05-05T07:07:04.268Z,3.5308
2023-05-05T07:08:06.567Z,3.5077
2023-05-05T07:09:08.927Z,3.5538
2023-05-05T07:10:11.259Z,3.6909
2023-05-05T07:11:13.624Z,3.4615
2023-05-05T07:12:15.958Z,3.4364
2023-05-05T07:13:18.381Z,3.5500
2023-05-05T07:14:21.536Z,3.2091
2023-05-05T07:15:28.154Z,3.0000
2023-05-05T07:16:25.325Z,3.6091
2023-05-05T07:17:27.674Z,3.1154
2023-05-05T07:18:30.018Z,3.0727
2023-05-05T07:19:32.362Z,3.3000
2023-05-05T07:20:34.720Z,3.3538
2023-05-05T07:21:36.997Z,3.4462
2023-05-05T07:22:39.392Z,3.4308
2023-05-05T07:23:41.718Z,3.2385
2023-05-05T07:24:44.066Z,3.2182
2023-05-05T07:25:46.389Z,3.2000
2023-05-05T07:26:48.721Z,3.3083
2023-05-05T07:27:51.102Z,3.3385
2023-05-05T07:28:53.403Z,3.2462
2023-05-05T07:29:55.789Z,2.9077
2023-05-05T07:30:58.259Z,3.0154
2023-05-05T07:32:00.479Z,2.8500
2023-05-05T07:33:02.959Z,3.0250
2023-05-05T07:34:05.130Z,3.0583
2023-05-05T07:35:07.482Z,2.8923
2023-05-05T07:36:09.820Z,3.0154
2023-05-05T07:37:12.233Z,2.9385
2023-05-05T07:38:14.545Z,2.9154
2023-05-05T07:39:16.876Z,3.1692
2023-05-05T07:40:19.198Z,3.1091
2023-05-05T07:41:21.565Z,3.0385
2023-05-05T07:42:23.894Z,2.9000
2023-05-05T07:43:26.288Z,2.7769
2023-05-05T07:44:28.627Z,2.9615
2023-05-05T07:45:30.963Z,3.2231
2023-05-05T07:46:33.521Z,2.9462
2023-05-05T07:47:35.675Z,2.8583
2023-05-05T07:48:37.989Z,2.9462
2023-05-05T07:49:40.359Z,2.7615
2023-05-05T07:50:42.744Z,2.7462
2023-05-05T07:51:45.063Z,2.7462
2023-05-05T07:52:51.722Z,3.0077
2023-05-05T07:53:49.761Z,2.6818
2023-05-05T07:54:52.096Z,2.7923
2023-05-05T07:55:54.398Z,2.6308
2023-05-05T07:56:56.741Z,2.7077
2023-05-05T07:57:59.119Z,2.8769
2023-05-05T07:59:01.480Z,3.0545
2023-05-05T08:00:03.831Z,2.8615
2023-05-05T08:01:06.159Z,2.8385
2023-05-05T08:02:08.563Z,2.8000
2023-05-05T08:03:12.022Z,3.0538
2023-05-05T08:04:13.312Z,2.8500
2023-05-05T08:05:15.576Z,2.8750
2023-05-05T08:06:17.857Z,3.0615
2023-05-05T08:07:20.261Z,3.1385
2023-05-05T08:08:22.556Z,3.1000
2023-05-05T08:09:24.937Z,3.2231
2023-05-05T08:10:27.253Z,3.3364
2023-05-05T08:11:29.758Z,3.2385
2023-05-05T08:12:31.956Z,3.4167
2023-05-05T08:13:34.339Z,3.6154
2023-05-05T08:14:36.669Z,3.6231
2023-05-05T08:15:39.042Z,3.8167
2023-05-05T08:16:41.378Z,3.4692
2023-05-05T08:17:43.774Z,3.5077
2023-05-05T08:18:46.060Z,3.4615
2023-05-05T08:19:48.413Z,3.4769
2023-05-05T08:20:50.740Z,3.5727
2023-05-05T08:21:53.058Z,3.5833
2023-05-05T08:22:55.456Z,3.4077
2023-05-05T08:23:57.800Z,3.3846
2023-05-05T08:25:00.164Z,3.4167
2023-05-05T08:26:02.507Z,3.4583
2023-05-05T08:27:04.833Z,3.5846
2023-05-05T08:28:07.142Z,3.3077
2023-05-05T08:29:09.560Z,3.8000
2023-05-05T08:30:11.883Z,3.4308
2023-05-05T08:31:14.341Z,3.2917
2023-05-05T08:32:16.591Z,3.5000
2023-05-05T08:33:19.023Z,3.3538
2023-05-05T08:34:21.294Z,3.4923
2023-05-05T08:35:23.647Z,3.5077
2023-05-05T08:36:25.985Z,3.4231
2023-05-05T08:37:28.295Z,3.3615
2023-05-05T08:38:30.645Z,3.3462
2023-05-05T08:39:32.987Z,3.3846
2023-05-05T08:40:35.331Z,3.3692
2023-05-05T08:41:37.693Z,3.5000
2023-05-05T08:42:40.025Z,2.9846
2023-05-05T08:43:42.383Z,2.8308
2023-05-05T08:44:44.743Z,3.2077
2023-05-05T08:45:47.083Z,3.6077
2023-05-05T08:46:49.585Z,3.5417
2023-05-05T08:47:51.928Z,3.3750
2023-05-05T08:48:54.288Z,3.3154
2023-05-05T08:49:56.558Z,3.1462
2023-05-05T08:51:00.349Z,3.2923
2023-05-05T08:52:01.292Z,2.9583
2023-05-05T08:53:03.741Z,3.1692
2023-05-05T08:54:05.966Z,2.9583
2023-05-05T08:55:08.480Z,2.9769
2023-05-05T08:56:10.650Z,2.8917
2023-05-05T08:57:13.042Z,2.8000
2023-05-05T08:58:15.353Z,2.8455
2023-05-05T08:59:17.698Z,2.7846
2023-05-05T09:00:20.053Z,2.9385
2023-05-05T09:01:22.418Z,3.1385
2023-05-05T09:02:25.057Z,3.1750
2023-05-05T09:03:27.154Z,2.9083
2023-05-05T09:04:29.653Z,3.1769
2023-05-05T09:05:31.821Z,3.0000
2023-05-05T09:06:34.239Z,3.1462
2023-05-05T09:07:36.552Z,2.7385
2023-05-05T09:08:38.874Z,3.0455
2023-05-05T09:09:41.216Z,3.1538
2023-05-05T09:10:43.555Z,3.1167
2023-05-05T09:11:45.908Z,2.6000
2023-05-05T09:12:48.301Z,2.7231
2023-05-05T09:13:50.614Z,2.9846
2023-05-05T09:14:52.965Z,3.0077
2023-05-05T09:15:55.330Z,2.8923
2023-05-05T09:16:57.756Z,2.7538
2023-05-05T09:18:00.083Z,2.8333
2023-05-05T09:19:02.361Z,2.9083
2023-05-05T09:20:04.780Z,3.0692
2023-05-05T09:21:07.065Z,2.9538
2023-05-05T09:22:09.422Z,3.3308
2023-05-05T09:23:11.761Z,3.0385
2023-05-05T09:24:14.102Z,2.8000
2023-05-05T09:25:16.483Z,3.0231
2023-05-05T09:26:18.796Z,2.8000
2023-05-05T09:27:21.176Z,2.9077
2023-05-05T09:28:23.531Z,2.8923
2023-05-05T09:29:25.848Z,2.7000
2023-05-05T09:30:28.224Z,2.8154
2023-05-05T09:31:30.760Z,2.7692
2023-05-05T09:32:32.916Z,2.8083
2023-05-05T09:33:35.250Z,3.1462
2023-05-05T09:34:37.586Z,2.8308
2023-05-05T09:35:40.054Z,2.7385
2023-05-05T09:36:42.328Z,2.8000
2023-05-05T09:37:44.629Z,3.2154
2023-05-05T09:38:47.037Z,2.8154
2023-05-05T09:39:49.322Z,2.7833
2023-05-05T09:40:51.673Z,2.8615
2023-05-05T09:41:54.033Z,2.6000
2023-05-05T09:42:56.368Z,2.8923
2023-05-05T09:43:58.957Z,2.7923
2023-05-05T09:45:01.785Z,2.7333
2023-05-05T09:46:03.620Z,3.0000
2023-05-05T09:47:18.171Z,2.8667
2023-05-05T09:48:08.396Z,2.7909
2023-05-05T09:49:19.588Z,3.0333
2023-05-05T09:50:13.296Z,3.0273
2023-05-05T09:51:15.488Z,2.8750
2023-05-05T09:52:17.941Z,2.8083
2023-05-05T09:53:20.110Z,3.1417
2023-05-05T09:54:22.266Z,3.0750
2023-05-05T09:55:25.055Z,3.1333
2023-05-05T09:56:27.532Z,2.9750
2023-05-05T09:57:29.320Z,3.1333
2023-05-05T09:58:31.767Z,3.1615
2023-05-05T09:59:34.433Z,3.1583
2023-05-05T10:00:37.646Z,3.1917
2023-05-05T10:01:38.773Z,3.1333
2023-05-05T10:02:41.039Z,2.9500
2023-05-05T10:03:44.035Z,3.1154
2023-05-05T10:04:45.940Z,2.8833
2023-05-05T10:05:48.370Z,3.0333
2023-05-05T10:06:50.453Z,3.0250
2023-05-05T10:07:53.641Z,3.2083
2023-05-05T10:08:55.123Z,3.2000
2023-05-05T10:09:57.492Z,3.0077
2023-05-05T10:10:59.822Z,3.2909
2023-05-05T10:12:02.325Z,3.4538
2023-05-05T10:13:04.703Z,2.7000
2023-05-05T10:14:08.246Z,2.7667
2023-05-05T10:15:10.291Z,3.2583
2023-05-05T10:16:12.018Z,3.1750
2023-05-05T10:17:14.293Z,2.8667
2023-05-05T10:18:16.443Z,2.9667
2023-05-05T10:19:19.048Z,3.1917
2023-05-05T10:20:21.170Z,2.7667
2023-05-05T10:21:23.661Z,3.8167
2023-05-05T10:22:26.227Z,4.9750
2023-05-05T10:23:29.383Z,3.7583
2023-05-05T10:24:31.371Z,3.7667
2023-05-05T10:25:33.007Z,3.0000
2023-05-05T10:26:35.535Z,3.0917
2023-05-05T10:27:38.162Z,3.3000
2023-05-05T10:28:39.787Z,3.1167
2023-05-05T10:29:42.410Z,3.0846
2023-05-05T10:30:44.481Z,2.5667
2023-05-05T10:31:47.006Z,2.6538
2023-05-05T10:32:56.009Z,3.7167
2023-05-05T10:33:52.796Z,4.0818
2023-05-05T10:34:54.635Z,4.1333
2023-05-05T10:35:57.389Z,3.9500
2023-05-05T10:36:58.583Z,4.2250
2023-05-05T10:38:02.161Z,3.2667
2023-05-05T10:39:03.281Z,2.8417
2023-05-05T10:40:06.232Z,2.8615
2023-05-05T10:41:07.929Z,3.0583
2023-05-05T10:42:10.357Z,2.5846
2023-05-05T10:43:12.670Z,3.1385
2023-05-05T10:44:15.073Z,2.9385
2023-05-05T10:45:17.341Z,3.4500
2023-05-05T10:46:19.800Z,4.1385
2023-05-05T10:47:22.095Z,3.2846
2023-05-05T10:48:24.412Z,3.2000
2023-05-05T10:49:26.749Z,2.9692
2023-05-05T10:50:29.104Z,3.1462
2023-05-05T10:51:39.893Z,3.0769
2023-05-05T10:52:33.824Z,3.0636
2023-05-05T10:53:36.215Z,2.7846
2023-05-05T10:54:38.622Z,2.5769
2023-05-05T10:55:40.852Z,2.8083
2023-05-05T10:56:43.201Z,3.0000
2023-05-05T10:57:45.556Z,2.8538
2023-05-05T10:58:59.581Z,2.8692
2023-05-05T10:59:50.210Z,3.0273
2023-05-05T11:00:52.652Z,3.1000
2023-05-05T11:01:54.926Z,2.8923
2023-05-05T11:02:57.344Z,2.9308
2023-05-05T11:03:59.712Z,2.9333
2023-05-05T11:05:01.948Z,2.6308
2023-05-05T11:06:04.309Z,2.8769
2023-05-05T11:07:06.652Z,2.9692
2023-05-05T11:08:08.980Z,3.1692
2023-05-05T11:09:11.395Z,2.8615
2023-05-05T11:10:13.749Z,2.8385
2023-05-05T11:11:16.053Z,3.0417
2023-05-05T11:12:18.417Z,2.8308
2023-05-05T11:13:20.902Z,2.9154
2023-05-05T11:14:23.253Z,2.4167
2023-05-05T11:15:25.453Z,2.5667
2023-05-05T11:16:27.823Z,2.6308
2023-05-05T11:17:30.136Z,2.4462
2023-05-05T11:18:32.501Z,2.3308
2023-05-05T11:19:34.819Z,2.6923
2023-05-05T11:20:37.213Z,2.4231
2023-05-05T11:21:39.560Z,2.2615
2023-05-05T11:22:41.856Z,2.1385
2023-05-05T11:23:44.270Z,2.1231
2023-05-05T11:24:46.814Z,2.2846
2023-05-05T11:25:48.913Z,2.3583
2023-05-05T11:26:51.292Z,2.1385
2023-05-05T11:27:53.596Z,2.2250
2023-05-05T11:28:55.969Z,2.2615
2023-05-05T11:29:58.292Z,2.0385
2023-05-05T11:31:00.685Z,2.2462
2023-05-05T11:32:03.002Z,2.1385
2023-05-05T11:33:05.399Z,2.3583
2023-05-05T11:34:07.720Z,2.1769
2023-05-05T11:35:10.958Z,2.5667
2023-05-05T11:36:12.405Z,2.4333
2023-05-05T11:37:14.759Z,2.5769
2023-05-05T11:38:17.112Z,2.8000
2023-05-05T11:39:19.745Z,2.7462
2023-05-05T11:40:21.881Z,2.3000
2023-05-05T11:41:24.141Z,2.5462
2023-05-05T11:42:26.498Z,2.2308
2023-05-05T11:43:28.830Z,2.3462
2023-05-05T11:44:31.204Z,2.4692
2023-05-05T11:45:33.548Z,2.3833
2023-05-05T11:46:35.958Z,2.8308
2023-05-05T11:47:38.296Z,2.5231
2023-05-05T11:48:40.620Z,2.5538
2023-05-05T11:49:42.984Z,2.8308
2023-05-05T11:50:45.299Z,2.2846
2023-05-05T11:51:47.642Z,2.7077
2023-05-05T11:52:50.004Z,2.6000
2023-05-05T11:53:52.362Z,2.3308
2023-05-05T11:54:54.734Z,2.5923
2023-05-05T11:55:57.132Z,2.2846
2023-05-05T11:56:59.445Z,2.5000
2023-05-05T11:58:01.747Z,2.7083
2023-05-05T11:59:04.125Z,2.5769
2023-05-05T12:00:06.661Z,2.2154
2023-05-05T12:01:08.819Z,2.4667
2023-05-05T12:02:11.178Z,2.5615
2023-05-05T12:03:13.589Z,2.9615
2023-05-05T12:04:16.149Z,2.9231
2023-05-05T12:05:18.221Z,2.6917
2023-05-05T12:06:20.571Z,2.2615
2023-05-05T12:07:22.919Z,2.4692
2023-05-05T12:08:25.290Z,2.5000
2023-05-05T12:09:27.624Z,2.5231
2023-05-05T12:10:29.959Z,2.3615
2023-05-05T12:11:32.357Z,2.5077
2023-05-05T12:12:34.693Z,2.4231
2023-05-05T12:13:37.003Z,2.5308
2023-05-05T12:14:39.367Z,2.5538
2023-05-05T12:15:41.698Z,2.1692
2023-05-05T12:16:44.188Z,2.9000
2023-05-05T12:17:46.439Z,2.8917
2023-05-05T12:18:48.751Z,3.1077
2023-05-05T12:19:51.106Z,2.7462
2023-05-05T12:20:53.437Z,2.4500
2023-05-05T12:21:55.790Z,2.3846
2023-05-05T12:22:58.214Z,2.8538
2023-05-05T12:24:00.467Z,2.9692
2023-05-05T12:25:02.928Z,3.0083
2023-05-05T12:26:05.213Z,2.7462
2023-05-05T12:27:07.605Z,2.5769
2023-05-05T12:28:09.922Z,2.8538
2023-05-05T12:29:12.217Z,2.7692
2023-05-05T12:30:14.621Z,2.9692
2023-05-05T12:31:17.007Z,2.8077
2023-05-05T12:32:19.355Z,3.0231
2023-05-05T12:33:21.634Z,3.1154
2023-05-05T12:34:23.972Z,3.0385
2023-05-05T12:35:26.322Z,2.8923
2023-05-05T12:36:30.372Z,2.8583
2023-05-05T12:37:31.044Z,2.7583
2023-05-05T12:38:33.370Z,2.6692
2023-05-05T12:39:35.771Z,2.7000
2023-05-05T12:40:38.103Z,2.6308
2023-05-05T12:41:40.431Z,2.6231
2023-05-05T12:42:44.100Z,2.3538
2023-05-05T12:43:45.118Z,2.5583
2023-05-05T12:44:47.455Z,2.7538