createdAt,value
2022-11-29T00:01:29.893Z,9.20
2022-11-29T00:03:57.139Z,9.57
2022-11-29T00:06:28.512Z,10.07
2022-11-29T00:08:56.733Z,9.53
2022-11-29T00:11:44.554Z,9.17
2022-11-29T00:14:13.657Z,9.57
2022-11-29T00:16:41.100Z,8.53
2022-11-29T00:19:08.514Z,9.70
2022-11-29T00:21:35.079Z,10.30
2022-11-29T00:24:01.636Z,8.63
2022-11-29T00:26:28.342Z,9.77
2022-11-29T00:28:55.015Z,9.30
2022-11-29T00:31:31.267Z,9.57
2022-11-29T00:33:59.653Z,9.53
2022-11-29T00:36:26.760Z,9.47
2022-11-29T00:38:53.544Z,9.70
2022-11-29T00:41:20.235Z,9.50
2022-11-29T00:43:46.770Z,8.53
2022-11-29T00:46:13.323Z,9.57
2022-11-29T00:48:39.820Z,8.97
2022-11-29T00:51:06.892Z,8.90
2022-11-29T00:53:34.518Z,9.30
2022-11-29T00:56:01.374Z,9.20
2022-11-29T00:58:28.346Z,9.03
2022-11-29T01:00:55.959Z,9.57
2022-11-29T01:03:23.232Z,9.27
2022-11-29T01:05:50.006Z,10.03
2022-11-29T01:08:17.264Z,8.90
2022-11-29T01:10:44.281Z,9.67
2022-11-29T01:13:11.289Z,9.03
2022-11-29T01:15:38.055Z,8.57
2022-11-29T01:18:04.900Z,9.47
2022-11-29T01:20:31.615Z,9.83
2022-11-29T01:22:58.436Z,8.47
2022-11-29T01:25:25.025Z,9.00
2022-11-29T01:27:51.530Z,9.67
2022-11-29T01:30:18.113Z,9.70
2022-11-29T01:32:44.575Z,9.80
2022-11-29T01:35:11.338Z,9.63
2022-11-29T01:37:37.878Z,9.10
2022-11-29T01:40:05.053Z,10.00
2022-11-29T01:42:34.632Z,10.03
2022-11-29T01:45:23.614Z,9.60
2022-11-29T01:47:55.075Z,9.40
2022-11-29T01:50:22.017Z,8.90
2022-11-29T01:52:48.911Z,9.17
2022-11-29T01:55:16.308Z,9.87
2022-11-29T01:57:43.938Z,9.47
2022-11-29T02:00:16.522Z,10.07
2022-11-29T02:02:48.981Z,9.63
2022-11-29T02:05:18.596Z,8.97
2022-11-29T02:07:49.834Z,9.10
2022-11-29T02:10:17.540Z,9.37
2022-11-29T02:12:51.836Z,9.50
2022-11-29T02:15:23.399Z,9.27
2022-11-29T02:17:49.749Z,9.17
2022-11-29T02:20:31.338Z,9.03
2022-11-29T02:23:07.282Z,9.53
2022-11-29T02:25:51.882Z,9.27
2022-11-29T02:28:46.244Z,9.90
2022-11-29T02:31:21.776Z,9.07
2022-11-29T02:34:06.464Z,9.07
2022-11-29T02:36:57.298Z,9.40
2022-11-29T02:39:40.967Z,9.73
2022-11-29T02:42:56.144Z,9.10
2022-11-29T02:45:56.691Z,9.67
2022-11-29T02:48:29.186Z,9.60
2022-11-29T02:51:12.158Z,10.23
2022-11-29T02:53:53.802Z,9.07
2022-11-29T02:56:38.794Z,9.60
2022-11-29T02:59:14.477Z,10.17
2022-11-29T03:02:02.035Z,9.97
2022-11-29T03:05:05.684Z,9.83
2022-11-29T03:07:49.518Z,10.10
2022-11-29T03:10:48.266Z,8.43
2022-11-29T03:13:23.797Z,9.57
2022-11-29T03:16:01.304Z,9.47
2022-11-29T03:18:37.309Z,9.63
2022-11-29T03:21:25.965Z,8.83
2022-11-29T03:24:01.299Z,9.73
2022-11-29T03:26:40.492Z,9.73
2022-11-29T03:29:26.940Z,8.80
2022-11-29T03:32:07.449Z,9.57
2022-11-29T03:35:01.927Z,9.97
2022-11-29T03:37:47.804Z,9.43
2022-11-29T03:40:21.279Z,8.80
2022-11-29T03:42:59.021Z,8.80
2022-11-29T03:45:34.852Z,8.93
2022-11-29T03:48:12.652Z,9.03
2022-11-29T03:50:43.597Z,10.00
2022-11-29T03:53:45.038Z,9.83
2022-11-29T03:56:32.575Z,10.40
2022-11-29T03:59:12.321Z,9.07
2022-11-29T04:02:16.654Z,8.53
2022-11-29T04:05:13.901Z,9.07
2022-11-29T04:08:00.370Z,8.67
2022-11-29T04:10:52.651Z,8.93
2022-11-29T04:13:46.553Z,7.77
2022-11-29T04:16:34.814Z,7.30
2022-11-29T04:19:42.171Z,8.20
2022-11-29T04:22:21.928Z,7.67
2022-11-29T04:25:13.571Z,7.83
2022-11-29T04:28:06.380Z,7.90
2022-11-29T04:31:02.235Z,7.63
2022-11-29T04:34:06.491Z,8.80
2022-11-29T04:36:59.796Z,8.30
2022-11-29T04:39:58.644Z,8.27
2022-11-29T04:42:59.254Z,8.43
2022-11-29T04:45:44.626Z,8.37
2022-11-29T04:48:46.656Z,8.87
2022-11-29T04:51:31.813Z,6.13
2022-11-29T04:54:27.210Z,7.03
2022-11-29T04:57:17.711Z,5.73
2022-11-29T05:00:02.566Z,7.47
2022-11-29T05:02:46.730Z,6.17
2022-11-29T05:05:13.345Z,6.23
2022-11-29T05:07:49.210Z,6.43
2022-11-29T05:11:04.070Z,5.93
2022-11-29T05:13:39.398Z,5.90
2022-11-29T05:16:20.794Z,5.43
2022-11-29T05:18:58.380Z,5.47
2022-11-29T05:21:27.833Z,6.00
2022-11-29T05:23:57.378Z,5.73
2022-11-29T05:26:47.148Z,4.50
2022-11-29T05:29:39.130Z,4.60
2022-11-29T05:32:14.674Z,4.50
2022-11-29T05:34:41.112Z,4.13
2022-11-29T05:37:16.970Z,3.90
2022-11-29T05:40:09.418Z,4.33
2022-11-29T05:43:01.807Z,4.20
2022-11-29T05:45:38.952Z,3.80
2022-11-29T05:48:28.677Z,3.97
2022-11-29T05:51:27.800Z,3.60
2022-11-29T05:54:13.042Z,3.60
2022-11-29T05:57:03.242Z,3.73
2022-11-29T05:59:30.949Z,3.43
2022-11-29T06:02:06.172Z,3.80
2022-11-29T06:04:54.871Z,3.77
2022-11-29T06:07:38.995Z,3.43
2022-11-29T06:10:13.703Z,3.40
2022-11-29T06:12:42.464Z,4.00
2022-11-29T06:15:57.408Z,4.30
2022-11-29T06:18:30.120Z,4.43
2022-11-29T06:21:19.404Z,4.37
2022-11-29T06:23:48.827Z,4.67
2022-11-29T06:26:36.679Z,5.37
2022-11-29T06:29:36.663Z,4.47
2022-11-29T06:32:10.736Z,4.73
2022-11-29T06:34:56.546Z,4.87
2022-11-29T06:38:09.891Z,5.17
2022-11-29T06:40:36.679Z,5.07
2022-11-29T06:43:03.676Z,13.73
2022-11-29T06:45:30.593Z,6.10
2022-11-29T06:48:03.846Z,4.63
2022-11-29T06:50:53.108Z,6.17
2022-11-29T06:53:35.928Z,6.40
2022-11-29T06:56:16.683Z,6.10
2022-11-29T06:59:00.079Z,6.20
2022-11-29T07:01:43.672Z,6.30
2022-11-29T07:04:28.821Z,6.30
2022-11-29T07:06:55.610Z,7.70
2022-11-29T07:09:31.189Z,6.80
2022-11-29T07:11:57.992Z,8.30
2022-11-29T07:14:24.828Z,7.33
2022-11-29T07:17:12.873Z,6.20
2022-11-29T07:20:18.059Z,7.27
2022-11-29T07:23:05.738Z,7.27
2022-11-29T07:25:43.315Z,6.80
2022-11-29T07:28:31.219Z,7.33
2022-11-29T07:31:25.728Z,8.20
2022-11-29T07:34:16.388Z,8.77
2022-11-29T07:37:07.990Z,7.67
2022-11-29T07:39:48.187Z,8.20
2022-11-29T07:42:25.923Z,9.13
2022-11-29T07:45:05.860Z,8.30
2022-11-29T07:47:35.952Z,8.73
2022-11-29T07:50:03.700Z,7.03
2022-11-29T07:52:30.226Z,7.30
2022-11-29T07:54:56.868Z,7.70
2022-11-29T07:57:23.264Z,8.07
2022-11-29T07:59:49.879Z,7.13
2022-11-29T08:02:36.852Z,7.10
2022-11-29T08:05:04.161Z,7.30
2022-11-29T08:07:32.221Z,7.60
2022-11-29T08:09:59.409Z,7.83
2022-11-29T08:12:26.393Z,7.23
2022-11-29T08:14:53.106Z,7.80
2022-11-29T08:17:20.253Z,6.83
2022-11-29T08:19:46.764Z,6.20
2022-11-29T08:22:13.488Z,6.90
2022-11-29T08:24:40.145Z,7.33
2022-11-29T08:27:06.801Z,6.20
2022-11-29T08:29:33.871Z,7.00
2022-11-29T08:32:00.567Z,6.70
2022-11-29T08:34:30.453Z,6.50
2022-11-29T08:36:57.064Z,5.33
2022-11-29T08:39:23.767Z,5.27
2022-11-29T08:41:50.456Z,5.20
2022-11-29T08:47:26.105Z,5.07
2022-11-29T08:50:01.328Z,5.07
2022-11-29T08:52:50.679Z,4.63
2022-11-29T08:55:21.276Z,4.70
2022-11-29T08:57:48.402Z,4.53
2022-11-29T09:00:16.661Z,4.80
2022-11-29T09:02:43.407Z,4.27
2022-11-29T09:05:11.224Z,4.30
2022-11-29T09:07:38.103Z,4.17
2022-11-29T09:10:08.102Z,3.90
2022-11-29T09:12:39.713Z,4.23
2022-11-29T09:15:09.087Z,5.23
2022-11-29T09:17:35.574Z,4.63
2022-11-29T09:20:03.184Z,5.43
2022-11-29T09:22:29.823Z,4.70
2022-11-29T09:24:56.314Z,5.60
2022-11-29T09:27:22.826Z,6.90
2022-11-29T09:29:49.232Z,5.93
2022-11-29T09:32:15.619Z,7.67
2022-11-29T09:34:42.414Z,6.50
2022-11-29T09:37:09.022Z,5.97
2022-11-29T09:39:35.526Z,6.70
2022-11-29T09:42:54.537Z,6.10
2022-11-29T09:45:30.059Z,7.33
2022-11-29T09:48:08.361Z,6.67
2022-11-29T09:50:37.474Z,6.93
2022-11-29T09:53:34.261Z,5.87
2022-11-29T09:56:15.891Z,6.50
2022-11-29T09:58:49.798Z,5.37
2022-11-29T10:01:24.676Z,5.63
2022-11-29T10:03:54.329Z,6.23
2022-11-29T10:06:32.018Z,6.57
2022-11-29T10:09:05.950Z,5.40
2022-11-29T10:11:43.211Z,6.50
2022-11-29T10:14:21.143Z,5.70
2022-11-29T10:17:00.799Z,6.70
2022-11-29T10:19:36.742Z,6.47
2022-11-29T10:22:18.102Z,7.30
2022-11-29T10:24:52.363Z,6.07
2022-11-29T10:27:23.100Z,6.03
2022-11-29T10:29:51.250Z,7.00
2022-11-29T10:32:21.144Z,6.37
2022-11-29T10:34:49.296Z,6.20
2022-11-29T10:37:22.317Z,6.23
2022-11-29T10:40:02.064Z,5.80
2022-11-29T10:42:47.819Z,5.93
2022-11-29T10:45:27.356Z,6.03
2022-11-29T10:47:58.594Z,5.53
2022-11-29T10:50:30.733Z,5.23
2022-11-29T10:53:12.459Z,5.17
2022-11-29T10:55:43.942Z,5.73
2022-11-29T10:58:23.385Z,5.23
2022-11-29T11:01:00.373Z,5.50
2022-11-29T11:03:36.129Z,5.33
2022-11-29T11:06:11.030Z,5.63
2022-11-29T11:08:41.119Z,5.53
2022-11-29T11:11:09.127Z,5.43
2022-11-29T11:13:36.714Z,5.67
2022-11-29T11:16:19.056Z,5.73
2022-11-29T11:18:49.190Z,6.03
2022-11-29T11:21:20.002Z,5.70
2022-11-29T11:23:57.180Z,6.03
2022-11-29T11:26:25.539Z,5.80
2022-11-29T11:29:00.304Z,6.50
2022-11-29T11:31:34.432Z,5.83
2022-11-29T11:34:34.378Z,5.23
2022-11-29T11:37:16.117Z,5.53
2022-11-29T11:39:44.032Z,3.87
2022-11-29T11:42:32.484Z,5.20
2022-11-29T11:45:01.016Z,4.50
2022-11-29T11:47:30.881Z,5.33
2022-11-29T11:50:04.490Z,5.13
2022-11-29T11:52:40.193Z,5.67
2022-11-29T11:55:32.375Z,4.70
2022-11-29T11:58:09.017Z,3.87
2022-11-29T12:04:03.320Z,4.70
2022-11-29T12:06:46.365Z,3.90
2022-11-29T12:09:40.642Z,4.63
2022-11-29T12:12:15.540Z,4.70
2022-11-29T12:15:06.811Z,4.73
2022-11-29T12:17:36.498Z,3.80
2022-11-29T12:20:21.693Z,5.07
2022-11-29T12:23:07.778Z,4.13
2022-11-29T12:25:42.396Z,4.60
2022-11-29T12:28:18.611Z,4.40
2022-11-29T12:31:03.168Z,4.73
2022-11-29T12:33:37.742Z,4.73
2022-11-29T12:36:19.145Z,5.53
2022-11-29T12:38:59.391Z,4.90
2022-11-29T12:41:54.339Z,5.10
2022-11-29T12:44:28.836Z,5.57
2022-11-29T12:47:37.935Z,5.80
2022-11-29T12:50:19.708Z,5.07
2022-11-29T12:53:01.595Z,5.63
2022-11-29T12:56:13.589Z,5.30
2022-11-29T12:58:53.300Z,4.87
2022-11-29T13:01:40.758Z,5.67
2022-11-29T13:04:22.475Z,5.33
2022-11-29T13:06:56.428Z,5.07
2022-11-29T13:09:27.137Z,5.00
2022-11-29T13:12:06.138Z,4.83
2022-11-29T13:14:47.873Z,5.43
2022-11-29T13:17:33.136Z,5.33
2022-11-29T13:20:28.527Z,5.10
2022-11-29T13:23:39.088Z,5.17
2022-11-29T13:26:13.207Z,4.73
2022-11-29T13:28:43.774Z,5.10
2022-11-29T13:31:17.947Z,4.87
2022-11-29T13:34:16.833Z,5.50
2022-11-29T13:37:19.941Z,4.93
2022-11-29T13:40:05.605Z,5.93
2022-11-29T13:42:45.247Z,4.67
2022-11-29T13:45:47.442Z,4.03
2022-11-29T13:48:29.234Z,4.47
2022-11-29T13:51:19.034Z,4.87
2022-11-29T13:53:49.080Z,4.63
2022-11-29T13:56:26.225Z,4.37
2022-11-29T13:58:54.518Z,5.10
2022-11-29T14:01:26.006Z,4.87
2022-11-29T14:04:22.475Z,3.63
2022-11-29T14:06:50.397Z,4.50
2022-11-29T14:09:26.764Z,4.33
2022-11-29T14:12:03.258Z,4.93
2022-11-29T14:14:51.697Z,4.47
2022-11-29T14:17:42.973Z,4.97
2022-11-29T14:20:33.712Z,5.20
2022-11-29T14:23:06.502Z,5.60
2022-11-29T14:25:55.457Z,5.30
2022-11-29T14:28:22.715Z,4.50
2022-11-29T14:31:01.810Z,4.63
2022-11-29T14:33:31.958Z,6.23
2022-11-29T14:36:13.443Z,5.03
2022-11-29T14:38:49.575Z,5.13
2022-11-29T14:41:52.381Z,7.07
2022-11-29T14:44:26.802Z,4.87
2022-11-29T14:47:06.735Z,4.90
2022-11-29T14:49:57.577Z,5.33
2022-11-29T14:52:28.816Z,5.93
2022-11-29T14:55:17.278Z,5.97
2022-11-29T14:57:54.957Z,5.70
2022-11-29T15:00:27.157Z,5.27
2022-11-29T15:03:11.006Z,5.23
2022-11-29T15:05:41.499Z,5.47
2022-11-29T15:08:28.466Z,5.70
2022-11-29T15:11:26.072Z,6.37
2022-11-29T15:14:13.165Z,5.70
2022-11-29T15:16:58.121Z,5.80
2022-11-29T15:19:46.558Z,5.60
2022-11-29T15:22:20.250Z,5.90
2022-11-29T15:25:14.036Z,5.30
2022-11-29T15:27:57.468Z,5.30
2022-11-29T15:30:28.909Z,5.13
2022-11-29T15:32:56.998Z,4.97
2022-11-29T15:35:23.626Z,5.17
2022-11-29T15:37:51.656Z,5.83
2022-11-29T15:40:31.448Z,4.23
2022-11-29T15:43:13.946Z,5.40
2022-11-29T15:45:46.107Z,6.00
2022-11-29T15:48:24.541Z,5.87
2022-11-29T15:51:02.284Z,4.50
2022-11-29T15:53:40.324Z,5.17
2022-11-29T15:56:38.423Z,4.67
2022-11-29T15:59:15.991Z,5.07
2022-11-29T16:01:46.339Z,5.13
2022-11-29T16:04:20.011Z,5.43
2022-11-29T16:06:48.992Z,4.27
2022-11-29T16:09:19.911Z,4.43
2022-11-29T16:11:48.245Z,4.93
2022-11-29T16:14:20.597Z,5.63
2022-11-29T16:16:52.325Z,4.70
2022-11-29T16:19:34.255Z,5.73
2022-11-29T16:22:12.759Z,5.40
2022-11-29T16:24:47.212Z,5.67
2022-11-29T16:27:14.721Z,30.77
2022-11-29T16:29:48.194Z,5.23
2022-11-29T16:32:26.208Z,5.40
2022-11-29T16:34:53.912Z,5.47
2022-11-29T16:37:20.298Z,5.53
2022-11-29T16:39:49.881Z,5.50
2022-11-29T16:42:24.854Z,5.57
2022-11-29T16:45:06.022Z,6.33
2022-11-29T16:47:48.306Z,5.90
2022-11-29T16:50:21.371Z,5.80
2022-11-29T16:52:53.461Z,6.30
2022-11-29T16:55:23.045Z,6.30
2022-11-29T16:57:49.832Z,6.10
2022-11-29T17:00:45.904Z,6.10
2022-11-29T17:03:12.321Z,6.47
2022-11-29T17:05:44.429Z,5.87
2022-11-29T17:08:11.281Z,6.73
2022-11-29T17:10:37.756Z,6.57
2022-11-29T17:13:07.078Z,6.47
2022-11-29T17:15:33.697Z,6.23
2022-11-29T17:18:00.612Z,5.50
2022-11-29T17:20:27.190Z,7.37
2022-11-29T17:22:53.581Z,6.63
2022-11-29T17:25:19.999Z,6.37
2022-11-29T17:27:46.409Z,7.27
2022-11-29T17:30:13.374Z,6.77
2022-11-29T17:32:39.874Z,6.73
2022-11-29T17:35:06.848Z,7.73
2022-11-29T17:37:33.238Z,6.57
2022-11-29T17:39:59.652Z,7.37
2022-11-29T17:42:26.211Z,7.87
2022-11-29T17:44:52.723Z,7.17
2022-11-29T17:47:19.099Z,7.23
2022-11-29T17:49:46.224Z,7.00
2022-11-29T17:52:12.894Z,7.10
2022-11-29T17:54:39.373Z,7.17
2022-11-29T17:57:05.893Z,7.13
2022-11-29T17:59:32.398Z,8.17
2022-11-29T18:01:58.827Z,8.27
2022-11-29T18:04:25.381Z,8.07
2022-11-29T18:06:51.862Z,7.63
2022-11-29T18:09:19.432Z,7.97
2022-11-29T18:11:49.025Z,8.13
2022-11-29T18:14:19.224Z,9.03
2022-11-29T18:16:45.923Z,8.60
2022-11-29T18:19:15.564Z,8.73
2022-11-29T18:21:42.086Z,9.93
2022-11-29T18:24:09.225Z,9.57
2022-11-29T18:26:36.999Z,11.77
2022-11-29T18:29:05.231Z,10.90
2022-11-29T18:31:34.286Z,9.67
2022-11-29T18:34:03.354Z,10.33
2022-11-29T18:36:32.213Z,9.30
2022-11-29T18:39:04.974Z,9.77
2022-11-29T18:41:31.939Z,9.63
2022-11-29T18:44:03.631Z,9.83
2022-11-29T18:46:36.083Z,9.17
2022-11-29T18:49:14.012Z,9.67
2022-11-29T18:51:43.406Z,8.93
2022-11-29T18:54:10.678Z,12.13
2022-11-29T18:56:38.488Z,10.67
2022-11-29T18:59:08.413Z,11.60
2022-11-29T19:01:37.843Z,10.70
2022-11-29T19:04:04.445Z,10.40
2022-11-29T19:06:39.223Z,9.80
2022-11-29T19:09:09.684Z,11.23
2022-11-29T19:11:36.117Z,11.43
2022-11-29T19:14:11.320Z,10.43
2022-11-29T19:16:39.935Z,10.07
2022-11-29T19:19:06.545Z,10.13
2022-11-29T19:21:34.640Z,12.10
2022-11-29T19:24:03.918Z,10.83
2022-11-29T19:26:31.698Z,10.50
2022-11-29T19:29:00.185Z,10.90
2022-11-29T19:31:27.345Z,10.77
2022-11-29T19:33:54.849Z,10.77
2022-11-29T19:36:26.547Z,11.37
2022-11-29T19:38:54.525Z,10.63
2022-11-29T19:41:22.639Z,12.07
2022-11-29T19:43:49.928Z,11.40
2022-11-29T19:46:19.423Z,11.97
2022-11-29T19:48:46.269Z,11.33
2022-11-29T19:51:14.332Z,11.90
2022-11-29T19:53:40.671Z,12.57
2022-11-29T19:56:10.344Z,12.10
2022-11-29T19:58:36.874Z,12.10
2022-11-29T20:01:08.378Z,11.37
2022-11-29T20:03:35.406Z,14.30
2022-11-29T20:06:02.560Z,12.93
2022-11-29T20:08:29.613Z,13.63
2022-11-29T20:10:56.398Z,13.47
2022-11-29T20:13:22.808Z,15.47
2022-11-29T20:15:49.310Z,13.70
2022-11-29T20:18:16.056Z,19.23
2022-11-29T20:20:42.568Z,14.33
2022-11-29T20:23:08.991Z,14.23
2022-11-29T20:25:36.408Z,12.67
2022-11-29T20:28:04.100Z,13.50
2022-11-29T20:30:30.485Z,12.87
2022-11-29T20:32:57.027Z,12.77
2022-11-29T20:35:23.821Z,12.93
2022-11-29T20:38:05.510Z,13.53
2022-11-29T20:41:02.486Z,11.77
2022-11-29T20:43:37.686Z,11.80
2022-11-29T20:46:04.552Z,11.23
2022-11-29T20:48:31.305Z,12.57
2022-11-29T20:51:01.125Z,12.37
2022-11-29T20:53:35.143Z,12.23
2022-11-29T20:56:02.040Z,13.17
2022-11-29T20:58:28.474Z,12.60
2022-11-29T21:00:55.431Z,13.13
2022-11-29T21:03:23.158Z,13.07
2022-11-29T21:05:50.491Z,14.43
2022-11-29T21:08:20.826Z,13.07
2022-11-29T21:10:48.607Z,14.33
2022-11-29T21:13:15.977Z,14.40
2022-11-29T21:15:43.227Z,14.57
2022-11-29T21:18:25.010Z,14.60
2022-11-29T21:21:02.799Z,13.80
2022-11-29T21:23:32.160Z,13.53
2022-11-29T21:26:10.577Z,13.47
2022-11-29T21:28:52.182Z,13.67
2022-11-29T21:31:19.218Z,13.83
2022-11-29T21:33:45.896Z,14.90
2022-11-29T21:36:13.158Z,14.90
2022-11-29T21:38:39.894Z,15.20
2022-11-29T21:41:06.324Z,12.67
2022-11-29T21:44:04.392Z,14.83
2022-11-29T21:46:19.271Z,12.43
2022-11-29T21:48:45.767Z,14.40
2022-11-29T21:51:12.321Z,13.73
2022-11-29T21:53:39.912Z,15.20
2022-11-29T21:56:08.812Z,14.63
2022-11-29T21:58:37.614Z,14.23
2022-11-29T22:01:11.619Z,14.20
2022-11-29T22:03:39.306Z,14.67
2022-11-29T22:06:09.397Z,14.37
2022-11-29T22:08:38.917Z,14.37
2022-11-29T22:11:16.701Z,14.63
2022-11-29T22:14:02.766Z,15.07
2022-11-29T22:16:30.305Z,14.57
2022-11-29T22:18:56.926Z,15.10
2022-11-29T22:21:23.500Z,13.43
2022-11-29T22:23:52.026Z,15.00
2022-11-29T22:26:18.512Z,13.97
2022-11-29T22:28:44.949Z,15.23
2022-11-29T22:31:12.553Z,14.67
2022-11-29T22:33:39.342Z,16.03
2022-11-29T22:36:08.707Z,15.07
2022-11-29T22:38:35.687Z,13.97
2022-11-29T22:41:03.560Z,16.50
2022-11-29T22:43:31.362Z,15.57
2022-11-29T22:46:06.062Z,14.80
2022-11-29T22:48:38.195Z,14.53
2022-11-29T22:51:16.767Z,15.47
2022-11-29T22:53:55.355Z,13.47
2022-11-29T22:56:27.528Z,13.43
2022-11-29T22:58:54.428Z,14.40
2022-11-29T23:01:23.405Z,14.73
2022-11-29T23:03:54.103Z,11.50
2022-11-29T23:06:35.737Z,13.73
2022-11-29T23:09:16.315Z,13.37
2022-11-29T23:11:45.134Z,14.93
2022-11-29T23:14:12.396Z,12.23
2022-11-29T23:16:38.944Z,13.33
2022-11-29T23:19:05.675Z,15.07
2022-11-29T23:21:35.181Z,13.83
2022-11-29T23:24:01.929Z,14.27
2022-11-29T23:26:36.269Z,15.00
2022-11-29T23:29:04.005Z,14.57
2022-11-29T23:31:30.761Z,15.93
2022-11-29T23:33:57.517Z,15.77
2022-11-29T23:36:23.979Z,14.60
2022-11-29T23:38:50.424Z,14.97
2022-11-29T23:41:17.593Z,14.70
2022-11-29T23:43:43.970Z,15.17
2022-11-29T23:46:19.887Z,16.70
2022-11-29T23:48:46.455Z,15.10
2022-11-29T23:51:14.007Z,15.33
2022-11-29T23:53:41.040Z,15.60
2022-11-29T23:56:15.837Z,16.07
2022-11-29T23:58:43.370Z,16.77
