createdAt,value
2022-11-06T00:00:47.698Z,101524.78
2022-11-06T00:03:16.074Z,101577.00
2022-11-06T00:06:02.007Z,101558.72
2022-11-06T00:08:35.419Z,101465.31
2022-11-06T00:11:11.059Z,101554.97
2022-11-06T00:13:40.313Z,101546.66
2022-11-06T00:16:11.617Z,101406.66
2022-11-06T00:18:41.576Z,101544.91
2022-11-06T00:21:11.744Z,101539.09
2022-11-06T00:23:41.979Z,101510.06
2022-11-06T00:26:15.240Z,101497.78
2022-11-06T00:28:44.076Z,101457.59
2022-11-06T00:31:15.355Z,101508.28
2022-11-06T00:33:44.736Z,101476.72
2022-11-06T00:36:21.141Z,101475.56
2022-11-06T00:38:53.849Z,101527.00
2022-11-06T00:41:22.930Z,101473.13
2022-11-06T00:43:53.551Z,101489.06
2022-11-06T00:46:22.177Z,101512.19
2022-11-06T00:48:51.356Z,101488.63
2022-11-06T00:51:22.962Z,101441.41
2022-11-06T00:53:57.804Z,101504.22
2022-11-06T00:56:27.497Z,101440.63
2022-11-06T00:58:56.660Z,101512.06
2022-11-06T01:01:27.742Z,101470.63
2022-11-06T01:03:58.469Z,101434.13
2022-11-06T01:06:30.252Z,101477.19
2022-11-06T01:09:00.912Z,101491.59
2022-11-06T01:11:46.581Z,101479.06
2022-11-06T01:14:21.985Z,101297.53
2022-11-06T01:16:50.609Z,101509.44
2022-11-06T01:19:21.921Z,101471.31
2022-11-06T01:21:54.414Z,101472.34
2022-11-06T01:24:26.122Z,101509.41
2022-11-06T01:29:43.612Z,101499.28
2022-11-06T01:32:11.962Z,101452.56
2022-11-06T01:34:40.360Z,101435.72
2022-11-06T01:37:14.009Z,101495.69
2022-11-06T01:39:44.382Z,101481.84
2022-11-06T01:42:14.622Z,101447.41
2022-11-06T01:45:26.179Z,101497.78
2022-11-06T01:47:54.653Z,101458.44
2022-11-06T01:50:23.437Z,101496.19
2022-11-06T01:52:52.961Z,101485.06
2022-11-06T01:55:27.102Z,101499.75
2022-11-06T01:57:57.199Z,101456.09
2022-11-06T02:00:26.807Z,101429.09
2022-11-06T02:02:55.341Z,101482.94
2022-11-06T02:05:24.158Z,101469.00
2022-11-06T02:07:54.692Z,101391.50
2022-11-06T02:10:24.995Z,101413.56
2022-11-06T02:13:07.337Z,101435.81
2022-11-06T02:15:46.916Z,101404.91
2022-11-06T02:18:31.016Z,101409.97
2022-11-06T02:21:55.164Z,101448.84
2022-11-06T02:25:07.749Z,101462.97
2022-11-06T02:27:38.011Z,101455.41
2022-11-06T02:30:08.986Z,101450.78
2022-11-06T02:32:45.022Z,101430.72
2022-11-06T02:35:23.205Z,101449.34
2022-11-06T02:37:57.624Z,101451.88
2022-11-06T02:40:33.291Z,101380.09
2022-11-06T02:43:07.961Z,101391.84
2022-11-06T02:45:47.330Z,101376.28
2022-11-06T02:48:21.246Z,101386.09
2022-11-06T02:50:55.021Z,101242.63
2022-11-06T02:53:26.806Z,101243.50
2022-11-06T02:55:58.971Z,101326.72
2022-11-06T02:58:38.971Z,101441.56
2022-11-06T03:01:15.388Z,101341.19
2022-11-06T03:03:48.394Z,101427.84
2022-11-06T03:06:25.170Z,101444.19
2022-11-06T03:08:57.455Z,101427.53
2022-11-06T03:11:29.087Z,101367.63
2022-11-06T03:14:08.301Z,101374.97
2022-11-06T03:16:48.770Z,101376.00
2022-11-06T03:19:26.814Z,101316.69
2022-11-06T03:22:03.447Z,101367.03
2022-11-06T03:24:39.200Z,101397.75
2022-11-06T03:27:15.554Z,101338.13
2022-11-06T03:29:49.841Z,101364.66
2022-11-06T03:32:26.581Z,101378.72
2022-11-06T03:35:02.592Z,101408.81
2022-11-06T03:37:35.718Z,101412.34
2022-11-06T03:40:10.973Z,101329.13
2022-11-06T03:42:41.404Z,101396.16
2022-11-06T03:45:16.415Z,101358.00
2022-11-06T03:47:50.702Z,101405.88
2022-11-06T03:50:24.984Z,101183.91
2022-11-06T03:52:58.677Z,101172.66
2022-11-06T03:55:33.647Z,101374.91
2022-11-06T03:58:09.162Z,101322.66
2022-11-06T04:00:42.742Z,101370.56
2022-11-06T04:03:25.033Z,101300.84
2022-11-06T04:05:59.272Z,101342.50
2022-11-06T04:08:47.311Z,101301.53
2022-11-06T04:11:39.559Z,101362.69
2022-11-06T04:14:10.617Z,101366.25
2022-11-06T04:16:44.692Z,101369.88
2022-11-06T04:19:17.502Z,101336.56
2022-11-06T04:22:04.643Z,101357.88
2022-11-06T04:25:07.134Z,101347.91
2022-11-06T04:27:53.255Z,101304.69
2022-11-06T04:30:21.777Z,101348.13
2022-11-06T04:33:12.413Z,101320.88
2022-11-06T04:35:57.340Z,101335.69
2022-11-06T04:38:37.322Z,101289.25
2022-11-06T04:41:19.181Z,101302.19
2022-11-06T04:43:53.075Z,101260.16
2022-11-06T04:46:27.413Z,101322.81
2022-11-06T04:48:58.488Z,101274.44
2022-11-06T04:51:34.761Z,101314.03
2022-11-06T04:54:03.640Z,101295.44
2022-11-06T04:56:35.587Z,101275.09
2022-11-06T04:59:06.218Z,101247.97
2022-11-06T05:01:35.064Z,101259.25
2022-11-06T05:04:04.750Z,101277.63
2022-11-06T05:06:33.286Z,101262.34
2022-11-06T05:09:01.513Z,101266.66
2022-11-06T05:11:32.276Z,101303.78
2022-11-06T05:14:00.559Z,101304.72
2022-11-06T05:16:28.836Z,101303.06
2022-11-06T05:18:57.184Z,101268.63
2022-11-06T05:21:44.503Z,101279.94
2022-11-06T05:24:12.947Z,101238.63
2022-11-06T05:26:41.503Z,101304.84
2022-11-06T05:29:09.779Z,101243.09
2022-11-06T05:31:38.113Z,101290.94
2022-11-06T05:34:07.227Z,101291.56
2022-11-06T05:36:38.281Z,101220.88
2022-11-06T05:39:06.536Z,101251.81
2022-11-06T05:41:34.826Z,101296.81
2022-11-06T05:44:03.186Z,101284.69
2022-11-06T05:46:49.075Z,101285.44
2022-11-06T05:49:19.079Z,101250.41
2022-11-06T05:51:48.851Z,101277.63
2022-11-06T05:54:17.153Z,101227.50
2022-11-06T05:56:45.485Z,101156.88
2022-11-06T05:59:13.895Z,101265.94
2022-11-06T06:01:42.403Z,101214.81
2022-11-06T06:04:10.867Z,101270.53
2022-11-06T06:06:39.836Z,101266.41
2022-11-06T06:09:09.499Z,101246.97
2022-11-06T06:11:37.860Z,101248.72
2022-11-06T06:14:06.154Z,101245.19
2022-11-06T06:16:34.721Z,101247.16
2022-11-06T06:19:03.401Z,101245.84
2022-11-06T06:21:31.720Z,101251.28
2022-11-06T06:24:00.030Z,101246.09
2022-11-06T06:26:29.975Z,101107.31
2022-11-06T06:28:58.387Z,101117.97
2022-11-06T06:31:26.721Z,101112.56
2022-11-06T06:33:55.075Z,101233.81
2022-11-06T06:36:23.504Z,101195.38
2022-11-06T06:38:51.808Z,101244.63
2022-11-06T06:41:20.251Z,101226.56
2022-11-06T06:43:51.231Z,101224.59
2022-11-06T06:46:19.644Z,101232.00
2022-11-06T06:48:47.977Z,101220.09
2022-11-06T06:51:21.019Z,101198.25
2022-11-06T06:53:51.934Z,101150.59
2022-11-06T06:56:20.245Z,101230.78
2022-11-06T06:58:49.977Z,101205.41
2022-11-06T07:01:18.306Z,101206.06
2022-11-06T07:03:46.957Z,101185.66
2022-11-06T07:06:15.265Z,101224.50
2022-11-06T07:08:43.558Z,101045.41
2022-11-06T07:11:15.550Z,101197.66
2022-11-06T07:13:44.240Z,101195.91
2022-11-06T07:16:14.000Z,101215.59
2022-11-06T07:18:42.534Z,101184.56
2022-11-06T07:21:13.208Z,101223.03
2022-11-06T07:23:41.520Z,101169.09
2022-11-06T07:26:09.896Z,101200.16
2022-11-06T07:28:38.417Z,101223.19
2022-11-06T07:31:09.702Z,101194.84
2022-11-06T07:33:39.932Z,101233.63
2022-11-06T07:36:11.322Z,101182.81
2022-11-06T07:38:41.968Z,101153.88
2022-11-06T07:41:13.087Z,101160.81
2022-11-06T07:43:42.356Z,101192.66
2022-11-06T07:46:13.308Z,101162.81
2022-11-06T07:48:43.196Z,101208.53
2022-11-06T07:51:12.852Z,101212.97
2022-11-06T07:53:41.824Z,101176.03
2022-11-06T07:56:10.621Z,101204.38
2022-11-06T07:58:38.941Z,100924.72
2022-11-06T08:01:07.944Z,101047.53
2022-11-06T08:03:36.315Z,101186.28
2022-11-06T08:06:06.590Z,101189.09
2022-11-06T08:08:34.974Z,101191.75
2022-11-06T08:11:04.553Z,101129.25
2022-11-06T08:13:33.948Z,101084.09
2022-11-06T08:16:06.206Z,101191.72
2022-11-06T08:18:35.098Z,101184.78
2022-11-06T08:21:05.917Z,101109.97
2022-11-06T08:23:36.479Z,101178.06
2022-11-06T08:26:07.289Z,101166.88
2022-11-06T08:28:36.056Z,101138.03
2022-11-06T08:31:09.194Z,101150.72
2022-11-06T08:33:39.608Z,101147.38
2022-11-06T08:36:11.398Z,101139.44
2022-11-06T08:38:40.244Z,101150.56
2022-11-06T08:41:10.129Z,101146.41
2022-11-06T08:43:40.026Z,101116.56
2022-11-06T08:46:11.144Z,101069.34
2022-11-06T08:48:39.607Z,101116.09
2022-11-06T08:51:09.438Z,101105.63
2022-11-06T08:53:37.718Z,101110.06
2022-11-06T08:56:07.258Z,101094.38
2022-11-06T08:58:36.104Z,101096.25
2022-11-06T09:01:04.907Z,101107.72
2022-11-06T09:03:33.602Z,101099.91
2022-11-06T09:06:02.114Z,100990.97
2022-11-06T09:08:31.817Z,101085.94
2022-11-06T09:11:00.324Z,101091.25
2022-11-06T09:13:28.810Z,101039.31
2022-11-06T09:15:57.100Z,101033.94
2022-11-06T09:18:25.379Z,101055.13
2022-11-06T09:20:56.855Z,100969.91
2022-11-06T09:23:26.527Z,101031.41
2022-11-06T09:25:57.843Z,101042.00
2022-11-06T09:28:26.201Z,100823.28
2022-11-06T09:30:55.511Z,101074.53
2022-11-06T09:33:23.966Z,101044.56
2022-11-06T09:35:52.793Z,101077.16
2022-11-06T09:38:21.125Z,101076.34
2022-11-06T09:40:53.885Z,101014.84
2022-11-06T09:46:26.675Z,101050.81
2022-11-06T09:49:02.164Z,101043.75
2022-11-06T09:51:37.791Z,101072.78
2022-11-06T09:54:16.165Z,101042.03
2022-11-06T09:56:47.101Z,101073.69
2022-11-06T09:59:20.314Z,101052.63
2022-11-06T10:01:52.858Z,101033.28
2022-11-06T10:04:39.415Z,101036.91
2022-11-06T10:07:20.797Z,101031.63
2022-11-06T10:09:49.488Z,100979.81
2022-11-06T10:12:29.801Z,100964.03
2022-11-06T10:15:18.314Z,101019.28
2022-11-06T10:17:58.555Z,101012.25
2022-11-06T10:20:33.039Z,100877.97
2022-11-06T10:23:14.268Z,100956.06
2022-11-06T10:25:53.567Z,101013.94
2022-11-06T10:29:07.751Z,100738.50
2022-11-06T10:31:47.342Z,101006.09
2022-11-06T10:34:19.427Z,100874.44
2022-11-06T10:36:54.096Z,100764.75
2022-11-06T10:39:28.258Z,100871.75
2022-11-06T10:42:03.436Z,100890.19
2022-11-06T10:44:39.343Z,100895.47
2022-11-06T10:47:18.239Z,100979.72
2022-11-06T10:49:50.426Z,100914.69
2022-11-06T10:52:56.377Z,100962.16
2022-11-06T10:55:52.739Z,100972.66
2022-11-06T10:58:24.566Z,100945.31
2022-11-06T11:00:55.062Z,100918.22
2022-11-06T11:03:29.242Z,100936.66
2022-11-06T11:05:58.041Z,100943.66
2022-11-06T11:08:42.595Z,100924.41
2022-11-06T11:11:24.504Z,100756.00
2022-11-06T11:14:15.130Z,100884.09
2022-11-06T11:16:47.462Z,100797.25
2022-11-06T11:19:28.047Z,100913.00
2022-11-06T11:21:58.969Z,100933.19
2022-11-06T11:24:28.339Z,100939.38
2022-11-06T11:27:02.461Z,100681.50
2022-11-06T11:29:34.441Z,100938.50
2022-11-06T11:32:08.315Z,100935.91
2022-11-06T11:34:49.392Z,100769.16
2022-11-06T11:37:28.368Z,100715.69
2022-11-06T11:40:19.540Z,100925.41
2022-11-06T11:42:47.969Z,100888.47
2022-11-06T11:45:21.836Z,100743.66
2022-11-06T11:47:52.534Z,100911.31
2022-11-06T11:50:29.775Z,100876.22
2022-11-06T11:53:09.618Z,100806.00
2022-11-06T11:55:44.550Z,100787.56
2022-11-06T11:58:31.090Z,100890.22
2022-11-06T12:01:02.912Z,100846.34
2022-11-06T12:03:35.843Z,100867.41
2022-11-06T12:06:12.400Z,100832.28
2022-11-06T12:08:48.564Z,100841.94
2022-11-06T12:11:23.292Z,100869.16
2022-11-06T12:14:31.305Z,100842.81
2022-11-06T12:17:19.024Z,100860.38
2022-11-06T12:19:54.104Z,100858.63
2022-11-06T12:22:35.408Z,100850.75
2022-11-06T12:25:11.340Z,100850.75
2022-11-06T12:27:45.231Z,100670.91
2022-11-06T12:30:16.475Z,100835.84
2022-11-06T12:33:04.370Z,100850.69
2022-11-06T12:35:38.630Z,100834.00
2022-11-06T12:38:18.742Z,100860.34
2022-11-06T12:40:55.351Z,100601.44
2022-11-06T12:43:32.949Z,100582.31
2022-11-06T12:46:48.967Z,100543.59
2022-11-06T12:49:56.659Z,100825.94
2022-11-06T12:52:43.457Z,100813.50
2022-11-06T12:55:24.209Z,100686.94
2022-11-06T12:58:12.349Z,100808.06
2022-11-06T13:00:53.481Z,100835.28
2022-11-06T13:03:45.984Z,100837.88
2022-11-06T13:06:23.051Z,100814.06
2022-11-06T13:09:03.072Z,100846.56
2022-11-06T13:11:43.592Z,100811.47
2022-11-06T13:14:23.101Z,100860.56
2022-11-06T13:17:01.848Z,100861.44
2022-11-06T13:19:40.466Z,100858.84
2022-11-06T13:22:25.425Z,100836.69
2022-11-06T13:25:03.817Z,100822.66
2022-11-06T13:27:42.492Z,100850.84
2022-11-06T13:30:18.090Z,100854.38
2022-11-06T13:33:00.496Z,100809.34
2022-11-06T13:35:29.411Z,100858.47
2022-11-06T13:37:58.704Z,100859.13
2022-11-06T13:40:36.193Z,100866.00
2022-11-06T13:43:12.995Z,100852.97
2022-11-06T13:45:48.605Z,100832.75
2022-11-06T13:48:37.053Z,100849.50
2022-11-06T13:51:15.209Z,100857.41
2022-11-06T13:53:49.558Z,100798.34
2022-11-06T13:57:00.558Z,100857.25
2022-11-06T14:00:07.262Z,100843.22
2022-11-06T14:03:34.167Z,100845.78
2022-11-06T14:06:06.151Z,100825.63
2022-11-06T14:08:44.891Z,100856.25
2022-11-06T14:11:15.610Z,100858.03
2022-11-06T14:13:59.855Z,100805.16
2022-11-06T14:16:33.146Z,100867.25
2022-11-06T14:19:12.638Z,100838.88
2022-11-06T14:21:51.987Z,100787.97
2022-11-06T14:24:41.806Z,100833.72
2022-11-06T14:27:35.243Z,100766.97
2022-11-06T14:30:07.835Z,100737.88
2022-11-06T14:32:44.192Z,100805.69
2022-11-06T14:35:52.779Z,100800.44
2022-11-06T14:38:38.445Z,100766.81
2022-11-06T14:42:06.170Z,100799.53
2022-11-06T14:44:49.437Z,100783.00
2022-11-06T14:47:42.024Z,100736.16
2022-11-06T14:50:26.767Z,100750.06
2022-11-06T14:53:00.574Z,100773.03
2022-11-06T14:55:34.115Z,100774.91
2022-11-06T14:58:18.620Z,100780.81
2022-11-06T15:00:54.407Z,100741.91
2022-11-06T15:03:32.537Z,100758.66
2022-11-06T15:06:06.854Z,100739.50
2022-11-06T15:09:03.300Z,100750.88
2022-11-06T15:11:56.932Z,100752.00
2022-11-06T15:15:04.946Z,100690.44
2022-11-06T15:17:39.133Z,100536.72
2022-11-06T15:20:24.507Z,100669.28
2022-11-06T15:23:17.319Z,100735.13
2022-11-06T15:26:03.465Z,100724.34
2022-11-06T15:28:42.686Z,100680.03
2022-11-06T15:31:17.634Z,100673.88
2022-11-06T15:34:01.937Z,100716.88
2022-11-06T15:36:39.765Z,100710.66
2022-11-06T15:39:24.330Z,100707.28
2022-11-06T15:41:53.210Z,100641.22
2022-11-06T15:44:23.867Z,100662.38
2022-11-06T15:46:56.167Z,100691.75
2022-11-06T15:49:25.573Z,100686.50
2022-11-06T15:51:57.576Z,100618.94
2022-11-06T15:54:37.318Z,100675.25
2022-11-06T15:57:15.999Z,100662.19
2022-11-06T15:59:45.195Z,100667.41
2022-11-06T16:02:18.752Z,100615.72
2022-11-06T16:04:48.658Z,100662.97
2022-11-06T16:07:20.870Z,100645.13
2022-11-06T16:09:51.536Z,100611.63
2022-11-06T16:12:20.549Z,100617.09
2022-11-06T16:14:49.088Z,100644.38
2022-11-06T16:17:23.919Z,100604.81
2022-11-06T16:19:54.890Z,100631.97
2022-11-06T16:22:32.116Z,100630.06
2022-11-06T16:25:04.014Z,100633.44
2022-11-06T16:27:37.121Z,100623.13
2022-11-06T16:30:07.541Z,100551.09
2022-11-06T16:32:41.717Z,100600.00
2022-11-06T16:35:31.692Z,100621.94
2022-11-06T16:38:42.381Z,100580.69
2022-11-06T16:41:33.905Z,100646.31
2022-11-06T16:44:27.791Z,100640.00
2022-11-06T16:47:20.092Z,100601.16
2022-11-06T16:49:54.113Z,100643.34
2022-11-06T16:52:28.214Z,100614.47
2022-11-06T16:55:02.103Z,100633.03
2022-11-06T16:57:34.862Z,100642.00
2022-11-06T17:00:08.719Z,100645.47
2022-11-06T17:02:39.387Z,100601.69
2022-11-06T17:05:14.839Z,100615.91
2022-11-06T17:07:44.761Z,100597.34
2022-11-06T17:10:39.645Z,100619.78
2022-11-06T17:13:22.847Z,100655.19
2022-11-06T17:15:58.640Z,100643.84
2022-11-06T17:18:29.280Z,100644.47
2022-11-06T17:21:01.180Z,100650.88
2022-11-06T17:23:32.275Z,100646.59
2022-11-06T17:26:07.713Z,100651.84
2022-11-06T17:28:35.957Z,100636.53
2022-11-06T17:31:04.473Z,100671.53
2022-11-06T17:33:32.805Z,100662.91
2022-11-06T17:36:01.565Z,100640.06
2022-11-06T17:38:30.114Z,100643.41
2022-11-06T17:40:58.698Z,100615.47
2022-11-06T17:43:28.727Z,100614.59
2022-11-06T17:45:57.641Z,100661.88
2022-11-06T17:48:26.114Z,100627.59
2022-11-06T17:51:13.311Z,100626.75
2022-11-06T17:53:41.663Z,100670.59
2022-11-06T17:56:10.259Z,100658.50
2022-11-06T17:58:40.002Z,100644.63
2022-11-06T18:01:10.745Z,100622.56
2022-11-06T18:03:45.423Z,100642.91
2022-11-06T18:06:15.605Z,100613.94
2022-11-06T18:08:44.188Z,100640.47
2022-11-06T18:11:13.194Z,100642.28
2022-11-06T18:13:45.337Z,100610.72
2022-11-06T18:16:18.932Z,100610.72
2022-11-06T18:18:47.437Z,100617.69
2022-11-06T18:21:15.962Z,100638.00
2022-11-06T18:23:44.366Z,100639.69
2022-11-06T18:26:13.668Z,100606.63
2022-11-06T18:28:43.329Z,100611.88
2022-11-06T18:31:11.693Z,100620.75
2022-11-06T18:33:40.386Z,100608.47
2022-11-06T18:36:13.169Z,100623.22
2022-11-06T18:38:42.556Z,100624.31
2022-11-06T18:41:12.667Z,100621.84
2022-11-06T18:43:42.931Z,100596.31
2022-11-06T18:46:14.650Z,100631.63
2022-11-06T18:48:43.180Z,100625.38
2022-11-06T18:51:23.505Z,100611.31
2022-11-06T18:54:04.751Z,100607.75
2022-11-06T18:56:36.519Z,100643.59
2022-11-06T18:59:08.102Z,100625.13
2022-11-06T19:01:37.075Z,100592.88
2022-11-06T19:04:06.444Z,100572.69
2022-11-06T19:06:35.957Z,100643.00
2022-11-06T19:09:04.895Z,100604.44
2022-11-06T19:11:33.225Z,100629.91
2022-11-06T19:14:01.810Z,100638.84
2022-11-06T19:16:31.531Z,100632.75
2022-11-06T19:21:32.508Z,100640.50
2022-11-06T19:24:06.010Z,100625.78
2022-11-06T19:26:36.264Z,100613.44
2022-11-06T19:29:07.712Z,100575.72
2022-11-06T19:31:39.322Z,100627.59
2022-11-06T19:34:09.993Z,100616.16
2022-11-06T19:36:38.864Z,100626.56
2022-11-06T19:39:08.053Z,100630.13
2022-11-06T19:41:36.719Z,100673.88
2022-11-06T19:44:08.876Z,100670.44
2022-11-06T19:46:38.610Z,100667.13
2022-11-06T19:49:09.468Z,100679.31
2022-11-06T19:51:38.760Z,100624.06
2022-11-06T19:54:07.661Z,100660.09
2022-11-06T19:56:36.440Z,100672.31
2022-11-06T19:59:25.529Z,100666.25
2022-11-06T20:01:55.478Z,100631.13
2022-11-06T20:04:24.245Z,100621.50
2022-11-06T20:06:52.509Z,100626.88
2022-11-06T20:09:20.938Z,100661.13
2022-11-06T20:11:49.304Z,100669.06
2022-11-06T20:14:21.639Z,100676.91
2022-11-06T20:16:50.128Z,100675.97
2022-11-06T20:19:20.286Z,100654.94
2022-11-06T20:21:48.836Z,100598.78
2022-11-06T20:24:17.360Z,100666.59
2022-11-06T20:26:45.905Z,100656.00
2022-11-06T20:29:14.446Z,100660.28
2022-11-06T20:31:42.981Z,100651.50
2022-11-06T20:34:11.330Z,100669.03
2022-11-06T20:36:41.157Z,100662.94
2022-11-06T20:39:09.755Z,100677.78
2022-11-06T20:41:38.350Z,100684.63
2022-11-06T20:44:06.830Z,100602.09
2022-11-06T20:46:35.358Z,100637.25
2022-11-06T20:49:03.810Z,100693.47
2022-11-06T20:51:42.940Z,100697.00
2022-11-06T20:54:23.145Z,100679.41
2022-11-06T20:56:51.601Z,100706.50
2022-11-06T20:59:20.293Z,100712.69
2022-11-06T21:01:49.064Z,100671.47
2022-11-06T21:04:17.620Z,100694.19
2022-11-06T21:06:45.933Z,100720.47
2022-11-06T21:09:16.139Z,100724.78
2022-11-06T21:11:46.091Z,100710.81
2022-11-06T21:14:14.378Z,100731.06
2022-11-06T21:16:43.225Z,100716.22
2022-11-06T21:19:11.741Z,100723.03
2022-11-06T21:21:40.521Z,100740.69
2022-11-06T21:24:09.461Z,100741.59
2022-11-06T21:26:39.221Z,100715.25
2022-11-06T21:29:11.783Z,100685.53
2022-11-06T21:31:47.580Z,100751.59
2022-11-06T21:34:18.307Z,100717.34
2022-11-06T21:36:47.165Z,100745.53
2022-11-06T21:39:18.408Z,100741.13
2022-11-06T21:41:47.655Z,100712.97
2022-11-06T21:44:19.088Z,100700.50
2022-11-06T21:46:48.487Z,100767.50
2022-11-06T21:49:16.799Z,100766.63
2022-11-06T21:51:45.486Z,100742.03
2022-11-06T21:54:31.665Z,100710.53
2022-11-06T21:57:00.220Z,100737.13
2022-11-06T21:59:31.430Z,100765.81
2022-11-06T22:01:59.785Z,100754.31
2022-11-06T22:04:28.296Z,100750.84
2022-11-06T22:06:56.666Z,100758.72
2022-11-06T22:09:26.163Z,100761.25
2022-11-06T22:11:54.841Z,100770.81
2022-11-06T22:14:23.213Z,100766.47
2022-11-06T22:16:54.139Z,100763.88
2022-11-06T22:19:22.523Z,100732.13
2022-11-06T22:21:50.856Z,100774.34
2022-11-06T22:24:19.188Z,100782.25
2022-11-06T22:26:47.517Z,100768.31
2022-11-06T22:29:16.359Z,100772.59
2022-11-06T22:31:44.809Z,100765.75
2022-11-06T22:34:14.999Z,100770.88
2022-11-06T22:36:43.596Z,100746.25
2022-11-06T22:39:13.377Z,100680.31
2022-11-06T22:41:41.861Z,100730.41
2022-11-06T22:44:10.630Z,100780.47
2022-11-06T22:46:39.074Z,100791.84
2022-11-06T22:49:07.619Z,100745.28
2022-11-06T22:51:37.618Z,100792.84
2022-11-06T22:54:06.779Z,100790.22
2022-11-06T22:56:35.144Z,100789.34
2022-11-06T22:59:07.706Z,100805.13
2022-11-06T23:01:42.369Z,100757.63
2022-11-06T23:04:15.800Z,100756.78
2022-11-06T23:06:46.822Z,100775.16
2022-11-06T23:09:15.543Z,100812.09
2022-11-06T23:11:47.581Z,100766.34
2022-11-06T23:14:16.140Z,100799.69
2022-11-06T23:16:58.408Z,100797.09
2022-11-06T23:19:28.079Z,100732.00
2022-11-06T23:22:12.072Z,100810.44
2022-11-06T23:24:40.963Z,100754.22
2022-11-06T23:27:10.892Z,100812.16
2022-11-06T23:29:39.551Z,100834.09
2022-11-06T23:32:08.280Z,100806.91
2022-11-06T23:34:36.742Z,100828.94
2022-11-06T23:37:07.043Z,100821.09
2022-11-06T23:39:35.334Z,100823.75
2022-11-06T23:42:03.625Z,100821.94
2022-11-06T23:44:49.513Z,100838.69
2022-11-06T23:47:17.948Z,100781.56
2022-11-06T23:49:46.199Z,100845.75
2022-11-06T23:52:15.867Z,100839.53
2022-11-06T23:54:44.377Z,100799.00
2022-11-06T23:57:13.523Z,100796.25
2022-11-06T23:59:42.003Z,100850.81
