createdAt,value
2022-12-18T00:02:15.043Z,16.17
2022-12-18T00:04:41.658Z,14.52
2022-12-18T00:07:08.378Z,14.23
2022-12-18T00:09:39.979Z,15.05
2022-12-18T00:14:45.655Z,14.07
2022-12-18T00:17:13.338Z,14.45
2022-12-18T00:19:39.993Z,14.73
2022-12-18T00:22:06.609Z,14.13
2022-12-18T00:24:33.217Z,13.65
2022-12-18T00:27:01.218Z,12.27
2022-12-18T00:29:27.844Z,12.50
2022-12-18T00:31:54.478Z,12.43
2022-12-18T00:34:21.116Z,15.93
2022-12-18T00:36:49.229Z,12.57
2022-12-18T00:39:15.796Z,13.93
2022-12-18T00:41:42.556Z,13.80
2022-12-18T00:44:12.420Z,13.90
2022-12-18T00:46:39.288Z,13.18
2022-12-18T00:49:06.076Z,13.80
2022-12-18T00:51:33.135Z,13.18
2022-12-18T00:53:59.857Z,13.38
2022-12-18T00:56:26.966Z,13.67
2022-12-18T00:58:53.961Z,12.55
2022-12-18T01:01:22.066Z,13.32
2022-12-18T01:03:48.948Z,11.73
2022-12-18T01:06:17.152Z,11.43
2022-12-18T01:08:43.842Z,13.33
2022-12-18T01:11:11.933Z,11.43
2022-12-18T01:13:39.045Z,10.85
2022-12-18T01:16:07.007Z,12.63
2022-12-18T01:18:35.287Z,12.10
2022-12-18T01:21:01.847Z,11.30
2022-12-18T01:23:28.489Z,12.10
2022-12-18T01:25:55.114Z,13.13
2022-12-18T01:28:21.701Z,13.13
2022-12-18T01:30:48.307Z,12.45
2022-12-18T01:33:14.927Z,12.53
2022-12-18T01:35:43.733Z,12.52
2022-12-18T01:38:10.656Z,12.20
2022-12-18T01:40:38.082Z,12.48
2022-12-18T01:43:04.690Z,12.45
2022-12-18T01:45:32.816Z,12.93
2022-12-18T01:48:01.858Z,14.07
2022-12-18T01:50:32.922Z,12.95
2022-12-18T01:53:04.617Z,12.60
2022-12-18T01:55:36.230Z,12.95
2022-12-18T01:58:03.243Z,12.60
2022-12-18T02:00:30.603Z,12.00
2022-12-18T02:02:57.793Z,12.48
2022-12-18T02:05:33.660Z,13.70
2022-12-18T02:08:08.966Z,12.05
2022-12-18T02:10:44.865Z,12.23
2022-12-18T02:13:16.042Z,11.02
2022-12-18T02:15:48.573Z,12.05
2022-12-18T02:18:21.512Z,12.23
2022-12-18T02:20:50.000Z,13.13
2022-12-18T02:23:29.408Z,11.80
2022-12-18T02:26:14.217Z,12.77
2022-12-18T02:28:44.891Z,13.23
2022-12-18T02:31:15.615Z,12.27
2022-12-18T02:33:44.842Z,11.02
2022-12-18T02:36:13.748Z,12.07
2022-12-18T02:38:41.387Z,11.48
2022-12-18T02:41:09.485Z,11.52
2022-12-18T02:43:36.199Z,11.52
2022-12-18T02:46:29.489Z,11.30
2022-12-18T02:49:04.564Z,11.20
2022-12-18T02:51:38.212Z,12.05
2022-12-18T02:54:11.307Z,11.13
2022-12-18T02:56:46.899Z,11.10
2022-12-18T02:59:17.003Z,10.98
2022-12-18T03:01:51.567Z,10.83
2022-12-18T03:04:23.851Z,10.45
2022-12-18T03:06:54.317Z,9.95
2022-12-18T03:09:28.756Z,10.80
2022-12-18T03:12:01.252Z,10.98
2022-12-18T03:14:31.403Z,9.83
2022-12-18T03:17:02.968Z,11.00
2022-12-18T03:19:32.416Z,10.45
2022-12-18T03:22:01.113Z,11.40
2022-12-18T03:24:30.773Z,10.20
2022-12-18T03:27:03.685Z,10.73
2022-12-18T03:29:37.007Z,10.60
2022-12-18T03:32:08.591Z,9.02
2022-12-18T03:34:38.420Z,11.18
2022-12-18T03:37:05.609Z,9.95
2022-12-18T03:39:32.912Z,10.90
2022-12-18T03:42:07.703Z,11.48
2022-12-18T03:44:40.201Z,11.98
2022-12-18T03:47:13.659Z,10.45
2022-12-18T03:49:48.718Z,11.55
2022-12-18T03:52:21.982Z,11.77
2022-12-18T03:54:49.016Z,11.68
2022-12-18T03:57:19.859Z,10.95
2022-12-18T03:59:48.356Z,11.35
2022-12-18T04:02:17.309Z,9.90
2022-12-18T04:04:45.533Z,9.83
2022-12-18T04:07:14.068Z,11.02
2022-12-18T04:09:42.597Z,9.73
2022-12-18T04:12:10.107Z,11.63
2022-12-18T04:14:38.056Z,11.00
2022-12-18T04:17:04.797Z,11.17
2022-12-18T04:19:31.570Z,9.98
2022-12-18T04:21:58.172Z,9.93
2022-12-18T04:24:24.786Z,11.40
2022-12-18T04:26:51.386Z,11.30
2022-12-18T04:29:18.017Z,10.13
2022-12-18T04:31:46.150Z,10.00
2022-12-18T04:34:12.817Z,9.55
2022-12-18T04:36:39.431Z,9.98
2022-12-18T04:39:06.003Z,10.48
2022-12-18T04:41:32.656Z,10.47
2022-12-18T04:43:59.212Z,9.30
2022-12-18T04:46:25.859Z,10.70
2022-12-18T04:48:53.951Z,10.77
2022-12-18T04:51:26.090Z,11.00
2022-12-18T04:53:53.383Z,9.57
2022-12-18T04:56:20.275Z,9.25
2022-12-18T04:58:46.946Z,10.45
2022-12-18T05:01:15.491Z,10.40
2022-12-18T05:03:42.522Z,10.38
2022-12-18T05:06:11.143Z,9.90
2022-12-18T05:08:37.849Z,10.40
2022-12-18T05:11:06.745Z,10.20
2022-12-18T05:13:34.665Z,12.38
2022-12-18T05:16:01.644Z,11.63
2022-12-18T05:18:28.562Z,10.83
2022-12-18T05:20:55.520Z,11.95
2022-12-18T05:23:24.791Z,10.82
2022-12-18T05:25:52.691Z,11.13
2022-12-18T05:28:19.539Z,11.95
2022-12-18T05:30:49.214Z,9.93
2022-12-18T05:33:15.957Z,10.55
2022-12-18T05:35:42.578Z,11.15
2022-12-18T05:38:09.199Z,9.93
2022-12-18T05:40:37.157Z,10.68
2022-12-18T05:43:03.782Z,11.43
2022-12-18T05:45:30.344Z,10.25
2022-12-18T05:47:57.134Z,12.73
2022-12-18T05:50:23.810Z,11.32
2022-12-18T05:52:50.773Z,10.57
2022-12-18T05:55:17.553Z,11.87
2022-12-18T05:57:45.579Z,11.48
2022-12-18T06:00:13.951Z,11.65
2022-12-18T06:02:40.661Z,11.52
2022-12-18T06:05:07.957Z,10.60
2022-12-18T06:07:34.540Z,10.50
2022-12-18T06:10:01.173Z,11.40
2022-12-18T06:12:27.782Z,9.50
2022-12-18T06:14:55.774Z,10.80
2022-12-18T06:17:22.391Z,9.30
2022-12-18T06:19:49.025Z,10.50
2022-12-18T06:22:15.594Z,11.30
2022-12-18T06:24:42.191Z,9.82
2022-12-18T06:27:08.770Z,11.25
2022-12-18T06:29:35.407Z,9.75
2022-12-18T06:32:03.510Z,10.03
2022-12-18T06:34:30.169Z,10.40
2022-12-18T06:36:56.772Z,10.30
2022-12-18T06:39:23.442Z,11.02
2022-12-18T06:41:50.027Z,11.82
2022-12-18T06:44:16.749Z,10.13
2022-12-18T06:46:43.361Z,8.95
2022-12-18T06:49:11.679Z,10.23
2022-12-18T06:51:38.631Z,10.82
2022-12-18T06:54:05.386Z,10.57
2022-12-18T06:56:32.048Z,11.33
2022-12-18T06:58:58.712Z,10.60
2022-12-18T07:01:25.534Z,10.20
2022-12-18T07:03:53.953Z,10.40
2022-12-18T07:06:24.439Z,10.82
2022-12-18T07:08:52.038Z,11.70
2022-12-18T07:11:19.697Z,11.75
2022-12-18T07:13:47.237Z,11.90
2022-12-18T07:16:22.351Z,11.98
2022-12-18T07:18:51.164Z,11.57
2022-12-18T07:21:19.510Z,11.07
2022-12-18T07:23:47.538Z,10.23
2022-12-18T07:26:15.268Z,10.07
2022-12-18T07:28:43.007Z,11.40
2022-12-18T07:31:11.944Z,10.70
2022-12-18T07:33:39.335Z,10.40
2022-12-18T07:36:08.607Z,11.02
2022-12-18T07:38:36.512Z,8.90
2022-12-18T07:41:06.731Z,10.45
2022-12-18T07:43:33.647Z,9.98
2022-12-18T07:46:00.289Z,10.37
2022-12-18T07:48:27.017Z,11.68
2022-12-18T07:50:53.655Z,10.93
2022-12-18T07:53:20.393Z,12.25
2022-12-18T07:56:24.902Z,11.43
2022-12-18T07:58:36.958Z,11.97
2022-12-18T08:01:05.047Z,11.77
2022-12-18T08:03:33.567Z,10.73
2022-12-18T08:06:01.408Z,10.82
2022-12-18T08:08:28.348Z,11.13
2022-12-18T08:10:55.003Z,10.93
2022-12-18T08:13:21.857Z,10.82
2022-12-18T08:15:58.170Z,13.00
2022-12-18T08:18:25.007Z,11.55
2022-12-18T08:20:51.678Z,11.25
2022-12-18T08:23:18.426Z,11.67
2022-12-18T08:25:45.043Z,12.27
2022-12-18T08:28:11.669Z,10.57
2022-12-18T08:30:38.412Z,12.07
2022-12-18T08:33:06.893Z,12.70
2022-12-18T08:35:39.855Z,12.20
2022-12-18T08:38:09.139Z,10.98
2022-12-18T08:40:37.148Z,12.38
2022-12-18T08:43:03.727Z,13.55
2022-12-18T08:45:33.922Z,12.85
2022-12-18T08:48:00.502Z,13.07
2022-12-18T08:50:28.534Z,11.57
2022-12-18T08:52:55.125Z,12.23
2022-12-18T08:55:21.795Z,12.48
2022-12-18T08:57:49.561Z,12.77
2022-12-18T09:00:16.840Z,12.00
2022-12-18T09:02:44.148Z,11.98
2022-12-18T09:05:10.865Z,13.15
2022-12-18T09:07:38.856Z,13.18
2022-12-18T09:10:06.990Z,12.88
2022-12-18T09:12:33.571Z,12.33
2022-12-18T09:15:00.252Z,12.60
2022-12-18T09:17:26.899Z,13.13
2022-12-18T09:19:53.565Z,12.43
2022-12-18T09:22:20.134Z,12.23
2022-12-18T09:24:49.810Z,11.90
2022-12-18T09:27:16.461Z,11.07
2022-12-18T09:29:43.061Z,13.40
2022-12-18T09:32:09.757Z,13.68
2022-12-18T09:34:36.434Z,12.45
2022-12-18T09:37:03.031Z,12.83
2022-12-18T09:39:29.595Z,11.05
2022-12-18T09:41:59.220Z,11.25
2022-12-18T09:44:28.089Z,12.60
2022-12-18T09:47:02.316Z,11.82
2022-12-18T09:49:32.356Z,13.57
2022-12-18T09:52:02.925Z,11.27
2022-12-18T09:54:35.880Z,12.35
2022-12-18T09:57:05.195Z,12.82
2022-12-18T09:59:35.072Z,10.57
2022-12-18T10:02:18.940Z,11.53
2022-12-18T10:04:55.169Z,11.30
2022-12-18T10:07:28.730Z,10.68
2022-12-18T10:10:01.980Z,10.73
2022-12-18T10:12:35.951Z,11.45
2022-12-18T10:15:08.238Z,11.17
2022-12-18T10:17:42.373Z,12.63
2022-12-18T10:20:17.003Z,10.32
2022-12-18T10:22:56.221Z,11.18
2022-12-18T10:25:27.153Z,10.45
2022-12-18T10:27:58.882Z,11.97
2022-12-18T10:30:26.438Z,11.27
2022-12-18T10:32:53.356Z,11.07
2022-12-18T10:35:22.000Z,10.75
2022-12-18T10:38:07.129Z,11.23
2022-12-18T10:40:48.056Z,11.60
2022-12-18T10:43:21.303Z,12.40
2022-12-18T10:46:03.521Z,11.30
2022-12-18T10:48:31.395Z,10.82
2022-12-18T10:51:10.842Z,10.95
2022-12-18T10:53:42.777Z,11.77
2022-12-18T10:56:09.730Z,9.93
2022-12-18T10:58:39.168Z,10.65
2022-12-18T11:01:09.965Z,10.73
2022-12-18T11:03:38.271Z,11.05
2022-12-18T11:06:08.112Z,9.97
2022-12-18T11:08:35.044Z,10.05
2022-12-18T11:11:01.964Z,10.63
2022-12-18T11:13:30.965Z,10.95
2022-12-18T11:15:59.612Z,11.02
2022-12-18T11:18:29.638Z,11.93
2022-12-18T11:20:59.032Z,9.95
2022-12-18T11:23:26.962Z,11.25
2022-12-18T11:25:59.270Z,11.27
2022-12-18T11:28:36.158Z,11.32
2022-12-18T11:31:26.240Z,10.50
2022-12-18T11:34:28.131Z,10.82
2022-12-18T11:36:49.633Z,10.15
2022-12-18T11:39:19.955Z,11.63
2022-12-18T11:41:54.144Z,10.80
2022-12-18T11:44:26.204Z,11.93
2022-12-18T11:47:00.236Z,10.93
2022-12-18T11:49:31.461Z,11.13
2022-12-18T11:52:02.535Z,10.35
2022-12-18T11:54:29.257Z,10.73
2022-12-18T11:57:04.173Z,10.63
2022-12-18T11:59:40.629Z,11.38
2022-12-18T12:02:27.024Z,13.00
2022-12-18T12:05:07.351Z,11.13
2022-12-18T12:07:44.825Z,11.82
2022-12-18T12:10:23.763Z,11.87
2022-12-18T12:13:04.349Z,11.80
2022-12-18T12:15:39.242Z,12.25
2022-12-18T12:18:22.121Z,11.35
2022-12-18T12:20:58.356Z,12.25
2022-12-18T12:23:36.955Z,11.30
2022-12-18T12:26:07.291Z,11.15
2022-12-18T12:28:55.966Z,11.85
2022-12-18T12:31:34.816Z,11.25
2022-12-18T12:34:13.229Z,11.15
2022-12-18T12:36:50.521Z,11.73
2022-12-18T12:39:22.820Z,11.70
2022-12-18T12:41:49.871Z,10.75
2022-12-18T12:44:21.369Z,13.38
2022-12-18T12:46:50.091Z,11.85
2022-12-18T12:49:21.252Z,11.63
2022-12-18T12:51:57.138Z,11.02
2022-12-18T12:54:27.805Z,12.13
2022-12-18T12:57:00.456Z,12.25
2022-12-18T12:59:38.403Z,11.45
2022-12-18T13:02:15.682Z,11.73
2022-12-18T13:04:51.026Z,12.00
2022-12-18T13:07:24.179Z,12.23
2022-12-18T13:10:15.455Z,12.45
2022-12-18T13:12:56.937Z,11.73
2022-12-18T13:15:27.409Z,11.77
2022-12-18T13:18:17.870Z,12.63
2022-12-18T13:20:53.155Z,14.07
2022-12-18T13:23:31.364Z,20.08
2022-12-18T13:25:59.347Z,18.00
2022-12-18T13:28:52.560Z,22.53
2022-12-18T13:31:52.370Z,16.98
2022-12-18T13:34:29.406Z,18.10
2022-12-18T13:37:36.626Z,17.45
2022-12-18T13:40:23.974Z,16.52
2022-12-18T13:42:50.778Z,14.17
2022-12-18T13:45:41.124Z,12.90
2022-12-18T13:48:17.087Z,14.75
2022-12-18T13:50:44.004Z,18.85
2022-12-18T13:53:22.121Z,16.00
2022-12-18T13:55:50.225Z,16.70
2022-12-18T13:58:16.981Z,16.10
2022-12-18T14:00:45.141Z,14.88
2022-12-18T14:03:22.869Z,13.98
2022-12-18T14:05:56.129Z,17.05
2022-12-18T14:08:30.152Z,16.17
2022-12-18T14:10:57.654Z,13.52
2022-12-18T14:13:28.904Z,14.25
2022-12-18T14:15:57.322Z,14.38
2022-12-18T14:18:37.206Z,13.80
2022-12-18T14:21:05.051Z,12.03
2022-12-18T14:23:35.094Z,13.32
2022-12-18T14:26:06.011Z,12.40
2022-12-18T14:28:33.084Z,14.23
2022-12-18T14:30:59.977Z,13.48
2022-12-18T14:33:28.238Z,14.33
2022-12-18T14:35:58.434Z,14.05
2022-12-18T14:38:28.315Z,12.48
2022-12-18T14:41:00.569Z,13.00
2022-12-18T14:43:28.390Z,15.45
2022-12-18T14:45:56.007Z,15.87
2022-12-18T14:48:27.130Z,24.63
2022-12-18T14:51:02.224Z,35.30
2022-12-18T14:53:38.583Z,23.83
2022-12-18T14:56:16.673Z,18.75
2022-12-18T14:58:47.496Z,15.63
2022-12-18T15:01:20.407Z,16.83
2022-12-18T15:03:47.183Z,14.80
2022-12-18T15:06:18.711Z,20.00
2022-12-18T15:08:45.300Z,19.38
2022-12-18T15:11:33.796Z,16.30
2022-12-18T15:14:00.691Z,14.63
2022-12-18T15:16:27.913Z,15.85
2022-12-18T15:18:54.647Z,17.15
2022-12-18T15:21:22.030Z,16.67
2022-12-18T15:23:50.622Z,15.07
2022-12-18T15:26:19.439Z,13.32
2022-12-18T15:28:49.811Z,13.52
2022-12-18T15:31:30.377Z,12.38
2022-12-18T15:34:21.034Z,13.77
2022-12-18T15:36:47.879Z,13.50
2022-12-18T15:39:14.490Z,12.68
2022-12-18T15:41:41.414Z,13.73
2022-12-18T15:44:23.660Z,13.73
2022-12-18T15:46:50.295Z,14.70
2022-12-18T15:49:16.939Z,13.93
2022-12-18T15:51:43.773Z,13.95
2022-12-18T15:54:14.134Z,15.07
2022-12-18T15:56:40.821Z,15.57
2022-12-18T15:59:11.465Z,16.20
2022-12-18T16:01:42.671Z,16.27
2022-12-18T16:04:11.597Z,15.73
2022-12-18T16:06:58.046Z,16.50
2022-12-18T16:09:26.587Z,17.50
2022-12-18T16:11:53.548Z,17.25
2022-12-18T16:14:22.599Z,15.43
2022-12-18T16:16:54.468Z,16.38
2022-12-18T16:19:21.200Z,16.50
2022-12-18T16:21:49.019Z,15.23
2022-12-18T16:24:17.107Z,15.88
2022-12-18T16:26:44.420Z,16.27
2022-12-18T16:29:11.186Z,16.42
2022-12-18T16:31:41.992Z,17.70
2022-12-18T16:34:15.113Z,16.65
2022-12-18T16:36:42.375Z,17.40
2022-12-18T16:39:09.030Z,18.07
2022-12-18T16:41:35.695Z,16.95
2022-12-18T16:44:02.911Z,17.35
2022-12-18T16:46:30.119Z,19.05
2022-12-18T16:48:59.244Z,18.55
2022-12-18T16:51:27.736Z,19.13
2022-12-18T16:53:54.925Z,17.73
2022-12-18T16:56:24.935Z,17.13
2022-12-18T16:58:52.706Z,17.83
2022-12-18T17:01:19.667Z,19.60
2022-12-18T17:03:52.458Z,18.10
2022-12-18T17:06:19.118Z,18.90
2022-12-18T17:08:47.473Z,17.30
2022-12-18T17:11:14.575Z,17.35
2022-12-18T17:13:41.436Z,16.27
2022-12-18T17:16:09.367Z,15.50
2022-12-18T17:18:36.065Z,14.85
2022-12-18T17:21:03.685Z,15.30
2022-12-18T17:23:30.320Z,14.48
2022-12-18T17:25:59.398Z,14.90
2022-12-18T17:28:27.604Z,15.53
2022-12-18T17:30:54.950Z,14.75
2022-12-18T17:33:22.608Z,15.13
2022-12-18T17:35:49.579Z,13.32
2022-12-18T17:38:16.744Z,14.60
2022-12-18T17:40:46.410Z,15.00
2022-12-18T17:43:14.724Z,15.38
2022-12-18T17:45:41.712Z,15.30
2022-12-18T17:48:09.702Z,13.85
2022-12-18T17:50:36.786Z,15.50
2022-12-18T17:53:03.635Z,15.83
2022-12-18T17:55:30.321Z,15.27
2022-12-18T17:57:56.884Z,16.98
2022-12-18T18:00:29.408Z,17.75
2022-12-18T18:02:56.137Z,17.45
2022-12-18T18:05:22.866Z,18.27
2022-12-18T18:07:49.765Z,18.02
2022-12-18T18:10:17.961Z,17.20
2022-12-18T18:12:44.600Z,17.67
2022-12-18T18:15:11.442Z,16.50
2022-12-18T18:17:39.597Z,17.10
2022-12-18T18:20:06.883Z,16.77
2022-12-18T18:22:34.152Z,17.50
2022-12-18T18:25:00.909Z,16.80
2022-12-18T18:27:27.774Z,17.63
2022-12-18T18:29:54.851Z,18.13
2022-12-18T18:32:21.545Z,17.17
2022-12-18T18:34:49.560Z,16.95
2022-12-18T18:37:16.127Z,18.38
2022-12-18T18:39:42.773Z,17.48
2022-12-18T18:42:09.372Z,19.63
2022-12-18T18:44:36.494Z,20.85
2022-12-18T18:47:03.609Z,21.88
2022-12-18T18:49:32.373Z,22.50
2022-12-18T18:52:00.320Z,23.77
2022-12-18T18:54:27.040Z,24.13
2022-12-18T18:59:41.158Z,20.92
2022-12-18T19:02:10.883Z,21.67
2022-12-18T19:04:41.680Z,18.25
2022-12-18T19:07:23.907Z,19.77
2022-12-18T19:09:56.799Z,19.25
2022-12-18T19:12:23.403Z,18.08
2022-12-18T19:14:49.991Z,18.48
2022-12-18T19:17:16.642Z,19.52
2022-12-18T19:19:43.522Z,20.00
2022-12-18T19:22:10.352Z,18.60
2022-12-18T19:24:38.691Z,19.20
2022-12-18T19:27:05.251Z,19.52
2022-12-18T19:29:31.902Z,17.88
2022-12-18T19:31:59.031Z,17.57
2022-12-18T19:34:25.734Z,18.20
2022-12-18T19:36:57.930Z,17.58
2022-12-18T19:39:26.428Z,18.65
2022-12-18T19:41:54.436Z,17.67
2022-12-18T19:44:21.075Z,19.03
2022-12-18T19:46:50.760Z,19.67
2022-12-18T19:49:18.214Z,20.02
2022-12-18T19:51:45.764Z,19.65
2022-12-18T19:54:16.695Z,19.60
2022-12-18T19:56:44.511Z,20.23
2022-12-18T19:59:13.431Z,24.63
2022-12-18T20:01:40.653Z,24.95
2022-12-18T20:04:07.802Z,25.35
2022-12-18T20:06:45.174Z,27.20
2022-12-18T20:09:11.800Z,26.50
2022-12-18T20:11:42.080Z,25.63
2022-12-18T20:14:09.526Z,25.42
2022-12-18T20:16:37.769Z,25.75
2022-12-18T20:19:10.273Z,24.38
2022-12-18T20:21:37.443Z,25.73
2022-12-18T20:24:04.579Z,23.50
2022-12-18T20:26:31.264Z,23.50
2022-12-18T20:28:57.843Z,23.83
2022-12-18T20:31:24.688Z,21.50
2022-12-18T20:33:53.408Z,22.00
2022-12-18T20:36:23.614Z,21.25
2022-12-18T20:38:51.880Z,21.80
2022-12-18T20:41:22.635Z,22.75
2022-12-18T20:43:49.831Z,20.98
2022-12-18T20:46:17.781Z,22.23
2022-12-18T20:48:45.138Z,21.05
2022-12-18T20:51:15.231Z,20.60
2022-12-18T20:53:42.648Z,20.73
2022-12-18T20:56:11.595Z,21.63
2022-12-18T20:58:38.265Z,21.40
2022-12-18T21:01:07.405Z,21.70
2022-12-18T21:03:34.116Z,22.58
2022-12-18T21:06:00.734Z,24.58
2022-12-18T21:08:28.743Z,21.67
2022-12-18T21:10:55.831Z,21.13
2022-12-18T21:13:22.952Z,21.70
2022-12-18T21:15:49.550Z,21.02
2022-12-18T21:18:16.313Z,22.00
2022-12-18T21:20:43.230Z,21.52
2022-12-18T21:23:16.476Z,21.07
2022-12-18T21:25:45.659Z,20.52
2022-12-18T21:28:13.500Z,21.17
2022-12-18T21:30:40.337Z,18.48
2022-12-18T21:33:07.205Z,19.45
2022-12-18T21:35:33.806Z,19.17
2022-12-18T21:38:00.506Z,17.63
2022-12-18T21:40:29.255Z,18.42
2022-12-18T21:42:57.213Z,16.95
2022-12-18T21:45:24.908Z,18.15
2022-12-18T21:47:51.579Z,18.37
2022-12-18T21:50:18.369Z,17.83
2022-12-18T21:52:44.975Z,17.90
2022-12-18T21:55:11.663Z,18.92
2022-12-18T21:57:38.621Z,21.25
2022-12-18T22:00:12.474Z,21.67
2022-12-18T22:02:46.386Z,20.75
2022-12-18T22:05:13.112Z,20.15
2022-12-18T22:07:39.957Z,18.25
2022-12-18T22:10:07.714Z,15.55
2022-12-18T22:12:34.476Z,14.63
2022-12-18T22:15:02.624Z,14.88
2022-12-18T22:17:30.645Z,15.25
2022-12-18T22:19:57.400Z,15.60
2022-12-18T22:22:24.075Z,15.73
2022-12-18T22:24:50.803Z,16.50
2022-12-18T22:27:17.417Z,15.30
2022-12-18T22:29:44.037Z,16.27
2022-12-18T22:32:13.173Z,15.43
2022-12-18T22:34:43.391Z,16.25
2022-12-18T22:37:10.270Z,15.77
2022-12-18T22:39:36.890Z,16.20
2022-12-18T22:42:03.747Z,16.65
2022-12-18T22:44:30.425Z,17.40
2022-12-18T22:47:04.442Z,17.30
2022-12-18T22:49:33.863Z,17.13
2022-12-18T22:52:03.378Z,16.80
2022-12-18T22:54:30.908Z,17.10
2022-12-18T22:56:57.774Z,15.93
2022-12-18T22:59:24.724Z,16.38
2022-12-18T23:01:58.659Z,16.13
2022-12-18T23:04:26.521Z,14.32
2022-12-18T23:06:54.676Z,14.55
2022-12-18T23:09:22.577Z,15.93
2022-12-18T23:11:49.221Z,14.32
2022-12-18T23:14:15.838Z,13.93
2022-12-18T23:16:42.534Z,14.30
2022-12-18T23:19:11.618Z,13.75
2022-12-18T23:21:38.549Z,14.48
2022-12-18T23:24:05.894Z,13.60
2022-12-18T23:26:33.953Z,13.53
2022-12-18T23:29:01.612Z,12.60
2022-12-18T23:31:30.192Z,12.93
2022-12-18T23:33:57.995Z,12.65
2022-12-18T23:36:25.590Z,12.25
2022-12-18T23:38:53.818Z,12.03
2022-12-18T23:41:23.304Z,12.88
2022-12-18T23:43:51.616Z,11.68
2022-12-18T23:46:21.087Z,11.80
2022-12-18T23:48:48.440Z,11.68
2022-12-18T23:51:16.009Z,11.53
2022-12-18T23:53:43.575Z,10.82
2022-12-18T23:56:12.449Z,12.07
2022-12-18T23:58:39.035Z,10.73
