createdAt,value
2023-03-02T00:04:32.266Z,-0.12
2023-03-02T00:10:55.407Z,-0.18
2023-03-02T00:17:15.226Z,-0.2
2023-03-02T00:23:38.308Z,-0.25
2023-03-02T00:29:58.167Z,-0.2
2023-03-02T00:36:21.378Z,-0.26
2023-03-02T00:42:41.324Z,-0.35
2023-03-02T00:49:04.226Z,-0.38
2023-03-02T00:55:24.280Z,-0.35
2023-03-02T01:01:47.295Z,-0.26
2023-03-02T01:08:07.172Z,-0.24
2023-03-02T01:14:30.293Z,-0.27
2023-03-02T01:20:50.190Z,-0.39
2023-03-02T01:27:13.185Z,-0.52
2023-03-02T01:33:33.311Z,-0.6
2023-03-02T01:39:56.220Z,-0.69
2023-03-02T01:46:16.190Z,-0.73
2023-03-02T01:52:39.274Z,-0.75
2023-03-02T01:58:59.227Z,-0.82
2023-03-02T02:05:22.255Z,-0.92
2023-03-02T02:11:42.332Z,-0.97
2023-03-02T02:18:05.220Z,-0.93
2023-03-02T02:24:25.334Z,-0.96
2023-03-02T02:30:48.307Z,-0.99
2023-03-02T02:37:08.181Z,-1.01
2023-03-02T02:43:31.211Z,-1.03
2023-03-02T02:49:51.220Z,-1.06
2023-03-02T02:56:14.179Z,-1.26
2023-03-02T03:02:34.183Z,-1.39
2023-03-02T03:08:57.308Z,-1.39
2023-03-02T03:15:17.289Z,-1.33
2023-03-02T03:21:40.268Z,-1.35
2023-03-02T03:28:00.209Z,-1.41
2023-03-02T03:34:23.288Z,-1.5
2023-03-02T03:40:43.229Z,-1.57
2023-03-02T03:47:06.289Z,-1.66
2023-03-02T03:53:26.178Z,-1.65
2023-03-02T03:59:49.179Z,-1.58
2023-03-02T04:15:21.078Z,-1.49
2023-03-02T04:21:41.155Z,-1.52
2023-03-02T04:28:04.190Z,-1.73
2023-03-02T04:34:24.266Z,-1.81
2023-03-02T04:40:47.232Z,-1.86
2023-03-02T04:47:07.273Z,-1.83
2023-03-02T04:53:30.297Z,-1.74
2023-03-02T04:59:50.165Z,-1.72
2023-03-02T05:06:13.262Z,-1.74
2023-03-02T05:12:33.279Z,-1.76
2023-03-02T05:18:56.260Z,-1.75
2023-03-02T05:25:16.186Z,-1.83
2023-03-02T05:31:39.277Z,-1.93
2023-03-02T05:37:59.169Z,-2.06
2023-03-02T05:44:22.214Z,-2.07
2023-03-02T05:50:42.281Z,-2.02
2023-03-02T05:57:05.235Z,-2.06
2023-03-02T06:03:25.252Z,-2.15
2023-03-02T06:09:48.257Z,-2.17
2023-03-02T06:16:08.359Z,-2.14
2023-03-02T06:22:31.151Z,-2.15
2023-03-02T06:28:53.520Z,-2.13
2023-03-02T06:35:14.357Z,-2.05
2023-03-02T06:41:34.425Z,-1.97
2023-03-02T06:47:57.224Z,-1.97
2023-03-02T06:54:17.207Z,-1.99
2023-03-02T07:00:40.227Z,-1.97
2023-03-02T07:07:00.174Z,-1.91
2023-03-02T07:13:23.266Z,-1.71
2023-03-02T07:19:43.259Z,-1.54
2023-03-02T07:26:06.210Z,-1.5
2023-03-02T07:32:26.251Z,-1.37
2023-03-02T07:38:49.233Z,-1.18
2023-03-02T07:45:09.219Z,-0.94
2023-03-02T07:51:32.625Z,-0.73
2023-03-02T07:57:52.194Z,-0.56
2023-03-02T08:04:15.460Z,-0.42
2023-03-02T08:10:35.197Z,-0.3
2023-03-02T08:16:58.247Z,-0.13
2023-03-02T08:23:18.213Z,0.11
2023-03-02T08:29:41.228Z,0.35
2023-03-02T08:36:01.257Z,0.59
2023-03-02T08:42:24.177Z,0.89
2023-03-02T08:48:44.299Z,1.18
2023-03-02T08:55:07.275Z,1.44
2023-03-02T09:18:31.186Z,2.35
2023-03-02T09:24:51.152Z,2.66
2023-03-02T09:31:14.203Z,3.03
2023-03-02T09:37:34.213Z,3.44
2023-03-02T09:43:58.659Z,3.71
2023-03-02T09:50:17.302Z,3.98
2023-03-02T09:56:40.267Z,4.34
2023-03-02T10:03:08.361Z,4.68
2023-03-02T10:09:23.178Z,4.97
2023-03-02T10:15:43.316Z,5.32
2023-03-02T10:22:06.303Z,5.61
2023-03-02T10:28:26.239Z,5.88
2023-03-02T10:34:49.312Z,6.26
2023-03-02T10:41:09.211Z,6.59
2023-03-02T10:47:32.200Z,6.86
2023-03-02T10:53:52.251Z,7.3
2023-03-02T11:00:15.190Z,7.61
2023-03-02T11:06:35.396Z,7.97
2023-03-02T11:12:58.197Z,8.31
2023-03-02T11:19:18.142Z,8.67
2023-03-02T11:25:41.218Z,8.76
2023-03-02T11:32:01.327Z,8.84
2023-03-02T11:38:24.326Z,9.2
2023-03-02T11:44:44.231Z,9.56
2023-03-02T11:51:07.257Z,9.71
2023-03-02T11:57:27.269Z,9.93
2023-03-02T12:03:50.188Z,10.42
2023-03-02T12:10:10.225Z,10.88
2023-03-02T12:16:33.536Z,11.24
2023-03-02T12:22:53.222Z,11.46
2023-03-02T12:29:16.270Z,11.58
2023-03-02T12:35:36.321Z,11.4
2023-03-02T12:41:59.236Z,11.45
2023-03-02T12:48:19.523Z,11.8
2023-03-02T12:54:42.209Z,12.16
2023-03-02T13:01:02.285Z,12.41
2023-03-02T13:07:25.279Z,12.63
2023-03-02T13:13:45.265Z,12.92
2023-03-02T13:20:08.199Z,13.01
2023-03-02T13:26:28.528Z,13.16
2023-03-02T13:32:51.308Z,13.41
2023-03-02T13:39:11.225Z,13.4
2023-03-02T13:45:34.220Z,13.42
2023-03-02T13:51:54.167Z,13.74
2023-03-02T13:58:17.153Z,13.84
2023-03-02T14:04:37.357Z,14.09
2023-03-02T14:11:00.199Z,13.99
2023-03-02T14:17:20.301Z,13.88
2023-03-02T14:33:47.702Z,13.67
2023-03-02T14:40:07.190Z,13.92
2023-03-02T14:46:30.246Z,14.29
2023-03-02T14:52:50.198Z,14.23
2023-03-02T14:59:13.206Z,14.19
2023-03-02T15:05:33.205Z,14.21
2023-03-02T15:11:56.293Z,14.16
2023-03-02T15:18:16.470Z,14.45
2023-03-02T15:24:39.229Z,14.59
2023-03-02T15:30:59.280Z,14.47
2023-03-02T15:37:22.168Z,14.22
2023-03-02T15:43:42.171Z,14.07
2023-03-02T15:50:05.222Z,13.84
2023-03-02T15:56:28.429Z,13.54
2023-03-02T16:02:48.253Z,13.29
2023-03-02T16:09:08.229Z,13.09
2023-03-02T16:15:31.171Z,12.84
2023-03-02T16:21:51.209Z,12.58
2023-03-02T16:28:14.174Z,12.3
2023-03-02T16:34:34.418Z,12.02
2023-03-02T16:40:57.344Z,11.76
2023-03-02T16:47:17.260Z,11.49
2023-03-02T16:53:40.198Z,11.26
2023-03-02T17:00:00.205Z,11.07
2023-03-02T17:06:23.216Z,10.88
2023-03-02T17:12:43.223Z,10.65
2023-03-02T17:19:06.238Z,10.42
2023-03-02T17:25:26.220Z,10.23
2023-03-02T17:31:49.225Z,10.04
2023-03-02T17:38:09.164Z,9.83
2023-03-02T17:44:32.204Z,9.61
2023-03-02T17:50:52.163Z,9.42
2023-03-02T17:57:15.224Z,9.24
2023-03-02T18:03:35.286Z,9.07
2023-03-02T18:09:58.177Z,8.87
2023-03-02T18:16:18.203Z,8.74
2023-03-02T18:22:41.221Z,8.66
2023-03-02T18:29:01.195Z,8.56
2023-03-02T18:35:24.270Z,8.44
2023-03-02T18:41:44.261Z,8.29
2023-03-02T18:48:07.216Z,8.15
2023-03-02T18:54:27.200Z,8.01
2023-03-02T19:00:50.306Z,7.88
2023-03-02T19:07:10.267Z,7.75
2023-03-02T19:13:33.164Z,7.52
2023-03-02T19:19:53.289Z,7.32
2023-03-02T19:26:16.281Z,7.15
2023-03-02T19:41:48.090Z,6.65
2023-03-02T19:48:08.124Z,6.34
2023-03-02T19:54:31.228Z,6.25
2023-03-02T20:00:51.248Z,6.17
2023-03-02T20:07:14.212Z,6.07
2023-03-02T20:13:34.238Z,5.97
2023-03-02T20:19:57.224Z,5.78
2023-03-02T20:26:17.236Z,5.44
2023-03-02T20:32:40.177Z,5.1
2023-03-02T20:39:00.173Z,4.84
2023-03-02T20:45:23.281Z,4.67
2023-03-02T20:51:43.188Z,4.51
2023-03-02T20:58:06.200Z,4.31
2023-03-02T21:04:26.288Z,4.21
2023-03-02T21:10:49.256Z,4.22
2023-03-02T21:17:09.344Z,4.09
2023-03-02T21:23:32.257Z,3.84
2023-03-02T21:29:52.209Z,3.68
2023-03-02T21:36:15.453Z,3.52
2023-03-02T21:42:35.470Z,3.33
2023-03-02T21:48:58.203Z,3.12
2023-03-02T21:55:18.247Z,2.96
2023-03-02T22:01:41.293Z,2.76
2023-03-02T22:08:01.313Z,2.5
2023-03-02T22:14:24.239Z,2.42
2023-03-02T22:20:44.210Z,2.31
2023-03-02T22:27:07.207Z,2.27
2023-03-02T22:33:27.297Z,2.29
2023-03-02T22:39:50.302Z,2.17
2023-03-02T22:46:10.179Z,2.01
2023-03-02T22:52:33.261Z,1.94
2023-03-02T22:58:53.165Z,1.76
2023-03-02T23:21:51.186Z,1.51
2023-03-02T23:28:11.166Z,1.43
2023-03-02T23:34:34.178Z,1.31
2023-03-02T23:40:54.465Z,1.25
2023-03-02T23:47:17.211Z,1.18
2023-03-02T23:53:37.153Z,0.92
