createdAt,value
2019-03-30T00:01:44.420Z,22.9412
2019-03-30T00:03:48.441Z,22.9412
2019-03-30T00:05:52.426Z,22.9118
2019-03-30T00:07:56.428Z,22.8691
2019-03-30T00:10:00.409Z,22.8851
2019-03-30T00:12:04.425Z,22.8851
2019-03-30T00:14:08.428Z,22.8691
2019-03-30T00:16:12.415Z,22.8691
2019-03-30T00:18:16.415Z,22.8557
2019-03-30T00:20:20.418Z,22.8557
2019-03-30T00:22:24.391Z,22.8263
2019-03-30T00:24:28.418Z,22.8263
2019-03-30T00:26:32.424Z,22.8424
2019-03-30T00:28:36.408Z,22.8130
2019-03-30T00:30:40.409Z,22.7996
2019-03-30T00:32:44.401Z,22.7863
2019-03-30T00:34:48.427Z,22.8130
2019-03-30T00:36:52.415Z,22.7703
2019-03-30T00:38:56.413Z,22.7569
2019-03-30T00:41:00.427Z,22.7275
2019-03-30T00:43:04.424Z,22.6875
2019-03-30T00:45:08.413Z,22.7436
2019-03-30T00:47:12.422Z,22.7142
2019-03-30T00:49:16.405Z,22.7275
2019-03-30T00:51:20.481Z,22.6875
2019-03-30T00:53:24.422Z,22.6875
2019-03-30T00:55:28.425Z,22.6875
2019-03-30T00:57:32.400Z,22.6715
2019-03-30T00:59:36.407Z,22.7008
2019-03-30T01:01:40.401Z,22.6448
2019-03-30T01:03:44.585Z,22.6287
2019-03-30T01:05:48.416Z,22.6448
2019-03-30T01:07:52.416Z,22.6581
2019-03-30T01:09:56.415Z,22.6287
2019-03-30T01:12:00.400Z,22.6020
2019-03-30T01:14:04.392Z,22.5727
2019-03-30T01:16:08.400Z,22.5566
2019-03-30T01:18:12.402Z,22.5273
2019-03-30T01:20:16.403Z,22.5433
2019-03-30T01:22:20.431Z,22.5566
2019-03-30T01:24:24.440Z,22.5139
2019-03-30T01:26:28.418Z,22.5566
2019-03-30T01:28:32.418Z,22.5433
2019-03-30T01:30:36.433Z,22.5006
2019-03-30T01:32:40.412Z,22.4872
2019-03-30T01:34:44.427Z,22.5006
2019-03-30T01:36:48.411Z,22.5139
2019-03-30T01:38:52.426Z,22.4712
2019-03-30T01:40:56.400Z,22.4578
2019-03-30T01:43:00.434Z,22.4712
2019-03-30T01:45:04.425Z,22.4578
2019-03-30T01:47:08.395Z,22.4578
2019-03-30T01:49:12.429Z,22.4151
2019-03-30T01:51:16.407Z,22.4151
2019-03-30T01:53:20.441Z,22.4151
2019-03-30T01:55:24.430Z,22.4018
2019-03-30T01:57:28.422Z,22.3884
2019-03-30T01:59:32.395Z,22.4151
2019-03-30T02:01:36.443Z,22.3724
2019-03-30T02:03:40.421Z,22.3884
2019-03-30T02:05:51.966Z,22.3884
2019-03-30T02:07:55.402Z,22.3884
2019-03-30T02:09:59.410Z,22.3457
2019-03-30T02:12:11.008Z,22.3884
2019-03-30T02:14:14.407Z,22.3030
2019-03-30T02:16:27.511Z,22.3457
2019-03-30T02:18:31.397Z,22.3163
2019-03-30T02:20:35.420Z,22.3030
2019-03-30T02:22:39.403Z,22.2896
2019-03-30T02:24:43.415Z,22.2896
2019-03-30T02:26:47.410Z,22.2736
2019-03-30T02:28:51.424Z,22.2602
2019-03-30T02:30:55.503Z,22.2602
2019-03-30T02:32:59.423Z,22.2042
2019-03-30T02:35:03.400Z,22.2175
2019-03-30T02:37:07.404Z,22.2335
2019-03-30T02:39:11.414Z,22.2335
2019-03-30T02:41:15.430Z,22.2042
2019-03-30T02:43:19.427Z,22.2469
2019-03-30T02:45:23.408Z,22.2175
2019-03-30T02:47:27.426Z,22.2175
2019-03-30T02:49:31.408Z,22.1908
2019-03-30T02:51:35.420Z,22.1748
2019-03-30T02:53:39.428Z,22.1748
2019-03-30T02:55:43.412Z,22.2042
2019-03-30T02:57:47.427Z,22.1908
2019-03-30T02:59:51.421Z,22.1481
2019-03-30T03:01:55.405Z,22.1908
2019-03-30T03:03:59.447Z,22.1481
2019-03-30T03:06:03.447Z,22.1054
2019-03-30T03:08:07.421Z,22.1614
2019-03-30T03:10:11.427Z,22.0920
2019-03-30T03:12:15.417Z,22.1054
2019-03-30T03:14:19.455Z,22.0600
2019-03-30T03:16:27.090Z,22.0600
2019-03-30T03:18:31.452Z,22.0600
2019-03-30T03:20:35.430Z,22.0466
2019-03-30T03:22:39.417Z,22.0466
2019-03-30T03:24:43.449Z,22.0172
2019-03-30T03:26:47.412Z,22.0600
2019-03-30T03:28:51.439Z,22.0039
2019-03-30T03:30:55.435Z,22.0039
2019-03-30T03:32:59.426Z,21.9745
2019-03-30T03:35:10.600Z,22.0039
2019-03-30T03:37:22.587Z,21.9612
2019-03-30T03:39:26.419Z,21.9345
2019-03-30T03:41:38.120Z,21.9184
2019-03-30T03:43:42.520Z,21.9478
2019-03-30T03:45:46.417Z,21.9051
2019-03-30T03:47:50.396Z,21.9184
2019-03-30T03:49:54.412Z,21.9345
2019-03-30T03:51:58.432Z,21.8917
2019-03-30T03:54:02.401Z,21.8624
2019-03-30T03:56:06.595Z,21.8917
2019-03-30T03:58:17.663Z,21.8917
2019-03-30T04:00:21.428Z,21.8784
2019-03-30T04:02:25.406Z,21.8490
2019-03-30T04:04:29.482Z,21.8196
2019-03-30T04:06:33.398Z,21.8196
2019-03-30T04:08:37.414Z,21.8063
2019-03-30T04:10:41.402Z,21.7929
2019-03-30T04:12:45.433Z,21.8357
2019-03-30T04:14:49.399Z,21.8196
2019-03-30T04:16:53.403Z,21.7929
2019-03-30T04:18:57.447Z,21.7796
2019-03-30T04:21:01.424Z,21.8063
2019-03-30T04:23:05.442Z,21.7636
2019-03-30T04:25:09.411Z,21.7502
2019-03-30T04:27:13.392Z,21.7636
2019-03-30T04:29:17.437Z,21.7502
2019-03-30T04:31:21.388Z,21.7369
2019-03-30T04:33:25.396Z,21.7502
2019-03-30T04:35:29.403Z,21.7208
2019-03-30T04:37:33.414Z,21.7075
2019-03-30T04:39:37.420Z,21.7502
2019-03-30T04:41:41.397Z,21.7369
2019-03-30T04:43:45.414Z,21.6648
2019-03-30T04:45:49.399Z,21.6941
2019-03-30T04:47:53.405Z,21.7075
2019-03-30T04:49:57.420Z,21.6381
2019-03-30T04:52:01.406Z,21.6808
2019-03-30T04:54:05.414Z,21.6514
2019-03-30T04:56:09.418Z,21.6514
2019-03-30T04:58:13.398Z,21.6514
2019-03-30T05:00:17.406Z,21.6381
2019-03-30T05:02:21.408Z,21.5953
2019-03-30T05:04:25.424Z,21.6514
2019-03-30T05:06:29.402Z,21.6087
2019-03-30T05:08:33.413Z,21.6381
2019-03-30T05:10:37.397Z,21.6087
2019-03-30T05:12:41.403Z,21.5633
2019-03-30T05:14:45.406Z,21.5633
2019-03-30T05:16:49.415Z,21.5820
2019-03-30T05:18:53.401Z,21.5072
2019-03-30T05:20:57.423Z,21.5499
2019-03-30T05:23:01.455Z,21.5499
2019-03-30T05:25:05.411Z,21.5366
2019-03-30T05:27:09.410Z,21.5206
2019-03-30T05:29:13.412Z,21.5206
2019-03-30T05:31:17.438Z,21.4939
2019-03-30T05:33:21.402Z,21.5366
2019-03-30T05:35:25.434Z,21.5366
2019-03-30T05:37:29.415Z,21.6087
2019-03-30T05:39:33.417Z,21.6648
2019-03-30T05:41:37.402Z,21.6381
2019-03-30T05:43:41.404Z,21.7075
2019-03-30T05:45:45.442Z,21.6087
2019-03-30T05:47:49.397Z,21.6087
2019-03-30T05:49:53.411Z,21.6087
2019-03-30T05:51:57.424Z,21.5953
2019-03-30T05:54:01.410Z,21.6087
2019-03-30T05:56:05.426Z,21.6381
2019-03-30T05:58:09.409Z,21.6087
2019-03-30T06:00:13.415Z,21.6087
2019-03-30T06:02:17.409Z,21.5820
2019-03-30T06:04:21.412Z,21.6087
2019-03-30T06:06:25.394Z,21.5366
2019-03-30T06:08:29.415Z,21.5820
2019-03-30T06:10:33.398Z,21.5499
2019-03-30T06:12:37.400Z,21.5820
2019-03-30T06:14:41.408Z,21.5206
2019-03-30T06:16:45.414Z,21.6087
2019-03-30T06:18:49.397Z,21.5820
2019-03-30T06:20:53.397Z,21.5206
2019-03-30T06:22:57.413Z,21.5820
2019-03-30T06:25:01.422Z,21.5206
2019-03-30T06:27:05.417Z,21.5499
2019-03-30T06:29:09.409Z,21.5206
2019-03-30T06:31:13.405Z,21.5072
2019-03-30T06:33:17.418Z,21.5499
2019-03-30T06:35:21.407Z,21.5366
2019-03-30T06:37:25.390Z,21.5206
2019-03-30T06:39:29.393Z,21.5633
2019-03-30T06:41:33.400Z,21.5820
2019-03-30T06:43:37.408Z,21.5633
2019-03-30T06:45:41.410Z,21.5206
2019-03-30T06:47:45.399Z,21.5206
2019-03-30T06:49:49.428Z,21.6220
2019-03-30T06:51:53.403Z,21.5953
2019-03-30T06:53:57.419Z,21.5820
2019-03-30T06:56:01.408Z,21.5633
2019-03-30T06:58:05.406Z,21.5820
2019-03-30T07:00:09.423Z,21.5820
2019-03-30T07:02:13.403Z,21.5953
2019-03-30T07:04:17.410Z,21.6087
2019-03-30T07:06:21.411Z,21.5953
2019-03-30T07:08:25.389Z,21.5953
2019-03-30T07:10:29.389Z,21.6087
2019-03-30T07:12:33.422Z,21.6381
2019-03-30T07:14:37.406Z,21.6220
2019-03-30T07:16:41.392Z,21.6220
2019-03-30T07:18:45.401Z,21.6381
2019-03-30T07:20:49.440Z,21.6220
2019-03-30T07:22:53.418Z,21.6381
2019-03-30T07:24:57.421Z,21.6808
2019-03-30T07:27:01.388Z,21.6648
2019-03-30T07:29:05.409Z,21.6808
2019-03-30T07:31:09.415Z,21.7075
2019-03-30T07:33:13.385Z,21.6941
2019-03-30T07:35:17.417Z,21.6648
2019-03-30T07:37:21.399Z,21.6808
2019-03-30T07:39:25.393Z,21.7075
2019-03-30T07:41:29.398Z,21.6941
2019-03-30T07:43:33.394Z,21.6808
2019-03-30T07:45:37.416Z,21.7369
2019-03-30T07:47:41.403Z,21.7636
2019-03-30T07:49:45.413Z,21.7502
2019-03-30T07:51:49.419Z,21.7636
2019-03-30T07:53:53.428Z,21.7796
2019-03-30T07:56:07.651Z,21.7636
2019-03-30T07:58:06.457Z,21.7796
2019-03-30T08:00:10.413Z,21.8063
2019-03-30T08:02:14.398Z,21.8063
2019-03-30T08:04:18.398Z,21.8196
2019-03-30T08:06:22.396Z,21.8063
2019-03-30T08:08:26.405Z,21.8196
2019-03-30T08:10:30.412Z,21.7929
2019-03-30T08:12:34.417Z,21.8357
2019-03-30T08:14:38.428Z,21.8063
2019-03-30T08:16:42.411Z,21.8196
2019-03-30T08:18:46.416Z,21.8357
2019-03-30T08:20:50.397Z,21.8784
2019-03-30T08:22:54.402Z,21.8624
2019-03-30T08:24:58.412Z,21.8917
2019-03-30T08:27:02.425Z,21.8624
2019-03-30T08:29:06.411Z,21.9051
2019-03-30T08:31:10.424Z,21.8784
2019-03-30T08:33:14.413Z,21.9051
2019-03-30T08:35:26.264Z,21.9345
2019-03-30T08:37:30.398Z,21.9051
2019-03-30T08:39:34.417Z,21.9051
2019-03-30T08:41:38.429Z,21.9184
2019-03-30T08:43:42.430Z,21.9478
2019-03-30T08:45:48.953Z,21.9612
2019-03-30T08:47:52.421Z,21.9905
2019-03-30T08:49:56.425Z,22.0039
2019-03-30T08:52:00.403Z,22.0039
2019-03-30T08:54:04.471Z,22.0039
2019-03-30T08:56:08.405Z,22.0333
2019-03-30T08:58:12.409Z,22.0466
2019-03-30T09:00:16.420Z,22.0600
2019-03-30T09:02:20.402Z,22.0466
2019-03-30T09:04:24.785Z,22.0920
2019-03-30T09:06:28.398Z,22.1054
2019-03-30T09:08:32.434Z,22.0920
2019-03-30T09:10:36.399Z,22.1347
2019-03-30T09:12:40.418Z,22.1481
2019-03-30T09:14:44.413Z,22.1347
2019-03-30T09:16:48.423Z,22.1187
2019-03-30T09:18:52.424Z,22.1187
2019-03-30T09:20:56.413Z,22.1481
2019-03-30T09:23:00.415Z,22.1481
2019-03-30T09:25:04.397Z,22.1748
2019-03-30T09:27:08.410Z,22.2042
2019-03-30T09:29:12.396Z,22.2042
2019-03-30T09:31:16.419Z,22.2175
2019-03-30T09:33:20.432Z,22.1908
2019-03-30T09:35:24.415Z,22.2175
2019-03-30T09:37:28.415Z,22.2335
2019-03-30T09:39:32.430Z,22.2469
2019-03-30T09:41:36.433Z,22.2736
2019-03-30T09:43:40.417Z,22.2602
2019-03-30T09:45:44.451Z,22.2335
2019-03-30T09:47:48.423Z,22.3163
2019-03-30T09:49:52.411Z,22.3163
2019-03-30T09:51:56.425Z,22.2896
2019-03-30T09:54:00.467Z,22.3323
2019-03-30T09:56:04.428Z,22.3457
2019-03-30T09:58:08.412Z,22.3457
2019-03-30T10:00:12.421Z,22.4151
2019-03-30T10:02:16.417Z,22.3884
2019-03-30T10:04:20.420Z,22.4018
2019-03-30T10:06:33.776Z,22.4151
2019-03-30T10:08:33.423Z,22.4578
2019-03-30T10:10:37.429Z,22.4578
2019-03-30T10:12:45.447Z,22.4578
2019-03-30T10:14:49.432Z,22.5006
2019-03-30T10:16:53.408Z,22.4578
2019-03-30T10:18:57.405Z,22.4445
2019-03-30T10:21:01.430Z,22.4872
2019-03-30T10:23:05.428Z,22.5006
2019-03-30T10:25:09.413Z,22.5566
2019-03-30T10:27:13.417Z,22.5566
2019-03-30T10:29:17.405Z,22.5273
2019-03-30T10:31:21.420Z,22.5887
2019-03-30T10:33:25.442Z,22.5727
2019-03-30T10:35:29.415Z,22.6020
2019-03-30T10:37:33.414Z,22.5433
2019-03-30T10:39:37.395Z,22.5433
2019-03-30T10:41:41.428Z,22.5887
2019-03-30T10:43:45.430Z,22.6287
2019-03-30T10:45:49.458Z,22.6020
2019-03-30T10:47:53.403Z,22.5887
2019-03-30T10:49:57.420Z,22.6020
2019-03-30T10:52:01.429Z,22.6154
2019-03-30T10:54:05.411Z,22.5887
2019-03-30T10:56:09.451Z,22.5887
2019-03-30T10:58:13.424Z,22.6154
2019-03-30T11:00:17.440Z,22.6154
2019-03-30T11:02:21.414Z,22.6581
2019-03-30T11:04:25.424Z,22.6581
2019-03-30T11:06:29.412Z,22.6581
2019-03-30T11:08:33.417Z,22.7142
2019-03-30T11:10:37.441Z,22.6715
2019-03-30T11:12:41.424Z,22.7008
2019-03-30T11:14:45.416Z,22.7436
2019-03-30T11:16:49.417Z,22.6581
2019-03-30T11:18:53.424Z,22.6715
2019-03-30T11:20:57.416Z,22.7275
2019-03-30T11:23:01.412Z,22.7142
2019-03-30T11:25:07.764Z,22.7275
2019-03-30T11:27:12.432Z,22.7436
2019-03-30T11:29:16.454Z,22.7142
2019-03-30T11:31:20.415Z,22.6875
2019-03-30T11:33:24.416Z,22.6875
2019-03-30T11:35:28.423Z,22.7275
2019-03-30T11:37:32.409Z,22.7436
2019-03-30T11:39:36.408Z,22.7275
2019-03-30T11:41:40.419Z,22.7275
2019-03-30T11:43:44.412Z,22.7569
2019-03-30T11:45:48.408Z,22.7863
2019-03-30T11:47:52.421Z,22.7863
2019-03-30T11:49:56.428Z,22.7569
2019-03-30T11:52:00.409Z,22.7863
2019-03-30T11:54:05.450Z,22.7142
2019-03-30T11:56:09.419Z,22.7996
2019-03-30T11:58:13.431Z,22.8130
2019-03-30T12:00:17.415Z,22.8557
2019-03-30T12:02:27.882Z,22.8557
2019-03-30T12:04:30.434Z,22.8557
2019-03-30T12:06:34.416Z,22.8557
2019-03-30T12:08:38.433Z,22.7996
2019-03-30T12:10:42.410Z,22.9118
2019-03-30T12:12:46.415Z,22.8424
2019-03-30T12:14:50.435Z,22.8424
2019-03-30T12:16:54.424Z,22.8985
2019-03-30T12:18:58.489Z,22.8557
2019-03-30T12:21:02.412Z,22.8557
2019-03-30T12:23:06.405Z,22.8424
2019-03-30T12:25:10.418Z,22.8130
2019-03-30T12:27:14.421Z,22.8691
2019-03-30T12:29:18.446Z,22.8985
2019-03-30T12:31:22.432Z,22.9252
2019-03-30T12:33:26.423Z,22.8851
2019-03-30T12:35:30.424Z,22.8691
2019-03-30T12:37:34.431Z,22.8691
2019-03-30T12:39:38.439Z,22.8424
2019-03-30T12:41:42.419Z,22.8557
2019-03-30T12:43:46.467Z,22.8557
2019-03-30T12:45:50.522Z,22.8424
2019-03-30T12:47:54.413Z,22.8263
2019-03-30T12:49:58.459Z,22.7996
2019-03-30T12:52:02.425Z,22.7703
2019-03-30T12:54:06.407Z,22.7703
2019-03-30T12:56:10.480Z,22.7863
2019-03-30T12:58:14.434Z,22.8557
2019-03-30T13:00:18.418Z,22.7863
2019-03-30T13:02:22.432Z,22.8424
2019-03-30T13:04:26.418Z,22.8130
2019-03-30T13:06:30.427Z,22.8263
2019-03-30T13:08:34.417Z,22.8263
2019-03-30T13:10:38.436Z,22.8263
2019-03-30T13:12:42.426Z,22.8263
2019-03-30T13:14:46.415Z,22.9252
2019-03-30T13:16:50.421Z,22.8691
2019-03-30T13:18:54.428Z,22.9118
2019-03-30T13:20:58.414Z,22.8691
2019-03-30T13:23:02.409Z,22.9252
2019-03-30T13:25:06.429Z,22.8851
2019-03-30T13:27:12.918Z,22.8263
2019-03-30T13:29:17.435Z,22.8851
2019-03-30T13:31:21.420Z,22.9118
2019-03-30T13:33:25.412Z,22.9252
2019-03-30T13:35:29.423Z,22.9252
2019-03-30T13:37:33.412Z,22.9412
2019-03-30T13:39:37.416Z,22.9973
2019-03-30T13:41:41.410Z,23.0240
2019-03-30T13:43:45.425Z,23.1121
2019-03-30T13:45:49.438Z,22.9839
2019-03-30T13:47:53.414Z,23.0694
2019-03-30T13:49:57.421Z,23.0854
2019-03-30T13:52:01.404Z,23.0400
2019-03-30T13:54:05.419Z,23.1121
2019-03-30T13:56:17.021Z,23.1548
2019-03-30T13:58:18.435Z,23.1121
2019-03-30T14:00:30.407Z,23.0854
2019-03-30T14:02:34.428Z,23.1254
2019-03-30T14:04:47.434Z,23.2242
2019-03-30T14:06:51.445Z,23.1548
2019-03-30T14:08:55.462Z,23.1682
2019-03-30T14:10:59.416Z,23.2109
2019-03-30T14:13:03.442Z,23.1548
2019-03-30T14:15:09.351Z,23.1815
2019-03-30T14:17:13.435Z,23.1121
2019-03-30T14:19:17.420Z,23.1121
2019-03-30T14:21:21.468Z,23.1121
2019-03-30T14:23:25.427Z,23.0694
2019-03-30T14:25:29.418Z,23.1254
2019-03-30T14:27:33.445Z,23.1548
2019-03-30T14:29:37.443Z,23.1682
2019-03-30T14:31:41.427Z,23.2403
2019-03-30T14:33:45.409Z,23.2242
2019-03-30T14:35:49.428Z,23.2536
2019-03-30T14:37:53.417Z,23.2803
2019-03-30T14:39:57.431Z,23.2670
2019-03-30T14:42:01.441Z,23.2536
2019-03-30T14:44:05.412Z,23.3097
2019-03-30T14:46:09.421Z,23.3391
2019-03-30T14:48:13.412Z,23.3658
2019-03-30T14:50:17.419Z,23.4218
2019-03-30T14:52:21.424Z,23.4085
2019-03-30T14:54:25.424Z,23.4779
2019-03-30T14:56:29.420Z,23.4512
2019-03-30T14:58:33.423Z,23.4779
2019-03-30T15:00:37.439Z,23.4939
2019-03-30T15:02:41.436Z,23.5500
2019-03-30T15:04:45.421Z,23.6088
2019-03-30T15:06:49.406Z,23.5794
2019-03-30T15:08:53.429Z,23.6088
2019-03-30T15:10:57.416Z,23.6221
2019-03-30T15:13:01.421Z,23.6381
2019-03-30T15:15:05.406Z,23.6381
2019-03-30T15:17:09.421Z,23.6515
2019-03-30T15:19:13.410Z,23.6515
2019-03-30T15:21:17.411Z,23.6942
2019-03-30T15:23:21.397Z,23.6648
2019-03-30T15:25:25.403Z,23.6942
2019-03-30T15:27:29.394Z,23.6942
2019-03-30T15:29:33.392Z,23.7076
2019-03-30T15:31:45.013Z,23.7770
2019-03-30T15:33:48.423Z,23.7343
2019-03-30T15:35:52.401Z,23.7770
2019-03-30T15:37:56.396Z,23.8197
2019-03-30T15:40:00.423Z,23.8064
2019-03-30T15:42:04.409Z,23.7636
2019-03-30T15:44:08.414Z,23.8064
2019-03-30T15:46:14.305Z,23.7770
2019-03-30T15:48:18.407Z,23.7209
2019-03-30T15:50:22.414Z,23.8064
2019-03-30T15:52:26.421Z,23.7503
2019-03-30T15:54:30.396Z,23.8331
2019-03-30T15:56:34.469Z,23.8197
2019-03-30T15:58:38.433Z,23.8624
2019-03-30T16:00:42.421Z,23.8331
2019-03-30T16:02:46.411Z,23.8624
2019-03-30T16:04:50.422Z,23.8331
2019-03-30T16:06:54.430Z,23.8758
2019-03-30T16:08:58.417Z,23.8624
2019-03-30T16:11:02.397Z,23.9319
2019-03-30T16:13:06.448Z,23.9319
2019-03-30T16:15:10.431Z,23.8758
2019-03-30T16:17:15.028Z,23.9479
2019-03-30T16:19:18.418Z,23.9319
2019-03-30T16:21:22.392Z,23.9052
2019-03-30T16:23:26.401Z,23.9052
2019-03-30T16:25:30.416Z,23.8758
2019-03-30T16:27:34.398Z,23.8918
2019-03-30T16:29:38.413Z,23.9052
2019-03-30T16:31:42.402Z,23.9612
2019-03-30T16:33:47.089Z,23.9746
2019-03-30T16:35:51.426Z,23.8758
2019-03-30T16:37:55.399Z,23.9319
2019-03-30T16:39:59.410Z,23.9185
2019-03-30T16:42:03.414Z,23.9612
2019-03-30T16:44:07.398Z,23.9052
2019-03-30T16:46:11.407Z,23.9746
2019-03-30T16:48:15.399Z,23.9612
2019-03-30T16:50:19.407Z,23.9479
2019-03-30T16:52:23.410Z,23.9052
2019-03-30T16:54:27.398Z,23.9746
2019-03-30T16:56:31.405Z,23.9746
2019-03-30T16:58:35.420Z,23.9319
2019-03-30T17:00:55.341Z,23.9185
2019-03-30T17:02:48.399Z,23.9052
2019-03-30T17:04:52.415Z,23.9319
2019-03-30T17:06:56.406Z,23.9185
2019-03-30T17:09:00.414Z,23.8624
2019-03-30T17:11:04.421Z,23.8758
2019-03-30T17:13:08.391Z,23.9319
2019-03-30T17:15:12.429Z,23.8758
2019-03-30T17:17:16.413Z,23.9185
2019-03-30T17:19:20.397Z,23.8918
2019-03-30T17:21:24.413Z,23.9185
2019-03-30T17:23:28.425Z,23.9185
2019-03-30T17:25:32.411Z,23.9052
2019-03-30T17:27:36.409Z,23.8758
2019-03-30T17:29:40.457Z,23.9185
2019-03-30T17:31:44.425Z,23.9185
2019-03-30T17:33:48.403Z,23.8918
2019-03-30T17:35:52.428Z,23.8624
2019-03-30T17:37:56.412Z,23.8197
2019-03-30T17:40:00.536Z,23.7930
2019-03-30T17:42:04.406Z,23.7770
2019-03-30T17:44:08.413Z,23.7930
2019-03-30T17:46:12.426Z,23.7930
2019-03-30T17:48:16.410Z,23.7503
2019-03-30T17:50:20.418Z,23.6942
2019-03-30T17:52:24.433Z,23.6782
2019-03-30T17:54:28.430Z,23.6515
2019-03-30T17:56:32.417Z,23.6515
2019-03-30T17:58:36.430Z,23.6221
2019-03-30T18:00:40.409Z,23.5954
2019-03-30T18:02:44.423Z,23.4646
2019-03-30T18:04:48.425Z,23.4779
2019-03-30T18:06:52.429Z,23.4379
2019-03-30T18:08:56.408Z,23.4512
2019-03-30T18:11:03.884Z,23.3791
2019-03-30T18:13:08.414Z,23.3230
2019-03-30T18:15:12.387Z,23.3524
2019-03-30T18:17:16.432Z,23.3097
2019-03-30T18:19:20.417Z,23.2670
2019-03-30T18:21:24.405Z,23.2670
2019-03-30T18:23:28.421Z,23.2109
2019-03-30T18:25:32.403Z,23.2242
2019-03-30T18:27:36.413Z,23.1548
2019-03-30T18:29:40.418Z,23.2242
2019-03-30T18:31:44.403Z,23.1815
2019-03-30T18:33:48.408Z,23.1548
2019-03-30T18:35:52.410Z,23.1548
2019-03-30T18:37:56.421Z,23.0533
2019-03-30T18:40:00.440Z,23.0533
2019-03-30T18:42:04.428Z,23.0694
2019-03-30T18:44:08.422Z,22.9973
2019-03-30T18:46:20.594Z,23.0987
2019-03-30T18:48:24.445Z,23.0400
2019-03-30T18:50:28.435Z,22.9412
2019-03-30T18:52:32.417Z,22.9412
2019-03-30T18:54:36.429Z,22.9118
2019-03-30T18:56:40.406Z,22.9412
2019-03-30T18:58:44.423Z,22.8557
2019-03-30T19:00:48.434Z,22.8691
2019-03-30T19:02:52.466Z,22.8263
2019-03-30T19:04:56.417Z,22.9118
2019-03-30T19:07:00.408Z,23.0240
2019-03-30T19:09:04.421Z,23.1254
2019-03-30T19:11:08.421Z,23.1548
2019-03-30T19:13:12.427Z,23.1815
2019-03-30T19:15:16.414Z,23.1548
2019-03-30T19:17:20.424Z,23.1254
2019-03-30T19:19:24.421Z,23.1682
2019-03-30T19:21:28.429Z,23.1815
2019-03-30T19:23:32.409Z,23.1975
2019-03-30T19:25:36.409Z,23.2242
2019-03-30T19:27:40.409Z,23.2242
2019-03-30T19:29:44.414Z,23.2109
2019-03-30T19:31:48.419Z,23.1975
2019-03-30T19:33:52.417Z,23.2403
2019-03-30T19:35:56.422Z,23.2403
2019-03-30T19:38:00.410Z,23.2242
2019-03-30T19:40:04.414Z,23.1548
2019-03-30T19:42:08.427Z,23.1682
2019-03-30T19:44:12.430Z,23.1548
2019-03-30T19:46:16.416Z,23.1548
2019-03-30T19:48:20.435Z,23.1121
2019-03-30T19:50:24.423Z,23.1414
2019-03-30T19:52:39.207Z,23.1121
2019-03-30T19:54:37.428Z,23.1975
2019-03-30T19:56:41.410Z,23.1815
2019-03-30T19:58:45.422Z,23.1414
2019-03-30T20:00:49.411Z,23.1414
2019-03-30T20:02:53.520Z,23.1121
2019-03-30T20:04:57.414Z,23.1254
2019-03-30T20:07:01.496Z,23.1254
2019-03-30T20:09:05.438Z,23.1548
2019-03-30T20:11:09.417Z,23.1414
2019-03-30T20:13:13.435Z,23.1121
2019-03-30T20:15:17.411Z,23.1414
2019-03-30T20:17:21.432Z,23.1121
2019-03-30T20:19:25.437Z,23.1121
2019-03-30T20:21:29.422Z,23.1121
2019-03-30T20:23:33.418Z,23.1121
2019-03-30T20:25:37.423Z,23.1414
2019-03-30T20:27:41.437Z,23.1254
2019-03-30T20:29:45.418Z,23.0400
2019-03-30T20:31:49.428Z,23.0694
2019-03-30T20:33:53.423Z,23.0694
2019-03-30T20:35:57.408Z,23.0694
2019-03-30T20:38:01.442Z,23.0987
2019-03-30T20:40:05.427Z,23.1121
2019-03-30T20:42:09.437Z,23.0854
2019-03-30T20:44:13.434Z,23.0854
2019-03-30T20:46:17.439Z,23.0400
2019-03-30T20:48:21.441Z,23.0854
2019-03-30T20:50:25.441Z,23.0533
2019-03-30T20:52:29.419Z,23.0987
2019-03-30T20:54:33.449Z,23.0854
2019-03-30T20:56:37.400Z,23.0987
2019-03-30T20:58:41.431Z,23.0694
2019-03-30T21:00:45.409Z,23.0694
2019-03-30T21:02:49.411Z,23.0694
2019-03-30T21:04:53.425Z,23.0106
2019-03-30T21:06:57.431Z,23.0106
2019-03-30T21:09:01.421Z,22.9839
2019-03-30T21:11:05.442Z,22.9679
2019-03-30T21:13:09.429Z,22.9679
2019-03-30T21:15:13.453Z,22.9679
2019-03-30T21:17:17.417Z,22.9839
2019-03-30T21:19:21.440Z,22.9839
2019-03-30T21:21:25.432Z,22.9839
2019-03-30T21:23:29.427Z,22.9412
2019-03-30T21:25:33.444Z,22.9252
2019-03-30T21:27:37.421Z,22.9412
2019-03-30T21:29:54.015Z,22.9252
2019-03-30T21:31:50.425Z,22.8985
2019-03-30T21:33:54.423Z,22.8985
2019-03-30T21:35:58.424Z,22.8851
2019-03-30T21:38:02.441Z,22.8691
2019-03-30T21:40:06.430Z,22.8691
2019-03-30T21:42:10.430Z,22.8691
2019-03-30T21:44:21.963Z,22.8557
2019-03-30T21:46:23.419Z,22.8557
2019-03-30T21:48:27.423Z,22.8691
2019-03-30T21:50:31.430Z,22.8557
2019-03-30T21:52:35.424Z,22.8691
2019-03-30T21:54:39.423Z,22.7863
2019-03-30T21:56:43.445Z,22.7996
2019-03-30T21:58:47.437Z,22.7863
2019-03-30T22:00:51.429Z,22.8263
2019-03-30T22:02:55.425Z,22.7863
2019-03-30T22:04:59.433Z,22.7996
2019-03-30T22:07:03.442Z,22.8130
2019-03-30T22:09:07.497Z,22.8263
2019-03-30T22:11:11.435Z,22.8424
2019-03-30T22:13:15.436Z,22.8424
2019-03-30T22:15:19.441Z,22.7703
2019-03-30T22:17:23.511Z,22.7996
2019-03-30T22:19:27.418Z,22.7703
2019-03-30T22:21:31.428Z,22.7863
2019-03-30T22:23:35.440Z,22.7996
2019-03-30T22:25:39.437Z,22.7996
2019-03-30T22:27:43.453Z,22.7569
2019-03-30T22:29:47.407Z,22.7703
2019-03-30T22:31:51.414Z,22.7436
2019-03-30T22:33:55.422Z,22.7142
2019-03-30T22:35:59.421Z,22.7275
2019-03-30T22:38:03.426Z,22.7275
2019-03-30T22:40:07.407Z,22.7569
2019-03-30T22:42:11.437Z,22.7996
2019-03-30T22:44:15.462Z,22.7703
2019-03-30T22:46:19.416Z,22.7569
2019-03-30T22:48:23.428Z,22.7863
2019-03-30T22:50:27.411Z,22.7703
2019-03-30T22:52:31.409Z,22.7008
2019-03-30T22:54:35.404Z,22.6875
2019-03-30T22:56:39.429Z,22.7275
2019-03-30T22:58:43.437Z,22.7275
2019-03-30T23:00:47.463Z,22.7008
2019-03-30T23:02:51.402Z,22.7142
2019-03-30T23:04:55.437Z,22.7275
2019-03-30T23:06:59.431Z,22.7008
2019-03-30T23:09:03.417Z,22.6715
2019-03-30T23:11:07.424Z,22.6448
2019-03-30T23:13:11.414Z,22.6287
2019-03-30T23:15:15.428Z,22.6875
2019-03-30T23:17:19.426Z,22.6287
2019-03-30T23:19:23.431Z,22.6154
2019-03-30T23:21:27.410Z,22.6448
2019-03-30T23:23:31.424Z,22.6581
2019-03-30T23:25:35.412Z,22.5887
2019-03-30T23:27:39.412Z,22.6020
2019-03-30T23:29:43.397Z,22.6287
2019-03-30T23:31:47.424Z,22.6448
2019-03-30T23:33:51.435Z,22.6448
2019-03-30T23:35:55.442Z,22.6154
2019-03-30T23:37:59.417Z,22.6715
2019-03-30T23:40:03.438Z,22.6287
2019-03-30T23:42:07.417Z,22.5566
2019-03-30T23:44:11.436Z,22.6020
2019-03-30T23:46:15.425Z,22.5887
2019-03-30T23:48:19.433Z,22.5433
2019-03-30T23:50:23.421Z,22.5887
2019-03-30T23:52:27.425Z,22.5566
2019-03-30T23:54:31.412Z,22.5727
2019-03-30T23:56:35.425Z,22.5566
2019-03-30T23:58:39.408Z,22.5727
