createdAt,value
2018-02-12T00:00:18.776Z,0.47
2018-02-12T00:01:18.777Z,0.48
2018-02-12T00:02:18.794Z,0.39
2018-02-12T00:03:18.806Z,0.40
2018-02-12T00:04:18.805Z,0.44
2018-02-12T00:05:18.819Z,0.45
2018-02-12T00:06:18.825Z,0.47
2018-02-12T00:07:18.833Z,0.49
2018-02-12T00:08:18.861Z,0.47
2018-02-12T00:09:18.855Z,0.39
2018-02-12T00:10:18.862Z,0.47
2018-02-12T00:11:18.870Z,0.40
2018-02-12T00:12:18.879Z,0.37
2018-02-12T00:13:18.892Z,0.47
2018-02-12T00:14:18.895Z,0.44
2018-02-12T00:15:18.905Z,0.40
2018-02-12T00:16:18.918Z,0.39
2018-02-12T00:17:18.925Z,0.48
2018-02-12T00:18:18.938Z,0.52
2018-02-12T00:19:18.948Z,0.40
2018-02-12T00:20:18.952Z,0.48
2018-02-12T00:21:18.972Z,0.37
2018-02-12T00:22:18.980Z,0.42
2018-02-12T00:23:18.992Z,0.40
2018-02-12T00:24:19.004Z,0.39
2018-02-12T00:25:19.007Z,0.51
2018-02-12T00:26:19.019Z,0.37
2018-02-12T00:27:19.028Z,0.49
2018-02-12T00:28:19.037Z,0.42
2018-02-12T00:29:19.044Z,0.39
2018-02-12T00:30:19.063Z,0.40
2018-02-12T00:31:19.064Z,0.37
2018-02-12T00:32:19.075Z,0.37
2018-02-12T00:33:19.079Z,0.40
2018-02-12T00:34:19.089Z,0.39
2018-02-12T00:35:19.099Z,0.39
2018-02-12T00:36:19.104Z,0.42
2018-02-12T00:37:19.118Z,0.37
2018-02-12T00:38:19.136Z,0.39
2018-02-12T00:39:19.131Z,0.44
2018-02-12T00:40:19.144Z,0.42
2018-02-12T00:41:19.152Z,0.44
2018-02-12T00:42:19.172Z,0.42
2018-02-12T00:43:19.181Z,0.37
2018-02-12T00:44:19.190Z,0.40
2018-02-12T00:45:19.201Z,0.37
2018-02-12T00:46:19.207Z,0.39
2018-02-12T00:47:19.228Z,0.40
2018-02-12T00:48:19.226Z,0.39
2018-02-12T00:49:19.233Z,0.39
2018-02-12T00:50:19.243Z,0.37
2018-02-12T00:51:19.257Z,0.36
2018-02-12T00:52:19.258Z,0.39
2018-02-12T00:53:19.271Z,0.40
2018-02-12T00:54:19.275Z,0.36
2018-02-12T00:55:19.287Z,0.37
2018-02-12T00:56:19.297Z,0.40
2018-02-12T00:57:19.304Z,0.34
2018-02-12T00:58:19.315Z,0.37
2018-02-12T00:59:19.324Z,0.39
2018-02-12T01:00:19.354Z,0.26
2018-02-12T01:01:19.356Z,0.42
2018-02-12T01:02:19.345Z,0.33
2018-02-12T01:03:19.358Z,0.37
2018-02-12T01:04:19.390Z,0.33
2018-02-12T01:05:19.374Z,0.34
2018-02-12T01:06:19.389Z,0.30
2018-02-12T01:07:19.401Z,0.29
2018-02-12T01:08:19.414Z,0.33
2018-02-12T01:09:19.427Z,0.33
2018-02-12T01:10:19.450Z,0.33
2018-02-12T01:11:19.445Z,0.33
2018-02-12T01:12:19.451Z,0.27
2018-02-12T01:13:19.461Z,0.31
2018-02-12T01:14:19.464Z,0.33
2018-02-12T01:15:19.484Z,0.29
2018-02-12T01:16:19.489Z,0.34
2018-02-12T01:17:19.497Z,0.31
2018-02-12T01:18:19.506Z,0.27
2018-02-12T01:19:19.519Z,0.30
2018-02-12T01:20:19.519Z,0.20
2018-02-12T01:21:19.532Z,0.29
2018-02-12T01:22:19.542Z,0.27
2018-02-12T01:23:19.548Z,0.24
2018-02-12T01:24:19.564Z,0.15
2018-02-12T01:25:19.563Z,0.23
2018-02-12T01:26:19.574Z,0.26
2018-02-12T01:27:19.585Z,0.19
2018-02-12T01:28:19.591Z,0.20
2018-02-12T01:29:19.611Z,0.12
2018-02-12T01:30:19.615Z,0.19
2018-02-12T01:31:19.621Z,0.19
2018-02-12T01:32:19.632Z,0.15
2018-02-12T01:33:19.634Z,0.15
2018-02-12T01:34:19.653Z,0.12
2018-02-12T01:35:19.655Z,0.05
2018-02-12T01:36:19.661Z,0.09
2018-02-12T01:37:19.692Z,0.01
2018-02-12T01:38:19.692Z,-0.03
2018-02-12T01:39:19.701Z,-0.03
2018-02-12T01:40:19.714Z,-0.12
2018-02-12T01:41:19.720Z,-0.12
2018-02-12T01:42:19.736Z,-0.15
2018-02-12T01:43:19.741Z,-0.17
2018-02-12T01:44:19.746Z,-0.23
2018-02-12T01:45:19.762Z,-0.17
2018-02-12T01:46:19.762Z,-0.20
2018-02-12T01:47:19.771Z,-0.20
2018-02-12T01:48:19.784Z,-0.31
2018-02-12T01:49:19.792Z,-0.28
2018-02-12T01:50:19.809Z,-0.24
2018-02-12T01:51:19.813Z,-0.26
2018-02-12T01:52:19.818Z,-0.27
2018-02-12T01:53:19.830Z,-0.31
2018-02-12T01:54:19.834Z,-0.41
2018-02-12T01:55:19.852Z,-0.42
2018-02-12T01:56:19.857Z,-0.38
2018-02-12T01:57:19.859Z,-0.39
2018-02-12T01:58:19.873Z,-0.42
2018-02-12T01:59:19.888Z,-0.41
2018-02-12T02:00:19.891Z,-0.33
2018-02-12T02:01:19.901Z,-0.36
2018-02-12T02:02:19.907Z,-0.44
2018-02-12T02:03:19.915Z,-0.28
2018-02-12T02:04:19.928Z,-0.41
2018-02-12T02:05:19.931Z,-0.36
2018-02-12T02:06:19.944Z,-0.39
2018-02-12T02:07:19.952Z,-0.33
2018-02-12T02:08:19.960Z,-0.35
2018-02-12T02:09:19.973Z,-0.42
2018-02-12T02:10:19.980Z,-0.38
2018-02-12T02:11:19.987Z,-0.46
2018-02-12T02:12:20.003Z,-0.42
2018-02-12T02:13:20.007Z,-0.48
2018-02-12T02:14:20.019Z,-0.54
2018-02-12T02:15:20.026Z,-0.44
2018-02-12T02:16:20.030Z,-0.45
2018-02-12T02:17:20.056Z,-0.48
2018-02-12T02:18:20.062Z,-0.48
2018-02-12T02:19:20.071Z,-0.56
2018-02-12T02:20:20.084Z,-0.51
2018-02-12T02:21:20.092Z,-0.48
2018-02-12T02:22:20.099Z,-0.51
2018-02-12T02:23:20.108Z,-0.48
2018-02-12T02:24:20.115Z,-0.51
2018-02-12T02:25:20.130Z,-0.49
2018-02-12T02:26:20.148Z,-0.51
2018-02-12T02:27:20.141Z,-0.56
2018-02-12T02:28:20.155Z,-0.53
2018-02-12T02:29:20.161Z,-0.57
2018-02-12T02:30:20.184Z,-0.59
2018-02-12T02:31:20.183Z,-0.59
2018-02-12T02:32:20.190Z,-0.60
2018-02-12T02:33:20.197Z,-0.63
2018-02-12T02:34:20.201Z,-0.57
2018-02-12T02:35:20.211Z,-0.63
2018-02-12T02:36:20.223Z,-0.54
2018-02-12T02:37:20.232Z,-0.56
2018-02-12T02:38:20.246Z,-0.64
2018-02-12T02:39:20.252Z,-0.60
2018-02-12T02:40:20.260Z,-0.57
2018-02-12T02:41:20.274Z,-0.63
2018-02-12T02:42:20.275Z,-0.54
2018-02-12T02:43:20.282Z,-0.60
2018-02-12T02:44:20.296Z,-0.64
2018-02-12T02:45:20.300Z,-0.64
2018-02-12T02:46:20.312Z,-0.64
2018-02-12T02:47:20.321Z,-0.62
2018-02-12T02:48:20.331Z,-0.67
2018-02-12T02:49:20.341Z,-0.70
2018-02-12T02:50:20.347Z,-0.67
2018-02-12T02:51:20.358Z,-0.69
2018-02-12T02:52:20.368Z,-0.72
2018-02-12T02:53:20.371Z,-0.67
2018-02-12T02:54:20.390Z,-0.70
2018-02-12T02:55:20.396Z,-0.75
2018-02-12T02:56:20.402Z,-0.72
2018-02-12T02:57:20.415Z,-0.77
2018-02-12T02:58:20.418Z,-0.70
2018-02-12T02:59:20.425Z,-0.75
2018-02-12T03:00:20.442Z,-0.70
2018-02-12T03:01:20.444Z,-0.70
2018-02-12T03:02:20.457Z,-0.82
2018-02-12T03:03:20.466Z,-0.81
2018-02-12T03:04:20.473Z,-0.77
2018-02-12T03:05:20.485Z,-0.74
2018-02-12T03:06:20.485Z,-0.78
2018-02-12T03:07:20.500Z,-0.75
2018-02-12T03:08:20.507Z,-0.77
2018-02-12T03:09:20.515Z,-0.75
2018-02-12T03:10:20.527Z,-0.78
2018-02-12T03:11:20.541Z,-0.70
2018-02-12T03:12:20.541Z,-0.78
2018-02-12T03:13:20.556Z,-0.75
2018-02-12T03:14:20.563Z,-0.78
2018-02-12T03:15:20.569Z,-0.82
2018-02-12T03:16:20.582Z,-0.67
2018-02-12T03:17:20.589Z,-0.78
2018-02-12T03:18:20.592Z,-0.78
2018-02-12T03:19:20.604Z,-0.74
2018-02-12T03:20:20.614Z,-0.87
2018-02-12T03:21:20.622Z,-0.82
2018-02-12T03:22:20.634Z,-0.89
2018-02-12T03:23:20.643Z,-0.87
2018-02-12T03:24:20.649Z,-0.89
2018-02-12T03:25:20.660Z,-0.85
2018-02-12T03:26:20.663Z,-0.85
2018-02-12T03:27:20.674Z,-0.84
2018-02-12T03:28:20.685Z,-0.87
2018-02-12T03:29:20.693Z,-0.84
2018-02-12T03:30:20.711Z,-0.84
2018-02-12T03:31:20.716Z,-0.82
2018-02-12T03:32:20.724Z,-0.84
2018-02-12T03:33:20.733Z,-0.87
2018-02-12T03:34:20.738Z,-0.84
2018-02-12T03:35:20.748Z,-0.80
2018-02-12T03:36:20.762Z,-0.80
2018-02-12T03:37:20.762Z,-0.78
2018-02-12T03:38:20.787Z,-0.78
2018-02-12T03:39:20.784Z,-0.80
2018-02-12T03:40:20.796Z,-0.84
2018-02-12T03:41:20.804Z,-0.82
2018-02-12T03:42:20.811Z,-0.75
2018-02-12T03:43:20.817Z,-0.84
2018-02-12T03:44:20.830Z,-0.78
2018-02-12T03:45:20.838Z,-0.80
2018-02-12T03:46:20.850Z,-0.82
2018-02-12T03:47:20.856Z,-0.78
2018-02-12T03:48:20.876Z,-0.81
2018-02-12T03:49:20.872Z,-0.70
2018-02-12T03:50:20.878Z,-0.78
2018-02-12T03:51:20.887Z,-0.82
2018-02-12T03:52:20.911Z,-0.82
2018-02-12T03:53:20.910Z,-0.78
2018-02-12T03:54:20.919Z,-0.84
2018-02-12T03:55:20.931Z,-0.81
2018-02-12T03:56:20.933Z,-0.80
2018-02-12T03:57:20.948Z,-0.81
2018-02-12T03:58:20.949Z,-0.77
2018-02-12T03:59:20.961Z,-0.81
2018-02-12T04:00:20.984Z,-0.77
2018-02-12T04:01:20.977Z,-0.84
2018-02-12T04:02:20.991Z,-0.77
2018-02-12T04:03:21.005Z,-0.89
2018-02-12T04:04:21.004Z,-0.81
2018-02-12T04:05:21.017Z,-0.84
2018-02-12T04:06:21.021Z,-0.81
2018-02-12T04:07:21.032Z,-0.74
2018-02-12T04:08:21.043Z,-0.80
2018-02-12T04:09:21.047Z,-0.84
2018-02-12T04:10:21.066Z,-0.74
2018-02-12T04:11:21.069Z,-0.78
2018-02-12T04:12:21.079Z,-0.77
2018-02-12T04:13:21.088Z,-0.78
2018-02-12T04:14:21.094Z,-0.82
2018-02-12T04:15:21.105Z,-0.82
2018-02-12T04:16:21.117Z,-0.74
2018-02-12T04:17:21.122Z,-0.78
2018-02-12T04:18:21.131Z,-0.72
2018-02-12T04:19:21.139Z,-0.77
2018-02-12T04:20:21.149Z,-0.70
2018-02-12T04:21:21.165Z,-0.72
2018-02-12T04:22:21.165Z,-0.80
2018-02-12T04:23:21.175Z,-0.70
2018-02-12T04:24:21.186Z,-0.77
2018-02-12T04:25:21.193Z,-0.75
2018-02-12T04:26:21.202Z,-0.74
2018-02-12T04:27:21.210Z,-0.77
2018-02-12T04:28:21.221Z,-0.75
2018-02-12T04:29:21.232Z,-0.70
2018-02-12T04:30:21.249Z,-0.74
2018-02-12T04:31:21.299Z,-0.72
2018-02-12T04:32:21.258Z,-0.82
2018-02-12T04:33:21.264Z,-0.72
2018-02-12T04:34:21.278Z,-0.78
2018-02-12T04:35:21.285Z,-0.75
2018-02-12T04:36:21.289Z,-0.78
2018-02-12T04:37:21.303Z,-0.77
2018-02-12T04:38:21.305Z,-0.67
2018-02-12T04:39:21.319Z,-0.67
2018-02-12T04:40:21.326Z,-0.66
2018-02-12T04:41:21.333Z,-0.64
2018-02-12T04:42:21.347Z,-0.60
2018-02-12T04:43:21.355Z,-0.60
2018-02-12T04:44:21.359Z,-0.62
2018-02-12T04:45:21.371Z,-0.56
2018-02-12T04:46:21.375Z,-0.54
2018-02-12T04:47:21.384Z,-0.46
2018-02-12T04:48:21.403Z,-0.48
2018-02-12T04:49:21.405Z,-0.45
2018-02-12T04:50:21.418Z,-0.45
2018-02-12T04:51:21.426Z,-0.45
2018-02-12T04:52:21.430Z,-0.42
2018-02-12T04:53:21.444Z,-0.38
2018-02-12T04:54:21.452Z,-0.42
2018-02-12T04:55:21.458Z,-0.41
2018-02-12T04:56:21.470Z,-0.31
2018-02-12T04:57:21.474Z,-0.31
2018-02-12T04:58:21.490Z,-0.24
2018-02-12T04:59:21.501Z,-0.23
2018-02-12T05:00:21.515Z,-0.31
2018-02-12T05:01:21.516Z,-0.18
2018-02-12T05:02:21.521Z,-0.26
2018-02-12T05:03:21.529Z,-0.20
2018-02-12T05:04:21.544Z,-0.24
2018-02-12T05:05:21.550Z,-0.23
2018-02-12T05:06:21.573Z,-0.13
2018-02-12T05:07:21.585Z,-0.21
2018-02-12T05:08:21.588Z,-0.18
2018-02-12T05:09:21.614Z,-0.23
2018-02-12T05:10:21.601Z,-0.20
2018-02-12T05:11:21.616Z,-0.20
2018-02-12T05:12:21.624Z,-0.18
2018-02-12T05:13:21.632Z,-0.26
2018-02-12T05:14:21.643Z,-0.18
2018-02-12T05:15:21.652Z,-0.23
2018-02-12T05:16:21.658Z,-0.18
2018-02-12T05:17:21.673Z,-0.23
2018-02-12T05:18:21.672Z,-0.21
2018-02-12T05:19:21.681Z,-0.17
2018-02-12T05:20:21.695Z,-0.24
2018-02-12T05:21:21.701Z,-0.20
2018-02-12T05:22:21.714Z,-0.21
2018-02-12T05:23:21.735Z,-0.17
2018-02-12T05:24:21.728Z,-0.05
2018-02-12T05:25:21.736Z,-0.12
2018-02-12T05:26:21.750Z,-0.10
2018-02-12T05:27:21.760Z,-0.09
2018-02-12T05:28:21.767Z,-0.03
2018-02-12T05:29:21.774Z,-0.02
2018-02-12T05:30:21.792Z,-0.05
2018-02-12T05:31:21.789Z,0.00
2018-02-12T05:32:21.829Z,0.06
2018-02-12T05:33:21.826Z,0.06
2018-02-12T05:34:21.833Z,0.02
2018-02-12T05:35:21.843Z,0.06
2018-02-12T05:36:21.850Z,0.02
2018-02-12T05:37:21.858Z,0.11
2018-02-12T05:38:21.866Z,0.18
2018-02-12T05:39:21.872Z,0.18
2018-02-12T05:40:21.885Z,0.15
2018-02-12T05:41:21.890Z,0.15
2018-02-12T05:42:21.902Z,0.24
2018-02-12T05:43:21.911Z,0.23
2018-02-12T05:44:21.916Z,0.24
2018-02-12T05:45:21.932Z,0.24
2018-02-12T05:46:21.938Z,0.26
2018-02-12T05:47:21.957Z,0.29
2018-02-12T05:48:21.974Z,0.26
2018-02-12T05:49:21.979Z,0.29
2018-02-12T05:50:21.986Z,0.24
2018-02-12T05:51:22.001Z,0.23
2018-02-12T05:52:22.000Z,0.29
2018-02-12T05:53:22.017Z,0.31
2018-02-12T05:54:22.020Z,0.33
2018-02-12T05:55:22.029Z,0.33
2018-02-12T05:56:22.041Z,0.40
2018-02-12T05:57:22.046Z,0.42
2018-02-12T05:58:22.071Z,0.37
2018-02-12T05:59:22.070Z,0.37
2018-02-12T06:00:22.335Z,0.40
2018-02-12T06:01:22.101Z,0.44
2018-02-12T06:02:22.101Z,0.37
2018-02-12T06:03:22.114Z,0.39
2018-02-12T06:04:22.123Z,0.47
2018-02-12T06:05:22.133Z,0.48
2018-02-12T06:06:22.143Z,0.47
2018-02-12T06:07:22.152Z,0.55
2018-02-12T06:08:22.157Z,0.48
2018-02-12T06:09:22.168Z,0.48
2018-02-12T06:10:22.179Z,0.48
2018-02-12T06:11:22.184Z,0.52
2018-02-12T06:12:22.207Z,0.48
2018-02-12T06:13:22.214Z,0.55
2018-02-12T06:14:22.224Z,0.55
2018-02-12T06:15:22.236Z,0.59
2018-02-12T06:16:22.239Z,0.59
2018-02-12T06:17:22.257Z,0.63
2018-02-12T06:18:22.258Z,0.56
2018-02-12T06:19:22.271Z,0.59
2018-02-12T06:20:22.281Z,0.58
2018-02-12T06:21:22.287Z,0.59
2018-02-12T06:22:22.309Z,0.59
2018-02-12T06:23:22.317Z,0.61
2018-02-12T06:24:22.322Z,0.61
2018-02-12T06:25:22.337Z,0.59
2018-02-12T06:26:22.342Z,0.59
2018-02-12T06:27:22.354Z,0.59
2018-02-12T06:28:22.368Z,0.63
2018-02-12T06:29:22.367Z,0.61
2018-02-12T06:30:22.386Z,0.61
2018-02-12T06:31:22.392Z,0.61
2018-02-12T06:32:22.400Z,0.63
2018-02-12T06:33:22.421Z,0.58
2018-02-12T06:34:22.427Z,0.58
2018-02-12T06:35:22.435Z,0.55
2018-02-12T06:36:22.449Z,0.52
2018-02-12T06:37:22.449Z,0.58
2018-02-12T06:38:22.464Z,0.56
2018-02-12T06:39:22.473Z,0.55
2018-02-12T06:40:22.480Z,0.51
2018-02-12T06:41:22.494Z,0.51
2018-02-12T06:42:22.497Z,0.49
2018-02-12T06:43:22.506Z,0.55
2018-02-12T06:44:22.585Z,0.49
2018-02-12T06:45:22.528Z,0.48
2018-02-12T06:46:22.550Z,0.56
2018-02-12T06:47:22.559Z,0.49
2018-02-12T06:48:22.562Z,0.59
2018-02-12T06:49:22.578Z,0.52
2018-02-12T06:50:22.582Z,0.63
2018-02-12T06:51:22.591Z,0.56
2018-02-12T06:52:22.599Z,0.63
2018-02-12T06:53:22.606Z,0.61
2018-02-12T06:54:22.621Z,0.64
2018-02-12T06:55:22.629Z,0.61
2018-02-12T06:56:22.634Z,0.68
2018-02-12T06:57:22.661Z,0.67
2018-02-12T06:58:22.661Z,0.67
2018-02-12T06:59:22.670Z,0.74
2018-02-12T07:00:22.691Z,0.76
2018-02-12T07:01:22.694Z,0.76
2018-02-12T07:02:22.701Z,0.73
2018-02-12T07:03:22.716Z,0.74
2018-02-12T07:04:22.716Z,0.73
2018-02-12T07:05:22.731Z,0.73
2018-02-12T07:06:22.750Z,0.74
2018-02-12T07:07:22.763Z,0.82
2018-02-12T07:08:22.770Z,0.82
2018-02-12T07:09:22.778Z,0.84
2018-02-12T07:10:22.785Z,0.88
2018-02-12T07:11:22.800Z,0.84
2018-02-12T07:12:22.798Z,0.86
2018-02-12T07:13:22.813Z,0.84
2018-02-12T07:14:22.819Z,0.85
2018-02-12T07:15:22.835Z,0.86
2018-02-12T07:16:22.858Z,0.96
2018-02-12T07:17:22.857Z,0.86
2018-02-12T07:18:22.871Z,0.96
2018-02-12T07:19:22.881Z,1.04
2018-02-12T07:20:22.885Z,0.94
2018-02-12T07:21:22.902Z,1.00
2018-02-12T07:22:22.900Z,1.03
2018-02-12T07:23:22.916Z,1.02
2018-02-12T07:24:22.934Z,1.06
2018-02-12T07:25:22.943Z,1.04
2018-02-12T07:26:22.958Z,1.04
2018-02-12T07:27:22.963Z,1.03
2018-02-12T07:28:22.972Z,1.04
2018-02-12T07:29:22.986Z,1.07
2018-02-12T07:30:22.998Z,1.09
2018-02-12T07:31:23.010Z,1.02
2018-02-12T07:32:23.033Z,1.03
2018-02-12T07:33:23.032Z,1.04
2018-02-12T07:34:23.159Z,1.03
2018-02-12T07:35:23.044Z,1.02
2018-02-12T07:36:23.056Z,1.06
2018-02-12T07:37:23.076Z,1.14
2018-02-12T07:38:23.087Z,1.09
2018-02-12T07:39:23.092Z,1.14
2018-02-12T07:40:23.098Z,1.14
2018-02-12T07:41:23.121Z,1.00
2018-02-12T07:42:23.123Z,1.16
2018-02-12T07:43:23.127Z,1.18
2018-02-12T07:44:23.155Z,1.25
2018-02-12T07:45:23.160Z,1.18
2018-02-12T07:46:23.167Z,1.13
2018-02-12T07:47:23.177Z,1.21
2018-02-12T07:48:23.181Z,1.25
2018-02-12T07:49:23.207Z,1.20
2018-02-12T07:50:23.214Z,1.21
2018-02-12T07:51:23.220Z,1.25
2018-02-12T07:52:23.238Z,1.24
2018-02-12T07:53:23.240Z,1.30
2018-02-12T07:54:23.265Z,1.30
2018-02-12T07:55:23.276Z,1.25
2018-02-12T07:56:23.284Z,1.34
2018-02-12T07:57:23.289Z,1.39
2018-02-12T07:58:23.299Z,1.39
2018-02-12T07:59:23.323Z,1.39
2018-02-12T08:00:23.332Z,1.34
2018-02-12T08:01:23.336Z,1.42
2018-02-12T08:02:23.349Z,1.43
2018-02-12T08:03:23.361Z,1.50
2018-02-12T08:04:23.378Z,1.39
2018-02-12T08:05:23.391Z,1.46
2018-02-12T08:06:23.395Z,1.50
2018-02-12T08:07:23.403Z,1.46
2018-02-12T08:08:23.428Z,1.52
2018-02-12T08:09:23.435Z,1.48
2018-02-12T08:10:23.449Z,1.53
2018-02-12T08:11:23.453Z,1.56
2018-02-12T08:12:23.470Z,1.56
2018-02-12T08:13:23.504Z,1.50
2018-02-12T08:14:23.489Z,1.50
2018-02-12T08:15:23.499Z,1.50
2018-02-12T08:16:23.524Z,1.52
2018-02-12T08:17:23.532Z,1.53
2018-02-12T08:18:23.553Z,1.57
2018-02-12T08:19:23.553Z,1.60
2018-02-12T08:20:23.556Z,1.60
2018-02-12T08:21:23.579Z,1.64
2018-02-12T08:22:23.583Z,1.63
2018-02-12T08:23:23.593Z,1.68
2018-02-12T08:24:23.612Z,1.70
2018-02-12T08:25:23.625Z,1.75
2018-02-12T08:26:23.639Z,1.79
2018-02-12T08:27:23.647Z,1.75
2018-02-12T08:28:23.652Z,1.82
2018-02-12T08:29:23.674Z,1.92
2018-02-12T08:30:23.690Z,1.97
2018-02-12T08:31:23.690Z,2.03
2018-02-12T08:32:23.701Z,2.18
2018-02-12T08:33:23.721Z,2.15
2018-02-12T08:34:23.735Z,2.25
2018-02-12T08:35:23.745Z,2.30
2018-02-12T08:36:23.748Z,2.40
2018-02-12T08:37:23.772Z,2.51
2018-02-12T08:38:23.777Z,2.46
2018-02-12T08:39:23.784Z,2.52
2018-02-12T08:40:23.804Z,2.64
2018-02-12T08:41:23.816Z,2.68
2018-02-12T08:42:23.830Z,2.69
2018-02-12T08:43:23.843Z,2.73
2018-02-12T08:44:23.859Z,2.73
2018-02-12T08:45:23.867Z,2.79
2018-02-12T08:46:23.877Z,2.79
2018-02-12T08:47:23.882Z,2.93
2018-02-12T08:48:23.906Z,2.93
2018-02-12T08:49:23.913Z,2.82
2018-02-12T08:50:23.927Z,2.87
2018-02-12T08:51:23.951Z,2.88
2018-02-12T08:52:23.952Z,2.91
2018-02-12T08:53:23.968Z,2.88
2018-02-12T08:54:23.984Z,3.03
2018-02-12T08:55:23.991Z,3.01
2018-02-12T08:56:24.006Z,3.01
2018-02-12T08:57:24.014Z,3.05
2018-02-12T08:58:24.033Z,3.08
2018-02-12T08:59:24.043Z,3.05
2018-02-12T09:00:24.048Z,3.11
2018-02-12T09:01:24.078Z,3.11
2018-02-12T09:02:24.078Z,3.06
2018-02-12T09:03:24.093Z,3.05
2018-02-12T09:04:24.114Z,3.15
2018-02-12T09:05:24.116Z,3.16
2018-02-12T09:06:24.130Z,3.24
2018-02-12T09:07:24.150Z,3.19
2018-02-12T09:08:24.155Z,3.31
2018-02-12T09:09:24.174Z,3.27
2018-02-12T09:10:24.174Z,3.30
2018-02-12T09:11:24.194Z,3.29
2018-02-12T09:12:24.207Z,3.30
2018-02-12T09:13:24.215Z,3.36
2018-02-12T09:14:24.242Z,3.45
2018-02-12T09:15:24.251Z,3.40
2018-02-12T09:16:24.255Z,3.46
2018-02-12T09:17:24.280Z,3.46
2018-02-12T09:18:24.284Z,3.46
2018-02-12T09:19:24.291Z,3.48
2018-02-12T09:20:24.317Z,3.63
2018-02-12T09:21:24.327Z,3.53
2018-02-12T09:22:24.349Z,3.55
2018-02-12T09:23:24.359Z,3.49
2018-02-12T09:24:24.366Z,3.59
2018-02-12T09:25:24.387Z,3.61
2018-02-12T09:26:24.396Z,3.61
2018-02-12T09:27:24.402Z,3.64
2018-02-12T09:28:24.428Z,3.63
2018-02-12T09:29:24.436Z,3.63
2018-02-12T09:30:24.446Z,3.64
2018-02-12T09:31:24.468Z,3.68
2018-02-12T09:32:24.468Z,3.67
2018-02-12T09:33:24.485Z,3.71
2018-02-12T09:34:24.509Z,3.59
2018-02-12T09:35:24.509Z,3.63
2018-02-12T09:36:24.533Z,3.61
2018-02-12T09:37:24.538Z,3.63
2018-02-12T09:38:24.554Z,3.61
2018-02-12T09:39:24.561Z,3.70
2018-02-12T09:40:24.578Z,3.74
2018-02-12T09:41:24.586Z,3.73
2018-02-12T09:42:24.604Z,3.68
2018-02-12T09:43:24.621Z,3.82
2018-02-12T09:44:24.627Z,3.76
2018-02-12T09:45:24.654Z,3.78
2018-02-12T09:46:24.657Z,3.81
2018-02-12T09:47:24.675Z,3.82
2018-02-12T09:48:24.692Z,3.84
2018-02-12T09:49:24.696Z,3.84
2018-02-12T09:50:24.712Z,3.94
2018-02-12T09:51:24.734Z,3.82
2018-02-12T09:52:24.737Z,3.88
2018-02-12T09:53:24.750Z,3.86
2018-02-12T09:54:24.766Z,3.86
2018-02-12T09:55:24.776Z,4.00
2018-02-12T09:56:24.791Z,4.03
2018-02-12T09:57:24.806Z,3.96
2018-02-12T09:58:24.822Z,4.04
2018-02-12T09:59:24.829Z,4.09
2018-02-12T10:00:24.857Z,4.06
2018-02-12T10:01:24.867Z,4.14
2018-02-12T10:02:24.872Z,4.13
2018-02-12T10:03:24.888Z,4.20
2018-02-12T10:04:24.914Z,4.21
2018-02-12T10:05:24.920Z,4.21
2018-02-12T10:06:24.927Z,4.25
2018-02-12T10:07:24.950Z,4.27
2018-02-12T10:08:24.953Z,4.20
2018-02-12T10:09:24.977Z,4.21
2018-02-12T10:10:24.998Z,4.22
2018-02-12T10:11:24.997Z,4.21
2018-02-12T10:12:25.016Z,4.32
2018-02-12T10:13:25.024Z,4.22
2018-02-12T10:14:25.046Z,4.30
2018-02-12T10:15:25.059Z,4.32
2018-02-12T10:16:25.063Z,4.30
2018-02-12T10:17:25.091Z,4.34
2018-02-12T10:18:25.092Z,4.31
2018-02-12T10:19:25.118Z,4.40
2018-02-12T10:20:25.129Z,4.56
2018-02-12T10:21:25.131Z,4.48
2018-02-12T10:22:25.155Z,4.56
2018-02-12T10:23:25.164Z,4.58
2018-02-12T10:24:25.181Z,4.58
2018-02-12T10:25:25.246Z,4.61
2018-02-12T10:26:25.216Z,4.68
2018-02-12T10:27:25.222Z,4.76
2018-02-12T10:28:25.248Z,4.71
2018-02-12T10:29:25.253Z,4.76
2018-02-12T10:30:25.278Z,4.89
2018-02-12T10:31:25.288Z,4.83
2018-02-12T10:32:25.292Z,4.87
2018-02-12T10:33:25.324Z,4.71
2018-02-12T10:34:25.320Z,4.89
2018-02-12T10:35:25.341Z,4.89
2018-02-12T10:36:25.356Z,4.92
2018-02-12T10:37:25.377Z,4.82
2018-02-12T10:38:25.388Z,4.90
2018-02-12T10:39:25.408Z,4.79
2018-02-12T10:40:25.414Z,4.89
2018-02-12T10:41:25.437Z,4.95
2018-02-12T10:42:25.442Z,4.84
2018-02-12T10:43:25.451Z,4.90
2018-02-12T10:44:25.536Z,4.90
2018-02-12T10:45:25.482Z,5.04
2018-02-12T10:46:25.509Z,5.04
2018-02-12T10:47:25.522Z,4.98
2018-02-12T10:48:25.534Z,5.02
2018-02-12T10:49:25.544Z,5.02
2018-02-12T10:50:25.562Z,5.00
2018-02-12T10:51:25.576Z,4.95
2018-02-12T10:52:25.596Z,4.97
2018-02-12T10:53:25.607Z,5.01
2018-02-12T10:54:25.629Z,5.02
2018-02-12T10:55:25.638Z,5.05
2018-02-12T10:56:25.644Z,5.07
2018-02-12T10:57:25.666Z,5.12
2018-02-12T10:58:25.671Z,5.12
2018-02-12T10:59:25.692Z,5.13
2018-02-12T11:00:25.723Z,5.18
2018-02-12T11:01:25.722Z,5.19
2018-02-12T11:02:25.736Z,5.22
2018-02-12T11:03:25.757Z,5.31
2018-02-12T11:04:25.767Z,5.19
2018-02-12T11:05:25.792Z,5.22
2018-02-12T11:06:25.797Z,5.29
2018-02-12T11:07:25.815Z,5.19
2018-02-12T11:08:25.829Z,5.25
2018-02-12T11:09:25.844Z,5.22
2018-02-12T11:10:25.856Z,5.29
2018-02-12T11:11:25.879Z,5.36
2018-02-12T11:12:25.912Z,5.38
2018-02-12T11:13:25.914Z,5.31
2018-02-12T11:14:25.916Z,5.47
2018-02-12T11:15:25.941Z,5.46
2018-02-12T11:16:25.952Z,5.52
2018-02-12T11:17:25.968Z,5.54
2018-02-12T11:18:25.980Z,5.59
2018-02-12T11:19:26.002Z,5.58
2018-02-12T11:20:26.015Z,5.65
2018-02-12T11:21:26.037Z,5.65
2018-02-12T11:22:26.035Z,5.72
2018-02-12T11:23:26.057Z,5.76
2018-02-12T11:24:26.071Z,5.80
2018-02-12T11:25:26.088Z,5.87
2018-02-12T11:26:26.113Z,5.80
2018-02-12T11:27:26.124Z,5.81
2018-02-12T11:28:26.139Z,5.88
2018-02-12T11:29:26.156Z,5.84
2018-02-12T11:30:26.168Z,5.90
2018-02-12T11:31:26.188Z,5.91
2018-02-12T11:32:26.207Z,5.90
2018-02-12T11:33:26.220Z,5.83
2018-02-12T11:34:26.236Z,5.80
2018-02-12T11:35:26.253Z,5.87
2018-02-12T11:36:26.259Z,5.87
2018-02-12T11:37:26.286Z,5.77
2018-02-12T11:38:26.291Z,5.80
2018-02-12T11:39:26.313Z,5.74
2018-02-12T11:40:26.326Z,5.72
2018-02-12T11:41:26.347Z,5.77
2018-02-12T11:42:26.356Z,5.74
2018-02-12T11:43:26.381Z,5.77
2018-02-12T11:44:26.396Z,5.65
2018-02-12T11:45:26.409Z,5.73
2018-02-12T11:46:26.428Z,5.64
2018-02-12T11:47:26.434Z,5.70
2018-02-12T11:48:26.460Z,5.70
2018-02-12T11:49:26.468Z,5.77
2018-02-12T11:50:26.489Z,5.73
2018-02-12T11:51:26.494Z,5.69
2018-02-12T11:52:26.519Z,5.76
2018-02-12T11:53:26.525Z,5.64
2018-02-12T11:54:26.554Z,5.76
2018-02-12T11:55:26.556Z,5.76
2018-02-12T11:56:26.579Z,5.76
2018-02-12T11:57:26.590Z,5.76
2018-02-12T11:58:26.609Z,5.61
2018-02-12T11:59:26.616Z,5.62
2018-02-12T12:00:26.641Z,5.61
2018-02-12T12:01:26.645Z,5.69
2018-02-12T12:02:26.674Z,5.56
2018-02-12T12:03:26.678Z,5.49
2018-02-12T12:04:26.695Z,5.47
2018-02-12T12:05:26.712Z,5.58
2018-02-12T12:06:26.738Z,5.52
2018-02-12T12:07:26.738Z,5.46
2018-02-12T12:08:26.765Z,5.49
2018-02-12T12:09:26.767Z,5.31
2018-02-12T12:10:26.807Z,5.34
2018-02-12T12:11:26.800Z,5.29
2018-02-12T12:12:26.820Z,5.25
2018-02-12T12:13:26.833Z,5.25
2018-02-12T12:14:26.853Z,5.04
2018-02-12T12:15:26.860Z,5.02
2018-02-12T12:16:26.899Z,5.07
2018-02-12T12:17:26.889Z,4.94
2018-02-12T12:18:26.904Z,4.97
2018-02-12T12:19:26.923Z,4.90
2018-02-12T12:20:26.927Z,4.90
2018-02-12T12:21:26.952Z,4.83
2018-02-12T12:22:26.960Z,4.87
2018-02-12T12:23:26.981Z,4.84
2018-02-12T12:24:26.995Z,4.92
2018-02-12T12:25:26.995Z,4.83
2018-02-12T12:26:27.020Z,4.87
2018-02-12T12:27:27.029Z,4.94
2018-02-12T12:28:27.050Z,4.87
2018-02-12T12:29:27.061Z,4.89
2018-02-12T12:30:27.078Z,4.86
2018-02-12T12:31:27.089Z,4.87
2018-02-12T12:32:27.100Z,4.86
2018-02-12T12:33:27.121Z,4.83
2018-02-12T12:34:27.129Z,4.90
2018-02-12T12:35:27.184Z,4.87
2018-02-12T12:36:27.211Z,4.82
2018-02-12T12:37:27.168Z,4.86
2018-02-12T12:38:27.186Z,4.84
2018-02-12T12:39:27.200Z,4.87
2018-02-12T12:40:27.219Z,4.83
2018-02-12T12:41:27.226Z,4.83
2018-02-12T12:42:27.244Z,4.66
2018-02-12T12:43:27.274Z,4.70
2018-02-12T12:44:27.270Z,4.75
2018-02-12T12:45:27.295Z,4.70
2018-02-12T12:46:27.294Z,4.78
2018-02-12T12:47:27.304Z,4.74
2018-02-12T12:48:27.329Z,4.75
2018-02-12T12:49:27.335Z,4.75
2018-02-12T12:50:27.349Z,4.76
2018-02-12T12:51:27.370Z,4.68
2018-02-12T12:52:27.375Z,4.74
2018-02-12T12:53:27.398Z,4.75
2018-02-12T12:54:27.419Z,4.67
2018-02-12T12:55:27.412Z,4.89
2018-02-12T12:56:27.440Z,4.86
2018-02-12T12:57:27.450Z,4.90
2018-02-12T12:58:27.473Z,4.89
2018-02-12T12:59:27.477Z,4.90
2018-02-12T13:00:27.483Z,5.07
2018-02-12T13:01:27.512Z,5.07
2018-02-12T13:02:27.510Z,5.13
2018-02-12T13:03:27.537Z,5.13
2018-02-12T13:04:27.546Z,5.19
2018-02-12T13:05:27.556Z,5.26
2018-02-12T13:06:27.581Z,5.33
2018-02-12T13:07:27.587Z,5.31
2018-02-12T13:08:27.605Z,5.36
2018-02-12T13:09:27.616Z,5.36
2018-02-12T13:10:27.646Z,5.36