createdAt,value
2023-04-08T00:01:14.646Z,96.56
2023-04-08T00:03:42.218Z,96.40
2023-04-08T00:06:09.756Z,96.48
2023-04-08T00:08:37.232Z,96.93
2023-04-08T00:11:06.463Z,97.44
2023-04-08T00:13:33.917Z,97.62
2023-04-08T00:16:01.382Z,96.45
2023-04-08T00:18:29.312Z,95.51
2023-04-08T00:20:57.175Z,95.44
2023-04-08T00:23:24.798Z,94.96
2023-04-08T00:25:52.298Z,94.67
2023-04-08T00:28:21.137Z,94.68
2023-04-08T00:30:48.646Z,94.00
2023-04-08T00:33:16.589Z,93.19
2023-04-08T00:35:44.063Z,93.39
2023-04-08T00:38:11.680Z,93.84
2023-04-08T00:40:39.157Z,93.79
2023-04-08T00:43:06.673Z,93.58
2023-04-08T00:45:35.803Z,94.53
2023-04-08T00:48:03.740Z,94.71
2023-04-08T00:50:31.353Z,94.92
2023-04-08T00:52:58.808Z,95.15
2023-04-08T00:55:26.256Z,96.43
2023-04-08T00:57:54.400Z,95.98
2023-04-08T01:00:21.907Z,95.75
2023-04-08T01:02:56.908Z,96.58
2023-04-08T01:05:31.441Z,95.90
2023-04-08T01:08:00.869Z,96.13
2023-04-08T01:10:30.529Z,96.29
2023-04-08T01:13:01.350Z,96.49
2023-04-08T01:15:30.273Z,96.07
2023-04-08T01:18:00.599Z,96.09
2023-04-08T01:20:29.574Z,96.43
2023-04-08T01:23:04.599Z,95.92
2023-04-08T01:25:34.058Z,96.43
2023-04-08T01:28:06.798Z,96.75
2023-04-08T01:30:35.339Z,97.13
2023-04-08T01:33:03.770Z,96.66
2023-04-08T01:35:32.021Z,95.95
2023-04-08T01:38:00.516Z,96.46
2023-04-08T01:40:28.088Z,94.60
2023-04-08T01:42:57.311Z,95.52
2023-04-08T01:45:26.323Z,94.63
2023-04-08T01:47:54.390Z,94.64
2023-04-08T01:50:22.334Z,94.91
2023-04-08T01:52:52.961Z,95.13
2023-04-08T01:55:20.980Z,94.81
2023-04-08T01:57:50.923Z,95.38
2023-04-08T02:00:21.406Z,95.87
2023-04-08T02:02:51.169Z,94.58
2023-04-08T02:05:19.099Z,94.85
2023-04-08T02:07:48.199Z,95.71
2023-04-08T02:10:15.720Z,94.67
2023-04-08T02:12:44.040Z,95.46
2023-04-08T02:15:12.165Z,96.00
2023-04-08T02:17:45.407Z,95.93
2023-04-08T02:20:17.925Z,96.68
2023-04-08T02:22:49.617Z,96.86
2023-04-08T02:25:18.989Z,96.27
2023-04-08T02:27:48.654Z,96.23
2023-04-08T02:30:16.760Z,96.55
2023-04-08T02:32:45.688Z,96.30
2023-04-08T02:35:15.678Z,96.50
2023-04-08T02:37:43.259Z,96.48
2023-04-08T02:40:26.879Z,96.50
2023-04-08T02:42:54.695Z,96.24
2023-04-08T02:45:22.562Z,95.63
2023-04-08T02:47:50.110Z,95.82
2023-04-08T02:50:18.919Z,96.29
2023-04-08T02:52:47.390Z,96.01
2023-04-08T02:55:14.931Z,96.24
2023-04-08T02:57:43.693Z,95.80
2023-04-08T03:00:12.264Z,96.35
2023-04-08T03:02:39.824Z,95.50
2023-04-08T03:05:08.360Z,95.42
2023-04-08T03:07:37.233Z,96.00
2023-04-08T03:10:05.462Z,96.44
2023-04-08T03:12:32.942Z,96.71
2023-04-08T03:15:00.922Z,96.71
2023-04-08T03:17:28.435Z,96.12
2023-04-08T03:19:55.915Z,95.57
2023-04-08T03:22:24.331Z,94.80
2023-04-08T03:24:53.237Z,94.44
2023-04-08T03:27:20.707Z,94.87
2023-04-08T03:29:48.364Z,94.24
2023-04-08T03:32:16.038Z,94.51
2023-04-08T03:34:43.498Z,94.23
2023-04-08T03:37:10.933Z,93.47
2023-04-08T03:39:39.051Z,93.32
2023-04-08T03:42:07.827Z,92.98
2023-04-08T03:44:35.382Z,94.07
2023-04-08T03:47:02.812Z,93.59
2023-04-08T03:49:30.321Z,94.49
2023-04-08T03:51:57.764Z,94.76
2023-04-08T03:54:25.272Z,95.61
2023-04-08T03:56:52.726Z,95.79
2023-04-08T03:59:21.608Z,96.02
2023-04-08T04:01:49.124Z,96.45
2023-04-08T04:04:16.889Z,97.22
2023-04-08T04:06:44.435Z,98.23
2023-04-08T04:09:12.575Z,98.77
2023-04-08T04:11:40.081Z,99.06
2023-04-08T04:14:07.562Z,99.54
2023-04-08T04:16:36.374Z,99.77
2023-04-08T04:19:03.891Z,99.00
2023-04-08T04:21:31.435Z,98.46
2023-04-08T04:23:58.909Z,97.50
2023-04-08T04:26:27.047Z,97.93
2023-04-08T04:28:54.622Z,97.88
2023-04-08T04:31:23.065Z,97.50
2023-04-08T04:33:51.948Z,97.75
2023-04-08T04:36:19.569Z,97.98
2023-04-08T04:38:50.076Z,97.95
2023-04-08T04:41:18.021Z,98.51
2023-04-08T04:43:45.671Z,97.55
2023-04-08T04:46:13.381Z,97.96
2023-04-08T04:48:40.888Z,98.10
2023-04-08T04:51:09.799Z,97.99
2023-04-08T04:53:37.243Z,97.90
2023-04-08T04:56:04.945Z,98.10
2023-04-08T04:58:32.380Z,98.23
2023-04-08T05:00:59.950Z,97.88
2023-04-08T05:03:27.410Z,97.54
2023-04-08T05:05:55.179Z,97.24
2023-04-08T05:08:25.323Z,96.95
2023-04-08T05:10:55.976Z,96.89
2023-04-08T05:13:23.722Z,96.94
2023-04-08T05:15:51.256Z,96.49
2023-04-08T05:18:18.750Z,96.71
2023-04-08T05:20:46.482Z,96.75
2023-04-08T05:23:13.960Z,95.61
2023-04-08T05:25:42.744Z,95.92
2023-04-08T05:28:10.201Z,96.13
2023-04-08T05:30:37.687Z,96.54
2023-04-08T05:33:05.178Z,97.18
2023-04-08T05:35:32.855Z,97.12
2023-04-08T05:38:00.324Z,97.06
2023-04-08T05:40:27.813Z,97.36
2023-04-08T05:42:56.624Z,97.47
2023-04-08T05:45:24.506Z,96.67
2023-04-08T05:47:52.023Z,96.97
2023-04-08T05:50:19.621Z,97.47
2023-04-08T05:52:47.415Z,97.99
2023-04-08T05:55:15.503Z,97.85
2023-04-08T05:57:42.951Z,98.15
2023-04-08T06:00:12.342Z,97.86
2023-04-08T06:02:39.963Z,98.13
2023-04-08T06:05:08.145Z,98.60
2023-04-08T06:07:35.582Z,99.04
2023-04-08T06:10:03.067Z,98.74
2023-04-08T06:12:30.652Z,99.36
2023-04-08T06:14:58.123Z,98.89
2023-04-08T06:17:26.985Z,99.19
2023-04-08T06:19:54.461Z,99.44
2023-04-08T06:22:21.960Z,99.25
2023-04-08T06:24:49.538Z,99.48
2023-04-08T06:27:16.992Z,100.00
2023-04-08T06:29:44.454Z,100.00
2023-04-08T06:32:12.021Z,99.88
2023-04-08T06:34:41.042Z,100.00
2023-04-08T06:37:08.593Z,100.00
2023-04-08T06:39:36.196Z,100.00
2023-04-08T06:42:03.698Z,99.48
2023-04-08T06:44:31.208Z,98.91
2023-04-08T06:46:58.677Z,99.28
2023-04-08T06:49:26.995Z,99.12
2023-04-08T06:51:55.765Z,98.44
2023-04-08T06:54:23.218Z,98.01
2023-04-08T06:56:50.855Z,98.03
2023-04-08T06:59:18.609Z,98.34
2023-04-08T07:01:48.897Z,98.43
2023-04-08T07:04:16.831Z,98.17
2023-04-08T07:06:44.365Z,98.12
2023-04-08T07:09:13.226Z,97.52
2023-04-08T07:11:40.882Z,97.15
2023-04-08T07:14:08.332Z,96.63
2023-04-08T07:16:35.955Z,96.22
2023-04-08T07:19:03.625Z,95.50
2023-04-08T07:21:31.737Z,95.57
2023-04-08T07:23:59.208Z,94.57
2023-04-08T07:26:28.379Z,94.36
2023-04-08T07:28:55.878Z,94.19
2023-04-08T07:31:23.482Z,92.91
2023-04-08T07:33:51.030Z,92.77
2023-04-08T07:36:18.642Z,92.12
2023-04-08T07:38:46.550Z,92.69
2023-04-08T07:41:14.070Z,91.91
2023-04-08T07:43:42.906Z,92.23
2023-04-08T07:46:10.503Z,91.74
2023-04-08T07:48:38.562Z,90.83
2023-04-08T07:51:08.570Z,90.94
2023-04-08T07:53:38.135Z,91.01
2023-04-08T07:56:11.874Z,90.09
2023-04-08T07:58:40.557Z,89.47
2023-04-08T08:01:17.882Z,88.06
2023-04-08T08:03:46.155Z,87.47
2023-04-08T08:06:13.898Z,86.30
2023-04-08T08:08:41.506Z,86.11
2023-04-08T08:11:09.251Z,86.10
2023-04-08T08:13:36.859Z,86.89
2023-04-08T08:16:04.543Z,86.77
2023-04-08T08:18:34.035Z,86.55
2023-04-08T08:21:02.575Z,87.19
2023-04-08T08:23:30.335Z,86.80
2023-04-08T08:26:01.684Z,87.26
2023-04-08T08:28:29.311Z,86.68
2023-04-08T08:30:57.247Z,85.69
2023-04-08T08:33:25.283Z,84.90
2023-04-08T08:35:54.203Z,84.54
2023-04-08T08:38:21.705Z,84.24
2023-04-08T08:40:55.219Z,83.14
2023-04-08T08:43:22.727Z,81.38
2023-04-08T08:45:50.239Z,81.61
2023-04-08T08:48:17.789Z,80.92
2023-04-08T08:50:45.543Z,80.56
2023-04-08T08:53:14.369Z,80.90
2023-04-08T08:58:12.205Z,81.92
2023-04-08T09:00:41.042Z,79.68
2023-04-08T09:03:18.770Z,78.67
2023-04-08T09:05:50.473Z,78.60
2023-04-08T09:08:30.433Z,78.56
2023-04-08T09:11:12.278Z,78.34
2023-04-08T09:13:43.710Z,78.26
2023-04-08T09:16:12.368Z,79.07
2023-04-08T09:18:41.028Z,78.91
2023-04-08T09:21:09.317Z,79.05
2023-04-08T09:23:42.904Z,78.36
2023-04-08T09:26:12.364Z,77.70
2023-04-08T09:28:40.660Z,77.42
2023-04-08T09:31:21.978Z,77.16
2023-04-08T09:33:50.469Z,76.47
2023-04-08T09:36:18.328Z,74.71
2023-04-08T09:38:47.867Z,74.93
2023-04-08T09:41:16.707Z,73.54
2023-04-08T09:43:49.335Z,72.40
2023-04-08T09:49:21.070Z,73.06
2023-04-08T09:51:51.578Z,71.44
2023-04-08T09:54:23.016Z,71.58
2023-04-08T09:56:57.145Z,72.48
2023-04-08T09:59:27.922Z,71.25
2023-04-08T10:01:55.655Z,71.01
2023-04-08T10:04:24.481Z,70.62
2023-04-08T10:06:54.927Z,70.10
2023-04-08T10:09:24.454Z,70.29
2023-04-08T10:11:53.637Z,69.22
2023-04-08T10:14:22.094Z,70.19
2023-04-08T10:16:50.239Z,69.87
2023-04-08T10:19:38.498Z,70.08
2023-04-08T10:22:45.192Z,69.45
2023-04-08T10:25:35.213Z,69.72
2023-04-08T10:28:03.510Z,68.69
2023-04-08T10:30:43.866Z,68.81
2023-04-08T10:33:13.160Z,68.32
2023-04-08T10:35:43.414Z,67.14
2023-04-08T10:38:11.646Z,67.44
2023-04-08T10:40:41.482Z,67.31
2023-04-08T10:43:09.783Z,65.67
2023-04-08T10:45:37.609Z,65.55
2023-04-08T10:48:18.801Z,67.36
2023-04-08T10:50:52.908Z,67.19
2023-04-08T10:53:25.363Z,66.76
2023-04-08T10:55:54.519Z,66.93
2023-04-08T10:58:22.021Z,66.96
2023-04-08T11:00:49.506Z,66.68
2023-04-08T11:03:17.104Z,65.53
2023-04-08T11:05:45.114Z,67.20
2023-04-08T11:08:12.554Z,66.11
2023-04-08T11:10:40.175Z,65.43
2023-04-08T11:13:10.544Z,66.42
2023-04-08T11:15:38.166Z,65.23
2023-04-08T11:18:06.371Z,65.72
2023-04-08T11:20:36.128Z,64.77
2023-04-08T11:23:04.254Z,65.63
2023-04-08T11:25:31.924Z,65.44
2023-04-08T11:28:00.393Z,63.70
2023-04-08T11:30:29.741Z,63.36
2023-04-08T11:32:57.832Z,63.42
2023-04-08T11:35:25.541Z,63.01
2023-04-08T11:37:53.894Z,62.44
2023-04-08T11:40:23.803Z,62.21
2023-04-08T11:42:51.783Z,61.53
2023-04-08T11:45:21.206Z,62.25
2023-04-08T11:47:50.361Z,61.29
2023-04-08T11:50:24.030Z,61.03
2023-04-08T11:52:52.542Z,62.68
2023-04-08T11:55:24.996Z,61.71
2023-04-08T11:57:52.944Z,61.17
2023-04-08T12:00:20.864Z,61.95
2023-04-08T12:02:50.022Z,61.39
2023-04-08T12:05:17.620Z,61.46
2023-04-08T12:07:45.520Z,61.99
2023-04-08T12:10:13.302Z,62.13
2023-04-08T12:12:41.528Z,62.83
2023-04-08T12:15:10.685Z,62.17
2023-04-08T12:17:38.761Z,61.90
2023-04-08T12:20:08.580Z,63.04
2023-04-08T12:22:36.086Z,63.00
2023-04-08T12:25:04.170Z,62.50
2023-04-08T12:27:33.341Z,62.12
2023-04-08T12:30:00.949Z,61.69
2023-04-08T12:32:28.768Z,61.38
2023-04-08T12:34:56.888Z,61.52
2023-04-08T12:37:25.723Z,61.34
2023-04-08T12:39:53.151Z,62.02
2023-04-08T12:42:21.056Z,62.52
2023-04-08T12:44:48.757Z,62.28
2023-04-08T12:47:19.615Z,62.36
2023-04-08T12:49:49.680Z,63.08
2023-04-08T12:52:17.728Z,63.59
2023-04-08T12:54:46.684Z,63.09
2023-04-08T12:57:14.209Z,62.46
2023-04-08T12:59:41.700Z,61.91
2023-04-08T13:02:09.226Z,62.51
2023-04-08T13:04:36.775Z,61.72
2023-04-08T13:07:04.890Z,62.59
2023-04-08T13:09:32.349Z,62.11
2023-04-08T13:12:01.116Z,61.76
2023-04-08T13:14:28.681Z,62.42
2023-04-08T13:16:56.307Z,62.43
2023-04-08T13:19:23.892Z,62.20
2023-04-08T13:21:51.415Z,60.98
2023-04-08T13:24:18.878Z,61.13
2023-04-08T13:26:46.311Z,61.13
2023-04-08T13:29:15.338Z,61.71
2023-04-08T13:31:42.832Z,61.68
2023-04-08T13:34:10.320Z,61.51
2023-04-08T13:36:37.794Z,62.58
2023-04-08T13:39:05.292Z,63.09
2023-04-08T13:41:33.938Z,63.21
2023-04-08T13:44:01.430Z,63.91
2023-04-08T13:46:31.209Z,63.22
2023-04-08T13:48:58.854Z,63.18
2023-04-08T13:51:27.259Z,63.29
2023-04-08T13:53:54.758Z,62.86
2023-04-08T13:56:22.223Z,63.53
2023-04-08T13:58:52.540Z,63.76
2023-04-08T14:01:24.501Z,63.04
2023-04-08T14:03:53.453Z,63.66
2023-04-08T14:06:20.940Z,63.71
2023-04-08T14:08:48.399Z,63.49
2023-04-08T14:11:16.133Z,63.87
2023-04-08T14:13:43.595Z,63.93
2023-04-08T14:16:11.082Z,62.75
2023-04-08T14:18:38.590Z,63.51
2023-04-08T14:21:07.699Z,63.18
2023-04-08T14:23:35.235Z,62.60
2023-04-08T14:26:02.853Z,63.46
2023-04-08T14:28:30.385Z,63.34
2023-04-08T14:30:57.871Z,64.04
2023-04-08T14:33:25.348Z,63.52
2023-04-08T14:35:53.664Z,63.70
2023-04-08T14:38:23.023Z,63.70
2023-04-08T14:40:50.722Z,64.34
2023-04-08T14:43:18.163Z,64.79
2023-04-08T14:45:45.913Z,64.39
2023-04-08T14:48:13.386Z,64.79
2023-04-08T14:50:41.030Z,64.99
2023-04-08T14:53:08.484Z,64.49
2023-04-08T14:55:37.386Z,64.91
2023-04-08T14:58:04.855Z,64.20
2023-04-08T15:00:32.416Z,64.90
2023-04-08T15:02:59.944Z,64.92
2023-04-08T15:05:27.518Z,64.51
2023-04-08T15:07:54.988Z,64.33
2023-04-08T15:10:22.433Z,65.09
2023-04-08T15:12:51.217Z,64.74
2023-04-08T15:15:18.689Z,64.96
2023-04-08T15:17:46.461Z,64.51
2023-04-08T15:20:14.469Z,64.73
2023-04-08T15:22:42.101Z,64.67
2023-04-08T15:25:10.774Z,64.15
2023-04-08T15:27:38.584Z,64.94
2023-04-08T15:30:10.223Z,65.30
2023-04-08T15:32:39.361Z,65.22
2023-04-08T15:35:08.403Z,65.08
2023-04-08T15:37:36.142Z,65.27
2023-04-08T15:40:03.739Z,65.26
2023-04-08T15:42:31.401Z,64.94
2023-04-08T15:44:58.915Z,65.13
2023-04-08T15:47:28.003Z,65.27
2023-04-08T15:49:56.056Z,64.81
2023-04-08T15:52:23.544Z,65.36
2023-04-08T15:54:51.287Z,65.17
2023-04-08T15:57:18.779Z,65.49
2023-04-08T15:59:46.347Z,65.69
2023-04-08T16:02:14.003Z,65.93
2023-04-08T16:04:43.093Z,65.88
2023-04-08T16:07:10.967Z,65.59
2023-04-08T16:09:38.455Z,66.08
2023-04-08T16:12:06.020Z,66.13
2023-04-08T16:14:33.900Z,66.32
2023-04-08T16:17:01.407Z,66.21
2023-04-08T16:19:28.927Z,65.68
2023-04-08T16:21:57.750Z,66.54
2023-04-08T16:24:25.249Z,66.73
2023-04-08T16:26:52.735Z,66.40
2023-04-08T16:29:20.226Z,66.66
2023-04-08T16:31:47.716Z,67.01
2023-04-08T16:34:15.468Z,66.13
2023-04-08T16:36:43.060Z,67.09
2023-04-08T16:39:11.875Z,67.10
2023-04-08T16:41:41.207Z,66.71
2023-04-08T16:44:08.695Z,66.51
2023-04-08T16:46:36.448Z,66.59
2023-04-08T16:49:03.962Z,66.66
2023-04-08T16:51:31.696Z,66.93
2023-04-08T16:53:59.833Z,67.25
2023-04-08T16:56:28.924Z,67.73
2023-04-08T16:58:56.414Z,67.82
2023-04-08T17:01:24.124Z,68.23
2023-04-08T17:03:53.165Z,68.18
2023-04-08T17:06:20.896Z,68.15
2023-04-08T17:08:48.340Z,68.33
2023-04-08T17:11:16.237Z,68.17
2023-04-08T17:13:45.527Z,68.10
2023-04-08T17:16:13.834Z,68.85
2023-04-08T17:18:41.332Z,68.47
2023-04-08T17:21:08.832Z,68.13
2023-04-08T17:23:36.315Z,68.49
2023-04-08T17:26:07.296Z,67.91
2023-04-08T17:28:35.188Z,68.16
2023-04-08T17:31:04.268Z,67.98
2023-04-08T17:33:32.083Z,68.68
2023-04-08T17:35:59.566Z,66.94
2023-04-08T17:38:27.315Z,66.47
2023-04-08T17:40:54.811Z,63.61
2023-04-08T17:43:22.253Z,61.08
2023-04-08T17:45:50.092Z,61.41
2023-04-08T17:48:19.904Z,61.13
2023-04-08T17:50:47.441Z,61.52
2023-04-08T17:53:15.242Z,59.68
2023-04-08T17:55:42.818Z,60.14
2023-04-08T17:58:10.292Z,59.30
2023-04-08T18:00:37.944Z,58.71
2023-04-08T18:03:05.939Z,58.61
2023-04-08T18:05:34.866Z,57.91
2023-04-08T18:08:02.327Z,58.64
2023-04-08T18:10:29.828Z,58.95
2023-04-08T18:13:07.924Z,58.99
2023-04-08T18:15:39.227Z,59.28
2023-04-08T18:18:06.679Z,59.08
2023-04-08T18:20:37.645Z,59.29
2023-04-08T18:23:05.365Z,59.92
2023-04-08T18:25:34.298Z,60.32
2023-04-08T18:28:01.817Z,60.14
2023-04-08T18:30:30.030Z,60.32
2023-04-08T18:32:57.629Z,59.98
2023-04-08T18:35:25.263Z,59.86
2023-04-08T18:37:54.090Z,61.64
2023-04-08T18:40:22.381Z,61.01
2023-04-08T18:42:49.850Z,61.02
2023-04-08T18:45:17.314Z,61.05
2023-04-08T18:47:44.781Z,61.06
2023-04-08T18:50:12.248Z,61.07
2023-04-08T18:52:39.900Z,61.15
2023-04-08T18:55:09.060Z,60.54
2023-04-08T18:57:36.571Z,61.32
2023-04-08T19:00:04.302Z,61.37
2023-04-08T19:02:32.003Z,61.36
2023-04-08T19:04:59.645Z,60.82
2023-04-08T19:07:27.344Z,61.95
2023-04-08T19:09:57.003Z,61.75
2023-04-08T19:12:26.469Z,62.06
2023-04-08T19:14:54.177Z,61.11
2023-04-08T19:17:21.679Z,62.17
2023-04-08T19:19:49.148Z,62.07
2023-04-08T19:22:16.966Z,62.19
2023-04-08T19:24:44.603Z,61.88
2023-04-08T19:27:13.830Z,62.11
2023-04-08T19:29:42.671Z,61.53
2023-04-08T19:32:10.205Z,61.95
2023-04-08T19:34:38.332Z,61.32
2023-04-08T19:37:06.001Z,61.81
2023-04-08T19:39:33.539Z,61.25
2023-04-08T19:42:01.112Z,62.24
2023-04-08T19:44:28.606Z,62.45
2023-04-08T19:46:57.827Z,63.17
2023-04-08T19:49:26.422Z,62.99
2023-04-08T19:51:53.911Z,63.13
2023-04-08T19:54:21.695Z,63.44
2023-04-08T19:56:49.472Z,63.60
2023-04-08T19:59:17.113Z,64.23
2023-04-08T20:01:44.654Z,64.39
2023-04-08T20:04:13.563Z,65.14
2023-04-08T20:06:41.185Z,64.95
2023-04-08T20:09:08.628Z,65.32
2023-04-08T20:11:36.221Z,65.78
2023-04-08T20:14:04.306Z,65.99
2023-04-08T20:16:31.962Z,65.97
2023-04-08T20:18:59.516Z,65.74
2023-04-08T20:21:28.673Z,66.39
2023-04-08T20:23:57.000Z,66.72
2023-04-08T20:26:24.645Z,66.29
2023-04-08T20:28:52.372Z,66.22
2023-04-08T20:31:20.240Z,66.41
2023-04-08T20:33:47.753Z,66.11
2023-04-08T20:36:15.422Z,65.71
2023-04-08T20:38:44.923Z,65.99
2023-04-08T20:41:12.373Z,66.46
2023-04-08T20:43:40.345Z,66.54
2023-04-08T20:46:07.816Z,66.97
2023-04-08T20:48:36.023Z,67.33
2023-04-08T20:51:03.516Z,67.35
2023-04-08T20:53:31.393Z,68.00
2023-04-08T20:56:00.160Z,67.41
2023-04-08T20:58:27.594Z,67.01
2023-04-08T21:00:55.179Z,67.80
2023-04-08T21:03:22.800Z,68.67
2023-04-08T21:05:50.645Z,68.87
2023-04-08T21:08:18.126Z,67.92
2023-04-08T21:10:45.645Z,68.04
2023-04-08T21:13:14.742Z,68.80
2023-04-08T21:15:42.189Z,67.40
2023-04-08T21:18:11.031Z,67.96
2023-04-08T21:20:40.409Z,68.65
2023-04-08T21:23:08.090Z,68.22
2023-04-08T21:25:35.540Z,68.41
2023-04-08T21:28:02.969Z,68.44
2023-04-08T21:30:31.870Z,68.98
2023-04-08T21:32:59.465Z,68.42
2023-04-08T21:35:26.948Z,68.20
2023-04-08T21:37:54.878Z,68.29
2023-04-08T21:40:22.330Z,68.23
2023-04-08T21:42:49.843Z,68.86
2023-04-08T21:45:17.706Z,69.00
2023-04-08T21:47:46.688Z,69.16
2023-04-08T21:50:14.143Z,68.33
2023-04-08T21:52:43.762Z,69.09
2023-04-08T21:55:11.557Z,68.81
2023-04-08T21:57:39.249Z,68.70
2023-04-08T22:00:13.148Z,68.55
2023-04-08T22:02:41.575Z,69.31
2023-04-08T22:05:11.766Z,68.87
2023-04-08T22:07:39.267Z,68.69
2023-04-08T22:10:08.002Z,68.69
2023-04-08T22:12:35.615Z,68.67
2023-04-08T22:15:03.285Z,69.30
2023-04-08T22:17:30.804Z,68.78
2023-04-08T22:19:58.289Z,69.41
2023-04-08T22:22:27.108Z,69.04
2023-04-08T22:24:54.577Z,69.18
2023-04-08T22:27:22.043Z,68.94
2023-04-08T22:29:49.560Z,69.14
2023-04-08T22:32:18.127Z,68.87
2023-04-08T22:34:45.608Z,69.30
2023-04-08T22:37:13.198Z,69.44
2023-04-08T22:39:42.020Z,69.74
2023-04-08T22:42:09.503Z,69.93
2023-04-08T22:44:36.943Z,70.26
2023-04-08T22:47:04.442Z,70.29
2023-04-08T22:49:31.896Z,69.54
2023-04-08T22:51:59.366Z,68.19
2023-04-08T22:54:26.826Z,67.97
2023-04-08T22:56:55.669Z,68.39
2023-04-08T22:59:23.294Z,68.65
2023-04-08T23:01:50.831Z,68.36
2023-04-08T23:04:18.382Z,68.34
2023-04-08T23:06:45.872Z,68.58
2023-04-08T23:09:13.420Z,69.16
2023-04-08T23:11:40.903Z,69.03
2023-04-08T23:14:10.972Z,69.07
2023-04-08T23:16:38.439Z,69.65
2023-04-08T23:19:05.897Z,68.94
2023-04-08T23:21:33.394Z,69.16
2023-04-08T23:24:00.850Z,69.48
2023-04-08T23:26:28.365Z,69.42
2023-04-08T23:28:55.866Z,69.33
2023-04-08T23:31:24.700Z,67.98
2023-04-08T23:33:52.158Z,68.68
2023-04-08T23:36:19.592Z,68.42
2023-04-08T23:38:47.116Z,68.38
2023-04-08T23:41:14.597Z,68.46
2023-04-08T23:43:42.369Z,68.56
2023-04-08T23:46:09.849Z,69.33
2023-04-08T23:48:38.728Z,69.39
2023-04-08T23:51:06.746Z,69.61
2023-04-08T23:53:34.193Z,69.39
2023-04-08T23:56:06.319Z,69.71
2023-04-08T23:58:33.920Z,69.87
