createdAt,value
2022-11-29T00:00:41.643Z,1009.3
2022-11-29T00:01:41.657Z,1009.3
2022-11-29T00:02:41.954Z,1009.3
2022-11-29T00:03:41.672Z,1009.4
2022-11-29T00:04:42.367Z,1009.3
2022-11-29T00:05:41.698Z,1009.3
2022-11-29T00:06:41.712Z,1009.4
2022-11-29T00:07:41.803Z,1009.2
2022-11-29T00:08:41.728Z,1009.3
2022-11-29T00:09:41.746Z,1009.2
2022-11-29T00:10:41.762Z,1009.3
2022-11-29T00:11:41.768Z,1009.3
2022-11-29T00:12:41.779Z,1009.3
2022-11-29T00:13:41.788Z,1009.3
2022-11-29T00:14:42.772Z,1009.3
2022-11-29T00:15:41.819Z,1009.3
2022-11-29T00:16:41.937Z,1009.4
2022-11-29T00:17:41.830Z,1009.4
2022-11-29T00:18:41.845Z,1009.3
2022-11-29T00:19:41.853Z,1009.3
2022-11-29T00:20:41.877Z,1009.2
2022-11-29T00:21:41.882Z,1009.3
2022-11-29T00:22:41.891Z,1009.3
2022-11-29T00:23:41.900Z,1009.3
2022-11-29T00:24:42.627Z,1009.3
2022-11-29T00:25:41.930Z,1009.3
2022-11-29T00:26:41.950Z,1009.2
2022-11-29T00:27:41.964Z,1009.3
2022-11-29T00:28:41.975Z,1009.4
2022-11-29T00:29:41.982Z,1009.3
2022-11-29T00:30:42.164Z,1009.2
2022-11-29T00:31:42.014Z,1009.3
2022-11-29T00:32:42.017Z,1009.3
2022-11-29T00:33:42.039Z,1009.3
2022-11-29T00:34:42.924Z,1009.3
2022-11-29T00:35:42.050Z,1009.2
2022-11-29T00:36:42.064Z,1009.2
2022-11-29T00:37:42.080Z,1009.3
2022-11-29T00:38:42.092Z,1009.2
2022-11-29T00:39:42.109Z,1009.2
2022-11-29T00:40:42.124Z,1009.2
2022-11-29T00:41:42.140Z,1009.3
2022-11-29T00:42:42.148Z,1009.3
2022-11-29T00:43:42.158Z,1009.2
2022-11-29T00:44:43.061Z,1009.3
2022-11-29T00:45:42.300Z,1009.3
2022-11-29T00:46:42.180Z,1009.3
2022-11-29T00:47:42.193Z,1009.2
2022-11-29T00:48:42.202Z,1009.3
2022-11-29T00:49:42.223Z,1009.3
2022-11-29T00:50:42.234Z,1009.2
2022-11-29T00:51:42.256Z,1009.2
2022-11-29T00:52:42.264Z,1009.2
2022-11-29T00:53:42.280Z,1009.3
2022-11-29T00:54:43.133Z,1009.2
2022-11-29T00:55:42.298Z,1009.2
2022-11-29T00:56:42.303Z,1009.2
2022-11-29T00:57:42.319Z,1009.2
2022-11-29T00:58:42.326Z,1009.2
2022-11-29T00:59:42.343Z,1009.2
2022-11-29T01:00:42.351Z,1009.2
2022-11-29T01:01:42.468Z,1009.2
2022-11-29T01:02:42.506Z,1009.3
2022-11-29T01:03:42.398Z,1009.3
2022-11-29T01:04:43.071Z,1009.2
2022-11-29T01:05:42.423Z,1009.2
2022-11-29T01:06:42.446Z,1009.2
2022-11-29T01:07:42.603Z,1009.2
2022-11-29T01:08:42.449Z,1009.2
2022-11-29T01:09:42.468Z,1009.2
2022-11-29T01:10:42.474Z,1009.2
2022-11-29T01:11:42.481Z,1009.2
2022-11-29T01:12:42.486Z,1009.2
2022-11-29T01:13:42.538Z,1009.2
2022-11-29T01:14:43.341Z,1009.2
2022-11-29T01:15:42.529Z,1009.2
2022-11-29T01:16:42.702Z,1009.3
2022-11-29T01:17:42.553Z,1009.3
2022-11-29T01:18:42.569Z,1009.3
2022-11-29T01:19:50.910Z,1009.3
2022-11-29T01:20:42.593Z,1009.3
2022-11-29T01:21:42.598Z,1009.3
2022-11-29T01:22:42.611Z,1009.3
2022-11-29T01:23:42.626Z,1009.4
2022-11-29T01:24:43.160Z,1009.3
2022-11-29T01:25:42.637Z,1009.2
2022-11-29T01:26:42.658Z,1009.3
2022-11-29T01:27:42.667Z,1009.3
2022-11-29T01:28:42.675Z,1009.3
2022-11-29T01:29:42.694Z,1009.3
2022-11-29T01:47:43.253Z,1009.4
2022-11-29T01:48:42.898Z,1009.4
2022-11-29T01:49:42.903Z,1009.4
2022-11-29T01:50:42.912Z,1009.4
2022-11-29T01:51:42.929Z,1009.4
2022-11-29T01:52:42.939Z,1009.4
2022-11-29T01:53:42.954Z,1009.4
2022-11-29T01:54:43.974Z,1009.3
2022-11-29T01:55:43.232Z,1009.4
2022-11-29T01:56:43.016Z,1009.4
2022-11-29T01:57:43.016Z,1009.4
2022-11-29T01:58:43.032Z,1009.4
2022-11-29T01:59:43.035Z,1009.4
2022-11-29T02:00:43.043Z,1009.3
2022-11-29T02:01:43.218Z,1009.3
2022-11-29T02:02:43.123Z,1009.4
2022-11-29T02:03:43.079Z,1009.5
2022-11-29T02:04:44.009Z,1009.4
2022-11-29T02:05:43.095Z,1009.4
2022-11-29T02:06:43.108Z,1009.5
2022-11-29T02:07:43.228Z,1009.4
2022-11-29T02:08:43.132Z,1009.4
2022-11-29T02:09:43.194Z,1009.5
2022-11-29T02:10:43.149Z,1009.5
2022-11-29T02:11:43.168Z,1009.5
2022-11-29T02:12:43.180Z,1009.4
2022-11-29T02:13:43.191Z,1009.4
2022-11-29T02:14:43.938Z,1009.4
2022-11-29T02:15:43.283Z,1009.4
2022-11-29T02:16:43.228Z,1009.4
2022-11-29T02:17:43.244Z,1009.4
2022-11-29T02:18:43.271Z,1009.4
2022-11-29T02:19:43.287Z,1009.4
2022-11-29T02:20:43.306Z,1009.4
2022-11-29T02:21:43.322Z,1009.5
2022-11-29T02:22:43.329Z,1009.4
2022-11-29T02:23:43.346Z,1009.4
2022-11-29T02:24:44.333Z,1009.5
2022-11-29T02:25:43.388Z,1009.5
2022-11-29T02:26:43.386Z,1009.4
2022-11-29T02:27:43.405Z,1009.4
2022-11-29T02:28:43.413Z,1009.5
2022-11-29T02:29:43.431Z,1009.5
2022-11-29T02:30:43.534Z,1009.5
2022-11-29T02:31:43.465Z,1009.5
2022-11-29T02:32:43.474Z,1009.5
2022-11-29T02:33:43.491Z,1009.5
2022-11-29T02:34:44.264Z,1009.5
2022-11-29T02:35:43.523Z,1009.5
2022-11-29T02:36:43.530Z,1009.5
2022-11-29T02:37:43.532Z,1009.5
2022-11-29T02:38:43.560Z,1009.5
2022-11-29T02:39:43.557Z,1009.5
2022-11-29T02:40:43.567Z,1009.5
2022-11-29T02:41:43.594Z,1009.5
2022-11-29T02:42:43.586Z,1009.5
2022-11-29T02:43:43.593Z,1009.5
2022-11-29T02:44:44.155Z,1009.5
2022-11-29T02:45:43.743Z,1009.6
2022-11-29T02:46:43.630Z,1009.5
2022-11-29T02:47:43.638Z,1009.5
2022-11-29T02:48:43.638Z,1009.5
2022-11-29T02:49:43.657Z,1009.6
2022-11-29T02:50:43.666Z,1009.7
2022-11-29T02:51:43.671Z,1009.6
2022-11-29T02:52:43.676Z,1009.5
2022-11-29T02:53:43.698Z,1009.5
2022-11-29T02:54:44.424Z,1009.5
2022-11-29T02:55:43.736Z,1009.5
2022-11-29T02:56:43.745Z,1009.6
2022-11-29T02:57:43.768Z,1009.5
2022-11-29T02:58:43.786Z,1009.5
2022-11-29T02:59:43.791Z,1009.6
2022-11-29T03:00:43.811Z,1009.6
2022-11-29T03:01:43.901Z,1009.6
2022-11-29T03:02:43.906Z,1009.7
2022-11-29T03:03:43.850Z,1009.7
2022-11-29T03:04:44.490Z,1009.7
2022-11-29T03:05:43.869Z,1009.7
2022-11-29T03:06:43.878Z,1009.7
2022-11-29T03:07:43.958Z,1009.6
2022-11-29T03:08:43.929Z,1009.6
2022-11-29T03:09:43.914Z,1009.7
2022-11-29T03:10:43.933Z,1009.7
2022-11-29T03:11:43.949Z,1009.7
2022-11-29T03:12:43.959Z,1009.7
2022-11-29T03:13:43.978Z,1009.6
2022-11-29T03:14:44.332Z,1009.6
2022-11-29T03:15:44.058Z,1009.7
2022-11-29T03:16:44.014Z,1009.7
2022-11-29T03:17:44.013Z,1009.8
2022-11-29T03:18:44.022Z,1009.7
2022-11-29T03:19:44.031Z,1009.7
2022-11-29T03:20:44.044Z,1009.8
2022-11-29T03:21:44.061Z,1009.7
2022-11-29T03:22:44.083Z,1009.7
2022-11-29T03:23:44.100Z,1009.7
2022-11-29T03:24:44.799Z,1009.8
2022-11-29T03:25:44.137Z,1009.8
2022-11-29T03:26:44.161Z,1009.8
2022-11-29T03:27:44.178Z,1009.9
2022-11-29T03:28:44.199Z,1009.9
2022-11-29T03:29:44.217Z,1009.9
2022-11-29T03:30:44.307Z,1009.9
2022-11-29T03:31:44.241Z,1009.8
2022-11-29T03:32:44.263Z,1009.8
2022-11-29T03:33:44.270Z,1009.8
2022-11-29T03:34:44.714Z,1009.8
2022-11-29T03:35:44.299Z,1009.9
2022-11-29T03:36:44.313Z,1009.9
2022-11-29T03:37:44.324Z,1009.8
2022-11-29T03:38:44.345Z,1009.8
2022-11-29T03:39:44.398Z,1009.8
2022-11-29T03:40:44.385Z,1009.9
2022-11-29T03:41:44.386Z,1009.9
2022-11-29T03:42:44.408Z,1009.8
2022-11-29T03:43:44.431Z,1009.9
2022-11-29T03:44:44.798Z,1009.8
2022-11-29T03:45:44.466Z,1009.9
2022-11-29T03:46:44.478Z,1009.9
2022-11-29T03:47:44.505Z,1009.9
2022-11-29T03:48:44.520Z,1009.9
2022-11-29T03:49:44.529Z,1009.9
2022-11-29T03:50:44.539Z,1009.9
2022-11-29T03:51:44.547Z,1010.0
2022-11-29T03:52:44.560Z,1010.0
2022-11-29T03:53:44.571Z,1009.9
2022-11-29T03:54:45.016Z,1010.0
2022-11-29T03:55:44.609Z,1010.0
2022-11-29T03:56:44.627Z,1010.0
2022-11-29T03:57:44.647Z,1010.1
2022-11-29T03:58:44.666Z,1010.0
2022-11-29T03:59:44.690Z,1009.9
2022-11-29T04:00:44.689Z,1010.0
2022-11-29T04:01:44.880Z,1010.0
2022-11-29T04:02:44.782Z,1010.0
2022-11-29T04:03:44.727Z,1010.0
2022-11-29T04:04:45.320Z,1010.0
2022-11-29T04:05:44.744Z,1010.0
2022-11-29T04:06:44.755Z,1010.0
2022-11-29T04:07:45.055Z,1010.1
2022-11-29T04:08:44.768Z,1010.0
2022-11-29T04:09:44.775Z,1010.1
2022-11-29T04:10:44.949Z,1010.0
2022-11-29T04:11:44.788Z,1010.0
2022-11-29T04:12:44.805Z,1010.1
2022-11-29T04:13:44.810Z,1010.1
2022-11-29T04:14:45.321Z,1010.1
2022-11-29T04:15:44.872Z,1010.1
2022-11-29T04:16:44.827Z,1010.1
2022-11-29T04:17:44.831Z,1010.1
2022-11-29T04:18:44.840Z,1010.0
2022-11-29T04:19:44.846Z,1010.0
2022-11-29T04:20:48.701Z,1010.0
2022-11-29T04:21:44.861Z,1010.1
2022-11-29T04:22:44.862Z,1010.1
2022-11-29T04:23:44.867Z,1010.1
2022-11-29T04:24:45.466Z,1010.1
2022-11-29T04:25:44.882Z,1010.2
2022-11-29T04:26:44.939Z,1010.1
2022-11-29T04:27:44.892Z,1010.1
2022-11-29T04:28:44.902Z,1010.2
2022-11-29T04:29:44.904Z,1010.1
2022-11-29T04:30:45.087Z,1010.2
2022-11-29T04:31:44.924Z,1010.1
2022-11-29T04:32:44.942Z,1010.2
2022-11-29T04:33:44.938Z,1010.2
2022-11-29T04:34:45.733Z,1010.2
2022-11-29T04:35:44.958Z,1010.3
2022-11-29T04:36:45.010Z,1010.3
2022-11-29T04:37:44.970Z,1010.3
2022-11-29T04:38:44.983Z,1010.3
2022-11-29T04:39:44.986Z,1010.3
2022-11-29T04:40:45.003Z,1010.3
2022-11-29T04:41:45.003Z,1010.3
2022-11-29T04:42:45.006Z,1010.3
2022-11-29T04:43:45.011Z,1010.4
2022-11-29T04:44:45.496Z,1010.4
2022-11-29T04:45:45.023Z,1010.4
2022-11-29T04:46:45.155Z,1010.4
2022-11-29T04:47:45.034Z,1010.4
2022-11-29T04:48:45.040Z,1010.4
2022-11-29T04:49:45.046Z,1010.4
2022-11-29T04:50:45.054Z,1010.4
2022-11-29T04:51:45.066Z,1010.4
2022-11-29T04:52:45.064Z,1010.4
2022-11-29T04:53:45.070Z,1010.4
2022-11-29T04:54:45.797Z,1010.5
2022-11-29T04:55:45.083Z,1010.4
2022-11-29T04:56:45.091Z,1010.5
2022-11-29T04:57:45.097Z,1010.4
2022-11-29T04:58:45.110Z,1010.5
2022-11-29T04:59:45.111Z,1010.5
2022-11-29T05:00:45.120Z,1010.6
2022-11-29T05:01:45.251Z,1010.5
2022-11-29T05:02:45.311Z,1010.5
2022-11-29T05:03:47.098Z,1010.6
2022-11-29T05:04:45.835Z,1010.6
2022-11-29T05:05:45.168Z,1010.5
2022-11-29T05:06:45.171Z,1010.5
2022-11-29T05:07:45.260Z,1010.6
2022-11-29T05:08:45.186Z,1010.6
2022-11-29T05:09:45.191Z,1010.6
2022-11-29T05:10:45.200Z,1010.7
2022-11-29T05:11:45.204Z,1010.6
2022-11-29T05:12:45.216Z,1010.6
2022-11-29T05:13:45.218Z,1010.6
2022-11-29T05:14:45.691Z,1010.6
2022-11-29T05:15:45.324Z,1010.6
2022-11-29T05:16:45.245Z,1010.6
2022-11-29T05:17:45.250Z,1010.6
2022-11-29T05:18:45.263Z,1010.6
2022-11-29T05:19:45.265Z,1010.7
2022-11-29T05:20:45.273Z,1010.7
2022-11-29T05:21:45.281Z,1010.7
2022-11-29T05:22:45.291Z,1010.7
2022-11-29T05:23:45.323Z,1010.7
2022-11-29T05:24:46.030Z,1010.7
2022-11-29T05:25:45.309Z,1010.7
2022-11-29T05:26:45.313Z,1010.7
2022-11-29T05:27:45.320Z,1010.6
2022-11-29T05:28:45.327Z,1010.7
2022-11-29T05:29:45.336Z,1010.7
2022-11-29T05:30:45.347Z,1010.7
2022-11-29T05:31:45.352Z,1010.7
2022-11-29T05:32:45.360Z,1010.8
2022-11-29T05:33:45.368Z,1010.7
2022-11-29T05:34:45.565Z,1010.8
2022-11-29T05:35:45.381Z,1010.8
2022-11-29T05:36:45.396Z,1010.9
2022-11-29T05:37:45.400Z,1010.8
2022-11-29T05:38:45.414Z,1010.8
2022-11-29T05:39:45.421Z,1010.8
2022-11-29T05:40:45.434Z,1010.8
2022-11-29T05:41:45.434Z,1010.8
2022-11-29T05:42:45.442Z,1010.9
2022-11-29T05:43:45.448Z,1010.8
2022-11-29T05:44:45.883Z,1010.9
2022-11-29T05:45:45.461Z,1010.9
2022-11-29T05:46:45.644Z,1011.0
2022-11-29T05:47:45.474Z,1011.0
2022-11-29T05:48:45.507Z,1010.9
2022-11-29T05:49:45.484Z,1011.0
2022-11-29T05:50:45.492Z,1010.9
2022-11-29T05:51:45.496Z,1011.0
2022-11-29T05:52:45.504Z,1011.0
2022-11-29T05:53:45.510Z,1011.0
2022-11-29T05:54:45.969Z,1011.0
2022-11-29T05:55:45.526Z,1011.0
2022-11-29T05:56:45.529Z,1011.0
2022-11-29T05:57:45.536Z,1011.0
2022-11-29T05:58:45.542Z,1011.0
2022-11-29T05:59:45.557Z,1011.0
2022-11-29T06:00:45.557Z,1011.0
2022-11-29T06:01:45.649Z,1011.0
2022-11-29T06:02:45.635Z,1011.0
2022-11-29T06:03:45.569Z,1011.0
2022-11-29T06:04:46.216Z,1011.1
2022-11-29T06:05:45.584Z,1011.0
2022-11-29T06:06:45.598Z,1011.0
2022-11-29T06:07:45.689Z,1011.1
2022-11-29T06:08:45.603Z,1011.2
2022-11-29T06:09:45.605Z,1011.0
2022-11-29T06:10:45.618Z,1011.1
2022-11-29T06:11:45.616Z,1011.1
2022-11-29T06:12:45.624Z,1011.2
2022-11-29T06:13:45.630Z,1011.1
2022-11-29T06:14:46.445Z,1011.1
2022-11-29T06:15:45.759Z,1011.1
2022-11-29T06:16:45.649Z,1011.2
2022-11-29T06:17:45.661Z,1011.2
2022-11-29T06:18:45.665Z,1011.2
2022-11-29T06:19:45.668Z,1011.2
2022-11-29T06:20:45.671Z,1011.1
2022-11-29T06:21:45.678Z,1011.2
2022-11-29T06:22:45.687Z,1011.2
2022-11-29T06:23:45.693Z,1011.2
2022-11-29T06:24:46.407Z,1011.2
2022-11-29T06:25:45.706Z,1011.2
2022-11-29T06:26:45.710Z,1011.2
2022-11-29T06:27:45.715Z,1011.2
2022-11-29T06:28:45.726Z,1011.2
2022-11-29T06:29:45.730Z,1011.3
2022-11-29T06:30:45.737Z,1011.3
2022-11-29T06:31:45.851Z,1011.2
2022-11-29T06:32:45.761Z,1011.2
2022-11-29T06:33:45.755Z,1011.3
2022-11-29T06:34:46.315Z,1011.3
2022-11-29T06:35:45.804Z,1011.3
2022-11-29T06:36:45.776Z,1011.3
2022-11-29T06:37:45.779Z,1011.3
2022-11-29T06:38:45.791Z,1011.4
2022-11-29T06:39:45.793Z,1011.4
2022-11-29T06:40:45.801Z,1011.4
2022-11-29T06:41:45.803Z,1011.5
2022-11-29T06:42:45.809Z,1011.6
2022-11-29T06:43:45.820Z,1011.4
2022-11-29T06:44:46.386Z,1011.5
2022-11-29T06:45:45.830Z,1011.5
2022-11-29T06:46:46.030Z,1011.6
2022-11-29T06:47:45.836Z,1011.5
2022-11-29T06:48:45.889Z,1011.5
2022-11-29T06:49:45.852Z,1011.6
2022-11-29T06:50:45.864Z,1011.6
2022-11-29T06:51:45.869Z,1011.6
2022-11-29T06:52:45.875Z,1011.6
2022-11-29T06:53:45.880Z,1011.5
2022-11-29T06:54:46.649Z,1011.5
2022-11-29T06:55:45.887Z,1011.7
2022-11-29T06:56:45.892Z,1011.7
2022-11-29T06:57:45.902Z,1011.6
2022-11-29T06:58:45.908Z,1011.6
2022-11-29T06:59:45.910Z,1011.7
2022-11-29T07:00:46.002Z,1011.7
2022-11-29T07:01:46.036Z,1011.6
2022-11-29T07:02:45.936Z,1011.7
2022-11-29T07:03:45.936Z,1011.7
2022-11-29T07:04:46.828Z,1011.7
2022-11-29T07:05:45.954Z,1011.7
2022-11-29T07:06:45.969Z,1011.7
2022-11-29T07:07:46.179Z,1011.7
2022-11-29T07:08:45.982Z,1011.7
2022-11-29T07:09:46.040Z,1011.7
2022-11-29T07:10:46.002Z,1011.7
2022-11-29T07:11:46.002Z,1011.7
2022-11-29T07:12:46.016Z,1011.7
2022-11-29T07:13:46.021Z,1011.8
2022-11-29T07:14:46.536Z,1011.7
2022-11-29T07:15:46.038Z,1011.8
2022-11-29T07:16:46.033Z,1011.8
2022-11-29T07:17:46.042Z,1011.8
2022-11-29T07:18:46.060Z,1011.8
2022-11-29T07:19:46.081Z,1011.8
2022-11-29T07:20:46.101Z,1011.8
2022-11-29T07:21:46.071Z,1011.9
2022-11-29T07:22:46.068Z,1011.9
2022-11-29T07:23:46.079Z,1011.8
2022-11-29T07:24:46.620Z,1011.9
2022-11-29T07:25:46.091Z,1011.9
2022-11-29T07:26:46.097Z,1011.8
2022-11-29T07:27:46.101Z,1011.9
2022-11-29T07:28:46.113Z,1011.9
2022-11-29T07:29:46.115Z,1011.9
2022-11-29T07:30:46.123Z,1011.9
2022-11-29T07:31:46.271Z,1011.9
2022-11-29T07:32:53.737Z,1011.9
2022-11-29T07:33:46.140Z,1012.0
2022-11-29T07:34:46.710Z,1011.9
2022-11-29T07:35:46.155Z,1012.0
2022-11-29T07:36:46.163Z,1011.9
2022-11-29T07:37:46.166Z,1012.0
2022-11-29T07:38:46.171Z,1011.9
2022-11-29T07:39:46.178Z,1012.0
2022-11-29T07:40:46.185Z,1012.0
2022-11-29T07:41:46.189Z,1012.0
2022-11-29T07:42:46.201Z,1012.0
2022-11-29T07:43:46.212Z,1012.0
2022-11-29T07:44:46.856Z,1012.0
2022-11-29T07:45:46.219Z,1012.0
2022-11-29T07:46:46.345Z,1012.0
2022-11-29T07:47:46.272Z,1012.0
2022-11-29T07:48:46.252Z,1012.0
2022-11-29T07:49:46.255Z,1012.1
2022-11-29T07:50:46.261Z,1012.0
2022-11-29T07:51:46.261Z,1012.0
2022-11-29T07:52:46.276Z,1012.0
2022-11-29T07:53:46.279Z,1012.0
2022-11-29T07:54:46.893Z,1012.1
2022-11-29T07:55:46.295Z,1012.0
2022-11-29T07:56:46.303Z,1012.0
2022-11-29T07:57:46.307Z,1012.0
2022-11-29T07:58:46.451Z,1012.1
2022-11-29T07:59:46.850Z,1012.1
2022-11-29T08:00:46.491Z,1012.2
2022-11-29T08:01:46.465Z,1012.0
2022-11-29T08:02:46.340Z,1012.1
2022-11-29T08:03:46.344Z,1012.1
2022-11-29T08:04:47.045Z,1012.1
2022-11-29T08:05:46.363Z,1012.1
2022-11-29T08:06:46.372Z,1012.1
2022-11-29T08:07:46.661Z,1012.2
2022-11-29T08:08:46.393Z,1012.1
2022-11-29T08:09:47.073Z,1012.1
2022-11-29T08:10:46.405Z,1012.2
2022-11-29T08:11:46.406Z,1012.2
2022-11-29T08:12:46.406Z,1012.2
2022-11-29T08:13:46.414Z,1012.2
2022-11-29T08:14:47.100Z,1012.2
2022-11-29T08:15:46.424Z,1012.2
2022-11-29T08:16:46.569Z,1012.2
2022-11-29T08:17:46.442Z,1012.2
2022-11-29T08:18:46.446Z,1012.3
2022-11-29T08:19:46.452Z,1012.2
2022-11-29T08:20:46.579Z,1012.3
2022-11-29T08:21:46.462Z,1012.2
2022-11-29T08:22:46.473Z,1012.2
2022-11-29T08:23:46.471Z,1012.2
2022-11-29T08:24:47.587Z,1012.2
2022-11-29T08:25:46.487Z,1012.2
2022-11-29T08:26:46.504Z,1012.2
2022-11-29T08:27:46.497Z,1012.3
2022-11-29T08:28:46.508Z,1012.2
2022-11-29T08:29:46.516Z,1012.2
2022-11-29T08:30:46.525Z,1012.2
2022-11-29T08:31:46.686Z,1012.2
2022-11-29T08:32:51.906Z,1012.2
2022-11-29T08:33:46.563Z,1012.2
2022-11-29T08:34:47.318Z,1012.2
2022-11-29T08:35:46.561Z,1012.1
2022-11-29T08:36:46.572Z,1012.2
2022-11-29T08:37:46.584Z,1012.2
2022-11-29T08:38:46.601Z,1012.2
2022-11-29T08:39:46.595Z,1012.2
2022-11-29T08:40:46.601Z,1012.2
2022-11-29T08:41:46.608Z,1012.2
2022-11-29T08:42:46.613Z,1012.2
2022-11-29T08:43:46.626Z,1012.2
2022-11-29T08:44:47.241Z,1012.2
2022-11-29T08:45:46.703Z,1012.3
2022-11-29T08:46:46.659Z,1012.2
2022-11-29T08:47:46.650Z,1012.3
2022-11-29T08:48:46.658Z,1012.3
2022-11-29T08:49:46.667Z,1012.2
2022-11-29T08:50:46.672Z,1012.2
2022-11-29T08:51:46.682Z,1012.3
2022-11-29T08:52:46.689Z,1012.3
2022-11-29T08:53:46.692Z,1012.3
2022-11-29T08:54:47.423Z,1012.3
2022-11-29T08:55:46.819Z,1012.4
2022-11-29T08:57:46.737Z,1012.4
2022-11-29T08:58:46.736Z,1012.4
2022-11-29T08:59:46.748Z,1012.3
2022-11-29T09:00:47.139Z,1012.4
2022-11-29T09:01:46.909Z,1012.4
2022-11-29T09:02:46.763Z,1012.4
2022-11-29T09:03:46.778Z,1012.4
2022-11-29T09:04:47.157Z,1012.4
2022-11-29T09:05:46.785Z,1012.4
2022-11-29T09:06:46.802Z,1012.4
2022-11-29T09:07:46.986Z,1012.4
2022-11-29T09:08:46.809Z,1012.4
2022-11-29T09:09:46.817Z,1012.4
2022-11-29T09:10:46.826Z,1012.4
2022-11-29T09:11:49.882Z,1012.4
2022-11-29T09:12:46.845Z,1012.5
2022-11-29T09:13:46.842Z,1012.5
2022-11-29T09:14:47.196Z,1012.4
2022-11-29T09:15:46.867Z,1012.5
2022-11-29T09:16:46.950Z,1012.5
2022-11-29T09:17:46.870Z,1012.5
2022-11-29T09:18:52.285Z,1012.5
2022-11-29T09:19:46.880Z,1012.5
2022-11-29T09:20:46.889Z,1012.5
2022-11-29T09:21:46.903Z,1012.5
2022-11-29T09:22:46.902Z,1012.6
2022-11-29T09:23:46.913Z,1012.5
2022-11-29T09:24:47.647Z,1012.5
2022-11-29T09:25:46.922Z,1012.5
2022-11-29T09:26:46.926Z,1012.5
2022-11-29T09:27:46.932Z,1012.6
2022-11-29T09:28:46.938Z,1012.5
2022-11-29T09:29:46.946Z,1012.6
2022-11-29T09:30:46.952Z,1012.7
2022-11-29T09:31:47.206Z,1012.6
2022-11-29T09:32:46.967Z,1012.6
2022-11-29T09:33:46.976Z,1012.6
2022-11-29T09:34:47.577Z,1012.7
2022-11-29T09:35:46.987Z,1012.6
2022-11-29T09:36:46.997Z,1012.7
2022-11-29T09:37:47.003Z,1012.7
2022-11-29T09:38:47.006Z,1012.8
2022-11-29T09:39:47.020Z,1012.8
2022-11-29T09:40:47.031Z,1012.7
2022-11-29T09:41:48.998Z,1012.8
2022-11-29T09:42:47.060Z,1012.8
2022-11-29T09:43:47.046Z,1012.7
2022-11-29T09:44:47.713Z,1012.7
2022-11-29T09:45:47.159Z,1012.8
2022-11-29T09:46:47.062Z,1012.8
2022-11-29T09:47:47.133Z,1012.8
2022-11-29T09:48:47.072Z,1012.7
2022-11-29T09:49:47.083Z,1012.7
2022-11-29T09:50:47.087Z,1012.8
2022-11-29T09:51:47.094Z,1012.8
2022-11-29T09:52:47.107Z,1012.8
2022-11-29T09:53:47.112Z,1012.8
2022-11-29T09:54:47.777Z,1012.8
2022-11-29T09:55:47.132Z,1012.8
2022-11-29T09:56:47.135Z,1012.8
2022-11-29T09:57:47.145Z,1012.8
2022-11-29T09:58:47.243Z,1012.8
2022-11-29T09:59:47.152Z,1012.8
2022-11-29T10:00:47.306Z,1012.8
2022-11-29T10:01:47.175Z,1012.8
2022-11-29T10:02:47.249Z,1012.9
2022-11-29T10:03:47.192Z,1012.8
2022-11-29T10:04:47.500Z,1012.8
2022-11-29T10:05:47.203Z,1012.9
2022-11-29T10:06:47.212Z,1012.8
2022-11-29T10:07:47.367Z,1012.9
2022-11-29T10:08:47.226Z,1012.9
2022-11-29T10:09:47.231Z,1012.9
2022-11-29T10:10:47.236Z,1012.8
2022-11-29T10:11:47.243Z,1012.8
2022-11-29T10:12:47.246Z,1012.9
2022-11-29T10:13:47.253Z,1012.9
2022-11-29T10:14:48.046Z,1012.8
2022-11-29T10:15:47.272Z,1012.9
2022-11-29T10:16:47.399Z,1012.9
2022-11-29T10:17:47.283Z,1012.9
2022-11-29T10:18:47.288Z,1012.9
2022-11-29T10:19:47.296Z,1012.9
2022-11-29T10:20:49.509Z,1012.9
2022-11-29T10:21:47.309Z,1012.9
2022-11-29T10:22:47.318Z,1012.8
2022-11-29T10:23:47.323Z,1012.9
2022-11-29T10:24:47.811Z,1012.9
2022-11-29T10:25:47.360Z,1012.9
2022-11-29T10:26:47.341Z,1012.9
2022-11-29T10:27:47.356Z,1012.9
2022-11-29T10:28:47.353Z,1012.8
2022-11-29T10:29:47.361Z,1012.9
2022-11-29T10:30:47.506Z,1012.9
2022-11-29T10:31:47.378Z,1012.8
2022-11-29T10:32:47.391Z,1012.9
2022-11-29T10:33:47.400Z,1012.9
2022-11-29T10:34:47.941Z,1012.9
2022-11-29T10:35:47.412Z,1012.9
2022-11-29T10:36:47.419Z,1012.8
2022-11-29T10:38:28.928Z,1012.9
2022-11-29T10:38:47.439Z,1013.0
2022-11-29T10:39:47.451Z,1013.0
2022-11-29T10:40:47.525Z,1013.0
2022-11-29T10:41:47.463Z,1012.9
2022-11-29T10:42:47.503Z,1013.0
2022-11-29T10:43:47.480Z,1013.0
2022-11-29T10:44:47.869Z,1013.0
2022-11-29T10:45:50.516Z,1013.0
2022-11-29T10:46:47.496Z,1013.0
2022-11-29T10:47:47.520Z,1013.0
2022-11-29T10:48:47.516Z,1013.0
2022-11-29T10:49:47.520Z,1013.0
2022-11-29T10:50:47.520Z,1013.0
2022-11-29T10:51:47.530Z,1013.0
2022-11-29T10:52:47.537Z,1013.0
2022-11-29T10:53:47.545Z,1013.0
2022-11-29T10:54:48.370Z,1012.9
2022-11-29T10:55:47.554Z,1013.0
2022-11-29T10:56:47.560Z,1012.9
2022-11-29T10:57:47.579Z,1012.9
2022-11-29T10:58:47.574Z,1012.9
2022-11-29T10:59:47.650Z,1012.9
2022-11-29T11:00:47.672Z,1012.8
2022-11-29T11:01:47.689Z,1012.8
2022-11-29T11:02:47.629Z,1012.8
2022-11-29T11:03:53.232Z,1012.8
2022-11-29T11:04:48.517Z,1012.8
2022-11-29T11:05:47.715Z,1012.8
2022-11-29T11:06:47.647Z,1012.9
2022-11-29T11:07:47.755Z,1012.8
2022-11-29T11:08:47.665Z,1012.8
2022-11-29T11:09:47.665Z,1012.8
2022-11-29T11:10:56.444Z,1012.8
2022-11-29T11:11:47.677Z,1012.8
2022-11-29T11:12:47.679Z,1012.8
2022-11-29T11:13:47.685Z,1012.9
2022-11-29T11:14:48.326Z,1012.8
2022-11-29T11:15:47.700Z,1012.8
2022-11-29T11:16:47.751Z,1012.8
2022-11-29T11:17:47.713Z,1012.8
2022-11-29T11:18:47.724Z,1012.8
2022-11-29T11:19:47.731Z,1012.8
2022-11-29T11:20:47.739Z,1012.8
2022-11-29T11:21:47.750Z,1012.8
2022-11-29T11:22:47.768Z,1012.8
2022-11-29T11:23:47.773Z,1012.9
2022-11-29T11:24:48.166Z,1012.8
2022-11-29T11:25:47.776Z,1012.8
2022-11-29T11:26:47.780Z,1012.8
2022-11-29T11:27:47.795Z,1012.9
2022-11-29T11:28:47.796Z,1012.8
2022-11-29T11:29:47.805Z,1012.8
2022-11-29T11:30:47.877Z,1012.8
2022-11-29T11:31:47.819Z,1012.9
2022-11-29T11:32:47.826Z,1012.9
2022-11-29T11:33:47.835Z,1012.9
2022-11-29T11:34:47.975Z,1012.9
2022-11-29T11:35:47.855Z,1012.9
2022-11-29T11:36:47.863Z,1012.9
2022-11-29T11:37:47.867Z,1012.8
2022-11-29T11:38:47.873Z,1012.9
2022-11-29T11:39:47.976Z,1013.0
2022-11-29T11:40:47.887Z,1012.9
2022-11-29T11:41:47.891Z,1013.0
2022-11-29T11:42:47.899Z,1013.0
2022-11-29T11:43:47.906Z,1013.0
2022-11-29T11:44:48.863Z,1013.0
2022-11-29T11:45:48.002Z,1012.9
2022-11-29T11:46:48.062Z,1012.9
2022-11-29T11:47:47.934Z,1012.9
2022-11-29T11:48:47.941Z,1013.0
2022-11-29T11:49:47.941Z,1013.0
2022-11-29T11:50:47.959Z,1012.9
2022-11-29T11:51:47.965Z,1012.9
2022-11-29T11:52:51.013Z,1013.0
2022-11-29T11:53:47.989Z,1013.0
2022-11-29T11:54:47.989Z,1013.0
2022-11-29T11:55:48.034Z,1013.0
2022-11-29T11:56:48.010Z,1013.0
2022-11-29T11:57:48.028Z,1013.0
2022-11-29T11:58:48.015Z,1013.0
2022-11-29T11:59:48.024Z,1013.0
2022-11-29T12:01:06.006Z,1013.0
2022-11-29T12:01:48.047Z,1013.0
2022-11-29T12:02:48.190Z,1013.1
2022-11-29T12:03:48.077Z,1013.0
2022-11-29T12:04:48.064Z,1013.1
2022-11-29T12:05:48.067Z,1013.0
2022-11-29T12:06:48.082Z,1013.1
2022-11-29T12:08:48.178Z,1013.1
2022-11-29T12:09:48.100Z,1013.1
2022-11-29T12:10:48.110Z,1013.1
2022-11-29T12:11:48.117Z,1013.1
2022-11-29T12:12:48.120Z,1013.0
2022-11-29T12:13:48.137Z,1013.1
2022-11-29T12:14:48.603Z,1013.0
2022-11-29T12:15:48.259Z,1013.1
2022-11-29T12:16:48.179Z,1013.1
2022-11-29T12:17:48.166Z,1013.1
2022-11-29T12:18:48.173Z,1013.1
2022-11-29T12:19:48.181Z,1013.1
2022-11-29T12:20:48.196Z,1013.2
2022-11-29T12:21:48.210Z,1013.1
2022-11-29T12:22:48.766Z,1013.1
2022-11-29T12:23:48.221Z,1013.2
2022-11-29T12:24:48.652Z,1013.1
2022-11-29T12:25:48.380Z,1013.2
2022-11-29T12:26:58.710Z,1013.2
2022-11-29T12:27:48.268Z,1013.2
2022-11-29T12:28:48.257Z,1013.2
2022-11-29T12:29:48.381Z,1013.2
2022-11-29T12:30:48.316Z,1013.2
2022-11-29T12:31:48.271Z,1013.1
2022-11-29T12:32:48.281Z,1013.2
2022-11-29T12:33:48.287Z,1013.2
2022-11-29T12:34:49.286Z,1013.2
2022-11-29T12:35:48.308Z,1013.3
2022-11-29T12:36:48.324Z,1013.2
2022-11-29T12:37:48.329Z,1013.2
2022-11-29T12:38:48.339Z,1013.2
2022-11-29T12:39:48.340Z,1013.2
2022-11-29T12:40:48.363Z,1013.3
2022-11-29T12:41:54.245Z,1013.2
2022-11-29T12:42:48.367Z,1013.3
2022-11-29T12:43:48.377Z,1013.3
2022-11-29T12:44:48.765Z,1013.2
2022-11-29T12:45:48.389Z,1013.3
2022-11-29T12:46:48.449Z,1013.3
2022-11-29T12:47:52.330Z,1013.3