createdAt,value
2023-05-18T00:00:54.504Z,10.06
2023-05-18T00:03:59.163Z,10.04
2023-05-18T00:07:05.691Z,9.96
2023-05-18T00:10:11.072Z,9.90
2023-05-18T00:13:14.775Z,9.96
2023-05-18T00:16:18.681Z,9.89
2023-05-18T00:19:24.467Z,9.93
2023-05-18T00:22:28.374Z,9.90
2023-05-18T00:25:32.450Z,9.84
2023-05-18T00:28:36.474Z,9.89
2023-05-18T00:31:41.341Z,9.90
2023-05-18T00:34:45.432Z,9.93
2023-05-18T00:37:49.282Z,9.99
2023-05-18T00:40:54.795Z,9.99
2023-05-18T00:44:01.473Z,9.96
2023-05-18T00:47:08.135Z,9.93
2023-05-18T00:50:13.676Z,9.96
2023-05-18T00:53:18.335Z,9.94
2023-05-18T00:56:24.427Z,9.99
2023-05-18T00:59:29.423Z,10.01
2023-05-18T01:02:33.648Z,10.01
2023-05-18T01:05:38.787Z,10.02
2023-05-18T01:08:44.332Z,10.03
2023-05-18T01:12:10.600Z,10.00
2023-05-18T01:15:18.691Z,10.04
2023-05-18T01:18:34.955Z,10.06
2023-05-18T01:22:05.263Z,10.05
2023-05-18T01:25:30.388Z,10.06
2023-05-18T01:28:35.841Z,10.10
2023-05-18T01:31:40.800Z,10.10
2023-05-18T01:34:45.894Z,10.03
2023-05-18T01:37:49.908Z,10.01
2023-05-18T01:41:15.508Z,10.02
2023-05-18T01:44:29.917Z,10.04
2023-05-18T01:47:35.201Z,9.96
2023-05-18T01:50:43.223Z,9.92
2023-05-18T01:53:53.621Z,9.93
2023-05-18T01:57:01.413Z,9.95
2023-05-18T02:00:28.597Z,9.97
2023-05-18T02:03:33.747Z,9.96
2023-05-18T02:06:38.061Z,9.98
2023-05-18T02:09:44.964Z,10.08
2023-05-18T02:12:53.539Z,10.04
2023-05-18T02:15:57.827Z,10.12
2023-05-18T02:19:01.415Z,10.08
2023-05-18T02:22:08.638Z,10.05
2023-05-18T02:25:13.106Z,10.09
2023-05-18T02:28:16.918Z,10.14
2023-05-18T02:31:22.098Z,10.07
2023-05-18T02:34:28.033Z,10.10
2023-05-18T02:37:34.893Z,10.12
2023-05-18T02:40:39.004Z,10.12
2023-05-18T02:43:43.506Z,10.15
2023-05-18T02:46:47.106Z,10.18
2023-05-18T02:49:52.145Z,10.23
2023-05-18T02:52:56.167Z,10.31
2023-05-18T02:56:03.883Z,10.26
2023-05-18T02:59:08.981Z,10.29
2023-05-18T03:02:17.307Z,10.28
2023-05-18T03:05:24.155Z,10.33
2023-05-18T03:08:30.193Z,10.31
2023-05-18T03:11:36.387Z,10.32
2023-05-18T03:14:41.546Z,10.37
2023-05-18T03:17:45.774Z,10.21
2023-05-18T03:20:52.390Z,10.19
2023-05-18T03:23:56.124Z,10.21
2023-05-18T03:27:01.483Z,10.20
2023-05-18T03:30:06.192Z,10.29
2023-05-18T03:33:10.982Z,10.31
2023-05-18T03:36:15.163Z,10.29
2023-05-18T03:39:19.160Z,10.24
2023-05-18T03:42:23.235Z,10.19
2023-05-18T03:45:27.856Z,10.23
2023-05-18T03:48:31.440Z,10.26
2023-05-18T03:51:35.682Z,10.27
2023-05-18T03:54:43.031Z,10.27
2023-05-18T03:57:47.133Z,10.30
2023-05-18T04:00:50.959Z,10.27
2023-05-18T04:03:56.956Z,10.33
2023-05-18T04:07:03.274Z,10.32
2023-05-18T04:10:08.336Z,10.29
2023-05-18T04:13:12.886Z,10.26
2023-05-18T04:16:16.824Z,10.29
2023-05-18T04:19:22.021Z,10.31
2023-05-18T04:22:30.223Z,10.23
2023-05-18T04:25:34.165Z,10.26
2023-05-18T04:28:38.649Z,10.21
2023-05-18T04:31:45.121Z,10.21
2023-05-18T04:34:49.852Z,10.17
2023-05-18T04:37:54.787Z,10.28
2023-05-18T04:41:00.586Z,10.26
2023-05-18T04:44:04.373Z,10.27
2023-05-18T04:47:08.655Z,10.40
2023-05-18T04:50:12.511Z,10.34
2023-05-18T04:53:18.388Z,10.40
2023-05-18T04:56:23.112Z,10.43
2023-05-18T04:59:27.116Z,10.42
2023-05-18T05:02:31.169Z,10.42
2023-05-18T05:05:35.275Z,10.41
2023-05-18T05:08:38.958Z,10.41
2023-05-18T05:11:43.843Z,10.41
2023-05-18T05:14:47.928Z,10.41
2023-05-18T05:17:52.182Z,10.40
2023-05-18T05:20:55.642Z,10.41
2023-05-18T05:23:59.251Z,10.38
2023-05-18T05:27:03.147Z,10.44
2023-05-18T05:30:07.747Z,10.39
2023-05-18T05:33:12.416Z,10.44
2023-05-18T05:36:16.379Z,10.42
2023-05-18T05:39:19.872Z,10.40
2023-05-18T05:42:25.719Z,10.36
2023-05-18T05:45:30.072Z,10.47
2023-05-18T05:48:35.193Z,10.55
2023-05-18T05:51:39.407Z,10.58
2023-05-18T05:54:43.637Z,10.57
2023-05-18T05:57:46.917Z,10.62
2023-05-18T06:00:51.561Z,10.61
2023-05-18T06:03:55.805Z,10.58
2023-05-18T06:06:59.283Z,10.68
2023-05-18T06:10:05.663Z,10.81
2023-05-18T06:13:08.971Z,10.93
2023-05-18T06:16:14.260Z,10.98
2023-05-18T06:19:18.069Z,10.87
2023-05-18T06:22:22.574Z,10.79
2023-05-18T06:25:28.801Z,10.78
2023-05-18T06:28:33.268Z,10.72
2023-05-18T06:31:36.514Z,10.69
2023-05-18T06:34:40.411Z,10.63
2023-05-18T06:37:46.091Z,10.67
2023-05-18T06:40:50.218Z,10.68
2023-05-18T06:43:57.118Z,10.70
2023-05-18T06:47:05.186Z,10.71
2023-05-18T06:50:11.823Z,10.67
2023-05-18T06:53:15.595Z,10.61
2023-05-18T06:56:19.039Z,10.62
2023-05-18T06:59:23.215Z,10.63
2023-05-18T07:02:26.462Z,10.71
2023-05-18T07:05:30.489Z,10.86
2023-05-18T07:08:34.617Z,10.86
2023-05-18T07:11:38.846Z,10.90
2023-05-18T07:14:41.457Z,10.87
2023-05-18T07:17:45.574Z,10.90
2023-05-18T07:20:48.820Z,10.89
2023-05-18T07:23:53.578Z,10.90
2023-05-18T07:26:58.285Z,10.93
2023-05-18T07:30:04.261Z,10.99
2023-05-18T07:33:07.874Z,11.13
2023-05-18T07:36:11.976Z,11.04
2023-05-18T07:39:19.666Z,11.06
2023-05-18T07:42:23.035Z,11.03
2023-05-18T07:45:27.119Z,11.07
2023-05-18T07:48:30.712Z,11.11
2023-05-18T07:51:34.418Z,11.08
2023-05-18T07:54:37.696Z,11.15
2023-05-18T07:57:40.763Z,11.41
2023-05-18T08:00:44.671Z,11.34
2023-05-18T08:03:49.574Z,11.31
2023-05-18T08:06:56.379Z,11.33
2023-05-18T08:10:03.174Z,11.40
2023-05-18T08:13:06.494Z,11.46
2023-05-18T08:16:12.166Z,11.43
2023-05-18T08:19:16.566Z,11.26
2023-05-18T08:22:26.353Z,11.41
2023-05-18T08:25:38.643Z,11.50
2023-05-18T08:28:42.935Z,11.71
2023-05-18T08:31:49.329Z,11.80
2023-05-18T08:34:54.765Z,11.85
2023-05-18T08:37:59.289Z,11.67
2023-05-18T08:41:11.763Z,11.77
2023-05-18T08:44:26.144Z,11.92
2023-05-18T08:47:30.964Z,12.26
2023-05-18T08:50:36.459Z,11.95
2023-05-18T08:53:43.088Z,12.15
2023-05-18T08:56:46.797Z,12.22
2023-05-18T08:59:53.467Z,12.20
2023-05-18T09:03:10.842Z,12.21
2023-05-18T09:06:16.037Z,12.52
2023-05-18T09:09:22.187Z,12.42
2023-05-18T09:12:26.913Z,12.47
2023-05-18T09:15:29.803Z,12.72
2023-05-18T09:18:33.080Z,12.70
2023-05-18T09:21:35.858Z,12.62
2023-05-18T09:24:39.081Z,12.82
2023-05-18T09:27:43.285Z,13.05
2023-05-18T09:30:48.708Z,13.39
2023-05-18T09:33:53.847Z,13.38
2023-05-18T09:36:59.003Z,13.28
2023-05-18T09:40:07.831Z,13.27
2023-05-18T09:43:11.111Z,13.38
2023-05-18T09:46:14.929Z,13.78
2023-05-18T09:49:23.526Z,13.53
2023-05-18T09:52:27.008Z,13.39
2023-05-18T09:55:31.194Z,13.74
2023-05-18T09:58:36.252Z,13.56
2023-05-18T10:02:02.198Z,13.64
2023-05-18T10:05:07.636Z,13.59
2023-05-18T10:08:14.607Z,13.87
2023-05-18T10:11:24.182Z,14.37
2023-05-18T10:14:31.402Z,13.99
2023-05-18T10:17:35.978Z,13.79
2023-05-18T10:20:39.943Z,14.02
2023-05-18T10:23:48.414Z,14.14
2023-05-18T10:26:54.211Z,13.96
2023-05-18T10:30:00.212Z,13.99
2023-05-18T10:33:11.296Z,14.18
2023-05-18T10:36:25.501Z,14.03
2023-05-18T10:39:30.278Z,14.14
2023-05-18T10:42:34.607Z,14.39
2023-05-18T10:45:40.602Z,14.47
2023-05-18T10:48:48.698Z,14.42
2023-05-18T10:51:58.994Z,14.37
2023-05-18T10:55:04.716Z,14.73
2023-05-18T10:58:14.588Z,15.17
2023-05-18T11:01:19.259Z,15.57
2023-05-18T11:04:30.136Z,15.62
2023-05-18T11:07:34.408Z,15.35
2023-05-18T11:10:42.433Z,14.99
2023-05-18T11:13:48.661Z,14.37
2023-05-18T11:16:51.557Z,14.15
2023-05-18T11:20:11.837Z,14.20
2023-05-18T11:23:16.317Z,13.74
2023-05-18T11:26:19.477Z,13.72
2023-05-18T11:29:42.381Z,13.65
2023-05-18T11:32:51.167Z,13.46
2023-05-18T11:36:09.348Z,13.46
2023-05-18T11:39:24.074Z,13.48
2023-05-18T11:42:35.087Z,13.54
2023-05-18T11:45:52.503Z,13.67
2023-05-18T11:48:55.319Z,13.71
2023-05-18T11:52:24.418Z,13.79
2023-05-18T11:55:39.091Z,13.95
2023-05-18T11:58:42.085Z,13.88
2023-05-18T12:01:45.855Z,13.65
2023-05-18T12:04:52.270Z,13.68
2023-05-18T12:07:55.695Z,13.55
2023-05-18T12:10:59.436Z,13.54
2023-05-18T12:14:02.915Z,13.68
2023-05-18T12:17:07.421Z,13.81
2023-05-18T12:20:12.649Z,13.57
2023-05-18T12:23:16.196Z,13.62
2023-05-18T12:26:20.577Z,13.72
2023-05-18T12:29:23.804Z,13.63
2023-05-18T12:32:30.489Z,13.83
2023-05-18T12:35:33.927Z,13.85
2023-05-18T12:38:36.825Z,14.15
2023-05-18T12:41:39.871Z,14.50
2023-05-18T12:44:46.298Z,14.96
2023-05-18T12:47:54.671Z,14.98
2023-05-18T12:50:57.798Z,15.52
2023-05-18T12:54:02.743Z,15.40
2023-05-18T12:57:07.745Z,15.09
2023-05-18T13:00:13.186Z,14.99
2023-05-18T13:03:22.417Z,15.05
2023-05-18T13:06:26.588Z,14.81
2023-05-18T13:09:30.710Z,14.70
2023-05-18T13:12:46.406Z,14.81
2023-05-18T13:15:54.452Z,14.77
2023-05-18T13:19:01.125Z,15.03
2023-05-18T13:22:05.978Z,14.75
2023-05-18T13:25:12.127Z,14.81
2023-05-18T13:28:22.801Z,14.59
2023-05-18T13:31:29.958Z,14.57
2023-05-18T13:34:34.804Z,14.38
2023-05-18T13:37:38.525Z,14.43
2023-05-18T13:40:43.666Z,14.38
2023-05-18T13:43:48.787Z,14.47
2023-05-18T13:46:51.501Z,14.36
2023-05-18T13:49:54.446Z,14.22
2023-05-18T13:52:58.101Z,14.22
2023-05-18T13:56:02.878Z,14.23
2023-05-18T13:59:08.692Z,14.33
2023-05-18T14:02:19.661Z,14.51
2023-05-18T14:05:23.960Z,14.59
2023-05-18T14:08:27.852Z,14.60
2023-05-18T14:11:38.381Z,14.56
2023-05-18T14:14:44.125Z,14.59
2023-05-18T14:17:47.893Z,14.76
2023-05-18T14:21:13.408Z,14.64
2023-05-18T14:24:20.722Z,14.81
2023-05-18T14:27:24.158Z,14.72
2023-05-18T14:30:27.906Z,14.70
2023-05-18T14:33:30.960Z,14.53
2023-05-18T14:36:35.300Z,14.45
2023-05-18T14:39:39.294Z,14.32
2023-05-18T14:42:45.694Z,14.04
2023-05-18T14:46:00.228Z,13.92
2023-05-18T14:49:11.803Z,13.86
2023-05-18T14:52:31.886Z,14.14
2023-05-18T14:55:40.057Z,14.21
2023-05-18T14:58:44.252Z,14.37
2023-05-18T15:01:54.347Z,14.18
2023-05-18T15:05:01.431Z,14.13
2023-05-18T15:08:06.683Z,14.14
2023-05-18T15:11:10.666Z,14.23
2023-05-18T15:14:15.347Z,14.03
2023-05-18T15:17:21.265Z,14.16
2023-05-18T15:20:27.391Z,14.05
2023-05-18T15:23:32.872Z,14.02
2023-05-18T15:26:38.939Z,14.06
2023-05-18T15:29:42.503Z,14.15
2023-05-18T15:32:47.330Z,14.11
2023-05-18T15:35:52.149Z,14.20
2023-05-18T15:38:59.118Z,14.12
2023-05-18T15:42:05.826Z,14.07
2023-05-18T15:45:14.856Z,14.13
2023-05-18T15:48:19.334Z,14.10
2023-05-18T15:51:24.037Z,14.09
2023-05-18T15:54:31.627Z,14.13
2023-05-18T15:57:37.933Z,14.26
2023-05-18T16:00:43.394Z,14.16
2023-05-18T16:04:06.552Z,14.15
2023-05-18T16:07:11.982Z,14.19
2023-05-18T16:10:19.208Z,14.54
2023-05-18T16:13:26.716Z,14.46
2023-05-18T16:16:33.455Z,14.46
2023-05-18T16:19:38.525Z,14.52
2023-05-18T16:22:47.204Z,14.57
2023-05-18T16:25:54.350Z,14.48
2023-05-18T16:29:04.980Z,14.37
2023-05-18T16:32:11.830Z,14.20
2023-05-18T16:35:16.791Z,14.14
2023-05-18T16:38:23.072Z,14.07
2023-05-18T16:41:28.323Z,13.91
2023-05-18T16:44:34.048Z,13.84
2023-05-18T16:47:40.254Z,13.74
2023-05-18T16:50:46.463Z,13.59
2023-05-18T16:53:54.364Z,13.54
2023-05-18T16:56:59.196Z,13.53
2023-05-18T17:00:08.574Z,13.59
2023-05-18T17:03:14.248Z,13.46
2023-05-18T17:06:22.225Z,13.40
2023-05-18T17:09:30.798Z,13.37
2023-05-18T17:12:41.818Z,13.28
2023-05-18T17:15:50.201Z,13.29
2023-05-18T17:19:03.907Z,13.29
2023-05-18T17:22:18.138Z,13.13
2023-05-18T17:25:25.296Z,13.03
2023-05-18T17:28:30.189Z,12.96
2023-05-18T17:31:36.925Z,12.83
2023-05-18T17:34:42.154Z,12.83
2023-05-18T17:37:49.282Z,12.78
2023-05-18T17:40:54.274Z,12.72
2023-05-18T17:44:01.806Z,12.61
2023-05-18T17:47:08.531Z,12.54
2023-05-18T17:50:16.193Z,12.52
2023-05-18T17:53:22.061Z,12.47
2023-05-18T17:56:28.745Z,12.43
2023-05-18T17:59:36.120Z,12.38
2023-05-18T18:02:44.710Z,12.36
2023-05-18T18:05:50.605Z,12.34
2023-05-18T18:08:58.553Z,12.32
2023-05-18T18:12:06.456Z,12.27
2023-05-18T18:15:11.907Z,12.27
2023-05-18T18:18:19.193Z,12.24
2023-05-18T18:21:25.342Z,12.25
2023-05-18T18:24:31.987Z,12.26
2023-05-18T18:27:37.458Z,12.27
2023-05-18T18:30:45.082Z,12.24
2023-05-18T18:33:51.641Z,12.22
2023-05-18T18:36:57.613Z,12.20
2023-05-18T18:40:03.148Z,12.25
2023-05-18T18:43:08.716Z,12.24
2023-05-18T18:46:14.164Z,12.24
2023-05-18T18:49:19.159Z,12.23
2023-05-18T18:52:24.439Z,12.13
2023-05-18T18:55:30.197Z,12.10
2023-05-18T18:58:35.602Z,12.08
2023-05-18T19:01:40.544Z,12.02
2023-05-18T19:04:45.784Z,12.00
2023-05-18T19:07:50.135Z,11.98
2023-05-18T19:10:55.783Z,11.99
2023-05-18T19:14:00.457Z,12.00
2023-05-18T19:17:06.709Z,12.02
2023-05-18T19:20:11.694Z,12.05
2023-05-18T19:23:17.043Z,12.06
2023-05-18T19:26:21.836Z,12.08
2023-05-18T19:29:28.167Z,12.10
2023-05-18T19:32:35.919Z,12.11
2023-05-18T19:35:41.265Z,12.15
2023-05-18T19:38:48.066Z,12.16
2023-05-18T19:41:53.921Z,12.13
2023-05-18T19:44:59.986Z,12.14
2023-05-18T19:48:04.711Z,12.15
2023-05-18T19:51:11.752Z,12.15
2023-05-18T19:54:16.228Z,12.17
2023-05-18T19:57:22.024Z,12.18
2023-05-18T20:00:26.633Z,12.17
2023-05-18T20:03:31.359Z,12.19
2023-05-18T20:06:35.964Z,12.17
2023-05-18T20:09:41.267Z,12.21
2023-05-18T20:12:45.666Z,12.23
2023-05-18T20:15:53.090Z,12.22
2023-05-18T20:18:58.104Z,12.33
2023-05-18T20:22:02.187Z,12.34
2023-05-18T20:25:07.075Z,12.32
2023-05-18T20:28:12.476Z,12.31
2023-05-18T20:31:16.935Z,12.29
2023-05-18T20:34:21.227Z,12.31
2023-05-18T20:37:26.689Z,12.28
2023-05-18T20:40:32.064Z,12.29
2023-05-18T20:43:38.287Z,12.32
2023-05-18T20:46:44.191Z,12.33
2023-05-18T20:49:49.575Z,12.42
2023-05-18T20:52:55.258Z,12.37
2023-05-18T20:56:01.968Z,12.41
2023-05-18T20:59:07.692Z,12.47
2023-05-18T21:02:15.532Z,12.49
2023-05-18T21:05:21.368Z,12.52
2023-05-18T21:08:25.620Z,12.54
2023-05-18T21:11:31.560Z,12.64
2023-05-18T21:14:35.723Z,12.65
2023-05-18T21:17:39.626Z,12.56
2023-05-18T21:20:43.939Z,12.58
2023-05-18T21:23:48.860Z,12.71
2023-05-18T21:26:53.138Z,12.50
2023-05-18T21:29:57.020Z,12.53
2023-05-18T21:33:01.640Z,12.60
2023-05-18T21:36:06.464Z,12.63
2023-05-18T21:39:11.209Z,12.64
2023-05-18T21:42:16.143Z,12.70
2023-05-18T21:45:22.871Z,12.76
2023-05-18T21:48:27.909Z,12.84
2023-05-18T21:51:32.162Z,12.77
2023-05-18T21:54:37.354Z,12.77
2023-05-18T21:57:41.307Z,12.73
2023-05-18T22:00:47.040Z,12.80
2023-05-18T22:03:52.593Z,12.78
2023-05-18T22:06:56.564Z,12.69
2023-05-18T22:10:00.291Z,12.71
2023-05-18T22:13:06.268Z,12.59
2023-05-18T22:16:11.764Z,12.55
2023-05-18T22:19:18.095Z,12.55
2023-05-18T22:22:30.264Z,12.53
2023-05-18T22:25:34.692Z,12.50
2023-05-18T22:28:40.926Z,12.50
2023-05-18T22:31:50.824Z,12.53
2023-05-18T22:34:59.142Z,12.53
2023-05-18T22:38:09.320Z,12.49
2023-05-18T22:41:15.312Z,12.48
2023-05-18T22:44:19.321Z,12.42
2023-05-18T22:47:24.811Z,12.40
2023-05-18T22:50:29.933Z,12.30
2023-05-18T22:53:39.466Z,12.25
2023-05-18T22:56:44.919Z,12.25
2023-05-18T22:59:50.423Z,12.25
2023-05-18T23:02:57.056Z,12.22
2023-05-18T23:06:03.839Z,12.24
2023-05-18T23:09:10.335Z,12.22
2023-05-18T23:12:19.013Z,12.21
2023-05-18T23:15:26.357Z,12.17
2023-05-18T23:18:32.784Z,12.16
2023-05-18T23:21:37.732Z,12.10
2023-05-18T23:24:44.897Z,12.06
2023-05-18T23:27:50.010Z,11.98
2023-05-18T23:30:58.191Z,11.93
2023-05-18T23:34:02.779Z,11.96
2023-05-18T23:37:13.093Z,11.99
2023-05-18T23:40:19.429Z,11.96
2023-05-18T23:43:29.442Z,11.95
2023-05-18T23:46:38.251Z,11.89
2023-05-18T23:49:46.467Z,11.92
2023-05-18T23:52:55.420Z,11.85
2023-05-18T23:56:03.168Z,11.86
2023-05-18T23:59:12.739Z,11.82
