createdAt,value
2019-02-08T00:01:31.853Z,14.90
2019-02-08T00:04:01.784Z,14.93
2019-02-08T00:06:31.647Z,15.27
2019-02-08T00:09:01.592Z,14.57
2019-02-08T00:11:33.401Z,15.00
2019-02-08T00:14:03.360Z,15.10
2019-02-08T00:16:33.394Z,14.90
2019-02-08T00:19:03.255Z,14.63
2019-02-08T00:21:33.194Z,15.13
2019-02-08T00:24:03.094Z,14.70
2019-02-08T00:26:33.075Z,15.13
2019-02-08T00:29:03.108Z,14.17
2019-02-08T00:31:33.158Z,13.83
2019-02-08T00:34:03.219Z,14.60
2019-02-08T00:36:33.236Z,13.80
2019-02-08T00:39:04.624Z,14.40
2019-02-08T00:41:36.179Z,13.97
2019-02-08T00:44:06.395Z,13.93
2019-02-08T00:46:36.437Z,13.90
2019-02-08T00:49:06.315Z,13.67
2019-02-08T00:51:36.388Z,13.53
2019-02-08T00:54:06.468Z,14.00
2019-02-08T00:56:36.394Z,14.10
2019-02-08T00:59:06.780Z,14.30
2019-02-08T01:01:36.768Z,13.63
2019-02-08T01:04:06.806Z,14.00
2019-02-08T01:06:36.792Z,13.40
2019-02-08T01:09:08.942Z,13.43
2019-02-08T01:11:38.890Z,13.60
2019-02-08T01:14:09.117Z,13.43
2019-02-08T01:16:39.144Z,12.77
2019-02-08T01:19:09.201Z,12.83
2019-02-08T01:21:39.157Z,12.87
2019-02-08T01:24:09.099Z,12.57
2019-02-08T01:26:39.006Z,12.53
2019-02-08T01:29:09.045Z,12.67
2019-02-08T01:31:39.079Z,12.70
2019-02-08T01:34:09.005Z,12.17
2019-02-08T01:36:38.970Z,13.10
2019-02-08T01:39:09.050Z,12.57
2019-02-08T01:41:38.990Z,12.53
2019-02-08T01:44:08.979Z,12.00
2019-02-08T01:46:38.850Z,12.03
2019-02-08T01:49:08.702Z,11.70
2019-02-08T01:51:38.594Z,12.00
2019-02-08T01:54:08.531Z,11.73
2019-02-08T01:56:38.421Z,11.60
2019-02-08T01:59:08.289Z,11.90
2019-02-08T02:01:38.234Z,11.70
2019-02-08T02:04:08.098Z,12.37
2019-02-08T02:06:38.041Z,11.73
2019-02-08T02:09:08.725Z,11.73
2019-02-08T02:11:38.509Z,11.40
2019-02-08T02:14:08.390Z,11.20
2019-02-08T02:16:38.336Z,11.90
2019-02-08T02:19:08.134Z,11.47
2019-02-08T02:21:38.133Z,11.87
2019-02-08T02:24:08.962Z,11.83
2019-02-08T02:26:38.958Z,11.20
2019-02-08T02:29:08.818Z,11.30
2019-02-08T02:31:38.689Z,11.90
2019-02-08T02:34:08.555Z,11.20
2019-02-08T02:36:39.456Z,11.30
2019-02-08T02:39:09.678Z,11.40
2019-02-08T02:41:39.549Z,10.87
2019-02-08T02:44:09.512Z,11.10
2019-02-08T02:46:39.515Z,11.30
2019-02-08T02:49:09.501Z,11.20
2019-02-08T02:51:39.474Z,10.50
2019-02-08T02:54:09.364Z,11.10
2019-02-08T02:56:39.230Z,10.70
2019-02-08T02:59:09.110Z,10.77
2019-02-08T03:01:39.078Z,10.60
2019-02-08T03:04:09.102Z,10.80
2019-02-08T03:06:38.989Z,10.30
2019-02-08T03:09:09.793Z,10.67
2019-02-08T03:11:39.759Z,10.20
2019-02-08T03:14:09.701Z,10.00
2019-02-08T03:16:39.718Z,10.20
2019-02-08T03:19:09.649Z,10.07
2019-02-08T03:21:39.596Z,10.63
2019-02-08T03:24:13.045Z,10.63
2019-02-08T03:26:41.146Z,9.97
2019-02-08T03:29:11.098Z,9.93
2019-02-08T03:31:40.993Z,10.13
2019-02-08T03:34:11.029Z,9.33
2019-02-08T03:36:40.899Z,10.73
2019-02-08T03:39:10.833Z,9.83
2019-02-08T03:41:40.740Z,10.23
2019-02-08T03:44:10.691Z,10.00
2019-02-08T03:46:40.715Z,10.10
2019-02-08T03:49:10.635Z,9.90
2019-02-08T03:51:40.573Z,9.73
2019-02-08T03:54:10.541Z,9.20
2019-02-08T03:56:40.319Z,9.97
2019-02-08T03:59:10.189Z,9.53
2019-02-08T04:01:40.209Z,10.30
2019-02-08T04:04:15.247Z,9.33
2019-02-08T04:06:45.094Z,9.63
2019-02-08T04:09:14.976Z,9.40
2019-02-08T04:11:44.830Z,9.70
2019-02-08T04:14:14.781Z,8.97
2019-02-08T04:16:44.761Z,9.40
2019-02-08T04:19:14.687Z,9.33
2019-02-08T04:21:44.561Z,9.20
2019-02-08T04:24:14.426Z,9.50
2019-02-08T04:26:44.523Z,9.40
2019-02-08T04:29:14.491Z,9.13
2019-02-08T04:31:44.379Z,9.23
2019-02-08T04:34:14.350Z,8.93
2019-02-08T04:36:44.276Z,9.83
2019-02-08T04:39:14.149Z,10.07
2019-02-08T04:41:44.082Z,9.50
2019-02-08T04:44:14.039Z,9.67
2019-02-08T04:46:43.891Z,9.10
2019-02-08T04:49:13.788Z,8.70
2019-02-08T04:51:43.635Z,9.73
2019-02-08T04:54:13.540Z,8.83
2019-02-08T04:56:43.460Z,9.20
2019-02-08T04:59:13.338Z,8.43
2019-02-08T05:01:43.274Z,9.20
2019-02-08T05:04:13.265Z,8.70
2019-02-08T05:06:43.310Z,9.27
2019-02-08T05:09:13.156Z,9.70
2019-02-08T05:11:43.188Z,8.93
2019-02-08T05:14:12.988Z,8.87
2019-02-08T05:16:43.085Z,8.50
2019-02-08T05:19:13.090Z,8.80
2019-02-08T05:21:43.054Z,9.07
2019-02-08T05:24:13.094Z,8.90
2019-02-08T05:26:43.027Z,8.47
2019-02-08T05:29:13.947Z,8.27
2019-02-08T05:31:43.870Z,8.63
2019-02-08T05:34:13.840Z,8.93
2019-02-08T05:36:43.757Z,9.27
2019-02-08T05:39:13.715Z,8.53
2019-02-08T05:41:43.654Z,8.90
2019-02-08T05:44:13.498Z,9.13
2019-02-08T05:46:43.448Z,8.50
2019-02-08T05:49:13.376Z,9.00
2019-02-08T05:51:43.340Z,8.97
2019-02-08T05:54:13.277Z,8.57
2019-02-08T05:56:43.262Z,8.97
2019-02-08T05:59:13.207Z,8.60
2019-02-08T06:01:43.218Z,8.67
2019-02-08T06:04:13.063Z,8.47
2019-02-08T06:06:43.004Z,9.03
2019-02-08T06:09:12.849Z,9.03
2019-02-08T06:11:42.847Z,9.10
2019-02-08T06:14:12.771Z,8.50
2019-02-08T06:16:42.697Z,9.63
2019-02-08T06:19:12.559Z,9.00
2019-02-08T06:21:42.521Z,8.40
2019-02-08T06:24:12.451Z,8.33
2019-02-08T06:26:42.394Z,8.57
2019-02-08T06:29:12.289Z,8.93
2019-02-08T06:31:42.217Z,8.83
2019-02-08T06:34:12.172Z,8.60
2019-02-08T06:36:42.165Z,8.80
2019-02-08T06:39:12.022Z,9.00
2019-02-08T06:41:41.886Z,8.90
2019-02-08T06:44:13.180Z,9.00
2019-02-08T06:46:43.244Z,8.70
2019-02-08T06:49:13.137Z,8.73
2019-02-08T06:51:43.075Z,8.90
2019-02-08T06:54:13.009Z,8.57
2019-02-08T06:57:14.077Z,9.27
2019-02-08T07:00:05.526Z,8.93
2019-02-08T07:02:48.530Z,8.93
2019-02-08T07:05:31.015Z,8.53
2019-02-08T07:08:24.026Z,8.43
2019-02-08T07:11:13.590Z,8.80
2019-02-08T07:14:02.486Z,8.40
2019-02-08T07:17:03.333Z,9.10
2019-02-08T07:19:42.622Z,8.47
2019-02-08T07:22:34.361Z,8.80
2019-02-08T07:25:19.737Z,8.80
2019-02-08T07:28:11.649Z,8.10
2019-02-08T07:30:54.846Z,8.23
2019-02-08T07:33:48.349Z,8.80
2019-02-08T07:36:32.677Z,8.77
2019-02-08T07:39:21.983Z,9.00
2019-02-08T07:42:16.711Z,8.37
2019-02-08T07:45:00.605Z,8.40
2019-02-08T07:47:38.452Z,8.30
2019-02-08T07:50:37.126Z,8.40
2019-02-08T07:53:26.027Z,8.70
2019-02-08T07:56:13.299Z,8.47
2019-02-08T07:59:02.648Z,8.57
2019-02-08T08:01:43.859Z,9.10
2019-02-08T08:04:34.449Z,8.90
2019-02-08T08:07:33.498Z,8.57
2019-02-08T08:10:25.326Z,47.57
2019-02-08T08:13:17.486Z,115.10
2019-02-08T08:16:00.023Z,107.07
2019-02-08T08:18:47.167Z,129.30
2019-02-08T08:21:45.447Z,120.67
2019-02-08T08:24:40.694Z,111.03
2019-02-08T08:27:26.419Z,104.87
2019-02-08T08:30:15.322Z,97.40
2019-02-08T08:32:52.464Z,92.80
2019-02-08T08:35:48.246Z,89.47
2019-02-08T08:38:44.636Z,85.87
2019-02-08T08:41:56.081Z,84.60
2019-02-08T08:45:25.446Z,77.77
2019-02-08T08:48:52.151Z,75.03
2019-02-08T08:51:44.684Z,71.77
2019-02-08T08:55:09.778Z,70.77
2019-02-08T08:58:14.542Z,68.73
2019-02-08T09:01:12.654Z,66.37
2019-02-08T09:04:24.605Z,65.77
2019-02-08T09:10:32.555Z,62.33
2019-02-08T09:13:47.861Z,62.27
2019-02-08T09:13:52.792Z,64.00
2019-02-08T09:16:57.891Z,60.10
2019-02-08T09:20:06.193Z,57.50
2019-02-08T09:23:20.050Z,55.07
2019-02-08T09:26:12.628Z,53.47
2019-02-08T09:29:18.354Z,53.30
2019-02-08T09:32:24.283Z,51.90
2019-02-08T09:35:28.947Z,50.30
2019-02-08T09:38:23.644Z,49.17
2019-02-08T09:41:33.158Z,48.07
2019-02-08T09:44:38.941Z,45.27
2019-02-08T09:47:44.593Z,44.30
2019-02-08T09:50:54.123Z,45.47
2019-02-08T09:53:58.242Z,42.27
2019-02-08T09:57:14.009Z,42.53
2019-02-08T10:00:08.765Z,42.00
2019-02-08T10:03:21.359Z,40.23
2019-02-08T10:06:38.584Z,39.40
2019-02-08T10:09:48.581Z,39.47
2019-02-08T10:13:04.114Z,37.93
2019-02-08T10:16:17.258Z,36.87
2019-02-08T10:19:30.483Z,35.93
2019-02-08T10:23:12.561Z,34.33
2019-02-08T10:26:12.916Z,34.67
2019-02-08T10:29:13.108Z,34.40
2019-02-08T10:32:14.424Z,34.53
2019-02-08T10:35:39.722Z,34.63
2019-02-08T10:39:08.082Z,33.23
2019-02-08T10:42:27.606Z,32.37
2019-02-08T10:45:53.193Z,32.87
2019-02-08T10:48:57.253Z,31.20
2019-02-08T10:52:20.946Z,31.57
2019-02-08T10:55:34.650Z,29.47
2019-02-08T10:58:40.053Z,30.57
2019-02-08T11:01:58.818Z,30.80
2019-02-08T11:05:24.765Z,30.87
2019-02-08T11:08:31.924Z,28.17
2019-02-08T11:11:47.847Z,28.33
2019-02-08T11:15:03.510Z,27.50
2019-02-08T11:18:19.927Z,26.73
2019-02-08T11:20:49.869Z,26.67
2019-02-08T11:23:19.877Z,26.80
2019-02-08T11:25:49.817Z,27.10
2019-02-08T11:28:19.686Z,27.17
2019-02-08T11:30:49.658Z,25.70
2019-02-08T11:33:19.705Z,26.37
2019-02-08T11:35:49.606Z,26.90
2019-02-08T11:38:20.841Z,26.70
2019-02-08T11:40:50.948Z,26.93
2019-02-08T11:43:20.938Z,26.60
2019-02-08T11:45:52.292Z,27.00
2019-02-08T11:48:22.423Z,28.50
2019-02-08T11:50:52.369Z,29.00
2019-02-08T11:53:22.668Z,30.97
2019-02-08T11:55:52.553Z,30.53
2019-02-08T11:58:22.473Z,28.90
2019-02-08T12:00:54.625Z,28.07
2019-02-08T12:03:24.613Z,28.73
2019-02-08T12:05:54.509Z,28.57
2019-02-08T12:08:24.322Z,27.33
2019-02-08T12:10:54.381Z,28.00
2019-02-08T12:13:24.350Z,28.13
2019-02-08T12:15:54.349Z,27.73
2019-02-08T12:18:24.373Z,27.30
2019-02-08T12:20:54.358Z,26.83
2019-02-08T12:23:24.374Z,27.87
2019-02-08T12:25:54.362Z,27.07
2019-02-08T12:28:25.504Z,27.67
2019-02-08T12:30:55.572Z,27.33
2019-02-08T12:33:25.565Z,26.90
2019-02-08T12:35:55.558Z,27.37
2019-02-08T12:38:25.534Z,27.03
2019-02-08T12:40:55.538Z,27.30
2019-02-08T12:43:25.525Z,26.93
2019-02-08T12:45:55.506Z,27.13
2019-02-08T12:48:25.485Z,27.13
2019-02-08T12:50:55.471Z,28.00
2019-02-08T12:53:25.431Z,28.17
2019-02-08T12:55:55.401Z,28.27
2019-02-08T12:58:26.664Z,27.93
2019-02-08T13:00:56.749Z,26.47
2019-02-08T13:03:26.781Z,27.17
2019-02-08T13:05:56.750Z,26.90
2019-02-08T13:08:26.774Z,28.27
2019-02-08T13:10:56.755Z,27.30
2019-02-08T13:13:26.753Z,28.00
2019-02-08T13:15:56.794Z,27.60
2019-02-08T13:18:26.864Z,26.97
2019-02-08T13:20:56.865Z,27.70
2019-02-08T13:23:26.833Z,27.27
2019-02-08T13:25:56.875Z,26.07
2019-02-08T13:28:26.841Z,26.03
2019-02-08T13:30:56.822Z,25.53
2019-02-08T13:33:26.882Z,25.30
2019-02-08T13:35:57.017Z,23.50
2019-02-08T13:38:27.055Z,22.60
2019-02-08T13:40:57.126Z,22.97
2019-02-08T13:43:27.115Z,22.10
2019-02-08T13:45:57.102Z,20.63
2019-02-08T13:48:27.078Z,20.60
2019-02-08T13:50:57.079Z,20.40
2019-02-08T13:53:27.052Z,19.77
2019-02-08T13:55:57.046Z,18.77
2019-02-08T13:58:27.026Z,18.63
2019-02-08T14:00:57.030Z,18.40
2019-02-08T14:03:26.926Z,18.90
2019-02-08T14:05:56.918Z,17.97
2019-02-08T14:08:26.869Z,17.30
2019-02-08T14:10:56.842Z,16.73
2019-02-08T14:13:26.731Z,17.57
2019-02-08T14:15:56.754Z,16.83
2019-02-08T14:18:26.731Z,16.57
2019-02-08T14:20:56.591Z,16.57
2019-02-08T14:23:26.465Z,16.30
2019-02-08T14:25:56.327Z,16.17
2019-02-08T14:28:26.302Z,16.13
2019-02-08T14:30:56.176Z,16.50
2019-02-08T14:33:26.128Z,16.10
2019-02-08T14:35:56.118Z,15.53
2019-02-08T14:38:26.091Z,15.67
2019-02-08T14:40:56.134Z,15.67
2019-02-08T14:43:26.072Z,14.93
2019-02-08T14:45:55.972Z,15.83
2019-02-08T14:48:25.821Z,15.63
2019-02-08T14:50:56.674Z,14.83
2019-02-08T14:53:27.751Z,15.10
2019-02-08T14:55:57.883Z,15.60
2019-02-08T14:58:28.886Z,15.03
2019-02-08T15:00:58.865Z,15.60
2019-02-08T15:03:28.748Z,14.47
2019-02-08T15:05:58.767Z,14.97
2019-02-08T15:08:28.702Z,14.47
2019-02-08T15:10:58.590Z,14.13
2019-02-08T15:13:28.449Z,14.73
2019-02-08T15:15:58.400Z,14.77
2019-02-08T15:18:28.336Z,15.17
2019-02-08T15:20:58.146Z,15.10
2019-02-08T15:23:28.011Z,14.47
2019-02-08T15:25:57.877Z,14.67
2019-02-08T15:28:27.908Z,14.77
2019-02-08T15:30:57.909Z,14.40
2019-02-08T15:33:27.925Z,14.70
2019-02-08T15:35:57.934Z,14.13
2019-02-08T15:38:28.883Z,14.93
2019-02-08T15:40:58.868Z,14.53
2019-02-08T15:43:28.981Z,14.20
2019-02-08T15:46:01.122Z,13.57
2019-02-08T15:48:31.030Z,13.73
2019-02-08T15:51:01.048Z,13.47
2019-02-08T15:53:31.054Z,13.60
2019-02-08T15:56:05.911Z,13.17
2019-02-08T15:58:35.869Z,13.23
2019-02-08T16:01:08.421Z,13.83
2019-02-08T16:03:38.298Z,13.00
2019-02-08T16:06:08.290Z,13.43
2019-02-08T16:08:38.197Z,13.63
2019-02-08T16:11:08.146Z,13.33
2019-02-08T16:13:38.141Z,13.33
2019-02-08T16:16:08.231Z,12.33
2019-02-08T16:18:38.138Z,12.50
2019-02-08T16:21:08.078Z,13.13
2019-02-08T16:23:38.100Z,12.80
2019-02-08T16:26:08.058Z,12.33
2019-02-08T16:28:37.922Z,16.83
2019-02-08T16:31:07.914Z,15.03
2019-02-08T16:33:37.850Z,15.00
2019-02-08T16:36:07.810Z,13.77
2019-02-08T16:38:38.732Z,13.30
2019-02-08T16:41:08.702Z,13.53
2019-02-08T16:43:38.759Z,13.43
2019-02-08T16:46:08.703Z,13.70
2019-02-08T16:48:38.657Z,13.00
2019-02-08T16:51:08.654Z,12.77
2019-02-08T16:53:38.706Z,12.47
2019-02-08T16:56:08.671Z,13.20
2019-02-08T16:58:38.697Z,12.90
2019-02-08T17:01:08.633Z,13.10
2019-02-08T17:03:38.507Z,13.00
2019-02-08T17:06:08.470Z,13.10
2019-02-08T17:08:38.420Z,13.33
2019-02-08T17:11:08.358Z,13.23
2019-02-08T17:16:59.740Z,12.27
2019-02-08T17:19:57.848Z,12.30
2019-02-08T17:22:40.660Z,12.60
2019-02-08T17:25:26.149Z,12.97
2019-02-08T17:28:15.123Z,13.10
2019-02-08T17:31:01.054Z,12.40
2019-02-08T17:33:43.954Z,12.97
2019-02-08T17:36:56.543Z,13.50
2019-02-08T17:39:49.751Z,13.40
2019-02-08T17:42:59.055Z,13.40
2019-02-08T17:45:35.881Z,13.17
2019-02-08T17:48:19.935Z,12.40
2019-02-08T17:51:05.423Z,12.03
2019-02-08T17:53:52.750Z,13.37
2019-02-08T17:56:35.267Z,12.40
2019-02-08T17:59:13.574Z,12.83
2019-02-08T18:02:13.849Z,12.33
2019-02-08T18:05:18.898Z,12.53
2019-02-08T18:08:00.469Z,13.10
2019-02-08T18:10:43.538Z,46.37
2019-02-08T18:14:20.658Z,87.10
2019-02-08T18:17:43.131Z,98.87
2019-02-08T18:21:37.700Z,135.73
2019-02-08T18:28:40.307Z,112.23
2019-02-08T18:32:17.426Z,106.77
2019-02-08T18:35:02.729Z,104.40
2019-02-08T18:37:53.630Z,97.43
2019-02-08T18:41:14.688Z,97.87
2019-02-08T18:48:13.168Z,90.03
2019-02-08T18:54:44.915Z,85.80
2019-02-08T19:00:46.953Z,80.73
2019-02-08T19:03:53.402Z,77.83
2019-02-08T19:07:12.360Z,76.53
2019-02-08T19:09:52.541Z,75.37
2019-02-08T19:12:31.681Z,72.97
2019-02-08T19:15:18.945Z,71.33
2019-02-08T19:18:07.219Z,69.47
2019-02-08T19:20:50.733Z,67.80
2019-02-08T19:23:40.919Z,66.20
2019-02-08T19:27:00.272Z,61.40
2019-02-08T19:30:20.477Z,60.27
2019-02-08T19:33:41.135Z,60.00
2019-02-08T19:36:52.324Z,57.87
2019-02-08T19:40:20.936Z,57.20
2019-02-08T19:43:54.654Z,53.20
2019-02-08T19:46:57.403Z,53.73
2019-02-08T19:50:02.839Z,51.90
2019-02-08T19:53:14.319Z,50.63
2019-02-08T19:56:11.484Z,49.90
2019-02-08T19:59:15.961Z,48.90
2019-02-08T20:03:05.357Z,48.00
2019-02-08T20:10:08.680Z,44.17
2019-02-08T20:13:59.852Z,44.00
2019-02-08T20:21:08.573Z,42.90
2019-02-08T20:24:42.301Z,41.27
2019-02-08T20:28:05.895Z,40.47
2019-02-08T20:31:49.778Z,40.53
2019-02-08T20:39:45.167Z,37.50
2019-02-08T20:46:10.004Z,37.40
2019-02-08T20:48:39.955Z,37.40
2019-02-08T20:51:10.038Z,35.13
2019-02-08T20:53:39.997Z,35.90
2019-02-08T20:56:10.033Z,35.60
2019-02-08T20:58:40.147Z,35.20
2019-02-08T21:01:12.428Z,36.70
2019-02-08T21:03:42.640Z,35.27
2019-02-08T21:06:12.661Z,35.40
2019-02-08T21:08:42.752Z,36.00
2019-02-08T21:11:12.705Z,34.83
2019-02-08T21:13:42.579Z,33.53
2019-02-08T21:16:12.478Z,34.70
2019-02-08T21:18:42.472Z,33.97
2019-02-08T21:21:12.585Z,32.47
2019-02-08T21:23:42.608Z,33.90
2019-02-08T21:26:12.639Z,33.30
2019-02-08T21:28:42.576Z,32.57
2019-02-08T21:31:12.604Z,31.93
2019-02-08T21:34:01.634Z,32.23
2019-02-08T21:36:38.644Z,31.53
2019-02-08T21:39:04.438Z,31.20
2019-02-08T21:41:34.468Z,31.10
2019-02-08T21:44:04.346Z,30.53
2019-02-08T21:46:34.306Z,31.53
2019-02-08T21:49:04.224Z,29.83
2019-02-08T21:51:34.090Z,29.07
2019-02-08T21:54:04.027Z,28.77
2019-02-08T21:56:34.095Z,28.30
2019-02-08T21:59:06.267Z,28.07
2019-02-08T22:01:35.698Z,27.70
2019-02-08T22:04:05.718Z,27.90
2019-02-08T22:06:35.741Z,26.80
2019-02-08T22:09:07.429Z,27.03
2019-02-08T22:11:39.086Z,26.67
2019-02-08T22:14:09.028Z,27.30
2019-02-08T22:16:38.973Z,26.30
2019-02-08T22:19:09.122Z,25.33
2019-02-08T22:21:39.081Z,26.50
2019-02-08T22:24:09.030Z,25.73
2019-02-08T22:26:38.957Z,25.97
2019-02-08T22:29:13.882Z,25.97
2019-02-08T22:31:40.547Z,25.43
2019-02-08T22:34:10.437Z,24.47
2019-02-08T22:36:40.413Z,25.20
2019-02-08T22:39:10.762Z,25.13
2019-02-08T22:41:40.763Z,25.60
2019-02-08T22:44:10.633Z,25.20
2019-02-08T22:46:40.495Z,24.80
2019-02-08T22:49:10.293Z,24.07
2019-02-08T22:51:41.982Z,24.50
2019-02-08T22:54:11.986Z,23.40
2019-02-08T22:56:41.926Z,25.57
2019-02-08T22:59:11.911Z,24.77
2019-02-08T23:01:45.953Z,24.00
2019-02-08T23:04:15.890Z,24.23
2019-02-08T23:06:45.749Z,25.07
2019-02-08T23:09:20.468Z,24.33
2019-02-08T23:11:50.359Z,23.37
2019-02-08T23:14:20.286Z,23.33
2019-02-08T23:16:50.249Z,23.53
2019-02-08T23:19:20.190Z,23.20
2019-02-08T23:21:51.134Z,23.77
2019-02-08T23:24:21.073Z,24.10
2019-02-08T23:26:51.030Z,24.87
2019-02-08T23:29:21.010Z,23.70
2019-02-08T23:31:50.963Z,23.60
2019-02-08T23:34:20.834Z,22.97
2019-02-08T23:36:50.749Z,23.27
2019-02-08T23:39:20.662Z,22.80
2019-02-08T23:41:50.534Z,22.97
2019-02-08T23:44:20.468Z,21.90
2019-02-08T23:46:50.402Z,22.57
2019-02-08T23:49:20.330Z,23.30
2019-02-08T23:51:50.379Z,23.07
2019-02-08T23:54:20.252Z,21.90
2019-02-08T23:56:50.169Z,22.93
2019-02-08T23:59:20.073Z,22.33
