createdAt,value
2019-03-18T00:00:53.589Z,0.50
2019-03-18T00:01:53.600Z,0.40
2019-03-18T00:02:54.220Z,0.50
2019-03-18T00:03:53.547Z,0.20
2019-03-18T00:04:53.541Z,0.40
2019-03-18T00:05:54.222Z,0.50
2019-03-18T00:06:53.534Z,0.50
2019-03-18T00:07:54.218Z,0.70
2019-03-18T00:08:53.501Z,0.70
2019-03-18T00:09:53.487Z,0.40
2019-03-18T00:10:53.477Z,1.40
2019-03-18T00:11:53.494Z,0.50
2019-03-18T00:12:54.227Z,0.60
2019-03-18T00:13:53.442Z,0.40
2019-03-18T00:15:01.226Z,0.30
2019-03-18T00:15:53.420Z,0.30
2019-03-18T00:16:53.425Z,0.20
2019-03-18T00:17:53.395Z,0.60
2019-03-18T00:18:53.383Z,0.30
2019-03-18T00:19:54.242Z,0.50
2019-03-18T00:20:53.363Z,0.40
2019-03-18T00:21:53.365Z,0.30
2019-03-18T00:22:53.343Z,0.60
2019-03-18T00:23:53.343Z,0.20
2019-03-18T00:24:53.340Z,0.60
2019-03-18T00:25:53.392Z,0.40
2019-03-18T00:26:53.762Z,1.20
2019-03-18T00:27:53.289Z,0.50
2019-03-18T00:28:54.224Z,1.00
2019-03-18T00:29:53.269Z,0.50
2019-03-18T00:30:53.255Z,2.00
2019-03-18T00:31:53.266Z,0.30
2019-03-18T00:32:54.222Z,0.50
2019-03-18T00:33:53.723Z,0.60
2019-03-18T00:34:53.211Z,0.50
2019-03-18T00:35:53.200Z,0.60
2019-03-18T00:36:53.319Z,0.70
2019-03-18T00:37:53.179Z,0.40
2019-03-18T00:38:53.168Z,0.30
2019-03-18T00:39:53.157Z,0.80
2019-03-18T00:40:53.149Z,0.30
2019-03-18T00:41:53.241Z,0.40
2019-03-18T00:42:53.147Z,0.30
2019-03-18T00:43:53.735Z,0.70
2019-03-18T00:44:53.726Z,0.40
2019-03-18T00:45:53.091Z,0.30
2019-03-18T00:46:53.076Z,0.40
2019-03-18T00:47:53.084Z,0.50
2019-03-18T00:48:53.725Z,0.40
2019-03-18T00:49:53.043Z,0.60
2019-03-18T00:50:53.032Z,0.60
2019-03-18T00:51:53.021Z,0.30
2019-03-18T00:52:53.239Z,0.90
2019-03-18T00:53:53.727Z,0.30
2019-03-18T00:54:52.988Z,1.70
2019-03-18T00:55:53.731Z,0.50
2019-03-18T00:56:52.970Z,0.60
2019-03-18T00:57:53.249Z,0.70
2019-03-18T00:58:52.957Z,0.30
2019-03-18T00:59:52.938Z,0.40
2019-03-18T01:00:53.729Z,0.30
2019-03-18T01:01:52.916Z,0.60
2019-03-18T01:02:53.242Z,0.50
2019-03-18T01:03:52.890Z,1.50
2019-03-18T01:04:52.875Z,0.60
2019-03-18T01:05:52.868Z,0.40
2019-03-18T01:06:53.735Z,0.20
2019-03-18T01:07:52.862Z,0.40
2019-03-18T01:08:52.832Z,0.30
2019-03-18T01:09:52.826Z,0.50
2019-03-18T01:10:52.822Z,1.00
2019-03-18T01:11:52.803Z,0.50
2019-03-18T01:12:52.806Z,0.20
2019-03-18T01:13:52.781Z,0.20
2019-03-18T01:14:52.771Z,0.30
2019-03-18T01:15:53.724Z,0.70
2019-03-18T01:16:52.748Z,0.60
2019-03-18T01:17:53.248Z,0.60
2019-03-18T01:18:52.721Z,0.30
2019-03-18T01:19:52.716Z,0.40
2019-03-18T01:20:53.225Z,0.70
2019-03-18T01:21:52.689Z,0.60
2019-03-18T01:22:52.754Z,0.90
2019-03-18T01:23:52.673Z,0.70
2019-03-18T01:24:53.242Z,1.10
2019-03-18T01:25:52.649Z,1.60
2019-03-18T01:26:52.636Z,0.40
2019-03-18T01:27:52.800Z,0.60
2019-03-18T01:28:53.229Z,0.30
2019-03-18T01:29:52.604Z,0.80
2019-03-18T01:30:53.308Z,0.30
2019-03-18T01:31:52.582Z,0.50
2019-03-18T01:32:52.572Z,0.70
2019-03-18T01:33:52.738Z,1.30
2019-03-18T01:34:52.546Z,0.20
2019-03-18T01:35:52.557Z,0.30
2019-03-18T01:36:52.529Z,0.40
2019-03-18T01:37:52.521Z,0.70
2019-03-18T01:38:52.738Z,0.40
2019-03-18T01:39:52.495Z,0.40
2019-03-18T01:40:52.495Z,0.70
2019-03-18T01:41:52.470Z,0.30
2019-03-18T01:42:52.465Z,0.50
2019-03-18T01:43:52.464Z,0.30
2019-03-18T01:44:52.437Z,0.40
2019-03-18T01:45:53.241Z,0.60
2019-03-18T01:46:53.226Z,0.50
2019-03-18T01:47:52.406Z,1.00
2019-03-18T01:48:52.410Z,0.30
2019-03-18T01:49:52.386Z,0.50
2019-03-18T01:50:53.244Z,0.60
2019-03-18T01:51:53.228Z,0.30
2019-03-18T01:52:53.233Z,0.50
2019-03-18T01:53:52.353Z,0.50
2019-03-18T01:54:53.229Z,0.80
2019-03-18T01:55:52.338Z,0.20
2019-03-18T01:56:52.311Z,0.70
2019-03-18T01:57:52.301Z,0.70
2019-03-18T01:58:52.295Z,0.70
2019-03-18T01:59:52.272Z,1.10
2019-03-18T02:00:52.281Z,0.70
2019-03-18T02:01:52.251Z,0.50
2019-03-18T02:02:52.245Z,1.00
2019-03-18T02:03:52.245Z,0.40
2019-03-18T02:04:52.218Z,0.30
2019-03-18T02:05:52.224Z,0.50
2019-03-18T02:06:52.197Z,0.40
2019-03-18T02:07:52.208Z,1.00
2019-03-18T02:08:52.178Z,0.40
2019-03-18T02:09:52.172Z,0.60
2019-03-18T02:10:52.165Z,0.30
2019-03-18T02:11:52.738Z,0.40
2019-03-18T02:12:52.138Z,0.90
2019-03-18T02:13:52.119Z,0.40
2019-03-18T02:14:52.114Z,0.30
2019-03-18T02:15:53.539Z,1.10
2019-03-18T02:16:52.087Z,0.20
2019-03-18T02:17:52.726Z,0.90
2019-03-18T02:18:52.066Z,0.60
2019-03-18T02:19:52.085Z,2.10
2019-03-18T02:20:52.057Z,1.00
2019-03-18T02:21:52.033Z,0.80
2019-03-18T02:22:52.061Z,0.30
2019-03-18T02:23:52.013Z,1.10
2019-03-18T02:24:52.018Z,0.40
2019-03-18T02:25:52.001Z,1.00
2019-03-18T02:26:52.747Z,1.20
2019-03-18T02:27:51.969Z,0.30
2019-03-18T02:28:51.954Z,0.80
2019-03-18T02:29:52.252Z,0.80
2019-03-18T02:30:51.952Z,0.30
2019-03-18T02:31:52.729Z,0.50
2019-03-18T02:32:51.911Z,0.80
2019-03-18T02:33:51.918Z,0.40
2019-03-18T02:34:51.915Z,1.20
2019-03-18T02:35:51.903Z,1.20
2019-03-18T02:36:52.731Z,0.30
2019-03-18T02:37:51.859Z,0.30
2019-03-18T02:38:51.846Z,0.30
2019-03-18T02:39:52.247Z,0.60
2019-03-18T02:40:51.840Z,0.40
2019-03-18T02:41:51.822Z,0.40
2019-03-18T02:42:51.802Z,0.40
2019-03-18T02:43:52.732Z,0.40
2019-03-18T02:44:51.789Z,0.80
2019-03-18T02:45:51.783Z,0.40
2019-03-18T02:46:52.735Z,0.40
2019-03-18T02:47:52.733Z,0.60
2019-03-18T02:48:51.737Z,1.00
2019-03-18T02:49:51.749Z,0.50
2019-03-18T02:50:51.735Z,0.40
2019-03-18T02:51:53.210Z,0.40
2019-03-18T02:52:52.234Z,0.80
2019-03-18T02:53:51.682Z,1.30
2019-03-18T02:54:51.756Z,0.50
2019-03-18T02:55:51.673Z,0.80
2019-03-18T02:56:52.255Z,0.30
2019-03-18T02:57:51.644Z,0.50
2019-03-18T02:58:51.627Z,0.50
2019-03-18T02:59:51.617Z,1.00
2019-03-18T03:00:51.618Z,0.70
2019-03-18T03:01:51.594Z,0.50
2019-03-18T03:02:52.230Z,1.00
2019-03-18T03:03:52.251Z,0.60
2019-03-18T03:04:51.565Z,0.60
2019-03-18T03:05:51.557Z,0.40
2019-03-18T03:06:52.237Z,0.30
2019-03-18T03:07:51.533Z,1.20
2019-03-18T03:08:51.514Z,0.60
2019-03-18T03:09:52.235Z,0.40
2019-03-18T03:10:51.507Z,0.40
2019-03-18T03:11:51.487Z,0.30
2019-03-18T03:12:51.473Z,0.50
2019-03-18T03:13:51.468Z,0.80
2019-03-18T03:14:51.458Z,0.80
2019-03-18T03:15:51.784Z,0.90
2019-03-18T03:16:51.436Z,0.40
2019-03-18T03:17:51.420Z,1.30
2019-03-18T03:18:51.412Z,0.70
2019-03-18T03:19:52.235Z,0.20
2019-03-18T03:20:51.395Z,0.30
2019-03-18T03:21:51.379Z,0.60
2019-03-18T03:22:51.364Z,0.50
2019-03-18T03:23:51.353Z,0.90
2019-03-18T03:24:52.234Z,0.50
2019-03-18T03:25:51.753Z,0.30
2019-03-18T03:26:51.318Z,0.60
2019-03-18T03:27:51.311Z,0.90
2019-03-18T03:28:51.297Z,0.90
2019-03-18T03:29:51.287Z,0.30
2019-03-18T03:30:51.334Z,0.70
2019-03-18T03:31:51.267Z,0.50
2019-03-18T03:32:51.468Z,0.50
2019-03-18T03:33:51.243Z,0.40
2019-03-18T03:34:51.762Z,0.70
2019-03-18T03:35:51.757Z,0.40
2019-03-18T03:36:51.261Z,0.50
2019-03-18T03:37:51.733Z,1.50
2019-03-18T03:38:51.225Z,0.30
2019-03-18T03:39:51.187Z,0.60
2019-03-18T03:40:51.211Z,0.80
2019-03-18T03:41:51.189Z,0.40
2019-03-18T03:42:51.149Z,1.30
2019-03-18T03:43:51.143Z,0.50
2019-03-18T03:44:51.740Z,0.50
2019-03-18T03:45:51.117Z,0.60
2019-03-18T03:46:51.257Z,0.30
2019-03-18T03:47:51.093Z,0.80
2019-03-18T03:48:51.083Z,0.70
2019-03-18T03:49:51.071Z,0.30
2019-03-18T03:50:51.062Z,0.70
2019-03-18T03:51:51.264Z,1.20
2019-03-18T03:52:51.739Z,0.50
2019-03-18T03:53:51.034Z,0.70
2019-03-18T03:54:51.021Z,0.50
2019-03-18T03:55:51.735Z,0.30
2019-03-18T03:56:51.043Z,0.50
2019-03-18T03:57:51.771Z,0.20
2019-03-18T03:58:50.984Z,0.50
2019-03-18T03:59:50.960Z,0.30
2019-03-18T04:00:50.949Z,0.50
2019-03-18T04:01:50.996Z,0.70
2019-03-18T04:02:51.738Z,0.70
2019-03-18T04:03:50.923Z,0.80
2019-03-18T04:04:50.934Z,0.30
2019-03-18T04:05:50.896Z,1.00
2019-03-18T04:06:50.914Z,0.40
2019-03-18T04:07:50.878Z,0.70
2019-03-18T04:08:50.864Z,0.30
2019-03-18T04:09:51.739Z,0.20
2019-03-18T04:10:50.854Z,0.50
2019-03-18T04:11:51.265Z,0.60
2019-03-18T04:12:50.817Z,0.60
2019-03-18T04:13:51.738Z,0.80
2019-03-18T04:14:50.796Z,0.30
2019-03-18T04:15:50.822Z,0.50
2019-03-18T04:17:01.727Z,0.40
2019-03-18T04:17:50.767Z,0.30
2019-03-18T04:18:50.752Z,0.50
2019-03-18T04:19:50.753Z,0.20
2019-03-18T04:20:51.257Z,0.70
2019-03-18T04:21:51.137Z,0.70
2019-03-18T04:22:50.735Z,0.20
2019-03-18T04:23:50.699Z,0.30
2019-03-18T04:24:50.693Z,0.40
2019-03-18T04:25:51.245Z,0.20
2019-03-18T04:26:51.272Z,0.50
2019-03-18T04:27:50.744Z,0.50
2019-03-18T04:28:50.638Z,0.30
2019-03-18T04:29:50.629Z,1.10
2019-03-18T04:30:50.617Z,0.50
2019-03-18T04:31:50.630Z,0.80
2019-03-18T04:32:50.751Z,0.50
2019-03-18T04:33:50.588Z,0.80
2019-03-18T04:34:50.573Z,0.30
2019-03-18T04:35:50.563Z,0.60
2019-03-18T04:36:50.566Z,0.70
2019-03-18T04:37:50.555Z,0.40
2019-03-18T04:38:50.531Z,0.70
2019-03-18T04:39:50.521Z,1.10
2019-03-18T04:40:50.516Z,0.40
2019-03-18T04:41:50.497Z,0.30
2019-03-18T04:42:50.772Z,0.30
2019-03-18T04:43:50.474Z,0.30
2019-03-18T04:44:51.245Z,0.30
2019-03-18T04:45:50.469Z,0.80
2019-03-18T04:46:50.451Z,0.40
2019-03-18T04:47:50.430Z,1.10
2019-03-18T04:48:50.429Z,0.80
2019-03-18T04:49:51.240Z,0.20
2019-03-18T04:50:50.394Z,0.20
2019-03-18T04:51:50.401Z,0.20
2019-03-18T04:52:50.421Z,0.80
2019-03-18T04:53:50.383Z,0.30
2019-03-18T04:54:51.243Z,0.40
2019-03-18T04:55:50.342Z,0.20
2019-03-18T04:56:50.352Z,0.40
2019-03-18T04:57:51.244Z,0.30
2019-03-18T04:58:50.322Z,0.40
2019-03-18T04:59:51.239Z,0.40
2019-03-18T05:00:51.241Z,0.30
2019-03-18T05:01:51.291Z,0.50
2019-03-18T05:02:50.272Z,0.20
2019-03-18T05:03:50.784Z,0.40
2019-03-18T05:04:50.244Z,0.60
2019-03-18T05:05:50.741Z,0.60
2019-03-18T05:06:50.752Z,0.80
2019-03-18T05:07:50.256Z,0.30
2019-03-18T05:08:50.260Z,0.90
2019-03-18T05:09:50.206Z,0.40
2019-03-18T05:10:50.178Z,1.30
2019-03-18T05:11:50.180Z,0.30
2019-03-18T05:12:50.750Z,0.30
2019-03-18T05:13:50.192Z,1.30
2019-03-18T05:14:50.136Z,0.60
2019-03-18T05:15:50.150Z,0.20
2019-03-18T05:16:50.129Z,0.20
2019-03-18T05:17:50.743Z,0.30
2019-03-18T05:18:50.273Z,0.40
2019-03-18T05:19:50.109Z,0.40
2019-03-18T05:20:50.743Z,0.50
2019-03-18T05:21:50.107Z,0.40
2019-03-18T05:22:50.050Z,0.60
2019-03-18T05:23:50.058Z,0.50
2019-03-18T05:24:50.026Z,0.20
2019-03-18T05:25:50.745Z,0.30
2019-03-18T05:26:50.037Z,0.20
2019-03-18T05:27:49.993Z,0.40
2019-03-18T05:28:49.980Z,0.70
2019-03-18T05:29:49.978Z,0.20
2019-03-18T05:30:49.964Z,0.30
2019-03-18T05:31:50.757Z,0.50
2019-03-18T05:32:49.950Z,0.70
2019-03-18T05:33:49.927Z,0.60
2019-03-18T05:34:49.946Z,0.20
2019-03-18T05:35:49.914Z,0.30
2019-03-18T05:36:49.934Z,0.20
2019-03-18T05:37:49.886Z,0.20
2019-03-18T05:38:49.882Z,0.20
2019-03-18T05:39:49.883Z,0.20
2019-03-18T05:40:49.853Z,0.20
2019-03-18T05:41:49.906Z,2.30
2019-03-18T05:42:49.843Z,0.50
2019-03-18T05:43:49.828Z,0.20
2019-03-18T05:44:49.815Z,0.40
2019-03-18T05:45:49.797Z,0.40
2019-03-18T05:46:49.788Z,0.30
2019-03-18T05:47:49.792Z,0.40
2019-03-18T05:48:50.743Z,0.30
2019-03-18T05:49:49.761Z,0.20
2019-03-18T05:50:49.742Z,0.40
2019-03-18T05:51:49.736Z,0.20
2019-03-18T05:52:50.291Z,0.10
2019-03-18T05:53:50.275Z,0.60
2019-03-18T05:54:49.709Z,0.20
2019-03-18T05:55:49.699Z,0.30
2019-03-18T05:56:49.677Z,0.30
2019-03-18T05:57:50.255Z,0.30
2019-03-18T05:58:50.255Z,0.50
2019-03-18T05:59:49.760Z,0.30
2019-03-18T06:00:49.633Z,0.20
2019-03-18T06:01:49.636Z,0.20
2019-03-18T06:02:49.624Z,0.20
2019-03-18T06:03:49.601Z,0.30
2019-03-18T06:04:49.602Z,0.50
2019-03-18T06:05:49.761Z,0.50
2019-03-18T06:06:49.568Z,0.10
2019-03-18T06:07:49.559Z,0.20
2019-03-18T06:08:49.548Z,0.70
2019-03-18T06:09:49.537Z,0.20
2019-03-18T06:10:49.760Z,1.10
2019-03-18T06:11:49.514Z,0.30
2019-03-18T06:12:50.247Z,0.40
2019-03-18T06:13:49.491Z,0.20
2019-03-18T06:14:49.484Z,0.30
2019-03-18T06:15:49.481Z,0.60
2019-03-18T06:16:49.458Z,0.30
2019-03-18T06:17:52.735Z,0.20
2019-03-18T06:18:50.246Z,0.30
2019-03-18T06:19:49.437Z,0.30
2019-03-18T06:20:49.773Z,0.20
2019-03-18T06:21:49.409Z,0.90
2019-03-18T06:22:50.261Z,0.50
2019-03-18T06:23:50.250Z,0.20
2019-03-18T06:24:49.376Z,0.40
2019-03-18T06:25:49.766Z,0.20
2019-03-18T06:26:50.261Z,0.90
2019-03-18T06:27:50.291Z,0.20
2019-03-18T06:28:50.249Z,0.30
2019-03-18T06:29:49.341Z,0.20
2019-03-18T06:30:49.313Z,2.40
2019-03-18T06:31:49.308Z,1.10
2019-03-18T06:32:50.254Z,0.40
2019-03-18T06:33:49.287Z,0.40
2019-03-18T06:34:49.271Z,0.60
2019-03-18T06:35:49.275Z,0.50
2019-03-18T06:36:49.239Z,0.70
2019-03-18T06:37:49.763Z,0.30
2019-03-18T06:38:49.221Z,0.80
2019-03-18T06:39:49.225Z,0.30
2019-03-18T06:40:49.198Z,0.50
2019-03-18T06:41:49.191Z,0.30
2019-03-18T06:42:49.792Z,1.60
2019-03-18T06:43:49.169Z,0.60
2019-03-18T06:44:49.164Z,0.30
2019-03-18T06:45:49.144Z,0.20
2019-03-18T06:46:49.141Z,0.40
2019-03-18T06:47:49.132Z,0.80
2019-03-18T06:48:49.111Z,1.20
2019-03-18T06:49:49.748Z,0.90
2019-03-18T06:50:49.092Z,0.70
2019-03-18T06:51:49.082Z,0.40
2019-03-18T06:52:49.079Z,0.80
2019-03-18T06:53:49.054Z,0.20
2019-03-18T06:54:49.047Z,0.50
2019-03-18T06:55:49.758Z,1.80
2019-03-18T06:56:49.053Z,0.50
2019-03-18T06:57:49.029Z,0.20
2019-03-18T06:58:49.000Z,0.40
2019-03-18T06:59:48.992Z,0.20
2019-03-18T07:00:48.995Z,0.60
2019-03-18T07:01:49.260Z,1.30
2019-03-18T07:02:49.757Z,0.60
2019-03-18T07:03:48.951Z,0.40
2019-03-18T07:04:49.749Z,1.00
2019-03-18T07:05:49.750Z,0.60
2019-03-18T07:06:49.265Z,0.50
2019-03-18T07:07:49.755Z,0.40
2019-03-18T07:08:48.896Z,1.10
2019-03-18T07:09:48.899Z,0.20
2019-03-18T07:10:48.873Z,0.30
2019-03-18T07:11:48.939Z,1.40
2019-03-18T07:12:49.754Z,1.20
2019-03-18T07:13:48.850Z,2.20
2019-03-18T07:14:48.825Z,1.30
2019-03-18T07:15:48.822Z,0.50
2019-03-18T07:16:48.821Z,1.30
2019-03-18T07:17:48.796Z,0.60
2019-03-18T07:18:48.785Z,0.50
2019-03-18T07:19:48.790Z,2.30
2019-03-18T07:20:48.773Z,1.50
2019-03-18T07:21:48.769Z,1.70
2019-03-18T07:22:48.753Z,0.50
2019-03-18T07:23:48.729Z,0.40
2019-03-18T07:24:48.722Z,0.40
2019-03-18T07:25:49.270Z,0.20
2019-03-18T07:26:48.736Z,0.90
2019-03-18T07:27:49.265Z,0.20
2019-03-18T07:28:48.676Z,0.30
2019-03-18T07:29:49.252Z,0.20
2019-03-18T07:30:49.253Z,0.80
2019-03-18T07:31:48.659Z,1.80
2019-03-18T07:32:48.765Z,0.40
2019-03-18T07:33:48.622Z,0.70
2019-03-18T07:34:48.616Z,0.40
2019-03-18T07:35:49.263Z,0.20
2019-03-18T07:36:48.591Z,0.50
2019-03-18T07:37:48.596Z,0.60
2019-03-18T07:38:49.251Z,0.50
2019-03-18T07:39:48.562Z,0.70
2019-03-18T07:40:48.547Z,1.10
2019-03-18T07:41:48.540Z,0.70
2019-03-18T07:42:48.782Z,4.80
2019-03-18T07:43:49.253Z,3.60
2019-03-18T07:44:48.507Z,3.60
2019-03-18T07:45:49.250Z,2.50
2019-03-18T07:46:48.573Z,1.70
2019-03-18T07:47:48.772Z,1.20
2019-03-18T07:48:49.265Z,1.10
2019-03-18T07:49:48.459Z,2.10
2019-03-18T07:50:48.440Z,1.20
2019-03-18T07:51:49.259Z,2.10
2019-03-18T07:52:48.436Z,3.40
2019-03-18T07:53:49.253Z,2.70
2019-03-18T07:54:48.406Z,6.10
2019-03-18T07:55:48.387Z,1.80
2019-03-18T07:56:48.376Z,1.60
2019-03-18T07:57:48.374Z,5.10
2019-03-18T07:58:49.260Z,1.30
2019-03-18T07:59:48.347Z,2.30
2019-03-18T08:00:48.376Z,1.90
2019-03-18T08:01:49.253Z,2.50
2019-03-18T08:02:48.785Z,2.50
2019-03-18T08:03:48.314Z,4.20
2019-03-18T08:04:48.306Z,3.80
2019-03-18T08:05:48.349Z,1.80
2019-03-18T08:06:48.268Z,2.30
2019-03-18T08:07:48.770Z,1.90
2019-03-18T08:08:48.257Z,2.60
2019-03-18T08:09:48.755Z,2.20
2019-03-18T08:10:48.753Z,1.00
2019-03-18T08:11:48.214Z,3.00
2019-03-18T08:12:48.263Z,4.40
2019-03-18T08:13:48.217Z,0.90
2019-03-18T08:14:48.182Z,2.50
2019-03-18T08:15:48.172Z,1.50
2019-03-18T08:16:48.758Z,4.70
2019-03-18T08:17:48.164Z,4.70
2019-03-18T08:18:48.280Z,2.00
2019-03-18T08:19:48.785Z,1.00
2019-03-18T08:20:48.164Z,4.40
2019-03-18T08:21:48.156Z,3.70
2019-03-18T08:22:48.099Z,4.30
2019-03-18T08:23:48.284Z,2.00
2019-03-18T08:24:48.075Z,3.10
2019-03-18T08:25:48.082Z,4.00
2019-03-18T08:26:48.054Z,2.70
2019-03-18T08:27:48.833Z,2.90
2019-03-18T08:28:48.080Z,2.10
2019-03-18T08:29:48.021Z,2.90
2019-03-18T08:30:48.758Z,2.20
2019-03-18T08:31:47.998Z,0.60
2019-03-18T08:32:47.988Z,3.50
2019-03-18T08:33:48.280Z,2.20
2019-03-18T08:34:47.968Z,3.50
2019-03-18T08:35:47.960Z,1.30
2019-03-18T08:36:47.945Z,2.00
2019-03-18T08:37:47.935Z,2.00
2019-03-18T08:38:48.279Z,2.60
2019-03-18T08:39:47.917Z,1.30
2019-03-18T08:40:47.909Z,3.80
2019-03-18T08:41:47.895Z,3.40
2019-03-18T08:42:47.885Z,1.90
2019-03-18T08:43:47.917Z,1.10
2019-03-18T08:44:47.860Z,4.40
2019-03-18T08:45:47.854Z,2.00
2019-03-18T08:46:47.849Z,3.90
2019-03-18T08:47:47.826Z,2.40
2019-03-18T08:48:55.758Z,1.80
2019-03-18T08:49:47.804Z,2.60
2019-03-18T08:50:47.796Z,3.10
2019-03-18T08:51:48.895Z,2.80
2019-03-18T08:52:48.757Z,2.80
2019-03-18T08:53:47.779Z,2.80
2019-03-18T08:54:48.260Z,2.20
2019-03-18T08:55:47.748Z,1.80
2019-03-18T08:56:47.742Z,3.00
2019-03-18T08:57:47.715Z,2.60
2019-03-18T08:58:47.710Z,1.90
2019-03-18T08:59:47.733Z,2.90
2019-03-18T09:00:47.690Z,2.00
2019-03-18T09:01:47.681Z,2.90
2019-03-18T09:02:47.666Z,2.20
2019-03-18T09:03:47.757Z,4.60
2019-03-18T09:04:47.658Z,1.60
2019-03-18T09:05:47.646Z,2.50
2019-03-18T09:06:48.266Z,3.00
2019-03-18T09:07:47.607Z,5.00
2019-03-18T09:08:48.257Z,3.10
2019-03-18T09:09:47.793Z,1.00
2019-03-18T09:10:48.333Z,2.40
2019-03-18T09:11:47.566Z,1.70
2019-03-18T09:12:47.563Z,5.30
2019-03-18T09:13:47.553Z,2.80
2019-03-18T09:14:47.799Z,7.00
2019-03-18T09:15:47.522Z,2.50
2019-03-18T09:16:47.550Z,5.40
2019-03-18T09:17:47.504Z,2.20
2019-03-18T09:18:47.504Z,5.10
2019-03-18T09:19:47.490Z,4.20
2019-03-18T09:20:47.468Z,3.20
2019-03-18T09:21:47.462Z,4.20
2019-03-18T09:22:47.484Z,4.80
2019-03-18T09:23:47.449Z,3.90
2019-03-18T09:24:47.436Z,5.10
2019-03-18T09:25:47.434Z,4.00
2019-03-18T09:26:47.406Z,5.00
2019-03-18T09:27:47.446Z,2.90
2019-03-18T09:28:48.283Z,2.50
2019-03-18T09:29:47.383Z,3.70
2019-03-18T09:30:47.389Z,3.60
2019-03-18T09:31:48.264Z,1.70
2019-03-18T09:32:48.433Z,3.00
2019-03-18T09:33:47.335Z,4.40
2019-03-18T09:34:47.780Z,2.30
2019-03-18T09:35:47.319Z,4.80
2019-03-18T09:36:48.262Z,2.60
2019-03-18T09:37:47.290Z,4.00
2019-03-18T09:38:47.281Z,1.90
2019-03-18T09:39:47.279Z,2.50
2019-03-18T09:40:47.264Z,3.50
2019-03-18T09:41:47.788Z,2.40
2019-03-18T09:42:47.791Z,1.70
2019-03-18T09:43:47.315Z,3.90
2019-03-18T09:44:47.223Z,2.20
2019-03-18T09:45:47.202Z,4.80
2019-03-18T09:46:47.842Z,5.20
2019-03-18T09:47:47.244Z,5.40
2019-03-18T09:48:47.957Z,3.60
2019-03-18T09:49:47.185Z,3.00
2019-03-18T09:50:48.022Z,2.40
2019-03-18T09:51:47.760Z,5.10
2019-03-18T09:52:47.216Z,1.60
2019-03-18T09:53:47.761Z,4.00
2019-03-18T09:54:47.303Z,3.10
2019-03-18T09:55:47.097Z,3.80
2019-03-18T09:56:47.794Z,3.10
2019-03-18T09:57:47.767Z,3.00
2019-03-18T09:58:47.082Z,2.50
2019-03-18T09:59:47.320Z,2.10
2019-03-18T10:00:47.120Z,2.70
2019-03-18T10:01:47.039Z,4.10
2019-03-18T10:02:47.061Z,4.20
2019-03-18T10:03:47.010Z,3.10
2019-03-18T10:04:47.300Z,5.80
2019-03-18T10:05:46.996Z,2.10
2019-03-18T10:06:48.424Z,3.40
2019-03-18T10:07:46.964Z,2.30
2019-03-18T10:08:46.951Z,3.40
2019-03-18T10:09:46.973Z,3.20
2019-03-18T10:10:47.765Z,5.30
2019-03-18T10:11:46.932Z,4.90
2019-03-18T10:12:46.911Z,1.20
2019-03-18T10:13:46.903Z,2.60
2019-03-18T10:14:47.781Z,3.00
2019-03-18T10:15:46.895Z,4.30
2019-03-18T10:16:46.878Z,4.40
2019-03-18T10:17:46.856Z,4.70
2019-03-18T10:18:47.781Z,5.30
2019-03-18T10:19:46.834Z,5.20
2019-03-18T10:20:46.830Z,2.50
2019-03-18T10:21:46.834Z,3.60
2019-03-18T10:22:46.834Z,4.00
2019-03-18T10:23:46.792Z,3.00
2019-03-18T10:24:46.799Z,1.60
2019-03-18T10:25:46.798Z,3.80
2019-03-18T10:26:46.778Z,4.70
2019-03-18T10:27:46.755Z,2.50
2019-03-18T10:28:46.753Z,2.40
2019-03-18T10:29:46.740Z,3.10
2019-03-18T10:30:46.735Z,5.50
2019-03-18T10:31:46.708Z,2.30
2019-03-18T10:32:46.723Z,3.00
2019-03-18T10:33:46.707Z,4.70
2019-03-18T10:34:46.673Z,3.00
2019-03-18T10:35:46.694Z,3.40
2019-03-18T10:36:46.648Z,1.40
2019-03-18T10:37:46.641Z,4.40
2019-03-18T10:38:46.631Z,2.90
2019-03-18T10:39:46.717Z,1.30
2019-03-18T10:40:46.780Z,2.90
2019-03-18T10:41:46.605Z,2.40
2019-03-18T10:42:46.599Z,2.10
2019-03-18T10:43:46.579Z,4.60
2019-03-18T10:44:46.582Z,1.80
2019-03-18T10:45:46.571Z,1.70
2019-03-18T10:46:46.546Z,3.30
2019-03-18T10:47:46.531Z,3.50
2019-03-18T10:48:46.520Z,1.30
2019-03-18T10:49:46.765Z,2.90
2019-03-18T10:50:46.797Z,2.90
2019-03-18T10:51:48.313Z,1.80
2019-03-18T10:52:46.570Z,3.30
2019-03-18T10:53:46.481Z,3.10
2019-03-18T10:54:46.458Z,1.50
2019-03-18T10:55:46.453Z,3.00
2019-03-18T10:56:46.434Z,1.90
2019-03-18T10:57:46.433Z,4.40
2019-03-18T10:58:46.424Z,2.30
2019-03-18T10:59:46.410Z,2.50
2019-03-18T11:00:46.404Z,4.90
2019-03-18T11:01:46.380Z,2.10
2019-03-18T11:02:46.372Z,2.50
2019-03-18T11:03:46.381Z,5.50
2019-03-18T11:04:46.370Z,4.30
2019-03-18T11:05:46.399Z,2.60
2019-03-18T11:06:46.325Z,2.70
2019-03-18T11:07:47.327Z,3.10
2019-03-18T11:08:46.314Z,2.20
2019-03-18T11:09:46.294Z,3.00
2019-03-18T11:10:46.289Z,4.00
2019-03-18T11:11:46.340Z,2.80
2019-03-18T11:12:46.253Z,2.70
2019-03-18T11:13:46.246Z,4.60
2019-03-18T11:14:46.243Z,4.50
2019-03-18T11:15:46.229Z,2.80
2019-03-18T11:16:46.449Z,5.00
2019-03-18T11:17:46.773Z,4.00
2019-03-18T11:18:46.191Z,3.90
2019-03-18T11:19:57.488Z,4.80
2019-03-18T11:20:46.182Z,4.00
2019-03-18T11:21:46.170Z,2.50
2019-03-18T11:22:46.181Z,2.70
2019-03-18T11:23:46.800Z,3.60
2019-03-18T11:24:46.768Z,2.10
2019-03-18T11:25:46.125Z,3.40
2019-03-18T11:26:46.333Z,3.60
2019-03-18T11:27:46.108Z,4.70
2019-03-18T11:28:46.078Z,2.50
2019-03-18T11:29:46.771Z,3.80
2019-03-18T11:30:46.057Z,5.10
2019-03-18T11:31:46.067Z,4.80
2019-03-18T11:32:46.769Z,2.50
2019-03-18T11:33:46.040Z,1.70
2019-03-18T11:34:46.029Z,1.20
2019-03-18T11:35:46.002Z,3.40
2019-03-18T11:36:45.999Z,3.70
2019-03-18T11:37:46.004Z,1.50
2019-03-18T11:38:45.979Z,3.00
2019-03-18T11:39:45.968Z,1.50
2019-03-18T11:40:45.987Z,4.50
2019-03-18T11:41:45.962Z,4.40
2019-03-18T11:42:45.928Z,1.50
2019-03-18T11:43:45.914Z,3.00
2019-03-18T11:44:45.919Z,3.60
2019-03-18T11:45:45.890Z,3.60
2019-03-18T11:46:45.970Z,3.40
2019-03-18T11:47:45.882Z,3.40
2019-03-18T11:48:45.873Z,4.00
2019-03-18T11:49:45.866Z,3.00
2019-03-18T11:50:45.845Z,4.90
2019-03-18T11:51:46.779Z,1.50
2019-03-18T11:52:45.820Z,3.20
2019-03-18T11:53:45.802Z,4.10
2019-03-18T11:54:46.793Z,3.40
2019-03-18T11:55:45.782Z,1.50
2019-03-18T11:56:45.777Z,3.20
2019-03-18T11:57:45.777Z,4.70
2019-03-18T11:58:46.269Z,4.00
2019-03-18T11:59:46.981Z,4.40
2019-03-18T12:00:45.733Z,3.60
2019-03-18T12:01:45.719Z,2.10
2019-03-18T12:02:45.782Z,4.90
2019-03-18T12:03:45.689Z,3.40
2019-03-18T12:04:46.281Z,4.80
2019-03-18T12:05:45.672Z,1.40
2019-03-18T12:06:46.289Z,6.20
2019-03-18T12:07:45.777Z,4.30
2019-03-18T12:08:45.633Z,1.80
2019-03-18T12:09:45.637Z,3.90
2019-03-18T12:10:46.272Z,2.20
2019-03-18T12:11:45.614Z,4.70
2019-03-18T12:12:45.788Z,1.40
2019-03-18T12:13:45.589Z,2.60
2019-03-18T12:14:46.276Z,5.60
2019-03-18T12:15:45.574Z,3.80
2019-03-18T12:16:46.297Z,5.00
2019-03-18T12:17:45.553Z,3.80
2019-03-18T12:18:46.277Z,4.20
2019-03-18T12:19:45.510Z,3.60
2019-03-18T12:20:46.275Z,4.60
2019-03-18T12:21:46.306Z,4.10
2019-03-18T12:22:45.491Z,1.90
2019-03-18T12:23:45.465Z,2.60
2019-03-18T12:24:45.460Z,2.90
2019-03-18T12:25:45.443Z,5.60
2019-03-18T12:26:45.436Z,2.70
2019-03-18T12:27:45.782Z,4.20
2019-03-18T12:28:45.414Z,2.50
2019-03-18T12:29:45.403Z,1.60
2019-03-18T12:30:45.431Z,1.70
2019-03-18T12:31:45.373Z,4.00
2019-03-18T12:32:45.815Z,4.60
2019-03-18T12:33:46.330Z,2.50
2019-03-18T12:34:45.357Z,1.80
2019-03-18T12:35:46.272Z,1.90
2019-03-18T12:36:45.326Z,5.20
2019-03-18T12:37:45.347Z,2.30
2019-03-18T12:38:45.300Z,2.40
2019-03-18T12:39:45.291Z,2.70
2019-03-18T12:40:45.343Z,3.60
2019-03-18T12:41:45.285Z,1.50
2019-03-18T12:42:45.256Z,4.30
2019-03-18T12:43:45.290Z,3.70
2019-03-18T12:44:45.288Z,6.40
2019-03-18T12:45:45.234Z,5.40
2019-03-18T12:46:45.224Z,3.20
2019-03-18T12:47:45.774Z,2.50
2019-03-18T12:48:45.290Z,3.70
2019-03-18T12:49:45.777Z,1.90
2019-03-18T12:50:55.657Z,3.50
2019-03-18T12:51:45.150Z,3.90
2019-03-18T12:52:45.196Z,4.50
2019-03-18T12:53:45.280Z,2.80
2019-03-18T12:54:45.119Z,5.90
2019-03-18T12:55:45.127Z,1.50
2019-03-18T12:56:45.100Z,0.90
2019-03-18T12:57:45.774Z,3.90
2019-03-18T12:58:45.085Z,3.50
2019-03-18T12:59:45.782Z,2.00
2019-03-18T13:00:45.839Z,3.10
2019-03-18T13:01:45.782Z,1.80
2019-03-18T13:02:45.058Z,2.20
2019-03-18T13:03:45.337Z,2.90
2019-03-18T13:04:45.010Z,2.80
2019-03-18T13:05:45.818Z,3.70
2019-03-18T13:06:44.994Z,5.90
2019-03-18T13:07:45.772Z,4.70
2019-03-18T13:08:45.008Z,2.60
2019-03-18T13:09:44.953Z,1.20
2019-03-18T13:10:44.964Z,1.40
2019-03-18T13:11:45.784Z,4.80
2019-03-18T13:12:44.920Z,1.30
2019-03-18T13:13:45.291Z,3.50
2019-03-18T13:14:44.895Z,1.40
2019-03-18T13:15:44.898Z,1.80
2019-03-18T13:16:44.885Z,1.70
2019-03-18T13:17:44.862Z,3.00
2019-03-18T13:18:44.877Z,1.70