createdAt,value
2019-02-08T00:01:41.963Z,26.90
2019-02-08T00:04:11.271Z,26.03
2019-02-08T00:06:40.620Z,26.00
2019-02-08T00:09:10.874Z,25.73
2019-02-08T00:11:40.093Z,24.27
2019-02-08T00:14:09.763Z,26.60
2019-02-08T00:16:39.233Z,27.27
2019-02-08T00:19:08.531Z,29.07
2019-02-08T00:21:37.955Z,26.57
2019-02-08T00:24:07.285Z,30.90
2019-02-08T00:26:36.504Z,27.83
2019-02-08T00:29:07.293Z,31.23
2019-02-08T00:31:36.511Z,29.77
2019-02-08T00:34:06.219Z,28.33
2019-02-08T00:36:35.505Z,30.93
2019-02-08T00:39:09.531Z,30.13
2019-02-08T00:41:38.820Z,33.13
2019-02-08T00:44:08.229Z,30.80
2019-02-08T00:46:37.461Z,36.53
2019-02-08T00:49:06.783Z,34.67
2019-02-08T00:51:36.094Z,35.20
2019-02-08T00:54:05.642Z,34.13
2019-02-08T00:56:35.420Z,37.00
2019-02-08T00:59:05.250Z,32.03
2019-02-08T01:01:34.462Z,34.17
2019-02-08T01:04:03.829Z,36.60
2019-02-08T01:06:33.150Z,37.87
2019-02-08T01:09:03.036Z,42.43
2019-02-08T01:11:32.235Z,36.77
2019-02-08T01:14:01.421Z,41.37
2019-02-08T01:16:30.820Z,36.57
2019-02-08T01:19:00.014Z,29.50
2019-02-08T01:21:29.255Z,34.77
2019-02-08T01:23:58.727Z,34.43
2019-02-08T01:26:27.913Z,38.07
2019-02-08T01:28:57.100Z,35.47
2019-02-08T01:31:26.625Z,35.23
2019-02-08T01:33:55.844Z,32.20
2019-02-08T01:36:25.032Z,36.03
2019-02-08T01:38:54.524Z,34.63
2019-02-08T01:41:23.710Z,37.50
2019-02-08T01:43:53.336Z,36.57
2019-02-08T01:46:22.639Z,40.07
2019-02-08T01:48:51.938Z,34.90
2019-02-08T01:51:21.128Z,36.40
2019-02-08T01:53:50.630Z,34.07
2019-02-08T01:56:19.828Z,40.97
2019-02-08T01:58:49.044Z,33.27
2019-02-08T02:01:18.403Z,38.83
2019-02-08T02:03:47.596Z,35.40
2019-02-08T02:06:16.795Z,39.07
2019-02-08T02:08:46.432Z,36.77
2019-02-08T02:11:15.644Z,33.73
2019-02-08T02:13:44.824Z,32.77
2019-02-08T02:16:14.342Z,37.07
2019-02-08T02:18:43.561Z,32.00
2019-02-08T02:21:12.775Z,37.70
2019-02-08T02:23:42.226Z,30.37
2019-02-08T02:26:11.426Z,39.57
2019-02-08T02:28:40.630Z,28.83
2019-02-08T02:31:10.124Z,31.70
2019-02-08T02:33:39.324Z,30.57
2019-02-08T02:36:08.536Z,30.67
2019-02-08T02:38:37.959Z,32.37
2019-02-08T02:41:07.206Z,31.50
2019-02-08T02:43:36.403Z,33.27
2019-02-08T02:46:05.769Z,38.33
2019-02-08T02:48:34.948Z,28.53
2019-02-08T02:51:04.186Z,29.57
2019-02-08T02:53:33.632Z,36.53
2019-02-08T02:56:02.816Z,32.17
2019-02-08T02:58:32.044Z,29.73
2019-02-08T03:01:01.389Z,32.17
2019-02-08T03:03:30.568Z,32.53
2019-02-08T03:05:59.804Z,39.23
2019-02-08T03:08:29.319Z,34.03
2019-02-08T03:10:59.029Z,34.53
2019-02-08T03:13:28.216Z,30.10
2019-02-08T03:15:57.639Z,37.47
2019-02-08T03:18:26.843Z,28.63
2019-02-08T03:20:56.060Z,33.47
2019-02-08T03:23:25.656Z,31.70
2019-02-08T03:25:54.905Z,35.20
2019-02-08T03:28:24.141Z,35.13
2019-02-08T03:30:58.462Z,38.90
2019-02-08T03:33:27.829Z,36.30
2019-02-08T03:35:57.011Z,33.63
2019-02-08T03:38:26.550Z,36.57
2019-02-08T03:40:56.070Z,38.30
2019-02-08T03:43:25.282Z,36.23
2019-02-08T03:45:54.634Z,36.17
2019-02-08T03:48:24.087Z,36.43
2019-02-08T03:50:53.312Z,35.57
2019-02-08T03:53:22.870Z,35.67
2019-02-08T03:55:57.995Z,38.53
2019-02-08T03:58:23.005Z,40.80
2019-02-08T04:01:06.283Z,37.67
2019-02-08T04:03:35.571Z,40.57
2019-02-08T04:06:05.496Z,41.07
2019-02-08T04:08:35.053Z,39.73
2019-02-08T04:11:04.644Z,37.37
2019-02-08T04:13:33.977Z,34.63
2019-02-08T04:16:03.453Z,38.03
2019-02-08T04:18:32.626Z,38.40
2019-02-08T04:21:01.820Z,47.10
2019-02-08T04:23:31.271Z,44.73
2019-02-08T04:26:00.456Z,45.60
2019-02-08T04:28:29.662Z,40.07
2019-02-08T04:30:59.153Z,38.63
2019-02-08T04:33:28.348Z,44.83
2019-02-08T04:35:59.216Z,46.20
2019-02-08T04:38:28.556Z,45.37
2019-02-08T04:40:57.857Z,41.57
2019-02-08T04:43:27.186Z,40.77
2019-02-08T04:45:56.705Z,46.73
2019-02-08T04:48:25.894Z,49.53
2019-02-08T04:50:55.086Z,44.93
2019-02-08T04:53:24.614Z,44.93
2019-02-08T04:55:53.792Z,42.13
2019-02-08T04:58:23.059Z,46.17
2019-02-08T05:00:53.539Z,43.27
2019-02-08T05:03:22.728Z,47.97
2019-02-08T05:05:51.935Z,45.67
2019-02-08T05:08:21.419Z,47.57
2019-02-08T05:10:50.621Z,43.10
2019-02-08T05:13:19.842Z,42.30
2019-02-08T05:15:49.286Z,52.30
2019-02-08T05:18:18.534Z,43.73
2019-02-08T05:20:47.749Z,43.30
2019-02-08T05:23:17.514Z,35.73
2019-02-08T05:25:46.709Z,42.23
2019-02-08T05:28:16.308Z,39.53
2019-02-08T05:30:45.831Z,40.33
2019-02-08T05:33:15.077Z,41.90
2019-02-08T05:35:44.295Z,35.43
2019-02-08T05:38:13.732Z,36.73
2019-02-08T05:40:42.929Z,37.47
2019-02-08T05:43:12.136Z,31.47
2019-02-08T05:45:41.767Z,38.60
2019-02-08T05:48:10.966Z,29.13
2019-02-08T05:50:40.167Z,38.00
2019-02-08T05:53:09.629Z,32.60
2019-02-08T05:55:38.823Z,35.10
2019-02-08T05:58:08.110Z,34.10
2019-02-08T06:01:09.920Z,36.73
2019-02-08T06:03:39.138Z,32.50
2019-02-08T06:06:08.365Z,36.83
2019-02-08T06:08:37.767Z,29.07
2019-02-08T06:11:06.998Z,35.63
2019-02-08T06:13:36.197Z,31.00
2019-02-08T06:16:05.993Z,28.77
2019-02-08T06:18:35.297Z,24.17
2019-02-08T06:21:04.858Z,26.60
2019-02-08T06:23:34.412Z,26.33
2019-02-08T06:26:03.642Z,27.33
2019-02-08T06:28:32.863Z,26.43
2019-02-08T06:31:02.189Z,30.63
2019-02-08T06:33:31.399Z,29.17
2019-02-08T06:36:00.604Z,28.70
2019-02-08T06:38:29.990Z,22.40
2019-02-08T06:40:59.195Z,25.67
2019-02-08T06:43:28.387Z,27.83
2019-02-08T06:45:59.598Z,26.10
2019-02-08T06:48:28.808Z,22.07
2019-02-08T06:51:00.600Z,23.87
2019-02-08T06:53:29.840Z,23.33
2019-02-08T06:55:59.043Z,22.27
2019-02-08T06:58:41.644Z,23.80
2019-02-08T07:01:36.145Z,18.23
2019-02-08T07:04:37.143Z,23.03
2019-02-08T07:07:17.458Z,14.80
2019-02-08T07:09:54.900Z,16.67
2019-02-08T07:12:41.765Z,20.67
2019-02-08T07:15:29.015Z,15.77
2019-02-08T07:18:16.131Z,16.77
2019-02-08T07:21:22.829Z,17.10
2019-02-08T07:24:20.389Z,17.27
2019-02-08T07:27:24.086Z,16.03
2019-02-08T07:30:12.248Z,15.23
2019-02-08T07:32:59.645Z,16.00
2019-02-08T07:35:47.797Z,11.70
2019-02-08T07:38:37.978Z,13.37
2019-02-08T07:41:28.649Z,7.70
2019-02-08T07:44:17.157Z,9.73
2019-02-08T07:47:10.242Z,14.50
2019-02-08T07:50:03.867Z,11.33
2019-02-08T07:52:55.298Z,7.70
2019-02-08T07:55:53.148Z,14.83
2019-02-08T07:58:40.103Z,11.33
2019-02-08T08:01:37.666Z,9.33
2019-02-08T08:04:43.061Z,7.57
2019-02-08T08:07:20.759Z,9.90
2019-02-08T08:10:20.915Z,4.80
2019-02-08T08:12:58.680Z,9.20
2019-02-08T08:15:48.015Z,6.77
2019-02-08T08:18:38.564Z,5.37
2019-02-08T08:21:32.895Z,5.57
2019-02-08T08:24:31.163Z,7.30
2019-02-08T08:27:25.401Z,4.43
2019-02-08T08:30:21.762Z,7.80
2019-02-08T08:33:08.871Z,4.07
2019-02-08T08:36:17.697Z,7.67
2019-02-08T08:39:27.584Z,4.27
2019-02-08T08:42:21.761Z,4.87
2019-02-08T08:45:26.852Z,4.10
2019-02-08T08:48:41.632Z,3.87
2019-02-08T08:51:56.748Z,5.63
2019-02-08T08:55:13.098Z,3.20
2019-02-08T08:58:11.282Z,1.90
2019-02-08T09:01:16.388Z,3.60
2019-02-08T09:04:01.511Z,5.80
2019-02-08T09:07:35.877Z,2.67
2019-02-08T09:10:39.314Z,2.83
2019-02-08T09:13:57.654Z,2.57
2019-02-08T09:16:52.444Z,2.97
2019-02-08T09:20:08.965Z,3.23
2019-02-08T09:23:37.157Z,2.23
2019-02-08T09:26:39.694Z,1.80
2019-02-08T09:29:48.312Z,2.97
2019-02-08T09:32:37.014Z,4.47
2019-02-08T09:35:34.472Z,4.77
2019-02-08T09:38:44.637Z,2.23
2019-02-08T09:42:00.441Z,3.10
2019-02-08T09:45:09.580Z,3.43
2019-02-08T09:48:03.557Z,3.13
2019-02-08T09:51:32.618Z,2.93
2019-02-08T09:54:38.251Z,4.03
2019-02-08T09:57:43.310Z,1.47
2019-02-08T10:00:51.992Z,3.77
2019-02-08T10:04:15.221Z,0.80
2019-02-08T10:07:08.274Z,1.80
2019-02-08T10:10:15.945Z,2.30
2019-02-08T10:13:30.438Z,3.00
2019-02-08T10:16:35.958Z,2.37
2019-02-08T10:19:51.158Z,3.00
2019-02-08T10:23:19.643Z,2.27
2019-02-08T10:26:14.796Z,1.80
2019-02-08T10:29:26.641Z,1.80
2019-02-08T10:32:31.382Z,1.57
2019-02-08T10:35:42.637Z,1.10
2019-02-08T10:38:52.545Z,0.90
2019-02-08T10:41:48.042Z,2.27
2019-02-08T10:45:06.548Z,2.83
2019-02-08T10:48:14.974Z,3.17
2019-02-08T10:51:34.681Z,1.93
2019-02-08T10:54:49.371Z,0.70
2019-02-08T10:57:46.490Z,0.87
2019-02-08T11:01:05.334Z,0.93
2019-02-08T11:04:27.114Z,1.33
2019-02-08T11:07:27.751Z,3.37
2019-02-08T11:10:28.177Z,2.53
2019-02-08T11:13:34.429Z,1.33
2019-02-08T11:16:36.401Z,1.80
2019-02-08T11:19:20.210Z,2.10
2019-02-08T11:21:51.034Z,2.30
2019-02-08T11:24:22.982Z,2.30
2019-02-08T11:26:52.823Z,2.57
2019-02-08T11:29:22.493Z,1.63
2019-02-08T11:31:51.967Z,0.80
2019-02-08T11:34:21.203Z,3.87
2019-02-08T11:36:50.418Z,2.83
2019-02-08T11:39:20.749Z,2.23
2019-02-08T11:41:51.187Z,0.83
2019-02-08T11:44:22.433Z,4.07
2019-02-08T11:46:52.756Z,4.67
2019-02-08T11:49:22.088Z,2.00
2019-02-08T11:51:51.541Z,1.53
2019-02-08T11:54:20.732Z,1.40
2019-02-08T11:56:49.972Z,2.50
2019-02-08T11:59:19.343Z,1.67
2019-02-08T12:01:50.988Z,5.23
2019-02-08T12:04:20.643Z,2.70
2019-02-08T12:06:49.902Z,0.50
2019-02-08T12:09:19.186Z,1.90
2019-02-08T12:11:48.496Z,0.60
2019-02-08T12:14:17.839Z,1.60
2019-02-08T12:16:47.016Z,1.13
2019-02-08T12:19:16.451Z,0.47
2019-02-08T12:21:45.644Z,0.47
2019-02-08T12:24:16.326Z,0.53
2019-02-08T12:26:45.675Z,0.20
2019-02-08T12:29:14.881Z,0.30
2019-02-08T12:31:44.389Z,0.20
2019-02-08T12:34:13.937Z,0.77
2019-02-08T12:36:43.165Z,0.40
2019-02-08T12:39:12.809Z,0.37
2019-02-08T12:41:42.876Z,1.90
2019-02-08T12:44:12.432Z,0.30
2019-02-08T12:46:41.857Z,1.00
2019-02-08T12:49:11.294Z,0.57
2019-02-08T12:51:40.549Z,0.57
2019-02-08T12:54:09.831Z,0.13
2019-02-08T12:56:45.438Z,1.33
2019-02-08T12:59:10.197Z,0.63
2019-02-08T13:01:39.619Z,5.13
2019-02-08T13:04:08.885Z,3.53
2019-02-08T13:06:38.094Z,0.10
2019-02-08T13:09:11.524Z,0.63
2019-02-08T13:11:40.830Z,0.33
2019-02-08T13:14:10.008Z,1.00
2019-02-08T13:16:39.298Z,0.00
2019-02-08T13:19:08.541Z,0.90
2019-02-08T13:21:37.885Z,0.37
2019-02-08T13:24:07.535Z,0.50
2019-02-08T13:26:36.939Z,0.10
2019-02-08T13:29:06.390Z,1.23
2019-02-08T13:31:36.851Z,0.23
2019-02-08T13:34:15.663Z,0.30
2019-02-08T13:36:51.315Z,0.20
2019-02-08T13:39:21.766Z,0.10
2019-02-08T13:41:51.324Z,0.20
2019-02-08T13:44:24.592Z,0.47
2019-02-08T13:46:57.528Z,0.77
2019-02-08T13:49:31.875Z,0.37
2019-02-08T13:52:03.452Z,0.80
2019-02-08T13:54:33.113Z,0.20
2019-02-08T13:57:04.612Z,0.30
2019-02-08T13:59:34.562Z,0.10
2019-02-08T14:02:04.177Z,0.10
2019-02-08T14:04:33.883Z,0.20
2019-02-08T14:07:05.677Z,0.27
2019-02-08T14:09:34.976Z,0.97
2019-02-08T14:12:06.736Z,0.20
2019-02-08T14:14:36.524Z,0.27
2019-02-08T14:17:10.023Z,0.80
2019-02-08T14:19:40.582Z,0.90
2019-02-08T14:22:13.152Z,0.57
2019-02-08T14:24:48.540Z,1.00
2019-02-08T14:27:18.297Z,0.30
2019-02-08T14:30:04.876Z,0.73
2019-02-08T14:32:35.008Z,0.40
2019-02-08T14:35:08.395Z,1.43
2019-02-08T14:37:40.133Z,0.63
2019-02-08T14:40:12.555Z,0.30
2019-02-08T14:42:45.017Z,0.83
2019-02-08T14:45:15.845Z,0.60
2019-02-08T14:47:52.967Z,0.47
2019-02-08T14:50:24.353Z,0.60
2019-02-08T14:52:58.527Z,1.33
2019-02-08T14:55:29.421Z,0.33
2019-02-08T14:58:02.424Z,1.33
2019-02-08T15:00:31.749Z,0.70
2019-02-08T15:03:06.325Z,2.30
2019-02-08T15:05:35.613Z,0.63
2019-02-08T15:08:08.055Z,0.30
2019-02-08T15:10:40.022Z,0.40
2019-02-08T15:13:11.896Z,0.60
2019-02-08T15:15:41.441Z,1.80
2019-02-08T15:18:12.292Z,1.07
2019-02-08T15:20:42.026Z,0.83
2019-02-08T15:23:14.879Z,0.33
2019-02-08T15:25:46.568Z,0.87
2019-02-08T15:28:16.207Z,0.90
2019-02-08T15:30:45.924Z,0.90
2019-02-08T15:33:15.707Z,0.73
2019-02-08T15:35:46.995Z,0.77
2019-02-08T15:38:18.116Z,2.97
2019-02-08T15:40:53.525Z,2.50
2019-02-08T15:43:25.368Z,0.80
2019-02-08T15:45:59.070Z,1.07
2019-02-08T15:48:29.295Z,3.43
2019-02-08T15:51:01.264Z,1.40
2019-02-08T15:53:33.204Z,1.77
2019-02-08T15:56:10.220Z,1.27
2019-02-08T15:58:40.529Z,0.83
2019-02-08T16:01:12.789Z,2.60
2019-02-08T16:03:42.541Z,2.47
2019-02-08T16:06:12.418Z,2.67
2019-02-08T16:08:45.094Z,1.97
2019-02-08T16:11:16.936Z,2.27
2019-02-08T16:13:46.530Z,1.43
2019-02-08T16:16:18.000Z,1.47
2019-02-08T16:18:48.011Z,1.70
2019-02-08T16:21:25.172Z,3.27
2019-02-08T16:23:59.943Z,1.90
2019-02-08T16:26:29.820Z,1.87
2019-02-08T16:29:03.061Z,4.97
2019-02-08T16:31:33.922Z,3.40
2019-02-08T16:34:04.005Z,1.40
2019-02-08T16:36:36.663Z,2.03
2019-02-08T16:39:12.994Z,1.30
2019-02-08T16:41:45.826Z,2.97
2019-02-08T16:44:17.372Z,3.00
2019-02-08T16:46:51.602Z,3.50
2019-02-08T16:49:26.620Z,2.67
2019-02-08T16:51:55.881Z,0.63
2019-02-08T16:54:25.826Z,3.53
2019-02-08T16:56:55.303Z,2.37
2019-02-08T16:59:25.579Z,1.93
2019-02-08T17:01:56.743Z,3.07
2019-02-08T17:04:26.062Z,5.07
2019-02-08T17:06:59.458Z,3.53
2019-02-08T17:09:42.464Z,2.77
2019-02-08T17:12:11.905Z,2.53
2019-02-08T17:14:41.126Z,1.10
2019-02-08T17:17:13.615Z,4.00
2019-02-08T17:19:43.166Z,2.83
2019-02-08T17:22:12.459Z,1.20
2019-02-08T17:24:41.778Z,3.80
2019-02-08T17:27:11.308Z,4.87
2019-02-08T17:29:41.948Z,1.83
2019-02-08T17:32:14.605Z,5.47
2019-02-08T17:34:49.144Z,3.77
2019-02-08T17:37:19.625Z,3.50
2019-02-08T17:39:48.901Z,5.53
2019-02-08T17:42:19.646Z,4.27
2019-02-08T17:44:49.139Z,5.93
2019-02-08T17:47:19.565Z,4.67
2019-02-08T17:50:00.273Z,2.87
2019-02-08T17:52:29.568Z,4.63
2019-02-08T17:55:00.431Z,5.50
2019-02-08T17:57:40.180Z,1.70
2019-02-08T18:00:39.468Z,2.60
2019-02-08T18:03:08.829Z,4.43
2019-02-08T18:05:39.251Z,2.83
2019-02-08T18:08:13.706Z,2.63
2019-02-08T18:10:43.167Z,3.47
2019-02-08T18:13:12.924Z,3.07
2019-02-08T18:15:44.320Z,4.17
2019-02-08T18:18:28.758Z,3.27
2019-02-08T18:21:09.716Z,3.80
2019-02-08T18:23:42.422Z,6.53
2019-02-08T18:26:36.998Z,7.50
2019-02-08T18:29:06.476Z,5.20
2019-02-08T18:31:47.455Z,3.57
2019-02-08T18:34:18.993Z,4.20
2019-02-08T18:36:49.210Z,5.53
2019-02-08T18:39:20.256Z,2.73
2019-02-08T18:41:49.489Z,2.30
2019-02-08T18:44:19.522Z,5.67
2019-02-08T18:46:55.508Z,6.57
2019-02-08T18:49:47.342Z,2.77
2019-02-08T18:52:25.421Z,3.30
2019-02-08T18:54:57.708Z,3.93
2019-02-08T18:57:45.603Z,6.13
2019-02-08T19:00:19.292Z,3.03
2019-02-08T19:02:52.179Z,2.90
2019-02-08T19:05:45.522Z,3.33
2019-02-08T19:08:45.464Z,4.87
2019-02-08T19:12:02.740Z,5.93
2019-02-08T19:14:43.099Z,3.13
2019-02-08T19:17:37.983Z,3.13
2019-02-08T19:20:21.434Z,2.87
2019-02-08T19:22:51.312Z,2.87
2019-02-08T19:25:26.684Z,2.37
2019-02-08T19:27:56.614Z,3.93
2019-02-08T19:30:31.475Z,6.13
2019-02-08T19:33:24.394Z,4.73
2019-02-08T19:35:59.208Z,6.50
2019-02-08T19:38:35.272Z,3.43
2019-02-08T19:41:18.354Z,4.53
2019-02-08T19:44:01.955Z,4.37
2019-02-08T19:47:04.466Z,4.50
2019-02-08T19:49:33.861Z,3.73
2019-02-08T19:52:12.485Z,5.17
2019-02-08T19:55:45.771Z,4.77
2019-02-08T20:01:57.135Z,8.23
2019-02-08T20:04:30.685Z,3.57
2019-02-08T20:07:01.644Z,4.67
2019-02-08T20:09:54.369Z,5.50
2019-02-08T20:15:25.837Z,6.43
2019-02-08T20:17:57.084Z,2.77
2019-02-08T20:20:31.490Z,6.13
2019-02-08T20:23:11.757Z,5.13
2019-02-08T20:29:20.877Z,3.70
2019-02-08T20:32:33.099Z,5.90
2019-02-08T20:46:17.508Z,14.17
2019-02-08T20:48:49.768Z,6.03
2019-02-08T20:54:47.668Z,6.83
2019-02-08T20:57:28.228Z,4.77
2019-02-08T21:00:30.769Z,3.37
2019-02-08T21:03:50.479Z,4.30
2019-02-08T21:07:04.123Z,3.97
2019-02-08T21:10:20.792Z,5.97
2019-02-08T21:13:09.294Z,4.23
2019-02-08T21:16:21.542Z,3.07
2019-02-08T21:19:04.336Z,5.90
2019-02-08T21:21:53.033Z,4.07
2019-02-08T21:24:39.798Z,4.83
2019-02-08T21:27:17.670Z,6.87
2019-02-08T21:29:56.773Z,3.90
2019-02-08T21:32:40.753Z,5.73
2019-02-08T21:35:10.585Z,9.33
2019-02-08T21:37:42.402Z,6.13
2019-02-08T21:40:16.185Z,4.47
2019-02-08T21:42:48.503Z,5.10
2019-02-08T21:45:28.863Z,4.80
2019-02-08T21:47:59.607Z,6.93
2019-02-08T21:50:29.807Z,6.23
2019-02-08T21:53:00.072Z,8.90
2019-02-08T21:55:32.597Z,4.10
2019-02-08T21:58:01.986Z,6.80
2019-02-08T22:00:33.276Z,6.63
2019-02-08T22:03:05.817Z,5.53
2019-02-08T22:05:56.558Z,5.50
2019-02-08T22:08:25.778Z,5.40
2019-02-08T22:10:54.980Z,8.87
2019-02-08T22:13:24.555Z,8.50
2019-02-08T22:15:53.866Z,5.10
2019-02-08T22:18:29.942Z,5.07
2019-02-08T22:20:59.310Z,10.40
2019-02-08T22:23:28.512Z,9.97
2019-02-08T22:25:58.002Z,12.07
2019-02-08T22:28:27.290Z,6.27
2019-02-08T22:30:56.578Z,10.00
2019-02-08T22:33:26.331Z,12.80
2019-02-08T22:35:55.781Z,7.63
2019-02-08T22:38:27.997Z,7.73
2019-02-08T22:40:57.195Z,6.83
2019-02-08T22:43:26.751Z,10.17
2019-02-08T22:45:56.218Z,13.63
2019-02-08T22:48:26.742Z,10.60
2019-02-08T22:50:56.064Z,11.70
2019-02-08T22:53:25.951Z,8.37
2019-02-08T22:55:56.377Z,12.40
2019-02-08T22:58:25.942Z,13.60
2019-02-08T23:01:23.508Z,11.20
2019-02-08T23:03:54.655Z,7.23
2019-02-08T23:06:26.231Z,10.97
2019-02-08T23:08:57.521Z,10.37
2019-02-08T23:11:28.234Z,14.80
2019-02-08T23:13:58.126Z,11.73
2019-02-08T23:16:27.383Z,10.60
2019-02-08T23:18:58.265Z,10.40
2019-02-08T23:21:27.961Z,13.27
2019-02-08T23:23:57.994Z,7.97
2019-02-08T23:26:27.253Z,11.53
2019-02-08T23:28:56.285Z,11.97
2019-02-08T23:31:26.742Z,11.07
2019-02-08T23:33:58.045Z,9.63
2019-02-08T23:36:27.241Z,11.97
2019-02-08T23:38:56.922Z,13.33
2019-02-08T23:41:26.151Z,11.40
2019-02-08T23:43:55.339Z,14.93
2019-02-08T23:46:24.765Z,12.93
2019-02-08T23:48:54.006Z,17.00
2019-02-08T23:51:24.078Z,17.67
2019-02-08T23:53:53.444Z,18.47
2019-02-08T23:56:22.800Z,16.30
2019-02-08T23:58:51.994Z,16.30
