createdAt,value
2017-03-09T00:00:08.225Z,931.21
2017-03-09T00:00:36.300Z,931.16
2017-03-09T00:01:04.453Z,931.19
2017-03-09T00:01:32.597Z,931.2
2017-03-09T00:02:00.619Z,931.15
2017-03-09T00:02:28.524Z,931.15
2017-03-09T00:02:56.810Z,931.19
2017-03-09T00:03:24.977Z,931.14
2017-03-09T00:03:53.249Z,931.15
2017-03-09T00:04:21.807Z,931.17
2017-03-09T00:04:49.930Z,931.13
2017-03-09T00:05:18.066Z,931.13
2017-03-09T00:05:46.306Z,931.14
2017-03-09T00:06:14.453Z,931.1
2017-03-09T00:06:42.662Z,931.11
2017-03-09T00:07:10.961Z,931.12
2017-03-09T00:07:39.184Z,931.1
2017-03-09T00:08:07.410Z,931.1
2017-03-09T00:08:35.511Z,931.09
2017-03-09T00:09:03.806Z,931.05
2017-03-09T00:09:32.102Z,931.1
2017-03-09T00:10:00.179Z,931.04
2017-03-09T00:10:28.448Z,931.11
2017-03-09T00:10:56.723Z,931.14
2017-03-09T00:11:24.796Z,931.08
2017-03-09T00:11:53.046Z,931.1
2017-03-09T00:12:21.278Z,931.09
2017-03-09T00:12:49.428Z,931.13
2017-03-09T00:13:17.558Z,931.12
2017-03-09T00:13:45.676Z,931.13
2017-03-09T00:14:13.796Z,931.14
2017-03-09T00:14:41.949Z,931.15
2017-03-09T00:15:10.027Z,931.16
2017-03-09T00:15:38.240Z,931.17
2017-03-09T00:16:06.302Z,931.21
2017-03-09T00:16:34.337Z,931.14
2017-03-09T00:17:02.474Z,931.23
2017-03-09T00:17:30.575Z,931.18
2017-03-09T00:17:58.902Z,931.18
2017-03-09T00:18:26.918Z,931.2
2017-03-09T00:18:55.082Z,931.22
2017-03-09T00:19:23.113Z,931.21
2017-03-09T00:19:51.407Z,931.18
2017-03-09T00:20:19.478Z,931.24
2017-03-09T00:20:47.591Z,931.26
2017-03-09T00:21:15.764Z,931.26
2017-03-09T00:21:43.981Z,931.27
2017-03-09T00:22:11.946Z,931.28
2017-03-09T00:22:40.038Z,931.32
2017-03-09T00:23:08.265Z,931.27
2017-03-09T00:23:36.314Z,931.31
2017-03-09T00:24:04.534Z,931.32
2017-03-09T00:24:32.850Z,931.28
2017-03-09T00:25:01.140Z,931.31
2017-03-09T00:25:29.297Z,931.33
2017-03-09T00:25:57.532Z,931.36
2017-03-09T00:26:25.756Z,931.3
2017-03-09T00:26:53.816Z,931.29
2017-03-09T00:27:22.033Z,931.3
2017-03-09T00:27:50.239Z,931.29
2017-03-09T00:28:18.452Z,931.29
2017-03-09T00:28:46.453Z,931.28
2017-03-09T00:29:14.527Z,931.3
2017-03-09T00:29:42.753Z,931.29
2017-03-09T00:30:10.893Z,931.28
2017-03-09T00:30:39.140Z,931.29
2017-03-09T00:31:07.285Z,931.29
2017-03-09T00:31:35.478Z,931.3
2017-03-09T00:32:03.572Z,931.29
2017-03-09T00:32:31.796Z,931.3
2017-03-09T00:32:59.946Z,931.3
2017-03-09T00:33:27.986Z,931.3
2017-03-09T00:33:56.221Z,931.28
2017-03-09T00:34:25.474Z,931.32
2017-03-09T00:34:53.627Z,931.28
2017-03-09T00:35:21.595Z,931.29
2017-03-09T00:35:49.601Z,931.28
2017-03-09T00:36:17.756Z,931.26
2017-03-09T00:36:45.787Z,931.24
2017-03-09T00:37:13.840Z,931.22
2017-03-09T00:37:41.956Z,931.24
2017-03-09T00:38:10.186Z,931.18
2017-03-09T00:38:38.246Z,931.16
2017-03-09T00:39:06.317Z,931.15
2017-03-09T00:39:34.478Z,931.14
2017-03-09T00:40:02.848Z,931.16
2017-03-09T00:40:30.993Z,931.13
2017-03-09T00:40:59.245Z,931.11
2017-03-09T00:41:27.394Z,931.11
2017-03-09T00:41:55.312Z,931.04
2017-03-09T00:42:23.567Z,931.09
2017-03-09T00:42:51.732Z,931.07
2017-03-09T00:43:19.847Z,931.04
2017-03-09T00:43:47.833Z,931.04
2017-03-09T00:44:16.088Z,931.05
2017-03-09T00:44:44.419Z,931.07
2017-03-09T00:45:12.405Z,931.04
2017-03-09T00:45:40.515Z,931.07
2017-03-09T00:46:08.735Z,931.09
2017-03-09T00:46:36.771Z,931.1
2017-03-09T00:47:04.919Z,931.1
2017-03-09T00:47:32.722Z,931.09
2017-03-09T00:48:00.888Z,931.15
2017-03-09T00:48:28.937Z,931.09
2017-03-09T00:48:56.997Z,931.04
2017-03-09T00:49:25.187Z,931.05
2017-03-09T00:49:53.365Z,931.04
2017-03-09T00:50:21.570Z,931.01
2017-03-09T00:50:49.829Z,931
2017-03-09T00:51:17.970Z,931.01
2017-03-09T00:51:46.021Z,930.98
2017-03-09T00:52:14.084Z,930.98
2017-03-09T00:52:42.234Z,930.96
2017-03-09T00:53:10.420Z,930.93
2017-03-09T00:53:38.474Z,930.94
2017-03-09T00:54:06.228Z,930.92
2017-03-09T00:54:34.475Z,930.91
2017-03-09T00:55:02.768Z,930.88
2017-03-09T00:55:31.043Z,930.89
2017-03-09T00:55:59.234Z,930.92
2017-03-09T00:56:27.378Z,930.87
2017-03-09T00:56:55.554Z,930.88
2017-03-09T00:57:23.578Z,930.87
2017-03-09T00:57:51.755Z,930.84
2017-03-09T00:58:19.936Z,930.85
2017-03-09T00:58:48.100Z,930.85
2017-03-09T00:59:16.206Z,930.85
2017-03-09T00:59:44.426Z,930.83
2017-03-09T01:00:12.672Z,930.86
2017-03-09T01:00:40.794Z,930.87
2017-03-09T01:01:08.837Z,930.83
2017-03-09T01:01:36.924Z,930.81
2017-03-09T01:02:05.062Z,930.83
2017-03-09T01:02:33.173Z,930.86
2017-03-09T01:03:01.429Z,930.86
2017-03-09T01:03:29.529Z,930.87
2017-03-09T01:03:57.585Z,930.85
2017-03-09T01:04:25.727Z,930.84
2017-03-09T01:04:53.813Z,930.87
2017-03-09T01:05:22.060Z,930.85
2017-03-09T01:05:50.108Z,930.89
2017-03-09T01:06:18.280Z,930.84
2017-03-09T01:06:46.338Z,930.85
2017-03-09T01:07:14.550Z,930.83
2017-03-09T01:07:42.634Z,930.89
2017-03-09T01:08:10.673Z,930.84
2017-03-09T01:08:39.884Z,930.82
2017-03-09T01:09:07.954Z,930.85
2017-03-09T01:09:36.190Z,930.83
2017-03-09T01:10:04.410Z,930.82
2017-03-09T01:10:32.487Z,930.83
2017-03-09T01:11:00.629Z,930.85
2017-03-09T01:11:28.799Z,930.85
2017-03-09T01:11:56.841Z,930.81
2017-03-09T01:12:24.959Z,930.83
2017-03-09T01:12:53.669Z,930.82
2017-03-09T01:13:21.922Z,930.85
2017-03-09T01:13:50.238Z,930.87
2017-03-09T01:14:18.291Z,930.9
2017-03-09T01:14:46.466Z,930.9
2017-03-09T01:15:14.739Z,930.9
2017-03-09T01:15:42.886Z,930.94
2017-03-09T01:16:11.115Z,930.93
2017-03-09T01:16:39.323Z,930.94
2017-03-09T01:17:07.506Z,930.92
2017-03-09T01:17:35.751Z,930.94
2017-03-09T01:18:03.993Z,930.99
2017-03-09T01:18:32.177Z,930.94
2017-03-09T01:19:00.217Z,930.94
2017-03-09T01:19:28.254Z,930.94
2017-03-09T01:19:56.834Z,930.97
2017-03-09T01:20:25.058Z,930.98
2017-03-09T01:20:53.136Z,930.96
2017-03-09T01:21:21.210Z,930.95
2017-03-09T01:21:49.261Z,930.93
2017-03-09T01:22:17.428Z,930.96
2017-03-09T01:22:45.596Z,930.95
2017-03-09T01:23:13.778Z,930.94
2017-03-09T01:23:41.956Z,930.95
2017-03-09T01:24:10.161Z,931.02
2017-03-09T01:24:38.313Z,930.95
2017-03-09T01:25:06.595Z,930.99
2017-03-09T01:25:34.740Z,931.02
2017-03-09T01:26:02.767Z,931.05
2017-03-09T01:26:30.915Z,931.03
2017-03-09T01:26:59.035Z,931.07
2017-03-09T01:27:27.202Z,931
2017-03-09T01:27:55.500Z,931.06
2017-03-09T01:28:23.785Z,931.03
2017-03-09T01:28:51.905Z,931.06
2017-03-09T01:29:20.050Z,931
2017-03-09T01:29:48.212Z,931.02
2017-03-09T01:30:16.542Z,930.95
2017-03-09T01:30:44.480Z,930.95
2017-03-09T01:31:12.592Z,930.94
2017-03-09T01:31:40.651Z,930.93
2017-03-09T01:32:08.893Z,930.92
2017-03-09T01:32:37.057Z,930.93
2017-03-09T01:33:05.149Z,930.84
2017-03-09T01:33:33.273Z,930.88
2017-03-09T01:34:01.395Z,930.83
2017-03-09T01:34:29.713Z,930.84
2017-03-09T01:34:58.353Z,930.8
2017-03-09T01:35:26.595Z,930.77
2017-03-09T01:35:54.763Z,930.77
2017-03-09T01:36:22.894Z,930.77
2017-03-09T01:36:51.036Z,930.75
2017-03-09T01:37:19.270Z,930.72
2017-03-09T01:37:47.422Z,930.71
2017-03-09T01:38:15.333Z,930.72
2017-03-09T01:38:43.381Z,930.74
2017-03-09T01:39:11.665Z,930.69
2017-03-09T01:39:39.977Z,930.73
2017-03-09T01:40:08.026Z,930.7
2017-03-09T01:40:36.167Z,930.69
2017-03-09T01:41:04.253Z,930.73
2017-03-09T01:41:32.405Z,930.74
2017-03-09T01:42:00.551Z,930.74
2017-03-09T01:42:28.592Z,930.69
2017-03-09T01:42:56.693Z,930.71
2017-03-09T01:43:24.752Z,930.7
2017-03-09T01:43:52.977Z,930.69
2017-03-09T01:44:21.098Z,930.69
2017-03-09T01:44:49.278Z,930.72
2017-03-09T01:45:17.400Z,930.69
2017-03-09T01:45:45.581Z,930.7
2017-03-09T01:46:14.327Z,930.7
2017-03-09T01:46:42.337Z,930.66
2017-03-09T01:47:10.495Z,930.69
2017-03-09T01:47:38.628Z,930.69
2017-03-09T01:48:07.054Z,930.64
2017-03-09T01:48:35.181Z,930.66
2017-03-09T01:49:03.398Z,930.67
2017-03-09T01:49:31.512Z,930.68
2017-03-09T01:49:59.700Z,930.69
2017-03-09T01:50:28.102Z,930.69
2017-03-09T01:50:56.250Z,930.7
2017-03-09T01:51:24.218Z,930.66
2017-03-09T01:51:52.246Z,930.69
2017-03-09T01:52:20.415Z,930.66
2017-03-09T01:52:48.892Z,930.64
2017-03-09T01:53:17.004Z,930.66
2017-03-09T01:53:45.261Z,930.66
2017-03-09T01:54:13.476Z,930.63
2017-03-09T01:54:41.567Z,930.65
2017-03-09T01:55:09.897Z,930.62
2017-03-09T01:55:38.048Z,930.64
2017-03-09T01:56:06.208Z,930.62
2017-03-09T01:56:34.415Z,930.6
2017-03-09T01:57:02.533Z,930.63
2017-03-09T01:57:30.839Z,930.65
2017-03-09T01:57:59.128Z,930.59
2017-03-09T01:58:27.260Z,930.62
2017-03-09T01:58:55.332Z,930.63
2017-03-09T01:59:23.390Z,930.59
2017-03-09T01:59:51.727Z,930.58
2017-03-09T02:00:19.852Z,930.61
2017-03-09T02:00:48.111Z,930.59
2017-03-09T02:01:16.173Z,930.6
2017-03-09T02:01:44.357Z,930.58
2017-03-09T02:02:12.486Z,930.55
2017-03-09T02:02:40.659Z,930.54
2017-03-09T02:03:08.847Z,930.54
2017-03-09T02:03:36.936Z,930.51
2017-03-09T02:04:04.940Z,930.5
2017-03-09T02:04:32.959Z,930.52
2017-03-09T02:05:01.169Z,930.51
2017-03-09T02:05:29.238Z,930.51
2017-03-09T02:05:57.500Z,930.51
2017-03-09T02:06:25.652Z,930.49
2017-03-09T02:06:53.800Z,930.48
2017-03-09T02:07:21.994Z,930.46
2017-03-09T02:07:50.187Z,930.48
2017-03-09T02:08:18.456Z,930.48
2017-03-09T02:08:46.666Z,930.5
2017-03-09T02:09:14.783Z,930.47
2017-03-09T02:09:42.968Z,930.48
2017-03-09T02:10:10.935Z,930.47
2017-03-09T02:10:39.149Z,930.46
2017-03-09T02:11:07.225Z,930.43
2017-03-09T02:11:35.218Z,930.44
2017-03-09T02:12:03.729Z,930.42
2017-03-09T02:12:31.803Z,930.42
2017-03-09T02:12:59.865Z,930.41
2017-03-09T02:13:27.988Z,930.41
2017-03-09T02:13:55.853Z,930.42
2017-03-09T02:14:23.988Z,930.43
2017-03-09T02:14:52.170Z,930.43
2017-03-09T02:15:20.280Z,930.45
2017-03-09T02:15:48.572Z,930.46
2017-03-09T02:16:16.569Z,930.46
2017-03-09T02:16:44.622Z,930.48
2017-03-09T02:17:12.892Z,930.49
2017-03-09T02:17:40.951Z,930.51
2017-03-09T02:18:09.142Z,930.47
2017-03-09T02:18:37.336Z,930.46
2017-03-09T02:19:05.439Z,930.5
2017-03-09T02:19:33.615Z,930.5
2017-03-09T02:20:01.708Z,930.5
2017-03-09T02:20:29.747Z,930.46
2017-03-09T02:20:58.185Z,930.48
2017-03-09T02:21:26.269Z,930.44
2017-03-09T02:21:54.733Z,930.48
2017-03-09T02:22:22.767Z,930.48
2017-03-09T02:22:51.145Z,930.48
2017-03-09T02:23:19.318Z,930.53
2017-03-09T02:23:47.418Z,930.52
2017-03-09T02:24:15.657Z,930.51
2017-03-09T02:24:43.691Z,930.53
2017-03-09T02:25:11.970Z,930.55
2017-03-09T02:25:40.077Z,930.58
2017-03-09T02:26:08.361Z,930.55
2017-03-09T02:26:36.617Z,930.54
2017-03-09T02:27:04.561Z,930.49
2017-03-09T02:27:32.629Z,930.49
2017-03-09T02:28:00.781Z,930.46
2017-03-09T02:28:28.969Z,930.44
2017-03-09T02:28:56.967Z,930.46
2017-03-09T02:29:25.050Z,930.48
2017-03-09T02:29:53.167Z,930.43
2017-03-09T02:30:21.308Z,930.48
2017-03-09T02:30:49.360Z,930.44
2017-03-09T02:31:17.858Z,930.44
2017-03-09T02:31:46.102Z,930.46
2017-03-09T02:32:14.429Z,930.47
2017-03-09T02:32:42.546Z,930.45
2017-03-09T02:33:10.685Z,930.48
2017-03-09T02:33:38.913Z,930.45
2017-03-09T02:34:07.113Z,930.45
2017-03-09T02:34:35.146Z,930.48
2017-03-09T02:35:03.398Z,930.48
2017-03-09T02:35:31.504Z,930.51
2017-03-09T02:35:59.892Z,930.48
2017-03-09T02:36:28.137Z,930.46
2017-03-09T02:36:56.310Z,930.46
2017-03-09T02:37:24.418Z,930.45
2017-03-09T02:37:52.551Z,930.4
2017-03-09T02:38:20.618Z,930.41
2017-03-09T02:38:48.791Z,930.4
2017-03-09T02:39:16.771Z,930.4
2017-03-09T02:39:44.980Z,930.39
2017-03-09T02:40:13.070Z,930.39
2017-03-09T02:40:41.238Z,930.42
2017-03-09T02:41:09.446Z,930.41
2017-03-09T02:41:37.586Z,930.43
2017-03-09T02:42:05.835Z,930.41
2017-03-09T02:42:34.014Z,930.42
2017-03-09T02:43:02.079Z,930.43
2017-03-09T02:43:30.209Z,930.41
2017-03-09T02:43:58.152Z,930.42
2017-03-09T02:44:26.288Z,930.43
2017-03-09T02:44:54.305Z,930.4
2017-03-09T02:45:22.344Z,930.44
2017-03-09T02:45:50.533Z,930.4
2017-03-09T02:46:19.088Z,930.44
2017-03-09T02:46:47.199Z,930.37
2017-03-09T02:47:15.297Z,930.42
2017-03-09T02:47:43.444Z,930.41
2017-03-09T02:48:11.623Z,930.42
2017-03-09T02:48:39.623Z,930.39
2017-03-09T02:49:07.853Z,930.39
2017-03-09T02:49:36.044Z,930.37
2017-03-09T02:50:04.244Z,930.4
2017-03-09T02:50:32.263Z,930.41
2017-03-09T02:51:00.459Z,930.39
2017-03-09T02:51:28.780Z,930.41
2017-03-09T02:51:56.918Z,930.39
2017-03-09T02:52:25.087Z,930.4
2017-03-09T02:52:53.306Z,930.43
2017-03-09T02:53:21.491Z,930.43
2017-03-09T02:53:49.469Z,930.46
2017-03-09T02:54:17.630Z,930.4
2017-03-09T02:54:45.689Z,930.41
2017-03-09T02:55:13.597Z,930.43
2017-03-09T02:55:41.669Z,930.47
2017-03-09T02:56:09.867Z,930.46
2017-03-09T02:56:38.359Z,930.45
2017-03-09T02:57:06.534Z,930.46
2017-03-09T02:57:34.630Z,930.43
2017-03-09T02:58:02.785Z,930.47
2017-03-09T02:58:30.963Z,930.45
2017-03-09T02:58:59.143Z,930.45
2017-03-09T02:59:27.275Z,930.43
2017-03-09T02:59:55.447Z,930.48
2017-03-09T03:00:23.610Z,930.45
2017-03-09T03:00:51.791Z,930.49
2017-03-09T03:01:20.197Z,930.51
2017-03-09T03:01:48.333Z,930.5
2017-03-09T03:02:16.354Z,930.52
2017-03-09T03:02:44.445Z,930.51
2017-03-09T03:03:12.582Z,930.51
2017-03-09T03:03:40.731Z,930.5
2017-03-09T03:04:08.927Z,930.51
2017-03-09T03:04:37.152Z,930.47
2017-03-09T03:05:05.342Z,930.43
2017-03-09T03:05:33.597Z,930.47
2017-03-09T03:06:01.781Z,930.43
2017-03-09T03:06:30.122Z,930.44
2017-03-09T03:06:58.166Z,930.42
2017-03-09T03:07:26.304Z,930.41
2017-03-09T03:07:54.329Z,930.43
2017-03-09T03:08:22.527Z,930.42
2017-03-09T03:08:50.785Z,930.43
2017-03-09T03:09:18.920Z,930.4
2017-03-09T03:09:47.069Z,930.4
2017-03-09T03:10:15.042Z,930.44
2017-03-09T03:10:43.026Z,930.4
2017-03-09T03:11:11.132Z,930.45
2017-03-09T03:11:39.365Z,930.42
2017-03-09T03:12:07.477Z,930.42
2017-03-09T03:12:35.728Z,930.43
2017-03-09T03:13:03.837Z,930.43
2017-03-09T03:13:31.927Z,930.44
2017-03-09T03:13:59.964Z,930.43
2017-03-09T03:14:28.148Z,930.44
2017-03-09T03:14:56.252Z,930.44
2017-03-09T03:15:24.483Z,930.43
2017-03-09T03:15:52.637Z,930.42
2017-03-09T03:16:20.634Z,930.4
2017-03-09T03:16:48.899Z,930.42
2017-03-09T03:17:16.943Z,930.38
2017-03-09T03:17:44.904Z,930.4
2017-03-09T03:18:13.166Z,930.39
2017-03-09T03:18:41.408Z,930.38
2017-03-09T03:19:09.549Z,930.36
2017-03-09T03:19:37.616Z,930.37
2017-03-09T03:20:05.628Z,930.36
2017-03-09T03:20:33.760Z,930.36
2017-03-09T03:21:01.683Z,930.37
2017-03-09T03:21:29.717Z,930.35
2017-03-09T03:21:58.212Z,930.32
2017-03-09T03:22:26.373Z,930.36
2017-03-09T03:22:54.520Z,930.31
2017-03-09T03:23:22.554Z,930.27
2017-03-09T03:23:50.574Z,930.3
2017-03-09T03:24:18.779Z,930.29
2017-03-09T03:24:47.034Z,930.27
2017-03-09T03:25:28.019Z,930.26
2017-03-09T03:25:56.167Z,930.26
2017-03-09T03:26:24.373Z,930.26
2017-03-09T03:26:52.594Z,930.27
2017-03-09T03:27:20.762Z,930.26
2017-03-09T03:27:48.903Z,930.22
2017-03-09T03:28:16.995Z,930.23
2017-03-09T03:28:45.143Z,930.26
2017-03-09T03:29:13.220Z,930.25
2017-03-09T03:29:41.356Z,930.25
2017-03-09T03:30:09.425Z,930.27
2017-03-09T03:30:37.542Z,930.28
2017-03-09T03:31:05.720Z,930.25
2017-03-09T03:31:33.902Z,930.23
2017-03-09T03:32:01.958Z,930.23
2017-03-09T03:32:29.990Z,930.2
2017-03-09T03:32:58.219Z,930.19
2017-03-09T03:33:26.225Z,930.21
2017-03-09T03:33:54.474Z,930.15
2017-03-09T03:34:22.709Z,930.18
2017-03-09T03:34:50.830Z,930.13
2017-03-09T03:35:18.824Z,930.16
2017-03-09T03:35:46.855Z,930.14
2017-03-09T03:36:14.983Z,930.15
2017-03-09T03:36:43.302Z,930.16
2017-03-09T03:37:11.441Z,930.16
2017-03-09T03:37:39.502Z,930.12
2017-03-09T03:38:07.651Z,930.16
2017-03-09T03:38:35.666Z,930.13
2017-03-09T03:39:03.791Z,930.1
2017-03-09T03:39:31.855Z,930.1
2017-03-09T03:40:00.011Z,930.12
2017-03-09T03:40:28.075Z,930.11
2017-03-09T03:40:56.314Z,930.11
2017-03-09T03:41:24.528Z,930.12
2017-03-09T03:41:52.791Z,930.13
2017-03-09T03:42:21.031Z,930.07
2017-03-09T03:42:49.176Z,930.06
2017-03-09T03:43:17.324Z,930.07
2017-03-09T03:43:45.534Z,930.08
2017-03-09T03:44:13.516Z,930.06
2017-03-09T03:44:41.738Z,930.09
2017-03-09T03:45:09.616Z,930.04
2017-03-09T03:45:37.749Z,930.07
2017-03-09T03:46:05.952Z,930.07
2017-03-09T03:46:34.091Z,930.05
2017-03-09T03:47:02.541Z,930.07
2017-03-09T03:47:30.747Z,930.08
2017-03-09T03:47:58.890Z,930.1
2017-03-09T03:48:26.979Z,930.1
2017-03-09T03:48:55.180Z,930.13
2017-03-09T03:49:23.225Z,930.12
2017-03-09T03:49:51.257Z,930.17
2017-03-09T03:50:19.361Z,930.18
2017-03-09T03:50:47.351Z,930.18
2017-03-09T03:51:15.461Z,930.21
2017-03-09T03:51:43.328Z,930.23
2017-03-09T03:52:11.647Z,930.25
2017-03-09T03:52:39.784Z,930.27
2017-03-09T03:53:07.978Z,930.24
2017-03-09T03:53:36.179Z,930.28
2017-03-09T03:54:04.164Z,930.28
2017-03-09T03:54:32.346Z,930.28
2017-03-09T03:55:00.558Z,930.3
2017-03-09T03:55:28.784Z,930.32
2017-03-09T03:55:56.945Z,930.33
2017-03-09T03:56:25.030Z,930.32
2017-03-09T03:56:53.174Z,930.29
2017-03-09T03:57:21.429Z,930.34
2017-03-09T03:57:49.418Z,930.32
2017-03-09T03:58:17.572Z,930.36
2017-03-09T03:58:45.665Z,930.34
2017-03-09T03:59:13.795Z,930.34
2017-03-09T03:59:41.944Z,930.33
2017-03-09T04:00:10.186Z,930.38
2017-03-09T04:00:38.387Z,930.37
2017-03-09T04:01:06.561Z,930.38
2017-03-09T04:01:34.496Z,930.37
2017-03-09T04:02:02.962Z,930.35
2017-03-09T04:02:31.118Z,930.37
2017-03-09T04:02:59.156Z,930.36
2017-03-09T04:03:27.246Z,930.39
2017-03-09T04:03:55.205Z,930.39
2017-03-09T04:04:23.442Z,930.4
2017-03-09T04:04:51.673Z,930.37
2017-03-09T04:05:19.859Z,930.4
2017-03-09T04:05:47.882Z,930.38
2017-03-09T04:06:16.087Z,930.38
2017-03-09T04:06:44.273Z,930.39
2017-03-09T04:07:12.590Z,930.38
2017-03-09T04:07:40.645Z,930.41
2017-03-09T04:08:08.698Z,930.38
2017-03-09T04:08:36.941Z,930.36
2017-03-09T04:09:05.045Z,930.36
2017-03-09T04:09:33.179Z,930.39
2017-03-09T04:10:01.137Z,930.36
2017-03-09T04:10:29.319Z,930.37
2017-03-09T04:10:57.385Z,930.39
2017-03-09T04:11:25.391Z,930.38
2017-03-09T04:11:53.501Z,930.39
2017-03-09T04:12:21.929Z,930.39
2017-03-09T04:12:49.976Z,930.39
2017-03-09T04:13:17.903Z,930.39
2017-03-09T04:13:46.101Z,930.42
2017-03-09T04:14:14.231Z,930.41
2017-03-09T04:14:42.460Z,930.42
2017-03-09T04:15:10.627Z,930.41
2017-03-09T04:15:38.690Z,930.42
2017-03-09T04:16:06.732Z,930.43
2017-03-09T04:16:34.762Z,930.47
2017-03-09T04:17:02.908Z,930.43
2017-03-09T04:17:31.218Z,930.43
2017-03-09T04:17:59.385Z,930.46
2017-03-09T04:18:27.526Z,930.45
2017-03-09T04:18:55.769Z,930.49
2017-03-09T04:19:23.989Z,930.48
2017-03-09T04:19:52.106Z,930.48
2017-03-09T04:20:20.169Z,930.45
2017-03-09T04:20:48.400Z,930.43
2017-03-09T04:21:16.579Z,930.42
2017-03-09T04:21:44.702Z,930.43
2017-03-09T04:22:12.859Z,930.44
2017-03-09T04:22:41.033Z,930.38
2017-03-09T04:23:09.185Z,930.35
2017-03-09T04:23:37.231Z,930.37
2017-03-09T04:24:05.393Z,930.35
2017-03-09T04:24:33.333Z,930.34
2017-03-09T04:25:01.502Z,930.36
2017-03-09T04:25:29.575Z,930.34
2017-03-09T04:25:57.604Z,930.37
2017-03-09T04:26:25.794Z,930.4
2017-03-09T04:26:53.917Z,930.33
2017-03-09T04:27:22.162Z,930.33
2017-03-09T04:27:50.299Z,930.37
2017-03-09T04:28:18.350Z,930.37
2017-03-09T04:28:46.280Z,930.39
2017-03-09T04:29:14.467Z,930.42
2017-03-09T04:29:42.674Z,930.39
2017-03-09T04:30:10.864Z,930.38
2017-03-09T04:30:39.079Z,930.38
2017-03-09T04:31:07.164Z,930.4
2017-03-09T04:31:35.409Z,930.38
2017-03-09T04:32:03.551Z,930.36
2017-03-09T04:32:31.565Z,930.35
2017-03-09T04:32:59.716Z,930.37
2017-03-09T04:33:27.942Z,930.28
2017-03-09T04:33:56.072Z,930.33
2017-03-09T04:34:24.100Z,930.35
2017-03-09T04:34:52.147Z,930.27
2017-03-09T04:35:20.351Z,930.27
2017-03-09T04:35:48.384Z,930.28
2017-03-09T04:36:16.476Z,930.29
2017-03-09T04:36:44.693Z,930.28
2017-03-09T04:37:12.841Z,930.27
2017-03-09T04:37:41.072Z,930.27
2017-03-09T04:38:09.245Z,930.28
2017-03-09T04:38:37.277Z,930.31
2017-03-09T04:39:05.486Z,930.28
2017-03-09T04:39:33.566Z,930.24
2017-03-09T04:40:01.673Z,930.24
2017-03-09T04:40:29.929Z,930.18
2017-03-09T04:40:57.967Z,930.22
2017-03-09T04:41:26.214Z,930.26
2017-03-09T04:41:54.495Z,930.23
2017-03-09T04:42:22.621Z,930.25
2017-03-09T04:42:50.803Z,930.27
2017-03-09T04:43:18.853Z,930.27
2017-03-09T04:43:47.011Z,930.26
2017-03-09T04:44:15.192Z,930.27
2017-03-09T04:44:43.340Z,930.26
2017-03-09T04:45:11.418Z,930.27
2017-03-09T04:45:39.562Z,930.24
2017-03-09T04:46:07.530Z,930.26
2017-03-09T04:46:35.777Z,930.22
2017-03-09T04:47:03.850Z,930.23
2017-03-09T04:47:31.863Z,930.21
2017-03-09T04:47:59.920Z,930.19
2017-03-09T04:48:28.162Z,930.19
2017-03-09T04:48:56.114Z,930.17
2017-03-09T04:49:24.107Z,930.13
2017-03-09T04:49:52.147Z,930.13
2017-03-09T04:50:20.279Z,930.13
2017-03-09T04:50:48.258Z,930.15
2017-03-09T04:51:16.321Z,930.12
2017-03-09T04:51:44.464Z,930.11
2017-03-09T04:52:12.684Z,930.1
2017-03-09T04:52:40.946Z,930.07
2017-03-09T04:53:08.931Z,930.05
2017-03-09T04:53:36.924Z,930.02
2017-03-09T04:54:05.089Z,930.04
2017-03-09T04:54:33.310Z,930.03
2017-03-09T04:55:01.520Z,930.03
2017-03-09T04:55:29.649Z,930.01
2017-03-09T04:55:57.831Z,929.95
2017-03-09T04:56:25.982Z,929.92
2017-03-09T04:56:54.014Z,929.94
2017-03-09T04:57:22.041Z,929.9
2017-03-09T04:57:50.515Z,929.89
2017-03-09T04:58:18.578Z,929.87
2017-03-09T04:58:46.791Z,929.87
2017-03-09T04:59:14.849Z,929.88
2017-03-09T04:59:42.943Z,929.88
2017-03-09T05:00:11.011Z,929.87
2017-03-09T05:00:39.167Z,929.88
2017-03-09T05:01:07.200Z,929.9
2017-03-09T05:01:35.252Z,929.89
2017-03-09T05:02:03.466Z,929.93
2017-03-09T05:02:31.788Z,929.92
2017-03-09T05:02:59.843Z,929.89
2017-03-09T05:03:27.916Z,929.95
2017-03-09T05:03:56.071Z,929.86
2017-03-09T05:04:24.291Z,929.89
2017-03-09T05:04:52.455Z,929.9
2017-03-09T05:05:20.481Z,929.9
2017-03-09T05:05:48.656Z,929.87
2017-03-09T05:06:16.879Z,929.88
2017-03-09T05:06:44.998Z,929.87
2017-03-09T05:07:13.067Z,929.89
2017-03-09T05:07:41.308Z,929.89
2017-03-09T05:08:09.362Z,929.88
2017-03-09T05:08:37.567Z,929.88
2017-03-09T05:09:05.693Z,929.86
2017-03-09T05:09:33.834Z,929.81
2017-03-09T05:10:02.078Z,929.84
2017-03-09T05:10:30.292Z,929.81
2017-03-09T05:10:58.458Z,929.8
2017-03-09T05:11:26.578Z,929.83
2017-03-09T05:11:54.474Z,929.78
2017-03-09T05:12:22.701Z,929.76
2017-03-09T05:12:50.913Z,929.76
2017-03-09T05:13:19.075Z,929.73
2017-03-09T05:13:47.295Z,929.71
2017-03-09T05:14:15.505Z,929.74
2017-03-09T05:14:43.572Z,929.69
2017-03-09T05:15:11.510Z,929.72
2017-03-09T05:15:39.713Z,929.71
2017-03-09T05:16:07.949Z,929.67
2017-03-09T05:16:35.918Z,929.67
2017-03-09T05:17:04.180Z,929.66
2017-03-09T05:17:32.445Z,929.66
2017-03-09T05:18:00.635Z,929.68
2017-03-09T05:18:28.877Z,929.63
2017-03-09T05:18:56.935Z,929.65
2017-03-09T05:19:24.924Z,929.64
2017-03-09T05:19:53.033Z,929.62
2017-03-09T05:20:21.086Z,929.59
2017-03-09T05:20:49.298Z,929.6
2017-03-09T05:21:17.430Z,929.58
2017-03-09T05:21:45.651Z,929.58
2017-03-09T05:22:13.771Z,929.56
2017-03-09T05:22:42.106Z,929.52
2017-03-09T05:23:10.332Z,929.51
2017-03-09T05:23:38.509Z,929.49
2017-03-09T05:24:06.651Z,929.48
2017-03-09T05:24:34.937Z,929.51
2017-03-09T05:25:02.819Z,929.46
2017-03-09T05:25:31.000Z,929.47
2017-03-09T05:25:59.209Z,929.45
2017-03-09T05:26:27.508Z,929.49
2017-03-09T05:26:55.700Z,929.47
2017-03-09T05:27:23.808Z,929.48
2017-03-09T05:27:51.823Z,929.46
2017-03-09T05:28:19.965Z,929.49
2017-03-09T05:28:48.155Z,929.48
2017-03-09T05:29:16.373Z,929.46
2017-03-09T05:29:44.632Z,929.48
2017-03-09T05:30:12.761Z,929.47
2017-03-09T05:30:40.839Z,929.49
2017-03-09T05:31:09.006Z,929.47
2017-03-09T05:31:37.090Z,929.45
2017-03-09T05:32:05.232Z,929.46
2017-03-09T05:32:33.454Z,929.49
2017-03-09T05:33:01.643Z,929.46
2017-03-09T05:33:29.619Z,929.49
2017-03-09T05:33:57.803Z,929.47
2017-03-09T05:34:26.009Z,929.5
2017-03-09T05:34:54.156Z,929.48
2017-03-09T05:35:22.351Z,929.52
2017-03-09T05:35:50.523Z,929.51
2017-03-09T05:36:18.747Z,929.5
2017-03-09T05:36:46.899Z,929.48
2017-03-09T05:37:15.093Z,929.52
2017-03-09T05:37:43.306Z,929.52
2017-03-09T05:38:11.531Z,929.51
2017-03-09T05:38:39.656Z,929.49
2017-03-09T05:39:07.737Z,929.48
2017-03-09T05:39:35.963Z,929.5
2017-03-09T05:40:04.134Z,929.5
2017-03-09T05:40:32.259Z,929.5
2017-03-09T05:41:00.497Z,929.48
2017-03-09T05:41:28.637Z,929.46
2017-03-09T05:41:56.797Z,929.45
2017-03-09T05:42:25.008Z,929.47
2017-03-09T05:42:53.150Z,929.45
2017-03-09T05:43:21.395Z,929.47
2017-03-09T05:43:49.607Z,929.44
2017-03-09T05:44:17.817Z,929.47
2017-03-09T05:44:45.967Z,929.46
2017-03-09T05:45:14.191Z,929.43
2017-03-09T05:45:42.469Z,929.48
2017-03-09T05:46:10.589Z,929.44
2017-03-09T05:46:38.537Z,929.46
2017-03-09T05:47:06.627Z,929.45
2017-03-09T05:47:34.754Z,929.44
2017-03-09T05:48:03.070Z,929.4
2017-03-09T05:48:31.223Z,929.37
2017-03-09T05:48:59.372Z,929.4
2017-03-09T05:49:27.560Z,929.36
2017-03-09T05:49:55.792Z,929.33
2017-03-09T05:50:24.023Z,929.36
2017-03-09T05:50:52.169Z,929.35
2017-03-09T05:51:20.401Z,929.35
2017-03-09T05:51:48.416Z,929.36
2017-03-09T05:52:16.545Z,929.31
2017-03-09T05:52:44.766Z,929.37