createdAt,value
2016-12-06T00:00:38.651Z,99.99
2016-12-06T00:01:38.622Z,99.99
2016-12-06T00:02:38.596Z,99.99
2016-12-06T00:03:38.570Z,99.99
2016-12-06T00:04:38.573Z,99.99
2016-12-06T00:05:38.725Z,99.99
2016-12-06T00:06:38.496Z,99.99
2016-12-06T00:07:38.791Z,99.99
2016-12-06T00:08:38.449Z,99.99
2016-12-06T00:09:38.419Z,99.99
2016-12-06T00:10:38.403Z,99.99
2016-12-06T00:11:38.370Z,99.99
2016-12-06T00:12:38.348Z,99.99
2016-12-06T00:13:38.321Z,99.99
2016-12-06T00:14:38.298Z,99.99
2016-12-06T00:15:38.270Z,99.99
2016-12-06T00:16:38.248Z,99.99
2016-12-06T00:17:38.223Z,99.99
2016-12-06T00:18:38.195Z,99.99
2016-12-06T00:19:38.484Z,99.99
2016-12-06T00:20:38.145Z,99.99
2016-12-06T00:21:38.123Z,99.99
2016-12-06T00:22:38.095Z,99.99
2016-12-06T00:23:38.074Z,99.99
2016-12-06T00:24:38.047Z,99.99
2016-12-06T00:25:38.021Z,99.99
2016-12-06T00:26:37.999Z,99.99
2016-12-06T00:27:37.973Z,99.99
2016-12-06T00:28:37.965Z,99.99
2016-12-06T00:29:37.924Z,99.99
2016-12-06T00:30:37.897Z,99.99
2016-12-06T00:31:37.872Z,99.99
2016-12-06T00:32:37.846Z,99.99
2016-12-06T00:33:37.823Z,99.99
2016-12-06T00:34:37.796Z,99.99
2016-12-06T00:35:37.770Z,99.99
2016-12-06T00:36:37.764Z,99.99
2016-12-06T00:37:37.723Z,99.99
2016-12-06T00:38:37.703Z,99.99
2016-12-06T00:39:37.690Z,99.99
2016-12-06T00:40:37.652Z,99.99
2016-12-06T00:41:37.624Z,99.99
2016-12-06T00:42:37.596Z,99.99
2016-12-06T00:43:37.571Z,99.99
2016-12-06T00:44:37.552Z,99.99
2016-12-06T00:45:37.523Z,99.99
2016-12-06T00:46:37.501Z,99.99
2016-12-06T00:47:37.474Z,99.99
2016-12-06T00:48:37.448Z,99.99
2016-12-06T00:49:37.427Z,99.99
2016-12-06T00:50:37.396Z,99.99
2016-12-06T00:51:37.371Z,99.99
2016-12-06T00:52:37.349Z,99.99
2016-12-06T00:53:37.322Z,99.99
2016-12-06T00:54:37.301Z,99.99
2016-12-06T00:55:37.269Z,99.99
2016-12-06T00:56:37.246Z,99.99
2016-12-06T00:57:37.220Z,99.99
2016-12-06T00:58:37.196Z,99.99
2016-12-06T00:59:37.172Z,99.99
2016-12-06T01:00:37.146Z,99.99
2016-12-06T01:01:37.120Z,99.99
2016-12-06T01:02:37.094Z,99.99
2016-12-06T01:03:37.072Z,99.99
2016-12-06T01:04:37.043Z,99.99
2016-12-06T01:05:37.020Z,99.99
2016-12-06T01:06:37.001Z,99.99
2016-12-06T01:07:36.972Z,99.99
2016-12-06T01:08:37.273Z,99.99
2016-12-06T01:09:36.926Z,99.99
2016-12-06T01:10:37.209Z,99.99
2016-12-06T01:11:36.868Z,99.99
2016-12-06T01:12:36.851Z,99.99
2016-12-06T01:13:36.818Z,99.99
2016-12-06T01:14:36.792Z,99.99
2016-12-06T01:15:36.771Z,99.99
2016-12-06T01:16:36.743Z,99.99
2016-12-06T01:17:36.728Z,99.99
2016-12-06T01:18:36.702Z,99.99
2016-12-06T01:19:36.985Z,99.99
2016-12-06T01:20:36.957Z,99.99
2016-12-06T01:21:36.623Z,99.99
2016-12-06T01:22:36.596Z,99.99
2016-12-06T01:23:36.573Z,99.99
2016-12-06T01:24:36.544Z,99.99
2016-12-06T01:25:36.522Z,99.99
2016-12-06T01:26:36.497Z,99.99
2016-12-06T01:27:36.475Z,99.99
2016-12-06T01:28:36.448Z,99.99
2016-12-06T01:29:36.419Z,99.99
2016-12-06T01:30:36.402Z,99.99
2016-12-06T01:31:36.371Z,99.99
2016-12-06T01:32:36.345Z,99.99
2016-12-06T01:33:36.322Z,99.99
2016-12-06T01:34:36.302Z,99.99
2016-12-06T01:35:36.276Z,99.99
2016-12-06T01:36:36.259Z,99.99
2016-12-06T01:37:36.565Z,99.99
2016-12-06T01:38:36.200Z,99.99
2016-12-06T01:39:36.175Z,99.99
2016-12-06T01:40:36.148Z,99.99
2016-12-06T01:41:36.471Z,99.99
2016-12-06T01:42:36.098Z,99.99
2016-12-06T01:43:36.072Z,99.99
2016-12-06T01:44:36.047Z,99.99
2016-12-06T01:45:36.027Z,99.99
2016-12-06T01:46:35.999Z,99.99
2016-12-06T01:47:35.972Z,99.99
2016-12-06T01:48:35.947Z,99.99
2016-12-06T01:49:36.244Z,99.99
2016-12-06T01:50:35.898Z,99.99
2016-12-06T01:51:36.190Z,99.99
2016-12-06T01:52:35.847Z,99.99
2016-12-06T01:53:35.821Z,99.99
2016-12-06T01:54:35.799Z,99.99
2016-12-06T01:55:35.774Z,99.99
2016-12-06T01:56:35.745Z,99.99
2016-12-06T01:57:36.040Z,99.99
2016-12-06T01:58:35.698Z,99.99
2016-12-06T01:59:35.673Z,99.99
2016-12-06T02:00:35.645Z,99.99
2016-12-06T02:01:35.623Z,99.99
2016-12-06T02:02:35.597Z,99.99
2016-12-06T02:03:35.573Z,99.99
2016-12-06T02:04:35.547Z,99.99
2016-12-06T02:05:35.728Z,99.99
2016-12-06T02:06:35.503Z,99.99
2016-12-06T02:07:35.471Z,99.99
2016-12-06T02:08:35.454Z,99.99
2016-12-06T02:09:35.423Z,99.99
2016-12-06T02:10:35.401Z,99.99
2016-12-06T02:11:35.373Z,99.99
2016-12-06T02:12:35.360Z,99.99
2016-12-06T02:13:35.324Z,99.99
2016-12-06T02:14:35.297Z,99.99
2016-12-06T02:15:35.272Z,99.99
2016-12-06T02:16:35.247Z,99.99
2016-12-06T02:17:35.226Z,99.99
2016-12-06T02:18:35.197Z,99.99
2016-12-06T02:19:35.171Z,99.99
2016-12-06T02:20:35.148Z,99.99
2016-12-06T02:21:35.122Z,99.99
2016-12-06T02:22:35.097Z,99.99
2016-12-06T02:23:35.074Z,99.99
2016-12-06T02:24:35.075Z,99.99
2016-12-06T02:25:35.023Z,99.99
2016-12-06T02:26:34.997Z,99.99
2016-12-06T02:27:34.970Z,99.99
2016-12-06T02:28:34.948Z,99.99
2016-12-06T02:29:34.921Z,99.99
2016-12-06T02:30:34.898Z,99.99
2016-12-06T02:31:34.876Z,99.99
2016-12-06T02:32:34.848Z,99.99
2016-12-06T02:33:34.825Z,99.99
2016-12-06T02:34:34.796Z,99.99
2016-12-06T02:35:34.772Z,99.99
2016-12-06T02:36:34.746Z,99.99
2016-12-06T02:37:34.724Z,99.99
2016-12-06T02:38:35.013Z,99.99
2016-12-06T02:39:34.676Z,99.99
2016-12-06T02:40:34.646Z,99.99
2016-12-06T02:41:34.621Z,99.99
2016-12-06T02:42:34.595Z,99.99
2016-12-06T02:43:34.597Z,99.99
2016-12-06T02:44:34.548Z,99.99
2016-12-06T02:45:34.523Z,99.99
2016-12-06T02:46:34.497Z,99.99
2016-12-06T02:47:34.469Z,99.99
2016-12-06T02:48:34.445Z,99.99
2016-12-06T02:49:34.422Z,99.99
2016-12-06T02:50:34.717Z,99.99
2016-12-06T02:51:34.370Z,99.99
2016-12-06T02:52:34.657Z,99.99
2016-12-06T02:53:34.320Z,99.99
2016-12-06T02:54:34.298Z,99.99
2016-12-06T02:55:34.273Z,99.99
2016-12-06T02:56:34.243Z,99.99
2016-12-06T02:57:34.218Z,99.99
2016-12-06T02:58:34.197Z,99.99
2016-12-06T02:59:34.172Z,99.99
2016-12-06T03:00:34.149Z,99.99
2016-12-06T03:01:34.117Z,99.99
2016-12-06T03:02:34.092Z,99.99
2016-12-06T03:03:34.068Z,99.99
2016-12-06T03:04:34.045Z,99.99
2016-12-06T03:05:34.018Z,99.99
2016-12-06T03:06:33.995Z,99.99
2016-12-06T03:07:33.981Z,99.99
2016-12-06T03:08:33.943Z,99.99
2016-12-06T03:09:33.917Z,99.99
2016-12-06T03:10:34.206Z,99.99
2016-12-06T03:11:33.867Z,99.99
2016-12-06T03:12:33.849Z,99.99
2016-12-06T03:13:33.819Z,99.99
2016-12-06T03:14:33.796Z,99.99
2016-12-06T03:15:33.770Z,99.99
2016-12-06T03:16:33.747Z,99.99
2016-12-06T03:17:33.718Z,99.99
2016-12-06T03:18:33.698Z,99.99
2016-12-06T03:19:33.664Z,99.99
2016-12-06T03:20:33.640Z,99.99
2016-12-06T03:21:33.616Z,99.99
2016-12-06T03:22:33.588Z,99.99
2016-12-06T03:23:33.566Z,99.99
2016-12-06T03:24:33.539Z,99.99
2016-12-06T03:25:33.512Z,99.99
2016-12-06T03:26:33.491Z,99.99
2016-12-06T03:27:33.465Z,99.99
2016-12-06T03:28:33.439Z,99.99
2016-12-06T03:29:33.412Z,99.99
2016-12-06T03:30:33.408Z,99.99
2016-12-06T03:31:33.673Z,99.99
2016-12-06T03:32:33.339Z,99.99
2016-12-06T03:33:33.315Z,99.99
2016-12-06T03:34:33.287Z,99.99
2016-12-06T03:35:33.260Z,99.99
2016-12-06T03:36:33.240Z,99.99
2016-12-06T03:37:33.212Z,99.99
2016-12-06T03:38:33.187Z,99.99
2016-12-06T03:39:33.164Z,99.99
2016-12-06T03:40:33.137Z,99.99
2016-12-06T03:41:33.112Z,99.99
2016-12-06T03:42:33.082Z,99.99
2016-12-06T03:43:33.374Z,99.99
2016-12-06T03:44:33.035Z,99.99
2016-12-06T03:45:33.010Z,99.99
2016-12-06T03:46:32.986Z,99.99
2016-12-06T03:47:32.958Z,99.99
2016-12-06T03:48:33.247Z,99.99
2016-12-06T03:49:32.909Z,99.99
2016-12-06T03:50:32.882Z,99.99
2016-12-06T03:51:32.856Z,99.99
2016-12-06T03:52:32.831Z,99.99
2016-12-06T03:53:32.814Z,99.99
2016-12-06T03:54:32.779Z,99.99
2016-12-06T03:55:32.756Z,99.99
2016-12-06T03:56:33.048Z,99.99
2016-12-06T03:57:32.704Z,99.99
2016-12-06T03:58:32.679Z,99.99
2016-12-06T03:59:32.657Z,99.99
2016-12-06T04:00:32.628Z,99.99
2016-12-06T04:01:32.604Z,99.99
2016-12-06T04:02:32.585Z,99.99
2016-12-06T04:03:32.869Z,99.99
2016-12-06T04:04:32.530Z,99.99
2016-12-06T04:05:32.503Z,99.99
2016-12-06T04:06:32.476Z,99.99
2016-12-06T04:07:32.457Z,99.99
2016-12-06T04:08:32.431Z,99.99
2016-12-06T04:09:32.437Z,99.99
2016-12-06T04:10:32.381Z,99.99
2016-12-06T04:11:32.354Z,99.99
2016-12-06T04:12:32.642Z,99.99
2016-12-06T04:13:32.305Z,99.99
2016-12-06T04:14:32.588Z,99.99
2016-12-06T04:15:32.252Z,99.99
2016-12-06T04:16:32.226Z,99.99
2016-12-06T04:17:32.205Z,99.99
2016-12-06T04:18:32.486Z,99.99
2016-12-06T04:19:32.154Z,99.99
2016-12-06T04:20:32.126Z,99.99
2016-12-06T04:21:32.100Z,99.99
2016-12-06T04:22:32.385Z,99.99
2016-12-06T04:23:32.056Z,99.99
2016-12-06T04:24:32.340Z,99.99
2016-12-06T04:25:31.998Z,99.99
2016-12-06T04:26:31.974Z,99.99
2016-12-06T04:27:31.949Z,99.99
2016-12-06T04:28:32.237Z,99.99
2016-12-06T04:29:31.903Z,99.99
2016-12-06T04:30:32.183Z,99.99
2016-12-06T04:31:31.847Z,99.99
2016-12-06T04:32:31.823Z,99.99
2016-12-06T04:33:31.795Z,99.99
2016-12-06T04:34:31.769Z,99.99
2016-12-06T04:35:31.745Z,99.99
2016-12-06T04:36:31.720Z,99.99
2016-12-06T04:37:32.010Z,99.99
2016-12-06T04:38:31.666Z,99.99
2016-12-06T04:39:31.645Z,99.99
2016-12-06T04:40:31.619Z,99.99
2016-12-06T04:41:31.592Z,99.99
2016-12-06T04:42:31.567Z,99.99
2016-12-06T04:43:31.567Z,99.99
2016-12-06T04:44:31.520Z,99.99
2016-12-06T04:45:31.488Z,99.99
2016-12-06T04:46:31.472Z,99.99
2016-12-06T04:47:31.440Z,99.99
2016-12-06T04:48:31.415Z,99.99
2016-12-06T04:49:31.390Z,99.99
2016-12-06T04:50:31.367Z,99.99
2016-12-06T04:51:31.677Z,99.99
2016-12-06T04:52:31.627Z,99.99
2016-12-06T04:53:31.299Z,99.99
2016-12-06T04:54:31.269Z,99.99
2016-12-06T04:55:31.550Z,99.99
2016-12-06T04:56:31.215Z,99.99
2016-12-06T04:57:31.190Z,99.99
2016-12-06T04:58:31.163Z,99.99
2016-12-06T04:59:31.133Z,99.99
2016-12-06T05:00:31.112Z,99.99
2016-12-06T05:01:31.092Z,99.99
2016-12-06T05:02:31.060Z,99.99
2016-12-06T05:03:31.037Z,99.99
2016-12-06T05:04:31.017Z,99.99
2016-12-06T05:05:30.984Z,99.99
2016-12-06T05:06:30.962Z,99.99
2016-12-06T05:07:30.931Z,99.99
2016-12-06T05:08:30.909Z,99.99
2016-12-06T05:09:30.882Z,99.99
2016-12-06T05:10:30.858Z,99.99
2016-12-06T05:11:31.146Z,99.99
2016-12-06T05:12:30.805Z,99.99
2016-12-06T05:13:30.778Z,99.99
2016-12-06T05:14:30.756Z,99.99
2016-12-06T05:15:30.732Z,99.99
2016-12-06T05:16:30.708Z,99.99
2016-12-06T05:17:30.680Z,99.99
2016-12-06T05:18:30.655Z,99.99
2016-12-06T05:19:30.626Z,99.99
2016-12-06T05:20:30.604Z,99.99
2016-12-06T05:21:30.578Z,99.99
2016-12-06T05:22:30.553Z,99.99
2016-12-06T05:23:30.526Z,99.99
2016-12-06T05:24:30.501Z,99.99
2016-12-06T05:25:30.476Z,99.99
2016-12-06T05:26:30.455Z,99.99
2016-12-06T05:27:30.426Z,99.99
2016-12-06T05:28:30.400Z,99.99
2016-12-06T05:29:30.371Z,99.99
2016-12-06T05:30:30.352Z,99.99
2016-12-06T05:31:30.321Z,99.99
2016-12-06T05:32:30.297Z,99.99
2016-12-06T05:33:30.271Z,99.99
2016-12-06T05:34:30.245Z,99.99
2016-12-06T05:35:30.221Z,99.99
2016-12-06T05:36:30.196Z,99.99
2016-12-06T05:37:30.170Z,99.99
2016-12-06T05:38:30.144Z,99.99
2016-12-06T05:39:30.122Z,99.99
2016-12-06T05:40:30.097Z,99.99
2016-12-06T05:41:30.067Z,99.99
2016-12-06T05:42:30.045Z,99.99
2016-12-06T05:43:30.016Z,99.99
2016-12-06T05:44:29.988Z,99.99
2016-12-06T05:45:29.965Z,99.99
2016-12-06T05:46:29.945Z,99.99
2016-12-06T05:47:29.916Z,99.99
2016-12-06T05:48:29.889Z,99.99
2016-12-06T05:49:29.867Z,99.99
2016-12-06T05:50:29.841Z,99.99
2016-12-06T05:51:29.812Z,99.99
2016-12-06T05:52:29.788Z,99.99
2016-12-06T05:53:30.075Z,99.99
2016-12-06T05:54:29.740Z,99.99
2016-12-06T05:55:29.709Z,99.99
2016-12-06T05:56:29.685Z,99.99
2016-12-06T05:57:29.662Z,99.99
2016-12-06T05:58:29.947Z,99.99
2016-12-06T05:59:29.608Z,99.99
2016-12-06T06:00:29.586Z,99.99
2016-12-06T06:01:29.558Z,99.99
2016-12-06T06:02:29.531Z,99.99
2016-12-06T06:03:29.507Z,99.99
2016-12-06T06:04:29.486Z,99.99
2016-12-06T06:05:29.488Z,99.99
2016-12-06T06:06:29.961Z,99.99
2016-12-06T06:07:29.404Z,99.99
2016-12-06T06:08:29.383Z,99.99
2016-12-06T06:09:29.352Z,99.99
2016-12-06T06:10:29.328Z,99.99
2016-12-06T06:11:29.614Z,99.99
2016-12-06T06:12:29.276Z,99.99
2016-12-06T06:13:29.248Z,99.99
2016-12-06T06:14:29.232Z,99.99
2016-12-06T06:15:29.200Z,99.99
2016-12-06T06:16:29.174Z,99.99
2016-12-06T06:17:29.148Z,99.99
2016-12-06T06:18:29.121Z,99.99
2016-12-06T06:19:29.409Z,99.99
2016-12-06T06:20:29.070Z,99.99
2016-12-06T06:21:29.044Z,99.99
2016-12-06T06:22:29.018Z,99.99
2016-12-06T06:23:29.308Z,99.99
2016-12-06T06:24:29.292Z,99.99
2016-12-06T06:25:28.955Z,99.99
2016-12-06T06:26:29.237Z,99.99
2016-12-06T06:27:29.216Z,99.99
2016-12-06T06:28:29.180Z,99.99
2016-12-06T06:29:28.841Z,99.99
2016-12-06T06:30:28.812Z,99.99
2016-12-06T06:31:28.787Z,99.99
2016-12-06T06:32:29.130Z,99.99
2016-12-06T06:33:28.741Z,99.99
2016-12-06T06:34:29.028Z,99.99
2016-12-06T06:35:28.687Z,99.99
2016-12-06T06:36:28.665Z,99.99
2016-12-06T06:37:28.634Z,99.99
2016-12-06T06:38:28.929Z,99.99
2016-12-06T06:39:28.581Z,99.99
2016-12-06T06:40:28.557Z,99.99
2016-12-06T06:41:28.534Z,99.99
2016-12-06T06:42:28.504Z,99.99
2016-12-06T06:43:28.486Z,99.99
2016-12-06T06:44:28.452Z,99.99
2016-12-06T06:45:28.429Z,99.99
2016-12-06T06:46:28.402Z,99.99
2016-12-06T06:47:28.377Z,99.99
2016-12-06T06:48:28.353Z,99.99
2016-12-06T06:49:28.638Z,99.99
2016-12-06T06:50:28.298Z,99.99
2016-12-06T06:51:28.277Z,99.99
2016-12-06T06:52:28.246Z,99.99
2016-12-06T06:53:28.534Z,99.99
2016-12-06T06:54:28.200Z,99.99
2016-12-06T06:55:28.170Z,99.99
2016-12-06T06:56:28.148Z,99.99
2016-12-06T06:57:28.119Z,99.99
2016-12-06T06:58:28.096Z,99.99
2016-12-06T06:59:28.071Z,99.99
2016-12-06T07:00:28.052Z,99.99
2016-12-06T07:01:28.047Z,99.99
2016-12-06T07:02:28.306Z,99.99
2016-12-06T07:03:27.993Z,99.99
2016-12-06T07:04:28.253Z,99.99
2016-12-06T07:05:27.921Z,99.99
2016-12-06T07:06:27.887Z,99.99
2016-12-06T07:07:27.863Z,99.99
2016-12-06T07:08:27.836Z,99.99
2016-12-06T07:09:27.810Z,99.99
2016-12-06T07:10:27.784Z,99.99
2016-12-06T07:11:27.761Z,99.99
2016-12-06T07:12:27.730Z,99.99
2016-12-06T07:13:27.721Z,99.99
2016-12-06T07:14:27.685Z,99.99
2016-12-06T07:15:27.658Z,99.99
2016-12-06T07:16:27.631Z,99.99
2016-12-06T07:17:27.603Z,99.99
2016-12-06T07:18:27.578Z,99.99
2016-12-06T07:19:27.875Z,99.99
2016-12-06T07:20:27.840Z,99.99
2016-12-06T07:21:27.825Z,99.99
2016-12-06T07:22:27.476Z,99.99
2016-12-06T07:23:27.450Z,99.99
2016-12-06T07:24:27.428Z,99.99
2016-12-06T07:25:27.400Z,99.99
2016-12-06T07:26:27.689Z,99.99
2016-12-06T07:27:27.346Z,99.99
2016-12-06T07:28:27.332Z,99.99
2016-12-06T07:29:27.295Z,99.99
2016-12-06T07:30:27.271Z,99.99
2016-12-06T07:31:27.246Z,99.99
2016-12-06T07:32:27.221Z,99.99
2016-12-06T07:33:27.195Z,99.99
2016-12-06T07:34:27.171Z,99.99
2016-12-06T07:35:27.144Z,99.99
2016-12-06T07:36:27.117Z,99.99
2016-12-06T07:37:27.406Z,99.99
2016-12-06T07:38:27.068Z,99.99
2016-12-06T07:39:27.355Z,99.99
2016-12-06T07:40:27.030Z,99.99
2016-12-06T07:41:27.411Z,99.99
2016-12-06T07:42:26.969Z,99.99
2016-12-06T07:43:26.940Z,99.99
2016-12-06T07:44:26.916Z,99.99
2016-12-06T07:45:27.205Z,99.99
2016-12-06T07:46:26.867Z,99.99
2016-12-06T07:47:26.838Z,99.99
2016-12-06T07:48:27.135Z,99.99
2016-12-06T07:49:26.788Z,99.99
2016-12-06T07:50:26.761Z,99.99
2016-12-06T07:51:26.734Z,99.99
2016-12-06T07:52:26.712Z,99.99
2016-12-06T07:53:26.688Z,99.99
2016-12-06T07:54:26.661Z,99.99
2016-12-06T07:55:26.635Z,99.99
2016-12-06T07:56:26.615Z,99.99
2016-12-06T07:57:26.581Z,99.99
2016-12-06T07:58:26.555Z,99.99
2016-12-06T07:59:26.533Z,99.99
2016-12-06T08:00:26.508Z,99.99
2016-12-06T08:01:26.485Z,99.99
2016-12-06T08:02:26.459Z,99.99
2016-12-06T08:03:26.434Z,99.99
2016-12-06T08:04:26.410Z,99.99
2016-12-06T08:05:26.380Z,99.99
2016-12-06T08:06:26.559Z,99.99
2016-12-06T08:07:26.643Z,99.99
2016-12-06T08:08:26.311Z,99.99
2016-12-06T08:09:26.283Z,99.99
2016-12-06T08:10:26.288Z,99.99
2016-12-06T08:11:26.244Z,99.99
2016-12-06T08:12:26.209Z,99.99
2016-12-06T08:13:26.181Z,99.99
2016-12-06T08:14:26.170Z,99.99
2016-12-06T08:15:26.137Z,99.99
2016-12-06T08:16:26.109Z,99.99
2016-12-06T08:17:26.078Z,99.99
2016-12-06T08:18:26.060Z,99.99
2016-12-06T08:19:26.030Z,99.99
2016-12-06T08:20:26.319Z,99.99
2016-12-06T08:21:25.981Z,99.99
2016-12-06T08:22:26.012Z,99.99
2016-12-06T08:23:25.931Z,99.99
2016-12-06T08:24:25.934Z,99.99
2016-12-06T08:25:25.880Z,99.99
2016-12-06T08:26:25.857Z,99.99
2016-12-06T08:27:25.840Z,99.99
2016-12-06T08:28:25.805Z,99.99
2016-12-06T08:29:25.786Z,99.99
2016-12-06T08:30:25.758Z,99.99
2016-12-06T08:31:26.044Z,99.99
2016-12-06T08:32:25.714Z,99.99
2016-12-06T08:33:25.994Z,99.99
2016-12-06T08:34:25.972Z,99.99
2016-12-06T08:35:25.639Z,99.99
2016-12-06T08:36:25.613Z,99.99
2016-12-06T08:37:25.586Z,99.99
2016-12-06T08:38:25.878Z,99.99
2016-12-06T08:39:25.536Z,99.99
2016-12-06T08:40:25.511Z,99.99
2016-12-06T08:41:25.537Z,99.99
2016-12-06T08:42:25.461Z,99.99
2016-12-06T08:43:25.436Z,99.99
2016-12-06T08:44:25.418Z,99.99
2016-12-06T08:45:25.389Z,99.99
2016-12-06T08:46:25.363Z,99.99
2016-12-06T08:47:25.338Z,99.99
2016-12-06T08:48:25.318Z,99.99
2016-12-06T08:49:25.293Z,99.99
2016-12-06T08:50:25.269Z,99.99
2016-12-06T08:51:25.243Z,99.99
2016-12-06T08:52:25.532Z,99.99
2016-12-06T08:53:25.193Z,99.99
2016-12-06T08:54:25.172Z,99.99
2016-12-06T08:55:25.147Z,99.99
2016-12-06T08:56:25.125Z,99.99
2016-12-06T08:57:25.099Z,99.99
2016-12-06T08:58:25.073Z,99.99
2016-12-06T08:59:25.050Z,99.99
2016-12-06T09:00:25.027Z,99.99
2016-12-06T09:01:25.004Z,99.99
2016-12-06T09:02:24.979Z,99.99
2016-12-06T09:03:24.955Z,99.99
2016-12-06T09:04:24.928Z,99.99
2016-12-06T09:05:25.218Z,99.99
2016-12-06T09:06:24.881Z,99.99
2016-12-06T09:07:24.860Z,99.99
2016-12-06T09:08:24.832Z,99.99
2016-12-06T09:09:24.816Z,99.99
2016-12-06T09:10:24.789Z,99.99
2016-12-06T09:11:24.762Z,99.99
2016-12-06T09:12:24.746Z,99.99
2016-12-06T09:13:24.717Z,99.99
2016-12-06T09:14:25.006Z,99.99
2016-12-06T09:15:24.667Z,99.99
2016-12-06T09:16:24.645Z,99.99
2016-12-06T09:17:24.620Z,99.99
2016-12-06T09:18:24.605Z,99.99
2016-12-06T09:19:24.579Z,99.99
2016-12-06T09:20:24.882Z,99.99
2016-12-06T09:21:24.535Z,99.99
2016-12-06T09:22:24.856Z,99.99
2016-12-06T09:23:24.484Z,99.99
2016-12-06T09:24:24.460Z,99.99
2016-12-06T09:25:24.437Z,99.99
2016-12-06T09:26:24.410Z,99.99
2016-12-06T09:27:24.702Z,99.99
2016-12-06T09:28:24.365Z,99.99
2016-12-06T09:29:24.344Z,99.99
2016-12-06T09:30:24.319Z,99.99
2016-12-06T09:31:24.311Z,99.99
2016-12-06T09:32:24.269Z,99.99
2016-12-06T09:33:24.248Z,99.99
2016-12-06T09:34:24.223Z,99.99
2016-12-06T09:35:24.201Z,99.99
2016-12-06T09:36:24.180Z,99.99
2016-12-06T09:37:24.157Z,99.99
2016-12-06T09:38:24.134Z,99.99
2016-12-06T09:39:24.112Z,99.99
2016-12-06T09:40:24.090Z,99.99
2016-12-06T09:41:24.382Z,99.99
2016-12-06T09:42:24.358Z,99.99
2016-12-06T09:43:24.026Z,99.99
2016-12-06T09:44:24.001Z,99.99
2016-12-06T09:45:23.982Z,99.99
2016-12-06T09:46:24.005Z,99.99
2016-12-06T09:47:23.939Z,99.99
2016-12-06T09:48:23.916Z,99.99
2016-12-06T09:49:23.906Z,99.99
2016-12-06T09:50:23.876Z,99.99
2016-12-06T09:51:23.854Z,99.99
2016-12-06T09:52:23.836Z,99.99
2016-12-06T09:53:24.124Z,99.99
2016-12-06T09:54:23.794Z,99.99
2016-12-06T09:55:23.776Z,99.99
2016-12-06T09:56:23.753Z,99.99
2016-12-06T09:57:23.736Z,99.99
2016-12-06T09:58:23.715Z,99.99
2016-12-06T09:59:24.011Z,99.99
2016-12-06T10:00:23.684Z,99.99
2016-12-06T10:01:23.667Z,99.99
2016-12-06T10:02:23.657Z,99.99
2016-12-06T10:03:23.626Z,99.99
2016-12-06T10:04:23.607Z,99.99
2016-12-06T10:05:23.639Z,99.99
2016-12-06T10:06:23.779Z,99.99
2016-12-06T10:07:23.558Z,99.99
2016-12-06T10:08:23.547Z,99.99
2016-12-06T10:09:23.885Z,99.99
2016-12-06T10:10:23.521Z,99.99
2016-12-06T10:11:23.551Z,99.99
2016-12-06T10:12:23.482Z,99.99
2016-12-06T10:13:23.461Z,99.99
2016-12-06T10:14:23.450Z,97.83
2016-12-06T10:15:23.473Z,96.94
2016-12-06T10:16:23.414Z,91.8
2016-12-06T10:17:23.399Z,92.32
2016-12-06T10:18:23.387Z,95.08
2016-12-06T10:19:23.370Z,96.36
2016-12-06T10:20:23.353Z,97.31
2016-12-06T10:21:23.339Z,98.07
2016-12-06T10:22:23.325Z,99.78
2016-12-06T10:23:23.317Z,99.99
2016-12-06T10:24:23.297Z,99.99
2016-12-06T10:25:23.296Z,99.99
2016-12-06T10:26:23.266Z,99.99
2016-12-06T10:27:23.255Z,99.99
2016-12-06T10:28:23.241Z,99.99
2016-12-06T10:29:23.225Z,99.99
2016-12-06T10:30:23.560Z,99.99
2016-12-06T10:31:23.196Z,99.99
2016-12-06T10:32:23.492Z,99.99
2016-12-06T10:33:23.166Z,99.99
2016-12-06T10:34:23.160Z,99.99
2016-12-06T10:35:23.139Z,99.99
2016-12-06T10:36:23.161Z,99.99
2016-12-06T10:37:23.112Z,99.99
2016-12-06T10:38:23.102Z,99.99
2016-12-06T10:39:23.089Z,99.99
2016-12-06T10:40:23.382Z,99.99
2016-12-06T10:41:23.106Z,99.99
2016-12-06T10:42:23.049Z,99.99
2016-12-06T10:43:23.035Z,99.99
2016-12-06T10:44:23.019Z,99.99
2016-12-06T10:45:23.003Z,99.99
2016-12-06T10:46:22.992Z,99.99
2016-12-06T10:47:22.980Z,99.99
2016-12-06T10:48:22.966Z,99.99
2016-12-06T10:49:22.952Z,99.99
2016-12-06T10:50:22.940Z,99.99
2016-12-06T10:51:22.927Z,99.99
2016-12-06T10:52:22.915Z,99.99
2016-12-06T10:53:22.901Z,99.99
2016-12-06T10:54:22.887Z,99.99
2016-12-06T10:55:22.875Z,99.99
2016-12-06T10:56:22.861Z,99.99
2016-12-06T10:57:22.852Z,99.99
2016-12-06T10:58:22.842Z,99.99
2016-12-06T10:59:22.826Z,99.99
2016-12-06T11:00:22.866Z,99.99
2016-12-06T11:01:22.828Z,97.45
2016-12-06T11:02:22.797Z,98.6
2016-12-06T11:03:22.784Z,99.64
2016-12-06T11:04:22.771Z,99.99
2016-12-06T11:05:23.070Z,99.74
2016-12-06T11:06:23.059Z,99.26
2016-12-06T11:07:22.739Z,99.99
2016-12-06T11:08:22.722Z,99.36
2016-12-06T11:09:22.736Z,97.83
2016-12-06T11:10:22.704Z,96.5
2016-12-06T11:11:22.694Z,98.12
2016-12-06T11:12:22.680Z,98.12
2016-12-06T11:13:22.670Z,99.74
2016-12-06T11:14:22.656Z,99.16
2016-12-06T11:15:22.651Z,99.07
2016-12-06T11:16:22.643Z,95.56
2016-12-06T11:17:22.627Z,95.75
2016-12-06T11:18:22.616Z,96.6
2016-12-06T11:19:22.609Z,97.27
2016-12-06T11:20:22.605Z,98.45
2016-12-06T11:21:22.896Z,99.3
2016-12-06T11:22:22.576Z,99.99
2016-12-06T11:23:22.567Z,99.99
2016-12-06T11:24:22.553Z,99.99
2016-12-06T11:25:22.543Z,99.99
2016-12-06T11:26:22.532Z,99.99
2016-12-06T11:27:22.549Z,99.99
2016-12-06T11:28:22.510Z,99.99
2016-12-06T11:29:22.498Z,99.99
2016-12-06T11:30:22.486Z,99.99
2016-12-06T11:31:22.476Z,99.99
2016-12-06T11:32:22.463Z,99.99
2016-12-06T11:33:22.447Z,99.99
2016-12-06T11:34:22.438Z,99.99
2016-12-06T11:35:22.427Z,99.99
2016-12-06T11:36:22.409Z,99.99
2016-12-06T11:37:22.395Z,99.99
2016-12-06T11:38:22.383Z,99.99
2016-12-06T11:39:22.377Z,99.99
2016-12-06T11:40:22.355Z,99.99
2016-12-06T11:41:22.340Z,99.99
2016-12-06T11:42:22.327Z,99.99
2016-12-06T11:43:22.362Z,99.99
2016-12-06T11:44:22.296Z,99.99
2016-12-06T11:45:22.608Z,99.99
2016-12-06T11:46:22.582Z,99.99
2016-12-06T11:47:22.259Z,99.99
2016-12-06T11:48:22.243Z,99.99
2016-12-06T11:49:22.226Z,99.99
2016-12-06T11:50:22.209Z,99.99
2016-12-06T11:51:22.196Z,99.99
2016-12-06T11:52:22.179Z,99.99
2016-12-06T11:53:22.166Z,99.99
2016-12-06T11:54:22.151Z,99.99
2016-12-06T11:55:22.137Z,99.99
2016-12-06T11:56:22.119Z,99.99
2016-12-06T11:57:22.101Z,99.99
2016-12-06T11:58:22.089Z,99.99
2016-12-06T11:59:22.071Z,99.99
2016-12-06T12:00:22.056Z,99.99
2016-12-06T12:01:22.037Z,99.99
2016-12-06T12:02:22.026Z,99.99
2016-12-06T12:03:22.016Z,99.99
2016-12-06T12:04:21.989Z,99.99
2016-12-06T12:05:21.978Z,99.99
2016-12-06T12:06:22.169Z,99.99
2016-12-06T12:07:21.943Z,99.99
2016-12-06T12:08:21.929Z,99.99
2016-12-06T12:09:21.918Z,99.99
2016-12-06T12:10:21.900Z,99.99
2016-12-06T12:11:21.914Z,99.99
2016-12-06T12:12:21.877Z,99.99
2016-12-06T12:13:21.858Z,99.99
2016-12-06T12:14:21.853Z,99.99
2016-12-06T12:15:21.849Z,99.99
2016-12-06T12:16:21.825Z,99.99
2016-12-06T12:17:21.811Z,99.99
2016-12-06T12:18:21.798Z,99.99
2016-12-06T12:19:21.791Z,99.79
2016-12-06T12:20:22.094Z,97.89
2016-12-06T12:21:21.770Z,93.37
2016-12-06T12:22:21.757Z,91.94
2016-12-06T12:23:21.746Z,89.03
2016-12-06T12:24:21.741Z,83.02
2016-12-06T12:25:21.733Z,81.63
2016-12-06T12:26:22.036Z,81.54
2016-12-06T12:27:21.709Z,78.52
2016-12-06T12:28:21.709Z,76.71
2016-12-06T12:29:21.694Z,75.57
2016-12-06T12:30:21.684Z,72.99
2016-12-06T12:31:21.989Z,74.04
2016-12-06T12:32:21.670Z,73.85
2016-12-06T12:33:21.660Z,74.27
2016-12-06T12:34:21.654Z,73.6
2016-12-06T12:35:21.648Z,69.78
2016-12-06T12:36:21.641Z,69.78
2016-12-06T12:37:21.633Z,68.26
2016-12-06T12:38:21.628Z,67.91
2016-12-06T12:39:21.621Z,67.68
2016-12-06T12:40:21.617Z,68.06
2016-12-06T12:41:21.608Z,67.71
2016-12-06T12:42:21.649Z,68.19
2016-12-06T12:43:21.593Z,67.71
2016-12-06T12:44:21.904Z,65.9
2016-12-06T12:45:21.902Z,62.75
2016-12-06T12:46:21.577Z,63.51
2016-12-06T12:47:21.590Z,64.94
2016-12-06T12:48:21.564Z,63.8
2016-12-06T12:49:21.555Z,61.54
2016-12-06T12:50:21.557Z,62.65
2016-12-06T12:51:21.596Z,62.75
2016-12-06T12:52:21.907Z,63.32