createdAt,value
2022-08-18T00:01:24.056Z,21.30
2022-08-18T00:03:56.989Z,21.40
2022-08-18T00:06:27.893Z,21.40
2022-08-18T00:08:55.782Z,21.50
2022-08-18T00:11:23.645Z,21.30
2022-08-18T00:13:50.413Z,21.20
2022-08-18T00:16:17.156Z,21.20
2022-08-18T00:18:43.890Z,21.20
2022-08-18T00:21:10.622Z,21.10
2022-08-18T00:23:38.707Z,21.10
2022-08-18T00:26:05.745Z,21.10
2022-08-18T00:28:32.454Z,21.10
2022-08-18T00:30:59.432Z,21.00
2022-08-18T00:33:26.313Z,21.00
2022-08-18T00:35:53.129Z,21.00
2022-08-18T00:38:24.730Z,21.10
2022-08-18T00:40:54.143Z,21.10
2022-08-18T00:43:46.022Z,21.10
2022-08-18T00:46:20.180Z,21.20
2022-08-18T00:48:48.885Z,21.20
2022-08-18T00:51:31.277Z,21.20
2022-08-18T00:54:21.389Z,21.20
2022-08-18T00:56:58.300Z,21.30
2022-08-18T00:59:45.030Z,21.30
2022-08-18T01:02:21.156Z,21.30
2022-08-18T01:04:57.590Z,21.20
2022-08-18T01:07:32.462Z,21.20
2022-08-18T01:09:59.739Z,21.10
2022-08-18T01:12:46.009Z,21.20
2022-08-18T01:15:29.484Z,21.10
2022-08-18T01:18:18.300Z,21.00
2022-08-18T01:21:14.983Z,20.90
2022-08-18T01:23:41.936Z,20.70
2022-08-18T01:26:09.378Z,20.60
2022-08-18T01:28:39.889Z,20.50
2022-08-18T01:31:07.704Z,20.50
2022-08-18T01:33:38.641Z,20.50
2022-08-18T01:36:19.069Z,20.60
2022-08-18T01:38:50.322Z,20.50
2022-08-18T01:41:27.719Z,20.40
2022-08-18T01:43:58.534Z,20.30
2022-08-18T01:46:26.425Z,20.30
2022-08-18T01:48:53.712Z,20.20
2022-08-18T01:51:38.057Z,20.20
2022-08-18T01:54:09.709Z,20.20
2022-08-18T01:56:37.188Z,20.20
2022-08-18T01:59:05.362Z,20.20
2022-08-18T02:01:35.305Z,20.20
2022-08-18T02:04:33.355Z,20.10
2022-08-18T02:06:54.562Z,20.10
2022-08-18T02:09:23.773Z,20.00
2022-08-18T02:11:51.348Z,20.00
2022-08-18T02:14:25.263Z,20.00
2022-08-18T02:17:01.008Z,20.00
2022-08-18T02:19:37.343Z,20.00
2022-08-18T02:22:04.597Z,20.10
2022-08-18T02:24:31.555Z,20.00
2022-08-18T02:26:59.330Z,20.00
2022-08-18T02:29:26.185Z,20.00
2022-08-18T02:31:53.515Z,20.00
2022-08-18T02:34:20.216Z,19.90
2022-08-18T02:36:46.917Z,19.90
2022-08-18T02:39:14.004Z,19.90
2022-08-18T02:41:40.700Z,19.90
2022-08-18T02:44:08.524Z,19.90
2022-08-18T02:46:35.974Z,19.80
2022-08-18T02:49:04.008Z,19.80
2022-08-18T02:51:30.788Z,19.90
2022-08-18T02:54:00.651Z,19.90
2022-08-18T02:56:41.401Z,19.80
2022-08-18T02:59:16.971Z,19.80
2022-08-18T03:01:48.562Z,19.70
2022-08-18T03:04:21.095Z,19.80
2022-08-18T03:06:49.931Z,19.80
2022-08-18T03:09:18.633Z,19.80
2022-08-18T03:11:46.327Z,19.70
2022-08-18T03:14:13.826Z,19.60
2022-08-18T03:16:53.337Z,19.60
2022-08-18T03:19:30.877Z,19.60
2022-08-18T03:22:02.933Z,19.60
2022-08-18T03:24:31.692Z,19.60
2022-08-18T03:26:59.460Z,19.60
2022-08-18T03:29:31.653Z,19.60
2022-08-18T03:32:00.203Z,19.60
2022-08-18T03:34:26.965Z,19.60
2022-08-18T03:36:53.821Z,19.60
2022-08-18T03:39:23.623Z,19.60
2022-08-18T03:41:59.472Z,19.60
2022-08-18T03:44:29.940Z,19.70
2022-08-18T03:46:57.490Z,19.70
2022-08-18T03:49:24.335Z,19.70
2022-08-18T03:51:51.754Z,19.70
2022-08-18T03:54:19.346Z,19.70
2022-08-18T03:56:47.350Z,19.80
2022-08-18T03:59:22.526Z,19.70
2022-08-18T04:01:51.388Z,19.70
2022-08-18T04:04:21.037Z,19.70
2022-08-18T04:06:58.408Z,19.60
2022-08-18T04:09:29.028Z,19.50
2022-08-18T04:11:56.177Z,19.40
2022-08-18T04:14:25.655Z,19.30
2022-08-18T04:16:52.458Z,19.40
2022-08-18T04:19:26.732Z,19.40
2022-08-18T04:21:56.064Z,19.40
2022-08-18T04:24:23.201Z,19.30
2022-08-18T04:26:50.078Z,19.30
2022-08-18T04:29:21.175Z,19.30
2022-08-18T04:31:49.270Z,19.20
2022-08-18T04:34:16.438Z,19.20
2022-08-18T04:36:44.198Z,19.10
2022-08-18T04:39:13.283Z,19.10
2022-08-18T04:41:43.560Z,19.00
2022-08-18T04:44:12.301Z,19.00
2022-08-18T04:46:42.100Z,19.00
2022-08-18T04:49:10.256Z,18.90
2022-08-18T04:52:30.879Z,19.10
2022-08-18T04:54:28.305Z,19.10
2022-08-18T04:56:55.128Z,19.20
2022-08-18T04:59:21.780Z,19.20
2022-08-18T05:01:48.567Z,19.30
2022-08-18T05:04:17.403Z,19.50
2022-08-18T05:06:45.393Z,19.60
2022-08-18T05:09:16.830Z,19.80
2022-08-18T05:11:51.141Z,19.90
2022-08-18T05:14:18.631Z,20.10
2022-08-18T05:16:48.830Z,20.30
2022-08-18T05:19:25.935Z,20.40
2022-08-18T05:21:59.990Z,20.50
2022-08-18T05:24:33.750Z,20.60
2022-08-18T05:27:05.049Z,20.70
2022-08-18T05:29:41.472Z,20.90
2022-08-18T05:32:12.410Z,20.90
2022-08-18T05:35:02.560Z,20.80
2022-08-18T05:37:40.647Z,21.00
2022-08-18T05:40:11.265Z,21.10
2022-08-18T05:42:40.677Z,21.30
2022-08-18T05:45:16.207Z,21.40
2022-08-18T05:47:44.699Z,21.50
2022-08-18T05:50:19.437Z,21.70
2022-08-18T05:52:51.970Z,21.90
2022-08-18T05:55:50.049Z,22.00
2022-08-18T05:58:23.766Z,21.90
2022-08-18T06:01:09.001Z,21.80
2022-08-18T06:03:46.382Z,21.70
2022-08-18T06:06:36.517Z,21.80
2022-08-18T06:09:27.087Z,21.70
2022-08-18T06:12:05.136Z,21.90
2022-08-18T06:14:32.185Z,21.90
2022-08-18T06:17:08.234Z,21.80
2022-08-18T06:19:46.918Z,21.70
2022-08-18T06:22:23.925Z,21.80
2022-08-18T06:25:26.913Z,21.80
2022-08-18T06:28:03.470Z,21.70
2022-08-18T06:30:41.449Z,21.80
2022-08-18T06:33:36.005Z,21.70
2022-08-18T06:36:19.224Z,21.50
2022-08-18T06:38:55.238Z,21.50
2022-08-18T06:41:42.854Z,21.60
2022-08-18T06:44:12.901Z,21.50
2022-08-18T06:46:53.529Z,21.50
2022-08-18T06:49:55.316Z,21.40
2022-08-18T06:52:38.963Z,21.50
2022-08-18T06:55:08.814Z,21.70
2022-08-18T06:57:53.190Z,21.90
2022-08-18T07:00:24.841Z,21.80
2022-08-18T07:03:02.747Z,21.80
2022-08-18T07:05:35.224Z,21.60
2022-08-18T07:08:31.477Z,21.40
2022-08-18T07:11:17.535Z,21.40
2022-08-18T07:13:54.857Z,21.30
2022-08-18T07:16:56.717Z,21.40
2022-08-18T07:19:20.798Z,21.50
2022-08-18T07:22:03.312Z,21.80
2022-08-18T07:24:51.146Z,22.10
2022-08-18T07:27:21.467Z,22.20
2022-08-18T07:30:06.673Z,22.30
2022-08-18T07:32:50.916Z,22.50
2022-08-18T07:35:24.025Z,22.60
2022-08-18T07:38:13.783Z,22.80
2022-08-18T07:41:00.402Z,23.00
2022-08-18T07:43:52.997Z,23.40
2022-08-18T07:46:28.677Z,23.60
2022-08-18T07:48:58.008Z,23.70
2022-08-18T07:51:37.142Z,23.40
2022-08-18T07:54:48.456Z,23.50
2022-08-18T07:57:23.102Z,23.60
2022-08-18T08:00:10.488Z,23.30
2022-08-18T08:03:16.266Z,23.10
2022-08-18T08:05:48.909Z,23.30
2022-08-18T08:08:30.832Z,23.60
2022-08-18T08:11:13.422Z,23.90
2022-08-18T08:13:55.822Z,24.50
2022-08-18T08:16:47.293Z,24.50
2022-08-18T08:19:31.436Z,24.20
2022-08-18T08:22:21.218Z,24.30
2022-08-18T08:25:04.479Z,24.20
2022-08-18T08:28:00.727Z,24.60
2022-08-18T08:30:31.341Z,24.30
2022-08-18T08:33:13.544Z,24.00
2022-08-18T08:35:50.997Z,23.70
2022-08-18T08:38:47.294Z,23.80
2022-08-18T08:41:31.445Z,23.70
2022-08-18T08:44:41.710Z,23.70
2022-08-18T08:47:29.804Z,23.90
2022-08-18T08:50:08.272Z,24.00
2022-08-18T08:52:43.669Z,24.30
2022-08-18T08:55:17.276Z,24.30
2022-08-18T08:58:16.982Z,24.10
2022-08-18T09:00:44.515Z,24.00
2022-08-18T09:03:20.048Z,24.20
2022-08-18T09:06:00.570Z,24.70
2022-08-18T09:08:43.482Z,25.00
2022-08-18T09:11:27.321Z,25.50
2022-08-18T09:13:53.990Z,25.40
2022-08-18T09:16:39.719Z,25.40
2022-08-18T09:19:29.564Z,26.00
2022-08-18T09:22:05.174Z,26.00
2022-08-18T09:24:41.036Z,26.30
2022-08-18T09:28:09.294Z,26.50
2022-08-18T09:30:42.227Z,25.90
2022-08-18T09:33:19.915Z,25.80
2022-08-18T09:36:26.024Z,25.70
2022-08-18T09:39:30.309Z,26.10
2022-08-18T09:42:16.284Z,26.90
2022-08-18T09:44:48.678Z,26.90
2022-08-18T09:47:38.939Z,26.40
2022-08-18T09:50:26.627Z,26.30
2022-08-18T09:52:59.140Z,26.50
2022-08-18T09:55:32.350Z,26.60
2022-08-18T09:58:19.644Z,26.80
2022-08-18T10:01:28.101Z,27.20
2022-08-18T10:04:14.033Z,27.20
2022-08-18T10:06:51.074Z,26.60
2022-08-18T10:09:36.584Z,27.00
2022-08-18T10:12:28.089Z,27.40
2022-08-18T10:15:34.367Z,27.30
2022-08-18T10:18:15.992Z,26.60
2022-08-18T10:20:55.283Z,27.00
2022-08-18T10:23:49.543Z,27.00
2022-08-18T10:26:30.991Z,27.00
2022-08-18T10:29:22.851Z,27.40
2022-08-18T10:32:01.462Z,27.70
2022-08-18T10:34:40.216Z,27.90
2022-08-18T10:37:49.131Z,27.80
2022-08-18T10:40:22.278Z,27.70
2022-08-18T10:43:45.198Z,27.40
2022-08-18T10:46:25.113Z,27.30
2022-08-18T10:49:07.003Z,27.30
2022-08-18T10:51:58.020Z,27.70
2022-08-18T10:57:54.519Z,28.10
2022-08-18T11:00:22.875Z,28.00
2022-08-18T11:03:40.101Z,28.00
2022-08-18T11:06:14.576Z,28.10
2022-08-18T11:08:54.779Z,28.10
2022-08-18T11:11:39.890Z,27.80
2022-08-18T11:14:26.956Z,27.70
2022-08-18T11:16:56.494Z,28.20
2022-08-18T11:19:24.391Z,29.00
2022-08-18T11:21:53.258Z,29.50
2022-08-18T11:24:27.099Z,29.40
2022-08-18T11:26:59.256Z,29.20
2022-08-18T11:29:35.630Z,28.50
2022-08-18T11:32:24.391Z,28.20
2022-08-18T11:35:01.657Z,28.20
2022-08-18T11:38:13.722Z,28.30
2022-08-18T11:41:09.456Z,28.10
2022-08-18T11:43:42.390Z,28.10
2022-08-18T11:46:28.299Z,28.10
2022-08-18T11:48:57.911Z,28.30
2022-08-18T11:51:29.368Z,28.50
2022-08-18T11:54:04.861Z,28.40
2022-08-18T11:56:37.726Z,28.20
2022-08-18T11:59:52.898Z,28.50
2022-08-18T12:02:18.262Z,28.50
2022-08-18T12:04:53.697Z,28.50
2022-08-18T12:07:33.585Z,28.20
2022-08-18T12:10:19.401Z,28.30
2022-08-18T12:12:51.965Z,28.10
2022-08-18T12:15:24.801Z,28.30
2022-08-18T12:17:53.682Z,28.50
2022-08-18T12:20:21.531Z,28.50
2022-08-18T12:22:50.007Z,28.70
2022-08-18T12:28:10.957Z,29.30
2022-08-18T12:30:37.857Z,29.30
2022-08-18T12:33:12.363Z,28.90
2022-08-18T12:35:44.020Z,28.70
2022-08-18T12:38:13.890Z,28.70
2022-08-18T12:40:43.003Z,28.80
2022-08-18T12:43:09.794Z,28.90
2022-08-18T12:45:38.162Z,29.00
2022-08-18T12:48:06.857Z,28.90
2022-08-18T12:50:41.125Z,28.70
2022-08-18T12:53:25.186Z,28.70
2022-08-18T12:55:57.758Z,28.70
2022-08-18T12:58:24.518Z,28.30
2022-08-18T13:00:51.893Z,28.50
2022-08-18T13:03:19.343Z,28.70
2022-08-18T13:05:46.969Z,28.70
2022-08-18T13:08:30.327Z,28.50
2022-08-18T13:11:00.464Z,28.50
2022-08-18T13:13:42.757Z,28.70
2022-08-18T13:16:10.590Z,28.50
2022-08-18T13:18:43.306Z,28.40
2022-08-18T13:21:12.811Z,28.40
2022-08-18T13:23:40.312Z,28.10
2022-08-18T13:26:11.965Z,27.80
2022-08-18T13:28:58.114Z,27.80
2022-08-18T13:31:29.156Z,27.80
2022-08-18T13:34:00.693Z,27.70
2022-08-18T13:36:47.893Z,27.60
2022-08-18T13:39:17.509Z,27.50
2022-08-18T13:41:49.038Z,27.40
2022-08-18T13:44:18.873Z,27.30
2022-08-18T13:46:47.342Z,27.20
2022-08-18T13:49:24.027Z,27.30
2022-08-18T13:52:00.862Z,27.30
2022-08-18T13:54:36.027Z,27.40
2022-08-18T13:57:03.485Z,27.40
2022-08-18T13:59:33.154Z,27.30
2022-08-18T14:02:05.947Z,27.20
2022-08-18T14:04:36.228Z,27.40
2022-08-18T14:07:09.000Z,27.50
2022-08-18T14:09:38.278Z,27.60
2022-08-18T14:12:16.028Z,27.70
2022-08-18T14:14:52.181Z,27.90
2022-08-18T14:17:20.359Z,27.70
2022-08-18T14:20:10.240Z,27.60
2022-08-18T14:22:56.413Z,27.60
2022-08-18T14:26:02.118Z,27.70
2022-08-18T14:28:30.465Z,27.50
2022-08-18T14:30:59.266Z,27.30
2022-08-18T14:33:49.505Z,27.40
2022-08-18T14:36:17.258Z,27.50
2022-08-18T14:38:45.057Z,27.40
2022-08-18T14:41:14.800Z,27.30
2022-08-18T14:44:11.294Z,27.20
2022-08-18T14:46:32.561Z,27.20
2022-08-18T14:49:00.207Z,27.20
2022-08-18T14:51:33.435Z,27.20
2022-08-18T14:54:01.145Z,27.20
2022-08-18T14:56:29.543Z,26.90
2022-08-18T14:58:59.031Z,27.00
2022-08-18T15:01:27.663Z,27.00
2022-08-18T15:04:01.387Z,27.10
2022-08-18T15:06:56.709Z,27.10
2022-08-18T15:09:26.965Z,26.90
2022-08-18T15:11:56.274Z,27.00
2022-08-18T15:14:26.567Z,27.00
2022-08-18T15:17:01.506Z,26.90
2022-08-18T15:19:58.711Z,26.90
2022-08-18T15:22:33.737Z,26.80
2022-08-18T15:25:19.040Z,26.50
2022-08-18T15:27:52.266Z,26.30
2022-08-18T15:30:20.201Z,26.20
2022-08-18T15:32:49.690Z,26.10
2022-08-18T15:35:19.415Z,26.10
2022-08-18T15:37:51.343Z,26.10
2022-08-18T15:40:31.080Z,26.20
2022-08-18T15:43:09.998Z,26.30
2022-08-18T15:45:43.014Z,26.40
2022-08-18T15:48:19.668Z,26.40
2022-08-18T15:50:51.038Z,26.50
2022-08-18T15:53:24.396Z,26.40
2022-08-18T15:55:51.462Z,26.20
2022-08-18T15:58:22.136Z,26.10
2022-08-18T16:00:51.833Z,25.90
2022-08-18T16:03:20.507Z,26.00
2022-08-18T16:05:52.734Z,26.00
2022-08-18T16:08:23.449Z,26.00
2022-08-18T16:10:50.359Z,25.90
2022-08-18T16:13:17.682Z,25.90
2022-08-18T16:15:46.924Z,26.00
2022-08-18T16:18:15.626Z,26.10
2022-08-18T16:20:43.385Z,26.10
2022-08-18T16:23:12.469Z,26.10
2022-08-18T16:25:41.189Z,26.10
2022-08-18T16:28:08.475Z,26.00
2022-08-18T16:30:36.119Z,26.00
2022-08-18T16:33:05.357Z,26.00
2022-08-18T16:35:32.934Z,25.90
2022-08-18T16:38:09.016Z,25.90
2022-08-18T16:40:36.535Z,25.80
2022-08-18T16:43:03.945Z,25.80
2022-08-18T16:45:32.909Z,25.90
2022-08-18T16:48:00.461Z,26.00
2022-08-18T16:50:27.351Z,26.00
2022-08-18T16:52:54.344Z,26.10
2022-08-18T16:55:21.716Z,26.10
2022-08-18T16:58:06.873Z,26.00
2022-08-18T17:01:06.584Z,25.90
2022-08-18T17:03:52.161Z,25.90
2022-08-18T17:06:19.977Z,25.80
2022-08-18T17:08:47.256Z,25.70
2022-08-18T17:11:18.232Z,25.70
2022-08-18T17:13:47.385Z,25.70
2022-08-18T17:16:15.793Z,25.70
2022-08-18T17:18:43.161Z,25.60
2022-08-18T17:21:14.448Z,25.50
2022-08-18T17:23:41.908Z,25.40
2022-08-18T17:26:17.309Z,25.40
2022-08-18T17:28:52.525Z,25.30
2022-08-18T17:31:24.907Z,25.20
2022-08-18T17:33:56.897Z,25.20
2022-08-18T17:36:42.283Z,25.20
2022-08-18T17:39:25.860Z,25.10
2022-08-18T17:42:11.314Z,25.00
2022-08-18T17:44:46.331Z,25.00
2022-08-18T17:47:25.746Z,25.00
2022-08-18T17:50:27.884Z,24.90
2022-08-18T17:53:05.263Z,24.80
2022-08-18T17:55:41.870Z,24.80
2022-08-18T17:58:34.913Z,24.60
2022-08-18T18:01:04.206Z,23.70
2022-08-18T18:03:31.347Z,21.50
2022-08-18T18:06:20.629Z,20.10
2022-08-18T18:08:51.045Z,19.70
2022-08-18T18:11:24.157Z,19.60
2022-08-18T18:13:51.440Z,19.50
2022-08-18T18:16:30.010Z,19.70
2022-08-18T18:19:02.693Z,19.70
2022-08-18T18:22:00.744Z,19.70
2022-08-18T18:24:23.893Z,19.80
2022-08-18T18:26:51.984Z,19.90
2022-08-18T18:29:32.322Z,19.70
2022-08-18T18:32:21.318Z,19.70
2022-08-18T18:35:11.122Z,19.60
2022-08-18T18:37:53.815Z,19.70
2022-08-18T18:40:26.517Z,19.60
2022-08-18T18:42:54.723Z,19.50
2022-08-18T18:45:28.466Z,19.60
2022-08-18T18:48:04.685Z,19.50
2022-08-18T18:50:55.510Z,19.40
2022-08-18T18:53:49.817Z,19.40
2022-08-18T18:56:28.569Z,19.20
2022-08-18T18:59:14.854Z,19.30
2022-08-18T19:02:01.022Z,19.20
2022-08-18T19:04:38.540Z,19.10
2022-08-18T19:07:12.505Z,19.00
2022-08-18T19:09:53.981Z,19.00
2022-08-18T19:12:59.775Z,18.80
2022-08-18T19:15:28.654Z,18.70
2022-08-18T19:18:03.920Z,18.70
2022-08-18T19:22:01.949Z,18.80
2022-08-18T19:23:44.943Z,18.80
2022-08-18T19:26:17.786Z,18.70
2022-08-18T19:29:12.591Z,18.70
2022-08-18T19:31:58.141Z,18.70
2022-08-18T19:34:31.523Z,18.60
2022-08-18T19:37:27.254Z,18.60
2022-08-18T19:40:20.418Z,18.50
2022-08-18T19:42:54.386Z,18.60
2022-08-18T19:45:31.486Z,18.60
2022-08-18T19:48:01.274Z,18.70
2022-08-18T19:50:37.489Z,18.60
2022-08-18T19:53:28.753Z,18.60
2022-08-18T19:55:58.317Z,18.50
2022-08-18T19:59:15.400Z,18.30
2022-08-18T20:02:15.437Z,18.30
2022-08-18T20:05:07.040Z,18.30
2022-08-18T20:07:55.534Z,18.20
2022-08-18T20:10:36.604Z,18.20
2022-08-18T20:13:32.969Z,18.20
2022-08-18T20:15:59.688Z,18.20
2022-08-18T20:18:38.602Z,18.30
2022-08-18T20:21:14.151Z,18.20
2022-08-18T20:24:02.462Z,18.20
2022-08-18T20:26:35.920Z,18.20
2022-08-18T20:29:02.924Z,18.10
2022-08-18T20:31:57.824Z,18.10
2022-08-18T20:34:27.705Z,18.00
2022-08-18T20:36:58.061Z,18.10
2022-08-18T20:39:44.350Z,18.00
2022-08-18T20:42:23.227Z,18.10
2022-08-18T20:44:54.273Z,18.20
2022-08-18T20:47:42.741Z,18.10
2022-08-18T20:50:41.732Z,18.10
2022-08-18T20:53:51.726Z,18.10
2022-08-18T20:56:32.019Z,18.10
2022-08-18T20:59:13.346Z,18.20
2022-08-18T21:01:40.260Z,18.20
2022-08-18T21:04:07.364Z,18.20
2022-08-18T21:06:44.616Z,18.10
2022-08-18T21:09:18.463Z,18.00
2022-08-18T21:11:47.696Z,18.00
2022-08-18T21:14:30.184Z,18.00
2022-08-18T21:16:58.811Z,18.00
2022-08-18T21:19:28.627Z,17.90
2022-08-18T21:22:04.435Z,17.90
2022-08-18T21:24:41.561Z,17.90
2022-08-18T21:27:37.673Z,18.00
2022-08-18T21:30:23.483Z,18.10
2022-08-18T21:32:50.831Z,18.20
2022-08-18T21:35:23.596Z,18.30
2022-08-18T21:37:59.113Z,18.40
2022-08-18T21:40:50.096Z,18.40
2022-08-18T21:43:49.138Z,18.40
2022-08-18T21:46:24.700Z,18.50
2022-08-18T21:48:54.697Z,18.50
2022-08-18T21:51:31.161Z,18.50
2022-08-18T21:53:59.013Z,18.50
2022-08-18T21:56:31.845Z,18.50
2022-08-18T21:59:10.735Z,18.60
2022-08-18T22:01:59.230Z,18.60
2022-08-18T22:04:37.677Z,18.70
2022-08-18T22:07:23.404Z,18.70
2022-08-18T22:10:22.224Z,18.80
2022-08-18T22:13:16.676Z,18.80
2022-08-18T22:15:47.207Z,18.90
2022-08-18T22:18:16.576Z,18.80
2022-08-18T22:20:43.255Z,18.80
2022-08-18T22:23:31.465Z,18.80
2022-08-18T22:26:16.250Z,18.70
2022-08-18T22:28:52.165Z,18.80
2022-08-18T22:31:21.209Z,18.80
2022-08-18T22:33:49.901Z,18.80
2022-08-18T22:36:25.980Z,18.70
2022-08-18T22:38:53.390Z,18.80
2022-08-18T22:41:20.582Z,18.80
2022-08-18T22:43:49.679Z,18.80
2022-08-18T22:46:24.505Z,18.90
2022-08-18T22:48:52.661Z,18.90
2022-08-18T22:51:24.042Z,18.90
2022-08-18T22:53:51.174Z,18.90
2022-08-18T22:56:33.922Z,18.90
2022-08-18T22:59:05.907Z,19.00
2022-08-18T23:01:42.490Z,18.90
2022-08-18T23:04:09.720Z,18.90
2022-08-18T23:06:36.733Z,18.90
2022-08-18T23:09:04.794Z,19.00
2022-08-18T23:11:31.558Z,18.90
2022-08-18T23:14:02.046Z,18.90
2022-08-18T23:16:31.848Z,19.00
2022-08-18T23:19:02.966Z,19.00
2022-08-18T23:21:34.115Z,19.00
2022-08-18T23:24:07.313Z,19.00
2022-08-18T23:26:34.826Z,19.00
2022-08-18T23:29:03.222Z,19.00
2022-08-18T23:31:30.269Z,19.00
2022-08-18T23:33:57.465Z,19.00
2022-08-18T23:36:24.187Z,19.10
2022-08-18T23:38:50.854Z,19.10
2022-08-18T23:41:17.595Z,19.10
2022-08-18T23:43:48.275Z,19.00
2022-08-18T23:46:22.054Z,19.00
2022-08-18T23:48:53.907Z,19.00
2022-08-18T23:51:36.970Z,18.90
2022-08-18T23:54:10.243Z,18.90
2022-08-18T23:56:37.751Z,18.90
2022-08-18T23:59:07.025Z,18.90
