createdAt,value
2022-11-02T00:08:17.156Z,13.5
2022-11-02T00:22:17.189Z,13.4
2022-11-02T00:36:17.211Z,13.0
2022-11-02T00:50:17.209Z,12.6
2022-11-02T01:04:17.216Z,12.0
2022-11-02T01:18:17.222Z,12.3
2022-11-02T01:32:17.234Z,11.7
2022-11-02T01:46:17.225Z,11.3
2022-11-02T02:00:17.224Z,10.9
2022-11-02T02:14:17.226Z,10.5
2022-11-02T02:28:17.244Z,10.2
2022-11-02T02:42:17.271Z,10.2
2022-11-02T02:56:17.260Z,10.2
2022-11-02T03:10:17.273Z,9.7
2022-11-02T03:24:17.275Z,9.7
2022-11-02T03:38:17.294Z,9.5
2022-11-02T03:52:17.338Z,9.7
2022-11-02T04:06:17.377Z,9.4
2022-11-02T04:20:17.383Z,9.2
2022-11-02T04:34:17.376Z,9.1
2022-11-02T04:48:17.443Z,9.2
2022-11-02T05:02:17.593Z,9.2
2022-11-02T05:16:17.479Z,9.2
2022-11-02T05:30:17.498Z,8.9
2022-11-02T05:44:17.483Z,8.9
2022-11-02T05:59:17.487Z,9.1
2022-11-02T06:14:17.495Z,9.2
2022-11-02T06:29:17.651Z,9.6
2022-11-02T06:44:17.534Z,9.6
2022-11-02T06:59:17.553Z,10.2
2022-11-02T07:14:17.599Z,10.4
2022-11-02T07:29:17.616Z,11.5
2022-11-02T07:44:17.620Z,12.9
2022-11-02T07:59:17.611Z,14.4
2022-11-02T08:14:17.759Z,15.3
2022-11-02T08:29:17.794Z,15.7
2022-11-02T08:44:17.788Z,16.3
2022-11-02T08:59:17.786Z,17.8
2022-11-02T09:14:17.900Z,18.3
2022-11-02T09:29:17.806Z,18.6
2022-11-02T09:44:17.772Z,19.2
2022-11-02T09:59:17.923Z,19.7
2022-11-02T10:14:17.913Z,19.0
2022-11-02T10:29:17.942Z,18.9
2022-11-02T10:44:17.928Z,19.7
2022-11-02T10:59:17.935Z,20.0
2022-11-02T11:30:28.407Z,19.9
2022-11-02T11:45:17.956Z,18.7
2022-11-02T12:00:17.940Z,18.2
2022-11-02T12:15:17.977Z,19.0
2022-11-02T12:30:17.962Z,19.0
2022-11-02T12:45:17.963Z,19.2
2022-11-02T13:00:17.973Z,18.9
2022-11-02T13:15:17.973Z,18.5
2022-11-02T13:30:17.981Z,17.8
2022-11-02T13:45:18.035Z,16.7
2022-11-02T14:00:18.013Z,16.0
2022-11-02T14:15:18.022Z,15.9
2022-11-02T14:30:18.040Z,15.8
2022-11-02T14:45:18.051Z,15.6
2022-11-02T15:00:18.115Z,15.4
2022-11-02T15:15:18.062Z,15.3
2022-11-02T15:30:18.061Z,15.1
2022-11-02T15:45:33.765Z,14.9
2022-11-02T16:00:18.109Z,14.7
2022-11-02T16:15:18.124Z,14.6
2022-11-02T16:30:18.107Z,14.6
2022-11-02T16:44:18.122Z,14.3
2022-11-02T16:58:18.188Z,14.3
2022-11-02T17:12:18.155Z,14.1
2022-11-02T17:26:18.192Z,14.0
2022-11-02T17:40:18.164Z,14.0
2022-11-02T17:54:18.210Z,13.9
2022-11-02T18:08:18.195Z,13.8
2022-11-02T18:22:18.244Z,13.9
2022-11-02T18:36:18.202Z,13.8
2022-11-02T18:50:18.224Z,13.8
2022-11-02T19:04:18.288Z,13.8
2022-11-02T19:18:18.237Z,14.0
2022-11-02T19:32:18.225Z,13.9
2022-11-02T19:46:18.230Z,13.9
2022-11-02T20:00:18.244Z,13.8
2022-11-02T20:14:18.208Z,13.7
2022-11-02T20:28:18.282Z,13.5
2022-11-02T20:42:18.254Z,13.3
2022-11-02T20:56:18.255Z,13.3
2022-11-02T21:10:18.255Z,13.4
2022-11-02T21:24:18.505Z,13.5
2022-11-02T21:38:18.271Z,13.8
2022-11-02T21:52:18.285Z,13.6
2022-11-02T22:06:18.268Z,13.6
2022-11-02T22:20:18.274Z,13.3
2022-11-02T22:34:18.277Z,12.9
2022-11-02T23:02:18.350Z,13.1
2022-11-02T23:16:18.290Z,13.2
2022-11-02T23:30:18.348Z,13.2
2022-11-02T23:44:18.349Z,13.1
2022-11-02T23:58:18.351Z,13.0
