createdAt,value
2019-02-12T00:01:36.500Z,12.47
2019-02-12T00:06:37.919Z,14.13
2019-02-12T00:11:39.348Z,16.77
2019-02-12T00:16:40.694Z,14.20
2019-02-12T00:21:42.131Z,15.43
2019-02-12T00:26:43.572Z,14.70
2019-02-12T00:31:45.041Z,15.87
2019-02-12T00:36:47.418Z,15.07
2019-02-12T00:41:48.755Z,15.20
2019-02-12T00:46:50.194Z,13.67
2019-02-12T00:51:51.589Z,15.47
2019-02-12T00:56:52.972Z,14.10
2019-02-12T01:01:54.307Z,15.43
2019-02-12T01:06:55.691Z,13.80
2019-02-12T01:11:57.071Z,12.43
2019-02-12T01:16:58.397Z,12.53
2019-02-12T01:21:59.808Z,12.40
2019-02-12T01:27:01.237Z,11.63
2019-02-12T01:32:02.624Z,11.10
2019-02-12T01:37:04.097Z,11.97
2019-02-12T01:42:05.446Z,13.00
2019-02-12T01:47:06.812Z,11.43
2019-02-12T01:52:08.286Z,13.40
2019-02-12T01:57:09.647Z,12.00
2019-02-12T02:02:11.113Z,11.93
2019-02-12T02:07:12.467Z,14.10
2019-02-12T02:12:13.882Z,10.27
2019-02-12T02:17:15.299Z,11.33
2019-02-12T02:22:16.674Z,13.80
2019-02-12T02:27:18.044Z,13.57
2019-02-12T02:32:19.417Z,12.17
2019-02-12T02:37:20.747Z,13.93
2019-02-12T02:42:22.329Z,13.47
2019-02-12T02:47:23.682Z,11.43
2019-02-12T02:52:25.076Z,11.20
2019-02-12T02:57:26.408Z,10.63
2019-02-12T03:02:27.829Z,11.53
2019-02-12T03:07:29.167Z,14.07
2019-02-12T03:12:30.482Z,12.30
2019-02-12T03:17:31.901Z,9.87
2019-02-12T03:22:33.234Z,11.27
2019-02-12T03:27:34.629Z,12.57
2019-02-12T03:32:35.959Z,10.33
2019-02-12T03:37:37.450Z,11.13
2019-02-12T03:42:38.772Z,12.20
2019-02-12T03:47:41.285Z,10.13
2019-02-12T03:52:42.781Z,10.53
2019-02-12T03:57:44.215Z,8.50
2019-02-12T04:03:04.879Z,8.40
2019-02-12T04:08:06.498Z,10.43
2019-02-12T04:13:07.923Z,10.10
2019-02-12T04:18:09.361Z,12.10
2019-02-12T04:23:10.805Z,15.57
2019-02-12T04:28:12.265Z,12.13
2019-02-12T04:33:13.668Z,12.63
2019-02-12T04:38:15.101Z,12.40
2019-02-12T04:43:16.433Z,12.87
2019-02-12T04:48:17.849Z,14.00
2019-02-12T04:53:19.296Z,10.87
2019-02-12T04:58:20.688Z,12.23
2019-02-12T05:03:22.147Z,9.97
2019-02-12T05:08:23.484Z,12.03
2019-02-12T05:13:24.867Z,12.10
2019-02-12T05:18:26.279Z,10.50
2019-02-12T05:23:27.685Z,12.17
2019-02-12T05:28:29.171Z,10.90
2019-02-12T05:33:30.504Z,10.73
2019-02-12T05:38:32.604Z,9.77
2019-02-12T05:43:33.949Z,9.80
2019-02-12T05:48:35.460Z,13.40
2019-02-12T05:53:36.884Z,9.23
2019-02-12T05:58:38.296Z,10.53
2019-02-12T06:03:39.613Z,12.70
2019-02-12T06:08:41.006Z,9.00
2019-02-12T06:13:42.341Z,9.20
2019-02-12T06:18:43.719Z,9.90
2019-02-12T06:23:45.100Z,9.33
2019-02-12T06:28:46.438Z,9.07
2019-02-12T06:33:47.826Z,11.23
2019-02-12T06:38:49.162Z,10.07
2019-02-12T06:43:50.504Z,10.33
2019-02-12T06:48:51.958Z,11.13
2019-02-12T06:53:53.351Z,9.83
2019-02-12T06:58:54.778Z,9.93
2019-02-12T07:03:58.007Z,9.20
2019-02-12T07:09:17.149Z,11.10
2019-02-12T07:14:51.914Z,11.00
2019-02-12T07:20:30.055Z,11.27
2019-02-12T07:25:58.310Z,13.90
2019-02-12T07:31:54.485Z,13.80
2019-02-12T07:37:25.730Z,12.13
2019-02-12T07:42:47.639Z,10.63
2019-02-12T07:48:09.542Z,11.17
2019-02-12T07:53:33.128Z,11.77
2019-02-12T07:59:04.327Z,14.63
2019-02-12T08:04:37.219Z,14.77
2019-02-12T08:10:20.405Z,16.97
2019-02-12T08:15:39.532Z,22.87
2019-02-12T08:21:26.477Z,22.20
2019-02-12T08:26:58.074Z,22.27
2019-02-12T08:32:19.684Z,21.73
2019-02-12T08:37:50.505Z,22.13
2019-02-12T08:43:15.439Z,19.20
2019-02-12T08:48:37.351Z,18.20
2019-02-12T08:54:23.912Z,21.60
2019-02-12T08:59:34.067Z,19.87
2019-02-12T09:05:00.935Z,18.10
2019-02-12T09:10:32.138Z,17.47
2019-02-12T09:16:07.748Z,18.87
2019-02-12T09:21:47.828Z,20.03
2019-02-12T09:27:07.246Z,19.10
2019-02-12T09:32:40.226Z,19.00
2019-02-12T09:38:05.076Z,18.40
2019-02-12T09:43:20.659Z,18.30
2019-02-12T09:48:36.635Z,17.07
2019-02-12T09:54:08.989Z,16.77
2019-02-12T09:59:37.329Z,13.43
2019-02-12T10:05:04.307Z,13.97
2019-02-12T10:10:35.734Z,13.23
2019-02-12T10:16:05.070Z,16.50
2019-02-12T10:21:33.127Z,14.37
2019-02-12T10:26:56.460Z,16.00
2019-02-12T10:31:57.512Z,12.47
2019-02-12T10:37:00.022Z,12.03
2019-02-12T10:42:01.352Z,12.90
2019-02-12T10:47:02.735Z,16.50
2019-02-12T10:52:04.171Z,16.80
2019-02-12T10:57:05.547Z,14.10
2019-02-12T11:02:06.972Z,14.17
2019-02-12T11:07:09.530Z,19.97
2019-02-12T11:12:12.031Z,14.73
2019-02-12T11:17:13.565Z,13.53
2019-02-12T11:22:14.965Z,11.83
2019-02-12T11:27:16.395Z,12.37
2019-02-12T11:32:17.791Z,13.03
2019-02-12T11:37:19.128Z,11.47
2019-02-12T11:42:21.648Z,16.03
2019-02-12T11:47:22.978Z,12.73
2019-02-12T11:52:24.521Z,12.07
2019-02-12T11:57:25.912Z,12.90
2019-02-12T12:02:29.158Z,13.47
2019-02-12T12:07:30.512Z,13.07
2019-02-12T12:12:31.876Z,11.00
2019-02-12T12:17:33.215Z,14.00
2019-02-12T12:22:34.607Z,12.23
2019-02-12T12:27:35.950Z,10.50
2019-02-12T12:32:37.300Z,10.77
2019-02-12T12:37:38.769Z,8.57
2019-02-12T12:42:40.157Z,11.40
2019-02-12T12:47:41.526Z,12.70
2019-02-12T12:52:42.860Z,10.33
2019-02-12T12:57:44.288Z,14.43
2019-02-12T13:02:45.630Z,13.23
2019-02-12T13:07:47.060Z,11.17
2019-02-12T13:12:48.440Z,14.43
2019-02-12T13:17:50.838Z,11.73
2019-02-12T13:22:52.177Z,9.47
2019-02-12T13:27:53.581Z,12.27
2019-02-12T13:32:54.899Z,9.83
2019-02-12T13:37:56.295Z,9.40
2019-02-12T13:42:57.636Z,13.33
2019-02-12T13:47:59.040Z,9.50
2019-02-12T13:53:00.379Z,10.60
2019-02-12T13:58:01.771Z,12.57
2019-02-12T14:03:03.092Z,11.10
2019-02-12T14:08:04.795Z,13.03
2019-02-12T14:13:06.282Z,10.53
2019-02-12T14:18:07.752Z,10.23
2019-02-12T14:23:09.155Z,10.63
2019-02-12T14:28:10.542Z,13.20
2019-02-12T14:33:11.880Z,9.87
2019-02-12T14:38:13.286Z,12.30
2019-02-12T14:43:14.718Z,11.33
2019-02-12T14:48:16.111Z,11.90
2019-02-12T14:53:17.455Z,8.50
2019-02-12T14:58:19.935Z,9.60
2019-02-12T15:03:21.254Z,11.60
2019-02-12T15:08:22.696Z,10.83
2019-02-12T15:13:24.123Z,13.63
2019-02-12T15:18:25.573Z,12.13
2019-02-12T15:23:26.955Z,13.67
2019-02-12T15:28:29.380Z,11.50
2019-02-12T15:33:30.694Z,10.17
2019-02-12T15:38:32.102Z,10.50
2019-02-12T15:43:33.435Z,10.27
2019-02-12T15:48:34.934Z,11.43
2019-02-12T15:53:36.270Z,8.73
2019-02-12T15:58:38.818Z,9.77
2019-02-12T16:03:40.156Z,11.03
2019-02-12T16:08:41.646Z,11.67
2019-02-12T16:13:43.087Z,11.57
2019-02-12T16:18:46.040Z,9.47
2019-02-12T16:23:47.761Z,11.17
2019-02-12T16:28:49.104Z,10.53
2019-02-12T16:33:50.457Z,13.50
2019-02-12T16:38:52.895Z,10.83
2019-02-12T16:43:54.318Z,13.00
2019-02-12T16:48:55.708Z,14.07
2019-02-12T16:53:57.037Z,14.03
2019-02-12T16:59:03.514Z,10.50
2019-02-12T17:04:01.941Z,13.67
2019-02-12T17:09:04.398Z,13.10
2019-02-12T17:14:05.907Z,12.07
2019-02-12T17:19:07.271Z,11.40
2019-02-12T17:24:08.802Z,11.27
2019-02-12T17:29:10.244Z,12.73
2019-02-12T17:34:11.559Z,13.07
2019-02-12T17:39:12.935Z,14.30
2019-02-12T17:44:14.398Z,13.83
2019-02-12T17:49:18.084Z,12.90
2019-02-12T17:54:19.515Z,15.97
2019-02-12T17:59:20.946Z,13.57
2019-02-12T18:04:22.267Z,14.67
2019-02-12T18:09:23.756Z,13.43
2019-02-12T18:14:25.143Z,11.83
2019-02-12T18:19:26.802Z,10.93
2019-02-12T18:24:28.178Z,11.80
2019-02-12T18:29:29.624Z,11.43
2019-02-12T18:34:30.979Z,11.30
2019-02-12T18:39:32.375Z,11.13
2019-02-12T18:44:33.806Z,10.80
2019-02-12T18:49:35.225Z,13.93
2019-02-12T18:54:36.927Z,12.93
2019-02-12T18:59:39.030Z,13.70
2019-02-12T19:04:40.335Z,11.80
2019-02-12T19:09:41.799Z,14.40
2019-02-12T19:14:44.082Z,14.33
2019-02-12T19:19:45.536Z,13.70
2019-02-12T19:24:46.876Z,12.77
2019-02-12T19:29:51.207Z,15.57
2019-02-12T19:34:52.572Z,13.33
2019-02-12T19:39:53.967Z,14.17
2019-02-12T19:44:55.412Z,17.07
2019-02-12T19:49:56.795Z,22.87
2019-02-12T19:54:58.136Z,16.90
2019-02-12T20:00:00.488Z,17.13
2019-02-12T20:05:03.157Z,17.17
2019-02-12T20:10:09.035Z,14.57
2019-02-12T20:15:17.043Z,17.23
2019-02-12T20:20:18.459Z,16.00
2019-02-12T20:25:19.861Z,16.63
2019-02-12T20:30:21.290Z,14.93
2019-02-12T20:35:22.692Z,16.40
2019-02-12T20:40:24.056Z,17.63
2019-02-12T20:45:25.403Z,15.10
2019-02-12T20:50:26.889Z,17.67
2019-02-12T20:55:28.210Z,15.90
2019-02-12T21:00:29.610Z,14.97
2019-02-12T21:05:30.931Z,14.33
2019-02-12T21:10:33.361Z,17.10
2019-02-12T21:15:34.795Z,14.53
2019-02-12T21:20:36.297Z,16.30
2019-02-12T21:25:37.645Z,15.30
2019-02-12T21:30:39.399Z,14.27
2019-02-12T21:35:40.836Z,13.17
2019-02-12T21:40:43.293Z,16.33
2019-02-12T21:45:44.731Z,16.17
2019-02-12T21:50:47.140Z,16.50
2019-02-12T21:55:48.462Z,14.70
2019-02-12T22:00:49.868Z,16.90
2019-02-12T22:05:51.187Z,15.00
2019-02-12T22:10:52.601Z,16.47
2019-02-12T22:15:53.991Z,16.77
2019-02-12T22:20:56.485Z,16.70
2019-02-12T22:25:57.915Z,15.77
2019-02-12T22:30:59.286Z,15.40
2019-02-12T22:36:00.845Z,16.20
2019-02-12T22:41:02.185Z,15.50
2019-02-12T22:46:04.070Z,18.53
2019-02-12T22:51:05.423Z,16.23
2019-02-12T22:56:06.777Z,15.97
2019-02-12T23:01:10.382Z,17.57
2019-02-12T23:06:11.700Z,15.90
2019-02-12T23:11:13.155Z,14.80
2019-02-12T23:16:14.491Z,17.37
2019-02-12T23:21:15.982Z,15.80
2019-02-12T23:26:17.360Z,15.10
2019-02-12T23:31:18.730Z,15.77
2019-02-12T23:36:20.055Z,15.77
2019-02-12T23:41:21.451Z,17.73
2019-02-12T23:46:22.895Z,15.37
2019-02-12T23:51:24.285Z,16.97
2019-02-12T23:56:25.610Z,15.93
