createdAt,value
2023-12-07T00:00:39.559Z,28.83
2023-12-07T00:01:39.620Z,28.81
2023-12-07T00:02:39.558Z,28.83
2023-12-07T00:03:39.564Z,28.82
2023-12-07T00:56:37.978Z,29.25
2023-12-07T00:57:38.958Z,28.95
2023-12-07T00:58:39.012Z,28.86
2023-12-07T00:59:38.926Z,28.84
2023-12-07T01:00:38.922Z,28.80
2023-12-07T01:01:38.977Z,28.78
2023-12-07T01:02:38.900Z,28.74
2023-12-07T01:03:38.951Z,28.73
2023-12-07T01:04:39.073Z,28.73
2023-12-07T01:05:38.986Z,28.71
2023-12-07T01:06:38.940Z,28.71
2023-12-07T01:07:38.935Z,28.70
2023-12-07T01:08:38.853Z,28.69
2023-12-07T01:09:38.848Z,28.67
2023-12-07T01:10:38.869Z,28.68
2023-12-07T01:11:38.827Z,28.66
2023-12-07T01:12:38.843Z,28.65
2023-12-07T01:13:38.839Z,28.64
2023-12-07T01:14:38.799Z,28.65
2023-12-07T01:15:38.803Z,28.62
2023-12-07T01:16:38.791Z,28.62
2023-12-07T01:17:38.780Z,28.63
2023-12-07T01:18:38.836Z,28.63
2023-12-07T01:19:38.762Z,28.62
2023-12-07T01:20:38.744Z,28.62
2023-12-07T01:21:38.741Z,28.63
2023-12-07T01:22:38.774Z,28.60
2023-12-07T01:23:38.775Z,28.58
2023-12-07T01:24:38.799Z,28.60
2023-12-07T01:25:38.792Z,28.60
2023-12-07T01:26:38.686Z,28.59
2023-12-07T01:27:38.679Z,28.58
2023-12-07T01:28:38.784Z,28.58
2023-12-07T01:29:38.676Z,28.59
2023-12-07T01:30:38.652Z,28.60
2023-12-07T01:31:38.687Z,28.58
2023-12-07T01:32:38.635Z,28.57
2023-12-07T01:33:38.777Z,28.59
2023-12-07T01:34:38.732Z,28.56
2023-12-07T01:35:38.628Z,28.58
2023-12-07T01:36:38.615Z,28.56
2023-12-07T01:37:38.641Z,28.58
2023-12-07T01:38:38.589Z,28.58
2023-12-07T01:39:38.576Z,28.57
2023-12-07T01:40:38.597Z,28.58
2023-12-07T01:41:38.561Z,28.56
2023-12-07T01:42:38.555Z,28.56
2023-12-07T01:43:38.569Z,28.55
2023-12-07T01:44:38.562Z,28.56
2023-12-07T01:45:38.526Z,28.55
2023-12-07T01:46:38.575Z,28.55
2023-12-07T01:47:38.565Z,28.54
2023-12-07T01:48:38.577Z,28.55
2023-12-07T01:49:38.521Z,28.53
2023-12-07T01:50:38.486Z,28.53
2023-12-07T01:51:38.469Z,28.52
2023-12-07T01:52:38.508Z,28.53
2023-12-07T01:53:38.464Z,28.54
2023-12-07T01:54:38.449Z,28.51
2023-12-07T01:55:38.486Z,28.52
2023-12-07T01:56:38.424Z,28.51
2023-12-07T01:57:38.418Z,28.51
2023-12-07T01:58:38.458Z,28.52
2023-12-07T01:59:38.398Z,28.50
2023-12-07T02:00:38.430Z,28.53
2023-12-07T02:01:38.491Z,28.52
2023-12-07T02:02:38.379Z,28.50
2023-12-07T02:03:38.402Z,28.50
2023-12-07T02:04:38.515Z,28.50
2023-12-07T02:05:38.360Z,28.50
2023-12-07T02:06:38.337Z,28.50
2023-12-07T02:07:38.367Z,28.49
2023-12-07T02:08:38.330Z,28.49
2023-12-07T02:09:38.313Z,28.52
2023-12-07T02:10:38.355Z,28.51
2023-12-07T02:11:38.306Z,28.50
2023-12-07T02:12:38.283Z,28.49
2023-12-07T02:13:38.313Z,28.49
2023-12-07T02:14:38.267Z,28.50
2023-12-07T02:15:38.282Z,28.46
2023-12-07T02:16:38.323Z,28.48
2023-12-07T02:17:38.269Z,28.48
2023-12-07T02:18:38.279Z,28.48
2023-12-07T02:19:38.257Z,28.46
2023-12-07T02:20:38.229Z,28.47
2023-12-07T02:21:38.217Z,28.45
2023-12-07T02:22:38.254Z,28.48
2023-12-07T02:23:46.750Z,28.47
2023-12-07T02:24:38.180Z,28.47
2023-12-07T02:25:38.200Z,28.47
2023-12-07T02:26:38.174Z,28.47
2023-12-07T02:27:38.147Z,28.45
2023-12-07T02:28:38.203Z,28.48
2023-12-07T02:29:38.141Z,28.47
2023-12-07T02:30:38.132Z,28.45
2023-12-07T02:31:38.194Z,28.46
2023-12-07T02:32:38.182Z,28.46
2023-12-07T02:33:38.158Z,28.46
2023-12-07T02:34:38.113Z,28.46
2023-12-07T02:35:38.081Z,28.45
2023-12-07T02:36:38.090Z,28.45
2023-12-07T02:37:38.066Z,28.45
2023-12-07T02:38:38.066Z,28.43
2023-12-07T02:39:38.051Z,28.43
2023-12-07T02:40:38.108Z,28.42
2023-12-07T02:41:38.027Z,28.45
2023-12-07T02:42:38.023Z,28.44
2023-12-07T02:43:38.029Z,28.42
2023-12-07T02:44:38.008Z,28.43
2023-12-07T02:45:38.005Z,28.42
2023-12-07T02:46:38.028Z,28.42
2023-12-07T02:47:38.013Z,28.41
2023-12-07T02:48:38.049Z,28.41
2023-12-07T02:49:37.984Z,28.41
2023-12-07T02:50:37.963Z,28.41
2023-12-07T02:51:37.952Z,28.39
2023-12-07T02:52:38.094Z,28.40
2023-12-07T02:53:37.941Z,28.42
2023-12-07T02:54:37.920Z,28.39
2023-12-07T02:55:37.962Z,28.41
2023-12-07T02:56:37.902Z,28.39
2023-12-07T02:57:37.905Z,28.37
2023-12-07T02:58:37.906Z,28.39
2023-12-07T02:59:37.871Z,28.39
2023-12-07T03:00:37.926Z,28.39
2023-12-07T03:01:38.003Z,28.40
2023-12-07T03:02:37.847Z,28.39
2023-12-07T03:03:37.844Z,28.39
2023-12-07T03:04:37.896Z,28.38
2023-12-07T03:05:37.857Z,28.39
2023-12-07T03:06:37.806Z,28.39
2023-12-07T03:07:37.943Z,28.39
2023-12-07T03:08:37.801Z,28.37
2023-12-07T03:09:37.797Z,28.38
2023-12-07T03:10:37.892Z,28.38
2023-12-07T03:11:37.763Z,28.38
2023-12-07T03:12:37.775Z,28.37
2023-12-07T03:13:37.831Z,28.37
2023-12-07T03:14:37.751Z,28.36
2023-12-07T03:15:37.742Z,28.37
2023-12-07T03:16:37.806Z,28.36
2023-12-07T03:17:37.741Z,28.35
2023-12-07T03:18:37.739Z,28.34
2023-12-07T03:19:37.734Z,28.36
2023-12-07T03:20:37.715Z,28.34
2023-12-07T03:21:37.676Z,28.33
2023-12-07T03:22:37.771Z,28.33
2023-12-07T03:23:37.665Z,28.33
2023-12-07T03:24:37.662Z,28.34
2023-12-07T03:25:37.700Z,28.35
2023-12-07T03:26:37.641Z,28.35
2023-12-07T03:27:37.630Z,28.36
2023-12-07T03:28:37.657Z,28.33
2023-12-07T03:29:37.612Z,28.35
2023-12-07T03:30:37.603Z,28.33
2023-12-07T03:31:37.661Z,28.32
2023-12-07T03:32:37.615Z,28.33
2023-12-07T03:33:37.606Z,28.32
2023-12-07T03:34:37.578Z,28.32
2023-12-07T03:35:37.565Z,28.32
2023-12-07T03:36:37.596Z,28.31
2023-12-07T03:37:37.631Z,28.33
2023-12-07T03:38:37.536Z,28.32
2023-12-07T03:39:37.548Z,28.32
2023-12-07T03:40:37.619Z,28.31
2023-12-07T03:41:37.506Z,28.30
2023-12-07T03:42:50.823Z,28.31
2023-12-07T03:43:37.582Z,28.31
2023-12-07T03:44:37.496Z,28.30
2023-12-07T03:45:37.470Z,28.31
2023-12-07T03:46:37.493Z,28.30
2023-12-07T03:47:37.468Z,28.28
2023-12-07T03:48:37.499Z,28.30
2023-12-07T03:49:37.443Z,28.28
2023-12-07T03:50:37.428Z,28.29
2023-12-07T03:51:37.415Z,28.29
2023-12-07T03:52:37.496Z,28.29
2023-12-07T03:53:37.394Z,28.30
2023-12-07T03:54:37.395Z,28.29
2023-12-07T03:55:37.402Z,28.30
2023-12-07T03:56:37.377Z,28.29
2023-12-07T03:57:37.370Z,28.30
2023-12-07T03:58:37.364Z,28.29
2023-12-07T03:59:37.344Z,28.30
2023-12-07T04:00:37.343Z,28.30
2023-12-07T04:01:37.431Z,28.28
2023-12-07T04:02:37.321Z,28.29
2023-12-07T04:03:37.361Z,28.27
2023-12-07T04:04:37.380Z,28.29
2023-12-07T04:05:37.323Z,28.26
2023-12-07T04:06:37.288Z,28.27
2023-12-07T04:07:37.385Z,28.25
2023-12-07T04:08:37.286Z,28.26
2023-12-07T04:09:37.257Z,28.26
2023-12-07T04:10:37.276Z,28.24
2023-12-07T04:11:37.242Z,28.25
2023-12-07T04:12:37.229Z,28.25
2023-12-07T04:13:37.267Z,28.24
2023-12-07T04:14:37.217Z,28.25
2023-12-07T04:15:37.204Z,28.26
2023-12-07T04:16:37.276Z,28.24
2023-12-07T04:17:37.198Z,28.25
2023-12-07T04:18:37.237Z,28.25
2023-12-07T04:19:37.235Z,28.24
2023-12-07T04:20:37.189Z,28.25
2023-12-07T04:21:37.150Z,28.25
2023-12-07T04:22:37.178Z,28.23
2023-12-07T04:23:37.129Z,28.23
2023-12-07T04:24:37.143Z,28.23
2023-12-07T04:25:37.215Z,28.23
2023-12-07T04:26:37.121Z,28.23
2023-12-07T04:27:37.097Z,28.22
2023-12-07T04:28:37.118Z,28.22
2023-12-07T04:29:37.121Z,28.20
2023-12-07T04:30:37.074Z,28.21
2023-12-07T04:31:37.154Z,28.22
2023-12-07T04:32:37.064Z,28.20
2023-12-07T04:33:37.079Z,28.22
2023-12-07T04:34:37.080Z,28.22
2023-12-07T04:35:37.028Z,28.21
2023-12-07T04:36:37.025Z,28.21
2023-12-07T04:37:37.081Z,28.21
2023-12-07T04:38:37.002Z,28.20
2023-12-07T04:39:36.996Z,28.20
2023-12-07T04:40:37.063Z,28.20
2023-12-07T04:41:36.987Z,28.20
2023-12-07T04:42:36.969Z,28.19
2023-12-07T04:43:37.069Z,28.17
2023-12-07T04:44:36.965Z,28.17
2023-12-07T04:45:36.963Z,28.15
2023-12-07T04:46:37.010Z,28.18
2023-12-07T04:47:36.986Z,28.15
2023-12-07T04:48:36.959Z,28.16
2023-12-07T04:49:36.967Z,28.14
2023-12-07T04:50:36.914Z,28.14
2023-12-07T04:51:36.900Z,28.16
2023-12-07T04:52:37.147Z,28.16
2023-12-07T04:53:36.875Z,28.14
2023-12-07T04:54:36.881Z,28.15
2023-12-07T04:55:36.919Z,28.15
2023-12-07T04:56:36.874Z,28.15
2023-12-07T04:57:36.847Z,28.16
2023-12-07T04:58:36.868Z,28.15
2023-12-07T04:59:38.153Z,28.14
2023-12-07T05:00:36.840Z,28.16
2023-12-07T05:01:36.869Z,28.15
2023-12-07T05:02:36.795Z,28.14
2023-12-07T05:03:36.835Z,28.13
2023-12-07T05:04:36.822Z,28.14
2023-12-07T05:05:36.776Z,28.14
2023-12-07T05:06:36.848Z,28.15
2023-12-07T05:07:36.815Z,28.16
2023-12-07T05:08:36.738Z,28.14
2023-12-07T05:09:36.733Z,28.14
2023-12-07T05:10:36.800Z,28.15
2023-12-07T05:11:36.720Z,28.15
2023-12-07T05:12:36.742Z,28.15
2023-12-07T05:13:36.746Z,28.15
2023-12-07T05:14:36.703Z,28.14
2023-12-07T05:15:36.677Z,28.14
2023-12-07T05:16:36.740Z,28.12
2023-12-07T05:17:36.690Z,28.13
2023-12-07T05:18:36.701Z,28.13
2023-12-07T05:19:36.678Z,28.13
2023-12-07T05:20:36.638Z,28.11
2023-12-07T05:21:36.630Z,28.09
2023-12-07T05:22:36.687Z,28.11
2023-12-07T05:23:39.808Z,28.10
2023-12-07T05:24:36.609Z,28.11
2023-12-07T05:25:36.667Z,28.12
2023-12-07T05:26:36.579Z,28.11
2023-12-07T05:27:36.572Z,28.11
2023-12-07T05:28:36.689Z,28.11
2023-12-07T05:29:38.264Z,28.10
2023-12-07T05:30:36.545Z,28.10
2023-12-07T05:31:36.618Z,28.11
2023-12-07T05:32:36.556Z,28.11
2023-12-07T05:33:36.575Z,28.11
2023-12-07T05:34:36.664Z,28.11
2023-12-07T05:35:36.513Z,28.11
2023-12-07T05:36:36.512Z,28.12
2023-12-07T05:37:36.594Z,28.12
2023-12-07T05:38:36.471Z,28.11
2023-12-07T05:39:36.466Z,28.11
2023-12-07T05:40:36.476Z,28.11
2023-12-07T05:41:36.458Z,28.11
2023-12-07T05:42:36.443Z,28.10
2023-12-07T05:43:36.461Z,28.11
2023-12-07T05:44:36.451Z,28.11
2023-12-07T05:45:36.410Z,28.09
2023-12-07T05:46:36.470Z,28.09
2023-12-07T05:47:36.453Z,28.09
2023-12-07T05:48:36.449Z,28.09
2023-12-07T05:49:36.543Z,28.09
2023-12-07T05:50:36.383Z,28.09
2023-12-07T05:51:36.377Z,28.08
2023-12-07T05:52:36.402Z,28.06
2023-12-07T05:53:36.339Z,28.08
2023-12-07T05:54:36.359Z,28.07
2023-12-07T05:55:36.374Z,28.06
2023-12-07T05:56:36.377Z,28.07
2023-12-07T05:57:36.307Z,28.07
2023-12-07T05:58:36.424Z,28.07
2023-12-07T05:59:36.282Z,28.05
2023-12-07T06:00:36.325Z,28.04
2023-12-07T06:01:36.393Z,28.05
2023-12-07T06:02:36.260Z,28.04
2023-12-07T06:03:36.270Z,28.05
2023-12-07T06:04:36.286Z,28.04
2023-12-07T06:05:36.335Z,28.04
2023-12-07T06:06:36.241Z,28.05
2023-12-07T06:07:36.240Z,28.05
2023-12-07T06:08:36.209Z,28.06
2023-12-07T06:09:36.205Z,28.03
2023-12-07T06:10:36.225Z,28.05
2023-12-07T06:11:36.274Z,28.04
2023-12-07T06:12:36.172Z,28.04
2023-12-07T06:13:36.166Z,28.04
2023-12-07T06:14:36.152Z,28.04
2023-12-07T06:15:36.155Z,28.05
2023-12-07T06:16:36.241Z,28.05
2023-12-07T06:17:36.174Z,28.03
2023-12-07T06:18:36.217Z,28.05
2023-12-07T06:19:36.142Z,28.04
2023-12-07T06:20:36.105Z,28.04
2023-12-07T06:21:36.090Z,28.05
2023-12-07T06:22:36.138Z,28.04
2023-12-07T06:23:36.068Z,28.05
2023-12-07T06:24:36.073Z,28.04
2023-12-07T06:25:36.100Z,28.03
2023-12-07T06:26:36.178Z,28.05
2023-12-07T06:27:36.041Z,28.04
2023-12-07T06:28:36.080Z,28.01
2023-12-07T06:29:36.019Z,27.34
2023-12-07T06:30:36.033Z,27.08
2023-12-07T06:31:36.031Z,26.79
2023-12-07T06:32:36.267Z,26.59
2023-12-07T06:33:36.097Z,26.59
2023-12-07T06:34:36.079Z,26.52
2023-12-07T06:35:35.966Z,26.35
2023-12-07T06:36:35.973Z,26.34
2023-12-07T06:37:35.990Z,26.20
2023-12-07T06:38:35.954Z,26.27
2023-12-07T06:39:35.962Z,26.12
2023-12-07T06:40:35.932Z,26.16
2023-12-07T06:41:35.943Z,25.90
2023-12-07T06:42:35.909Z,25.85
2023-12-07T06:43:35.986Z,25.89
2023-12-07T06:44:35.913Z,25.85
2023-12-07T06:45:35.879Z,25.89
2023-12-07T06:46:35.948Z,25.96
2023-12-07T06:47:35.911Z,25.95
2023-12-07T06:48:35.897Z,25.84
2023-12-07T06:49:43.094Z,25.76
2023-12-07T06:51:35.823Z,26.09
2023-12-07T06:52:36.250Z,26.26
2023-12-07T06:53:36.380Z,26.31
2023-12-07T06:54:36.230Z,26.26
2023-12-07T06:55:41.532Z,26.15
2023-12-07T06:56:44.170Z,26.55
2023-12-07T06:57:36.149Z,27.39
2023-12-07T06:58:36.376Z,28.47
2023-12-07T06:59:36.661Z,28.73
2023-12-07T07:00:39.339Z,28.29
2023-12-07T07:01:36.222Z,28.05
2023-12-07T07:02:36.452Z,28.45
2023-12-07T07:03:36.015Z,28.44
2023-12-07T07:04:36.001Z,28.52
2023-12-07T07:05:36.005Z,28.54
2023-12-07T07:06:36.021Z,28.99
2023-12-07T07:07:36.148Z,29.05
2023-12-07T07:08:35.877Z,29.10
2023-12-07T07:09:35.980Z,29.27
2023-12-07T07:10:36.118Z,29.62
2023-12-07T07:11:35.818Z,29.64
2023-12-07T07:12:36.792Z,29.74
2023-12-07T07:13:38.165Z,29.76
2023-12-07T07:14:35.772Z,29.82
2023-12-07T07:15:35.975Z,29.83
2023-12-07T07:16:36.589Z,29.92
2023-12-07T07:17:36.781Z,29.97
2023-12-07T07:18:36.908Z,29.96
2023-12-07T07:19:36.260Z,30.12
2023-12-07T07:20:36.216Z,30.16
2023-12-07T07:21:35.780Z,30.25
2023-12-07T07:22:36.113Z,30.28
2023-12-07T07:23:36.424Z,30.42
2023-12-07T07:24:36.102Z,30.44
2023-12-07T07:25:35.893Z,30.55
2023-12-07T07:26:36.265Z,30.88
2023-12-07T07:27:36.238Z,30.75
2023-12-07T07:28:36.195Z,30.73
2023-12-07T07:29:35.911Z,30.87
2023-12-07T07:30:36.463Z,30.88
2023-12-07T07:31:35.902Z,30.96
2023-12-07T07:32:36.055Z,31.11
2023-12-07T07:33:35.578Z,31.17
2023-12-07T07:34:35.832Z,31.16
2023-12-07T07:35:35.846Z,31.60
2023-12-07T07:36:35.751Z,31.40
2023-12-07T07:37:35.709Z,31.57
2023-12-07T07:38:35.720Z,31.58
2023-12-07T07:39:36.446Z,31.55
2023-12-07T07:40:35.455Z,31.81
2023-12-07T07:41:35.423Z,31.70
2023-12-07T07:42:36.250Z,32.00
2023-12-07T07:43:36.037Z,31.99
2023-12-07T07:44:35.384Z,32.14
2023-12-07T07:45:36.148Z,32.38
2023-12-07T07:46:35.364Z,32.50
2023-12-07T07:47:35.431Z,32.54
2023-12-07T07:48:35.472Z,32.52
2023-12-07T07:49:35.378Z,32.67
2023-12-07T07:50:56.781Z,32.63
2023-12-07T07:51:35.334Z,32.75
2023-12-07T07:52:35.508Z,32.85
2023-12-07T07:53:35.402Z,32.94
2023-12-07T07:54:35.287Z,32.95
2023-12-07T07:55:35.908Z,32.93
2023-12-07T07:56:35.831Z,32.95
2023-12-07T07:57:36.129Z,33.09
2023-12-07T07:58:35.669Z,33.41
2023-12-07T07:59:35.772Z,33.69
2023-12-07T08:00:35.385Z,33.41
2023-12-07T08:01:35.415Z,33.52
2023-12-07T08:02:35.242Z,33.53
2023-12-07T08:03:35.636Z,33.72
2023-12-07T08:04:35.608Z,33.82
2023-12-07T08:05:35.528Z,33.94
2023-12-07T08:06:37.518Z,33.85
2023-12-07T08:07:35.552Z,34.06
2023-12-07T08:08:35.603Z,33.94
2023-12-07T08:09:35.748Z,34.37
2023-12-07T08:10:50.083Z,34.36
2023-12-07T08:11:35.144Z,34.34
2023-12-07T08:12:35.253Z,34.13
2023-12-07T08:13:35.170Z,34.21
2023-12-07T08:14:35.233Z,34.22
2023-12-07T08:15:35.092Z,34.06
2023-12-07T08:16:35.133Z,34.07
2023-12-07T08:17:35.100Z,34.03
2023-12-07T08:18:35.088Z,34.04
2023-12-07T08:19:35.318Z,34.03
2023-12-07T08:20:35.056Z,33.95
2023-12-07T08:21:35.058Z,33.87
2023-12-07T08:22:35.075Z,33.65
2023-12-07T08:23:35.029Z,33.67
2023-12-07T08:24:35.268Z,33.56
2023-12-07T08:25:35.080Z,33.61
2023-12-07T08:26:34.992Z,33.69
2023-12-07T08:27:34.997Z,33.72
2023-12-07T08:28:35.014Z,33.80
2023-12-07T08:29:35.611Z,33.88
2023-12-07T08:30:35.582Z,33.94
2023-12-07T08:31:35.518Z,33.96
2023-12-07T08:32:35.030Z,34.09
2023-12-07T08:33:35.355Z,34.10
2023-12-07T08:34:35.028Z,33.98
2023-12-07T08:35:34.918Z,34.04
2023-12-07T08:36:34.936Z,33.96
2023-12-07T08:38:29.361Z,33.66
2023-12-07T08:39:30.194Z,33.47
2023-12-07T08:40:30.285Z,33.39
2023-12-07T08:41:30.219Z,33.29
2023-12-07T08:42:30.164Z,33.26
2023-12-07T08:43:30.391Z,33.22
2023-12-07T08:44:30.346Z,33.15
2023-12-07T08:45:30.149Z,32.97
2023-12-07T08:46:30.162Z,32.89
2023-12-07T08:47:30.267Z,32.83
2023-12-07T08:48:30.396Z,32.94
2023-12-07T08:49:30.163Z,32.95
2023-12-07T08:50:30.141Z,33.07
2023-12-07T08:51:30.109Z,33.12
2023-12-07T08:52:36.080Z,33.30
2023-12-07T08:53:30.366Z,33.26
2023-12-07T08:54:30.051Z,30.71
2023-12-07T08:55:30.313Z,28.23
2023-12-07T08:56:30.151Z,26.98
2023-12-07T08:57:30.065Z,26.73
2023-12-07T08:58:33.695Z,26.15
2023-12-07T08:59:30.354Z,26.53
2023-12-07T09:00:30.329Z,26.59
2023-12-07T09:01:33.006Z,26.44
2023-12-07T09:02:37.990Z,26.65
2023-12-07T09:03:29.977Z,26.51
2023-12-07T09:04:30.125Z,27.06
2023-12-07T09:05:30.140Z,28.14
2023-12-07T09:06:30.081Z,28.53
2023-12-07T09:07:29.965Z,29.02
2023-12-07T09:08:29.931Z,29.08
2023-12-07T09:09:30.364Z,29.55
2023-12-07T09:10:29.957Z,29.84
2023-12-07T09:11:29.896Z,29.92
2023-12-07T09:12:37.739Z,30.10
2023-12-07T09:13:29.935Z,30.14
2023-12-07T09:14:29.863Z,30.24
2023-12-07T09:15:29.887Z,30.40
2023-12-07T09:16:29.890Z,30.49
2023-12-07T09:17:29.885Z,30.62
2023-12-07T09:18:29.954Z,30.71
2023-12-07T09:19:29.863Z,30.85
2023-12-07T09:20:29.831Z,30.95
2023-12-07T09:21:29.849Z,31.11
2023-12-07T09:22:37.070Z,31.11
2023-12-07T09:23:29.838Z,31.34
2023-12-07T09:24:29.836Z,31.42
2023-12-07T09:25:30.381Z,31.55
2023-12-07T09:26:29.758Z,31.68
2023-12-07T09:27:29.754Z,31.67
2023-12-07T09:28:30.382Z,31.89
2023-12-07T09:29:30.282Z,31.81
2023-12-07T09:30:30.324Z,31.96
2023-12-07T09:31:30.485Z,32.11
2023-12-07T09:32:36.121Z,32.12
2023-12-07T09:33:30.229Z,32.21
2023-12-07T09:34:30.066Z,32.30
2023-12-07T09:35:29.938Z,32.37
2023-12-07T09:36:30.191Z,32.51
2023-12-07T09:37:29.699Z,32.68
2023-12-07T09:38:29.864Z,32.53
2023-12-07T09:39:30.235Z,32.78
2023-12-07T09:40:29.694Z,32.88
2023-12-07T09:41:29.633Z,32.90
2023-12-07T09:42:34.588Z,32.73
2023-12-07T09:43:29.706Z,32.71
2023-12-07T09:44:29.876Z,32.09
2023-12-07T09:45:30.297Z,32.20
2023-12-07T09:46:30.633Z,32.41
2023-12-07T09:47:36.656Z,32.44
2023-12-07T09:48:30.081Z,32.41
2023-12-07T09:49:29.947Z,32.59
2023-12-07T09:50:29.557Z,32.73
2023-12-07T09:51:31.253Z,32.72
2023-12-07T09:52:29.589Z,32.80
2023-12-07T09:53:29.856Z,32.90
2023-12-07T09:54:29.548Z,32.80
2023-12-07T09:55:29.574Z,33.07
2023-12-07T09:56:29.549Z,32.98
2023-12-07T09:57:31.770Z,33.18
2023-12-07T09:58:38.231Z,33.29
2023-12-07T09:59:29.495Z,33.36
2023-12-07T10:00:29.498Z,33.29
2023-12-07T10:01:29.604Z,33.45
2023-12-07T10:02:29.878Z,33.44
2023-12-07T10:03:29.479Z,33.50
2023-12-07T10:04:29.543Z,33.51
2023-12-07T10:05:29.572Z,33.48
2023-12-07T10:06:29.416Z,33.63
2023-12-07T10:07:29.892Z,33.65
2023-12-07T10:08:29.399Z,33.67
2023-12-07T10:09:33.449Z,33.84
2023-12-07T10:10:29.390Z,33.83
2023-12-07T10:11:29.375Z,33.90
2023-12-07T10:12:29.371Z,33.98
2023-12-07T10:13:29.395Z,33.92
2023-12-07T10:14:29.381Z,34.15
2023-12-07T10:15:29.370Z,34.16
2023-12-07T10:16:29.404Z,34.22
2023-12-07T10:17:29.789Z,34.21
2023-12-07T10:18:29.487Z,34.16
2023-12-07T10:19:32.313Z,33.14
2023-12-07T10:20:29.473Z,31.04
2023-12-07T10:21:29.354Z,30.11
2023-12-07T10:22:29.356Z,29.47
2023-12-07T10:23:29.261Z,28.86
2023-12-07T10:24:29.270Z,28.01
2023-12-07T10:25:29.437Z,28.06
2023-12-07T10:26:29.252Z,27.95
2023-12-07T10:27:29.237Z,28.34
2023-12-07T10:28:29.356Z,28.82
2023-12-07T10:29:33.142Z,29.63
2023-12-07T10:30:29.904Z,30.08
2023-12-07T10:31:29.554Z,30.31
2023-12-07T10:32:29.586Z,30.38
2023-12-07T10:33:29.530Z,30.22
2023-12-07T10:34:29.912Z,30.10
2023-12-07T10:35:29.478Z,30.01
2023-12-07T10:36:29.874Z,30.04
2023-12-07T10:37:29.408Z,30.09
2023-12-07T10:38:29.383Z,30.13
2023-12-07T10:39:35.542Z,30.19
2023-12-07T10:40:29.404Z,30.26
2023-12-07T10:41:29.384Z,30.25
2023-12-07T10:42:29.362Z,30.34
2023-12-07T10:43:29.415Z,30.34
2023-12-07T10:44:29.367Z,30.37
2023-12-07T10:45:29.404Z,30.38
2023-12-07T10:46:29.405Z,30.39
2023-12-07T10:47:29.356Z,30.41
2023-12-07T10:48:29.379Z,30.40
2023-12-07T10:49:34.434Z,30.40
2023-12-07T10:50:29.395Z,30.42
2023-12-07T10:51:29.406Z,30.42
2023-12-07T10:52:29.336Z,30.43
2023-12-07T10:53:29.264Z,30.44
2023-12-07T10:54:29.299Z,30.44
2023-12-07T10:55:29.431Z,30.43
2023-12-07T10:56:29.292Z,30.45
2023-12-07T10:57:29.605Z,30.45
2023-12-07T10:58:30.002Z,30.44
2023-12-07T10:59:32.872Z,30.46
2023-12-07T11:00:37.530Z,30.46
2023-12-07T11:01:29.319Z,30.50
2023-12-07T11:02:29.986Z,30.50
2023-12-07T11:03:29.370Z,30.49
2023-12-07T11:04:29.393Z,30.50
2023-12-07T11:05:29.347Z,30.50
2023-12-07T11:06:29.157Z,30.50
2023-12-07T11:07:29.428Z,30.48
2023-12-07T11:08:29.167Z,30.48
2023-12-07T11:09:29.863Z,30.32
2023-12-07T11:10:29.146Z,30.15
2023-12-07T11:11:29.144Z,30.10
2023-12-07T11:12:29.127Z,30.22
2023-12-07T11:13:29.153Z,30.16
2023-12-07T11:14:29.089Z,30.18
2023-12-07T11:15:29.076Z,30.21
2023-12-07T11:16:29.466Z,30.26
2023-12-07T11:17:29.563Z,30.25
2023-12-07T11:18:29.156Z,30.24
2023-12-07T11:19:34.075Z,30.25
2023-12-07T11:20:29.428Z,30.27
2023-12-07T11:21:29.044Z,30.26
2023-12-07T11:22:29.090Z,30.25
2023-12-07T11:23:29.001Z,30.28
2023-12-07T11:24:29.403Z,30.23
2023-12-07T11:25:29.447Z,30.26
2023-12-07T11:26:28.966Z,30.24
2023-12-07T11:27:30.137Z,30.22
2023-12-07T11:28:29.365Z,30.26
2023-12-07T11:29:29.949Z,30.24
2023-12-07T11:30:30.193Z,30.25
2023-12-07T11:31:29.490Z,30.24
2023-12-07T11:32:29.983Z,30.24
2023-12-07T11:33:29.009Z,30.25
2023-12-07T11:34:28.957Z,30.21
2023-12-07T11:35:29.055Z,30.22
2023-12-07T11:36:30.025Z,30.20
2023-12-07T11:37:28.964Z,30.20
2023-12-07T11:38:28.935Z,30.21
2023-12-07T11:39:29.895Z,30.20
2023-12-07T11:40:28.968Z,30.19
2023-12-07T11:41:29.422Z,30.18
2023-12-07T11:42:28.924Z,30.15
2023-12-07T11:43:28.957Z,30.17
2023-12-07T11:44:29.427Z,30.16
2023-12-07T11:45:28.932Z,30.16
2023-12-07T11:46:29.513Z,30.17
2023-12-07T11:47:29.370Z,30.14
2023-12-07T11:48:29.114Z,30.16
2023-12-07T11:49:35.561Z,30.16
2023-12-07T11:50:29.460Z,30.15
2023-12-07T11:51:29.156Z,30.17
2023-12-07T11:52:28.979Z,30.14
2023-12-07T11:53:28.935Z,30.14
2023-12-07T11:54:28.930Z,30.13
2023-12-07T11:55:29.477Z,30.12
2023-12-07T11:56:28.955Z,30.12
2023-12-07T11:57:29.041Z,30.09
2023-12-07T11:58:28.964Z,30.08
2023-12-07T11:59:33.916Z,30.08
2023-12-07T12:00:29.008Z,30.09
2023-12-07T12:01:29.165Z,30.10
2023-12-07T12:02:28.954Z,30.10
2023-12-07T12:03:29.916Z,30.08
2023-12-07T12:04:29.085Z,30.08
2023-12-07T12:05:29.070Z,30.07
2023-12-07T12:06:29.026Z,30.05
2023-12-07T12:07:29.147Z,30.05
2023-12-07T12:08:28.966Z,30.06
2023-12-07T12:09:32.831Z,30.05
2023-12-07T12:10:28.967Z,30.06
2023-12-07T12:11:28.924Z,30.05
2023-12-07T12:12:28.950Z,30.01
2023-12-07T12:13:28.972Z,30.03
2023-12-07T12:14:29.497Z,30.04
2023-12-07T12:15:28.891Z,30.50
2023-12-07T12:16:29.458Z,30.61
2023-12-07T12:17:28.967Z,30.55
2023-12-07T12:18:28.977Z,30.56
2023-12-07T12:19:33.374Z,30.58
2023-12-07T12:20:29.059Z,30.67
2023-12-07T12:21:28.969Z,30.72
2023-12-07T12:22:28.926Z,30.57
2023-12-07T12:23:28.919Z,30.68
2023-12-07T12:24:28.523Z,30.76
2023-12-07T12:25:28.581Z,30.69
2023-12-07T12:26:28.998Z,30.60
2023-12-07T12:27:28.910Z,30.58
2023-12-07T12:28:28.514Z,30.59
2023-12-07T12:29:33.870Z,30.60
2023-12-07T12:30:28.946Z,30.64
2023-12-07T12:31:28.525Z,30.69
2023-12-07T12:32:28.463Z,30.75
2023-12-07T12:33:28.476Z,30.67
2023-12-07T12:34:28.523Z,30.70
2023-12-07T12:35:28.532Z,30.68
2023-12-07T12:36:28.483Z,30.67
2023-12-07T12:37:28.847Z,30.64
2023-12-07T12:38:35.070Z,30.63
2023-12-07T12:39:32.827Z,30.62
2023-12-07T12:40:28.449Z,30.65
2023-12-07T12:41:28.468Z,30.74
2023-12-07T12:42:29.787Z,30.69
2023-12-07T12:43:28.416Z,30.71
2023-12-07T12:44:35.564Z,30.76
2023-12-07T12:45:28.406Z,30.73
2023-12-07T12:46:28.383Z,30.69
2023-12-07T12:47:28.363Z,30.68
2023-12-07T12:48:28.490Z,30.66
2023-12-07T12:49:28.592Z,30.68
2023-12-07T12:50:28.313Z,30.67
2023-12-07T12:51:28.480Z,30.74
2023-12-07T12:52:28.349Z,30.74
2023-12-07T12:53:28.271Z,30.95
2023-12-07T12:55:27.286Z,32.06
2023-12-07T12:56:28.475Z,32.28
2023-12-07T12:57:28.745Z,32.53
2023-12-07T12:58:28.333Z,33.02
2023-12-07T12:59:28.237Z,32.98
2023-12-07T13:00:28.240Z,33.37
2023-12-07T13:01:28.304Z,33.54
2023-12-07T13:02:28.460Z,33.84
2023-12-07T13:03:28.191Z,32.58
2023-12-07T13:04:28.280Z,30.57
2023-12-07T13:05:28.267Z,28.46
2023-12-07T13:06:28.637Z,27.45
2023-12-07T13:07:28.588Z,25.54
2023-12-07T13:08:28.228Z,25.49
2023-12-07T13:09:28.164Z,27.41
2023-12-07T13:10:28.217Z,28.77
2023-12-07T13:11:28.478Z,29.98
2023-12-07T13:12:28.115Z,30.97
2023-12-07T13:13:28.119Z,31.18
2023-12-07T13:14:28.088Z,31.37
2023-12-07T13:15:28.080Z,31.56
2023-12-07T13:16:28.550Z,31.67
2023-12-07T13:17:28.644Z,31.76
2023-12-07T13:18:28.156Z,31.92
2023-12-07T13:19:28.241Z,32.02
2023-12-07T13:20:28.309Z,32.08
2023-12-07T13:21:28.194Z,32.34
2023-12-07T13:22:28.078Z,32.40
2023-12-07T13:23:28.008Z,32.57
2023-12-07T13:24:28.005Z,32.48
2023-12-07T13:25:28.027Z,32.75
2023-12-07T13:26:28.005Z,32.82
2023-12-07T13:27:28.040Z,32.94
2023-12-07T13:28:28.081Z,32.93
2023-12-07T13:29:35.437Z,33.22
2023-12-07T13:30:27.950Z,33.08
2023-12-07T13:31:28.531Z,33.13
2023-12-07T13:32:28.009Z,33.30
2023-12-07T13:33:30.700Z,33.33
2023-12-07T13:34:28.020Z,33.54
2023-12-07T13:35:28.038Z,33.67
2023-12-07T13:36:27.907Z,33.68
2023-12-07T13:37:28.192Z,33.75
2023-12-07T13:38:27.897Z,33.75
2023-12-07T13:39:30.884Z,34.01
2023-12-07T13:40:27.932Z,34.19
2023-12-07T13:41:27.841Z,34.13
2023-12-07T13:42:27.835Z,34.15
2023-12-07T13:43:28.204Z,34.18
2023-12-07T13:44:28.965Z,34.32
2023-12-07T13:45:29.751Z,34.23
2023-12-07T13:46:28.058Z,34.63
2023-12-07T13:47:28.019Z,34.56