createdAt,value
2023-05-08T00:01:11.768Z,3.67
2023-05-08T00:03:41.491Z,3.88
2023-05-08T00:06:11.290Z,4.18
2023-05-08T00:08:43.509Z,3.35
2023-05-08T00:11:13.153Z,3.92
2023-05-08T00:13:43.048Z,3.35
2023-05-08T00:16:12.978Z,3.55
2023-05-08T00:18:43.071Z,3.53
2023-05-08T00:21:12.642Z,3.85
2023-05-08T00:23:44.877Z,4.63
2023-05-08T00:26:14.579Z,5.00
2023-05-08T00:28:44.128Z,3.83
2023-05-08T00:31:14.224Z,3.65
2023-05-08T00:33:43.845Z,3.70
2023-05-08T00:36:15.973Z,4.03
2023-05-08T00:38:48.385Z,3.88
2023-05-08T00:41:18.174Z,5.57
2023-05-08T00:43:48.244Z,3.22
2023-05-08T00:46:18.136Z,4.63
2023-05-08T00:48:48.615Z,3.70
2023-05-08T00:51:18.467Z,3.65
2023-05-08T00:53:50.915Z,3.40
2023-05-08T00:56:21.658Z,3.70
2023-05-08T00:58:51.453Z,3.58
2023-05-08T01:01:21.395Z,3.83
2023-05-08T01:03:51.337Z,3.40
2023-05-08T01:06:20.978Z,4.03
2023-05-08T01:08:53.170Z,3.55
2023-05-08T01:11:26.733Z,3.50
2023-05-08T01:14:03.696Z,3.55
2023-05-08T01:16:38.446Z,5.78
2023-05-08T01:19:16.013Z,3.67
2023-05-08T01:21:47.857Z,3.97
2023-05-08T01:24:42.552Z,3.28
2023-05-08T01:27:33.540Z,3.45
2023-05-08T01:30:11.202Z,3.45
2023-05-08T01:32:44.515Z,3.85
2023-05-08T01:35:18.426Z,3.45
2023-05-08T01:37:52.828Z,3.92
2023-05-08T01:40:26.497Z,3.35
2023-05-08T01:43:00.017Z,3.97
2023-05-08T01:45:32.077Z,3.85
2023-05-08T01:48:07.049Z,4.50
2023-05-08T01:50:38.707Z,3.17
2023-05-08T01:53:12.330Z,3.72
2023-05-08T01:55:43.471Z,3.35
2023-05-08T01:58:13.846Z,3.63
2023-05-08T02:00:44.417Z,5.05
2023-05-08T02:03:17.106Z,4.07
2023-05-08T02:05:47.705Z,4.30
2023-05-08T02:08:18.030Z,3.65
2023-05-08T02:10:48.921Z,3.90
2023-05-08T02:13:20.307Z,3.88
2023-05-08T02:15:50.663Z,3.53
2023-05-08T02:18:23.528Z,4.13
2023-05-08T02:20:53.899Z,3.90
2023-05-08T02:23:23.804Z,3.70
2023-05-08T02:25:54.105Z,4.15
2023-05-08T02:28:23.935Z,4.15
2023-05-08T02:30:54.836Z,3.35
2023-05-08T02:33:27.830Z,5.47
2023-05-08T02:36:00.303Z,4.28
2023-05-08T02:38:31.962Z,3.40
2023-05-08T02:41:03.969Z,3.92
2023-05-08T02:43:33.867Z,4.60
2023-05-08T02:46:09.436Z,3.83
2023-05-08T02:48:43.998Z,3.80
2023-05-08T02:51:18.987Z,3.67
2023-05-08T02:53:50.931Z,4.15
2023-05-08T02:56:24.380Z,3.90
2023-05-08T02:58:58.806Z,6.90
2023-05-08T03:01:30.426Z,3.85
2023-05-08T03:04:05.626Z,4.57
2023-05-08T03:06:38.790Z,3.60
2023-05-08T03:09:11.170Z,4.10
2023-05-08T03:11:42.218Z,3.92
2023-05-08T03:14:13.944Z,4.13
2023-05-08T03:16:46.072Z,3.90
2023-05-08T03:19:23.231Z,3.85
2023-05-08T03:21:54.537Z,3.67
2023-05-08T03:24:25.643Z,3.50
2023-05-08T03:26:55.496Z,3.65
2023-05-08T03:29:27.052Z,4.30
2023-05-08T03:31:57.245Z,4.78
2023-05-08T03:34:29.925Z,5.72
2023-05-08T03:37:00.099Z,4.80
2023-05-08T03:39:29.799Z,4.28
2023-05-08T03:41:59.735Z,6.03
2023-05-08T03:44:31.463Z,4.72
2023-05-08T03:47:01.411Z,4.20
2023-05-08T03:49:34.098Z,4.88
2023-05-08T03:52:05.491Z,4.90
2023-05-08T03:57:04.545Z,3.95
2023-05-08T03:59:41.405Z,4.47
2023-05-08T04:02:15.704Z,3.97
2023-05-08T04:04:50.737Z,4.40
2023-05-08T04:07:27.139Z,3.90
2023-05-08T04:10:01.157Z,5.93
2023-05-08T04:12:35.009Z,4.53
2023-05-08T04:15:07.700Z,4.05
2023-05-08T04:17:39.415Z,4.75
2023-05-08T04:20:15.540Z,4.75
2023-05-08T04:22:46.294Z,4.20
2023-05-08T04:25:18.076Z,4.60
2023-05-08T04:27:48.830Z,5.38
2023-05-08T04:30:18.728Z,4.95
2023-05-08T04:32:48.739Z,5.20
2023-05-08T04:35:22.096Z,4.60
2023-05-08T04:37:52.066Z,4.03
2023-05-08T04:40:21.762Z,4.68
2023-05-08T04:42:51.768Z,4.50
2023-05-08T04:45:22.784Z,4.32
2023-05-08T04:47:52.608Z,4.55
2023-05-08T04:50:25.085Z,4.72
2023-05-08T04:52:54.906Z,5.05
2023-05-08T04:55:24.587Z,5.10
2023-05-08T04:57:55.187Z,4.35
2023-05-08T05:00:25.480Z,4.50
2023-05-08T05:02:55.701Z,4.70
2023-05-08T05:05:28.643Z,4.75
2023-05-08T05:07:58.483Z,4.38
2023-05-08T05:10:28.262Z,4.03
2023-05-08T05:12:57.935Z,4.28
2023-05-08T05:15:27.975Z,4.82
2023-05-08T05:17:57.822Z,4.53
2023-05-08T05:20:30.220Z,4.40
2023-05-08T05:23:00.133Z,4.57
2023-05-08T05:25:29.933Z,4.90
2023-05-08T05:28:00.239Z,4.80
2023-05-08T05:30:29.991Z,4.68
2023-05-08T05:32:59.621Z,5.03
2023-05-08T05:35:32.084Z,5.78
2023-05-08T05:38:01.955Z,4.43
2023-05-08T05:40:31.903Z,5.40
2023-05-08T05:43:01.638Z,4.95
2023-05-08T05:45:33.462Z,3.85
2023-05-08T05:48:03.853Z,4.65
2023-05-08T05:50:37.937Z,6.40
2023-05-08T05:53:07.991Z,4.20
2023-05-08T05:55:38.490Z,6.95
2023-05-08T05:58:08.515Z,4.85
2023-05-08T06:00:38.496Z,4.05
2023-05-08T06:03:08.354Z,4.55
2023-05-08T06:05:41.969Z,4.30
2023-05-08T06:08:11.724Z,4.95
2023-05-08T06:10:41.670Z,4.68
2023-05-08T06:13:11.929Z,4.10
2023-05-08T06:15:41.809Z,4.55
2023-05-08T06:18:11.602Z,4.80
2023-05-08T06:20:43.977Z,4.60
2023-05-08T06:23:13.673Z,4.15
2023-05-08T06:25:43.331Z,4.50
2023-05-08T06:28:13.008Z,5.97
2023-05-08T06:30:42.668Z,4.75
2023-05-08T06:33:12.695Z,4.55
2023-05-08T06:35:48.651Z,4.75
2023-05-08T06:38:19.218Z,4.57
2023-05-08T06:40:50.352Z,6.63
2023-05-08T06:43:20.091Z,4.88
2023-05-08T06:45:49.785Z,4.47
2023-05-08T06:48:19.525Z,4.65
2023-05-08T06:50:53.918Z,4.95
2023-05-08T06:53:23.638Z,4.15
2023-05-08T06:55:53.290Z,4.35
2023-05-08T06:58:22.997Z,4.78
2023-05-08T07:00:52.705Z,6.05
2023-05-08T07:03:25.347Z,4.70
2023-05-08T07:05:58.007Z,4.13
2023-05-08T07:08:30.322Z,4.75
2023-05-08T07:11:00.141Z,6.47
2023-05-08T07:13:29.876Z,4.65
2023-05-08T07:15:59.565Z,4.93
2023-05-08T07:18:29.285Z,4.63
2023-05-08T07:21:01.564Z,4.97
2023-05-08T07:23:31.367Z,4.32
2023-05-08T07:26:01.147Z,4.57
2023-05-08T07:28:30.804Z,3.65
2023-05-08T07:31:00.427Z,4.18
2023-05-08T07:33:30.190Z,4.88
2023-05-08T07:36:02.519Z,4.50
2023-05-08T07:38:32.342Z,4.38
2023-05-08T07:41:02.300Z,4.47
2023-05-08T07:43:31.999Z,4.43
2023-05-08T07:46:01.741Z,4.65
2023-05-08T07:48:31.409Z,4.55
2023-05-08T07:51:03.975Z,4.75
2023-05-08T07:53:33.773Z,4.28
2023-05-08T07:56:03.421Z,4.18
2023-05-08T07:58:33.488Z,4.28
2023-05-08T08:01:03.605Z,4.13
2023-05-08T08:03:33.377Z,4.22
2023-05-08T08:06:05.746Z,4.13
2023-05-08T08:08:35.419Z,4.72
2023-05-08T08:11:05.019Z,4.03
2023-05-08T08:13:34.837Z,4.68
2023-05-08T08:16:04.611Z,5.00
2023-05-08T08:18:37.303Z,4.07
2023-05-08T08:21:10.915Z,4.20
2023-05-08T08:23:40.831Z,4.53
2023-05-08T08:26:10.499Z,4.32
2023-05-08T08:28:40.199Z,4.28
2023-05-08T08:31:09.882Z,5.13
2023-05-08T08:33:39.534Z,5.03
2023-05-08T08:36:15.530Z,4.18
2023-05-08T08:38:45.344Z,4.60
2023-05-08T08:41:16.857Z,4.35
2023-05-08T08:43:46.629Z,4.50
2023-05-08T08:46:17.090Z,4.47
2023-05-08T08:48:47.577Z,4.35
2023-05-08T08:51:26.585Z,5.05
2023-05-08T08:53:57.980Z,3.88
2023-05-08T08:56:27.868Z,4.18
2023-05-08T08:58:59.577Z,8.65
2023-05-08T09:01:29.870Z,5.00
2023-05-08T09:04:00.356Z,4.75
2023-05-08T09:06:33.508Z,4.55
2023-05-08T09:09:04.702Z,3.95
2023-05-08T09:11:34.420Z,5.53
2023-05-08T09:14:04.099Z,4.20
2023-05-08T09:16:34.052Z,7.63
2023-05-08T09:19:04.697Z,4.57
2023-05-08T09:21:37.379Z,4.30
2023-05-08T09:24:07.864Z,4.10
2023-05-08T09:26:38.032Z,4.28
2023-05-08T09:29:14.616Z,4.57
2023-05-08T09:31:46.019Z,5.05
2023-05-08T09:34:28.468Z,4.22
2023-05-08T09:37:15.233Z,3.65
2023-05-08T09:39:47.343Z,4.40
2023-05-08T09:42:17.196Z,4.70
2023-05-08T09:44:47.833Z,4.90
2023-05-08T09:47:18.998Z,4.22
2023-05-08T09:49:59.482Z,3.85
2023-05-08T09:52:31.971Z,4.37
2023-05-08T09:55:02.362Z,4.03
2023-05-08T09:57:32.847Z,4.70
2023-05-08T10:00:08.960Z,4.22
2023-05-08T10:02:41.273Z,5.40
2023-05-08T10:05:25.824Z,4.88
2023-05-08T10:07:58.718Z,4.38
2023-05-08T10:10:31.739Z,4.35
2023-05-08T10:13:01.851Z,4.45
2023-05-08T10:15:32.271Z,5.13
2023-05-08T10:18:05.957Z,4.88
2023-05-08T10:20:36.531Z,4.38
2023-05-08T10:23:11.598Z,4.85
2023-05-08T10:25:45.404Z,4.80
2023-05-08T10:28:19.306Z,4.10
2023-05-08T10:30:51.254Z,4.88
2023-05-08T10:33:24.260Z,4.45
2023-05-08T10:35:53.910Z,3.83
2023-05-08T10:38:26.210Z,4.07
2023-05-08T10:40:58.237Z,4.60
2023-05-08T10:43:28.237Z,4.53
2023-05-08T10:45:58.749Z,3.58
2023-05-08T10:48:31.240Z,4.90
2023-05-08T10:51:04.168Z,4.90
2023-05-08T10:53:39.900Z,5.53
2023-05-08T10:58:40.543Z,7.50
2023-05-08T11:01:17.445Z,4.25
2023-05-08T11:03:48.381Z,3.83
2023-05-08T11:06:18.196Z,4.10
2023-05-08T11:08:54.936Z,4.63
2023-05-08T11:11:29.062Z,4.75
2023-05-08T11:14:02.347Z,4.47
2023-05-08T11:16:46.984Z,4.18
2023-05-08T11:19:20.412Z,4.65
2023-05-08T11:22:04.843Z,5.55
2023-05-08T11:24:40.647Z,4.35
2023-05-08T11:27:10.445Z,4.30
2023-05-08T11:29:40.208Z,4.90
2023-05-08T11:32:09.854Z,6.00
2023-05-08T11:34:48.940Z,4.95
2023-05-08T11:37:22.630Z,4.72
2023-05-08T11:39:54.964Z,4.45
2023-05-08T11:42:37.470Z,5.28
2023-05-08T11:45:08.303Z,6.82
2023-05-08T11:47:41.807Z,4.07
2023-05-08T11:50:12.231Z,4.15
2023-05-08T11:52:43.447Z,4.32
2023-05-08T11:55:19.014Z,3.70
2023-05-08T11:57:48.877Z,4.30
2023-05-08T12:00:19.114Z,4.00
2023-05-08T12:02:49.011Z,4.15
2023-05-08T12:05:28.721Z,4.20
2023-05-08T12:07:58.530Z,7.47
2023-05-08T12:10:30.778Z,4.70
2023-05-08T12:13:01.175Z,4.88
2023-05-08T12:15:30.917Z,4.78
2023-05-08T12:18:06.758Z,4.18
2023-05-08T12:20:36.514Z,3.95
2023-05-08T12:23:06.470Z,4.90
2023-05-08T12:25:38.930Z,4.70
2023-05-08T12:28:09.371Z,4.78
2023-05-08T12:30:39.481Z,4.20
2023-05-08T12:33:09.464Z,6.30
2023-05-08T12:35:39.774Z,4.63
2023-05-08T12:38:11.061Z,4.00
2023-05-08T12:40:47.859Z,5.70
2023-05-08T12:43:17.665Z,5.82
2023-05-08T12:45:47.305Z,4.00
2023-05-08T12:48:17.620Z,3.75
2023-05-08T12:50:47.909Z,4.75
2023-05-08T12:53:18.148Z,4.55
2023-05-08T12:55:56.411Z,4.63
2023-05-08T12:58:27.744Z,4.03
2023-05-08T13:01:06.187Z,5.55
2023-05-08T13:03:36.165Z,3.78
2023-05-08T13:06:05.933Z,4.03
2023-05-08T13:08:36.277Z,3.90
2023-05-08T13:11:08.980Z,4.38
2023-05-08T13:13:40.178Z,4.30
2023-05-08T13:16:10.497Z,4.10
2023-05-08T13:18:40.691Z,4.80
2023-05-08T13:21:10.611Z,4.07
2023-05-08T13:23:40.343Z,5.95
2023-05-08T13:26:12.705Z,4.40
2023-05-08T13:28:42.456Z,4.15
2023-05-08T13:31:12.173Z,4.43
2023-05-08T13:33:41.962Z,4.07
2023-05-08T13:36:11.846Z,4.50
2023-05-08T13:38:41.554Z,3.90
2023-05-08T13:41:13.911Z,4.13
2023-05-08T13:43:43.709Z,3.80
2023-05-08T13:46:13.576Z,3.70
2023-05-08T13:48:43.218Z,3.80
2023-05-08T13:51:12.894Z,4.22
2023-05-08T13:53:42.506Z,3.97
2023-05-08T13:56:14.779Z,3.75
2023-05-08T13:58:44.923Z,3.85
2023-05-08T14:01:25.573Z,4.15
2023-05-08T14:03:56.048Z,3.55
2023-05-08T14:06:25.974Z,3.40
2023-05-08T14:08:57.174Z,4.15
2023-05-08T14:11:30.017Z,3.60
2023-05-08T14:13:59.692Z,3.85
2023-05-08T14:16:29.538Z,4.03
2023-05-08T14:18:59.301Z,4.13
2023-05-08T14:21:29.009Z,3.20
2023-05-08T14:23:58.769Z,3.90
2023-05-08T14:26:31.126Z,3.20
2023-05-08T14:29:00.978Z,3.20
2023-05-08T14:31:30.720Z,3.60
2023-05-08T14:34:00.577Z,3.55
2023-05-08T14:36:30.293Z,3.45
2023-05-08T14:39:00.852Z,3.20
2023-05-08T14:41:34.231Z,5.10
2023-05-08T14:44:03.983Z,3.97
2023-05-08T14:46:33.770Z,3.05
2023-05-08T14:49:03.571Z,3.30
2023-05-08T14:51:33.198Z,3.63
2023-05-08T14:54:03.069Z,3.33
2023-05-08T14:59:25.373Z,3.10
2023-05-08T15:01:55.118Z,3.20
2023-05-08T15:04:25.064Z,3.22
2023-05-08T15:06:54.756Z,4.03
2023-05-08T15:09:24.433Z,3.53
2023-05-08T15:11:56.748Z,3.42
2023-05-08T15:14:27.335Z,4.18
2023-05-08T15:16:57.129Z,3.92
2023-05-08T15:19:26.880Z,3.33
2023-05-08T15:21:56.523Z,3.85
2023-05-08T15:24:26.176Z,3.25
2023-05-08T15:26:58.519Z,3.40
2023-05-08T15:29:28.642Z,3.40
2023-05-08T15:31:58.387Z,3.58
2023-05-08T15:34:32.376Z,3.17
2023-05-08T15:37:02.623Z,3.20
2023-05-08T15:39:32.316Z,3.67
2023-05-08T15:42:04.857Z,3.33
2023-05-08T15:44:52.578Z,3.28
2023-05-08T15:47:24.205Z,3.05
2023-05-08T15:49:53.922Z,3.72
2023-05-08T15:52:23.777Z,3.22
2023-05-08T15:54:53.401Z,3.83
2023-05-08T15:57:27.254Z,2.65
2023-05-08T15:59:56.946Z,3.17
2023-05-08T16:02:26.628Z,3.15
2023-05-08T16:04:56.391Z,3.13
2023-05-08T16:07:26.024Z,3.00
2023-05-08T16:09:55.648Z,3.00
2023-05-08T16:12:27.885Z,2.38
2023-05-08T16:14:57.529Z,2.28
2023-05-08T16:17:27.202Z,2.53
2023-05-08T16:19:56.960Z,2.47
2023-05-08T16:22:26.841Z,2.08
2023-05-08T16:24:56.846Z,2.58
2023-05-08T16:27:29.106Z,2.58
2023-05-08T16:29:58.861Z,2.35
2023-05-08T16:32:28.803Z,3.15
2023-05-08T16:34:58.527Z,2.65
2023-05-08T16:37:28.252Z,3.15
2023-05-08T16:39:57.813Z,2.78
2023-05-08T16:42:30.088Z,2.70
2023-05-08T16:44:59.784Z,2.97
2023-05-08T16:47:29.408Z,2.47
2023-05-08T16:49:59.108Z,3.13
2023-05-08T16:52:28.865Z,2.88
2023-05-08T16:54:58.582Z,3.20
2023-05-08T16:57:30.854Z,2.90
2023-05-08T17:00:00.595Z,3.28
2023-05-08T17:02:30.776Z,3.13
2023-05-08T17:05:00.474Z,3.15
2023-05-08T17:07:30.186Z,3.72
2023-05-08T17:10:00.060Z,2.92
2023-05-08T17:12:32.316Z,5.10
2023-05-08T17:15:02.430Z,3.80
2023-05-08T17:17:32.107Z,2.80
2023-05-08T17:20:02.030Z,2.92
2023-05-08T17:22:31.604Z,3.30
2023-05-08T17:25:01.233Z,3.67
2023-05-08T17:27:35.021Z,2.58
2023-05-08T17:30:04.725Z,2.72
2023-05-08T17:32:34.470Z,2.78
2023-05-08T17:35:04.236Z,3.20
2023-05-08T17:37:33.858Z,3.15
2023-05-08T17:40:03.624Z,3.83
2023-05-08T17:42:35.862Z,3.20
2023-05-08T17:45:05.610Z,3.47
2023-05-08T17:47:35.326Z,3.65
2023-05-08T17:50:06.599Z,4.78
2023-05-08T17:52:37.295Z,2.95
2023-05-08T17:55:07.161Z,2.80
2023-05-08T17:57:39.447Z,2.72
2023-05-08T18:00:09.996Z,2.97
2023-05-08T18:02:41.486Z,3.38
2023-05-08T18:05:11.764Z,2.85
2023-05-08T18:07:41.313Z,2.78
2023-05-08T18:10:11.738Z,3.63
2023-05-08T18:12:44.262Z,3.30
2023-05-08T18:15:14.294Z,3.00
2023-05-08T18:17:43.965Z,2.70
2023-05-08T18:20:14.825Z,3.42
2023-05-08T18:22:44.763Z,3.03
2023-05-08T18:25:14.379Z,3.00
2023-05-08T18:27:48.815Z,2.70
2023-05-08T18:30:18.837Z,3.15
2023-05-08T18:32:48.452Z,2.70
2023-05-08T18:35:18.148Z,3.13
2023-05-08T18:37:47.860Z,3.28
2023-05-08T18:40:17.493Z,2.75
2023-05-08T18:42:49.721Z,2.80
2023-05-08T18:45:19.630Z,2.92
2023-05-08T18:47:49.424Z,2.38
2023-05-08T18:50:19.052Z,2.55
2023-05-08T18:52:48.664Z,2.85
2023-05-08T18:55:18.348Z,3.08
2023-05-08T18:57:50.640Z,3.90
2023-05-08T19:00:20.788Z,3.47
2023-05-08T19:02:50.558Z,2.70
2023-05-08T19:05:20.275Z,3.05
2023-05-08T19:07:49.903Z,3.03
2023-05-08T19:10:19.561Z,2.90
2023-05-08T19:12:52.343Z,3.47
2023-05-08T19:15:22.263Z,3.50
2023-05-08T19:17:52.989Z,2.90
2023-05-08T19:20:23.088Z,2.83
2023-05-08T19:22:52.653Z,2.67
2023-05-08T19:25:22.370Z,3.00
2023-05-08T19:27:54.738Z,4.93
2023-05-08T19:30:24.399Z,3.10
2023-05-08T19:32:54.057Z,3.10
2023-05-08T19:35:23.719Z,2.40
2023-05-08T19:37:53.322Z,3.00
2023-05-08T19:40:22.903Z,3.10
2023-05-08T19:42:55.189Z,2.50
2023-05-08T19:45:25.035Z,2.92
2023-05-08T19:47:54.609Z,4.78
2023-05-08T19:50:24.446Z,2.72
2023-05-08T19:52:54.088Z,2.45
2023-05-08T19:55:23.796Z,2.60
2023-05-08T19:57:56.036Z,3.00
2023-05-08T20:00:25.854Z,2.53
2023-05-08T20:02:55.493Z,2.67
2023-05-08T20:05:25.264Z,3.00
2023-05-08T20:07:54.925Z,2.58
2023-05-08T20:10:24.773Z,2.20
2023-05-08T20:12:56.992Z,2.60
2023-05-08T20:15:26.657Z,3.00
2023-05-08T20:17:56.312Z,2.63
2023-05-08T20:20:27.462Z,4.95
2023-05-08T20:22:57.197Z,2.53
2023-05-08T20:25:27.254Z,2.78
2023-05-08T20:27:59.543Z,2.22
2023-05-08T20:30:29.262Z,2.60
2023-05-08T20:33:05.187Z,3.40
2023-05-08T20:35:35.597Z,2.17
2023-05-08T20:38:05.422Z,2.67
2023-05-08T20:40:35.138Z,2.80
2023-05-08T20:43:07.440Z,2.28
2023-05-08T20:45:37.219Z,2.72
2023-05-08T20:48:07.459Z,2.70
2023-05-08T20:50:37.210Z,2.80
2023-05-08T20:53:06.962Z,2.90
2023-05-08T20:55:36.643Z,2.78
2023-05-08T20:58:09.374Z,2.40
2023-05-08T21:00:40.138Z,3.05
2023-05-08T21:03:09.899Z,4.05
2023-05-08T21:05:39.592Z,2.45
2023-05-08T21:08:09.270Z,2.72
2023-05-08T21:10:39.150Z,2.00
2023-05-08T21:13:11.783Z,2.40
2023-05-08T21:15:41.483Z,2.45
2023-05-08T21:18:12.144Z,4.70
2023-05-08T21:20:45.356Z,2.47
2023-05-08T21:23:15.418Z,2.10
2023-05-08T21:25:45.084Z,2.67
2023-05-08T21:28:17.714Z,3.00
2023-05-08T21:30:47.612Z,4.65
2023-05-08T21:33:17.251Z,2.67
2023-05-08T21:35:48.076Z,2.42
2023-05-08T21:38:17.775Z,2.75
2023-05-08T21:40:47.358Z,2.50
2023-05-08T21:43:19.687Z,2.95
2023-05-08T21:45:49.301Z,4.43
2023-05-08T21:48:18.980Z,2.85
2023-05-08T21:50:48.663Z,2.17
2023-05-08T21:53:18.384Z,2.33
2023-05-08T21:55:48.090Z,2.60
2023-05-08T21:58:20.408Z,2.45
2023-05-08T22:00:50.087Z,2.63
2023-05-08T22:03:19.747Z,2.90
2023-05-08T22:05:49.477Z,2.58
2023-05-08T22:08:19.157Z,2.30
2023-05-08T22:10:48.740Z,2.45
2023-05-08T22:13:21.115Z,2.80
2023-05-08T22:15:50.965Z,2.88
2023-05-08T22:18:20.571Z,2.50
2023-05-08T22:20:50.271Z,2.40
2023-05-08T22:23:19.898Z,2.53
2023-05-08T22:25:49.615Z,2.20
2023-05-08T22:28:21.875Z,2.55
2023-05-08T22:30:51.637Z,2.28
2023-05-08T22:33:21.178Z,4.90
2023-05-08T22:35:50.797Z,2.70
2023-05-08T22:38:20.517Z,2.22
2023-05-08T22:40:50.284Z,2.47
2023-05-08T22:43:22.567Z,2.35
2023-05-08T22:45:52.658Z,2.85
2023-05-08T22:48:22.395Z,2.95
2023-05-08T22:50:52.029Z,2.42
2023-05-08T22:53:21.614Z,2.55
2023-05-08T22:55:51.193Z,3.03
2023-05-08T22:58:25.281Z,2.75
2023-05-08T23:00:55.017Z,2.80
2023-05-08T23:03:24.757Z,4.43
2023-05-08T23:05:54.454Z,2.80
2023-05-08T23:08:24.758Z,2.65
2023-05-08T23:10:54.415Z,3.17
2023-05-08T23:13:26.834Z,3.33
2023-05-08T23:15:56.571Z,3.42
2023-05-08T23:18:26.221Z,2.67
2023-05-08T23:20:55.914Z,2.75
2023-05-08T23:23:25.549Z,2.72
2023-05-08T23:25:55.147Z,2.70
2023-05-08T23:28:27.419Z,2.28
2023-05-08T23:30:57.136Z,3.17
2023-05-08T23:33:26.959Z,3.00
2023-05-08T23:35:57.870Z,2.70
2023-05-08T23:38:27.644Z,2.70
2023-05-08T23:40:57.294Z,2.90
2023-05-08T23:43:29.583Z,2.83
2023-05-08T23:45:59.309Z,2.80
2023-05-08T23:48:29.069Z,3.50
2023-05-08T23:50:58.713Z,5.45
2023-05-08T23:53:28.313Z,2.65
2023-05-08T23:55:57.978Z,3.08
2023-05-08T23:58:30.206Z,2.63
