createdAt,value
2017-08-31T00:00:54.024Z,100
2017-08-31T00:01:54.752Z,100
2017-08-31T00:02:55.474Z,100
2017-08-31T00:03:56.195Z,100
2017-08-31T00:04:56.915Z,100
2017-08-31T00:05:57.639Z,100
2017-08-31T00:06:58.384Z,100
2017-08-31T00:07:59.111Z,100
2017-08-31T00:08:59.841Z,100
2017-08-31T00:10:00.556Z,100
2017-08-31T00:11:01.302Z,100
2017-08-31T00:12:02.032Z,100
2017-08-31T00:13:02.774Z,100
2017-08-31T00:14:03.500Z,100
2017-08-31T00:15:04.220Z,100
2017-08-31T00:16:04.945Z,100
2017-08-31T00:17:05.670Z,100
2017-08-31T00:18:06.391Z,100
2017-08-31T00:19:07.115Z,100
2017-08-31T00:20:07.842Z,100
2017-08-31T00:21:08.561Z,100
2017-08-31T00:22:09.290Z,100
2017-08-31T00:23:10.011Z,100
2017-08-31T00:24:10.731Z,100
2017-08-31T00:25:11.457Z,100
2017-08-31T00:26:12.201Z,100
2017-08-31T00:27:12.923Z,100
2017-08-31T00:28:13.645Z,100
2017-08-31T00:29:14.371Z,100
2017-08-31T00:30:15.092Z,100
2017-08-31T00:31:15.820Z,100
2017-08-31T00:32:16.544Z,100
2017-08-31T00:33:17.269Z,100
2017-08-31T00:34:17.994Z,100
2017-08-31T00:35:18.721Z,100
2017-08-31T00:36:19.445Z,100
2017-08-31T00:37:20.168Z,100
2017-08-31T00:38:20.915Z,100
2017-08-31T00:39:21.642Z,100
2017-08-31T00:40:22.360Z,100
2017-08-31T00:41:23.088Z,100
2017-08-31T00:42:23.811Z,100
2017-08-31T00:43:24.538Z,100
2017-08-31T00:44:25.279Z,100
2017-08-31T00:45:26.003Z,100
2017-08-31T00:47:27.359Z,100
2017-08-31T00:48:28.083Z,100
2017-08-31T00:49:28.804Z,100
2017-08-31T00:50:29.550Z,100
2017-08-31T00:51:30.274Z,100
2017-08-31T00:52:31.000Z,100
2017-08-31T00:53:31.746Z,100
2017-08-31T00:54:32.470Z,100
2017-08-31T00:55:33.193Z,100
2017-08-31T00:56:33.920Z,100
2017-08-31T00:57:34.646Z,100
2017-08-31T00:58:35.394Z,100
2017-08-31T00:59:36.143Z,100
2017-08-31T01:00:36.868Z,100
2017-08-31T01:01:37.596Z,100
2017-08-31T01:02:38.319Z,100
2017-08-31T01:03:39.043Z,100
2017-08-31T01:04:39.768Z,100
2017-08-31T01:05:40.495Z,100
2017-08-31T01:06:41.217Z,100
2017-08-31T01:07:41.941Z,100
2017-08-31T01:08:42.687Z,100
2017-08-31T01:09:43.414Z,100
2017-08-31T01:10:44.159Z,100
2017-08-31T01:11:44.885Z,100
2017-08-31T01:12:45.615Z,100
2017-08-31T01:13:46.336Z,100
2017-08-31T01:14:47.061Z,100
2017-08-31T01:15:47.788Z,100
2017-08-31T01:16:48.518Z,100
2017-08-31T01:17:49.242Z,100
2017-08-31T01:18:49.966Z,100
2017-08-31T01:19:50.725Z,100
2017-08-31T01:20:51.438Z,100
2017-08-31T01:21:52.167Z,100
2017-08-31T01:22:52.889Z,100
2017-08-31T01:23:53.615Z,100
2017-08-31T01:24:54.340Z,100
2017-08-31T01:25:55.063Z,100
2017-08-31T01:26:55.790Z,100
2017-08-31T01:27:56.538Z,100
2017-08-31T01:28:57.285Z,100
2017-08-31T01:29:58.013Z,100
2017-08-31T01:30:58.738Z,100
2017-08-31T01:31:59.481Z,100
2017-08-31T01:33:00.213Z,100
2017-08-31T01:34:00.957Z,100
2017-08-31T01:35:01.705Z,100
2017-08-31T01:36:02.430Z,100
2017-08-31T01:37:03.154Z,100
2017-08-31T01:38:03.878Z,100
2017-08-31T01:39:04.602Z,100
2017-08-31T01:40:05.329Z,100
2017-08-31T01:41:06.056Z,100
2017-08-31T01:42:06.802Z,100
2017-08-31T01:43:07.523Z,100
2017-08-31T01:44:08.256Z,100
2017-08-31T01:45:09.001Z,100
2017-08-31T01:46:09.747Z,100
2017-08-31T01:47:10.470Z,100
2017-08-31T01:48:11.195Z,100
2017-08-31T01:49:11.942Z,100
2017-08-31T01:50:12.665Z,100
2017-08-31T01:51:13.390Z,100
2017-08-31T01:52:14.114Z,100
2017-08-31T01:53:14.858Z,100
2017-08-31T01:54:15.585Z,100
2017-08-31T01:55:16.330Z,100
2017-08-31T01:56:17.058Z,100
2017-08-31T01:57:17.779Z,100
2017-08-31T01:58:18.504Z,100
2017-08-31T01:59:19.228Z,100
2017-08-31T02:00:19.955Z,100
2017-08-31T02:01:20.683Z,100
2017-08-31T02:02:21.405Z,100
2017-08-31T02:03:22.152Z,100
2017-08-31T02:04:22.875Z,100
2017-08-31T02:05:23.636Z,100
2017-08-31T02:06:24.346Z,100
2017-08-31T02:07:25.090Z,100
2017-08-31T02:08:25.836Z,100
2017-08-31T02:09:26.582Z,100
2017-08-31T02:10:27.331Z,100
2017-08-31T02:11:28.056Z,100
2017-08-31T02:12:28.776Z,100
2017-08-31T02:13:29.519Z,100
2017-08-31T02:14:30.248Z,100
2017-08-31T02:15:30.969Z,100
2017-08-31T02:16:31.692Z,100
2017-08-31T02:17:32.416Z,100
2017-08-31T02:18:33.144Z,100
2017-08-31T02:19:33.864Z,100
2017-08-31T02:20:34.592Z,100
2017-08-31T02:21:35.311Z,100
2017-08-31T02:22:36.056Z,100
2017-08-31T02:23:36.801Z,100
2017-08-31T02:24:37.525Z,100
2017-08-31T02:25:38.249Z,100
2017-08-31T02:26:38.971Z,100
2017-08-31T02:27:39.698Z,100
2017-08-31T02:28:40.420Z,100
2017-08-31T02:29:41.140Z,100
2017-08-31T02:30:41.872Z,100
2017-08-31T02:31:42.617Z,100
2017-08-31T02:32:43.355Z,100
2017-08-31T02:33:44.075Z,100
2017-08-31T02:34:44.800Z,100
2017-08-31T02:35:45.543Z,100
2017-08-31T02:36:46.269Z,100
2017-08-31T02:37:46.997Z,100
2017-08-31T02:38:47.716Z,100
2017-08-31T02:39:48.464Z,100
2017-08-31T02:40:49.185Z,100
2017-08-31T02:41:49.907Z,100
2017-08-31T02:42:50.626Z,100
2017-08-31T02:43:51.353Z,100
2017-08-31T02:44:52.078Z,100
2017-08-31T02:45:52.800Z,100
2017-08-31T02:46:53.518Z,100
2017-08-31T02:47:54.239Z,100
2017-08-31T02:48:54.966Z,100
2017-08-31T02:49:55.685Z,100
2017-08-31T02:50:56.408Z,100
2017-08-31T02:51:57.134Z,100
2017-08-31T02:52:57.857Z,100
2017-08-31T02:53:58.582Z,100
2017-08-31T02:54:59.305Z,100
2017-08-31T02:56:00.025Z,100
2017-08-31T02:57:00.752Z,100
2017-08-31T02:58:01.492Z,100
2017-08-31T02:59:02.213Z,100
2017-08-31T03:00:02.945Z,100
2017-08-31T03:01:03.684Z,100
2017-08-31T03:02:04.411Z,100
2017-08-31T03:03:05.131Z,100
2017-08-31T03:04:05.876Z,100
2017-08-31T03:05:06.601Z,100
2017-08-31T03:06:07.323Z,100
2017-08-31T03:07:08.065Z,100
2017-08-31T03:08:08.786Z,100
2017-08-31T03:09:09.509Z,100
2017-08-31T03:10:10.252Z,100
2017-08-31T03:11:10.973Z,100
2017-08-31T03:12:11.719Z,100
2017-08-31T03:13:12.462Z,100
2017-08-31T03:14:13.189Z,100
2017-08-31T03:15:13.932Z,100
2017-08-31T03:16:14.658Z,100
2017-08-31T03:17:15.377Z,100
2017-08-31T03:18:16.098Z,100
2017-08-31T03:19:16.822Z,100
2017-08-31T03:20:17.541Z,100
2017-08-31T03:21:18.264Z,100
2017-08-31T03:22:18.988Z,100
2017-08-31T03:23:19.733Z,100
2017-08-31T03:24:20.472Z,100
2017-08-31T03:25:21.196Z,100
2017-08-31T03:26:21.919Z,100
2017-08-31T03:27:22.638Z,100
2017-08-31T03:28:23.383Z,100
2017-08-31T03:29:24.105Z,100
2017-08-31T03:30:24.830Z,100
2017-08-31T03:31:25.552Z,100
2017-08-31T03:32:26.296Z,100
2017-08-31T03:33:27.019Z,100
2017-08-31T03:34:27.744Z,100
2017-08-31T03:35:28.462Z,100
2017-08-31T03:36:29.185Z,100
2017-08-31T03:37:29.905Z,100
2017-08-31T03:38:30.633Z,100
2017-08-31T03:39:31.353Z,100
2017-08-31T03:40:32.101Z,100
2017-08-31T03:41:32.818Z,100
2017-08-31T03:42:33.543Z,100
2017-08-31T03:43:34.265Z,100
2017-08-31T03:44:34.989Z,100
2017-08-31T03:45:35.714Z,100
2017-08-31T03:46:36.433Z,100
2017-08-31T03:47:37.154Z,100
2017-08-31T03:48:37.874Z,100
2017-08-31T03:49:38.603Z,100
2017-08-31T03:50:39.356Z,100
2017-08-31T03:51:40.070Z,100
2017-08-31T03:52:40.790Z,100
2017-08-31T03:53:41.517Z,100
2017-08-31T03:54:42.236Z,100
2017-08-31T03:55:42.959Z,100
2017-08-31T03:56:43.698Z,100
2017-08-31T03:57:44.420Z,100
2017-08-31T03:58:45.147Z,100
2017-08-31T03:59:45.871Z,100
2017-08-31T04:00:46.615Z,100
2017-08-31T04:01:47.335Z,100
2017-08-31T04:02:48.082Z,100
2017-08-31T04:03:48.827Z,100
2017-08-31T04:04:49.551Z,100
2017-08-31T04:05:50.272Z,100
2017-08-31T04:06:50.997Z,100
2017-08-31T04:07:51.742Z,100
2017-08-31T04:08:52.463Z,100
2017-08-31T04:09:53.188Z,100
2017-08-31T04:10:53.911Z,100
2017-08-31T04:11:54.633Z,100
2017-08-31T04:12:55.354Z,100
2017-08-31T04:13:56.078Z,100
2017-08-31T04:14:56.802Z,100
2017-08-31T04:15:57.525Z,100
2017-08-31T04:16:58.247Z,100
2017-08-31T04:17:58.996Z,100
2017-08-31T04:18:59.720Z,100
2017-08-31T04:20:00.441Z,100
2017-08-31T04:21:01.164Z,100
2017-08-31T04:22:01.886Z,100
2017-08-31T04:23:02.607Z,100
2017-08-31T04:24:03.357Z,100
2017-08-31T04:25:04.102Z,100
2017-08-31T04:26:04.831Z,100
2017-08-31T04:27:05.546Z,100
2017-08-31T04:28:06.273Z,100
2017-08-31T04:29:07.015Z,100
2017-08-31T04:30:07.742Z,100
2017-08-31T04:31:08.461Z,100
2017-08-31T04:32:09.186Z,100
2017-08-31T04:33:09.905Z,100
2017-08-31T04:34:10.652Z,100
2017-08-31T04:35:11.389Z,100
2017-08-31T04:36:12.114Z,100
2017-08-31T04:37:12.854Z,100
2017-08-31T04:38:13.578Z,100
2017-08-31T04:39:14.306Z,100
2017-08-31T04:40:15.028Z,100
2017-08-31T04:41:15.756Z,100
2017-08-31T04:42:16.499Z,100
2017-08-31T04:43:17.244Z,100
2017-08-31T04:44:17.965Z,100
2017-08-31T04:45:18.691Z,100
2017-08-31T04:46:19.414Z,100
2017-08-31T04:47:20.139Z,100
2017-08-31T04:48:20.861Z,100
2017-08-31T04:49:21.604Z,100
2017-08-31T04:50:22.353Z,100
2017-08-31T04:51:23.074Z,100
2017-08-31T04:52:23.820Z,100
2017-08-31T04:53:24.561Z,100
2017-08-31T04:54:25.284Z,100
2017-08-31T04:55:26.030Z,100
2017-08-31T04:56:26.774Z,100
2017-08-31T04:57:27.523Z,100
2017-08-31T04:58:28.274Z,100
2017-08-31T04:59:28.996Z,100
2017-08-31T05:00:29.741Z,100
2017-08-31T05:01:30.470Z,100
2017-08-31T05:02:31.193Z,100
2017-08-31T05:03:31.916Z,100
2017-08-31T05:04:32.639Z,100
2017-08-31T05:05:33.364Z,100
2017-08-31T05:06:34.089Z,100
2017-08-31T05:07:34.817Z,100
2017-08-31T05:08:35.538Z,100
2017-08-31T05:09:36.290Z,100
2017-08-31T05:10:37.034Z,100
2017-08-31T05:11:37.801Z,100
2017-08-31T05:12:38.513Z,100
2017-08-31T05:13:39.258Z,100
2017-08-31T05:14:40.005Z,100
2017-08-31T05:15:40.730Z,100
2017-08-31T05:16:41.479Z,100
2017-08-31T05:17:42.229Z,100
2017-08-31T05:18:42.955Z,100
2017-08-31T05:19:43.682Z,100
2017-08-31T05:20:44.411Z,100
2017-08-31T05:21:45.131Z,100
2017-08-31T05:22:45.856Z,100
2017-08-31T05:23:46.585Z,100
2017-08-31T05:24:47.313Z,100
2017-08-31T05:25:48.037Z,100
2017-08-31T05:26:48.760Z,100
2017-08-31T05:27:49.488Z,100
2017-08-31T05:28:50.217Z,100
2017-08-31T05:29:50.941Z,100
2017-08-31T05:30:51.666Z,100
2017-08-31T05:31:52.414Z,100
2017-08-31T05:32:53.139Z,100
2017-08-31T05:33:53.868Z,100
2017-08-31T05:34:54.612Z,100
2017-08-31T05:35:55.347Z,100
2017-08-31T05:36:56.062Z,100
2017-08-31T05:37:56.783Z,100
2017-08-31T05:38:57.532Z,100
2017-08-31T05:39:58.282Z,100
2017-08-31T05:40:59.008Z,100
2017-08-31T05:41:59.757Z,100
2017-08-31T05:43:00.486Z,100
2017-08-31T05:44:01.211Z,100
2017-08-31T05:45:01.962Z,100
2017-08-31T05:46:02.685Z,100
2017-08-31T05:47:03.413Z,100
2017-08-31T05:48:04.142Z,100
2017-08-31T05:49:04.862Z,100
2017-08-31T05:50:05.589Z,100
2017-08-31T05:51:06.338Z,100
2017-08-31T05:52:07.061Z,100
2017-08-31T05:53:07.791Z,100
2017-08-31T05:54:08.538Z,100
2017-08-31T05:55:09.264Z,100
2017-08-31T05:56:10.012Z,100
2017-08-31T05:57:10.756Z,100
2017-08-31T05:58:11.482Z,100
2017-08-31T05:59:12.204Z,100
2017-08-31T06:00:12.928Z,100
2017-08-31T06:01:13.678Z,100
2017-08-31T06:02:14.400Z,100
2017-08-31T06:03:15.129Z,100
2017-08-31T06:04:15.854Z,100
2017-08-31T06:05:16.587Z,100
2017-08-31T06:06:17.331Z,100
2017-08-31T06:07:18.078Z,100
2017-08-31T06:08:18.804Z,100
2017-08-31T06:09:19.552Z,100
2017-08-31T06:10:20.277Z,100
2017-08-31T06:11:21.009Z,100
2017-08-31T06:12:21.731Z,100
2017-08-31T06:13:22.458Z,100
2017-08-31T06:14:23.212Z,100
2017-08-31T06:15:23.931Z,100
2017-08-31T06:16:24.654Z,100
2017-08-31T06:17:25.379Z,100
2017-08-31T06:18:26.102Z,100
2017-08-31T06:19:26.828Z,100
2017-08-31T06:20:27.553Z,100
2017-08-31T06:21:28.299Z,100
2017-08-31T06:22:29.044Z,100
2017-08-31T06:23:29.753Z,100
2017-08-31T06:24:30.482Z,100
2017-08-31T06:25:31.211Z,100
2017-08-31T06:26:31.936Z,100
2017-08-31T06:27:32.665Z,100
2017-08-31T06:28:33.389Z,100
2017-08-31T06:29:34.114Z,100
2017-08-31T06:30:34.843Z,100
2017-08-31T06:31:35.571Z,100
2017-08-31T06:32:36.295Z,100
2017-08-31T06:33:37.021Z,100
2017-08-31T06:34:37.748Z,100
2017-08-31T06:35:38.473Z,100
2017-08-31T06:36:39.200Z,100
2017-08-31T06:37:39.928Z,100
2017-08-31T06:38:40.655Z,100
2017-08-31T06:39:41.383Z,100
2017-08-31T06:40:42.108Z,100
2017-08-31T06:41:42.834Z,100
2017-08-31T06:42:43.559Z,100
2017-08-31T06:43:44.287Z,100
2017-08-31T06:44:45.025Z,100
2017-08-31T06:45:45.747Z,100
2017-08-31T06:46:46.497Z,100
2017-08-31T06:47:47.225Z,100
2017-08-31T06:48:47.980Z,100
2017-08-31T06:49:48.705Z,100
2017-08-31T06:50:49.432Z,100
2017-08-31T06:51:50.433Z,100
2017-08-31T06:52:51.154Z,100
2017-08-31T06:53:51.884Z,100
2017-08-31T06:54:52.628Z,100
2017-08-31T06:55:53.356Z,100
2017-08-31T06:56:54.082Z,100
2017-08-31T06:57:54.831Z,100
2017-08-31T06:58:55.580Z,100
2017-08-31T06:59:56.308Z,100
2017-08-31T07:00:57.035Z,100
2017-08-31T07:01:57.764Z,100
2017-08-31T07:02:58.491Z,100
2017-08-31T07:03:59.219Z,100
2017-08-31T07:04:59.947Z,100
2017-08-31T07:06:00.672Z,100
2017-08-31T07:07:01.398Z,100
2017-08-31T07:08:02.132Z,100
2017-08-31T07:09:02.851Z,100
2017-08-31T07:10:03.579Z,100
2017-08-31T07:11:04.307Z,100
2017-08-31T07:12:05.034Z,100
2017-08-31T07:13:05.782Z,100
2017-08-31T07:14:06.507Z,100
2017-08-31T07:15:07.234Z,100
2017-08-31T07:16:07.964Z,100
2017-08-31T07:17:08.714Z,100
2017-08-31T07:18:09.422Z,100
2017-08-31T07:19:10.148Z,100
2017-08-31T07:20:10.873Z,100
2017-08-31T07:21:11.626Z,100
2017-08-31T07:22:12.354Z,100
2017-08-31T07:23:13.105Z,100
2017-08-31T07:24:13.829Z,100
2017-08-31T07:25:14.563Z,100
2017-08-31T07:26:15.285Z,100
2017-08-31T07:27:16.032Z,100
2017-08-31T07:28:16.783Z,100
2017-08-31T07:29:17.532Z,100
2017-08-31T07:30:18.260Z,100
2017-08-31T07:31:18.989Z,100
2017-08-31T07:32:19.716Z,100
2017-08-31T07:33:20.466Z,100
2017-08-31T07:34:21.196Z,100
2017-08-31T07:35:21.925Z,100
2017-08-31T07:36:22.665Z,100
2017-08-31T07:37:23.382Z,100
2017-08-31T07:38:24.110Z,100
2017-08-31T07:39:24.839Z,100
2017-08-31T07:40:25.570Z,100
2017-08-31T07:41:26.321Z,100
2017-08-31T07:42:27.054Z,100
2017-08-31T07:43:27.783Z,100
2017-08-31T07:44:28.514Z,100
2017-08-31T07:45:29.264Z,100
2017-08-31T07:46:29.999Z,100
2017-08-31T07:47:30.730Z,100
2017-08-31T07:48:31.458Z,100
2017-08-31T07:49:32.189Z,100
2017-08-31T07:50:32.943Z,100
2017-08-31T07:51:33.675Z,100
2017-08-31T07:52:34.406Z,100
2017-08-31T07:53:35.157Z,100
2017-08-31T07:54:35.890Z,100
2017-08-31T07:55:36.620Z,100
2017-08-31T07:56:37.350Z,100
2017-08-31T07:57:38.075Z,100
2017-08-31T07:58:38.804Z,100
2017-08-31T07:59:39.535Z,100
2017-08-31T08:00:40.270Z,100
2017-08-31T08:01:40.995Z,100
2017-08-31T08:02:41.721Z,100
2017-08-31T08:03:42.473Z,100
2017-08-31T08:04:43.202Z,100
2017-08-31T08:05:43.931Z,100
2017-08-31T08:06:44.660Z,100
2017-08-31T08:07:45.389Z,100
2017-08-31T08:08:46.121Z,100
2017-08-31T08:09:46.848Z,100
2017-08-31T08:10:47.577Z,100
2017-08-31T08:11:48.304Z,100
2017-08-31T08:12:49.051Z,100
2017-08-31T08:13:49.780Z,100
2017-08-31T08:14:50.531Z,100
2017-08-31T08:15:51.257Z,100
2017-08-31T08:16:51.984Z,100
2017-08-31T08:17:52.718Z,100
2017-08-31T08:18:53.466Z,100
2017-08-31T08:19:54.193Z,100
2017-08-31T08:20:54.944Z,100
2017-08-31T08:21:55.669Z,100
2017-08-31T08:22:56.395Z,100
2017-08-31T08:23:57.127Z,100
2017-08-31T08:24:57.852Z,100
2017-08-31T08:25:58.582Z,100
2017-08-31T08:26:59.308Z,100
2017-08-31T08:28:00.033Z,100
2017-08-31T08:29:00.761Z,100
2017-08-31T08:30:01.512Z,100
2017-08-31T08:31:02.241Z,100
2017-08-31T08:32:02.968Z,100
2017-08-31T08:33:03.703Z,100
2017-08-31T08:34:04.433Z,100
2017-08-31T08:35:05.176Z,100
2017-08-31T08:36:05.925Z,100
2017-08-31T08:37:06.655Z,100
2017-08-31T08:38:07.383Z,100
2017-08-31T08:39:08.109Z,100
2017-08-31T08:40:08.843Z,100
2017-08-31T08:41:09.567Z,100
2017-08-31T08:42:10.316Z,100
2017-08-31T08:43:11.049Z,100
2017-08-31T08:44:11.781Z,100
2017-08-31T08:45:12.503Z,100
2017-08-31T08:46:13.255Z,100
2017-08-31T08:47:13.989Z,100
2017-08-31T08:48:14.712Z,100
2017-08-31T08:49:15.463Z,100
2017-08-31T08:50:16.217Z,100
2017-08-31T08:51:16.946Z,100
2017-08-31T08:52:17.701Z,100
2017-08-31T08:53:18.429Z,100
2017-08-31T08:54:19.152Z,100
2017-08-31T08:55:19.883Z,100
2017-08-31T08:56:20.605Z,100
2017-08-31T08:57:21.332Z,100
2017-08-31T08:58:22.061Z,100
2017-08-31T08:59:22.791Z,100
2017-08-31T09:00:23.519Z,100
2017-08-31T09:01:24.248Z,100
2017-08-31T09:02:24.998Z,100
2017-08-31T09:03:25.729Z,100
2017-08-31T09:04:26.457Z,100
2017-08-31T09:05:27.183Z,100
2017-08-31T09:06:27.914Z,100
2017-08-31T09:07:28.640Z,100
2017-08-31T09:08:29.373Z,100
2017-08-31T09:09:30.101Z,100
2017-08-31T09:10:30.833Z,100
2017-08-31T09:11:31.589Z,100
2017-08-31T09:12:32.319Z,100
2017-08-31T09:13:33.044Z,100
2017-08-31T09:14:33.777Z,100
2017-08-31T09:15:34.506Z,100
2017-08-31T09:16:35.237Z,100
2017-08-31T09:17:35.969Z,100
2017-08-31T09:18:36.721Z,100
2017-08-31T09:19:37.477Z,100
2017-08-31T09:20:38.204Z,100
2017-08-31T09:21:38.931Z,100
2017-08-31T09:22:39.658Z,100
2017-08-31T09:23:40.392Z,100
2017-08-31T09:24:41.141Z,100
2017-08-31T09:25:41.875Z,100
2017-08-31T09:26:42.629Z,100
2017-08-31T09:27:43.359Z,100
2017-08-31T09:28:44.088Z,100
2017-08-31T09:29:44.819Z,100
2017-08-31T09:30:45.552Z,100
2017-08-31T09:31:46.283Z,100
2017-08-31T09:32:47.015Z,100
2017-08-31T09:33:47.743Z,100
2017-08-31T09:34:48.474Z,100
2017-08-31T09:35:49.203Z,100
2017-08-31T09:36:49.933Z,100
2017-08-31T09:37:50.659Z,100
2017-08-31T09:38:51.413Z,100
2017-08-31T09:39:52.144Z,100
2017-08-31T09:40:52.874Z,100
2017-08-31T09:41:53.603Z,100
2017-08-31T09:42:54.337Z,100
2017-08-31T09:43:55.067Z,100
2017-08-31T09:44:55.821Z,100
2017-08-31T09:45:56.553Z,100
2017-08-31T09:46:57.284Z,100
2017-08-31T09:47:58.015Z,100
2017-08-31T09:48:58.746Z,100
2017-08-31T09:49:59.480Z,100
2017-08-31T09:51:00.213Z,100
2017-08-31T09:52:00.944Z,100
2017-08-31T09:53:01.678Z,100
2017-08-31T09:54:02.407Z,100
2017-08-31T09:55:03.140Z,100
2017-08-31T09:56:03.891Z,100
2017-08-31T09:57:04.645Z,100
2017-08-31T09:58:05.371Z,100
2017-08-31T09:59:06.128Z,100
2017-08-31T10:00:06.854Z,100
2017-08-31T10:01:07.586Z,100
2017-08-31T10:02:08.343Z,100
2017-08-31T10:03:09.071Z,100
2017-08-31T10:04:09.799Z,100
2017-08-31T10:05:10.531Z,100
2017-08-31T10:06:11.262Z,100
2017-08-31T10:07:12.014Z,100
2017-08-31T10:08:12.766Z,100
2017-08-31T10:09:13.498Z,100
2017-08-31T10:10:14.229Z,100
2017-08-31T10:11:14.961Z,100
2017-08-31T10:12:15.689Z,100
2017-08-31T10:13:16.421Z,100
2017-08-31T10:14:17.154Z,100
2017-08-31T10:15:17.885Z,100
2017-08-31T10:16:18.618Z,100
2017-08-31T10:17:19.345Z,100
2017-08-31T10:18:20.098Z,100
2017-08-31T10:19:20.854Z,100
2017-08-31T10:20:21.607Z,100
2017-08-31T10:21:22.345Z,100
2017-08-31T10:22:23.071Z,100
2017-08-31T10:23:23.800Z,100
2017-08-31T10:24:24.531Z,98
2017-08-31T10:25:25.286Z,99
2017-08-31T10:26:26.018Z,99
2017-08-31T10:27:26.746Z,98
2017-08-31T10:28:27.475Z,98
2017-08-31T10:29:28.209Z,95
2017-08-31T10:30:28.939Z,96
2017-08-31T10:31:29.671Z,95
2017-08-31T10:32:30.401Z,94
2017-08-31T10:33:31.133Z,94
2017-08-31T10:34:31.867Z,92
2017-08-31T10:35:32.602Z,90
2017-08-31T10:36:33.339Z,88
2017-08-31T10:37:34.071Z,87
2017-08-31T10:38:34.826Z,84
2017-08-31T10:39:35.561Z,84
2017-08-31T10:40:36.296Z,82
2017-08-31T10:41:37.030Z,81
2017-08-31T10:42:37.766Z,81
2017-08-31T10:43:38.520Z,82
2017-08-31T10:44:39.275Z,82
2017-08-31T10:45:40.008Z,82
2017-08-31T10:46:40.745Z,83
2017-08-31T10:47:41.483Z,84
2017-08-31T10:48:42.216Z,84
2017-08-31T10:49:42.950Z,83
2017-08-31T10:50:43.712Z,83
2017-08-31T10:51:44.442Z,85
2017-08-31T10:52:45.176Z,85
2017-08-31T10:53:45.907Z,85
2017-08-31T10:54:46.644Z,85
2017-08-31T10:55:47.376Z,85
2017-08-31T10:56:48.130Z,85
2017-08-31T10:57:48.863Z,85
2017-08-31T10:58:49.598Z,86
2017-08-31T10:59:50.326Z,85
2017-08-31T11:00:51.057Z,84
2017-08-31T11:01:51.810Z,85
2017-08-31T11:02:52.560Z,85
2017-08-31T11:03:53.303Z,85
2017-08-31T11:04:54.029Z,86
2017-08-31T11:05:54.769Z,86
2017-08-31T11:06:55.498Z,87
2017-08-31T11:07:56.228Z,88
2017-08-31T11:08:56.960Z,88
2017-08-31T11:09:57.692Z,87
2017-08-31T11:10:58.447Z,87
2017-08-31T11:11:59.182Z,88
2017-08-31T11:12:59.931Z,88
2017-08-31T11:14:00.663Z,89
2017-08-31T11:15:01.394Z,88
2017-08-31T11:16:02.126Z,89
2017-08-31T11:17:02.859Z,88
2017-08-31T11:18:03.593Z,87
2017-08-31T11:19:04.327Z,86
2017-08-31T11:20:05.055Z,86
2017-08-31T11:21:05.785Z,85
2017-08-31T11:22:06.521Z,85
2017-08-31T11:23:07.253Z,85
2017-08-31T11:24:07.985Z,86
2017-08-31T11:25:08.715Z,86
2017-08-31T11:26:09.447Z,86
2017-08-31T11:27:10.248Z,86
2017-08-31T11:28:10.960Z,85
2017-08-31T11:29:11.761Z,85
2017-08-31T11:30:12.403Z,86
2017-08-31T11:31:13.215Z,86
2017-08-31T11:32:13.942Z,86
2017-08-31T11:33:14.736Z,86
2017-08-31T11:34:15.379Z,87
2017-08-31T11:35:16.094Z,86
2017-08-31T11:36:16.947Z,85
2017-08-31T11:37:17.717Z,85
2017-08-31T11:38:18.294Z,87
2017-08-31T11:39:19.025Z,88
2017-08-31T11:40:19.754Z,89
2017-08-31T11:41:20.491Z,89
2017-08-31T11:42:21.216Z,90
2017-08-31T11:43:21.950Z,89
2017-08-31T11:44:22.680Z,89
2017-08-31T11:45:23.439Z,90
2017-08-31T11:46:24.172Z,89
2017-08-31T11:47:24.898Z,89
2017-08-31T11:48:25.632Z,89
2017-08-31T11:49:26.366Z,89
2017-08-31T11:50:27.098Z,88
2017-08-31T11:51:27.829Z,87
2017-08-31T11:52:28.583Z,88
2017-08-31T11:53:29.314Z,86
2017-08-31T11:54:30.046Z,85
2017-08-31T11:55:30.776Z,84
2017-08-31T11:56:31.511Z,85
2017-08-31T11:57:32.263Z,83
2017-08-31T11:58:33.003Z,82
2017-08-31T11:59:33.755Z,82
2017-08-31T12:00:34.492Z,82
2017-08-31T12:01:35.222Z,82
2017-08-31T12:02:35.953Z,82
2017-08-31T12:03:36.680Z,83
2017-08-31T12:04:37.412Z,86
2017-08-31T12:05:38.160Z,87
2017-08-31T12:06:38.894Z,89
2017-08-31T12:07:39.622Z,92
2017-08-31T12:08:40.352Z,93
2017-08-31T12:09:41.076Z,95
2017-08-31T12:10:41.806Z,95
2017-08-31T12:11:42.532Z,95
2017-08-31T12:12:43.261Z,95
2017-08-31T12:13:43.989Z,96
2017-08-31T12:14:44.721Z,97
2017-08-31T12:15:45.449Z,99
2017-08-31T12:16:46.180Z,100
2017-08-31T12:17:46.911Z,100
2017-08-31T12:18:47.638Z,100
2017-08-31T12:19:48.373Z,100
2017-08-31T12:20:49.104Z,100
2017-08-31T12:21:49.860Z,100
2017-08-31T12:22:50.589Z,100
2017-08-31T12:23:51.321Z,100
2017-08-31T12:24:52.048Z,100
2017-08-31T12:25:52.778Z,100
2017-08-31T12:26:53.516Z,100
2017-08-31T12:27:54.235Z,100
2017-08-31T12:28:54.969Z,100
2017-08-31T12:29:55.720Z,100
2017-08-31T12:30:56.446Z,98
2017-08-31T12:31:57.199Z,100
2017-08-31T12:32:57.930Z,100
2017-08-31T12:33:58.660Z,99
2017-08-31T12:34:59.417Z,100
2017-08-31T12:36:00.143Z,98
2017-08-31T12:37:00.872Z,99
2017-08-31T12:38:01.602Z,98
2017-08-31T12:39:02.333Z,96
2017-08-31T12:40:03.065Z,97
2017-08-31T12:41:03.794Z,95
2017-08-31T12:42:04.556Z,95
2017-08-31T12:43:05.277Z,97
2017-08-31T12:44:06.010Z,95
2017-08-31T12:45:06.757Z,94
2017-08-31T12:46:07.490Z,94
2017-08-31T12:47:08.225Z,92
2017-08-31T12:48:08.951Z,93
2017-08-31T12:49:09.703Z,94
2017-08-31T12:50:10.442Z,93
2017-08-31T12:51:11.164Z,91
2017-08-31T12:52:11.897Z,91
2017-08-31T12:53:12.631Z,91
2017-08-31T12:54:13.365Z,90
2017-08-31T12:55:14.102Z,89
2017-08-31T12:56:14.838Z,87
2017-08-31T12:57:15.585Z,88
2017-08-31T12:58:16.322Z,87
2017-08-31T12:59:17.079Z,88
2017-08-31T13:00:17.809Z,89
2017-08-31T13:01:18.540Z,89
2017-08-31T13:02:19.272Z,87
2017-08-31T13:03:20.023Z,88
2017-08-31T13:04:20.761Z,86
2017-08-31T13:05:21.485Z,87
2017-08-31T13:06:22.219Z,88
2017-08-31T13:07:22.948Z,89
2017-08-31T13:08:23.681Z,89
2017-08-31T13:09:24.416Z,89
2017-08-31T13:10:25.147Z,88
2017-08-31T13:11:25.881Z,87
2017-08-31T13:12:26.613Z,88
2017-08-31T13:13:27.369Z,88
2017-08-31T13:14:28.128Z,89
2017-08-31T13:15:28.863Z,85
2017-08-31T13:16:29.618Z,84
2017-08-31T13:17:30.351Z,84
2017-08-31T13:18:31.086Z,85
2017-08-31T13:19:31.841Z,85
2017-08-31T13:20:32.575Z,83
2017-08-31T13:21:33.312Z,82
2017-08-31T13:22:34.041Z,83
2017-08-31T13:23:34.772Z,83
2017-08-31T13:24:35.507Z,84
2017-08-31T13:25:36.243Z,85
2017-08-31T13:26:36.995Z,86
2017-08-31T13:27:37.751Z,86
2017-08-31T13:28:38.483Z,86
2017-08-31T13:29:39.215Z,87
2017-08-31T13:30:39.942Z,87
2017-08-31T13:31:40.675Z,88
2017-08-31T13:32:41.408Z,86
2017-08-31T13:33:42.137Z,87
2017-08-31T13:34:42.866Z,87
2017-08-31T13:35:43.621Z,88
2017-08-31T13:36:44.375Z,87
2017-08-31T13:37:45.131Z,87
2017-08-31T13:38:45.863Z,86
2017-08-31T13:39:46.590Z,87
2017-08-31T13:40:47.322Z,87
2017-08-31T13:41:48.049Z,88
2017-08-31T13:42:48.782Z,86
2017-08-31T13:43:49.512Z,88
2017-08-31T13:44:50.247Z,87
2017-08-31T13:45:50.972Z,86
2017-08-31T13:46:51.714Z,84
2017-08-31T13:47:52.460Z,85
2017-08-31T13:48:53.192Z,85
2017-08-31T13:49:53.953Z,85
2017-08-31T13:50:54.681Z,85
2017-08-31T13:51:55.414Z,85
2017-08-31T13:52:56.145Z,85
2017-08-31T13:53:56.897Z,84
2017-08-31T13:54:57.632Z,85
2017-08-31T13:55:58.363Z,84
2017-08-31T13:56:59.094Z,85
2017-08-31T13:57:59.825Z,85
2017-08-31T13:59:00.554Z,86
2017-08-31T14:00:01.285Z,86
2017-08-31T14:01:02.009Z,86
2017-08-31T14:02:02.742Z,86
2017-08-31T14:03:03.469Z,86
2017-08-31T14:04:04.197Z,86
2017-08-31T14:05:04.946Z,86