createdAt,value
2023-01-11T00:03:30.790Z,7.24
2023-01-11T00:08:24.389Z,7.69
2023-01-11T00:13:16.481Z,7.38
2023-01-11T00:18:08.508Z,7.70
2023-01-11T00:23:00.264Z,7.81
2023-01-11T00:27:52.018Z,7.28
2023-01-11T00:32:43.994Z,7.61
2023-01-11T00:37:35.684Z,7.19
2023-01-11T00:42:45.978Z,7.62
2023-01-11T00:47:56.324Z,8.10
2023-01-11T00:52:47.873Z,8.19
2023-01-11T00:57:39.474Z,8.24
2023-01-11T01:02:32.435Z,7.89
2023-01-11T01:07:24.046Z,7.83
2023-01-11T01:12:35.641Z,7.32
2023-01-11T01:17:27.310Z,8.08
2023-01-11T01:22:19.108Z,8.05
2023-01-11T01:27:15.721Z,8.49
2023-01-11T01:32:07.390Z,8.41
2023-01-11T01:36:59.068Z,8.60
2023-01-11T01:41:50.863Z,8.58
2023-01-11T01:46:42.474Z,8.08
2023-01-11T01:51:54.900Z,8.03
2023-01-11T01:56:51.533Z,7.95
2023-01-11T02:01:49.091Z,8.57
2023-01-11T02:06:41.633Z,8.25
2023-01-11T02:11:34.543Z,8.25
2023-01-11T02:16:26.450Z,8.00
2023-01-11T02:21:54.414Z,8.05
2023-01-11T02:27:04.196Z,8.66
2023-01-11T02:32:06.450Z,8.53
2023-01-11T02:37:07.390Z,8.76
2023-01-11T02:42:28.628Z,8.79
2023-01-11T02:47:29.502Z,8.54
2023-01-11T02:52:31.322Z,8.59
2023-01-11T02:57:26.734Z,8.88
2023-01-11T03:02:18.601Z,8.68
2023-01-11T03:07:37.583Z,8.96
2023-01-11T03:12:51.364Z,8.90
2023-01-11T03:18:20.864Z,8.81
2023-01-11T03:23:34.660Z,8.85
2023-01-11T03:28:29.209Z,8.92
2023-01-11T03:33:32.418Z,8.49
2023-01-11T03:38:33.323Z,8.52
2023-01-11T03:43:26.680Z,9.00
2023-01-11T03:48:23.759Z,9.24
2023-01-11T03:53:19.522Z,8.93
2023-01-11T03:58:11.566Z,9.38
2023-01-11T04:03:03.544Z,8.82
2023-01-11T04:07:55.470Z,9.28
2023-01-11T04:12:48.280Z,9.07
2023-01-11T04:17:39.950Z,9.30
2023-01-11T04:22:31.603Z,9.42
2023-01-11T04:27:23.267Z,9.59
2023-01-11T04:32:14.839Z,9.48
2023-01-11T04:37:06.549Z,9.86
2023-01-11T04:42:16.853Z,9.50
2023-01-11T04:47:08.512Z,9.58
2023-01-11T04:52:00.868Z,9.92
2023-01-11T04:56:52.439Z,9.96
2023-01-11T05:01:44.085Z,9.94
2023-01-11T05:06:35.713Z,9.98
2023-01-11T05:11:27.413Z,10.03
2023-01-11T05:16:21.515Z,9.96
2023-01-11T05:21:16.119Z,10.03
2023-01-11T05:26:10.609Z,10.05
2023-01-11T05:31:02.321Z,10.06
2023-01-11T05:36:02.413Z,9.73
2023-01-11T05:40:58.613Z,9.83
2023-01-11T05:45:50.293Z,9.69
2023-01-11T05:50:41.925Z,10.03
2023-01-11T05:55:33.698Z,9.57
2023-01-11T06:00:25.350Z,9.90
2023-01-11T06:05:16.997Z,10.05
2023-01-11T06:10:09.993Z,10.03
2023-01-11T06:15:01.572Z,9.92
2023-01-11T06:19:53.104Z,9.93
2023-01-11T06:24:44.735Z,9.90
2023-01-11T06:29:36.346Z,9.92
2023-01-11T06:34:27.887Z,9.55
2023-01-11T06:39:19.551Z,9.58
2023-01-11T06:44:11.294Z,9.99
2023-01-11T06:49:03.246Z,9.78
2023-01-11T06:53:54.849Z,10.12
2023-01-11T06:58:47.948Z,10.19
2023-01-11T07:03:41.612Z,10.06
2023-01-11T07:08:33.240Z,9.94
2023-01-11T07:13:24.795Z,10.35
2023-01-11T07:18:17.638Z,10.09
2023-01-11T07:23:10.746Z,9.76
2023-01-11T07:28:05.391Z,10.36
2023-01-11T07:32:58.244Z,10.31
2023-01-11T07:37:49.967Z,9.89
2023-01-11T07:43:05.423Z,9.86
2023-01-11T07:47:56.978Z,10.30
2023-01-11T07:52:49.201Z,10.22
2023-01-11T07:57:40.803Z,9.97
2023-01-11T08:02:32.679Z,9.94
2023-01-11T08:07:24.238Z,10.32
2023-01-11T08:12:34.490Z,9.90
2023-01-11T08:17:26.170Z,10.39
2023-01-11T08:22:18.152Z,10.07
2023-01-11T08:27:09.977Z,10.02
2023-01-11T08:32:01.557Z,10.48
2023-01-11T08:36:53.320Z,10.49
2023-01-11T08:41:44.923Z,10.52
2023-01-11T08:46:38.053Z,10.39
2023-01-11T08:51:29.718Z,10.41
2023-01-11T08:56:21.567Z,10.54
2023-01-11T09:01:13.301Z,10.48
2023-01-11T09:06:05.167Z,10.24
2023-01-11T09:10:59.744Z,10.42
2023-01-11T09:15:55.556Z,10.49
2023-01-11T09:20:47.108Z,10.50
2023-01-11T09:25:38.708Z,10.49
2023-01-11T09:30:31.245Z,10.55
2023-01-11T09:35:22.978Z,10.22
2023-01-11T09:40:19.646Z,10.45
2023-01-11T09:45:18.637Z,10.36
2023-01-11T09:50:15.002Z,10.83
2023-01-11T09:55:20.025Z,10.76
2023-01-11T10:00:27.717Z,10.74
2023-01-11T10:05:21.788Z,10.90
2023-01-11T10:18:28.736Z,11.00
2023-01-11T10:21:40.941Z,10.95
2023-01-11T10:26:39.949Z,10.74
2023-01-11T10:31:37.668Z,10.72
2023-01-11T10:37:07.072Z,10.35
2023-01-11T10:42:24.038Z,10.69
2023-01-11T10:47:19.438Z,11.01
2023-01-11T10:52:26.326Z,11.27
2023-01-11T10:57:38.672Z,11.29
2023-01-11T11:03:19.457Z,11.14
2023-01-11T11:08:34.817Z,10.86
2023-01-11T11:13:39.251Z,10.80
2023-01-11T11:18:30.926Z,10.38
2023-01-11T11:23:24.686Z,10.29
2023-01-11T11:28:22.348Z,10.31
2023-01-11T11:33:22.230Z,10.03
2023-01-11T11:38:30.067Z,10.13
2023-01-11T11:43:23.902Z,9.99
2023-01-11T11:48:15.480Z,9.93
2023-01-11T11:53:07.324Z,9.43
2023-01-11T11:58:05.178Z,9.56
2023-01-11T12:03:05.765Z,9.72
2023-01-11T12:07:57.844Z,9.72
2023-01-11T12:12:55.836Z,9.94
2023-01-11T12:17:48.357Z,9.93
2023-01-11T12:22:39.984Z,10.15
2023-01-11T12:27:53.240Z,10.31
2023-01-11T12:33:12.430Z,10.38
2023-01-11T12:38:17.290Z,9.59
2023-01-11T12:43:30.798Z,10.03
2023-01-11T12:48:46.320Z,10.47
2023-01-11T12:53:51.844Z,9.84
2023-01-11T12:59:19.960Z,10.52
2023-01-11T13:04:33.370Z,10.84
2023-01-11T13:09:38.974Z,10.88
2023-01-11T13:15:05.767Z,10.97
2023-01-11T13:20:34.205Z,11.03
2023-01-11T13:25:40.239Z,11.05
2023-01-11T13:30:32.019Z,11.20
2023-01-11T13:35:35.800Z,10.54
2023-01-11T13:40:32.731Z,11.43
2023-01-11T13:45:46.086Z,11.31
2023-01-11T13:50:45.540Z,10.76
2023-01-11T13:55:43.820Z,11.65
2023-01-11T14:00:42.995Z,11.79
2023-01-11T14:05:44.730Z,11.81
2023-01-11T14:10:43.820Z,11.90
2023-01-11T14:15:53.317Z,11.53
2023-01-11T14:21:09.190Z,11.51
2023-01-11T14:26:09.714Z,11.63
2023-01-11T14:31:29.469Z,11.45
2023-01-11T14:36:33.492Z,11.32
2023-01-11T14:41:37.747Z,11.17
2023-01-11T14:47:00.322Z,11.04
2023-01-11T14:51:51.934Z,10.98
2023-01-11T14:56:43.561Z,10.79
2023-01-11T15:02:03.670Z,10.60
2023-01-11T15:06:56.234Z,10.13
2023-01-11T15:11:48.102Z,9.63
2023-01-11T15:16:58.316Z,9.93
2023-01-11T15:21:53.316Z,9.51
2023-01-11T15:26:49.597Z,9.72
2023-01-11T15:31:53.609Z,9.50
2023-01-11T15:37:06.623Z,9.06
2023-01-11T15:42:16.774Z,8.81
2023-01-11T15:47:53.869Z,9.22
2023-01-11T15:53:06.965Z,9.14
2023-01-11T15:58:29.403Z,9.29
2023-01-11T16:03:47.575Z,9.31
2023-01-11T16:08:53.079Z,8.11
2023-01-11T16:13:54.220Z,8.75
2023-01-11T16:19:02.021Z,8.54
2023-01-11T16:23:54.110Z,8.78
2023-01-11T16:28:49.096Z,8.96
2023-01-11T16:33:40.737Z,8.50
2023-01-11T16:38:43.422Z,9.04
2023-01-11T16:43:38.325Z,9.25
2023-01-11T16:48:30.283Z,9.11
2023-01-11T16:53:22.296Z,9.44
2023-01-11T16:58:28.408Z,9.45
2023-01-11T17:03:23.932Z,9.19
2023-01-11T17:08:29.436Z,7.87
2023-01-11T17:13:54.600Z,8.48
2023-01-11T17:18:46.212Z,7.81
2023-01-11T17:23:39.348Z,8.10
2023-01-11T17:28:31.017Z,7.59
2023-01-11T17:33:33.764Z,8.10
2023-01-11T17:38:27.515Z,7.92
2023-01-11T17:43:45.972Z,7.77
2023-01-11T17:48:37.644Z,8.08
2023-01-11T17:53:36.007Z,7.93
2023-01-11T17:58:29.598Z,7.87
2023-01-11T18:03:21.196Z,7.75
2023-01-11T18:08:21.223Z,7.71
2023-01-11T18:13:29.119Z,7.20
2023-01-11T18:18:48.598Z,7.59
2023-01-11T18:23:40.381Z,7.52
2023-01-11T18:28:36.952Z,6.85
2023-01-11T18:33:32.445Z,7.66
2023-01-11T18:38:33.182Z,7.67
2023-01-11T18:43:28.070Z,7.58
2023-01-11T18:48:19.863Z,7.50
2023-01-11T18:53:12.927Z,7.53
2023-01-11T18:58:04.533Z,7.49
2023-01-11T19:02:56.320Z,7.48
2023-01-11T19:07:49.243Z,7.42
2023-01-11T19:12:41.239Z,7.15
2023-01-11T19:17:33.179Z,6.75
2023-01-11T19:22:26.694Z,7.22
2023-01-11T19:27:19.068Z,6.76
2023-01-11T19:32:10.808Z,7.11
2023-01-11T19:37:02.644Z,7.01
2023-01-11T19:41:54.459Z,6.66
2023-01-11T19:46:47.074Z,6.74
2023-01-11T19:51:40.580Z,6.90
2023-01-11T19:56:32.198Z,7.35
2023-01-11T20:01:23.836Z,7.66
2023-01-11T20:06:15.554Z,7.83
2023-01-11T20:11:09.733Z,7.14
2023-01-11T20:16:22.811Z,7.64
2023-01-11T20:21:14.427Z,7.12
2023-01-11T20:26:14.738Z,7.08
2023-01-11T20:31:07.032Z,7.05
2023-01-11T20:35:58.639Z,7.38
2023-01-11T20:40:50.212Z,7.68
2023-01-11T20:45:41.825Z,7.77
2023-01-11T20:50:35.319Z,7.83
2023-01-11T20:55:27.976Z,7.81
2023-01-11T21:00:20.002Z,7.81
2023-01-11T21:05:11.671Z,7.87
2023-01-11T21:10:03.398Z,7.29
2023-01-11T21:14:54.897Z,7.40
2023-01-11T21:19:46.505Z,7.80
2023-01-11T21:24:40.886Z,7.71
2023-01-11T21:29:32.758Z,7.95
2023-01-11T21:34:24.358Z,8.12
2023-01-11T21:39:16.460Z,8.54
2023-01-11T21:44:08.261Z,8.32
2023-01-11T21:49:00.194Z,8.08
2023-01-11T21:53:51.939Z,8.42
2023-01-11T21:58:45.226Z,7.71
2023-01-11T22:03:37.236Z,8.77
2023-01-11T22:08:28.959Z,8.31
2023-01-11T22:13:20.544Z,8.79
2023-01-11T22:18:12.428Z,8.60
2023-01-11T22:23:04.002Z,8.94
2023-01-11T22:27:55.545Z,8.43
2023-01-11T22:32:47.860Z,8.92
2023-01-11T22:37:39.441Z,9.07
2023-01-11T22:42:31.239Z,9.20
2023-01-11T22:47:22.782Z,9.19
2023-01-11T22:52:14.364Z,8.97
2023-01-11T22:57:05.904Z,9.22
2023-01-11T23:01:57.465Z,9.24
2023-01-11T23:06:49.203Z,9.22
2023-01-11T23:11:59.177Z,8.77
2023-01-11T23:16:50.776Z,8.65
2023-01-11T23:21:45.189Z,8.90
2023-01-11T23:26:37.233Z,9.01
2023-01-11T23:31:30.817Z,9.06
2023-01-11T23:36:24.055Z,9.33
2023-01-11T23:41:36.938Z,8.95
2023-01-11T23:46:46.918Z,8.64
2023-01-11T23:51:38.502Z,9.22
2023-01-11T23:56:32.206Z,8.84
