createdAt,value
2023-02-23T00:01:37.828Z,-27.6
2023-02-23T00:03:39.535Z,-27.7
2023-02-23T00:07:42.760Z,-27.9
2023-02-23T00:09:44.689Z,-27.7
2023-02-23T00:11:46.394Z,-27.9
2023-02-23T00:13:48.302Z,-27.5
2023-02-23T00:17:50.979Z,-28
2023-02-23T00:19:52.432Z,-27.8
2023-02-23T00:21:53.996Z,-27.7
2023-02-23T00:23:55.622Z,-27.8
2023-02-23T00:30:00.950Z,-27.6
2023-02-23T00:32:02.071Z,-27.9
2023-02-23T00:34:03.796Z,-27.8
2023-02-23T00:36:05.588Z,-27.6
2023-02-23T00:38:07.471Z,-28
2023-02-23T00:40:08.822Z,-27.4
2023-02-23T00:42:18.849Z,-27.5
2023-02-23T00:44:11.478Z,-27.8
2023-02-23T00:46:13.477Z,-27.6
2023-02-23T00:50:16.588Z,-27.9
2023-02-23T00:52:18.052Z,-27.7
2023-02-23T00:54:19.430Z,-27.7
2023-02-23T00:56:21.358Z,-27.9
2023-02-23T01:00:24.090Z,-27.6
2023-02-23T01:02:26.009Z,-27.7
2023-02-23T01:04:27.472Z,-27.7
2023-02-23T01:06:29.387Z,-27.8
2023-02-23T01:12:33.467Z,-27.7
2023-02-23T01:14:34.491Z,-27.9
2023-02-23T01:16:35.561Z,-28
2023-02-23T01:18:36.653Z,-27.8
2023-02-23T01:20:38.261Z,-27.6
2023-02-23T01:22:39.374Z,-27.9
2023-02-23T01:26:41.471Z,-27.8
2023-02-23T01:28:42.852Z,-27.9
2023-02-23T01:30:53.437Z,-27.7
2023-02-23T01:32:45.773Z,-27.7
2023-02-23T01:38:50.584Z,-27.1
2023-02-23T01:40:51.345Z,-27.4
2023-02-23T01:42:52.825Z,-27
2023-02-23T01:44:54.236Z,-27.2
2023-02-23T01:46:55.668Z,-27.5
2023-02-23T01:48:57.267Z,-27.1
2023-02-23T01:53:00.772Z,-27.4
2023-02-23T01:55:02.368Z,-27.3
2023-02-23T01:57:04.301Z,-27.4
2023-02-23T01:59:05.315Z,-27.2
2023-02-23T02:01:06.915Z,-27
2023-02-23T02:01:50.754Z,-27.2
2023-02-23T02:03:51.872Z,-27.1
2023-02-23T02:05:53.360Z,-27.2
2023-02-23T02:07:54.372Z,-27.1
2023-02-23T02:09:55.679Z,-27.3
2023-02-23T02:11:57.162Z,-27.2
2023-02-23T02:13:58.659Z,-27.1
2023-02-23T02:16:00.631Z,-27.2
2023-02-23T02:20:03.085Z,-27.2
2023-02-23T02:22:04.550Z,-27.2
2023-02-23T02:24:05.691Z,-27.5
2023-02-23T02:26:06.786Z,-27.4
2023-02-23T02:28:08.196Z,-27.2
2023-02-23T02:32:11.575Z,-27.3
2023-02-23T02:34:13.303Z,-27.4
2023-02-23T02:36:14.479Z,-27.4
2023-02-23T02:38:16.130Z,-27.3
2023-02-23T02:40:17.356Z,-27.3
2023-02-23T02:42:18.597Z,-27.3
2023-02-23T02:46:21.650Z,-27.1
2023-02-23T02:48:23.292Z,-27.3
2023-02-23T02:50:24.556Z,-27.1
2023-02-23T02:52:26.069Z,-27.3
2023-02-23T02:54:27.474Z,-27.3
2023-02-23T02:56:29.088Z,-27.2
2023-02-23T02:58:30.107Z,-27.2
2023-02-23T03:00:31.784Z,-27.2
2023-02-23T03:02:33.600Z,-27.5
2023-02-23T03:04:35.276Z,-27.2
2023-02-23T03:06:36.253Z,-27.1
2023-02-23T03:08:37.844Z,-27.4
2023-02-23T03:10:39.365Z,-27.4
2023-02-23T03:12:40.966Z,-27.6
2023-02-23T03:14:42.534Z,-27.4
2023-02-23T03:16:44.070Z,-27.2
2023-02-23T03:18:45.195Z,-27.1
2023-02-23T03:20:46.953Z,-27.2
2023-02-23T03:22:48.561Z,-27.2
2023-02-23T03:24:50.388Z,-27.2
2023-02-23T03:30:54.875Z,-27.2
2023-02-23T03:32:56.202Z,-27.4
2023-02-23T03:34:57.969Z,-27.3
2023-02-23T03:36:59.647Z,-27.3
2023-02-23T03:39:00.738Z,-27.4
2023-02-23T03:41:02.377Z,-27.2
2023-02-23T03:45:05.245Z,-27.1
2023-02-23T03:47:06.573Z,-27.2
2023-02-23T03:49:08.065Z,-27.3
2023-02-23T03:51:09.289Z,-27.2
2023-02-23T03:57:13.403Z,-27.2
2023-02-23T03:59:14.813Z,-27.3
2023-02-23T04:01:16.234Z,-27.3
2023-02-23T04:03:17.320Z,-27.5
2023-02-23T04:05:19.076Z,-27.2
2023-02-23T04:07:20.415Z,-27.3
2023-02-23T04:11:23.549Z,-27.4
2023-02-23T04:13:24.496Z,-27.5
2023-02-23T04:15:25.783Z,-27.2
2023-02-23T04:17:27.688Z,-27.3
2023-02-23T04:19:28.698Z,-27.1
2023-02-23T04:21:30.161Z,-27.5
2023-02-23T04:23:32.044Z,-27.3
2023-02-23T04:25:33.919Z,-27.2
2023-02-23T04:27:35.175Z,-27.2
2023-02-23T04:29:36.998Z,-27.3
2023-02-23T04:31:38.390Z,-27.2
2023-02-23T04:33:39.887Z,-27.1
2023-02-23T04:35:40.888Z,-27.5
2023-02-23T04:37:41.962Z,-27.2
2023-02-23T04:39:43.841Z,-27.2
2023-02-23T04:43:46.968Z,-27
2023-02-23T04:45:48.015Z,-27.2
2023-02-23T04:47:49.320Z,-27.4
2023-02-23T04:49:50.763Z,-27.1
2023-02-23T04:55:54.456Z,-27
2023-02-23T04:57:55.761Z,-27.3
2023-02-23T04:59:57.221Z,-27.5
2023-02-23T05:01:58.730Z,-27.3
2023-02-23T05:03:59.988Z,-27.1
2023-02-23T05:06:01.716Z,-27.5
2023-02-23T05:08:03.478Z,-27.1
2023-02-23T05:10:04.992Z,-27.4
2023-02-23T05:12:06.433Z,-27.3
2023-02-23T05:14:08.059Z,-27.3
2023-02-23T05:16:09.732Z,-27.3
2023-02-23T05:18:11.582Z,-27.2
2023-02-23T05:20:12.586Z,-27.3
2023-02-23T05:22:13.943Z,-27.4
2023-02-23T05:24:15.110Z,-27.5
2023-02-23T05:26:16.430Z,-27.3
2023-02-23T05:28:17.547Z,-27.3
2023-02-23T05:30:18.837Z,-27.1
2023-02-23T05:32:20.351Z,-27.2
2023-02-23T05:34:22.082Z,-27.4
2023-02-23T05:36:23.847Z,-27.3
2023-02-23T05:38:25.306Z,-27.4
2023-02-23T05:40:26.441Z,-27.2
2023-02-23T05:42:27.673Z,-27.1
2023-02-23T05:44:28.643Z,-27.3
2023-02-23T05:46:30.130Z,-27.3
2023-02-23T05:48:31.484Z,-27.2
2023-02-23T05:54:35.295Z,-27.4
2023-02-23T05:56:36.405Z,-27
2023-02-23T05:58:38.197Z,-27.2
2023-02-23T06:02:40.555Z,-27.3
2023-02-23T06:04:41.833Z,-27.3
2023-02-23T06:08:44.556Z,-27.2
2023-02-23T06:10:45.745Z,-27.1
2023-02-23T06:12:47.269Z,-27.3
2023-02-23T06:14:48.369Z,-27.4
2023-02-23T06:20:52.217Z,-27.4
2023-02-23T06:22:53.823Z,-27.3
2023-02-23T06:24:55.507Z,-27.4
2023-02-23T06:26:57.447Z,-27
2023-02-23T06:28:58.789Z,-27.2
2023-02-23T06:31:00.382Z,-27.1
2023-02-23T06:35:02.401Z,-27.2
2023-02-23T06:37:03.938Z,-27.4
2023-02-23T06:39:05.653Z,-27.3
2023-02-23T06:41:07.525Z,-27.2
2023-02-23T06:43:08.587Z,-27.2
2023-02-23T06:45:09.592Z,-28.3
2023-02-23T06:47:10.564Z,-28
2023-02-23T06:49:11.641Z,-27.4
2023-02-23T06:51:12.784Z,-27
2023-02-23T06:53:13.754Z,-27.2
2023-02-23T06:55:15.112Z,-27.2
2023-02-23T06:57:16.688Z,-27.4
2023-02-23T06:59:18.295Z,-27
2023-02-23T07:01:20.128Z,-27.2
2023-02-23T07:03:21.044Z,-27.2
2023-02-23T07:05:22.426Z,-27.2
2023-02-23T07:07:24.017Z,-27.4
2023-02-23T07:09:25.274Z,-27.2
2023-02-23T07:13:27.801Z,-27.3
2023-02-23T07:15:29.102Z,-27.2
2023-02-23T07:17:30.891Z,-27.2
2023-02-23T07:19:31.943Z,-27.1
2023-02-23T07:23:34.645Z,-27.2
2023-02-23T07:25:36.238Z,-27.4
2023-02-23T07:27:37.852Z,-27.3
2023-02-23T07:29:39.151Z,-27.4
2023-02-23T07:35:43.328Z,-27.6
2023-02-23T07:37:45.010Z,-27.8
2023-02-23T07:39:46.089Z,-27.6
2023-02-23T07:41:47.051Z,-28
2023-02-23T07:43:48.447Z,-28
2023-02-23T07:45:49.991Z,-27.6
2023-02-23T07:49:52.788Z,-27.6
2023-02-23T07:51:54.308Z,-27.6
2023-02-23T07:53:55.823Z,-28.9
2023-02-23T07:55:57.065Z,-28.6
2023-02-23T08:02:01.514Z,-28.8
2023-02-23T08:04:03.374Z,-28.9
2023-02-23T08:06:04.682Z,-28.7
2023-02-23T08:08:06.306Z,-28.7
2023-02-23T08:10:07.670Z,-28.7
2023-02-23T08:12:08.659Z,-28.7
2023-02-23T08:14:10.588Z,-28.9
2023-02-23T08:16:11.569Z,-28.8
2023-02-23T08:18:12.877Z,-28.8
2023-02-23T08:20:14.062Z,-28.9
2023-02-23T08:22:15.742Z,-28.6
2023-02-23T08:24:17.007Z,-29
2023-02-23T08:26:18.171Z,-28.7
2023-02-23T08:28:19.685Z,-28.8
2023-02-23T08:30:21.107Z,-28.9
2023-02-23T08:32:22.128Z,-28.9
2023-02-23T08:34:23.671Z,-28.7
2023-02-23T08:36:25.273Z,-28.8
2023-02-23T08:38:26.231Z,-28.7
2023-02-23T08:40:27.856Z,-27.8
2023-02-23T08:42:28.985Z,-27.9
2023-02-23T08:44:29.964Z,-27.5
2023-02-23T08:46:30.921Z,-27.8
2023-02-23T08:49:16.381Z,-27.5
2023-02-23T08:51:18.231Z,-27.9
2023-02-23T08:53:19.548Z,-27.8
2023-02-23T08:55:20.962Z,-27.9
2023-02-23T08:57:22.245Z,-27.5
2023-02-23T08:59:23.382Z,-27.4
2023-02-23T09:01:24.914Z,-27.5
2023-02-23T09:03:26.404Z,-27.7
2023-02-23T09:05:28.291Z,-27.9
2023-02-23T09:11:31.982Z,-27.9
2023-02-23T09:13:33.204Z,-27.9
2023-02-23T09:15:34.748Z,-27.7
2023-02-23T09:17:36.085Z,-28
2023-02-23T09:19:37.279Z,-27.6
2023-02-23T09:21:38.351Z,-27.5
2023-02-23T09:25:41.308Z,-27.9
2023-02-23T09:27:42.505Z,-28
2023-02-23T09:29:43.805Z,-27.6
2023-02-23T09:31:45.446Z,-27.7
2023-02-23T09:33:54.537Z,-27.7
2023-02-23T09:37:48.736Z,-27.8
2023-02-23T09:39:50.164Z,-27.8
2023-02-23T09:41:51.622Z,-27.7
2023-02-23T09:43:52.825Z,-24.9
2023-02-23T09:45:54.063Z,-23.3
2023-02-23T09:47:55.619Z,-23.9
2023-02-23T09:51:57.876Z,-10.5
2023-02-23T09:53:59.096Z,-5.9
2023-02-23T09:56:00.542Z,0.7
2023-02-23T09:58:02.262Z,10.2
2023-02-23T10:00:03.671Z,18.7
2023-02-23T10:02:05.185Z,11.3
2023-02-23T10:04:06.380Z,5.9
2023-02-23T10:06:07.625Z,7.3
2023-02-23T10:08:08.777Z,2.3
2023-02-23T10:10:10.553Z,2.5
2023-02-23T10:12:11.763Z,5.2
2023-02-23T10:14:13.602Z,7.2
2023-02-23T10:16:15.039Z,6.5
2023-02-23T10:18:16.545Z,3.3
2023-02-23T10:20:17.696Z,-0.2
2023-02-23T10:24:20.106Z,-3.8
2023-02-23T10:26:21.255Z,-8.7
2023-02-23T10:28:22.681Z,-15.1
2023-02-23T10:30:23.931Z,-19.1
2023-02-23T10:32:25.572Z,-13.4
2023-02-23T10:36:28.140Z,-3.5
2023-02-23T10:38:29.905Z,-1.5
2023-02-23T10:40:30.807Z,0.1
2023-02-23T10:42:31.743Z,1.5
2023-02-23T10:44:33.153Z,-1.4
2023-02-23T10:46:34.603Z,-4.1
2023-02-23T10:52:41.821Z,-21.7
2023-02-23T10:54:39.652Z,-20.8
2023-02-23T10:56:40.708Z,-21.3
2023-02-23T10:58:41.783Z,-23.5
2023-02-23T11:00:42.827Z,-25.9
2023-02-23T11:02:43.828Z,-27.5
2023-02-23T11:06:46.098Z,-27.7
2023-02-23T11:08:47.930Z,-27.8
2023-02-23T11:10:48.824Z,-28
2023-02-23T11:12:50.656Z,-27.6
2023-02-23T11:18:53.551Z,-21.2
2023-02-23T11:20:55.463Z,-23.8
2023-02-23T11:22:58.917Z,-24.9
2023-02-23T11:24:57.912Z,-26.4
2023-02-23T11:26:59.376Z,-27.7
2023-02-23T11:29:00.819Z,-27.6
2023-02-23T11:31:02.157Z,-27.9
2023-02-23T11:33:03.734Z,-27.6
2023-02-23T11:35:05.126Z,-27.8
2023-02-23T11:37:06.243Z,-27.8
2023-02-23T11:39:07.626Z,-23.9
2023-02-23T11:41:09.094Z,-22.5
2023-02-23T11:43:10.768Z,-23.8
2023-02-23T11:45:11.701Z,-25.3
2023-02-23T11:47:13.242Z,-18.4
2023-02-23T11:49:14.232Z,-15.2
2023-02-23T11:51:15.739Z,-18.7
2023-02-23T11:53:16.822Z,-20.1
2023-02-23T11:55:18.375Z,-21.7
2023-02-23T11:57:19.336Z,-23.3
2023-02-23T11:59:20.840Z,-23.3
2023-02-23T12:01:22.574Z,-23.5
2023-02-23T12:05:24.524Z,-19.7
2023-02-23T12:07:26.070Z,-15.8
2023-02-23T12:09:27.200Z,-17.2
2023-02-23T12:11:28.692Z,-18.79
2023-02-23T12:13:30.000Z,-16.4
2023-02-23T12:17:32.354Z,-20.8
2023-02-23T12:21:35.361Z,-24.6
2023-02-23T12:23:36.376Z,-23.9
2023-02-23T12:25:37.944Z,-26
2023-02-23T12:27:39.464Z,-26.7
2023-02-23T12:33:43.450Z,-26.2
2023-02-23T12:35:44.904Z,-25.8
2023-02-23T12:37:46.646Z,-24.6
2023-02-23T12:39:48.199Z,-21.9
2023-02-23T12:41:49.852Z,-20.5
2023-02-23T12:43:51.689Z,-18.7
2023-02-23T12:45:53.375Z,-15.7
2023-02-23T12:47:54.353Z,-16.29
2023-02-23T12:49:56.247Z,-17.5
2023-02-23T12:51:57.814Z,-16.1
2023-02-23T12:53:59.285Z,-18.4
2023-02-23T12:56:00.695Z,-18.29
2023-02-23T12:58:02.142Z,-20
2023-02-23T13:00:03.665Z,-19.7
2023-02-23T13:04:06.890Z,-17.29
2023-02-23T13:06:08.650Z,-15.2
2023-02-23T13:08:13.520Z,-11.3
2023-02-23T13:10:11.763Z,-5.4
2023-02-23T13:12:13.485Z,2.3
2023-02-23T13:16:16.698Z,40.2
2023-02-23T13:18:17.666Z,52.1
2023-02-23T13:20:19.384Z,82.8
2023-02-23T13:22:20.675Z,82.7
2023-02-23T13:24:22.479Z,82.8
2023-02-23T13:26:23.976Z,82.9
2023-02-23T13:30:26.560Z,82.9
2023-02-23T13:32:28.058Z,82.8
2023-02-23T13:34:29.027Z,82.7
2023-02-23T13:36:30.450Z,82.7
2023-02-23T13:42:35.242Z,81.5
2023-02-23T13:44:36.485Z,80.9
2023-02-23T13:46:37.745Z,80.4
2023-02-23T13:48:54.382Z,79.69
2023-02-23T13:50:41.289Z,79.1
2023-02-23T13:52:42.583Z,78.8
2023-02-23T13:56:44.899Z,77.6
2023-02-23T13:58:45.735Z,76.9
2023-02-23T14:00:47.285Z,76.69
2023-02-23T14:02:48.309Z,76
2023-02-23T14:04:49.070Z,75.5
2023-02-23T14:06:50.518Z,74.9
2023-02-23T14:08:51.738Z,74.69
2023-02-23T14:12:54.479Z,73.1
2023-02-23T14:14:55.916Z,72.69
2023-02-23T14:16:57.308Z,72.19
2023-02-23T14:18:58.351Z,71.8
2023-02-23T14:20:59.735Z,70.69
2023-02-23T14:23:00.781Z,70.4
2023-02-23T14:25:01.565Z,69.9
2023-02-23T14:29:04.443Z,68.9
2023-02-23T14:31:07.583Z,67.3
2023-02-23T14:33:16.664Z,67
2023-02-23T14:35:08.352Z,66.19
2023-02-23T14:37:09.518Z,66.19
2023-02-23T14:39:10.352Z,64.9
2023-02-23T14:41:11.584Z,63.9
2023-02-23T14:43:12.982Z,63.3
2023-02-23T14:45:14.263Z,62.6
2023-02-23T14:47:15.996Z,61.6
2023-02-23T14:49:17.420Z,60.2
2023-02-23T14:51:18.945Z,58.3
2023-02-23T14:53:19.892Z,57.3
2023-02-23T14:55:20.745Z,56.7
2023-02-23T14:57:21.601Z,56.5
2023-02-23T14:59:23.052Z,-3.3
2023-02-23T15:01:24.466Z,-5.9
2023-02-23T15:03:25.956Z,-8.89
2023-02-23T15:05:27.120Z,-6
2023-02-23T15:07:28.571Z,-20.1
2023-02-23T15:09:29.559Z,-23.4
2023-02-23T15:11:31.019Z,-27.6
2023-02-23T15:13:32.756Z,-28.2
2023-02-23T15:17:35.983Z,-28.2
2023-02-23T15:19:37.094Z,-28.3
2023-02-23T15:23:40.667Z,-28.4
2023-02-23T15:29:44.362Z,-27.9
2023-02-23T15:31:45.689Z,-27.5
2023-02-23T15:34:30.833Z,-27.6
2023-02-23T15:38:43.688Z,-27.6
2023-02-23T15:40:35.614Z,-27.5
2023-02-23T15:42:36.721Z,-27.7
2023-02-23T15:44:43.977Z,-27.3
2023-02-23T15:50:42.804Z,-27.3
2023-02-23T15:52:44.673Z,-27.6
2023-02-23T15:54:46.559Z,-27.3
2023-02-23T15:56:48.240Z,-27.4
2023-02-23T15:58:56.207Z,-27.3
2023-02-23T16:00:51.496Z,-27.2
2023-02-23T16:04:53.430Z,-27.2
2023-02-23T16:06:54.295Z,-27.3
2023-02-23T16:08:55.706Z,-27.3
2023-02-23T16:10:57.100Z,-27.2
2023-02-23T16:12:58.458Z,-27.3
2023-02-23T16:15:00.022Z,-27.2
2023-02-23T16:17:10.728Z,-27.5
2023-02-23T16:21:04.421Z,-27.4
2023-02-23T16:23:05.690Z,-27.8
2023-02-23T16:25:07.164Z,-27.2
2023-02-23T16:27:08.248Z,-27.3
2023-02-23T16:29:09.860Z,-27.1
2023-02-23T16:31:11.405Z,-27.5
2023-02-23T16:33:12.512Z,-27.3
2023-02-23T16:37:14.654Z,-27.3
2023-02-23T16:39:16.163Z,-27.3
2023-02-23T16:41:17.941Z,-27
2023-02-23T16:43:18.962Z,-27.2
2023-02-23T16:49:22.931Z,-27.2
2023-02-23T16:51:24.030Z,-27.1
2023-02-23T16:53:25.696Z,-27
2023-02-23T16:55:27.640Z,-27.5
2023-02-23T16:57:29.145Z,-27.4
2023-02-23T16:59:31.883Z,-27.2
2023-02-23T17:01:37.095Z,-27.3
2023-02-23T17:03:34.293Z,-27.1
2023-02-23T17:05:35.257Z,-27.3
2023-02-23T17:07:36.239Z,-27.5
2023-02-23T17:09:38.154Z,-27
2023-02-23T17:11:39.932Z,-27.3
2023-02-23T17:13:41.779Z,-27.4
2023-02-23T17:15:43.708Z,-27.2
2023-02-23T17:19:46.203Z,-27.3
2023-02-23T17:21:47.588Z,-27.3
2023-02-23T17:25:49.684Z,-26.9
2023-02-23T17:27:51.246Z,-27.4
2023-02-23T17:31:54.442Z,-27.4
2023-02-23T17:33:55.617Z,-27.2
2023-02-23T17:35:56.829Z,-27
2023-02-23T17:37:58.351Z,-27.4
2023-02-23T17:39:59.562Z,-27.2
2023-02-23T17:42:01.034Z,-27.2
2023-02-23T17:44:09.831Z,-27.1
2023-02-23T17:46:03.957Z,-27
2023-02-23T17:48:05.604Z,-27.3
2023-02-23T17:50:06.681Z,-27.3
2023-02-23T17:52:07.652Z,-27.5
2023-02-23T17:56:10.090Z,-27.1
2023-02-23T17:58:11.023Z,-27.1
2023-02-23T18:00:14.058Z,-27.1
2023-02-23T18:02:13.728Z,-27.1
2023-02-23T18:04:15.027Z,-27.2
2023-02-23T18:06:16.936Z,-27.1
2023-02-23T18:08:18.688Z,-27.2
2023-02-23T18:10:19.960Z,-27.2
2023-02-23T18:12:21.521Z,-27.3
2023-02-23T18:14:23.194Z,-27
2023-02-23T18:18:26.029Z,-27.1
2023-02-23T18:20:27.597Z,-27.3
2023-02-23T18:22:29.386Z,-27.4
2023-02-23T18:24:30.723Z,-27.3
2023-02-23T18:30:35.234Z,-27.5
2023-02-23T18:32:37.051Z,-27.4
2023-02-23T18:34:38.310Z,-27.5
2023-02-23T18:36:40.075Z,-27
2023-02-23T18:38:41.609Z,-27.2
2023-02-23T18:40:43.042Z,-27.1
2023-02-23T18:42:48.167Z,-27.3
2023-02-23T18:44:45.610Z,-27.2
2023-02-23T18:46:47.447Z,-27.2
2023-02-23T18:48:49.225Z,-27.3
2023-02-23T18:50:50.180Z,-27.2
2023-02-23T18:56:54.266Z,-27.3
2023-02-23T18:58:55.857Z,-27.1
2023-02-23T19:00:57.019Z,-27.4
2023-02-23T19:02:58.279Z,-27.2
2023-02-23T19:04:59.628Z,-27.4
2023-02-23T19:07:01.095Z,-27.3
2023-02-23T19:09:02.099Z,-27.5
2023-02-23T19:11:03.212Z,-27.3
2023-02-23T19:13:04.979Z,-27.3
2023-02-23T19:15:05.985Z,-27.5
2023-02-23T19:17:07.767Z,-28
2023-02-23T19:19:11.040Z,-27.8
2023-02-23T19:21:10.721Z,-27.8
2023-02-23T19:23:12.446Z,-27.8
2023-02-23T19:25:14.899Z,-28.1
2023-02-23T19:27:15.995Z,-27.8
2023-02-23T19:29:17.759Z,-27.6
2023-02-23T19:31:19.226Z,-28
2023-02-23T19:33:20.535Z,-27.9
2023-02-23T19:35:21.944Z,-27.6
2023-02-23T19:39:24.288Z,-27.9
2023-02-23T19:43:27.291Z,-27.8
2023-02-23T19:45:28.535Z,-27.8
2023-02-23T19:47:29.672Z,-27.8
2023-02-23T19:49:30.987Z,-27.9
2023-02-23T19:55:44.011Z,-27.8
2023-02-23T19:57:36.858Z,-27.7
2023-02-23T19:59:37.863Z,-27.8
2023-02-23T20:01:40.193Z,-27.7
2023-02-23T20:03:40.654Z,-28
2023-02-23T20:05:42.100Z,-27.8
2023-02-23T20:07:43.821Z,-27.5
2023-02-23T20:09:45.400Z,-27.8
2023-02-23T20:11:47.305Z,-27.8
2023-02-23T20:13:48.476Z,-27.3
2023-02-23T20:15:50.229Z,-27.2
2023-02-23T20:17:51.611Z,-27
2023-02-23T20:19:52.580Z,-27.3
2023-02-23T20:21:53.693Z,-27.2
2023-02-23T20:23:55.096Z,-27.1
2023-02-23T20:25:56.712Z,-27.1
2023-02-23T20:27:57.902Z,-27.3
2023-02-23T20:29:59.717Z,-27.3
2023-02-23T20:32:00.724Z,-26.9
2023-02-23T20:34:02.328Z,-27.1
2023-02-23T20:36:03.905Z,-27.3
2023-02-23T20:38:05.664Z,-26.9
2023-02-23T20:40:06.792Z,-27.4
2023-02-23T20:42:07.820Z,-27.2
2023-02-23T20:44:09.561Z,-27
2023-02-23T20:46:10.670Z,-27.1
2023-02-23T20:48:12.185Z,-27.2
2023-02-23T20:50:13.902Z,-27.1
2023-02-23T20:54:17.543Z,-27.2
2023-02-23T20:56:19.081Z,-27.6
2023-02-23T20:58:20.327Z,-27.2
2023-02-23T21:00:22.062Z,-27.3
2023-02-23T21:02:23.085Z,-27.4
2023-02-23T21:04:24.493Z,-27.3
2023-02-23T21:06:27.178Z,-27.1
2023-02-23T21:08:27.684Z,-27.3
2023-02-23T21:10:29.158Z,-27.2
2023-02-23T21:14:32.722Z,-27.3
2023-02-23T21:18:33.925Z,-27.1
2023-02-23T21:20:35.055Z,-27
2023-02-23T21:24:38.239Z,-27.1
2023-02-23T21:26:48.781Z,-27.2
2023-02-23T21:28:41.061Z,-27.2
2023-02-23T21:30:42.251Z,-27.3
2023-02-23T21:34:45.203Z,-27.1
2023-02-23T21:36:47.007Z,-27.2
2023-02-23T21:38:48.046Z,-27.2
2023-02-23T21:40:49.199Z,-27.4
2023-02-23T21:44:52.752Z,-27.2
2023-02-23T21:46:53.934Z,-27.4
2023-02-23T21:50:57.057Z,-27.1
2023-02-23T21:52:58.403Z,-27.4
2023-02-23T21:55:01.179Z,-27.2
2023-02-23T21:57:00.725Z,-27.5
2023-02-23T21:59:02.197Z,-27
2023-02-23T22:03:05.686Z,-27.1
2023-02-23T22:05:07.412Z,-27
2023-02-23T22:07:08.842Z,-27.4
2023-02-23T22:09:10.477Z,-27.3
2023-02-23T22:11:11.689Z,-27.3
2023-02-23T22:13:13.481Z,-27.3
2023-02-23T22:15:14.648Z,-27.3
2023-02-23T22:17:16.450Z,-27.3
2023-02-23T22:22:03.243Z,-27.2
2023-02-23T22:24:05.141Z,-27.6
2023-02-23T22:26:12.303Z,-27.3
2023-02-23T22:28:08.245Z,-27.5
2023-02-23T22:30:09.881Z,-27.2
2023-02-23T22:32:11.242Z,-27.4
2023-02-23T22:34:12.777Z,-27.4
2023-02-23T22:36:13.809Z,-27.4
2023-02-23T22:38:15.599Z,-27.1
2023-02-23T22:40:17.158Z,-27.2
2023-02-23T22:44:19.410Z,-27.3
2023-02-23T22:46:20.995Z,-27.5
2023-02-23T22:48:21.989Z,-27.3
2023-02-23T22:50:23.079Z,-27.3
2023-02-23T22:52:24.528Z,-27.3
2023-02-23T22:56:27.681Z,-27.4
2023-02-23T22:58:28.709Z,-27.3
2023-02-23T23:00:30.590Z,-27.1
2023-02-23T23:02:35.124Z,-27.2
2023-02-23T23:04:33.900Z,-27.3
2023-02-23T23:06:35.363Z,-27.1
2023-02-23T23:08:39.777Z,-27.2
2023-02-23T23:12:40.514Z,-27.5
2023-02-23T23:14:42.365Z,-27.2
2023-02-23T23:16:43.361Z,-27.3
2023-02-23T23:18:45.128Z,-27.1
2023-02-23T23:20:46.890Z,-27.4
2023-02-23T23:22:48.356Z,-27.1
2023-02-23T23:24:49.416Z,-27.3
2023-02-23T23:26:51.296Z,-27.3
2023-02-23T23:28:52.868Z,-27.3
2023-02-23T23:30:53.842Z,-27.3
2023-02-23T23:32:55.713Z,-27.3
2023-02-23T23:34:57.039Z,-27.4
2023-02-23T23:36:58.524Z,-27.6
2023-02-23T23:39:00.120Z,-27.1
2023-02-23T23:41:01.492Z,-27.5
2023-02-23T23:43:03.250Z,-27.1
2023-02-23T23:45:04.236Z,-27.4
2023-02-23T23:47:05.560Z,-27.3
2023-02-23T23:49:07.347Z,-27.3
2023-02-23T23:53:10.730Z,-27.2
2023-02-23T23:55:12.162Z,-27.3
2023-02-23T23:57:13.326Z,-27.1
2023-02-23T23:59:15.134Z,-27.3
