createdAt,value
2022-10-22T00:02:31.000Z,0
2022-10-22T00:03:47.000Z,0
2022-10-22T00:05:03.000Z,0
2022-10-22T00:06:20.000Z,0
2022-10-22T00:07:35.000Z,0
2022-10-22T00:08:51.000Z,0
2022-10-22T00:10:08.000Z,0
2022-10-22T00:11:24.000Z,0
2022-10-22T00:13:56.000Z,0
2022-10-22T00:15:12.000Z,0
2022-10-22T00:16:27.000Z,0
2022-10-22T00:17:43.000Z,0
2022-10-22T00:19:00.000Z,0
2022-10-22T00:20:16.000Z,0
2022-10-22T00:21:32.000Z,0
2022-10-22T00:22:48.000Z,0
2022-10-22T00:24:05.000Z,0
2022-10-22T00:25:21.000Z,0
2022-10-22T00:26:37.000Z,0
2022-10-22T00:27:54.000Z,0
2022-10-22T00:29:09.000Z,0
2022-10-22T00:30:24.000Z,0
2022-10-22T00:31:40.000Z,0
2022-10-22T00:32:57.000Z,0
2022-10-22T00:34:13.000Z,0
2022-10-22T00:35:29.000Z,0
2022-10-22T00:36:46.000Z,0
2022-10-22T00:40:34.000Z,0
2022-10-22T00:41:51.000Z,0
2022-10-22T00:43:07.000Z,0
2022-10-22T00:44:23.000Z,0
2022-10-22T00:45:39.000Z,0
2022-10-22T00:46:54.000Z,0
2022-10-22T00:48:10.000Z,0
2022-10-22T00:49:27.000Z,0
2022-10-22T00:50:43.000Z,0
2022-10-22T00:54:32.000Z,0
2022-10-22T00:55:48.000Z,0
2022-10-22T00:57:04.000Z,0
2022-10-22T00:58:21.000Z,0
2022-10-22T00:59:37.000Z,0
2022-10-22T01:00:53.000Z,0
2022-10-22T01:02:08.000Z,0
2022-10-22T01:03:25.000Z,0
2022-10-22T01:05:56.000Z,0
2022-10-22T01:07:13.000Z,0
2022-10-22T01:08:29.000Z,0
2022-10-22T01:09:45.000Z,0
2022-10-22T01:11:01.000Z,0
2022-10-22T01:12:18.000Z,0
2022-10-22T01:13:34.000Z,0
2022-10-22T01:14:50.000Z,0
2022-10-22T01:16:07.000Z,0
2022-10-22T01:17:23.000Z,0
2022-10-22T01:18:39.000Z,0
2022-10-22T01:19:54.000Z,0
2022-10-22T01:21:11.000Z,0
2022-10-22T01:22:27.000Z,0
2022-10-22T01:23:43.000Z,0
2022-10-22T01:25:00.000Z,0
2022-10-22T01:26:16.000Z,0
2022-10-22T01:27:32.000Z,0
2022-10-22T01:28:48.000Z,0
2022-10-22T01:31:20.000Z,0
2022-10-22T01:32:35.000Z,0
2022-10-22T01:33:51.000Z,0
2022-10-22T01:35:07.000Z,0
2022-10-22T01:36:23.000Z,0
2022-10-22T01:37:40.000Z,0
2022-10-22T01:38:56.000Z,0
2022-10-22T01:40:12.000Z,0
2022-10-22T01:41:28.000Z,0
2022-10-22T01:42:45.000Z,0
2022-10-22T01:44:01.000Z,0
2022-10-22T01:45:17.000Z,0
2022-10-22T01:46:33.000Z,0
2022-10-22T01:47:48.000Z,0
2022-10-22T01:49:04.000Z,0
2022-10-22T01:50:20.000Z,0
2022-10-22T01:51:37.000Z,0
2022-10-22T01:52:53.000Z,0
2022-10-22T01:54:09.000Z,0
2022-10-22T01:55:26.000Z,0
2022-10-22T01:56:42.000Z,0
2022-10-22T01:57:58.000Z,0
2022-10-22T01:59:15.000Z,0
2022-10-22T02:00:31.000Z,0
2022-10-22T02:01:47.000Z,0
2022-10-22T02:03:03.000Z,0
2022-10-22T02:04:19.000Z,0
2022-10-22T02:05:35.000Z,0
2022-10-22T02:06:51.000Z,0
2022-10-22T02:09:24.000Z,0
2022-10-22T02:10:40.000Z,0
2022-10-22T02:11:56.000Z,0
2022-10-22T02:13:13.000Z,0
2022-10-22T02:14:29.000Z,0
2022-10-22T02:15:45.000Z,0
2022-10-22T02:17:02.000Z,0
2022-10-22T02:18:18.000Z,0
2022-10-22T02:19:34.000Z,0
2022-10-22T02:22:06.000Z,0
2022-10-22T02:23:22.000Z,0
2022-10-22T02:24:38.000Z,0
2022-10-22T02:25:55.000Z,0
2022-10-22T02:27:11.000Z,0
2022-10-22T02:28:27.000Z,0
2022-10-22T02:29:43.000Z,0
2022-10-22T02:31:00.000Z,0
2022-10-22T02:32:16.000Z,0
2022-10-22T02:33:32.000Z,0
2022-10-22T02:34:49.000Z,0
2022-10-22T02:36:05.000Z,0
2022-10-22T02:37:20.000Z,0
2022-10-22T02:38:36.000Z,0
2022-10-22T02:39:53.000Z,0
2022-10-22T02:41:09.000Z,0
2022-10-22T02:42:25.000Z,0
2022-10-22T02:43:42.000Z,0
2022-10-22T02:44:58.000Z,0
2022-10-22T02:46:14.000Z,0
2022-10-22T02:47:30.000Z,0
2022-10-22T02:48:47.000Z,0
2022-10-22T02:50:03.000Z,0
2022-10-22T02:51:19.000Z,0
2022-10-22T02:52:36.000Z,0
2022-10-22T02:53:51.000Z,0
2022-10-22T02:55:07.000Z,0
2022-10-22T02:56:23.000Z,0
2022-10-22T02:57:40.000Z,0
2022-10-22T03:00:12.000Z,0
2022-10-22T03:02:45.000Z,0
2022-10-22T03:04:01.000Z,0
2022-10-22T03:05:17.000Z,0
2022-10-22T03:06:34.000Z,0
2022-10-22T03:07:50.000Z,0
2022-10-22T03:09:06.000Z,0
2022-10-22T03:10:22.000Z,0
2022-10-22T03:11:38.000Z,0
2022-10-22T03:12:54.000Z,0
2022-10-22T03:14:11.000Z,0
2022-10-22T03:15:27.000Z,0
2022-10-22T03:16:43.000Z,0
2022-10-22T03:17:59.000Z,0
2022-10-22T03:19:16.000Z,0
2022-10-22T03:20:32.000Z,0
2022-10-22T03:21:48.000Z,0
2022-10-22T03:23:05.000Z,0
2022-10-22T03:25:37.000Z,0
2022-10-22T03:26:52.000Z,0
2022-10-22T03:28:08.000Z,0
2022-10-22T03:29:24.000Z,0
2022-10-22T03:30:40.000Z,0
2022-10-22T03:31:57.000Z,0
2022-10-22T03:34:29.000Z,0
2022-10-22T03:35:45.000Z,0
2022-10-22T03:37:02.000Z,0
2022-10-22T03:38:18.000Z,0
2022-10-22T03:39:34.000Z,0
2022-10-22T03:40:51.000Z,0
2022-10-22T03:42:07.000Z,0
2022-10-22T03:43:23.000Z,0
2022-10-22T03:44:38.000Z,0
2022-10-22T03:45:55.000Z,0
2022-10-22T03:47:11.000Z,0
2022-10-22T03:48:27.000Z,0
2022-10-22T03:51:00.000Z,0
2022-10-22T03:52:15.000Z,0
2022-10-22T03:53:31.000Z,0
2022-10-22T03:54:47.000Z,0
2022-10-22T03:57:19.000Z,0
2022-10-22T03:58:36.000Z,0
2022-10-22T03:59:52.000Z,0
2022-10-22T04:01:08.000Z,0
2022-10-22T04:02:25.000Z,0
2022-10-22T04:03:41.000Z,0
2022-10-22T04:04:57.000Z,0
2022-10-22T04:06:13.000Z,0
2022-10-22T04:07:30.000Z,0
2022-10-22T04:08:46.000Z,0
2022-10-22T04:10:01.000Z,0
2022-10-22T04:11:18.000Z,0
2022-10-22T04:12:34.000Z,0
2022-10-22T04:13:50.000Z,0
2022-10-22T04:15:06.000Z,0
2022-10-22T04:16:23.000Z,0
2022-10-22T04:17:39.000Z,0
2022-10-22T04:18:55.000Z,0
2022-10-22T04:20:11.000Z,0
2022-10-22T04:21:26.000Z,0
2022-10-22T04:22:42.000Z,0
2022-10-22T04:23:58.000Z,0
2022-10-22T04:25:15.000Z,0
2022-10-22T04:26:31.000Z,0
2022-10-22T04:27:47.000Z,0
2022-10-22T04:29:04.000Z,0
2022-10-22T04:30:20.000Z,0
2022-10-22T04:31:36.000Z,0
2022-10-22T04:32:52.000Z,0
2022-10-22T04:34:08.000Z,0
2022-10-22T04:35:23.000Z,0
2022-10-22T04:36:39.000Z,0
2022-10-22T04:37:56.000Z,0
2022-10-22T04:39:12.000Z,0
2022-10-22T04:41:45.000Z,0
2022-10-22T04:43:01.000Z,0
2022-10-22T04:44:17.000Z,0
2022-10-22T04:45:33.000Z,0
2022-10-22T04:46:50.000Z,0
2022-10-22T04:48:06.000Z,0
2022-10-22T04:49:22.000Z,0
2022-10-22T04:50:39.000Z,0
2022-10-22T04:51:54.000Z,0
2022-10-22T04:55:43.000Z,0
2022-10-22T04:58:14.000Z,0
2022-10-22T04:59:30.000Z,0
2022-10-22T05:00:45.000Z,0
2022-10-22T05:02:01.000Z,0
2022-10-22T05:03:18.000Z,0
2022-10-22T05:04:34.000Z,0
2022-10-22T05:07:06.000Z,0
2022-10-22T05:08:23.000Z,0
2022-10-22T05:09:39.000Z,0
2022-10-22T05:10:55.000Z,0
2022-10-22T05:12:12.000Z,0
2022-10-22T05:13:28.000Z,0
2022-10-22T05:14:44.000Z,0
2022-10-22T05:16:00.000Z,0
2022-10-22T05:17:16.000Z,0
2022-10-22T05:19:48.000Z,0
2022-10-22T05:21:04.000Z,0
2022-10-22T05:22:20.000Z,0
2022-10-22T05:23:35.000Z,0
2022-10-22T05:24:51.000Z,0
2022-10-22T05:26:08.000Z,0
2022-10-22T05:27:24.000Z,0
2022-10-22T05:28:40.000Z,0
2022-10-22T05:29:57.000Z,0
2022-10-22T05:31:13.000Z,1
2022-10-22T05:32:29.000Z,0
2022-10-22T05:33:45.000Z,1
2022-10-22T05:35:01.000Z,1
2022-10-22T05:36:16.000Z,1
2022-10-22T05:38:48.000Z,2
2022-10-22T05:40:05.000Z,1
2022-10-22T05:41:21.000Z,1
2022-10-22T05:45:10.000Z,8
2022-10-22T05:46:26.000Z,6
2022-10-22T05:47:42.000Z,7
2022-10-22T05:48:58.000Z,7
2022-10-22T05:50:15.000Z,7
2022-10-22T05:51:31.000Z,11
2022-10-22T05:52:46.000Z,10
2022-10-22T05:54:01.000Z,14
2022-10-22T05:55:17.000Z,22
2022-10-22T05:57:50.000Z,30
2022-10-22T05:59:06.000Z,36
2022-10-22T06:00:22.000Z,48
2022-10-22T06:01:39.000Z,55
2022-10-22T06:02:55.000Z,66
2022-10-22T06:04:11.000Z,75
2022-10-22T06:05:27.000Z,84
2022-10-22T06:06:44.000Z,98
2022-10-22T06:08:00.000Z,109
2022-10-22T06:10:32.000Z,134
2022-10-22T06:11:48.000Z,145
2022-10-22T06:13:04.000Z,156
2022-10-22T06:14:20.000Z,166
2022-10-22T06:15:36.000Z,177
2022-10-22T06:16:52.000Z,187
2022-10-22T06:18:09.000Z,203
2022-10-22T06:19:25.000Z,220
2022-10-22T06:20:41.000Z,237
2022-10-22T06:23:14.000Z,278
2022-10-22T06:24:30.000Z,302
2022-10-22T06:25:46.000Z,324
2022-10-22T06:27:02.000Z,335
2022-10-22T06:28:18.000Z,354
2022-10-22T06:29:34.000Z,376
2022-10-22T06:30:50.000Z,391
2022-10-22T06:32:06.000Z,412
2022-10-22T06:33:23.000Z,416
2022-10-22T06:34:39.000Z,446
2022-10-22T06:35:55.000Z,496
2022-10-22T06:37:11.000Z,515
2022-10-22T06:38:26.000Z,555
2022-10-22T06:39:42.000Z,622
2022-10-22T06:40:58.000Z,653
2022-10-22T06:42:14.000Z,680
2022-10-22T06:43:30.000Z,716
2022-10-22T06:44:47.000Z,745
2022-10-22T06:46:03.000Z,844
2022-10-22T06:47:19.000Z,855
2022-10-22T06:48:35.000Z,893
2022-10-22T06:49:52.000Z,977
2022-10-22T06:51:08.000Z,1039
2022-10-22T06:52:23.000Z,1085
2022-10-22T06:53:38.000Z,1111
2022-10-22T06:54:55.000Z,1165
2022-10-22T06:56:11.000Z,1022
2022-10-22T06:57:27.000Z,924
2022-10-22T06:58:43.000Z,899
2022-10-22T07:00:00.000Z,920
2022-10-22T07:01:16.000Z,964
2022-10-22T07:02:32.000Z,1024
2022-10-22T07:03:48.000Z,1065
2022-10-22T07:05:04.000Z,1091
2022-10-22T07:06:21.000Z,1067
2022-10-22T07:07:37.000Z,1255
2022-10-22T07:08:53.000Z,1603
2022-10-22T07:10:08.000Z,1273
2022-10-22T07:11:25.000Z,747
2022-10-22T07:12:41.000Z,1478
2022-10-22T07:13:57.000Z,5694
2022-10-22T07:15:13.000Z,3842
2022-10-22T07:16:30.000Z,1815
2022-10-22T07:17:46.000Z,3702
2022-10-22T07:19:02.000Z,2157
2022-10-22T07:20:18.000Z,1712
2022-10-22T07:21:34.000Z,1020
2022-10-22T07:22:51.000Z,5611
2022-10-22T07:24:07.000Z,4038
2022-10-22T07:26:39.000Z,2183
2022-10-22T07:27:56.000Z,4419
2022-10-22T07:29:11.000Z,4145
2022-10-22T07:30:27.000Z,5330
2022-10-22T07:31:43.000Z,3206
2022-10-22T07:33:00.000Z,1139
2022-10-22T07:34:16.000Z,2508
2022-10-22T07:35:32.000Z,4810
2022-10-22T07:36:48.000Z,2007
2022-10-22T07:38:05.000Z,1084
2022-10-22T07:39:21.000Z,1181
2022-10-22T07:40:37.000Z,2925
2022-10-22T07:41:53.000Z,6042
2022-10-22T07:43:09.000Z,28648
2022-10-22T07:44:26.000Z,23287
2022-10-22T07:45:41.000Z,12917
2022-10-22T07:48:13.000Z,12862
2022-10-22T07:49:30.000Z,6582
2022-10-22T07:52:02.000Z,5373
2022-10-22T07:53:17.000Z,5319
2022-10-22T07:54:33.000Z,8818
2022-10-22T07:55:49.000Z,5225
2022-10-22T07:58:21.000Z,3773
2022-10-22T07:59:38.000Z,3290
2022-10-22T08:00:54.000Z,2923
2022-10-22T08:02:10.000Z,2566
2022-10-22T08:04:42.000Z,2225
2022-10-22T08:05:59.000Z,2211
2022-10-22T08:07:15.000Z,2169
2022-10-22T08:08:31.000Z,2402
2022-10-22T08:09:46.000Z,2695
2022-10-22T08:11:02.000Z,2983
2022-10-22T08:12:18.000Z,3213
2022-10-22T08:13:34.000Z,3508
2022-10-22T08:14:50.000Z,3407
2022-10-22T08:16:07.000Z,3425
2022-10-22T08:17:23.000Z,2124
2022-10-22T08:18:39.000Z,1984
2022-10-22T08:19:55.000Z,4201
2022-10-22T08:21:12.000Z,4882
2022-10-22T08:22:28.000Z,14023
2022-10-22T08:23:43.000Z,32732
2022-10-22T08:24:58.000Z,10323
2022-10-22T08:26:15.000Z,81404
2022-10-22T08:27:31.000Z,70226
2022-10-22T08:28:47.000Z,30175
2022-10-22T08:30:03.000Z,8452
2022-10-22T08:31:19.000Z,9150
2022-10-22T08:32:36.000Z,75077
2022-10-22T08:33:52.000Z,81695
2022-10-22T08:35:08.000Z,78747
2022-10-22T08:36:24.000Z,78979
2022-10-22T08:37:40.000Z,82415
2022-10-22T08:38:55.000Z,62690
2022-10-22T08:40:11.000Z,14421
2022-10-22T08:42:44.000Z,7939
2022-10-22T08:44:00.000Z,5236
2022-10-22T08:45:16.000Z,4376
2022-10-22T08:46:32.000Z,3059
2022-10-22T08:47:49.000Z,10941
2022-10-22T08:49:05.000Z,15777
2022-10-22T08:50:21.000Z,26469
2022-10-22T08:51:37.000Z,16114
2022-10-22T08:52:53.000Z,15522
2022-10-22T08:54:10.000Z,6259
2022-10-22T08:55:26.000Z,9570
2022-10-22T08:56:41.000Z,3590
2022-10-22T08:57:57.000Z,5033
2022-10-22T08:59:14.000Z,83428
2022-10-22T09:00:30.000Z,80516
2022-10-22T09:01:46.000Z,82061
2022-10-22T09:03:02.000Z,77010
2022-10-22T09:04:19.000Z,77661
2022-10-22T09:05:35.000Z,73289
2022-10-22T09:06:51.000Z,33608
2022-10-22T09:08:07.000Z,7807
2022-10-22T09:09:24.000Z,82612
2022-10-22T09:10:40.000Z,78719
2022-10-22T09:11:56.000Z,84280
2022-10-22T09:13:11.000Z,77263
2022-10-22T09:14:27.000Z,83988
2022-10-22T09:15:44.000Z,81930
2022-10-22T09:17:00.000Z,81667
2022-10-22T09:18:16.000Z,76690
2022-10-22T09:20:49.000Z,63343
2022-10-22T09:22:05.000Z,6333
2022-10-22T09:23:21.000Z,62572
2022-10-22T09:24:37.000Z,5169
2022-10-22T09:25:54.000Z,31642
2022-10-22T09:27:10.000Z,27169
2022-10-22T09:28:26.000Z,13983
2022-10-22T09:29:41.000Z,9635
2022-10-22T09:30:58.000Z,5975
2022-10-22T09:33:30.000Z,5132
2022-10-22T09:34:46.000Z,3159
2022-10-22T09:36:02.000Z,2989
2022-10-22T09:37:19.000Z,2790
2022-10-22T09:38:35.000Z,2650
2022-10-22T09:39:51.000Z,2518
2022-10-22T09:41:07.000Z,2504
2022-10-22T09:42:24.000Z,2104
2022-10-22T09:43:40.000Z,2103
2022-10-22T09:44:56.000Z,3066
2022-10-22T09:46:12.000Z,29750
2022-10-22T09:47:28.000Z,28073
2022-10-22T09:50:00.000Z,6560
2022-10-22T09:51:15.000Z,5876
2022-10-22T09:52:32.000Z,1854
2022-10-22T09:53:48.000Z,14732
2022-10-22T09:55:04.000Z,3731
2022-10-22T09:56:20.000Z,3520
2022-10-22T09:57:36.000Z,2855
2022-10-22T09:58:53.000Z,2998
2022-10-22T10:00:09.000Z,1317
2022-10-22T10:01:25.000Z,4689
2022-10-22T10:02:41.000Z,3328
2022-10-22T10:03:58.000Z,2738
2022-10-22T10:06:30.000Z,2011
2022-10-22T10:07:45.000Z,1690
2022-10-22T10:09:02.000Z,1404
2022-10-22T10:10:18.000Z,1367
2022-10-22T10:11:34.000Z,1298
2022-10-22T10:12:50.000Z,1280
2022-10-22T10:14:07.000Z,1242
2022-10-22T10:15:23.000Z,1230
2022-10-22T10:16:39.000Z,1204
2022-10-22T10:17:55.000Z,1142
2022-10-22T10:19:11.000Z,1181
2022-10-22T10:20:28.000Z,1288
2022-10-22T10:21:44.000Z,1280
2022-10-22T10:24:16.000Z,1875
2022-10-22T10:25:32.000Z,2438
2022-10-22T10:26:48.000Z,2707
2022-10-22T10:28:04.000Z,2732
2022-10-22T10:29:20.000Z,2984
2022-10-22T10:30:37.000Z,2855
2022-10-22T10:31:53.000Z,2692
2022-10-22T10:33:09.000Z,2614
2022-10-22T10:34:25.000Z,2522
2022-10-22T10:35:41.000Z,2263
2022-10-22T10:36:58.000Z,1978
2022-10-22T10:38:14.000Z,1975
2022-10-22T10:39:30.000Z,2017
2022-10-22T10:40:46.000Z,2191
2022-10-22T10:42:02.000Z,2091
2022-10-22T10:43:18.000Z,1845
2022-10-22T10:44:34.000Z,2021
2022-10-22T10:45:50.000Z,1864
2022-10-22T10:47:07.000Z,1933
2022-10-22T10:48:23.000Z,1461
2022-10-22T10:49:39.000Z,1794
2022-10-22T10:50:55.000Z,1780
2022-10-22T10:52:12.000Z,1537
2022-10-22T10:53:28.000Z,1507
2022-10-22T10:54:44.000Z,1805
2022-10-22T10:56:00.000Z,1816
2022-10-22T10:57:16.000Z,1646
2022-10-22T10:58:32.000Z,1378
2022-10-22T10:59:48.000Z,1279
2022-10-22T11:03:37.000Z,1299
2022-10-22T11:04:53.000Z,1139
2022-10-22T11:06:09.000Z,1288
2022-10-22T11:07:25.000Z,1547
2022-10-22T11:08:42.000Z,1591
2022-10-22T11:09:58.000Z,1510
2022-10-22T11:11:14.000Z,1656
2022-10-22T11:12:30.000Z,1873
2022-10-22T11:15:03.000Z,1527
2022-10-22T11:16:18.000Z,1296
2022-10-22T11:17:33.000Z,1185
2022-10-22T11:18:49.000Z,1429
2022-10-22T11:20:06.000Z,1746
2022-10-22T11:21:22.000Z,2397
2022-10-22T11:22:38.000Z,3861
2022-10-22T11:23:54.000Z,4691
2022-10-22T11:25:11.000Z,5391
2022-10-22T11:27:43.000Z,8120
2022-10-22T11:28:59.000Z,6464
2022-10-22T11:30:16.000Z,5347
2022-10-22T11:31:32.000Z,4563
2022-10-22T11:32:48.000Z,4095
2022-10-22T11:34:03.000Z,3363
2022-10-22T11:35:20.000Z,2720
2022-10-22T11:36:36.000Z,2590
2022-10-22T11:37:52.000Z,2378
2022-10-22T11:39:08.743Z,2598
2022-10-22T11:40:24.000Z,2571
2022-10-22T11:41:41.000Z,2734
2022-10-22T11:44:13.000Z,1722
2022-10-22T11:46:46.000Z,1342
2022-10-22T11:48:01.000Z,758
2022-10-22T11:49:16.000Z,4517
2022-10-22T11:50:32.000Z,3129
2022-10-22T11:51:49.000Z,2572
2022-10-22T11:53:05.000Z,1900
2022-10-22T11:54:21.000Z,1165
2022-10-22T11:55:37.000Z,1118
2022-10-22T11:56:54.000Z,1102
2022-10-22T11:58:10.000Z,1091
2022-10-22T11:59:26.000Z,1409
2022-10-22T12:00:42.000Z,1441
2022-10-22T12:01:58.000Z,1095
2022-10-22T12:03:13.000Z,1096
2022-10-22T12:04:29.000Z,1264
2022-10-22T12:05:45.000Z,1587
2022-10-22T12:07:01.000Z,1577
2022-10-22T12:08:18.000Z,1440
2022-10-22T12:09:34.000Z,1196
2022-10-22T12:10:50.000Z,1145
2022-10-22T12:12:06.000Z,950
2022-10-22T12:13:23.000Z,769
2022-10-22T12:14:39.000Z,852
2022-10-22T12:15:54.000Z,902
2022-10-22T12:17:09.000Z,963
2022-10-22T12:18:26.000Z,1081
2022-10-22T12:19:42.000Z,1330
2022-10-22T12:20:58.000Z,1408
2022-10-22T12:22:14.000Z,1339
2022-10-22T12:23:31.000Z,1034
2022-10-22T12:24:47.000Z,883
2022-10-22T12:26:03.000Z,840
2022-10-22T12:27:19.000Z,899
2022-10-22T12:28:35.000Z,894
2022-10-22T12:31:08.000Z,330
2022-10-22T12:32:24.000Z,937
2022-10-22T12:33:40.000Z,1145
2022-10-22T12:34:56.000Z,1371
2022-10-22T12:36:12.000Z,1906
2022-10-22T12:37:28.000Z,2015
2022-10-22T12:38:44.000Z,2077
2022-10-22T12:40:01.000Z,1676
2022-10-22T12:41:17.000Z,1334
2022-10-22T12:43:49.000Z,1943
2022-10-22T12:45:06.000Z,1916
2022-10-22T12:46:22.000Z,2043
2022-10-22T12:47:38.000Z,1763
2022-10-22T12:48:54.000Z,1296
2022-10-22T12:50:10.000Z,1103
2022-10-22T12:51:26.000Z,1066
2022-10-22T12:52:42.000Z,1049
2022-10-22T12:53:58.000Z,1192
2022-10-22T12:55:14.000Z,1272
2022-10-22T12:56:31.000Z,1373
2022-10-22T12:57:47.000Z,1590
2022-10-22T12:59:03.000Z,2047
2022-10-22T13:00:19.000Z,2128
2022-10-22T13:01:36.000Z,2047
2022-10-22T13:02:52.000Z,1765
2022-10-22T13:04:08.000Z,1424
2022-10-22T13:05:24.000Z,1074
2022-10-22T13:07:57.000Z,827
2022-10-22T13:09:12.000Z,1004
2022-10-22T13:10:28.000Z,938
2022-10-22T13:11:44.000Z,963
2022-10-22T13:13:01.000Z,1025
2022-10-22T13:14:17.000Z,1141
2022-10-22T13:15:33.000Z,975
2022-10-22T13:16:49.000Z,843
2022-10-22T13:18:06.000Z,824
2022-10-22T13:19:22.000Z,781
2022-10-22T13:20:38.000Z,777
2022-10-22T13:21:54.000Z,652
2022-10-22T13:23:11.000Z,628
2022-10-22T13:24:27.000Z,655
2022-10-22T13:25:42.000Z,558
2022-10-22T13:28:14.000Z,428
2022-10-22T13:29:31.000Z,439
2022-10-22T13:30:47.000Z,431
2022-10-22T13:32:03.000Z,393
2022-10-22T13:34:36.000Z,229
2022-10-22T13:35:52.000Z,215
2022-10-22T13:37:08.000Z,427
2022-10-22T13:38:24.000Z,755
2022-10-22T13:39:41.000Z,1070
2022-10-22T13:40:57.000Z,1295
2022-10-22T13:42:12.000Z,1597
2022-10-22T13:43:28.000Z,1670
2022-10-22T13:44:45.000Z,1605
2022-10-22T13:46:01.000Z,1738
2022-10-22T13:47:17.000Z,1634
2022-10-22T13:48:33.000Z,1543
2022-10-22T13:49:49.000Z,1271
2022-10-22T13:51:06.000Z,1175
2022-10-22T13:52:22.000Z,1302
2022-10-22T13:53:38.000Z,1442
2022-10-22T13:54:54.000Z,1385
2022-10-22T13:56:11.000Z,1211
2022-10-22T13:57:27.000Z,1137
2022-10-22T13:59:58.000Z,936
2022-10-22T14:01:15.000Z,717
2022-10-22T14:02:31.000Z,523
2022-10-22T14:03:47.000Z,577
2022-10-22T14:05:03.000Z,553
2022-10-22T14:06:19.000Z,481
2022-10-22T14:08:51.000Z,350
2022-10-22T14:11:23.000Z,180
2022-10-22T14:12:39.000Z,293
2022-10-22T14:13:54.000Z,405
2022-10-22T14:15:10.000Z,469
2022-10-22T14:16:26.000Z,430
2022-10-22T14:17:43.000Z,365
2022-10-22T14:18:59.000Z,412
2022-10-22T14:20:15.000Z,314
2022-10-22T14:21:31.000Z,338
2022-10-22T14:22:48.000Z,623
2022-10-22T14:25:20.000Z,1119
2022-10-22T14:26:36.000Z,1127
2022-10-22T14:27:53.000Z,1003
2022-10-22T14:29:09.000Z,891
2022-10-22T14:30:24.000Z,903
2022-10-22T14:31:40.000Z,996
2022-10-22T14:32:56.000Z,975
2022-10-22T14:34:13.000Z,898
2022-10-22T14:35:29.000Z,837
2022-10-22T14:38:01.000Z,724
2022-10-22T14:39:17.000Z,670
2022-10-22T14:40:32.000Z,795
2022-10-22T14:41:48.000Z,840
2022-10-22T14:43:04.000Z,950
2022-10-22T14:44:21.000Z,1111
2022-10-22T14:45:37.000Z,1266
2022-10-22T14:46:53.000Z,1218
2022-10-22T14:48:09.000Z,1171
2022-10-22T14:49:26.000Z,964
2022-10-22T14:50:42.000Z,749
2022-10-22T14:51:58.000Z,602
2022-10-22T14:53:13.000Z,512
2022-10-22T14:54:29.000Z,489
2022-10-22T14:57:01.000Z,564
2022-10-22T14:58:17.000Z,567
2022-10-22T14:59:33.000Z,481
2022-10-22T15:00:50.000Z,481
2022-10-22T15:03:22.000Z,537
2022-10-22T15:04:38.000Z,533
2022-10-22T15:05:55.000Z,498
2022-10-22T15:07:11.000Z,531
2022-10-22T15:08:27.000Z,685
2022-10-22T15:09:42.000Z,880
2022-10-22T15:10:58.000Z,886
2022-10-22T15:12:14.000Z,948
2022-10-22T15:13:30.000Z,1110
2022-10-22T15:16:03.000Z,1324
2022-10-22T15:17:19.000Z,1158
2022-10-22T15:18:35.000Z,1019
2022-10-22T15:19:51.000Z,989
2022-10-22T15:22:24.000Z,931
2022-10-22T15:23:40.000Z,958
2022-10-22T15:24:56.000Z,922
2022-10-22T15:26:12.000Z,850
2022-10-22T15:27:28.000Z,797
2022-10-22T15:28:44.000Z,756
2022-10-22T15:30:00.000Z,728
2022-10-22T15:31:16.000Z,701
2022-10-22T15:32:33.000Z,660
2022-10-22T15:35:05.000Z,587
2022-10-22T15:36:21.000Z,557
2022-10-22T15:37:38.000Z,531
2022-10-22T15:38:54.000Z,505
2022-10-22T15:40:10.000Z,485
2022-10-22T15:41:26.000Z,468
2022-10-22T15:42:42.000Z,463
2022-10-22T15:43:58.000Z,464
2022-10-22T15:45:14.000Z,471
2022-10-22T15:46:30.000Z,468
2022-10-22T15:47:46.000Z,449
2022-10-22T15:49:02.000Z,426
2022-10-22T15:50:17.000Z,404
2022-10-22T15:51:33.000Z,386
2022-10-22T15:52:49.000Z,371
2022-10-22T15:54:06.000Z,355
2022-10-22T15:55:22.000Z,339
2022-10-22T15:56:38.000Z,326
2022-10-22T15:57:54.000Z,312
2022-10-22T15:59:11.000Z,290
2022-10-22T16:00:27.000Z,271
2022-10-22T16:01:43.000Z,254
2022-10-22T16:02:58.000Z,242
2022-10-22T16:04:14.000Z,224
2022-10-22T16:05:30.000Z,209
2022-10-22T16:06:46.000Z,196
2022-10-22T16:08:02.000Z,186
2022-10-22T16:09:18.000Z,173
2022-10-22T16:10:35.000Z,164
2022-10-22T16:11:51.000Z,156
2022-10-22T16:13:07.000Z,143
2022-10-22T16:14:23.000Z,133
2022-10-22T16:15:40.000Z,120
2022-10-22T16:16:56.000Z,105
2022-10-22T16:18:12.000Z,92
2022-10-22T16:19:28.000Z,84
2022-10-22T16:20:44.000Z,75
2022-10-22T16:22:00.000Z,68
2022-10-22T16:23:16.000Z,62
2022-10-22T16:24:32.000Z,56
2022-10-22T16:25:48.000Z,50
2022-10-22T16:27:05.000Z,46
2022-10-22T16:28:21.000Z,40
2022-10-22T16:29:37.000Z,35
2022-10-22T16:30:53.000Z,29
2022-10-22T16:32:10.000Z,26
2022-10-22T16:33:26.000Z,24
2022-10-22T16:34:42.000Z,19
2022-10-22T16:37:15.000Z,12
2022-10-22T16:38:30.000Z,11
2022-10-22T16:39:46.000Z,7
2022-10-22T16:41:02.000Z,6
2022-10-22T16:42:19.000Z,5
2022-10-22T16:44:51.000Z,3
2022-10-22T16:46:07.000Z,2
2022-10-22T16:47:23.000Z,1
2022-10-22T16:48:40.000Z,1
2022-10-22T16:49:56.000Z,1
2022-10-22T16:51:12.000Z,1
2022-10-22T16:52:28.000Z,0
2022-10-22T16:53:45.000Z,0
2022-10-22T16:55:00.000Z,0
2022-10-22T16:56:16.000Z,0
2022-10-22T16:57:33.000Z,0
2022-10-22T16:58:49.000Z,0
2022-10-22T17:00:05.000Z,0
2022-10-22T17:01:21.000Z,0
2022-10-22T17:02:38.000Z,0
2022-10-22T17:03:54.000Z,0
2022-10-22T17:05:10.000Z,0
2022-10-22T17:06:27.000Z,0
2022-10-22T17:07:43.000Z,0
2022-10-22T17:08:59.000Z,0
2022-10-22T17:10:15.000Z,0
2022-10-22T17:11:31.000Z,0
2022-10-22T17:12:47.000Z,0
2022-10-22T17:14:03.000Z,0
2022-10-22T17:15:20.000Z,0
2022-10-22T17:16:36.000Z,0
2022-10-22T17:17:52.000Z,0
2022-10-22T17:19:09.000Z,0
2022-10-22T17:20:25.000Z,0
2022-10-22T17:21:41.000Z,0
2022-10-22T17:22:57.000Z,0
2022-10-22T17:24:14.000Z,0
2022-10-22T17:25:30.000Z,0
2022-10-22T17:26:46.000Z,0
2022-10-22T17:28:02.000Z,0
2022-10-22T17:29:18.000Z,0
2022-10-22T17:30:34.000Z,0
2022-10-22T17:31:50.000Z,0
2022-10-22T17:33:07.000Z,0
2022-10-22T17:35:39.000Z,0
2022-10-22T17:36:56.000Z,0
2022-10-22T17:38:12.000Z,0
2022-10-22T17:39:28.000Z,0
2022-10-22T17:40:44.000Z,0
2022-10-22T17:42:01.000Z,0
2022-10-22T17:43:17.000Z,0
2022-10-22T17:44:32.000Z,0
2022-10-22T17:45:49.000Z,0
2022-10-22T17:47:05.000Z,0
2022-10-22T17:48:21.000Z,0
2022-10-22T17:49:37.000Z,0
2022-10-22T17:50:54.000Z,0
2022-10-22T17:52:10.000Z,0
2022-10-22T17:53:26.000Z,0
2022-10-22T17:54:43.000Z,0
2022-10-22T17:55:59.000Z,0
2022-10-22T17:57:15.000Z,0
2022-10-22T17:58:31.000Z,0
2022-10-22T17:59:48.000Z,0
2022-10-22T18:01:03.000Z,0
2022-10-22T18:02:19.000Z,0
2022-10-22T18:03:36.000Z,0
2022-10-22T18:04:52.000Z,0
2022-10-22T18:06:08.000Z,0
2022-10-22T18:07:24.000Z,0
2022-10-22T18:08:41.000Z,0
2022-10-22T18:09:57.000Z,0
2022-10-22T18:11:13.000Z,0
2022-10-22T18:13:46.000Z,0
2022-10-22T18:15:02.000Z,0
2022-10-22T18:16:18.000Z,0
2022-10-22T18:17:34.000Z,0
2022-10-22T18:18:50.000Z,0
2022-10-22T18:20:06.000Z,0
2022-10-22T18:21:22.000Z,0
2022-10-22T18:22:38.000Z,0
2022-10-22T18:23:54.000Z,0
2022-10-22T18:26:27.000Z,0
2022-10-22T18:27:43.000Z,0
2022-10-22T18:28:59.000Z,0
2022-10-22T18:30:16.000Z,0
2022-10-22T18:31:32.000Z,0
2022-10-22T18:32:48.000Z,0
2022-10-22T18:34:05.000Z,0
2022-10-22T18:35:21.000Z,0
2022-10-22T18:36:37.000Z,0
2022-10-22T18:37:52.000Z,0
2022-10-22T18:39:09.000Z,0
2022-10-22T18:40:25.000Z,0
2022-10-22T18:41:41.000Z,0
2022-10-22T18:42:58.000Z,0
2022-10-22T18:44:14.000Z,0
2022-10-22T18:45:30.000Z,0
2022-10-22T18:46:46.000Z,0
2022-10-22T18:48:03.000Z,0
2022-10-22T18:49:19.000Z,0
2022-10-22T18:50:35.000Z,0
2022-10-22T18:51:52.000Z,0
2022-10-22T18:53:08.000Z,0
2022-10-22T18:54:23.000Z,0
2022-10-22T18:55:39.000Z,0
2022-10-22T18:56:56.000Z,0
2022-10-22T18:58:12.000Z,0
2022-10-22T18:59:28.000Z,0
2022-10-22T19:00:45.000Z,0
2022-10-22T19:02:01.000Z,0
2022-10-22T19:03:17.000Z,0
2022-10-22T19:04:33.000Z,0
2022-10-22T19:05:50.000Z,0
2022-10-22T19:07:06.000Z,0
2022-10-22T19:08:22.000Z,0
2022-10-22T19:09:39.000Z,0