createdAt,value
2023-04-09T00:02:00.538Z,99.0
2023-04-09T00:04:31.265Z,99.0
2023-04-09T00:07:01.928Z,99.0
2023-04-09T00:09:42.492Z,99.0
2023-04-09T00:12:13.100Z,99.0
2023-04-09T00:14:43.664Z,99.0
2023-04-09T00:17:14.229Z,99.0
2023-04-09T00:19:44.856Z,99.0
2023-04-09T00:22:15.447Z,99.0
2023-04-09T00:24:56.044Z,99.0
2023-04-09T00:27:26.601Z,99.0
2023-04-09T00:32:27.163Z,99.0
2023-04-09T00:34:57.795Z,99.0
2023-04-09T00:37:28.361Z,99.0
2023-04-09T00:40:08.935Z,99.0
2023-04-09T00:42:39.492Z,99.0
2023-04-09T00:45:10.093Z,99.0
2023-04-09T00:47:40.685Z,99.0
2023-04-09T00:50:11.289Z,99.0
2023-04-09T00:52:41.843Z,99.0
2023-04-09T00:55:22.391Z,99.0
2023-04-09T00:57:52.953Z,99.0
2023-04-09T01:00:23.556Z,99.0
2023-04-09T01:02:54.427Z,99.0
2023-04-09T01:05:25.175Z,99.0
2023-04-09T01:07:55.705Z,99.0
2023-04-09T01:13:06.268Z,99.0
2023-04-09T01:15:36.854Z,99.0
2023-04-09T01:18:07.561Z,99.0
2023-04-09T01:20:38.116Z,99.0
2023-04-09T01:23:18.689Z,99.0
2023-04-09T01:25:49.256Z,99.0
2023-04-09T01:28:19.791Z,99.0
2023-04-09T01:30:50.491Z,99.0
2023-04-09T01:33:21.162Z,99.0
2023-04-09T01:35:51.912Z,99.0
2023-04-09T01:38:32.559Z,99.0
2023-04-09T01:41:03.177Z,99.0
2023-04-09T01:43:43.746Z,99.0
2023-04-09T01:46:14.463Z,99.0
2023-04-09T01:48:45.109Z,99.0
2023-04-09T01:53:55.669Z,99.0
2023-04-09T01:56:26.249Z,99.0
2023-04-09T01:58:57.133Z,99.0
2023-04-09T02:01:27.739Z,99.0
2023-04-09T02:03:58.913Z,99.0
2023-04-09T02:06:29.532Z,99.0
2023-04-09T02:09:10.105Z,99.0
2023-04-09T02:11:40.688Z,99.0
2023-04-09T02:14:11.461Z,99.0
2023-04-09T02:16:42.096Z,99.0
2023-04-09T02:19:12.668Z,99.0
2023-04-09T02:21:53.236Z,99.0
2023-04-09T02:24:23.812Z,99.0
2023-04-09T02:26:54.389Z,99.0
2023-04-09T02:29:24.921Z,0.0
2023-04-09T02:34:25.501Z,0.0
2023-04-09T02:37:06.087Z,0.0
2023-04-09T02:39:36.638Z,0.0
2023-04-09T02:42:07.240Z,0.0
2023-04-09T02:44:37.821Z,0.0
2023-04-09T02:47:08.411Z,0.0
2023-04-09T02:49:38.987Z,0.0
2023-04-09T02:52:19.541Z,0.0
2023-04-09T02:54:50.088Z,0.0
2023-04-09T02:57:20.707Z,0.0
2023-04-09T02:59:51.264Z,1.0
2023-04-09T03:02:22.198Z,1.0
2023-04-09T03:04:53.099Z,1.0
2023-04-09T03:07:33.639Z,1.0
2023-04-09T03:10:04.246Z,1.0
2023-04-09T03:15:04.908Z,1.0
2023-04-09T03:17:35.484Z,1.0
2023-04-09T03:20:16.239Z,1.0
2023-04-09T03:22:46.808Z,1.0
2023-04-09T03:25:17.374Z,1.0
2023-04-09T03:27:47.952Z,1.0
2023-04-09T03:30:18.528Z,1.0
2023-04-09T03:32:49.107Z,1.0
2023-04-09T03:35:29.749Z,1.0
2023-04-09T03:38:00.361Z,1.0
2023-04-09T03:40:30.960Z,1.0
2023-04-09T03:43:01.489Z,1.0
2023-04-09T03:45:32.059Z,1.0
2023-04-09T03:48:02.703Z,1.0
2023-04-09T03:50:43.292Z,1.0
2023-04-09T03:55:43.864Z,1.0
2023-04-09T03:58:24.445Z,1.0
2023-04-09T04:00:55.001Z,1.0
2023-04-09T04:03:25.762Z,2.0
2023-04-09T04:06:06.648Z,2.0
2023-04-09T04:08:37.190Z,2.0
2023-04-09T04:11:07.774Z,2.0
2023-04-09T04:13:38.375Z,2.0
2023-04-09T04:16:08.956Z,2.0
2023-04-09T04:18:49.622Z,2.0
2023-04-09T04:21:20.295Z,2.0
2023-04-09T04:23:50.903Z,2.0
2023-04-09T04:26:21.504Z,2.0
2023-04-09T04:28:52.201Z,2.0
2023-04-09T04:31:22.993Z,2.0
2023-04-09T04:36:33.595Z,2.0
2023-04-09T04:39:04.634Z,2.0
2023-04-09T04:41:35.202Z,2.0
2023-04-09T04:44:05.800Z,2.0
2023-04-09T04:46:36.486Z,2.0
2023-04-09T04:49:17.048Z,2.0
2023-04-09T04:51:47.606Z,2.0
2023-04-09T04:54:18.150Z,2.0
2023-04-09T04:59:18.741Z,2.0
2023-04-09T05:01:49.449Z,2.0
2023-04-09T05:04:30.136Z,2.0
2023-04-09T05:07:00.704Z,2.0
2023-04-09T05:09:32.666Z,2.0
2023-04-09T05:12:03.297Z,2.0
2023-04-09T05:17:13.834Z,1.0
2023-04-09T05:19:44.420Z,1.0
2023-04-09T05:22:15.015Z,2.0
2023-04-09T05:24:45.581Z,2.0
2023-04-09T05:27:16.139Z,2.0
2023-04-09T05:29:46.697Z,2.0
2023-04-09T05:32:30.026Z,2.0
2023-04-09T05:35:00.661Z,1.0
2023-04-09T05:37:31.227Z,0.0
2023-04-09T05:40:01.815Z,0.0
2023-04-09T05:42:32.390Z,99.0
2023-04-09T05:45:02.963Z,99.0
2023-04-09T05:47:43.577Z,99.0
2023-04-09T05:50:14.174Z,99.0
2023-04-09T05:52:44.723Z,99.0
2023-04-09T05:57:45.269Z,99.0
2023-04-09T06:00:15.900Z,99.0
2023-04-09T06:02:56.638Z,99.0
2023-04-09T06:05:27.339Z,99.0
2023-04-09T06:07:57.866Z,99.0
2023-04-09T06:10:28.427Z,99.0
2023-04-09T06:13:00.766Z,99.0
2023-04-09T06:15:31.422Z,99.0
2023-04-09T06:18:12.089Z,99.0
2023-04-09T06:20:42.711Z,99.0
2023-04-09T06:23:13.287Z,99.0
2023-04-09T06:25:43.835Z,99.0
2023-04-09T06:28:14.450Z,99.0
2023-04-09T06:30:55.065Z,99.0
2023-04-09T06:33:25.798Z,99.0
2023-04-09T06:38:26.391Z,99.0
2023-04-09T06:40:56.959Z,99.0
2023-04-09T06:43:27.516Z,99.0
2023-04-09T06:46:08.120Z,99.0
2023-04-09T06:48:38.742Z,99.0
2023-04-09T06:51:09.310Z,99.0
2023-04-09T06:53:39.958Z,99.0
2023-04-09T06:56:10.818Z,99.0
2023-04-09T06:58:41.381Z,99.0
2023-04-09T07:01:21.934Z,99.0
2023-04-09T07:03:53.167Z,99.0
2023-04-09T07:06:24.089Z,1.0
2023-04-09T07:08:54.886Z,2.0
2023-04-09T07:11:25.611Z,2.0
2023-04-09T07:13:56.183Z,3.0
2023-04-09T07:19:06.747Z,3.0
2023-04-09T07:21:37.477Z,5.0
2023-04-09T07:24:08.081Z,5.0
2023-04-09T07:26:38.634Z,6.0
2023-04-09T07:29:11.593Z,8.0
2023-04-09T07:31:52.331Z,8.0
2023-04-09T07:34:22.984Z,8.0
2023-04-09T07:36:53.560Z,10.0
2023-04-09T07:39:24.138Z,10.0
2023-04-09T07:41:55.002Z,11.0
2023-04-09T07:44:35.537Z,12.0
2023-04-09T07:47:06.226Z,12.0
2023-04-09T07:49:36.865Z,13.0
2023-04-09T07:52:07.490Z,12.0
2023-04-09T07:54:38.038Z,15.0
2023-04-09T07:59:48.707Z,14.0
2023-04-09T08:02:19.506Z,14.0
2023-04-09T08:04:50.645Z,12.0
2023-04-09T08:07:21.388Z,13.0
2023-04-09T08:09:52.018Z,13.0
2023-04-09T08:12:22.591Z,14.0
2023-04-09T08:15:03.136Z,13.0
2023-04-09T08:17:33.751Z,14.0
2023-04-09T08:20:04.388Z,14.0
2023-04-09T08:22:44.983Z,14.0
2023-04-09T08:25:15.620Z,17.0
2023-04-09T08:27:46.194Z,19.0
2023-04-09T08:30:29.011Z,20.0
2023-04-09T08:32:49.595Z,20.0
2023-04-09T08:35:20.197Z,21.0
2023-04-09T08:40:20.825Z,22.0
2023-04-09T08:43:01.371Z,22.0
2023-04-09T08:45:42.019Z,25.0
2023-04-09T08:48:12.909Z,24.0
2023-04-09T08:50:43.629Z,26.0
2023-04-09T08:53:14.173Z,26.0
2023-04-09T08:55:44.725Z,27.0
2023-04-09T08:58:25.369Z,30.0
2023-04-09T09:00:55.942Z,33.0
2023-04-09T09:03:26.888Z,38.0
2023-04-09T09:05:57.575Z,41.0
2023-04-09T09:08:28.137Z,42.0
2023-04-09T09:10:58.702Z,43.0
2023-04-09T09:13:39.245Z,43.0
2023-04-09T09:16:09.814Z,46.0
2023-04-09T09:21:10.456Z,46.0
2023-04-09T09:23:41.003Z,43.0
2023-04-09T09:26:11.607Z,41.0
2023-04-09T09:31:22.320Z,44.0
2023-04-09T09:33:52.967Z,45.0
2023-04-09T09:36:23.680Z,44.0
2023-04-09T09:38:54.601Z,45.0
2023-04-09T09:41:25.447Z,45.0
2023-04-09T09:44:05.997Z,46.0
2023-04-09T09:46:36.871Z,46.0
2023-04-09T09:49:07.476Z,47.0
2023-04-09T09:51:38.075Z,47.0
2023-04-09T09:54:08.650Z,48.0
2023-04-09T09:56:39.222Z,49.0
2023-04-09T10:01:49.944Z,49.0
2023-04-09T10:04:20.920Z,49.0
2023-04-09T10:06:52.847Z,49.0
2023-04-09T10:09:23.878Z,48.0
2023-04-09T10:11:54.425Z,48.0
2023-04-09T10:14:34.990Z,48.0
2023-04-09T10:17:05.574Z,50.0
2023-04-09T10:19:36.131Z,50.0
2023-04-09T10:22:06.706Z,51.0
2023-04-09T10:24:37.283Z,50.0
2023-04-09T10:27:17.840Z,52.0
2023-04-09T10:29:48.411Z,51.0
2023-04-09T10:32:19.028Z,51.0
2023-04-09T10:34:49.693Z,52.0
2023-04-09T10:37:20.224Z,52.0
2023-04-09T10:42:30.814Z,53.0
2023-04-09T10:45:01.369Z,54.0
2023-04-09T10:47:32.047Z,54.0
2023-04-09T10:50:02.731Z,54.0
2023-04-09T10:52:33.316Z,54.0
2023-04-09T10:55:03.883Z,53.0
2023-04-09T10:57:44.423Z,54.0
2023-04-09T11:00:14.970Z,54.0
2023-04-09T11:02:45.795Z,55.0
2023-04-09T11:05:16.706Z,55.0
2023-04-09T11:07:47.281Z,54.0
2023-04-09T11:10:17.823Z,53.0
2023-04-09T11:12:58.361Z,54.0
2023-04-09T11:15:28.992Z,54.0
2023-04-09T11:17:59.691Z,53.0
2023-04-09T11:23:10.468Z,54.0
2023-04-09T11:25:51.014Z,54.0
2023-04-09T11:28:21.602Z,55.0
2023-04-09T11:30:52.179Z,55.0
2023-04-09T11:33:22.797Z,54.0
2023-04-09T11:35:53.414Z,54.0
2023-04-09T11:38:24.034Z,54.0
2023-04-09T11:41:04.596Z,54.0
2023-04-09T11:43:35.181Z,53.0
2023-04-09T11:46:07.805Z,54.0
2023-04-09T11:48:28.660Z,54.0
2023-04-09T11:50:59.281Z,54.0
2023-04-09T11:53:39.834Z,54.0
2023-04-09T11:56:20.414Z,53.0
2023-04-09T11:58:51.244Z,53.0
2023-04-09T12:03:52.232Z,53.0
2023-04-09T12:06:23.458Z,53.0
2023-04-09T12:08:54.069Z,54.0
2023-04-09T12:11:34.679Z,53.0
2023-04-09T12:16:35.412Z,53.0
2023-04-09T12:19:06.108Z,54.0
2023-04-09T12:21:36.656Z,54.0
2023-04-09T12:24:17.240Z,54.0
2023-04-09T12:26:47.839Z,54.0
2023-04-09T12:29:18.486Z,54.0
2023-04-09T12:31:49.158Z,54.0
2023-04-09T12:34:19.866Z,54.0
2023-04-09T12:36:50.436Z,54.0
2023-04-09T12:39:31.685Z,54.0
2023-04-09T12:44:33.220Z,54.0
2023-04-09T12:47:03.753Z,54.0
2023-04-09T12:49:34.332Z,54.0
2023-04-09T12:52:04.895Z,54.0
2023-04-09T12:54:45.477Z,54.0
2023-04-09T12:57:16.017Z,54.0
2023-04-09T12:59:46.575Z,54.0
2023-04-09T13:02:17.612Z,53.0
2023-04-09T13:04:48.773Z,53.0
2023-04-09T13:07:19.320Z,54.0
2023-04-09T13:09:59.915Z,54.0
2023-04-09T13:12:30.469Z,54.0
2023-04-09T13:15:01.048Z,54.0
2023-04-09T13:17:32.100Z,54.0
2023-04-09T13:20:02.727Z,54.0
2023-04-09T13:25:14.846Z,54.0
2023-04-09T13:27:45.566Z,55.0
2023-04-09T13:30:16.263Z,54.0
2023-04-09T13:32:46.902Z,54.0
2023-04-09T13:35:17.564Z,54.0
2023-04-09T13:37:58.139Z,54.0
2023-04-09T13:40:28.711Z,53.0
2023-04-09T13:42:59.283Z,53.0
2023-04-09T13:45:29.846Z,53.0
2023-04-09T13:48:00.571Z,53.0
2023-04-09T13:50:32.723Z,53.0
2023-04-09T13:53:13.279Z,54.0
2023-04-09T13:55:43.854Z,53.0
2023-04-09T13:58:14.431Z,53.0
2023-04-09T14:00:44.996Z,54.0
2023-04-09T14:05:45.554Z,54.0
2023-04-09T14:08:26.114Z,54.0
2023-04-09T14:10:56.686Z,53.0
2023-04-09T14:13:27.250Z,53.0
2023-04-09T14:15:59.937Z,54.0
2023-04-09T14:18:31.082Z,53.0
2023-04-09T14:21:01.660Z,53.0
2023-04-09T14:23:42.216Z,54.0
2023-04-09T14:26:12.776Z,54.0
2023-04-09T14:28:44.669Z,54.0
2023-04-09T14:31:15.603Z,54.0
2023-04-09T14:33:46.280Z,54.0
2023-04-09T14:36:26.900Z,54.0
2023-04-09T14:38:57.921Z,53.0
2023-04-09T14:41:28.690Z,52.0
2023-04-09T14:46:29.344Z,51.0
2023-04-09T14:49:00.137Z,51.0
2023-04-09T14:51:40.733Z,51.0
2023-04-09T14:54:11.297Z,51.0
2023-04-09T14:56:41.893Z,52.0
2023-04-09T14:59:12.439Z,53.0
2023-04-09T15:01:43.749Z,53.0
2023-04-09T15:04:14.668Z,51.0
2023-04-09T15:06:55.387Z,53.0
2023-04-09T15:09:25.955Z,53.0
2023-04-09T15:11:56.535Z,53.0
2023-04-09T15:14:27.090Z,53.0
2023-04-09T15:16:57.859Z,53.0
2023-04-09T15:19:28.411Z,54.0
2023-04-09T15:22:08.997Z,54.0
2023-04-09T15:27:09.547Z,54.0
2023-04-09T15:29:40.102Z,54.0
2023-04-09T15:32:10.852Z,54.0
2023-04-09T15:34:51.441Z,54.0
2023-04-09T15:37:21.989Z,54.0
2023-04-09T15:39:52.565Z,55.0
2023-04-09T15:42:24.957Z,55.0
2023-04-09T15:44:55.513Z,55.0
2023-04-09T15:47:26.132Z,55.0
2023-04-09T15:50:06.767Z,55.0
2023-04-09T15:52:37.455Z,55.0
2023-04-09T15:55:08.056Z,55.0
2023-04-09T15:57:38.756Z,55.0
2023-04-09T16:00:09.348Z,55.0
2023-04-09T16:02:40.101Z,55.0
2023-04-09T16:07:50.731Z,55.0
2023-04-09T16:10:21.355Z,55.0
2023-04-09T16:12:51.946Z,55.0
2023-04-09T16:15:22.533Z,55.0
2023-04-09T16:17:53.205Z,55.0
2023-04-09T16:20:33.838Z,55.0
2023-04-09T16:23:04.381Z,55.0
2023-04-09T16:25:34.968Z,55.0
2023-04-09T16:28:05.548Z,55.0
2023-04-09T16:30:36.111Z,55.0
2023-04-09T16:33:16.658Z,55.0
2023-04-09T16:35:49.480Z,55.0
2023-04-09T16:38:20.161Z,55.0
2023-04-09T16:40:50.804Z,55.0
2023-04-09T16:43:21.356Z,55.0
2023-04-09T16:48:31.958Z,55.0
2023-04-09T16:51:02.592Z,55.0
2023-04-09T16:53:33.165Z,55.0
2023-04-09T16:56:03.738Z,55.0
2023-04-09T16:58:34.299Z,55.0
2023-04-09T17:01:04.887Z,55.0
2023-04-09T17:03:45.620Z,55.0
2023-04-09T17:06:16.373Z,55.0
2023-04-09T17:08:46.910Z,55.0
2023-04-09T17:11:17.490Z,55.0
2023-04-09T17:13:48.055Z,55.0
2023-04-09T17:16:18.831Z,55.0
2023-04-09T17:18:59.404Z,55.0
2023-04-09T17:21:30.244Z,55.0
2023-04-09T17:24:00.792Z,55.0
2023-04-09T17:29:11.476Z,55.0
2023-04-09T17:31:42.022Z,55.0
2023-04-09T17:34:22.593Z,55.0
2023-04-09T17:36:53.144Z,55.0
2023-04-09T17:39:23.690Z,54.0
2023-04-09T17:41:54.258Z,54.0
2023-04-09T17:47:04.912Z,54.0
2023-04-09T17:49:35.479Z,53.0
2023-04-09T17:52:06.048Z,52.0
2023-04-09T17:54:36.624Z,52.0
2023-04-09T17:57:07.227Z,52.0
2023-04-09T17:59:37.798Z,50.0
2023-04-09T18:02:18.748Z,49.0
2023-04-09T18:04:50.176Z,48.0
2023-04-09T18:09:51.012Z,46.0
2023-04-09T18:12:21.563Z,46.0
2023-04-09T18:14:52.150Z,45.0
2023-04-09T18:17:32.738Z,44.0
2023-04-09T18:20:03.335Z,44.0
2023-04-09T18:22:33.896Z,44.0
2023-04-09T18:25:04.479Z,43.0
2023-04-09T18:27:35.044Z,43.0
2023-04-09T18:30:05.595Z,42.0
2023-04-09T18:32:46.251Z,42.0
2023-04-09T18:35:16.874Z,41.0
2023-04-09T18:37:47.455Z,40.0
2023-04-09T18:40:18.018Z,39.0
2023-04-09T18:42:48.567Z,39.0
2023-04-09T18:45:19.121Z,38.0
2023-04-09T18:50:29.700Z,38.0
2023-04-09T18:53:00.257Z,37.0
2023-04-09T18:55:30.808Z,36.0
2023-04-09T18:58:01.436Z,35.0
2023-04-09T19:00:42.094Z,35.0
2023-04-09T19:03:13.242Z,35.0
2023-04-09T19:05:44.357Z,34.0
2023-04-09T19:08:15.093Z,33.0
2023-04-09T19:10:45.636Z,33.0
2023-04-09T19:13:16.202Z,33.0
2023-04-09T19:15:56.965Z,33.0
2023-04-09T19:18:27.683Z,32.0
2023-04-09T19:20:58.260Z,31.0
2023-04-09T19:25:58.834Z,30.0
2023-04-09T19:31:12.248Z,29.0
2023-04-09T19:33:42.887Z,27.0
2023-04-09T19:36:13.475Z,25.0
2023-04-09T19:38:44.018Z,25.0
2023-04-09T19:41:14.861Z,24.0
2023-04-09T19:43:47.529Z,23.0
2023-04-09T19:46:28.117Z,22.0
2023-04-09T19:48:58.767Z,21.0
2023-04-09T19:51:29.332Z,21.0
2023-04-09T19:53:59.878Z,20.0
2023-04-09T19:56:30.440Z,20.0
2023-04-09T19:59:11.003Z,18.0
2023-04-09T20:01:41.915Z,17.0
2023-04-09T20:04:12.740Z,17.0
2023-04-09T20:06:43.374Z,17.0
2023-04-09T20:11:43.960Z,16.0
2023-04-09T20:14:24.514Z,16.0
2023-04-09T20:16:55.159Z,16.0
2023-04-09T20:19:25.738Z,16.0
2023-04-09T20:21:56.302Z,16.0
2023-04-09T20:24:26.858Z,16.0
2023-04-09T20:26:57.451Z,15.0
2023-04-09T20:29:38.002Z,15.0
2023-04-09T20:32:08.682Z,15.0
2023-04-09T20:34:39.474Z,15.0
2023-04-09T20:37:10.077Z,14.0
2023-04-09T20:39:40.643Z,14.0
2023-04-09T20:42:11.220Z,14.0
2023-04-09T20:44:51.782Z,14.0
2023-04-09T20:47:22.818Z,14.0
2023-04-09T20:52:33.493Z,13.0
2023-04-09T20:55:04.083Z,13.0
2023-04-09T20:57:44.637Z,13.0
2023-04-09T21:00:15.189Z,12.0
2023-04-09T21:02:45.944Z,12.0
2023-04-09T21:05:29.733Z,12.0
2023-04-09T21:07:40.289Z,11.0
2023-04-09T21:10:10.853Z,11.0
2023-04-09T21:12:51.416Z,11.0
2023-04-09T21:15:21.990Z,11.0
2023-04-09T21:17:52.643Z,10.0
2023-04-09T21:20:23.351Z,10.0
2023-04-09T21:22:53.902Z,10.0
2023-04-09T21:25:25.739Z,10.0
2023-04-09T21:28:06.293Z,9.0
2023-04-09T21:33:07.026Z,9.0
2023-04-09T21:35:37.768Z,9.0
2023-04-09T21:38:08.407Z,9.0
2023-04-09T21:40:38.966Z,9.0
2023-04-09T21:43:19.529Z,9.0
2023-04-09T21:45:50.152Z,10.0
2023-04-09T21:48:20.745Z,10.0
2023-04-09T21:50:51.298Z,10.0
2023-04-09T21:53:21.939Z,10.0
2023-04-09T21:56:15.133Z,10.0
2023-04-09T21:58:35.722Z,9.0
2023-04-09T22:01:10.986Z,9.0
2023-04-09T22:03:40.282Z,9.0
2023-04-09T22:06:11.124Z,8.0
2023-04-09T22:08:53.109Z,9.0
2023-04-09T22:13:56.527Z,8.0
2023-04-09T22:16:27.278Z,8.0
2023-04-09T22:18:58.178Z,8.0
2023-04-09T22:21:28.901Z,8.0
2023-04-09T22:23:59.470Z,7.0
2023-04-09T22:26:40.039Z,7.0
2023-04-09T22:29:10.579Z,7.0
2023-04-09T22:31:41.229Z,7.0
2023-04-09T22:34:21.628Z,6.0
2023-04-09T22:36:42.555Z,6.0
2023-04-09T22:39:13.097Z,6.0
2023-04-09T22:41:53.687Z,6.0
2023-04-09T22:44:24.237Z,6.0
2023-04-09T22:46:54.885Z,6.0
2023-04-09T22:49:25.489Z,6.0
2023-04-09T22:54:36.059Z,5.0
2023-04-09T22:57:06.646Z,5.0
2023-04-09T22:59:47.351Z,5.0
2023-04-09T23:02:08.085Z,4.0
2023-04-09T23:04:38.940Z,4.0
2023-04-09T23:07:09.604Z,4.0
2023-04-09T23:09:50.153Z,4.0
2023-04-09T23:12:20.702Z,4.0
2023-04-09T23:14:51.281Z,5.0
2023-04-09T23:17:21.881Z,5.0
2023-04-09T23:19:52.560Z,5.0
2023-04-09T23:22:23.101Z,5.0
2023-04-09T23:25:03.675Z,5.0
2023-04-09T23:27:34.216Z,5.0
2023-04-09T23:30:04.806Z,5.0
2023-04-09T23:35:05.403Z,4.0
2023-04-09T23:37:36.001Z,4.0
2023-04-09T23:40:16.551Z,4.0
2023-04-09T23:42:47.111Z,4.0
2023-04-09T23:45:17.717Z,4.0
2023-04-09T23:47:48.347Z,4.0
2023-04-09T23:50:19.043Z,4.0
2023-04-09T23:52:49.588Z,4.0
2023-04-09T23:55:30.339Z,2.0
2023-04-09T23:58:00.909Z,2.0
