createdAt,value
2023-01-13T00:04:41.734Z,81.24
2023-01-13T00:09:43.316Z,81.39
2023-01-13T00:14:44.878Z,80.86
2023-01-13T00:19:46.655Z,80.70
2023-01-13T00:24:48.168Z,80.92
2023-01-13T00:29:49.653Z,80.93
2023-01-13T00:34:51.233Z,80.79
2023-01-13T00:39:52.767Z,81.69
2023-01-13T00:44:54.277Z,81.21
2023-01-13T00:49:55.803Z,82.11
2023-01-13T00:54:57.435Z,82.36
2023-01-13T00:59:59.003Z,82.53
2023-01-13T01:05:01.025Z,82.22
2023-01-13T01:10:02.597Z,82.02
2023-01-13T01:15:06.216Z,82.05
2023-01-13T01:20:08.636Z,81.59
2023-01-13T01:25:10.109Z,81.29
2023-01-13T01:30:12.166Z,80.94
2023-01-13T01:35:13.649Z,80.83
2023-01-13T01:40:15.346Z,80.50
2023-01-13T01:45:21.926Z,79.77
2023-01-13T01:50:24.133Z,79.90
2023-01-13T01:55:32.151Z,80.50
2023-01-13T02:00:33.712Z,80.03
2023-01-13T02:05:35.523Z,79.63
2023-01-13T02:10:38.187Z,80.21
2023-01-13T02:15:53.603Z,79.95
2023-01-13T02:21:20.462Z,79.91
2023-01-13T02:26:43.077Z,79.70
2023-01-13T02:31:51.901Z,77.70
2023-01-13T02:37:15.630Z,77.16
2023-01-13T02:42:53.022Z,76.34
2023-01-13T02:47:56.873Z,76.51
2023-01-13T02:53:03.907Z,76.07
2023-01-13T02:58:10.023Z,76.34
2023-01-13T03:03:11.497Z,76.50
2023-01-13T03:08:39.608Z,76.50
2023-01-13T03:13:47.088Z,77.35
2023-01-13T03:19:00.447Z,76.68
2023-01-13T03:24:20.548Z,77.96
2023-01-13T03:29:45.995Z,79.41
2023-01-13T03:34:51.735Z,79.31
2023-01-13T03:39:59.704Z,79.43
2023-01-13T03:45:09.538Z,79.47
2023-01-13T03:50:32.766Z,79.18
2023-01-13T03:55:38.238Z,79.19
2023-01-13T04:00:57.551Z,79.03
2023-01-13T04:06:14.630Z,78.83
2023-01-13T04:11:26.794Z,79.16
2023-01-13T04:16:28.654Z,79.00
2023-01-13T04:21:30.807Z,78.53
2023-01-13T04:26:32.225Z,78.25
2023-01-13T04:31:33.696Z,78.12
2023-01-13T04:36:35.637Z,78.02
2023-01-13T04:41:55.497Z,77.85
2023-01-13T04:46:58.754Z,77.31
2023-01-13T04:52:03.743Z,77.63
2023-01-13T04:57:05.215Z,77.29
2023-01-13T05:02:08.991Z,77.36
2023-01-13T05:07:10.471Z,77.48
2023-01-13T05:12:31.500Z,77.21
2023-01-13T05:17:33.336Z,77.61
2023-01-13T05:22:53.112Z,77.94
2023-01-13T05:28:00.967Z,76.98
2023-01-13T05:33:02.457Z,76.77
2023-01-13T05:38:03.915Z,77.04
2023-01-13T05:43:22.323Z,77.25
2023-01-13T05:48:26.975Z,77.19
2023-01-13T05:53:29.268Z,77.35
2023-01-13T05:58:31.287Z,77.29
2023-01-13T06:03:32.749Z,76.31
2023-01-13T06:08:34.327Z,76.73
2023-01-13T06:13:35.850Z,76.47
2023-01-13T06:18:37.284Z,76.94
2023-01-13T06:23:38.887Z,77.32
2023-01-13T06:28:40.386Z,77.47
2023-01-13T06:33:54.746Z,78.07
2023-01-13T06:38:59.986Z,78.48
2023-01-13T06:44:01.484Z,77.89
2023-01-13T06:49:02.910Z,77.85
2023-01-13T06:54:04.661Z,77.55
2023-01-13T06:59:06.208Z,77.71
2023-01-13T07:04:07.680Z,77.51
2023-01-13T07:09:09.176Z,77.06
2023-01-13T07:14:29.444Z,76.70
2023-01-13T07:19:31.032Z,76.82
2023-01-13T07:24:32.454Z,77.36
2023-01-13T07:29:33.875Z,77.58
2023-01-13T07:34:35.596Z,77.83
2023-01-13T07:39:37.013Z,77.57
2023-01-13T07:44:38.434Z,77.32
2023-01-13T07:49:39.845Z,77.39
2023-01-13T07:54:41.448Z,77.73
2023-01-13T07:59:42.888Z,76.74
2023-01-13T08:04:44.290Z,76.07
2023-01-13T08:09:45.740Z,76.47
2023-01-13T08:14:47.219Z,76.61
2023-01-13T08:19:48.677Z,75.30
2023-01-13T08:24:50.089Z,75.36
2023-01-13T08:29:51.523Z,75.51
2023-01-13T08:34:52.983Z,74.89
2023-01-13T08:39:54.408Z,74.49
2023-01-13T08:44:56.046Z,75.03
2023-01-13T08:49:57.556Z,75.77
2023-01-13T08:54:59.018Z,74.48
2023-01-13T09:00:00.554Z,75.67
2023-01-13T09:05:03.933Z,74.57
2023-01-13T09:10:07.552Z,74.97
2023-01-13T09:15:09.661Z,74.59
2023-01-13T09:20:12.568Z,76.84
2023-01-13T09:25:13.995Z,77.16
2023-01-13T09:30:15.641Z,79.16
2023-01-13T09:35:17.517Z,80.53
2023-01-13T09:40:22.618Z,79.84
2023-01-13T09:45:36.763Z,80.06
2023-01-13T09:51:03.137Z,78.34
2023-01-13T09:56:05.499Z,79.03
2023-01-13T10:01:26.913Z,79.99
2023-01-13T10:06:38.817Z,81.51
2023-01-13T10:12:03.224Z,82.05
2023-01-13T10:17:04.575Z,79.98
2023-01-13T10:22:27.417Z,79.76
2023-01-13T10:27:34.716Z,79.50
2023-01-13T10:32:36.167Z,77.72
2023-01-13T10:37:37.729Z,77.64
2023-01-13T10:42:39.195Z,77.77
2023-01-13T10:47:41.107Z,75.57
2023-01-13T10:53:03.610Z,75.97
2023-01-13T10:58:18.545Z,75.92
2023-01-13T11:03:23.694Z,75.73
2023-01-13T11:08:28.458Z,75.82
2023-01-13T11:14:00.301Z,74.77
2023-01-13T11:19:13.980Z,74.67
2023-01-13T11:24:36.942Z,75.21
2023-01-13T11:29:44.284Z,74.09
2023-01-13T11:34:52.550Z,74.29
2023-01-13T11:40:03.929Z,74.18
2023-01-13T11:45:08.149Z,72.97
2023-01-13T11:50:41.718Z,72.99
2023-01-13T11:55:55.859Z,73.70
2023-01-13T12:01:31.090Z,73.82
2023-01-13T12:06:40.144Z,73.82
2023-01-13T12:12:01.530Z,74.13
2023-01-13T12:17:09.622Z,73.14
2023-01-13T12:22:14.909Z,74.16
2023-01-13T12:27:23.601Z,73.79
2023-01-13T12:32:34.472Z,73.78
2023-01-13T12:37:45.403Z,73.77
2023-01-13T12:43:22.598Z,74.09
2023-01-13T12:48:45.799Z,73.14
2023-01-13T12:53:47.381Z,73.31
2023-01-13T12:58:48.859Z,73.48
2023-01-13T13:04:09.504Z,73.78
2023-01-13T13:09:39.571Z,73.26
2023-01-13T13:14:41.030Z,72.75
2023-01-13T13:19:43.518Z,72.88
2023-01-13T13:24:50.809Z,73.04
2023-01-13T13:30:03.088Z,74.19
2023-01-13T13:35:32.353Z,74.63
2023-01-13T13:40:58.879Z,73.92
2023-01-13T13:46:19.298Z,73.95
2023-01-13T13:51:31.044Z,74.26
2023-01-13T13:56:40.071Z,74.71
2023-01-13T14:01:45.191Z,74.25
2023-01-13T14:06:55.194Z,74.44
2023-01-13T14:12:02.657Z,74.70
2023-01-13T14:17:04.762Z,74.19
2023-01-13T14:22:06.307Z,73.55
2023-01-13T14:27:16.921Z,73.70
2023-01-13T14:32:20.578Z,73.05
2023-01-13T14:37:28.110Z,73.49
2023-01-13T14:42:31.466Z,74.20
2023-01-13T14:47:34.018Z,75.58
2023-01-13T14:52:47.001Z,75.61
2023-01-13T14:57:49.509Z,82.51
2023-01-13T15:02:56.748Z,82.96
2023-01-13T15:08:11.268Z,86.04
2023-01-13T15:13:48.887Z,86.28
2023-01-13T15:18:56.026Z,84.87
2023-01-13T15:23:57.521Z,84.74
2023-01-13T15:29:00.714Z,84.58
2023-01-13T15:34:02.283Z,85.46
2023-01-13T15:39:04.141Z,86.17
2023-01-13T15:44:24.271Z,86.82
2023-01-13T15:49:35.070Z,86.84
2023-01-13T15:54:36.524Z,87.13
2023-01-13T15:59:38.234Z,87.94
2023-01-13T16:04:39.654Z,89.04
2023-01-13T16:09:41.093Z,89.13
2023-01-13T16:14:42.908Z,89.24
2023-01-13T16:19:45.477Z,89.71
2023-01-13T16:24:48.187Z,90.47
2023-01-13T16:29:51.871Z,90.58
2023-01-13T16:34:53.289Z,90.92
2023-01-13T16:39:54.906Z,90.47
2023-01-13T16:44:56.431Z,90.61
2023-01-13T16:49:57.885Z,90.99
2023-01-13T16:55:01.053Z,91.42
2023-01-13T17:00:04.090Z,91.69
2023-01-13T17:05:06.282Z,92.22
2023-01-13T17:10:08.974Z,92.98
2023-01-13T17:15:15.378Z,93.54
2023-01-13T17:20:17.016Z,93.14
2023-01-13T17:25:18.562Z,92.64
2023-01-13T17:30:21.375Z,92.44
2023-01-13T17:35:24.983Z,92.14
2023-01-13T17:40:26.617Z,91.31
2023-01-13T17:45:28.084Z,90.25
2023-01-13T17:50:31.122Z,89.92
2023-01-13T17:55:32.603Z,89.09
2023-01-13T18:00:34.607Z,88.73
2023-01-13T18:05:36.623Z,88.37
2023-01-13T18:10:38.060Z,88.12
2023-01-13T18:15:39.483Z,87.84
2023-01-13T18:20:59.594Z,88.23
2023-01-13T18:26:32.839Z,87.94
2023-01-13T18:31:34.434Z,87.33
2023-01-13T18:36:37.065Z,87.24
2023-01-13T18:41:57.102Z,87.00
2023-01-13T18:46:58.581Z,87.11
2023-01-13T18:52:00.075Z,86.89
2023-01-13T18:57:02.834Z,86.77
2023-01-13T19:02:09.190Z,86.53
2023-01-13T19:07:22.020Z,86.61
2023-01-13T19:12:26.246Z,87.27
2023-01-13T19:17:32.477Z,88.15
2023-01-13T19:22:34.884Z,88.30
2023-01-13T19:27:36.433Z,88.69
2023-01-13T19:32:37.855Z,88.67
2023-01-13T19:37:40.339Z,88.54
2023-01-13T19:43:03.929Z,88.39
2023-01-13T19:48:07.259Z,87.63
2023-01-13T19:53:15.880Z,87.53
2023-01-13T19:58:20.622Z,87.63
2023-01-13T20:03:25.048Z,87.83
2023-01-13T20:08:26.457Z,86.58
2023-01-13T20:13:27.917Z,86.83
2023-01-13T20:18:35.629Z,86.83
2023-01-13T20:23:37.118Z,87.16
2023-01-13T20:28:39.500Z,86.73
2023-01-13T20:33:41.734Z,86.23
2023-01-13T20:38:43.164Z,85.17
2023-01-13T20:43:44.596Z,84.75
2023-01-13T20:48:46.074Z,84.75
2023-01-13T20:53:47.502Z,84.90
2023-01-13T20:58:49.091Z,84.16
2023-01-13T21:03:50.661Z,83.70
2023-01-13T21:08:54.198Z,83.48
2023-01-13T21:14:14.380Z,82.40
2023-01-13T21:19:15.948Z,81.81
2023-01-13T21:24:17.515Z,81.24
2023-01-13T21:29:19.044Z,80.36
2023-01-13T21:34:20.516Z,79.88
2023-01-13T21:39:21.951Z,79.14
2023-01-13T21:44:41.762Z,78.75
2023-01-13T21:49:44.523Z,78.12
2023-01-13T21:55:04.554Z,78.42
2023-01-13T22:00:06.782Z,76.03
2023-01-13T22:05:10.193Z,76.41
2023-01-13T22:10:14.686Z,75.59
2023-01-13T22:15:16.617Z,76.39
2023-01-13T22:20:19.321Z,76.79
2023-01-13T22:25:20.748Z,76.19
2023-01-13T22:30:22.335Z,77.10
2023-01-13T22:35:23.866Z,77.13
2023-01-13T22:40:25.502Z,77.02
2023-01-13T22:45:26.914Z,76.25
2023-01-13T22:50:28.380Z,75.88
2023-01-13T22:55:29.800Z,75.08
2023-01-13T23:00:31.853Z,76.17
2023-01-13T23:05:33.322Z,73.67
2023-01-13T23:10:34.996Z,73.49
2023-01-13T23:15:36.484Z,73.83
2023-01-13T23:20:37.915Z,74.01
2023-01-13T23:25:39.331Z,74.64
2023-01-13T23:30:40.817Z,74.62
2023-01-13T23:35:42.264Z,74.59
2023-01-13T23:40:45.333Z,74.54
2023-01-13T23:45:46.900Z,75.69
2023-01-13T23:50:58.952Z,76.14
2023-01-13T23:56:01.992Z,75.55
