createdAt,value
2018-08-09T00:01:04.001Z,78.31
2018-08-09T00:02:14.081Z,78.11
2018-08-09T00:03:24.178Z,78.21
2018-08-09T00:04:34.254Z,78.89
2018-08-09T00:05:44.331Z,78.11
2018-08-09T00:06:53.888Z,78.21
2018-08-09T00:08:03.975Z,78.11
2018-08-09T00:09:14.076Z,78.59
2018-08-09T00:10:24.207Z,78.59
2018-08-09T00:11:34.280Z,78.31
2018-08-09T00:12:44.379Z,78.69
2018-08-09T00:13:54.442Z,78.59
2018-08-09T00:15:04.269Z,78.59
2018-08-09T00:16:14.406Z,78.54
2018-08-09T00:17:24.230Z,78.59
2018-08-09T00:18:34.058Z,78.21
2018-08-09T00:19:44.131Z,78.25
2018-08-09T00:20:54.224Z,78.31
2018-08-09T00:22:04.358Z,78.34
2018-08-09T00:23:14.435Z,78.34
2018-08-09T00:24:24.521Z,78.34
2018-08-09T00:25:34.608Z,78.25
2018-08-09T00:26:44.429Z,78.64
2018-08-09T00:27:54.584Z,78.34
2018-08-09T00:29:04.679Z,78.44
2018-08-09T00:30:14.754Z,78.54
2018-08-09T00:31:24.833Z,78.44
2018-08-09T00:32:34.139Z,78.44
2018-08-09T00:33:43.973Z,78.54
2018-08-09T00:34:53.786Z,78.83
2018-08-09T00:36:03.893Z,78.64
2018-08-09T00:37:13.981Z,78.83
2018-08-09T00:38:24.077Z,78.59
2018-08-09T00:39:34.217Z,78.44
2018-08-09T00:40:44.028Z,78.4
2018-08-09T00:41:53.837Z,78.4
2018-08-09T00:43:03.919Z,78.4
2018-08-09T00:44:14.026Z,78.31
2018-08-09T00:45:23.845Z,78.4
2018-08-09T00:46:33.924Z,78.4
2018-08-09T00:47:44.023Z,78.4
2018-08-09T00:48:54.145Z,78.4
2018-08-09T00:50:04.228Z,78.21
2018-08-09T00:51:14.353Z,78.4
2018-08-09T00:52:24.481Z,78.54
2018-08-09T00:53:34.543Z,78.5
2018-08-09T00:54:44.637Z,78.59
2018-08-09T00:55:54.714Z,78.5
2018-08-09T00:57:04.810Z,78.4
2018-08-09T00:58:14.885Z,78.5
2018-08-09T00:59:24.972Z,78.31
2018-08-09T01:00:35.064Z,78.5
2018-08-09T01:01:44.884Z,78.31
2018-08-09T01:02:54.988Z,78.4
2018-08-09T01:04:05.081Z,78.21
2018-08-09T01:05:15.150Z,78.59
2018-08-09T01:06:25.234Z,78.5
2018-08-09T01:07:35.049Z,78.5
2018-08-09T01:08:45.130Z,78.5
2018-08-09T01:09:54.964Z,78.4
2018-08-09T01:11:05.047Z,78.5
2018-08-09T01:12:14.855Z,78.4
2018-08-09T01:13:24.939Z,78.5
2018-08-09T01:14:35.034Z,78.5
2018-08-09T01:15:44.869Z,78.5
2018-08-09T01:16:54.681Z,78.64
2018-08-09T01:18:04.508Z,78.59
2018-08-09T01:19:14.590Z,78.83
2018-08-09T01:20:24.735Z,78.54
2018-08-09T01:21:34.819Z,78.69
2018-08-09T01:22:44.882Z,78.69
2018-08-09T01:23:54.965Z,78.79
2018-08-09T01:25:04.795Z,79.02
2018-08-09T01:26:14.636Z,78.44
2018-08-09T01:27:24.447Z,78.73
2018-08-09T01:28:34.534Z,78.92
2018-08-09T01:29:44.603Z,78.64
2018-08-09T01:30:54.665Z,78.54
2018-08-09T01:32:04.793Z,78.64
2018-08-09T01:33:14.605Z,78.73
2018-08-09T01:34:24.167Z,78.54
2018-08-09T01:35:34.267Z,78.92
2018-08-09T01:36:44.361Z,78.54
2018-08-09T01:37:54.505Z,78.64
2018-08-09T01:39:04.617Z,78.54
2018-08-09T01:40:14.691Z,78.54
2018-08-09T01:41:24.771Z,78.54
2018-08-09T01:42:34.605Z,78.44
2018-08-09T01:43:44.689Z,78.34
2018-08-09T01:44:54.496Z,78.44
2018-08-09T01:46:04.575Z,78.54
2018-08-09T01:47:14.404Z,78.44
2018-08-09T01:48:24.489Z,78.54
2018-08-09T01:49:34.556Z,78.44
2018-08-09T01:50:44.106Z,78.34
2018-08-09T01:51:54.176Z,78.44
2018-08-09T01:53:04.272Z,78.34
2018-08-09T01:54:14.105Z,78.25
2018-08-09T01:55:24.184Z,78.44
2018-08-09T01:56:34.263Z,78.34
2018-08-09T01:57:44.363Z,78.44
2018-08-09T01:58:53.903Z,78.44
2018-08-09T02:00:03.985Z,78.25
2018-08-09T02:01:13.815Z,78.25
2018-08-09T02:02:23.628Z,78.25
2018-08-09T02:03:33.463Z,78.44
2018-08-09T02:04:43.418Z,78.64
2018-08-09T02:05:54.057Z,78.64
2018-08-09T02:07:04.162Z,78.54
2018-08-09T02:08:14.243Z,78.25
2018-08-09T02:09:24.323Z,78.5
2018-08-09T02:10:34.413Z,78.34
2018-08-09T02:11:44.498Z,78.44
2018-08-09T02:12:54.582Z,78.44
2018-08-09T02:14:04.644Z,78.64
2018-08-09T02:15:14.727Z,79.12
2018-08-09T02:16:24.799Z,79.12
2018-08-09T02:17:34.347Z,78.99
2018-08-09T02:18:44.421Z,79.02
2018-08-09T02:19:54.506Z,78.99
2018-08-09T02:21:04.638Z,79.02
2018-08-09T02:22:14.731Z,78.92
2018-08-09T02:23:24.583Z,78.92
2018-08-09T02:24:34.464Z,79.12
2018-08-09T02:25:44.533Z,79.02
2018-08-09T02:26:54.620Z,79.02
2018-08-09T02:28:04.702Z,79.02
2018-08-09T02:29:14.773Z,79.08
2018-08-09T02:30:24.585Z,78.89
2018-08-09T02:31:34.683Z,78.92
2018-08-09T02:32:44.509Z,78.69
2018-08-09T02:33:54.591Z,79.18
2018-08-09T02:35:04.666Z,78.99
2018-08-09T02:36:14.487Z,79.28
2018-08-09T02:37:24.582Z,79.18
2018-08-09T02:38:34.401Z,79.28
2018-08-09T02:39:44.483Z,79.18
2018-08-09T02:40:54.546Z,79.18
2018-08-09T02:42:04.629Z,79.28
2018-08-09T02:43:14.724Z,79.28
2018-08-09T02:44:24.806Z,78.99
2018-08-09T02:45:34.646Z,78.79
2018-08-09T02:46:44.478Z,78.79
2018-08-09T02:47:54.567Z,79.08
2018-08-09T02:49:04.397Z,79.18
2018-08-09T02:50:14.478Z,78.89
2018-08-09T02:51:24.584Z,78.89
2018-08-09T02:52:34.411Z,78.99
2018-08-09T02:53:44.231Z,78.89
2018-08-09T02:54:54.316Z,78.79
2018-08-09T02:56:04.483Z,79.28
2018-08-09T02:57:14.584Z,79.08
2018-08-09T02:58:24.398Z,79.24
2018-08-09T02:59:34.544Z,78.94
2018-08-09T03:00:44.645Z,79.04
2018-08-09T03:01:54.748Z,79.14
2018-08-09T03:35:05.376Z,74
2018-08-09T03:36:15.455Z,73.8
2018-08-09T03:37:25.521Z,74.87
2018-08-09T03:38:35.583Z,75.84
2018-08-09T03:39:45.676Z,76.03
2018-08-09T03:40:55.522Z,76.12
2018-08-09T03:42:05.339Z,76.8
2018-08-09T03:43:15.411Z,76.7
2018-08-09T03:44:25.233Z,77.67
2018-08-09T03:45:35.299Z,77.8
2018-08-09T03:46:45.357Z,77.8
2018-08-09T03:47:55.427Z,78.19
2018-08-09T03:49:05.230Z,78.48
2018-08-09T03:50:14.776Z,78.23
2018-08-09T03:51:24.850Z,78.33
2018-08-09T03:52:34.982Z,78.13
2018-08-09T03:53:45.066Z,78.36
2018-08-09T03:54:55.133Z,78.36
2018-08-09T03:56:04.951Z,78.46
2018-08-09T03:57:14.772Z,78.27
2018-08-09T03:58:25.042Z,78.46
2018-08-09T03:59:35.155Z,78.41
2018-08-09T04:00:45.228Z,78.31
2018-08-09T04:01:55.047Z,78.41
2018-08-09T04:03:05.124Z,78.41
2018-08-09T04:04:15.208Z,78.05
2018-08-09T04:05:25.303Z,78.15
2018-08-09T04:06:35.397Z,77.96
2018-08-09T04:07:45.448Z,77.86
2018-08-09T04:08:55.519Z,78.05
2018-08-09T04:10:05.646Z,78.25
2018-08-09T04:11:15.202Z,77.76
2018-08-09T04:12:25.336Z,77.7
2018-08-09T04:13:35.441Z,77.9
2018-08-09T04:14:45.692Z,78.19
2018-08-09T04:15:55.767Z,78.19
2018-08-09T04:17:05.328Z,78.09
2018-08-09T04:18:15.453Z,78.09
2018-08-09T04:19:25.266Z,78.09
2018-08-09T04:20:35.353Z,78.09
2018-08-09T04:21:45.425Z,78
2018-08-09T04:22:55.514Z,77.61
2018-08-09T04:24:05.576Z,77.84
2018-08-09T04:25:15.137Z,77.84
2018-08-09T04:26:25.263Z,77.65
2018-08-09T04:27:35.513Z,77.65
2018-08-09T04:28:45.588Z,77.45
2018-08-09T04:29:55.139Z,77.78
2018-08-09T04:31:05.206Z,77.65
2018-08-09T04:32:15.295Z,77.11
2018-08-09T04:33:25.619Z,76.91
2018-08-09T04:34:35.697Z,77.11
2018-08-09T04:35:45.779Z,77.11
2018-08-09T04:36:55.897Z,76.56
2018-08-09T04:38:06.261Z,76.5
2018-08-09T04:39:16.128Z,76.6
2018-08-09T04:40:26.203Z,76.5
2018-08-09T04:41:36.271Z,76.34
2018-08-09T04:42:46.364Z,76.25
2018-08-09T04:43:56.183Z,76.64
2018-08-09T04:45:06.272Z,76.48
2018-08-09T04:46:16.087Z,76.38
2018-08-09T04:47:25.907Z,76.38
2018-08-09T04:48:36.009Z,76.48
2018-08-09T04:49:46.092Z,76.42
2018-08-09T04:50:56.192Z,74.9
2018-08-09T04:52:06.017Z,74.68
2018-08-09T04:53:16.092Z,73.16
2018-08-09T04:54:25.918Z,71.7
2018-08-09T04:55:36.005Z,71.09
2018-08-09T04:56:45.811Z,70.67
2018-08-09T04:57:55.903Z,71.2
2018-08-09T04:59:05.891Z,72.63
2018-08-09T05:00:15.979Z,73.54
2018-08-09T05:01:26.071Z,74.48
2018-08-09T05:02:36.157Z,74.63
2018-08-09T05:03:46.237Z,75.57
2018-08-09T05:04:56.055Z,75.34
2018-08-09T05:06:06.128Z,73.97
2018-08-09T05:07:16.210Z,72.72
2018-08-09T05:08:26.292Z,71.75
2018-08-09T05:09:36.360Z,71.33
2018-08-09T05:10:46.248Z,70.87
2018-08-09T05:11:56.321Z,71.11
2018-08-09T05:13:06.405Z,70.26
2018-08-09T05:14:16.467Z,69.9
2018-08-09T05:15:26.273Z,70.48
2018-08-09T05:16:36.411Z,70.81
2018-08-09T05:17:46.496Z,70.52
2018-08-09T05:18:56.567Z,71.8
2018-08-09T05:20:06.641Z,72.55
2018-08-09T05:21:16.719Z,72.9
2018-08-09T05:22:26.799Z,72.9
2018-08-09T05:23:36.636Z,72.12
2018-08-09T05:24:46.714Z,71.66
2018-08-09T05:25:56.273Z,71.7
2018-08-09T05:27:06.357Z,71.53
2018-08-09T05:28:16.181Z,71.24
2018-08-09T05:29:25.984Z,71.28
2018-08-09T05:30:36.064Z,70.03
2018-08-09T05:31:46.137Z,70.33
2018-08-09T05:32:56.219Z,70.56
2018-08-09T05:34:05.799Z,70.36
2018-08-09T05:35:16.057Z,69.9
2018-08-09T05:36:26.145Z,70
2018-08-09T05:37:36.225Z,70
2018-08-09T05:38:46.339Z,70.1
2018-08-09T05:39:56.410Z,70.2
2018-08-09T05:41:06.504Z,70.3
2018-08-09T05:42:16.573Z,70.2
2018-08-09T05:43:26.661Z,70.4
2018-08-09T05:44:36.482Z,70.4
2018-08-09T05:45:46.570Z,70.59
2018-08-09T05:46:56.654Z,71.09
2018-08-09T05:48:06.764Z,71.19
2018-08-09T05:49:16.578Z,70.89
2018-08-09T05:50:26.661Z,71.58
2018-08-09T05:51:36.749Z,72.07
2018-08-09T05:52:47.330Z,72.13
2018-08-09T05:53:57.904Z,72.3
2018-08-09T05:55:07.969Z,72.19
2018-08-09T05:56:17.793Z,72
2018-08-09T05:57:27.611Z,72.3
2018-08-09T05:58:37.696Z,72.09
2018-08-09T05:59:47.785Z,71.84
2018-08-09T06:00:57.350Z,72.03
2018-08-09T06:02:07.422Z,72.03
2018-08-09T06:03:17.512Z,72.33
2018-08-09T06:04:27.326Z,73.96
2018-08-09T06:05:37.183Z,75.03
2018-08-09T06:06:47.205Z,75.09
2018-08-09T06:07:56.769Z,75.84
2018-08-09T06:09:06.837Z,75.9
2018-08-09T06:10:16.918Z,76.06
2018-08-09T06:11:26.999Z,76.9
2018-08-09T06:12:36.826Z,76.81
2018-08-09T06:13:46.661Z,76.48
2018-08-09T06:14:56.731Z,76.57
2018-08-09T06:16:06.577Z,76.87
2018-08-09T06:17:16.762Z,75.99
2018-08-09T06:18:26.857Z,75.99
2018-08-09T06:19:36.688Z,76.05
2018-08-09T06:20:46.224Z,75.79
2018-08-09T06:21:56.307Z,76.05
2018-08-09T06:23:06.398Z,75.7
2018-08-09T06:24:16.483Z,75.5
2018-08-09T06:25:26.552Z,75.7
2018-08-09T06:26:36.808Z,74.91
2018-08-09T06:27:47.180Z,74.81
2018-08-09T06:28:57.254Z,74.91
2018-08-09T06:30:07.347Z,74.81
2018-08-09T06:31:17.473Z,74.91
2018-08-09T06:32:27.541Z,75.21
2018-08-09T06:33:37.789Z,75.01
2018-08-09T06:34:47.884Z,75.6
2018-08-09T06:35:57.984Z,75.6
2018-08-09T06:37:08.060Z,75.6
2018-08-09T06:38:18.146Z,75.4
2018-08-09T06:39:28.242Z,75.27
2018-08-09T06:40:38.099Z,75.37
2018-08-09T06:41:47.911Z,75.46
2018-08-09T06:42:57.462Z,75.27
2018-08-09T06:44:07.563Z,75.37
2018-08-09T06:45:17.637Z,75.37
2018-08-09T06:46:27.197Z,75.27
2018-08-09T06:47:37.061Z,75.46
2018-08-09T06:48:47.536Z,75.56
2018-08-09T06:49:57.627Z,75.46
2018-08-09T06:51:07.704Z,74.77
2018-08-09T06:52:17.794Z,75.56
2018-08-09T06:53:27.866Z,75.56
2018-08-09T06:54:37.937Z,75.46
2018-08-09T06:55:47.767Z,74.87
2018-08-09T06:56:57.843Z,74.77
2018-08-09T06:58:07.908Z,74.97
2018-08-09T06:59:18.019Z,74.77
2018-08-09T07:00:27.827Z,74.68
2018-08-09T07:01:37.450Z,74.77
2018-08-09T07:02:47.541Z,75.17
2018-08-09T07:03:57.633Z,74.58
2018-08-09T07:05:07.706Z,75.07
2018-08-09T07:06:17.521Z,74.77
2018-08-09T07:07:27.603Z,74.81
2018-08-09T07:08:37.694Z,74.91
2018-08-09T07:09:47.777Z,74.81
2018-08-09T07:10:57.847Z,74.91
2018-08-09T07:12:07.939Z,74.91
2018-08-09T07:13:18.081Z,74.91
2018-08-09T07:14:28.154Z,75.11
2018-08-09T07:15:37.974Z,74.95
2018-08-09T07:16:47.795Z,75.21
2018-08-09T07:17:57.878Z,74.95
2018-08-09T07:19:07.445Z,75.34
2018-08-09T07:20:17.326Z,75.15
2018-08-09T07:21:27.616Z,75.15
2018-08-09T07:22:37.698Z,74.88
2018-08-09T07:23:47.510Z,74.26
2018-08-09T07:24:57.594Z,74.4
2018-08-09T07:26:07.151Z,74.4
2018-08-09T07:27:17.218Z,74.53
2018-08-09T07:28:27.297Z,74.63
2018-08-09T07:29:37.411Z,74.24
2018-08-09T07:30:47.484Z,74.33
2018-08-09T07:31:57.564Z,75.32
2018-08-09T07:33:07.669Z,74.73
2018-08-09T07:34:17.728Z,74.43
2018-08-09T07:35:27.809Z,74.43
2018-08-09T07:36:37.756Z,74.73
2018-08-09T07:37:47.677Z,74.43
2018-08-09T07:38:57.755Z,74.33
2018-08-09T07:40:07.857Z,74.43
2018-08-09T07:41:17.162Z,74.53
2018-08-09T07:42:27.274Z,74.63
2018-08-09T07:43:37.352Z,74.92
2018-08-09T07:44:47.425Z,75.12
2018-08-09T07:45:57.505Z,75.12
2018-08-09T07:47:07.317Z,75.42
2018-08-09T07:48:17.430Z,75.22
2018-08-09T07:49:27.634Z,75.12
2018-08-09T07:50:37.202Z,74.82
2018-08-09T07:51:47.338Z,74.47
2018-08-09T07:52:57.407Z,74.47
2018-08-09T07:54:06.987Z,74.66
2018-08-09T07:55:17.085Z,74.76
2018-08-09T07:56:27.187Z,74.99
2018-08-09T07:57:37.278Z,74.7
2018-08-09T07:58:47.098Z,74.6
2018-08-09T07:59:56.938Z,74.8
2018-08-09T08:01:07.072Z,74.51
2018-08-09T08:02:16.876Z,74.47
2018-08-09T08:03:26.959Z,74.8
2018-08-09T08:04:36.770Z,74.6
2018-08-09T08:05:46.950Z,74.8
2018-08-09T08:06:57.397Z,74.7
2018-08-09T08:08:07.486Z,75.13
2018-08-09T08:09:17.561Z,75.13
2018-08-09T08:10:27.654Z,75.13
2018-08-09T08:11:37.733Z,75.03
2018-08-09T08:12:47.803Z,75.13
2018-08-09T08:13:57.912Z,75.03
2018-08-09T08:15:08.188Z,74.64
2018-08-09T08:16:18.194Z,74.84
2018-08-09T08:17:28.394Z,74.84
2018-08-09T08:18:38.486Z,74.74
2018-08-09T08:19:48.566Z,74.8
2018-08-09T08:20:58.663Z,74.6
2018-08-09T08:22:08.809Z,75.13
2018-08-09T08:23:18.886Z,75.03
2018-08-09T08:24:28.983Z,74.93
2018-08-09T08:25:39.134Z,75.03
2018-08-09T08:26:49.345Z,74.84
2018-08-09T08:27:59.508Z,74.58
2018-08-09T08:29:09.621Z,74.48
2018-08-09T08:30:19.451Z,74.58
2018-08-09T08:31:29.567Z,74.58
2018-08-09T08:32:39.400Z,75.16
2018-08-09T08:33:49.493Z,75.07
2018-08-09T08:34:59.309Z,75.07
2018-08-09T08:36:09.425Z,74.62
2018-08-09T08:37:19.537Z,74.52
2018-08-09T08:38:29.374Z,74.71
2018-08-09T08:39:39.445Z,74.71
2018-08-09T08:40:49.265Z,74.65
2018-08-09T08:41:59.109Z,74.55
2018-08-09T08:43:09.192Z,75.04
2018-08-09T08:44:19.018Z,74.46
2018-08-09T08:45:28.845Z,75.14
2018-08-09T08:46:38.665Z,74.35
2018-08-09T08:47:48.500Z,74.55
2018-08-09T08:48:58.609Z,74.65
2018-08-09T08:50:08.426Z,74.55
2018-08-09T08:51:25.446Z,74.35
2018-08-09T08:52:35.529Z,74.65
2018-08-09T08:53:45.626Z,74.46
2018-08-09T08:54:55.731Z,74.79
2018-08-09T08:56:05.942Z,74.79
2018-08-09T08:57:16.027Z,74.88
2018-08-09T08:58:26.166Z,74.88
2018-08-09T08:59:35.999Z,74.79
2018-08-09T09:00:46.169Z,74.49
2018-08-09T09:01:56.457Z,74.69
2018-08-09T09:03:06.618Z,74.82
2018-08-09T09:04:16.668Z,74.73
2018-08-09T09:05:27.131Z,74.73
2018-08-09T09:06:37.254Z,74.52
2018-08-09T09:07:47.384Z,74.63
2018-08-09T09:08:57.459Z,74.52
2018-08-09T09:10:07.562Z,74.63
2018-08-09T09:11:17.393Z,74.82
2018-08-09T09:12:27.488Z,74.63
2018-08-09T09:13:37.336Z,75.21
2018-08-09T09:14:47.325Z,74.63
2018-08-09T09:15:57.140Z,75.51
2018-08-09T09:17:06.971Z,75.08
2018-08-09T09:18:16.868Z,74.63
2018-08-09T09:19:26.986Z,74.63
2018-08-09T09:20:37.074Z,74.92
2018-08-09T09:21:47.181Z,74.92
2018-08-09T09:22:57.269Z,74.76
2018-08-09T09:24:07.369Z,74.86
2018-08-09T09:25:17.479Z,74.86
2018-08-09T09:26:27.583Z,75.05
2018-08-09T09:27:37.677Z,74.96
2018-08-09T09:28:47.503Z,75.09
2018-08-09T09:29:57.652Z,74.5
2018-08-09T09:31:07.777Z,74.86
2018-08-09T09:32:17.873Z,74.69
2018-08-09T09:33:27.972Z,74.6
2018-08-09T09:34:37.794Z,74.69
2018-08-09T09:35:47.664Z,74.83
2018-08-09T09:36:57.777Z,75.03
2018-08-09T09:38:07.866Z,74.63
2018-08-09T09:39:17.676Z,74.63
2018-08-09T09:40:27.794Z,74.44
2018-08-09T09:41:37.681Z,74.63
2018-08-09T09:42:47.787Z,74.44
2018-08-09T09:43:57.913Z,74.44
2018-08-09T09:45:07.767Z,74.44
2018-08-09T09:46:17.341Z,74.73
2018-08-09T09:47:27.427Z,74.54
2018-08-09T09:48:37.535Z,75.07
2018-08-09T09:49:47.763Z,74.97
2018-08-09T09:50:58.018Z,75.07
2018-08-09T09:52:08.111Z,75.07
2018-08-09T09:53:17.675Z,75.07
2018-08-09T09:54:27.765Z,74.67
2018-08-09T09:55:37.853Z,75.07
2018-08-09T09:56:47.955Z,74.67
2018-08-09T09:57:58.053Z,74.97
2018-08-09T09:59:08.075Z,74.97
2018-08-09T10:00:18.158Z,74.77
2018-08-09T10:01:28.234Z,74.48
2018-08-09T10:02:38.349Z,74.61
2018-08-09T10:03:48.459Z,74.8
2018-08-09T10:04:58.554Z,74.8
2018-08-09T10:06:08.674Z,74.55
2018-08-09T10:07:18.999Z,74.44
2018-08-09T10:08:29.294Z,74.44
2018-08-09T10:09:39.418Z,74.19
2018-08-09T10:10:49.256Z,74.35
2018-08-09T10:11:59.347Z,74.48
2018-08-09T10:13:09.440Z,74.68
2018-08-09T10:14:19.535Z,74.48
2018-08-09T10:15:29.645Z,74.58
2018-08-09T10:16:39.750Z,74.48
2018-08-09T10:17:49.839Z,74.38
2018-08-09T10:18:59.924Z,74.29
2018-08-09T10:20:10.006Z,74.48
2018-08-09T10:21:20.095Z,74.58
2018-08-09T10:22:30.357Z,74.52
2018-08-09T10:23:40.446Z,74.58
2018-08-09T10:24:50.265Z,74.32
2018-08-09T10:26:00.445Z,74.32
2018-08-09T10:27:10.529Z,74.42
2018-08-09T10:28:20.611Z,74.32
2018-08-09T10:29:30.697Z,74.62
2018-08-09T10:30:40.783Z,74.32
2018-08-09T10:31:50.882Z,74.52
2018-08-09T10:33:00.995Z,74.36
2018-08-09T10:34:11.094Z,74.65
2018-08-09T10:35:20.989Z,74.55
2018-08-09T10:36:30.881Z,74.55
2018-08-09T10:37:40.970Z,74.46
2018-08-09T10:38:51.058Z,74.4
2018-08-09T10:40:00.874Z,74.1
2018-08-09T10:41:10.972Z,74.43
2018-08-09T10:42:20.795Z,73.94
2018-08-09T10:43:30.854Z,74.33
2018-08-09T10:44:40.944Z,74.04
2018-08-09T10:45:51.089Z,74.53
2018-08-09T10:47:00.922Z,74.43
2018-08-09T10:48:11.041Z,74.73
2018-08-09T10:49:21.126Z,74.43
2018-08-09T10:50:31.218Z,75.02
2018-08-09T10:51:41.063Z,74.82
2018-08-09T10:52:51.176Z,74.63
2018-08-09T10:54:01.267Z,74.43
2018-08-09T10:55:11.371Z,74.57
2018-08-09T10:56:21.484Z,74.33
2018-08-09T10:57:31.630Z,74.27
2018-08-09T10:58:41.731Z,74.46
2018-08-09T10:59:51.807Z,74.27
2018-08-09T11:01:01.634Z,74.37
2018-08-09T11:02:11.463Z,74.46
2018-08-09T11:03:21.296Z,74.37
2018-08-09T11:04:31.392Z,74.37
2018-08-09T11:05:40.979Z,74.07
2018-08-09T11:06:51.079Z,74.3
2018-08-09T11:08:01.156Z,74.3
2018-08-09T11:09:10.973Z,74.1
2018-08-09T11:10:20.821Z,74.5
2018-08-09T11:11:30.644Z,74.4
2018-08-09T11:12:40.459Z,74.21
2018-08-09T11:13:50.551Z,74.3
2018-08-09T11:15:00.760Z,74.21
2018-08-09T11:16:11.045Z,73.94
2018-08-09T11:17:21.146Z,74.24
2018-08-09T11:18:31.353Z,74.04
2018-08-09T11:19:41.188Z,74.24
2018-08-09T11:20:50.748Z,74.04
2018-08-09T11:22:00.602Z,74.24
2018-08-09T11:23:10.700Z,74.74
2018-08-09T11:24:20.807Z,74.54
2018-08-09T11:25:30.909Z,74.34
2018-08-09T11:26:40.991Z,74.24
2018-08-09T11:27:50.834Z,74.27
2018-08-09T11:29:00.928Z,74.48
2018-08-09T11:30:10.990Z,73.58
2018-08-09T11:31:21.077Z,73.98
2018-08-09T11:32:31.220Z,74.02
2018-08-09T11:33:40.777Z,74.02
2018-08-09T11:34:50.867Z,73.62
2018-08-09T11:36:00.956Z,73.62
2018-08-09T11:37:10.783Z,74.11
2018-08-09T11:38:20.920Z,74.21
2018-08-09T11:39:31.018Z,74.21
2018-08-09T11:40:40.848Z,73.62
2018-08-09T11:41:50.953Z,73.91
2018-08-09T11:43:00.776Z,73.65
2018-08-09T11:44:11.183Z,73.95
2018-08-09T11:45:21.293Z,74.35
2018-08-09T11:46:31.389Z,73.46
2018-08-09T11:47:41.461Z,73.65
2018-08-09T11:48:51.527Z,73.65
2018-08-09T11:50:01.610Z,73.65
2018-08-09T11:51:11.426Z,74.15
2018-08-09T11:52:21.508Z,74.65
2018-08-09T11:53:31.599Z,74.51
2018-08-09T11:54:41.423Z,74.71
2018-08-09T11:55:51.532Z,74.51
2018-08-09T11:57:01.755Z,74.41
2018-08-09T11:58:12.162Z,74.02
2018-08-09T11:59:22.275Z,74.21
2018-08-09T12:00:32.128Z,74.15
2018-08-09T12:01:42.445Z,74.11
2018-08-09T12:02:52.773Z,74.11
2018-08-09T12:04:02.870Z,74.15
2018-08-09T12:05:12.956Z,74.25
2018-08-09T12:06:23.069Z,74.55
2018-08-09T12:07:33.162Z,74.61
2018-08-09T12:08:43.253Z,74.35
2018-08-09T12:09:53.391Z,74.15
2018-08-09T12:11:03.501Z,74.25
2018-08-09T12:12:13.610Z,74.35
2018-08-09T12:13:23.721Z,74.35
2018-08-09T12:14:34.034Z,74.15
2018-08-09T12:15:43.894Z,73.75
2018-08-09T12:16:54.001Z,74.15
2018-08-09T12:18:04.097Z,74.15
2018-08-09T12:19:14.213Z,74.02
2018-08-09T12:20:24.290Z,73.91
2018-08-09T12:21:34.382Z,74.44
2018-08-09T12:22:44.222Z,74.25
2018-08-09T12:23:54.302Z,73.75
2018-08-09T12:25:04.127Z,73.95
2018-08-09T12:26:13.714Z,73.99
2018-08-09T12:27:23.276Z,73.99
2018-08-09T12:28:33.345Z,73.99
2018-08-09T12:29:43.201Z,73.95
2018-08-09T12:30:53.313Z,73.99
2018-08-09T12:32:03.418Z,73.99
2018-08-09T12:33:13.646Z,74.29
2018-08-09T12:34:23.321Z,73.99
2018-08-09T12:35:32.881Z,73.99
2018-08-09T12:36:43.052Z,73.89
2018-08-09T12:37:53.390Z,73.89
2018-08-09T12:39:03.487Z,74.08
2018-08-09T12:40:13.581Z,74.08
2018-08-09T12:41:23.406Z,74.25
2018-08-09T12:42:33.487Z,73.99
2018-08-09T12:43:43.310Z,74.08
2018-08-09T12:44:53.397Z,74.19
2018-08-09T12:46:03.239Z,73.89
2018-08-09T12:47:13.318Z,73.99
2018-08-09T12:48:23.419Z,74.08
2018-08-09T12:49:33.531Z,74.38
2018-08-09T12:50:43.721Z,73.89
2018-08-09T12:51:54.148Z,73.69
2018-08-09T12:53:04.239Z,73.93
2018-08-09T12:54:14.057Z,73.82
2018-08-09T12:55:24.164Z,73.93
2018-08-09T12:56:34.276Z,73.93
2018-08-09T12:57:44.383Z,74.02
2018-08-09T12:58:54.486Z,74.12
2018-08-09T13:00:04.782Z,74.48
2018-08-09T13:01:15.518Z,74.48
2018-08-09T13:02:25.621Z,74.68
2018-08-09T13:03:35.724Z,75.54
2018-08-09T13:04:45.571Z,74.97
2018-08-09T13:05:55.764Z,74.87
2018-08-09T13:07:05.864Z,74.91
2018-08-09T13:08:15.969Z,75.01
2018-08-09T13:09:26.259Z,74.51
2018-08-09T13:10:36.369Z,74.91
2018-08-09T13:11:46.474Z,73.55
2018-08-09T13:12:56.580Z,73.99
2018-08-09T13:14:06.680Z,73.89
2018-08-09T13:15:16.254Z,74.08
2018-08-09T13:16:26.071Z,73.63
2018-08-09T13:17:35.904Z,73.82
2018-08-09T13:18:45.996Z,73.36
2018-08-09T13:19:56.094Z,73.72
2018-08-09T13:21:05.661Z,73.53
2018-08-09T13:22:15.764Z,74.12
2018-08-09T13:23:26.130Z,74.02
2018-08-09T13:24:35.964Z,74.12
2018-08-09T13:25:46.062Z,74.02
2018-08-09T13:26:56.139Z,74.12
2018-08-09T13:28:06.241Z,73.63
2018-08-09T13:29:16.044Z,73.07
2018-08-09T13:30:26.187Z,72.97
2018-08-09T13:31:36.270Z,73.1
2018-08-09T13:32:46.352Z,73
2018-08-09T13:33:56.449Z,73.4
2018-08-09T13:35:06.539Z,72.71
2018-08-09T13:36:16.670Z,73.9
2018-08-09T13:37:26.733Z,74.06
2018-08-09T13:38:36.555Z,73.86
2018-08-09T13:39:46.639Z,74.16
2018-08-09T13:40:56.725Z,74.16
2018-08-09T13:42:06.541Z,74.02
2018-08-09T13:43:16.711Z,74.02
2018-08-09T13:44:26.753Z,73.96
2018-08-09T13:45:36.852Z,74.12
2018-08-09T13:46:46.993Z,73.76
2018-08-09T13:47:57.109Z,74.06
2018-08-09T13:49:07.217Z,73.86
2018-08-09T13:50:17.326Z,73.66
2018-08-09T13:51:27.488Z,73.93
2018-08-09T13:52:37.872Z,74.29
2018-08-09T13:53:48.158Z,74.95
2018-08-09T13:54:58.260Z,75.08
2018-08-09T13:56:08.370Z,74.44
2018-08-09T13:57:18.460Z,73.95
2018-08-09T13:58:28.401Z,73.49
2018-08-09T13:59:38.758Z,73.63
2018-08-09T14:00:48.856Z,73.16
2018-08-09T14:01:58.694Z,73.63
2018-08-09T14:03:08.534Z,73.72
2018-08-09T14:04:18.638Z,73.03
2018-08-09T14:05:28.722Z,73.07
2018-08-09T14:06:38.576Z,73.16
2018-08-09T14:07:48.680Z,72.77
2018-08-09T14:08:58.788Z,73.16
2018-08-09T14:10:08.614Z,72.86
2018-08-09T14:11:18.710Z,73.36
2018-08-09T14:12:28.535Z,72.9
2018-08-09T14:13:38.676Z,73.2
2018-08-09T14:14:48.770Z,72.71
2018-08-09T14:15:58.860Z,73.2
2018-08-09T14:17:08.231Z,73
2018-08-09T14:18:18.339Z,73.1
2018-08-09T14:19:27.934Z,73.66
2018-08-09T14:20:38.033Z,73.76
2018-08-09T14:21:48.126Z,73.76
2018-08-09T14:22:57.976Z,73.56
2018-08-09T14:24:08.118Z,74.06
2018-08-09T14:25:18.219Z,74.26
2018-08-09T14:26:28.051Z,73.82
2018-08-09T14:27:38.147Z,74.12
2018-08-09T14:28:48.239Z,73.63
2018-08-09T14:29:58.336Z,73.86
2018-08-09T14:31:08.433Z,73.56
2018-08-09T14:32:18.543Z,73.76
2018-08-09T14:33:28.647Z,73.96
2018-08-09T14:34:38.481Z,73.56
2018-08-09T14:35:48.579Z,73.66
2018-08-09T14:36:58.689Z,73.56
2018-08-09T14:38:08.541Z,73.36
2018-08-09T14:39:18.678Z,73.07
2018-08-09T14:40:28.523Z,72.97
2018-08-09T14:41:38.641Z,72.97
2018-08-09T14:42:48.771Z,72.57
2018-08-09T14:43:58.074Z,73.16
2018-08-09T14:45:08.160Z,72.9
2018-08-09T14:46:18.251Z,73.27
2018-08-09T14:47:28.070Z,73.27
2018-08-09T14:48:37.913Z,73.27
2018-08-09T14:49:48.216Z,73.66
2018-08-09T14:50:58.347Z,73.72
2018-08-09T14:52:08.436Z,73.82
2018-08-09T14:53:18.529Z,73.63
2018-08-09T14:54:28.644Z,74.08
2018-08-09T14:55:38.737Z,74.65
2018-08-09T14:56:48.827Z,74.65
2018-08-09T14:57:58.945Z,75.01
2018-08-09T14:59:09.060Z,74.61
2018-08-09T15:00:19.178Z,75.2
2018-08-09T15:01:29.259Z,74.87
2018-08-09T15:02:39.401Z,74.67
2018-08-09T15:03:49.499Z,74.67
2018-08-09T15:04:59.585Z,74.77
2018-08-09T15:06:09.439Z,75.03
2018-08-09T15:07:19.519Z,75.69
2018-08-09T15:08:29.607Z,75.16
2018-08-09T15:09:39.678Z,76.15
2018-08-09T15:10:49.792Z,75.81
2018-08-09T15:11:59.913Z,75.02
2018-08-09T15:13:09.762Z,75.62
2018-08-09T15:14:19.847Z,75.78
2018-08-09T15:15:30.005Z,75.68
2018-08-09T15:16:40.150Z,76.07
2018-08-09T15:17:50.258Z,75.64
2018-08-09T15:19:00.348Z,75.09
2018-08-09T15:20:10.446Z,75.78
2018-08-09T15:21:20.019Z,75.12
2018-08-09T15:22:30.150Z,75.62
2018-08-09T15:23:40.143Z,74.99
2018-08-09T15:24:50.050Z,75.58
2018-08-09T15:26:00.166Z,75.48
2018-08-09T15:27:10.005Z,75.18
2018-08-09T15:28:20.099Z,75.88
2018-08-09T15:29:30.223Z,75.48
2018-08-09T15:30:40.321Z,75.78
2018-08-09T15:31:50.153Z,75.78
2018-08-09T15:33:00.249Z,75.68
2018-08-09T15:34:10.079Z,75.09
2018-08-09T15:35:19.934Z,74.89
2018-08-09T15:36:30.011Z,75.09
2018-08-09T15:37:40.097Z,75.09
2018-08-09T15:38:50.170Z,75.22