createdAt,value
2023-07-19T00:01:05.944Z,10.82
2023-07-19T00:03:33.189Z,14.70
2023-07-19T00:06:03.785Z,12.57
2023-07-19T00:08:32.369Z,10.80
2023-07-19T00:11:00.017Z,13.35
2023-07-19T00:13:26.753Z,13.45
2023-07-19T00:15:54.216Z,13.32
2023-07-19T00:18:20.892Z,10.88
2023-07-19T00:20:48.245Z,12.43
2023-07-19T00:23:15.012Z,10.05
2023-07-19T00:25:42.396Z,11.32
2023-07-19T00:28:09.050Z,11.38
2023-07-19T00:30:36.166Z,9.63
2023-07-19T00:33:05.390Z,11.63
2023-07-19T00:35:33.957Z,10.93
2023-07-19T00:38:01.316Z,12.20
2023-07-19T00:40:28.011Z,9.18
2023-07-19T00:42:58.730Z,9.05
2023-07-19T00:45:29.393Z,9.95
2023-07-19T00:47:57.293Z,12.45
2023-07-19T00:50:24.770Z,9.30
2023-07-19T00:52:53.578Z,11.35
2023-07-19T00:55:21.421Z,10.60
2023-07-19T00:57:49.403Z,14.52
2023-07-19T01:00:16.417Z,9.75
2023-07-19T01:02:45.064Z,6.63
2023-07-19T01:05:11.996Z,10.93
2023-07-19T01:07:40.023Z,9.15
2023-07-19T01:10:07.809Z,14.05
2023-07-19T01:12:35.390Z,15.82
2023-07-19T01:15:06.607Z,7.75
2023-07-19T01:17:34.032Z,6.63
2023-07-19T01:20:00.757Z,10.25
2023-07-19T01:22:34.129Z,7.70
2023-07-19T01:27:29.399Z,13.23
2023-07-19T01:29:56.461Z,8.43
2023-07-19T01:32:23.983Z,14.18
2023-07-19T01:34:50.686Z,9.50
2023-07-19T01:37:17.953Z,14.20
2023-07-19T01:39:45.093Z,14.30
2023-07-19T01:42:13.521Z,11.50
2023-07-19T01:44:40.244Z,8.70
2023-07-19T01:47:07.657Z,6.93
2023-07-19T01:49:34.831Z,9.15
2023-07-19T01:52:01.838Z,7.63
2023-07-19T01:54:29.138Z,12.50
2023-07-19T01:56:55.833Z,7.85
2023-07-19T01:59:23.282Z,12.25
2023-07-19T02:01:50.063Z,7.18
2023-07-19T02:04:17.494Z,11.07
2023-07-19T02:06:44.218Z,7.32
2023-07-19T02:09:11.615Z,9.45
2023-07-19T02:11:38.393Z,10.27
2023-07-19T02:14:06.305Z,10.30
2023-07-19T02:16:33.018Z,8.10
2023-07-19T02:19:00.451Z,8.90
2023-07-19T02:21:27.143Z,8.77
2023-07-19T02:23:54.580Z,10.38
2023-07-19T02:26:22.144Z,7.85
2023-07-19T02:28:49.475Z,7.28
2023-07-19T02:31:16.421Z,8.00
2023-07-19T02:33:43.783Z,9.95
2023-07-19T02:36:12.207Z,10.18
2023-07-19T02:38:41.243Z,7.80
2023-07-19T02:41:08.774Z,8.40
2023-07-19T02:43:36.290Z,12.80
2023-07-19T02:46:03.159Z,10.07
2023-07-19T02:48:30.486Z,8.15
2023-07-19T02:50:59.423Z,7.72
2023-07-19T02:53:27.156Z,7.95
2023-07-19T02:55:53.887Z,11.82
2023-07-19T02:58:21.285Z,11.43
2023-07-19T03:00:47.981Z,9.95
2023-07-19T03:03:15.215Z,9.13
2023-07-19T03:05:46.326Z,10.13
2023-07-19T03:08:13.573Z,12.10
2023-07-19T03:10:41.318Z,9.75
2023-07-19T03:13:08.371Z,14.30
2023-07-19T03:15:36.123Z,8.23
2023-07-19T03:18:04.360Z,13.90
2023-07-19T03:20:32.593Z,12.98
2023-07-19T03:23:01.728Z,10.00
2023-07-19T03:25:30.328Z,11.88
2023-07-19T03:27:58.141Z,8.20
2023-07-19T03:30:26.384Z,11.77
2023-07-19T03:32:53.506Z,10.82
2023-07-19T03:35:22.446Z,7.28
2023-07-19T03:37:50.000Z,8.18
2023-07-19T03:40:18.479Z,6.45
2023-07-19T03:42:45.291Z,8.82
2023-07-19T03:45:13.320Z,8.00
2023-07-19T03:47:41.098Z,10.00
2023-07-19T03:50:09.020Z,11.10
2023-07-19T03:52:36.055Z,11.32
2023-07-19T03:55:05.529Z,13.68
2023-07-19T03:57:35.173Z,9.50
2023-07-19T04:00:02.887Z,8.85
2023-07-19T04:02:31.183Z,10.52
2023-07-19T04:04:58.520Z,11.10
2023-07-19T04:07:26.507Z,19.63
2023-07-19T04:09:53.805Z,8.02
2023-07-19T04:12:21.687Z,10.52
2023-07-19T04:14:49.121Z,10.55
2023-07-19T04:17:19.752Z,14.25
2023-07-19T04:19:47.094Z,12.82
2023-07-19T04:22:14.301Z,12.10
2023-07-19T04:24:41.648Z,14.43
2023-07-19T04:27:09.296Z,9.68
2023-07-19T04:29:36.768Z,9.95
2023-07-19T04:32:04.435Z,11.98
2023-07-19T04:34:32.165Z,11.88
2023-07-19T04:36:58.829Z,11.10
2023-07-19T04:39:26.690Z,8.93
2023-07-19T04:41:54.088Z,13.50
2023-07-19T04:44:21.380Z,9.45
2023-07-19T04:46:48.839Z,9.88
2023-07-19T04:49:17.052Z,12.07
2023-07-19T04:51:44.105Z,13.95
2023-07-19T04:54:11.705Z,13.73
2023-07-19T04:56:38.507Z,15.20
2023-07-19T04:59:06.596Z,12.32
2023-07-19T05:01:34.143Z,12.05
2023-07-19T05:04:00.856Z,12.57
2023-07-19T05:06:28.164Z,14.05
2023-07-19T05:08:54.951Z,14.10
2023-07-19T05:11:23.810Z,10.65
2023-07-19T05:13:51.886Z,13.82
2023-07-19T05:16:18.827Z,12.52
2023-07-19T05:18:46.415Z,15.07
2023-07-19T05:21:15.084Z,11.27
2023-07-19T05:23:42.608Z,10.63
2023-07-19T05:26:09.481Z,13.43
2023-07-19T05:28:37.442Z,12.52
2023-07-19T05:31:05.673Z,21.40
2023-07-19T05:33:34.262Z,13.48
2023-07-19T05:36:01.475Z,13.23
2023-07-19T05:38:29.910Z,13.02
2023-07-19T05:41:07.311Z,11.98
2023-07-19T05:43:35.016Z,14.25
2023-07-19T05:46:09.637Z,15.02
2023-07-19T05:48:37.542Z,18.05
2023-07-19T05:51:06.108Z,11.57
2023-07-19T05:53:34.432Z,14.45
2023-07-19T05:56:01.481Z,14.00
2023-07-19T05:58:29.607Z,13.60
2023-07-19T06:00:57.426Z,12.27
2023-07-19T06:03:24.845Z,13.40
2023-07-19T06:05:51.763Z,13.95
2023-07-19T06:08:25.086Z,16.35
2023-07-19T06:10:53.999Z,16.90
2023-07-19T06:13:21.563Z,15.93
2023-07-19T06:15:49.284Z,18.33
2023-07-19T06:18:16.035Z,20.20
2023-07-19T06:20:43.365Z,16.98
2023-07-19T06:23:10.190Z,18.98
2023-07-19T06:25:37.542Z,19.25
2023-07-19T06:28:04.568Z,15.63
2023-07-19T06:30:35.031Z,11.25
2023-07-19T06:33:04.067Z,15.48
2023-07-19T06:35:34.012Z,16.40
2023-07-19T06:38:01.074Z,18.80
2023-07-19T06:40:28.482Z,14.02
2023-07-19T06:42:55.326Z,19.25
2023-07-19T06:45:22.649Z,18.17
2023-07-19T06:47:49.380Z,16.80
2023-07-19T06:50:16.830Z,13.52
2023-07-19T06:52:43.493Z,19.70
2023-07-19T06:55:10.931Z,16.58
2023-07-19T06:57:37.587Z,15.65
2023-07-19T07:00:07.327Z,21.77
2023-07-19T07:02:34.168Z,13.60
2023-07-19T07:05:01.527Z,14.65
2023-07-19T07:07:28.329Z,16.60
2023-07-19T07:09:55.743Z,15.88
2023-07-19T07:12:23.012Z,12.10
2023-07-19T07:14:51.208Z,16.60
2023-07-19T07:17:18.638Z,14.00
2023-07-19T07:19:46.151Z,23.15
2023-07-19T07:22:12.989Z,11.90
2023-07-19T07:24:41.467Z,19.05
2023-07-19T07:27:08.396Z,11.77
2023-07-19T07:29:36.683Z,16.90
2023-07-19T07:32:03.583Z,12.18
2023-07-19T07:34:30.838Z,13.52
2023-07-19T07:36:57.568Z,15.60
2023-07-19T07:39:25.047Z,19.98
2023-07-19T07:41:51.753Z,11.55
2023-07-19T07:44:18.732Z,16.83
2023-07-19T07:46:48.479Z,17.23
2023-07-19T07:49:15.226Z,19.08
2023-07-19T07:51:43.452Z,15.98
2023-07-19T07:54:10.148Z,18.05
2023-07-19T07:56:37.483Z,14.98
2023-07-19T07:59:04.792Z,15.93
2023-07-19T08:01:31.584Z,12.65
2023-07-19T08:03:58.504Z,15.95
2023-07-19T08:06:25.915Z,15.25
2023-07-19T08:08:52.731Z,15.13
2023-07-19T08:11:22.637Z,17.33
2023-07-19T08:13:49.578Z,14.18
2023-07-19T08:16:17.025Z,17.77
2023-07-19T08:18:43.772Z,18.05
2023-07-19T08:21:21.988Z,16.98
2023-07-19T08:23:56.765Z,14.70
2023-07-19T08:26:24.634Z,14.20
2023-07-19T08:28:51.375Z,14.55
2023-07-19T08:31:20.368Z,9.13
2023-07-19T08:33:47.333Z,15.48
2023-07-19T08:36:14.707Z,17.95
2023-07-19T08:38:41.877Z,13.82
2023-07-19T08:41:13.438Z,14.35
2023-07-19T08:43:42.156Z,10.93
2023-07-19T08:46:16.999Z,17.85
2023-07-19T08:48:50.497Z,17.35
2023-07-19T08:51:19.313Z,15.10
2023-07-19T08:53:46.433Z,12.52
2023-07-19T08:56:15.066Z,19.67
2023-07-19T08:58:44.248Z,12.45
2023-07-19T09:01:13.271Z,13.70
2023-07-19T09:03:40.116Z,12.82
2023-07-19T09:06:07.543Z,13.25
2023-07-19T09:08:42.237Z,13.65
2023-07-19T09:11:09.602Z,12.63
2023-07-19T09:13:39.836Z,12.98
2023-07-19T09:16:08.305Z,14.02
2023-07-19T09:18:39.368Z,16.80
2023-07-19T09:21:07.809Z,13.38
2023-07-19T09:23:37.249Z,13.52
2023-07-19T09:26:06.148Z,11.30
2023-07-19T09:28:35.333Z,13.80
2023-07-19T09:33:34.525Z,10.52
2023-07-19T09:36:01.719Z,9.65
2023-07-19T09:38:29.152Z,12.45
2023-07-19T09:40:56.741Z,12.82
2023-07-19T09:43:24.182Z,14.60
2023-07-19T09:45:52.062Z,12.00
2023-07-19T09:48:22.088Z,7.55
2023-07-19T09:50:53.017Z,8.27
2023-07-19T09:53:24.288Z,9.52
2023-07-19T09:55:54.039Z,11.43
2023-07-19T09:58:22.873Z,8.07
2023-07-19T10:00:50.306Z,9.43
2023-07-19T10:03:23.409Z,11.88
2023-07-19T10:05:59.699Z,10.85
2023-07-19T10:08:28.936Z,8.25
2023-07-19T10:10:59.635Z,9.10
2023-07-19T10:13:31.679Z,9.75
2023-07-19T10:15:58.897Z,8.48
2023-07-19T10:18:26.517Z,9.82
2023-07-19T10:21:04.421Z,9.68
2023-07-19T10:23:32.650Z,7.57
2023-07-19T10:26:10.377Z,12.32
2023-07-19T10:28:39.797Z,9.15
2023-07-19T10:31:27.321Z,9.95
2023-07-19T10:33:56.831Z,7.78
2023-07-19T10:36:24.888Z,11.98
2023-07-19T10:38:52.792Z,10.90
2023-07-19T10:41:20.888Z,12.38
2023-07-19T10:43:52.474Z,10.35
2023-07-19T10:46:23.101Z,12.20
2023-07-19T10:48:52.679Z,11.50
2023-07-19T10:51:20.029Z,10.80
2023-07-19T10:53:49.774Z,9.85
2023-07-19T10:56:17.931Z,6.75
2023-07-19T10:58:45.832Z,6.88
2023-07-19T11:01:13.381Z,7.75
2023-07-19T11:03:45.491Z,6.32
2023-07-19T11:06:12.510Z,8.43
2023-07-19T11:08:39.966Z,12.27
2023-07-19T11:11:08.177Z,6.93
2023-07-19T11:13:35.903Z,8.70
2023-07-19T11:16:02.755Z,9.55
2023-07-19T11:18:42.665Z,12.65
2023-07-19T11:21:10.758Z,10.35
2023-07-19T11:23:43.745Z,12.48
2023-07-19T11:26:12.439Z,10.20
2023-07-19T11:28:50.495Z,11.85
2023-07-19T11:31:34.626Z,7.90
2023-07-19T11:34:14.051Z,8.32
2023-07-19T11:36:42.511Z,14.63
2023-07-19T11:39:19.472Z,9.35
2023-07-19T11:41:47.363Z,8.95
2023-07-19T11:44:24.109Z,9.25
2023-07-19T11:46:52.725Z,6.38
2023-07-19T11:49:20.157Z,10.68
2023-07-19T11:51:47.489Z,7.15
2023-07-19T11:54:16.660Z,13.10
2023-07-19T11:56:43.857Z,8.95
2023-07-19T11:59:11.280Z,7.45
2023-07-19T12:01:38.157Z,9.02
2023-07-19T12:04:05.303Z,7.00
2023-07-19T12:06:32.864Z,10.15
2023-07-19T12:08:59.892Z,10.50
2023-07-19T12:11:27.646Z,8.57
2023-07-19T12:13:58.061Z,10.40
2023-07-19T12:16:26.446Z,9.98
2023-07-19T12:18:53.272Z,7.45
2023-07-19T12:21:20.867Z,9.00
2023-07-19T12:23:58.482Z,6.05
2023-07-19T12:28:57.549Z,12.95
2023-07-19T12:31:25.432Z,11.32
2023-07-19T12:33:52.194Z,5.53
2023-07-19T12:36:20.037Z,8.18
2023-07-19T12:38:46.946Z,8.05
2023-07-19T12:41:14.424Z,5.57
2023-07-19T12:43:41.942Z,3.90
2023-07-19T12:46:09.356Z,7.93
2023-07-19T12:48:37.437Z,8.50
2023-07-19T12:51:05.630Z,5.50
2023-07-19T12:53:32.337Z,6.15
2023-07-19T12:55:59.640Z,6.22
2023-07-19T12:58:26.466Z,4.35
2023-07-19T13:00:54.112Z,6.30
2023-07-19T13:03:21.610Z,7.88
2023-07-19T13:05:50.093Z,5.68
2023-07-19T13:08:16.829Z,8.20
2023-07-19T13:10:44.650Z,6.88
2023-07-19T13:13:11.312Z,7.38
2023-07-19T13:15:39.253Z,4.97
2023-07-19T13:18:07.231Z,5.05
2023-07-19T13:20:34.574Z,3.88
2023-07-19T13:23:02.995Z,8.95
2023-07-19T13:25:30.616Z,8.40
2023-07-19T13:27:57.282Z,7.28
2023-07-19T13:30:25.292Z,4.05
2023-07-19T13:32:52.196Z,5.45
2023-07-19T13:35:54.437Z,5.63
2023-07-19T13:38:08.299Z,4.82
2023-07-19T13:40:38.421Z,5.82
2023-07-19T13:43:05.921Z,7.68
2023-07-19T13:45:34.853Z,3.72
2023-07-19T13:48:02.301Z,6.53
2023-07-19T13:50:29.219Z,11.07
2023-07-19T13:52:56.598Z,8.10
2023-07-19T13:55:23.384Z,8.05
2023-07-19T13:57:50.740Z,7.53
2023-07-19T14:00:17.968Z,6.43
2023-07-19T14:02:46.515Z,5.25
2023-07-19T14:05:14.817Z,9.23
2023-07-19T14:07:42.729Z,5.55
2023-07-19T14:10:09.968Z,7.95
2023-07-19T14:12:38.899Z,8.65
2023-07-19T14:15:07.363Z,5.70
2023-07-19T14:17:35.681Z,9.75
2023-07-19T14:20:02.553Z,6.53
2023-07-19T14:22:29.913Z,6.97
2023-07-19T14:24:56.678Z,9.63
2023-07-19T14:27:24.031Z,8.57
2023-07-19T14:29:53.040Z,5.68
2023-07-19T14:32:22.216Z,3.45
2023-07-19T14:34:49.068Z,6.97
2023-07-19T14:37:17.160Z,7.32
2023-07-19T14:39:44.379Z,7.30
2023-07-19T14:42:13.234Z,10.63
2023-07-19T14:44:40.211Z,6.47
2023-07-19T14:47:07.584Z,7.18
2023-07-19T14:49:34.335Z,8.20
2023-07-19T14:52:03.229Z,7.93
2023-07-19T14:54:30.024Z,4.28
2023-07-19T14:57:05.417Z,4.78
2023-07-19T14:59:33.084Z,3.85
2023-07-19T15:02:01.320Z,2.80
2023-07-19T15:04:28.669Z,6.07
2023-07-19T15:06:56.371Z,5.07
2023-07-19T15:09:25.147Z,5.57
2023-07-19T15:11:52.853Z,6.97
2023-07-19T15:14:20.739Z,6.85
2023-07-19T15:16:47.915Z,3.10
2023-07-19T15:19:15.477Z,3.67
2023-07-19T15:21:42.675Z,5.20
2023-07-19T15:24:10.363Z,7.60
2023-07-19T15:26:38.166Z,4.90
2023-07-19T15:29:05.989Z,4.38
2023-07-19T15:31:33.732Z,6.63
2023-07-19T15:34:02.689Z,4.13
2023-07-19T15:36:30.035Z,8.55
2023-07-19T15:38:57.184Z,6.68
2023-07-19T15:41:24.968Z,6.47
2023-07-19T15:43:52.824Z,8.73
2023-07-19T15:46:19.639Z,2.50
2023-07-19T15:48:47.524Z,4.68
2023-07-19T15:51:14.382Z,10.50
2023-07-19T15:53:41.917Z,10.60
2023-07-19T15:56:10.086Z,5.10
2023-07-19T15:58:37.795Z,5.25
2023-07-19T16:01:07.107Z,6.68
2023-07-19T16:03:35.360Z,12.65
2023-07-19T16:06:02.642Z,8.10
2023-07-19T16:08:30.022Z,4.68
2023-07-19T16:10:56.762Z,5.45
2023-07-19T16:13:23.826Z,7.68
2023-07-19T16:15:50.686Z,5.15
2023-07-19T16:18:17.788Z,6.43
2023-07-19T16:20:44.645Z,9.52
2023-07-19T16:23:11.887Z,3.72
2023-07-19T16:25:39.467Z,8.40
2023-07-19T16:28:06.750Z,9.10
2023-07-19T16:30:33.468Z,4.88
2023-07-19T16:33:00.393Z,6.30
2023-07-19T16:35:28.789Z,7.57
2023-07-19T16:37:55.957Z,6.53
2023-07-19T16:40:23.301Z,8.57
2023-07-19T16:42:50.004Z,9.75
2023-07-19T16:45:17.346Z,6.07
2023-07-19T16:47:44.069Z,6.82
2023-07-19T16:50:13.599Z,11.68
2023-07-19T16:52:42.169Z,7.18
2023-07-19T16:55:11.162Z,7.47
2023-07-19T16:57:39.042Z,6.65
2023-07-19T17:00:17.360Z,10.82
2023-07-19T17:02:45.706Z,7.28
2023-07-19T17:05:12.533Z,6.55
2023-07-19T17:07:40.209Z,7.53
2023-07-19T17:10:08.050Z,5.78
2023-07-19T17:12:34.741Z,8.68
2023-07-19T17:15:02.078Z,8.13
2023-07-19T17:17:28.916Z,6.05
2023-07-19T17:19:56.012Z,5.50
2023-07-19T17:22:22.902Z,9.52
2023-07-19T17:24:50.242Z,6.22
2023-07-19T17:27:17.095Z,12.35
2023-07-19T17:29:44.431Z,15.05
2023-07-19T17:32:11.270Z,15.38
2023-07-19T17:34:38.747Z,5.53
2023-07-19T17:37:06.096Z,6.25
2023-07-19T17:39:33.118Z,9.88
2023-07-19T17:41:59.848Z,8.25
2023-07-19T17:44:27.365Z,7.32
2023-07-19T17:46:54.198Z,5.50
2023-07-19T17:49:21.547Z,4.22
2023-07-19T17:51:48.656Z,11.73
2023-07-19T17:54:16.060Z,11.90
2023-07-19T17:56:42.939Z,7.13
2023-07-19T17:59:10.252Z,10.50
2023-07-19T18:01:37.782Z,6.65
2023-07-19T18:04:04.806Z,4.78
2023-07-19T18:06:32.461Z,9.70
2023-07-19T18:08:59.210Z,10.73
2023-07-19T18:11:26.664Z,9.57
2023-07-19T18:13:53.327Z,6.68
2023-07-19T18:16:20.084Z,7.40
2023-07-19T18:18:46.787Z,4.45
2023-07-19T18:21:14.006Z,6.25
2023-07-19T18:23:41.051Z,8.68
2023-07-19T18:26:08.095Z,5.20
2023-07-19T18:28:36.172Z,6.32
2023-07-19T18:31:04.458Z,6.75
2023-07-19T18:33:31.486Z,7.25
2023-07-19T18:35:58.328Z,5.80
2023-07-19T18:38:24.985Z,9.93
2023-07-19T18:40:51.770Z,8.52
2023-07-19T18:43:18.688Z,4.63
2023-07-19T18:45:46.038Z,5.30
2023-07-19T18:48:13.044Z,5.80
2023-07-19T18:50:40.688Z,5.70
2023-07-19T18:53:07.427Z,13.02
2023-07-19T18:55:34.764Z,5.88
2023-07-19T18:58:01.410Z,8.02
2023-07-19T19:00:30.261Z,10.07
2023-07-19T19:02:57.245Z,9.35
2023-07-19T19:05:24.276Z,10.10
2023-07-19T19:07:52.433Z,6.53
2023-07-19T19:10:20.873Z,8.10
2023-07-19T19:12:48.380Z,8.65
2023-07-19T19:15:15.900Z,11.10
2023-07-19T19:17:42.827Z,7.57
2023-07-19T19:20:09.995Z,8.55
2023-07-19T19:22:37.954Z,6.68
2023-07-19T19:25:06.502Z,5.47
2023-07-19T19:27:34.230Z,9.07
2023-07-19T19:30:01.058Z,6.05
2023-07-19T19:32:28.517Z,6.75
2023-07-19T19:34:55.874Z,7.70
2023-07-19T19:37:22.907Z,4.68
2023-07-19T19:39:49.561Z,7.10
2023-07-19T19:42:17.474Z,7.55
2023-07-19T19:44:44.214Z,7.03
2023-07-19T19:47:12.957Z,10.05
2023-07-19T19:49:40.113Z,10.63
2023-07-19T19:52:07.984Z,8.07
2023-07-19T19:54:35.083Z,7.05
2023-07-19T19:59:33.198Z,5.75
2023-07-19T20:04:30.285Z,5.38
2023-07-19T20:06:57.939Z,10.02
2023-07-19T20:09:30.802Z,7.97
2023-07-19T20:11:59.931Z,10.68
2023-07-19T20:14:27.474Z,10.75
2023-07-19T20:16:54.855Z,11.70
2023-07-19T20:21:53.904Z,5.50
2023-07-19T20:24:25.746Z,7.05
2023-07-19T20:27:00.726Z,13.63
2023-07-19T20:29:28.229Z,6.35
2023-07-19T20:31:55.715Z,8.32
2023-07-19T20:37:31.170Z,9.82
2023-07-19T20:42:14.792Z,7.85
2023-07-19T20:44:41.865Z,7.63
2023-07-19T20:47:08.580Z,5.25
2023-07-19T20:49:40.357Z,7.65
2023-07-19T20:52:08.074Z,7.00
2023-07-19T20:54:35.080Z,5.78
2023-07-19T20:57:01.803Z,7.00
2023-07-19T20:59:28.818Z,10.20
2023-07-19T21:01:55.652Z,7.13
2023-07-19T21:04:23.237Z,5.63
2023-07-19T21:06:50.602Z,8.15
2023-07-19T21:09:17.837Z,12.13
2023-07-19T21:11:44.618Z,6.95
2023-07-19T21:14:11.636Z,9.75
2023-07-19T21:16:38.423Z,6.45
2023-07-19T21:19:05.209Z,7.20
2023-07-19T21:21:31.975Z,9.07
2023-07-19T21:23:58.962Z,5.93
2023-07-19T21:26:26.276Z,9.65
2023-07-19T21:28:52.979Z,7.78
2023-07-19T21:31:20.932Z,8.02
2023-07-19T21:33:48.104Z,7.47
2023-07-19T21:36:15.095Z,6.60
2023-07-19T21:38:41.749Z,8.50
2023-07-19T21:41:08.815Z,11.70
2023-07-19T21:43:37.309Z,7.55
2023-07-19T21:46:04.708Z,9.38
2023-07-19T21:48:31.513Z,8.38
2023-07-19T21:50:58.813Z,7.78
2023-07-19T21:53:25.559Z,7.43
2023-07-19T21:55:53.037Z,6.97
2023-07-19T21:58:19.715Z,4.13
2023-07-19T22:00:47.604Z,7.00
2023-07-19T22:03:15.153Z,4.20
2023-07-19T22:05:43.127Z,5.93
2023-07-19T22:08:10.158Z,8.95
2023-07-19T22:10:37.459Z,12.30
2023-07-19T22:13:06.499Z,13.75
2023-07-19T22:15:33.476Z,6.53
2023-07-19T22:18:26.269Z,5.07
2023-07-19T22:20:58.713Z,9.02
2023-07-19T22:23:31.540Z,15.13
2023-07-19T22:25:59.009Z,11.40
2023-07-19T22:28:25.657Z,8.90
2023-07-19T22:30:57.017Z,7.03
2023-07-19T22:33:25.322Z,8.68
2023-07-19T22:35:52.215Z,10.35
2023-07-19T22:38:19.579Z,12.38
2023-07-19T22:40:47.504Z,10.15
2023-07-19T22:43:14.880Z,5.57
2023-07-19T22:45:41.632Z,13.25
2023-07-19T22:48:08.971Z,8.95
2023-07-19T22:50:35.797Z,10.88
2023-07-19T22:53:04.131Z,12.07
2023-07-19T22:55:30.886Z,12.25
2023-07-19T22:57:58.271Z,8.48
2023-07-19T23:00:25.136Z,13.10
2023-07-19T23:02:52.959Z,10.88
2023-07-19T23:05:19.737Z,11.13
2023-07-19T23:07:47.178Z,16.30
2023-07-19T23:10:14.440Z,12.40
2023-07-19T23:12:42.256Z,13.13
2023-07-19T23:15:09.847Z,7.20
2023-07-19T23:17:37.427Z,8.20
2023-07-19T23:20:06.994Z,14.35
2023-07-19T23:22:34.597Z,10.35
2023-07-19T23:25:01.336Z,10.40
2023-07-19T23:27:28.675Z,7.65
2023-07-19T23:29:55.666Z,17.05
2023-07-19T23:32:23.660Z,14.23
2023-07-19T23:34:51.148Z,15.95
2023-07-19T23:37:19.370Z,13.77
2023-07-19T23:39:46.590Z,13.73
2023-07-19T23:42:13.641Z,11.50
2023-07-19T23:44:41.028Z,10.82
2023-07-19T23:47:09.385Z,9.85
2023-07-19T23:49:37.845Z,8.93
2023-07-19T23:52:05.260Z,8.63
2023-07-19T23:54:32.597Z,10.07
2023-07-19T23:56:59.726Z,10.57
2023-07-19T23:59:27.234Z,8.15
