createdAt,value
2019-05-17T00:00:57.348Z,32.57
2019-05-17T00:03:47.082Z,35.13
2019-05-17T00:06:36.935Z,36.13
2019-05-17T00:09:26.792Z,32.77
2019-05-17T00:12:16.620Z,33.20
2019-05-17T00:15:07.128Z,31.33
2019-05-17T00:17:57.054Z,30.30
2019-05-17T00:20:46.570Z,31.87
2019-05-17T00:23:37.529Z,32.47
2019-05-17T00:26:26.944Z,32.60
2019-05-17T00:29:17.290Z,33.20
2019-05-17T00:32:07.053Z,33.80
2019-05-17T00:34:56.483Z,38.83
2019-05-17T00:37:46.522Z,34.60
2019-05-17T00:40:36.556Z,32.87
2019-05-17T00:43:26.315Z,32.97
2019-05-17T00:46:17.224Z,34.50
2019-05-17T00:49:06.485Z,30.40
2019-05-17T00:51:56.715Z,32.00
2019-05-17T00:54:46.908Z,32.80
2019-05-17T00:57:36.841Z,31.70
2019-05-17T01:00:27.817Z,30.00
2019-05-17T01:03:17.652Z,33.13
2019-05-17T01:06:07.152Z,30.50
2019-05-17T01:09:01.888Z,29.63
2019-05-17T01:11:47.452Z,28.90
2019-05-17T01:14:37.219Z,30.60
2019-05-17T01:17:27.087Z,30.23
2019-05-17T01:20:17.421Z,30.40
2019-05-17T01:23:07.528Z,27.90
2019-05-17T01:25:57.669Z,28.13
2019-05-17T01:28:46.830Z,25.80
2019-05-17T01:31:37.299Z,29.27
2019-05-17T01:34:27.370Z,29.03
2019-05-17T01:37:17.232Z,27.47
2019-05-17T01:40:06.748Z,26.90
2019-05-17T01:42:58.020Z,27.27
2019-05-17T01:45:47.992Z,28.80
2019-05-17T01:48:37.709Z,25.27
2019-05-17T01:51:28.199Z,25.00
2019-05-17T01:54:17.711Z,26.57
2019-05-17T01:57:07.368Z,29.60
2019-05-17T01:59:57.119Z,25.73
2019-05-17T02:02:47.238Z,26.30
2019-05-17T02:05:37.207Z,25.03
2019-05-17T02:08:26.853Z,23.47
2019-05-17T02:11:18.363Z,28.20
2019-05-17T02:14:07.039Z,27.60
2019-05-17T02:16:57.318Z,26.83
2019-05-17T02:19:46.627Z,26.00
2019-05-17T02:22:36.808Z,26.23
2019-05-17T02:25:27.264Z,28.07
2019-05-17T02:28:16.369Z,29.30
2019-05-17T02:31:06.055Z,27.17
2019-05-17T02:33:55.123Z,28.83
2019-05-17T02:36:44.498Z,27.13
2019-05-17T02:39:50.589Z,30.37
2019-05-17T02:42:23.981Z,33.87
2019-05-17T02:45:13.836Z,30.10
2019-05-17T02:48:04.105Z,29.27
2019-05-17T02:50:53.522Z,28.57
2019-05-17T02:53:43.097Z,27.80
2019-05-17T02:56:32.748Z,28.80
2019-05-17T02:59:23.199Z,30.30
2019-05-17T03:02:12.963Z,29.00
2019-05-17T03:05:04.075Z,28.30
2019-05-17T03:07:53.024Z,29.03
2019-05-17T03:10:43.320Z,30.77
2019-05-17T03:13:33.195Z,28.30
2019-05-17T03:16:23.568Z,29.20
2019-05-17T03:19:13.376Z,29.07
2019-05-17T03:22:07.117Z,30.40
2019-05-17T03:24:53.450Z,32.30
2019-05-17T03:27:42.989Z,32.40
2019-05-17T03:30:36.616Z,28.90
2019-05-17T03:33:26.560Z,32.60
2019-05-17T03:36:17.077Z,32.40
2019-05-17T03:39:05.616Z,31.33
2019-05-17T03:41:54.434Z,33.03
2019-05-17T03:44:43.888Z,28.83
2019-05-17T03:47:33.621Z,29.00
2019-05-17T03:50:23.395Z,29.47
2019-05-17T03:53:13.125Z,28.73
2019-05-17T03:56:03.135Z,29.47
2019-05-17T03:58:53.188Z,32.27
2019-05-17T04:01:43.639Z,29.50
2019-05-17T04:04:33.482Z,28.50
2019-05-17T04:07:23.619Z,29.70
2019-05-17T04:10:15.082Z,27.33
2019-05-17T04:13:04.725Z,26.10
2019-05-17T04:15:53.642Z,27.90
2019-05-17T04:18:43.733Z,28.70
2019-05-17T04:21:34.359Z,28.13
2019-05-17T04:24:23.837Z,26.20
2019-05-17T04:27:13.720Z,26.07
2019-05-17T04:30:03.638Z,27.10
2019-05-17T04:32:53.013Z,29.13
2019-05-17T04:35:43.198Z,26.37
2019-05-17T04:38:33.332Z,24.90
2019-05-17T04:41:39.458Z,24.10
2019-05-17T04:44:13.303Z,23.40
2019-05-17T04:47:03.283Z,25.63
2019-05-17T04:49:53.700Z,23.93
2019-05-17T04:52:43.727Z,22.27
2019-05-17T04:55:34.371Z,24.73
2019-05-17T04:58:23.695Z,24.53
2019-05-17T05:01:13.486Z,26.57
2019-05-17T05:04:03.858Z,26.87
2019-05-17T05:06:53.056Z,22.53
2019-05-17T05:09:43.220Z,23.70
2019-05-17T05:12:33.645Z,26.60
2019-05-17T05:15:43.947Z,23.73
2019-05-17T05:18:32.840Z,22.53
2019-05-17T05:21:23.086Z,23.00
2019-05-17T05:24:12.100Z,23.27
2019-05-17T05:27:02.571Z,20.07
2019-05-17T05:29:52.189Z,22.40
2019-05-17T05:32:42.898Z,22.33
2019-05-17T05:35:32.510Z,23.07
2019-05-17T05:38:21.976Z,21.63
2019-05-17T05:41:12.228Z,21.60
2019-05-17T05:44:02.029Z,20.77
2019-05-17T05:46:51.675Z,20.50
2019-05-17T05:49:42.583Z,19.77
2019-05-17T05:52:32.439Z,21.97
2019-05-17T05:55:23.370Z,16.90
2019-05-17T05:58:12.419Z,19.93
2019-05-17T06:01:02.530Z,19.23
2019-05-17T06:03:52.082Z,18.83
2019-05-17T06:06:41.758Z,19.20
2019-05-17T06:09:31.798Z,20.53
2019-05-17T06:12:27.676Z,19.90
2019-05-17T06:15:12.623Z,16.40
2019-05-17T06:18:02.997Z,17.77
2019-05-17T06:20:52.557Z,18.80
2019-05-17T06:23:42.556Z,16.90
2019-05-17T06:26:13.282Z,15.60
2019-05-17T06:28:43.639Z,15.93
2019-05-17T06:31:33.287Z,14.67
2019-05-17T06:34:23.511Z,14.83
2019-05-17T06:37:13.986Z,15.77
2019-05-17T06:40:03.458Z,16.00
2019-05-17T06:42:52.629Z,16.80
2019-05-17T06:45:42.300Z,15.20
2019-05-17T06:48:32.034Z,15.63
2019-05-17T06:51:22.052Z,13.83
2019-05-17T06:54:12.072Z,13.93
2019-05-17T06:57:03.346Z,14.03
2019-05-17T06:59:51.716Z,13.80
2019-05-17T07:02:41.178Z,15.10
2019-05-17T07:05:33.038Z,15.17
2019-05-17T07:08:22.486Z,13.17
2019-05-17T07:11:12.162Z,12.50
2019-05-17T07:14:01.407Z,12.70
2019-05-17T07:16:39.639Z,13.40
2019-05-17T07:19:10.555Z,11.07
2019-05-17T07:21:40.800Z,11.73
2019-05-17T07:24:10.890Z,11.53
2019-05-17T07:26:41.064Z,12.17
2019-05-17T07:29:11.482Z,11.83
2019-05-17T07:31:42.232Z,10.93
2019-05-17T07:34:12.518Z,10.53
2019-05-17T07:36:42.926Z,10.87
2019-05-17T07:39:13.576Z,11.77
2019-05-17T07:42:02.504Z,11.33
2019-05-17T07:44:52.629Z,12.07
2019-05-17T07:47:42.263Z,14.53
2019-05-17T07:50:31.539Z,11.80
2019-05-17T07:53:20.464Z,11.40
2019-05-17T07:56:10.418Z,11.40
2019-05-17T07:59:00.066Z,10.93
2019-05-17T08:01:50.293Z,11.70
2019-05-17T08:04:40.639Z,12.57
2019-05-17T08:07:30.193Z,11.20
2019-05-17T08:10:20.774Z,10.00
2019-05-17T08:13:25.263Z,10.97
2019-05-17T08:16:00.226Z,10.17
2019-05-17T08:18:50.529Z,10.40
2019-05-17T08:21:40.206Z,9.87
2019-05-17T08:24:30.371Z,9.20
2019-05-17T08:27:20.128Z,9.67
2019-05-17T08:30:11.218Z,9.90
2019-05-17T08:33:00.964Z,9.53
2019-05-17T08:35:50.131Z,9.63
2019-05-17T08:38:39.501Z,9.60
2019-05-17T08:41:30.925Z,8.33
2019-05-17T08:44:19.858Z,8.60
2019-05-17T08:47:10.257Z,8.93
2019-05-17T08:50:00.651Z,9.87
2019-05-17T08:52:52.428Z,9.97
2019-05-17T08:55:41.318Z,9.47
2019-05-17T08:58:30.850Z,8.73
2019-05-17T09:01:19.798Z,8.10
2019-05-17T09:04:09.725Z,7.87
2019-05-17T09:07:00.710Z,7.93
2019-05-17T09:09:50.291Z,8.60
2019-05-17T09:12:41.040Z,7.80
2019-05-17T09:15:29.904Z,8.20
2019-05-17T09:18:20.599Z,8.00
2019-05-17T09:21:09.885Z,7.73
2019-05-17T09:23:59.699Z,7.60
2019-05-17T09:26:49.321Z,7.13
2019-05-17T09:29:40.354Z,6.87
2019-05-17T09:32:29.821Z,6.40
2019-05-17T09:35:20.767Z,6.63
2019-05-17T09:38:10.265Z,5.73
2019-05-17T09:41:00.009Z,5.60
2019-05-17T09:43:50.051Z,7.40
2019-05-17T09:46:20.202Z,7.00
2019-05-17T09:48:51.240Z,6.60
2019-05-17T09:51:21.593Z,6.50
2019-05-17T09:53:51.829Z,6.07
2019-05-17T09:56:22.469Z,6.30
2019-05-17T09:58:52.888Z,5.60
2019-05-17T10:01:42.637Z,6.20
2019-05-17T10:04:32.283Z,5.47
2019-05-17T10:07:22.039Z,5.50
2019-05-17T10:10:11.104Z,6.87
2019-05-17T10:13:00.637Z,6.47
2019-05-17T10:15:50.157Z,5.67
2019-05-17T10:18:40.102Z,5.23
2019-05-17T10:21:30.399Z,6.47
2019-05-17T10:24:24.023Z,6.47
2019-05-17T10:27:14.372Z,8.13
2019-05-17T10:30:02.019Z,5.83
2019-05-17T10:32:51.442Z,5.97
2019-05-17T10:35:40.986Z,5.20
2019-05-17T10:38:30.597Z,5.57
2019-05-17T10:41:19.947Z,5.90
2019-05-17T10:44:09.504Z,5.10
2019-05-17T10:46:57.959Z,4.90
2019-05-17T10:49:49.579Z,4.80
2019-05-17T10:52:40.526Z,5.03
2019-05-17T10:55:30.221Z,5.20
2019-05-17T10:58:21.015Z,5.10
2019-05-17T11:01:10.220Z,5.23
2019-05-17T11:03:59.827Z,4.40
2019-05-17T11:06:50.086Z,5.40
2019-05-17T11:09:40.702Z,4.67
2019-05-17T11:12:30.546Z,5.20
2019-05-17T11:15:20.051Z,5.40
2019-05-17T11:18:09.113Z,5.17
2019-05-17T11:20:58.759Z,5.07
2019-05-17T11:23:47.866Z,5.37
2019-05-17T11:26:36.882Z,5.77
2019-05-17T11:29:25.855Z,5.60
2019-05-17T11:32:15.542Z,7.27
2019-05-17T11:35:04.884Z,6.70
2019-05-17T11:37:54.546Z,9.53
2019-05-17T11:40:43.595Z,7.43
2019-05-17T11:43:14.025Z,6.57
2019-05-17T11:45:44.439Z,6.70
2019-05-17T11:48:14.795Z,6.23
2019-05-17T11:50:45.313Z,6.80
2019-05-17T11:53:15.594Z,6.87
2019-05-17T11:55:45.734Z,7.10
2019-05-17T11:58:35.603Z,6.93
2019-05-17T12:01:24.911Z,7.07
2019-05-17T12:04:14.475Z,8.50
2019-05-17T12:06:45.464Z,7.13
2019-05-17T12:09:15.865Z,8.43
2019-05-17T12:11:46.261Z,11.83
2019-05-17T12:14:16.676Z,7.90
2019-05-17T12:16:46.832Z,7.43
2019-05-17T12:19:17.247Z,7.80
2019-05-17T12:21:47.529Z,7.93
2019-05-17T12:24:18.162Z,11.97
2019-05-17T12:26:48.443Z,21.00
2019-05-17T12:29:18.678Z,8.40
2019-05-17T12:31:48.975Z,9.20
2019-05-17T12:34:19.064Z,8.47
2019-05-17T12:37:08.261Z,8.60
2019-05-17T12:39:57.579Z,9.10
2019-05-17T12:42:46.665Z,12.00
2019-05-17T12:45:36.367Z,10.10
2019-05-17T12:48:25.046Z,9.53
2019-05-17T12:51:14.154Z,8.73
2019-05-17T12:54:03.625Z,9.23
2019-05-17T12:56:52.621Z,9.37
2019-05-17T12:59:41.914Z,10.57
2019-05-17T13:02:30.781Z,10.10
2019-05-17T13:05:01.036Z,11.83
2019-05-17T13:07:50.151Z,12.27
2019-05-17T13:10:39.716Z,12.40
2019-05-17T13:13:28.553Z,13.53
2019-05-17T13:16:19.149Z,11.80
2019-05-17T13:19:09.253Z,11.00
2019-05-17T13:21:59.028Z,11.30
2019-05-17T13:24:48.165Z,11.17
2019-05-17T13:27:39.344Z,12.30
2019-05-17T13:30:29.391Z,11.33
2019-05-17T13:33:18.486Z,10.17
2019-05-17T13:36:08.520Z,12.33
2019-05-17T13:38:57.714Z,11.30
2019-05-17T13:41:46.886Z,12.03
2019-05-17T13:44:36.682Z,14.87
2019-05-17T13:47:25.915Z,11.80
2019-05-17T13:50:16.770Z,11.73
2019-05-17T13:53:05.962Z,11.47
2019-05-17T13:55:55.557Z,11.23
2019-05-17T13:58:44.996Z,11.20
2019-05-17T14:01:34.272Z,11.47
2019-05-17T14:04:23.231Z,12.10
2019-05-17T14:07:12.308Z,12.23
2019-05-17T14:10:03.265Z,11.10
2019-05-17T14:12:52.317Z,13.30
2019-05-17T14:15:41.785Z,12.03
2019-05-17T14:18:30.975Z,12.60
2019-05-17T14:21:20.824Z,11.63
2019-05-17T14:24:09.905Z,12.23
2019-05-17T14:27:01.861Z,12.20
2019-05-17T14:29:51.601Z,12.50
2019-05-17T14:32:41.202Z,10.80
2019-05-17T14:35:30.510Z,11.57
2019-05-17T14:38:19.438Z,11.17
2019-05-17T14:41:07.842Z,13.83
2019-05-17T14:43:40.396Z,12.93
2019-05-17T14:46:10.857Z,14.23
2019-05-17T14:48:41.306Z,15.00
2019-05-17T14:51:11.734Z,16.80
2019-05-17T14:53:42.283Z,16.93
2019-05-17T14:56:12.850Z,22.27
2019-05-17T14:58:43.116Z,18.20
2019-05-17T15:01:13.591Z,22.83
2019-05-17T15:03:44.014Z,23.93
2019-05-17T15:06:14.268Z,22.67
2019-05-17T15:08:44.594Z,25.83
2019-05-17T15:11:15.108Z,22.60
2019-05-17T15:13:45.779Z,23.50
2019-05-17T15:16:15.961Z,20.30
2019-05-17T15:18:46.244Z,22.87
2019-05-17T15:21:16.516Z,23.23
2019-05-17T15:23:46.940Z,22.70
2019-05-17T15:26:17.583Z,25.40
2019-05-17T15:28:47.815Z,24.53
2019-05-17T15:31:17.935Z,25.10
2019-05-17T15:33:48.393Z,29.20
2019-05-17T15:36:18.895Z,27.93
2019-05-17T15:38:49.261Z,29.60
2019-05-17T15:41:19.656Z,30.67
2019-05-17T15:43:49.898Z,29.37
2019-05-17T15:46:20.564Z,29.90
2019-05-17T15:48:51.048Z,20.87
2019-05-17T15:51:21.547Z,20.33
2019-05-17T15:53:51.793Z,23.03
2019-05-17T15:56:22.128Z,18.90
2019-05-17T15:58:52.800Z,19.10
2019-05-17T16:01:23.298Z,21.27
2019-05-17T16:03:53.451Z,20.53
2019-05-17T16:06:23.698Z,17.43
2019-05-17T16:08:54.494Z,17.00
2019-05-17T16:11:24.992Z,17.40
2019-05-17T16:13:55.490Z,19.10
2019-05-17T16:16:25.659Z,20.37
2019-05-17T16:18:56.180Z,15.70
2019-05-17T16:21:26.281Z,16.70
2019-05-17T16:23:56.615Z,15.50
2019-05-17T16:26:26.814Z,17.33
2019-05-17T16:28:57.153Z,15.17
2019-05-17T16:31:27.373Z,20.47
2019-05-17T16:33:57.914Z,19.03
2019-05-17T16:36:28.502Z,19.33
2019-05-17T16:38:58.781Z,19.90
2019-05-17T16:41:29.337Z,25.53
2019-05-17T16:43:59.995Z,21.17
2019-05-17T16:46:33.147Z,18.60
2019-05-17T16:49:03.819Z,19.20
2019-05-17T16:51:34.204Z,19.07
2019-05-17T16:54:04.940Z,18.27
2019-05-17T16:56:35.652Z,20.27
2019-05-17T16:59:05.959Z,16.53
2019-05-17T17:01:36.149Z,17.80
2019-05-17T17:04:06.387Z,21.00
2019-05-17T17:06:37.022Z,25.40
2019-05-17T17:09:07.423Z,19.43
2019-05-17T17:11:37.944Z,19.03
2019-05-17T17:14:08.130Z,19.60
2019-05-17T17:16:38.512Z,18.07
2019-05-17T17:19:08.926Z,17.97
2019-05-17T17:21:39.572Z,20.83
2019-05-17T17:24:09.890Z,21.33
2019-05-17T17:26:40.360Z,20.43
2019-05-17T17:29:10.894Z,20.97
2019-05-17T17:31:41.412Z,21.33
2019-05-17T17:34:11.686Z,22.70
2019-05-17T17:36:41.888Z,22.70
2019-05-17T17:39:31.066Z,24.43
2019-05-17T17:42:20.390Z,20.20
2019-05-17T17:45:15.466Z,22.90
2019-05-17T17:48:05.248Z,24.90
2019-05-17T17:50:54.654Z,25.53
2019-05-17T17:53:43.825Z,22.13
2019-05-17T17:56:33.091Z,22.27
2019-05-17T17:59:22.509Z,20.30
2019-05-17T18:02:11.116Z,22.07
2019-05-17T18:05:02.514Z,22.63
2019-05-17T18:07:51.890Z,24.77
2019-05-17T18:10:40.450Z,22.60
2019-05-17T18:13:30.335Z,22.83
2019-05-17T18:16:19.625Z,24.83
2019-05-17T18:19:08.905Z,26.83
2019-05-17T18:21:39.314Z,21.23
2019-05-17T18:24:09.532Z,22.70
2019-05-17T18:26:39.922Z,24.80
2019-05-17T18:29:10.275Z,23.70
2019-05-17T18:31:40.558Z,24.07
2019-05-17T18:34:10.647Z,25.60
2019-05-17T18:36:40.927Z,21.97
2019-05-17T18:39:11.447Z,24.67
2019-05-17T18:41:42.040Z,28.43
2019-05-17T18:44:25.705Z,26.90
2019-05-17T18:46:44.289Z,25.63
2019-05-17T18:49:14.804Z,25.30
2019-05-17T18:51:45.161Z,26.40
2019-05-17T18:54:17.122Z,23.17
2019-05-17T18:56:47.542Z,27.27
2019-05-17T18:59:17.996Z,27.10
2019-05-17T19:01:48.742Z,24.00
2019-05-17T19:04:19.201Z,32.73
2019-05-17T19:06:49.599Z,28.13
2019-05-17T19:09:20.111Z,26.17
2019-05-17T19:11:50.357Z,24.97
2019-05-17T19:14:20.592Z,28.40
2019-05-17T19:16:50.590Z,29.40
2019-05-17T19:19:21.077Z,24.73
2019-05-17T19:21:51.354Z,25.73
2019-05-17T19:24:21.612Z,27.47
2019-05-17T19:27:10.602Z,23.43
2019-05-17T19:29:59.606Z,25.90
2019-05-17T19:32:30.116Z,24.80
2019-05-17T19:35:00.642Z,28.70
2019-05-17T19:37:30.900Z,25.00
2019-05-17T19:40:01.437Z,25.40
2019-05-17T19:42:31.633Z,25.77
2019-05-17T19:45:02.215Z,26.67
2019-05-17T19:47:32.713Z,27.57
2019-05-17T19:50:03.179Z,25.13
2019-05-17T19:52:33.708Z,27.87
2019-05-17T19:55:04.453Z,26.33
2019-05-17T19:57:34.734Z,32.90
2019-05-17T20:00:05.399Z,27.07
2019-05-17T20:02:38.657Z,26.07
2019-05-17T20:05:09.696Z,27.77
2019-05-17T20:07:40.933Z,27.70
2019-05-17T20:10:30.592Z,25.20
2019-05-17T20:13:19.807Z,23.47
2019-05-17T20:16:08.805Z,23.60
2019-05-17T20:18:57.799Z,24.17
2019-05-17T20:21:47.597Z,24.43
2019-05-17T20:24:36.402Z,23.37
2019-05-17T20:27:26.247Z,25.43
2019-05-17T20:30:16.711Z,21.07
2019-05-17T20:33:05.644Z,21.73
2019-05-17T20:35:54.552Z,20.33
2019-05-17T20:38:43.717Z,24.63
2019-05-17T20:41:33.035Z,24.40
2019-05-17T20:44:21.919Z,21.20
2019-05-17T20:47:11.173Z,20.20
2019-05-17T20:50:00.322Z,20.83
2019-05-17T20:52:49.472Z,18.77
2019-05-17T20:55:39.086Z,20.87
2019-05-17T20:58:28.086Z,21.07
2019-05-17T21:01:18.020Z,21.57
2019-05-17T21:04:09.052Z,19.87
2019-05-17T21:06:58.446Z,19.90
2019-05-17T21:09:47.131Z,19.40
2019-05-17T21:12:36.120Z,17.60
2019-05-17T21:15:24.955Z,17.13
2019-05-17T21:18:14.416Z,18.27
2019-05-17T21:21:04.121Z,17.20
2019-05-17T21:23:52.833Z,19.40
2019-05-17T21:26:42.462Z,18.00
2019-05-17T21:29:31.670Z,17.20
2019-05-17T21:32:20.452Z,16.90
2019-05-17T21:35:10.116Z,17.30
2019-05-17T21:37:59.696Z,18.73
2019-05-17T21:40:49.091Z,18.20
2019-05-17T21:43:38.760Z,18.47
2019-05-17T21:46:27.879Z,16.90
2019-05-17T21:49:16.869Z,19.07
2019-05-17T21:52:06.762Z,16.70
2019-05-17T21:54:56.653Z,16.77
2019-05-17T21:57:46.361Z,16.23
2019-05-17T22:01:11.157Z,17.57
2019-05-17T22:04:00.235Z,17.37
2019-05-17T22:06:49.571Z,19.40
2019-05-17T22:09:38.975Z,17.53
2019-05-17T22:12:28.138Z,18.37
2019-05-17T22:15:17.135Z,18.20
2019-05-17T22:18:06.163Z,18.27
2019-05-17T22:20:55.531Z,18.77
2019-05-17T22:23:44.850Z,19.90
2019-05-17T22:26:33.700Z,19.37
2019-05-17T22:29:22.536Z,20.30
2019-05-17T22:32:11.852Z,21.80
2019-05-17T22:35:01.237Z,20.13
2019-05-17T22:37:50.159Z,19.10
2019-05-17T22:40:39.149Z,23.00
2019-05-17T22:43:28.270Z,19.57
2019-05-17T22:46:17.078Z,20.40
2019-05-17T22:49:06.853Z,24.27
2019-05-17T22:51:55.950Z,22.33
2019-05-17T22:54:44.920Z,22.20
2019-05-17T22:57:34.455Z,22.37
2019-05-17T23:00:24.213Z,20.90
2019-05-17T23:03:13.038Z,19.93
2019-05-17T23:06:02.443Z,23.50
2019-05-17T23:08:52.150Z,22.70
2019-05-17T23:11:41.635Z,20.23
2019-05-17T23:14:30.827Z,20.97
2019-05-17T23:17:19.597Z,20.70
2019-05-17T23:20:09.604Z,20.67
2019-05-17T23:22:58.787Z,22.50
2019-05-17T23:25:47.987Z,23.57
2019-05-17T23:28:37.209Z,21.53
2019-05-17T23:31:26.469Z,25.37
2019-05-17T23:34:15.412Z,21.30
2019-05-17T23:37:04.461Z,23.43
2019-05-17T23:39:54.225Z,20.57
2019-05-17T23:42:43.360Z,21.53
2019-05-17T23:45:32.805Z,20.90
2019-05-17T23:48:21.822Z,21.23
2019-05-17T23:51:10.609Z,20.73
2019-05-17T23:53:59.356Z,19.67
2019-05-17T23:56:49.361Z,20.17
2019-05-17T23:59:38.531Z,21.37
