createdAt,value
2023-04-28T00:01:36.290Z,1.37
2023-04-28T00:04:03.627Z,0.97
2023-04-28T00:06:31.107Z,1.20
2023-04-28T00:08:58.426Z,1.03
2023-04-28T00:11:25.533Z,1.10
2023-04-28T00:13:52.296Z,1.50
2023-04-28T00:16:19.255Z,1.33
2023-04-28T00:18:46.508Z,0.90
2023-04-28T00:21:13.413Z,1.80
2023-04-28T00:23:43.249Z,1.53
2023-04-28T00:26:10.172Z,1.00
2023-04-28T00:28:37.073Z,1.07
2023-04-28T00:31:11.520Z,1.00
2023-04-28T00:33:39.317Z,1.40
2023-04-28T00:36:06.925Z,1.10
2023-04-28T00:38:33.732Z,1.20
2023-04-28T00:41:00.565Z,1.40
2023-04-28T00:43:27.459Z,1.33
2023-04-28T00:45:54.381Z,1.33
2023-04-28T00:48:23.273Z,1.40
2023-04-28T00:50:50.091Z,3.43
2023-04-28T00:53:16.906Z,1.43
2023-04-28T00:55:44.218Z,3.37
2023-04-28T00:58:11.380Z,1.33
2023-04-28T01:00:39.505Z,1.53
2023-04-28T01:03:06.524Z,1.73
2023-04-28T01:05:33.396Z,1.17
2023-04-28T01:08:01.344Z,1.30
2023-04-28T01:10:28.159Z,1.10
2023-04-28T01:12:55.020Z,1.30
2023-04-28T01:15:22.107Z,1.30
2023-04-28T01:17:49.042Z,1.47
2023-04-28T01:20:16.037Z,1.67
2023-04-28T01:22:42.910Z,1.23
2023-04-28T01:25:09.917Z,0.90
2023-04-28T01:27:36.743Z,1.30
2023-04-28T01:30:03.758Z,1.43
2023-04-28T01:32:31.051Z,1.10
2023-04-28T01:34:57.863Z,1.50
2023-04-28T01:37:24.625Z,1.03
2023-04-28T01:39:51.467Z,1.50
2023-04-28T01:42:18.322Z,1.43
2023-04-28T01:44:45.907Z,1.30
2023-04-28T01:47:12.833Z,1.50
2023-04-28T01:49:39.758Z,1.20
2023-04-28T01:52:06.977Z,1.13
2023-04-28T01:54:34.107Z,1.17
2023-04-28T01:57:02.346Z,1.10
2023-04-28T01:59:30.982Z,1.00
2023-04-28T02:01:57.993Z,1.10
2023-04-28T02:04:25.027Z,1.00
2023-04-28T02:06:51.980Z,1.23
2023-04-28T02:09:19.463Z,1.23
2023-04-28T02:11:46.232Z,1.23
2023-04-28T02:14:13.218Z,1.13
2023-04-28T02:16:40.756Z,1.00
2023-04-28T02:19:07.555Z,1.17
2023-04-28T02:21:34.418Z,1.13
2023-04-28T02:24:02.059Z,1.20
2023-04-28T02:26:28.999Z,1.17
2023-04-28T02:28:55.807Z,1.60
2023-04-28T02:31:23.451Z,1.10
2023-04-28T02:33:50.331Z,1.60
2023-04-28T02:36:17.296Z,1.60
2023-04-28T02:38:44.106Z,1.37
2023-04-28T02:41:11.384Z,1.20
2023-04-28T02:43:38.281Z,1.23
2023-04-28T02:46:05.268Z,1.43
2023-04-28T02:48:35.492Z,1.70
2023-04-28T02:51:03.146Z,1.10
2023-04-28T02:53:30.006Z,1.50
2023-04-28T02:55:57.075Z,1.80
2023-04-28T02:58:24.111Z,1.50
2023-04-28T03:00:51.163Z,1.30
2023-04-28T03:03:21.497Z,1.53
2023-04-28T03:05:48.537Z,1.00
2023-04-28T03:08:15.293Z,1.27
2023-04-28T03:10:42.742Z,1.63
2023-04-28T03:13:09.594Z,2.00
2023-04-28T03:15:36.407Z,1.33
2023-04-28T03:18:06.324Z,1.33
2023-04-28T03:20:33.184Z,1.80
2023-04-28T03:23:00.120Z,1.60
2023-04-28T03:25:26.839Z,1.50
2023-04-28T03:27:53.661Z,1.57
2023-04-28T03:30:21.656Z,1.70
2023-04-28T03:32:52.331Z,1.13
2023-04-28T03:35:19.233Z,1.30
2023-04-28T03:37:46.040Z,1.20
2023-04-28T03:40:13.295Z,1.40
2023-04-28T03:42:40.150Z,0.90
2023-04-28T03:45:08.310Z,1.73
2023-04-28T03:47:35.190Z,1.27
2023-04-28T03:50:02.104Z,1.30
2023-04-28T03:52:29.308Z,1.37
2023-04-28T03:54:56.201Z,1.37
2023-04-28T03:57:22.955Z,1.27
2023-04-28T03:59:51.324Z,1.30
2023-04-28T04:02:18.230Z,1.63
2023-04-28T04:04:45.518Z,1.33
2023-04-28T04:07:13.231Z,1.30
2023-04-28T04:09:39.982Z,1.80
2023-04-28T04:12:07.759Z,1.27
2023-04-28T04:14:34.612Z,1.00
2023-04-28T04:17:01.425Z,1.33
2023-04-28T04:19:28.883Z,1.13
2023-04-28T04:21:55.837Z,1.10
2023-04-28T04:24:24.700Z,1.13
2023-04-28T04:26:51.561Z,1.90
2023-04-28T04:29:18.709Z,1.40
2023-04-28T04:31:45.774Z,1.17
2023-04-28T04:34:12.746Z,1.30
2023-04-28T04:36:39.611Z,1.33
2023-04-28T04:39:06.425Z,1.20
2023-04-28T04:41:33.273Z,1.20
2023-04-28T04:44:00.124Z,1.03
2023-04-28T04:46:27.945Z,0.83
2023-04-28T04:48:54.872Z,0.80
2023-04-28T04:51:21.844Z,1.27
2023-04-28T04:53:49.216Z,1.17
2023-04-28T04:56:16.050Z,1.17
2023-04-28T04:58:46.108Z,1.03
2023-04-28T05:01:12.944Z,1.43
2023-04-28T05:03:39.969Z,1.20
2023-04-28T05:06:07.725Z,1.40
2023-04-28T05:08:34.568Z,1.20
2023-04-28T05:11:01.550Z,1.40
2023-04-28T05:13:28.341Z,1.50
2023-04-28T05:15:55.575Z,1.40
2023-04-28T05:18:22.721Z,1.37
2023-04-28T05:20:49.644Z,1.80
2023-04-28T05:23:17.144Z,1.80
2023-04-28T05:25:44.461Z,1.73
2023-04-28T05:28:11.276Z,2.17
2023-04-28T05:30:39.831Z,3.40
2023-04-28T05:33:06.741Z,1.90
2023-04-28T05:35:33.631Z,2.17
2023-04-28T05:38:00.505Z,1.73
2023-04-28T05:40:28.252Z,2.27
2023-04-28T05:42:56.350Z,1.80
2023-04-28T05:45:23.910Z,3.00
2023-04-28T05:47:52.764Z,2.17
2023-04-28T05:50:20.195Z,2.17
2023-04-28T05:52:47.549Z,2.00
2023-04-28T05:55:14.735Z,2.43
2023-04-28T05:57:49.661Z,2.60
2023-04-28T06:00:19.267Z,2.17
2023-04-28T06:02:46.246Z,1.70
2023-04-28T06:05:13.502Z,3.07
2023-04-28T06:07:40.711Z,2.37
2023-04-28T06:10:10.318Z,2.13
2023-04-28T06:12:37.480Z,2.03
2023-04-28T06:15:05.450Z,2.10
2023-04-28T06:17:33.617Z,2.20
2023-04-28T06:20:00.688Z,1.90
2023-04-28T06:22:28.234Z,1.80
2023-04-28T06:24:56.811Z,1.83
2023-04-28T06:27:23.881Z,2.23
2023-04-28T06:29:51.443Z,3.90
2023-04-28T06:32:18.285Z,1.63
2023-04-28T06:34:45.134Z,2.57
2023-04-28T06:37:11.993Z,1.60
2023-04-28T06:39:39.704Z,1.47
2023-04-28T06:42:07.188Z,1.23
2023-04-28T06:44:36.254Z,2.07
2023-04-28T06:47:03.364Z,1.40
2023-04-28T06:49:31.233Z,1.63
2023-04-28T06:51:58.095Z,1.03
2023-04-28T06:54:24.936Z,1.43
2023-04-28T06:56:51.789Z,1.30
2023-04-28T06:59:18.650Z,1.50
2023-04-28T07:01:46.167Z,1.77
2023-04-28T07:04:13.117Z,1.60
2023-04-28T07:06:40.211Z,1.57
2023-04-28T07:09:07.023Z,2.00
2023-04-28T07:11:33.792Z,1.30
2023-04-28T07:14:00.892Z,1.70
2023-04-28T07:16:28.495Z,1.70
2023-04-28T07:18:55.694Z,1.60
2023-04-28T07:21:22.636Z,1.40
2023-04-28T07:23:49.472Z,1.40
2023-04-28T07:26:19.004Z,1.53
2023-04-28T07:28:46.362Z,1.63
2023-04-28T07:31:13.222Z,1.60
2023-04-28T07:33:40.070Z,1.30
2023-04-28T07:36:07.712Z,2.43
2023-04-28T07:38:35.671Z,2.00
2023-04-28T07:41:03.700Z,2.53
2023-04-28T07:43:31.657Z,2.53
2023-04-28T07:45:59.384Z,3.60
2023-04-28T07:48:27.391Z,1.77
2023-04-28T07:50:54.806Z,2.00
2023-04-28T07:53:21.807Z,2.30
2023-04-28T07:55:48.710Z,1.87
2023-04-28T07:58:15.716Z,1.53
2023-04-28T08:00:42.541Z,1.93
2023-04-28T08:03:09.905Z,2.07
2023-04-28T08:05:38.504Z,1.70
2023-04-28T08:08:05.478Z,1.20
2023-04-28T08:10:32.386Z,1.87
2023-04-28T08:12:59.315Z,1.63
2023-04-28T08:15:27.600Z,1.80
2023-04-28T08:17:54.410Z,1.67
2023-04-28T08:20:24.449Z,1.43
2023-04-28T08:22:52.377Z,1.13
2023-04-28T08:25:20.697Z,1.23
2023-04-28T08:27:48.314Z,1.80
2023-04-28T08:30:15.088Z,1.40
2023-04-28T08:32:42.579Z,2.50
2023-04-28T08:35:09.832Z,1.53
2023-04-28T08:37:36.965Z,1.30
2023-04-28T08:40:09.544Z,1.30
2023-04-28T08:42:37.636Z,1.53
2023-04-28T08:45:05.613Z,1.30
2023-04-28T08:47:35.448Z,1.60
2023-04-28T08:50:07.413Z,1.37
2023-04-28T08:52:35.097Z,2.10
2023-04-28T08:55:06.095Z,1.47
2023-04-28T08:57:41.570Z,2.73
2023-04-28T09:00:09.721Z,1.73
2023-04-28T09:02:38.095Z,1.63
2023-04-28T09:05:08.504Z,1.93
2023-04-28T09:07:37.129Z,1.30
2023-04-28T09:10:23.785Z,1.37
2023-04-28T09:12:55.306Z,2.03
2023-04-28T09:15:39.296Z,2.30
2023-04-28T09:18:07.530Z,1.50
2023-04-28T09:20:35.761Z,1.67
2023-04-28T09:23:19.665Z,1.70
2023-04-28T09:26:06.664Z,1.50
2023-04-28T09:28:34.267Z,1.93
2023-04-28T09:31:01.899Z,1.47
2023-04-28T09:33:28.934Z,1.50
2023-04-28T09:35:56.602Z,1.20
2023-04-28T09:38:23.812Z,1.20
2023-04-28T09:40:58.801Z,1.40
2023-04-28T09:43:33.247Z,1.30
2023-04-28T09:46:02.096Z,1.10
2023-04-28T09:48:38.378Z,1.63
2023-04-28T09:51:06.570Z,1.20
2023-04-28T09:53:34.380Z,1.10
2023-04-28T09:56:03.574Z,1.37
2023-04-28T09:58:33.496Z,1.20
2023-04-28T10:01:01.172Z,1.60
2023-04-28T10:03:32.556Z,1.37
2023-04-28T10:05:59.789Z,2.60
2023-04-28T10:08:27.626Z,1.50
2023-04-28T10:10:54.914Z,2.50
2023-04-28T10:13:25.487Z,1.43
2023-04-28T10:15:55.456Z,1.30
2023-04-28T10:18:26.043Z,1.63
2023-04-28T10:21:01.102Z,1.17
2023-04-28T10:24:00.210Z,2.00
2023-04-28T10:26:55.732Z,1.67
2023-04-28T10:29:25.851Z,1.20
2023-04-28T10:32:16.083Z,1.23
2023-04-28T10:34:42.914Z,1.10
2023-04-28T10:37:09.810Z,2.00
2023-04-28T10:39:37.372Z,1.33
2023-04-28T10:42:07.443Z,1.43
2023-04-28T10:44:34.275Z,1.37
2023-04-28T10:47:06.937Z,2.30
2023-04-28T10:49:58.754Z,1.10
2023-04-28T10:52:35.483Z,1.50
2023-04-28T10:55:27.433Z,1.43
2023-04-28T10:58:16.295Z,1.20
2023-04-28T11:00:45.346Z,2.00
2023-04-28T11:03:40.310Z,1.53
2023-04-28T11:06:40.694Z,1.70
2023-04-28T11:09:19.027Z,1.70
2023-04-28T11:11:56.167Z,1.47
2023-04-28T11:14:22.961Z,1.60
2023-04-28T11:16:50.793Z,1.47
2023-04-28T11:19:22.199Z,1.30
2023-04-28T11:21:49.385Z,2.00
2023-04-28T11:24:17.017Z,1.37
2023-04-28T11:26:44.081Z,1.90
2023-04-28T11:29:12.040Z,1.40
2023-04-28T11:31:39.767Z,1.20
2023-04-28T11:34:08.186Z,1.50
2023-04-28T11:36:36.466Z,1.73
2023-04-28T11:39:08.262Z,2.30
2023-04-28T11:41:39.725Z,1.50
2023-04-28T11:44:13.232Z,1.23
2023-04-28T11:46:57.406Z,1.57
2023-04-28T11:49:30.591Z,1.67
2023-04-28T11:52:00.233Z,1.20
2023-04-28T11:54:30.451Z,1.57
2023-04-28T11:56:57.797Z,4.20
2023-04-28T11:59:26.986Z,1.27
2023-04-28T12:02:02.758Z,1.50
2023-04-28T12:04:42.960Z,1.10
2023-04-28T12:07:14.321Z,1.20
2023-04-28T12:09:42.921Z,1.50
2023-04-28T12:12:11.957Z,2.00
2023-04-28T12:15:14.201Z,1.90
2023-04-28T12:17:41.892Z,2.80
2023-04-28T12:20:10.307Z,2.23
2023-04-28T12:22:50.675Z,2.53
2023-04-28T12:25:22.138Z,2.83
2023-04-28T12:28:08.385Z,2.20
2023-04-28T12:30:44.503Z,1.50
2023-04-28T12:33:27.555Z,1.57
2023-04-28T12:35:56.216Z,1.70
2023-04-28T12:38:23.881Z,1.73
2023-04-28T12:40:50.765Z,2.10
2023-04-28T12:43:17.768Z,1.90
2023-04-28T12:45:44.642Z,2.03
2023-04-28T12:48:11.561Z,1.90
2023-04-28T12:50:39.053Z,1.70
2023-04-28T12:53:06.321Z,1.40
2023-04-28T12:55:33.309Z,1.40
2023-04-28T12:58:00.136Z,1.60
2023-04-28T13:00:26.982Z,1.73
2023-04-28T13:02:53.915Z,2.63
2023-04-28T13:05:20.996Z,1.60
2023-04-28T13:07:49.800Z,2.43
2023-04-28T13:10:19.039Z,1.40
2023-04-28T13:12:45.818Z,1.80
2023-04-28T13:15:12.697Z,1.50
2023-04-28T13:17:41.967Z,2.80
2023-04-28T13:20:09.991Z,3.43
2023-04-28T13:22:37.196Z,1.90
2023-04-28T13:25:07.853Z,1.63
2023-04-28T13:27:35.229Z,1.87
2023-04-28T13:30:04.678Z,1.37
2023-04-28T13:32:33.847Z,1.50
2023-04-28T13:35:02.857Z,2.10
2023-04-28T13:37:31.481Z,2.03
2023-04-28T13:39:59.487Z,1.60
2023-04-28T13:42:26.315Z,1.57
2023-04-28T13:44:53.213Z,2.00
2023-04-28T13:47:20.292Z,1.83
2023-04-28T13:49:47.882Z,1.47
2023-04-28T13:52:17.687Z,1.43
2023-04-28T13:54:44.852Z,1.47
2023-04-28T13:57:14.184Z,1.77
2023-04-28T13:59:42.183Z,1.50
2023-04-28T14:02:12.861Z,1.60
2023-04-28T14:04:40.511Z,1.60
2023-04-28T14:07:08.235Z,2.43
2023-04-28T14:09:35.080Z,2.27
2023-04-28T14:12:02.263Z,1.90
2023-04-28T14:14:29.076Z,1.37
2023-04-28T14:16:57.252Z,1.83
2023-04-28T14:19:29.880Z,1.60
2023-04-28T14:21:57.227Z,1.17
2023-04-28T14:24:25.441Z,1.40
2023-04-28T14:26:53.573Z,1.60
2023-04-28T14:29:21.057Z,1.20
2023-04-28T14:31:50.627Z,2.20
2023-04-28T14:34:18.145Z,1.57
2023-04-28T14:36:48.738Z,1.57
2023-04-28T14:39:16.383Z,1.80
2023-04-28T14:41:48.269Z,1.17
2023-04-28T14:44:15.131Z,1.10
2023-04-28T14:46:41.950Z,1.03
2023-04-28T14:49:09.440Z,1.50
2023-04-28T14:51:36.341Z,1.43
2023-04-28T14:54:03.668Z,1.00
2023-04-28T14:56:31.666Z,0.80
2023-04-28T14:59:00.681Z,1.17
2023-04-28T15:01:27.621Z,1.20
2023-04-28T15:03:54.529Z,1.17
2023-04-28T15:06:24.448Z,1.40
2023-04-28T15:08:51.406Z,1.00
2023-04-28T15:11:18.257Z,1.57
2023-04-28T15:13:45.194Z,1.30
2023-04-28T15:16:12.222Z,1.60
2023-04-28T15:18:40.607Z,1.10
2023-04-28T15:21:11.558Z,0.90
2023-04-28T15:23:38.762Z,1.30
2023-04-28T15:26:05.660Z,1.37
2023-04-28T15:28:34.894Z,1.20
2023-04-28T15:31:01.853Z,1.30
2023-04-28T15:33:29.441Z,1.10
2023-04-28T15:35:56.419Z,1.40
2023-04-28T15:38:23.236Z,1.27
2023-04-28T15:40:50.296Z,1.90
2023-04-28T15:43:17.116Z,1.47
2023-04-28T15:45:46.887Z,1.40
2023-04-28T15:48:16.894Z,1.57
2023-04-28T15:50:43.894Z,1.30
2023-04-28T15:53:10.780Z,0.80
2023-04-28T15:55:41.546Z,1.07
2023-04-28T15:58:10.982Z,1.00
2023-04-28T16:00:38.450Z,1.30
2023-04-28T16:03:05.505Z,1.67
2023-04-28T16:05:32.365Z,1.40
2023-04-28T16:08:00.041Z,3.23
2023-04-28T16:10:27.052Z,1.70
2023-04-28T16:12:54.262Z,2.93
2023-04-28T16:15:21.329Z,2.23
2023-04-28T16:17:52.252Z,2.87
2023-04-28T16:20:19.101Z,1.93
2023-04-28T16:22:46.522Z,2.33
2023-04-28T16:25:13.393Z,1.50
2023-04-28T16:27:43.197Z,1.60
2023-04-28T16:30:11.200Z,2.93
2023-04-28T16:32:41.086Z,2.87
2023-04-28T16:35:16.124Z,2.07
2023-04-28T16:37:43.631Z,1.77
2023-04-28T16:40:11.027Z,1.57
2023-04-28T16:42:38.070Z,1.70
2023-04-28T16:45:05.456Z,1.80
2023-04-28T16:47:35.221Z,1.50
2023-04-28T16:50:09.267Z,2.40
2023-04-28T16:52:37.293Z,3.53
2023-04-28T16:55:05.877Z,4.07
2023-04-28T16:57:33.194Z,4.73
2023-04-28T17:00:00.978Z,4.17
2023-04-28T17:02:31.384Z,3.70
2023-04-28T17:04:58.501Z,3.10
2023-04-28T17:07:31.426Z,3.93
2023-04-28T17:09:58.917Z,3.80
2023-04-28T17:12:28.646Z,3.37
2023-04-28T17:14:58.004Z,4.37
2023-04-28T17:17:25.187Z,4.23
2023-04-28T17:19:52.807Z,3.80
2023-04-28T17:22:22.650Z,3.10
2023-04-28T17:24:50.166Z,2.37
2023-04-28T17:27:21.368Z,2.27
2023-04-28T17:29:48.985Z,3.10
2023-04-28T17:32:16.194Z,2.20
2023-04-28T17:34:43.018Z,2.50
2023-04-28T17:37:12.178Z,2.80
2023-04-28T17:39:39.324Z,2.80
2023-04-28T17:42:06.411Z,2.60
2023-04-28T17:44:33.129Z,2.90
2023-04-28T17:47:01.158Z,2.00
2023-04-28T17:49:28.353Z,2.03
2023-04-28T17:51:59.385Z,2.07
2023-04-28T17:54:26.251Z,2.13
2023-04-28T17:56:54.936Z,2.30
2023-04-28T17:59:22.655Z,2.90
2023-04-28T18:01:49.508Z,3.50
2023-04-28T18:04:16.373Z,2.60
2023-04-28T18:06:43.352Z,2.93
2023-04-28T18:09:10.368Z,1.73
2023-04-28T18:11:38.432Z,3.03
2023-04-28T18:14:05.321Z,3.13
2023-04-28T18:16:35.199Z,2.50
2023-04-28T18:19:04.112Z,2.63
2023-04-28T18:21:31.690Z,2.30
2023-04-28T18:23:58.523Z,3.37
2023-04-28T18:26:26.555Z,3.27
2023-04-28T18:28:54.214Z,2.50
2023-04-28T18:31:21.618Z,1.90
2023-04-28T18:33:48.636Z,1.43
2023-04-28T18:36:15.715Z,2.53
2023-04-28T18:38:42.629Z,2.53
2023-04-28T18:41:16.645Z,4.10
2023-04-28T18:43:43.627Z,2.47
2023-04-28T18:46:10.803Z,3.03
2023-04-28T18:48:37.865Z,2.60
2023-04-28T18:51:05.548Z,2.63
2023-04-28T18:53:32.786Z,2.27
2023-04-28T18:55:59.842Z,1.27
2023-04-28T18:58:28.056Z,1.10
2023-04-28T19:00:54.942Z,1.57
2023-04-28T19:03:22.909Z,1.40
2023-04-28T19:05:50.826Z,1.47
2023-04-28T19:08:17.698Z,2.03
2023-04-28T19:10:44.624Z,1.43
2023-04-28T19:13:12.056Z,1.77
2023-04-28T19:15:38.888Z,2.10
2023-04-28T19:18:06.716Z,2.70
2023-04-28T19:20:34.158Z,2.90
2023-04-28T19:23:01.669Z,3.40
2023-04-28T19:25:33.610Z,3.23
2023-04-28T19:28:00.537Z,3.20
2023-04-28T19:30:27.472Z,3.40
2023-04-28T19:32:54.409Z,3.00
2023-04-28T19:35:21.497Z,5.07
2023-04-28T19:37:52.138Z,2.30
2023-04-28T19:40:20.215Z,3.00
2023-04-28T19:42:49.498Z,2.73
2023-04-28T19:45:17.368Z,3.43
2023-04-28T19:47:44.794Z,2.87
2023-04-28T19:50:12.369Z,3.20
2023-04-28T19:52:39.890Z,3.93
2023-04-28T19:55:08.482Z,6.90
2023-04-28T19:57:35.327Z,3.97
2023-04-28T20:00:02.332Z,1.50
2023-04-28T20:02:29.369Z,3.03
2023-04-28T20:04:56.689Z,3.50
2023-04-28T20:07:24.064Z,2.33
2023-04-28T20:09:52.690Z,2.20
2023-04-28T20:12:20.547Z,2.10
2023-04-28T20:14:47.373Z,3.57
2023-04-28T20:17:16.885Z,1.80
2023-04-28T20:19:44.509Z,1.87
2023-04-28T20:22:11.318Z,3.33
2023-04-28T20:24:39.528Z,1.90
2023-04-28T20:27:07.239Z,1.63
2023-04-28T20:29:39.537Z,2.50
2023-04-28T20:32:06.385Z,2.03
2023-04-28T20:34:33.474Z,2.50
2023-04-28T20:37:05.204Z,4.00
2023-04-28T20:39:33.063Z,4.93
2023-04-28T20:42:00.825Z,7.50
2023-04-28T20:44:27.723Z,7.67
2023-04-28T20:46:55.319Z,8.40
2023-04-28T20:49:22.399Z,8.30
2023-04-28T20:51:50.315Z,5.30
2023-04-28T20:54:17.353Z,4.70
2023-04-28T20:56:45.154Z,3.20
2023-04-28T20:59:12.429Z,2.50
2023-04-28T21:01:41.025Z,1.73
2023-04-28T21:04:08.709Z,1.60
2023-04-28T21:06:36.642Z,1.27
2023-04-28T21:09:03.456Z,1.53
2023-04-28T21:11:31.169Z,1.37
2023-04-28T21:13:58.543Z,0.97
2023-04-28T21:16:25.529Z,0.83
2023-04-28T21:18:52.456Z,1.17
2023-04-28T21:21:20.063Z,0.60
2023-04-28T21:23:47.410Z,0.70
2023-04-28T21:26:14.251Z,1.17
2023-04-28T21:28:41.662Z,1.03
2023-04-28T21:31:08.586Z,0.60
2023-04-28T21:33:35.477Z,0.70
2023-04-28T21:36:09.709Z,0.80
2023-04-28T21:38:39.681Z,0.93
2023-04-28T21:41:08.199Z,0.67
2023-04-28T21:43:35.305Z,0.80
2023-04-28T21:46:02.191Z,2.20
2023-04-28T21:48:29.172Z,0.87
2023-04-28T21:50:56.252Z,1.17
2023-04-28T21:53:23.463Z,0.93
2023-04-28T21:55:50.280Z,1.07
2023-04-28T21:58:17.302Z,0.80
2023-04-28T22:00:46.510Z,0.70
2023-04-28T22:03:14.682Z,0.70
2023-04-28T22:05:41.997Z,0.87
2023-04-28T22:08:09.062Z,0.73
2023-04-28T22:10:36.403Z,0.60
2023-04-28T22:13:03.249Z,0.60
2023-04-28T22:15:31.002Z,0.57
2023-04-28T22:17:58.271Z,0.60
2023-04-28T22:20:25.668Z,0.90
2023-04-28T22:22:52.650Z,0.63
2023-04-28T22:25:20.956Z,0.70
2023-04-28T22:27:47.798Z,1.13
2023-04-28T22:30:14.724Z,1.00
2023-04-28T22:32:44.935Z,0.57
2023-04-28T22:35:12.721Z,0.60
2023-04-28T22:37:39.923Z,0.30
2023-04-28T22:40:08.565Z,0.93
2023-04-28T22:42:39.707Z,0.40
2023-04-28T22:45:06.945Z,0.70
2023-04-28T22:47:34.763Z,0.50
2023-04-28T22:50:06.238Z,0.50
2023-04-28T22:52:33.777Z,0.50
2023-04-28T22:55:01.283Z,1.07
2023-04-28T22:57:28.157Z,1.33
2023-04-28T22:59:55.444Z,0.30
2023-04-28T23:02:23.418Z,0.90
2023-04-28T23:04:51.277Z,0.60
2023-04-28T23:07:18.164Z,2.30
2023-04-28T23:09:44.980Z,0.80
2023-04-28T23:12:12.193Z,0.50
2023-04-28T23:14:38.985Z,0.90
2023-04-28T23:17:05.897Z,0.30
2023-04-28T23:19:35.552Z,0.50
2023-04-28T23:22:02.385Z,0.40
2023-04-28T23:24:30.008Z,0.50
2023-04-28T23:26:57.042Z,2.77
2023-04-28T23:29:23.936Z,0.37
2023-04-28T23:31:54.566Z,0.50
2023-04-28T23:34:22.599Z,0.83
2023-04-28T23:36:49.495Z,0.40
2023-04-28T23:39:16.968Z,0.63
2023-04-28T23:41:43.890Z,0.30
2023-04-28T23:44:10.941Z,0.83
2023-04-28T23:46:38.389Z,1.03
2023-04-28T23:49:05.267Z,0.47
2023-04-28T23:51:32.440Z,0.30
2023-04-28T23:53:59.425Z,0.40
2023-04-28T23:56:26.846Z,0.73
2023-04-28T23:58:54.119Z,0.30
