createdAt,value
2022-12-27T00:02:23.695Z,1.23
2022-12-27T00:04:51.206Z,1.00
2022-12-27T00:07:18.707Z,1.00
2022-12-27T00:09:45.944Z,1.30
2022-12-27T00:12:13.372Z,1.10
2022-12-27T00:14:40.825Z,1.20
2022-12-27T00:17:08.226Z,1.30
2022-12-27T00:19:35.603Z,1.30
2022-12-27T00:22:02.997Z,1.10
2022-12-27T00:24:30.412Z,1.37
2022-12-27T00:26:57.794Z,1.10
2022-12-27T00:29:25.173Z,1.10
2022-12-27T00:31:52.838Z,1.10
2022-12-27T00:34:20.122Z,1.37
2022-12-27T00:36:47.524Z,1.40
2022-12-27T00:39:14.762Z,1.67
2022-12-27T00:41:42.302Z,1.13
2022-12-27T00:44:09.979Z,1.10
2022-12-27T00:46:37.353Z,1.37
2022-12-27T00:49:04.700Z,1.60
2022-12-27T00:51:32.026Z,1.33
2022-12-27T00:53:59.487Z,1.20
2022-12-27T00:56:30.003Z,1.57
2022-12-27T00:59:00.454Z,1.40
2022-12-27T01:01:29.719Z,1.40
2022-12-27T01:03:57.786Z,1.50
2022-12-27T01:06:28.910Z,1.80
2022-12-27T01:08:58.093Z,1.50
2022-12-27T01:11:28.155Z,2.10
2022-12-27T01:14:00.344Z,1.57
2022-12-27T01:16:29.673Z,2.70
2022-12-27T01:18:58.272Z,1.27
2022-12-27T01:21:27.879Z,1.67
2022-12-27T01:23:55.396Z,1.67
2022-12-27T01:26:24.150Z,2.13
2022-12-27T01:28:53.510Z,1.70
2022-12-27T01:31:24.726Z,1.80
2022-12-27T01:33:59.917Z,2.50
2022-12-27T01:36:29.348Z,2.17
2022-12-27T01:38:59.886Z,1.93
2022-12-27T01:41:47.994Z,1.77
2022-12-27T01:44:39.705Z,1.83
2022-12-27T01:47:16.173Z,2.30
2022-12-27T01:50:09.612Z,1.73
2022-12-27T01:52:47.997Z,1.63
2022-12-27T01:55:37.774Z,1.50
2022-12-27T01:58:11.292Z,2.20
2022-12-27T02:00:40.604Z,1.30
2022-12-27T02:03:08.071Z,1.80
2022-12-27T02:05:36.092Z,1.90
2022-12-27T02:08:21.893Z,1.83
2022-12-27T02:10:50.553Z,1.50
2022-12-27T02:13:19.465Z,1.93
2022-12-27T02:15:47.279Z,2.57
2022-12-27T02:18:14.778Z,1.40
2022-12-27T02:21:10.763Z,1.60
2022-12-27T02:24:02.808Z,1.90
2022-12-27T02:27:09.560Z,1.43
2022-12-27T02:29:59.435Z,1.63
2022-12-27T02:32:58.565Z,1.43
2022-12-27T02:35:39.952Z,1.30
2022-12-27T02:38:15.370Z,2.57
2022-12-27T02:41:03.482Z,1.47
2022-12-27T02:43:50.730Z,1.87
2022-12-27T02:46:42.350Z,1.93
2022-12-27T02:49:48.950Z,1.63
2022-12-27T02:53:06.851Z,1.40
2022-12-27T02:56:11.075Z,1.17
2022-12-27T02:58:56.463Z,1.77
2022-12-27T03:02:05.243Z,3.23
2022-12-27T03:04:56.784Z,1.53
2022-12-27T03:07:43.327Z,2.30
2022-12-27T03:10:52.746Z,1.23
2022-12-27T03:13:50.766Z,1.87
2022-12-27T03:16:23.764Z,1.63
2022-12-27T03:18:53.785Z,1.90
2022-12-27T03:21:54.916Z,1.23
2022-12-27T03:24:46.580Z,1.83
2022-12-27T03:27:28.997Z,1.70
2022-12-27T03:30:17.980Z,2.10
2022-12-27T03:33:14.308Z,1.47
2022-12-27T03:36:17.544Z,2.07
2022-12-27T03:39:07.529Z,1.50
2022-12-27T03:42:00.729Z,1.43
2022-12-27T03:44:28.171Z,1.40
2022-12-27T03:47:04.229Z,1.40
2022-12-27T03:49:58.587Z,1.50
2022-12-27T03:52:43.917Z,1.40
2022-12-27T03:55:12.001Z,1.60
2022-12-27T03:57:40.538Z,1.50
2022-12-27T04:00:08.932Z,1.63
2022-12-27T04:02:44.353Z,1.40
2022-12-27T04:05:12.397Z,1.30
2022-12-27T04:07:39.685Z,1.80
2022-12-27T04:10:25.810Z,1.60
2022-12-27T04:13:11.528Z,1.30
2022-12-27T04:15:57.664Z,1.93
2022-12-27T04:18:43.523Z,1.40
2022-12-27T04:21:29.521Z,1.73
2022-12-27T04:24:15.591Z,1.50
2022-12-27T04:27:01.558Z,1.90
2022-12-27T04:29:47.697Z,2.07
2022-12-27T04:32:33.902Z,1.37
2022-12-27T04:35:01.117Z,1.30
2022-12-27T04:37:28.429Z,1.50
2022-12-27T04:40:14.101Z,2.37
2022-12-27T04:43:01.417Z,1.87
2022-12-27T04:45:47.543Z,1.30
2022-12-27T04:48:34.766Z,1.43
2022-12-27T04:51:21.212Z,1.30
2022-12-27T04:54:07.339Z,1.80
2022-12-27T04:56:34.705Z,1.20
2022-12-27T04:59:20.739Z,1.57
2022-12-27T05:02:04.027Z,1.80
2022-12-27T05:04:33.973Z,1.90
2022-12-27T05:07:24.482Z,1.23
2022-12-27T05:10:10.963Z,1.07
2022-12-27T05:12:57.225Z,1.40
2022-12-27T05:15:24.659Z,1.17
2022-12-27T05:17:52.289Z,1.17
2022-12-27T05:20:19.799Z,1.30
2022-12-27T05:23:05.882Z,1.53
2022-12-27T05:25:37.052Z,1.10
2022-12-27T05:28:06.802Z,1.40
2022-12-27T05:30:36.838Z,2.07
2022-12-27T05:33:04.511Z,0.83
2022-12-27T05:35:33.575Z,1.80
2022-12-27T05:38:01.691Z,1.70
2022-12-27T05:40:29.425Z,1.53
2022-12-27T05:43:02.734Z,1.60
2022-12-27T05:45:30.354Z,1.50
2022-12-27T05:47:59.798Z,1.30
2022-12-27T05:50:27.365Z,1.20
2022-12-27T05:53:10.545Z,1.60
2022-12-27T05:55:38.045Z,1.50
2022-12-27T05:58:05.475Z,1.10
2022-12-27T06:00:32.986Z,1.17
2022-12-27T06:03:01.902Z,1.00
2022-12-27T06:05:29.540Z,1.07
2022-12-27T06:07:57.702Z,1.20
2022-12-27T06:10:25.071Z,1.30
2022-12-27T06:12:52.533Z,1.00
2022-12-27T06:15:19.872Z,1.13
2022-12-27T06:17:47.470Z,1.47
2022-12-27T06:20:14.902Z,1.17
2022-12-27T06:22:42.273Z,2.07
2022-12-27T06:25:13.965Z,1.00
2022-12-27T06:27:41.873Z,2.00
2022-12-27T06:30:12.085Z,1.00
2022-12-27T06:32:39.540Z,1.60
2022-12-27T06:35:07.186Z,1.63
2022-12-27T06:37:34.528Z,1.20
2022-12-27T06:40:01.830Z,1.23
2022-12-27T06:42:30.788Z,1.30
2022-12-27T06:44:58.180Z,1.17
2022-12-27T06:47:25.428Z,1.10
2022-12-27T06:49:52.780Z,1.27
2022-12-27T06:52:20.164Z,1.20
2022-12-27T06:54:47.353Z,1.43
2022-12-27T06:57:14.578Z,2.10
2022-12-27T06:59:41.870Z,1.50
2022-12-27T07:02:11.024Z,1.33
2022-12-27T07:04:38.655Z,1.40
2022-12-27T07:07:08.579Z,1.00
2022-12-27T07:09:37.973Z,1.03
2022-12-27T07:12:05.295Z,1.40
2022-12-27T07:14:32.615Z,1.47
2022-12-27T07:16:59.883Z,1.53
2022-12-27T07:19:27.101Z,1.30
2022-12-27T07:21:54.423Z,1.80
2022-12-27T07:24:21.826Z,1.20
2022-12-27T07:26:49.245Z,1.43
2022-12-27T07:29:16.849Z,1.20
2022-12-27T07:31:44.288Z,1.50
2022-12-27T07:34:11.697Z,1.40
2022-12-27T07:36:40.404Z,1.37
2022-12-27T07:39:08.903Z,1.70
2022-12-27T07:41:37.334Z,1.73
2022-12-27T07:44:06.255Z,1.30
2022-12-27T07:46:34.274Z,1.37
2022-12-27T07:49:01.743Z,2.27
2022-12-27T07:51:29.671Z,1.70
2022-12-27T07:53:57.181Z,2.03
2022-12-27T07:56:27.129Z,1.40
2022-12-27T07:58:56.751Z,1.17
2022-12-27T08:01:26.579Z,2.13
2022-12-27T08:03:54.381Z,1.23
2022-12-27T08:06:33.574Z,1.20
2022-12-27T08:09:05.475Z,1.30
2022-12-27T08:11:32.892Z,1.60
2022-12-27T08:14:00.287Z,1.63
2022-12-27T08:16:27.969Z,1.67
2022-12-27T08:18:55.958Z,1.50
2022-12-27T08:21:23.941Z,1.70
2022-12-27T08:23:51.420Z,1.40
2022-12-27T08:26:18.848Z,1.90
2022-12-27T08:28:46.480Z,1.93
2022-12-27T08:31:14.486Z,1.70
2022-12-27T08:33:42.213Z,1.50
2022-12-27T08:38:59.780Z,1.77
2022-12-27T08:41:27.201Z,2.03
2022-12-27T08:43:54.636Z,1.30
2022-12-27T08:46:22.051Z,1.90
2022-12-27T08:48:50.475Z,2.60
2022-12-27T08:51:31.276Z,1.93
2022-12-27T08:54:03.684Z,1.60
2022-12-27T08:56:31.075Z,1.73
2022-12-27T08:58:58.585Z,2.17
2022-12-27T09:01:26.147Z,1.97
2022-12-27T09:03:53.718Z,1.57
2022-12-27T09:06:23.007Z,1.60
2022-12-27T09:08:51.426Z,2.00
2022-12-27T09:11:30.928Z,1.87
2022-12-27T09:14:03.126Z,1.43
2022-12-27T09:16:31.379Z,1.70
2022-12-27T09:19:00.035Z,1.80
2022-12-27T09:21:30.346Z,1.90
2022-12-27T09:23:57.968Z,2.30
2022-12-27T09:26:29.531Z,2.27
2022-12-27T09:28:58.034Z,2.00
2022-12-27T09:31:25.677Z,1.63
2022-12-27T09:33:53.978Z,2.03
2022-12-27T09:36:24.764Z,1.57
2022-12-27T09:38:53.479Z,2.00
2022-12-27T09:45:10.795Z,2.33
2022-12-27T09:48:02.693Z,1.50
2022-12-27T09:50:49.490Z,1.57
2022-12-27T09:53:24.572Z,1.77
2022-12-27T09:55:55.620Z,2.37
2022-12-27T09:58:36.395Z,2.13
2022-12-27T10:01:18.732Z,1.90
2022-12-27T10:03:46.815Z,1.47
2022-12-27T10:06:44.945Z,1.47
2022-12-27T10:09:44.954Z,2.40
2022-12-27T10:12:49.187Z,1.77
2022-12-27T10:15:39.688Z,1.70
2022-12-27T10:18:37.302Z,2.33
2022-12-27T10:21:21.648Z,1.93
2022-12-27T10:24:19.113Z,1.50
2022-12-27T10:26:46.535Z,2.43
2022-12-27T10:29:22.056Z,1.70
2022-12-27T10:31:50.474Z,1.90
2022-12-27T10:34:24.155Z,1.97
2022-12-27T10:36:53.342Z,1.70
2022-12-27T10:39:34.775Z,1.90
2022-12-27T10:42:25.330Z,2.17
2022-12-27T10:45:12.881Z,1.90
2022-12-27T10:47:40.475Z,1.97
2022-12-27T10:50:13.573Z,1.83
2022-12-27T10:52:41.148Z,1.97
2022-12-27T10:55:31.556Z,2.13
2022-12-27T10:57:59.034Z,2.10
2022-12-27T11:00:26.983Z,1.77
2022-12-27T11:02:57.997Z,1.83
2022-12-27T11:05:30.475Z,1.73
2022-12-27T11:07:58.155Z,1.97
2022-12-27T11:10:28.961Z,1.80
2022-12-27T11:13:05.317Z,1.90
2022-12-27T11:15:36.121Z,2.27
2022-12-27T11:18:19.491Z,1.50
2022-12-27T11:20:56.134Z,2.30
2022-12-27T11:23:31.927Z,1.77
2022-12-27T11:26:02.590Z,1.50
2022-12-27T11:28:43.504Z,1.50
2022-12-27T11:31:16.787Z,1.37
2022-12-27T11:33:56.198Z,1.93
2022-12-27T11:36:34.246Z,1.67
2022-12-27T11:39:01.883Z,2.03
2022-12-27T11:41:39.922Z,1.97
2022-12-27T11:44:24.217Z,1.43
2022-12-27T11:47:03.434Z,2.07
2022-12-27T11:49:53.535Z,1.73
2022-12-27T11:52:43.573Z,1.77
2022-12-27T11:55:46.848Z,2.30
2022-12-27T11:58:34.017Z,2.10
2022-12-27T12:01:47.333Z,2.40
2022-12-27T12:04:40.087Z,1.63
2022-12-27T12:07:47.589Z,2.28
2022-12-27T12:10:32.605Z,1.90
2022-12-27T12:13:12.075Z,1.50
2022-12-27T12:16:10.086Z,2.23
2022-12-27T12:19:12.997Z,2.08
2022-12-27T12:22:00.573Z,2.15
2022-12-27T12:24:46.632Z,1.70
2022-12-27T12:27:32.854Z,2.42
2022-12-27T12:30:22.484Z,1.85
2022-12-27T12:33:13.310Z,1.65
2022-12-27T12:35:52.938Z,1.48
2022-12-27T12:38:43.255Z,2.60
2022-12-27T12:41:29.075Z,1.85
2022-12-27T12:44:41.724Z,1.90
2022-12-27T12:47:25.932Z,2.45
2022-12-27T12:50:21.521Z,1.67
2022-12-27T12:53:21.527Z,2.17
2022-12-27T12:56:30.005Z,1.92
2022-12-27T12:59:30.994Z,1.70
2022-12-27T13:02:06.722Z,2.25
2022-12-27T13:04:52.614Z,1.92
2022-12-27T13:07:50.669Z,1.70
2022-12-27T13:10:33.547Z,1.67
2022-12-27T13:13:12.914Z,1.48
2022-12-27T13:15:46.891Z,2.25
2022-12-27T13:18:48.602Z,1.50
2022-12-27T13:21:53.524Z,2.30
2022-12-27T13:24:38.788Z,1.85
2022-12-27T13:27:25.546Z,2.03
2022-12-27T13:30:07.097Z,1.67
2022-12-27T13:33:01.790Z,1.97
2022-12-27T13:36:01.031Z,1.87
2022-12-27T13:38:56.944Z,1.27
2022-12-27T13:41:31.534Z,1.47
2022-12-27T13:44:15.521Z,2.00
2022-12-27T13:46:57.920Z,2.20
2022-12-27T13:49:49.375Z,1.87
2022-12-27T13:52:59.303Z,2.33
2022-12-27T13:56:09.529Z,1.70
2022-12-27T13:59:20.826Z,1.77
2022-12-27T14:02:23.246Z,1.77
2022-12-27T14:05:05.893Z,1.80
2022-12-27T14:07:56.816Z,1.83
2022-12-27T14:10:50.150Z,1.70
2022-12-27T14:13:28.352Z,1.97
2022-12-27T14:16:42.265Z,1.77
2022-12-27T14:19:47.479Z,1.77
2022-12-27T14:22:43.736Z,1.80
2022-12-27T14:26:00.705Z,3.10
2022-12-27T14:29:01.158Z,2.57
2022-12-27T14:31:41.314Z,1.90
2022-12-27T14:34:38.140Z,2.03
2022-12-27T14:37:34.025Z,2.47
2022-12-27T14:40:42.392Z,2.10
2022-12-27T14:43:46.989Z,2.30
2022-12-27T14:46:51.629Z,2.70
2022-12-27T14:49:45.113Z,2.87
2022-12-27T14:52:31.049Z,2.10
2022-12-27T14:55:26.227Z,2.10
2022-12-27T14:58:02.276Z,1.70
2022-12-27T15:00:49.404Z,1.90
2022-12-27T15:03:16.761Z,2.10
2022-12-27T15:06:12.083Z,1.60
2022-12-27T15:08:54.723Z,2.33
2022-12-27T15:11:40.568Z,2.63
2022-12-27T15:14:25.515Z,3.00
2022-12-27T15:17:08.339Z,1.50
2022-12-27T15:19:38.740Z,2.00
2022-12-27T15:22:21.376Z,2.67
2022-12-27T15:25:18.888Z,2.10
2022-12-27T15:27:57.433Z,2.10
2022-12-27T15:30:38.550Z,2.60
2022-12-27T15:33:35.141Z,1.83
2022-12-27T15:36:16.613Z,2.43
2022-12-27T15:38:55.101Z,2.50
2022-12-27T15:41:29.799Z,2.07
2022-12-27T15:44:20.822Z,2.63
2022-12-27T15:47:09.870Z,2.70
2022-12-27T15:49:56.856Z,2.13
2022-12-27T15:52:53.014Z,2.10
2022-12-27T15:55:39.680Z,1.77
2022-12-27T15:58:15.123Z,1.87
2022-12-27T16:00:44.424Z,2.20
2022-12-27T16:03:33.577Z,1.80
2022-12-27T16:06:02.131Z,1.70
2022-12-27T16:08:38.837Z,2.40
2022-12-27T16:11:13.632Z,1.77
2022-12-27T16:13:49.515Z,1.77
2022-12-27T16:16:31.863Z,2.23
2022-12-27T16:19:18.118Z,1.83
2022-12-27T16:21:46.798Z,1.90
2022-12-27T16:24:19.541Z,1.77
2022-12-27T16:27:02.387Z,1.30
2022-12-27T16:29:33.775Z,1.93
2022-12-27T16:32:16.741Z,1.90
2022-12-27T16:34:47.513Z,2.17
2022-12-27T16:37:28.055Z,2.07
2022-12-27T16:39:58.137Z,2.10
2022-12-27T16:42:54.192Z,1.90
2022-12-27T16:45:59.288Z,2.20
2022-12-27T16:48:43.078Z,1.80
2022-12-27T16:51:31.463Z,2.33
2022-12-27T16:53:58.873Z,1.77
2022-12-27T16:56:28.360Z,2.10
2022-12-27T16:58:57.275Z,2.17
2022-12-27T17:01:37.455Z,2.37
2022-12-27T17:04:05.264Z,1.73
2022-12-27T17:06:33.875Z,2.00
2022-12-27T17:09:10.921Z,2.23
2022-12-27T17:11:46.150Z,2.53
2022-12-27T17:14:31.709Z,2.20
2022-12-27T17:17:23.168Z,2.03
2022-12-27T17:20:05.928Z,2.40
2022-12-27T17:22:35.745Z,1.70
2022-12-27T17:25:04.632Z,2.30
2022-12-27T17:27:44.910Z,2.50
2022-12-27T17:30:25.151Z,2.47
2022-12-27T17:33:25.147Z,2.30
2022-12-27T17:35:55.606Z,2.23
2022-12-27T17:38:40.736Z,1.70
2022-12-27T17:42:04.696Z,1.90
2022-12-27T17:44:50.926Z,2.10
2022-12-27T17:47:25.673Z,2.07
2022-12-27T17:49:53.709Z,2.27
2022-12-27T17:52:44.338Z,2.03
2022-12-27T17:55:35.664Z,2.33
2022-12-27T17:58:08.389Z,1.60
2022-12-27T18:00:54.846Z,1.83
2022-12-27T18:03:26.356Z,2.57
2022-12-27T18:05:53.830Z,1.60
2022-12-27T18:08:34.115Z,2.23
2022-12-27T18:11:04.947Z,1.80
2022-12-27T18:13:35.143Z,2.03
2022-12-27T18:16:18.200Z,1.50
2022-12-27T18:18:47.975Z,2.00
2022-12-27T18:21:25.929Z,1.77
2022-12-27T18:23:54.176Z,2.03
2022-12-27T18:26:40.841Z,1.90
2022-12-27T18:29:11.783Z,1.80
2022-12-27T18:31:50.384Z,2.43
2022-12-27T18:34:31.949Z,2.50
2022-12-27T18:37:07.205Z,2.33
2022-12-27T18:39:41.750Z,1.70
2022-12-27T18:42:19.425Z,2.00
2022-12-27T18:44:57.095Z,2.70
2022-12-27T18:47:29.329Z,1.73
2022-12-27T18:50:03.555Z,2.10
2022-12-27T18:52:34.618Z,2.20
2022-12-27T18:55:14.185Z,1.67
2022-12-27T18:57:41.838Z,1.87
2022-12-27T19:00:17.895Z,1.70
2022-12-27T19:02:45.788Z,2.23
2022-12-27T19:05:18.924Z,1.93
2022-12-27T19:07:49.478Z,1.60
2022-12-27T19:10:26.322Z,2.33
2022-12-27T19:12:55.385Z,2.37
2022-12-27T19:15:24.874Z,1.50
2022-12-27T19:17:59.618Z,1.53
2022-12-27T19:20:35.999Z,1.53
2022-12-27T19:23:25.250Z,1.63
2022-12-27T19:26:20.708Z,1.70
2022-12-27T19:29:06.719Z,1.90
2022-12-27T19:31:35.910Z,1.67
2022-12-27T19:34:09.606Z,1.87
2022-12-27T19:36:42.163Z,2.63
2022-12-27T19:39:30.276Z,1.93
2022-12-27T19:42:01.713Z,1.40
2022-12-27T19:44:29.805Z,2.10
2022-12-27T19:46:57.418Z,2.00
2022-12-27T19:49:42.655Z,1.70
2022-12-27T19:52:18.462Z,1.70
2022-12-27T19:54:46.645Z,2.23
2022-12-27T19:57:14.301Z,2.00
2022-12-27T19:59:41.798Z,2.47
2022-12-27T20:02:09.650Z,1.83
2022-12-27T20:04:37.442Z,1.57
2022-12-27T20:07:04.862Z,2.33
2022-12-27T20:09:32.162Z,1.40
2022-12-27T20:11:59.573Z,2.30
2022-12-27T20:14:26.964Z,2.43
2022-12-27T20:16:54.431Z,2.10
2022-12-27T20:19:23.675Z,2.27
2022-12-27T20:21:50.991Z,2.60
2022-12-27T20:24:18.566Z,3.07
2022-12-27T20:26:45.973Z,3.77
2022-12-27T20:29:15.011Z,3.70
2022-12-27T20:31:46.131Z,3.77
2022-12-27T20:34:14.701Z,3.80
2022-12-27T20:36:42.641Z,2.83
2022-12-27T20:39:10.186Z,4.17
2022-12-27T20:41:37.786Z,3.67
2022-12-27T20:44:05.551Z,3.40
2022-12-27T20:46:33.148Z,2.40
2022-12-27T20:49:01.405Z,2.33
2022-12-27T20:51:31.803Z,2.60
2022-12-27T20:54:01.818Z,2.33
2022-12-27T20:56:29.599Z,2.50
2022-12-27T20:58:57.471Z,2.30
2022-12-27T21:01:26.712Z,2.73
2022-12-27T21:03:56.872Z,2.87
2022-12-27T21:06:27.515Z,3.33
2022-12-27T21:08:57.525Z,3.03
2022-12-27T21:11:31.279Z,2.20
2022-12-27T21:14:01.460Z,2.97
2022-12-27T21:16:31.807Z,2.60
2022-12-27T21:19:03.463Z,2.23
2022-12-27T21:21:33.517Z,3.27
2022-12-27T21:24:01.368Z,3.13
2022-12-27T21:26:31.750Z,4.43
2022-12-27T21:29:00.555Z,4.63
2022-12-27T21:31:28.699Z,4.03
2022-12-27T21:33:56.467Z,3.70
2022-12-27T21:36:26.644Z,4.37
2022-12-27T21:38:55.234Z,3.40
2022-12-27T21:41:39.853Z,3.37
2022-12-27T21:44:07.612Z,3.50
2022-12-27T21:46:40.367Z,3.97
2022-12-27T21:49:10.802Z,2.90
2022-12-27T21:51:39.031Z,3.87
2022-12-27T21:54:07.417Z,3.97
2022-12-27T21:56:34.928Z,5.30
2022-12-27T21:59:05.630Z,3.60
2022-12-27T22:01:51.292Z,4.53
2022-12-27T22:04:21.323Z,4.80
2022-12-27T22:06:49.579Z,4.63
2022-12-27T22:09:17.135Z,4.63
2022-12-27T22:11:44.487Z,3.50
2022-12-27T22:14:11.966Z,3.33
2022-12-27T22:16:39.917Z,3.60
2022-12-27T22:19:09.008Z,4.80
2022-12-27T22:21:37.664Z,3.43
2022-12-27T22:24:05.743Z,3.30
2022-12-27T22:26:37.311Z,2.77
2022-12-27T22:29:06.457Z,3.10
2022-12-27T22:31:36.616Z,3.10
2022-12-27T22:34:05.355Z,3.03
2022-12-27T22:36:33.565Z,3.80
2022-12-27T22:39:01.554Z,2.67
2022-12-27T22:41:34.525Z,3.40
2022-12-27T22:44:07.561Z,3.53
2022-12-27T22:47:24.670Z,3.97
2022-12-27T22:49:23.452Z,3.27
2022-12-27T22:51:50.915Z,3.60
2022-12-27T22:54:18.627Z,2.93
2022-12-27T22:56:46.034Z,4.07
2022-12-27T22:59:18.929Z,3.13
2022-12-27T23:01:46.447Z,3.13
2022-12-27T23:04:14.618Z,3.90
2022-12-27T23:06:42.390Z,2.87
2022-12-27T23:09:10.414Z,3.30
2022-12-27T23:11:40.827Z,2.83
2022-12-27T23:14:13.872Z,3.33
2022-12-27T23:16:43.574Z,3.07
2022-12-27T23:19:11.484Z,3.00
2022-12-27T23:21:39.198Z,3.17
2022-12-27T23:24:07.395Z,3.57
2022-12-27T23:26:35.259Z,2.50
2022-12-27T23:29:03.324Z,3.03
2022-12-27T23:31:31.166Z,3.43
2022-12-27T23:33:58.708Z,3.43
2022-12-27T23:36:26.037Z,3.43
2022-12-27T23:38:53.729Z,3.00
2022-12-27T23:41:23.723Z,2.60
2022-12-27T23:43:54.300Z,3.27
2022-12-27T23:46:29.338Z,3.17
2022-12-27T23:48:58.391Z,2.80
2022-12-27T23:51:27.983Z,2.77
2022-12-27T23:53:55.492Z,3.17
2022-12-27T23:56:29.187Z,3.27
2022-12-27T23:58:58.597Z,3.13
