createdAt,value
2019-04-06T00:02:31.126Z,46.43
2019-04-06T00:04:59.387Z,45.35
2019-04-06T00:07:27.669Z,45.53
2019-04-06T00:09:55.951Z,45.46
2019-04-06T00:12:24.194Z,44.86
2019-04-06T00:14:52.482Z,45.72
2019-04-06T00:17:20.758Z,45.33
2019-04-06T00:19:49.064Z,45.11
2019-04-06T00:22:17.327Z,44.61
2019-04-06T00:24:45.621Z,45.86
2019-04-06T00:27:13.891Z,45.68
2019-04-06T00:29:42.168Z,45.03
2019-04-06T00:32:14.898Z,45.25
2019-04-06T00:34:43.217Z,45.52
2019-04-06T00:37:11.513Z,44.08
2019-04-06T00:39:39.774Z,43.91
2019-04-06T00:42:08.043Z,44.61
2019-04-06T00:44:36.317Z,44.47
2019-04-06T00:47:04.661Z,44.56
2019-04-06T00:49:32.945Z,44.38
2019-04-06T00:52:01.220Z,45.65
2019-04-06T00:54:29.573Z,44.54
2019-04-06T00:56:57.892Z,44.41
2019-04-06T00:59:26.240Z,45.35
2019-04-06T01:01:55.395Z,47.09
2019-04-06T01:04:23.658Z,45.26
2019-04-06T01:06:51.981Z,45.90
2019-04-06T01:09:21.744Z,46.92
2019-04-06T01:11:50.030Z,47.65
2019-04-06T01:14:18.576Z,47.25
2019-04-06T01:16:46.845Z,46.47
2019-04-06T01:19:15.124Z,45.51
2019-04-06T01:21:43.389Z,45.13
2019-04-06T01:24:11.658Z,45.04
2019-04-06T01:26:39.932Z,45.54
2019-04-06T01:29:08.201Z,45.03
2019-04-06T01:31:36.467Z,45.98
2019-04-06T01:34:04.826Z,44.93
2019-04-06T01:36:33.101Z,44.89
2019-04-06T01:39:01.359Z,44.65
2019-04-06T01:41:29.643Z,44.90
2019-04-06T01:43:57.925Z,44.92
2019-04-06T01:46:26.205Z,44.93
2019-04-06T01:48:54.492Z,44.46
2019-04-06T01:51:22.778Z,44.37
2019-04-06T01:53:51.054Z,45.47
2019-04-06T01:56:19.349Z,45.48
2019-04-06T01:58:47.634Z,44.68
2019-04-06T02:01:23.344Z,44.89
2019-04-06T02:03:51.908Z,45.36
2019-04-06T02:06:20.176Z,45.22
2019-04-06T02:08:48.447Z,45.33
2019-04-06T02:11:16.812Z,44.51
2019-04-06T02:13:45.066Z,45.10
2019-04-06T02:16:13.350Z,44.87
2019-04-06T02:18:41.634Z,44.52
2019-04-06T02:21:09.920Z,45.03
2019-04-06T02:23:38.201Z,45.11
2019-04-06T02:26:06.455Z,45.21
2019-04-06T02:28:34.738Z,44.51
2019-04-06T02:31:10.106Z,44.33
2019-04-06T02:33:45.975Z,43.82
2019-04-06T02:36:18.607Z,43.97
2019-04-06T02:38:48.514Z,44.08
2019-04-06T02:41:20.817Z,44.28
2019-04-06T02:43:49.206Z,45.79
2019-04-06T02:46:17.562Z,44.50
2019-04-06T02:48:45.886Z,43.36
2019-04-06T02:51:14.152Z,43.89
2019-04-06T02:53:42.873Z,43.96
2019-04-06T02:56:11.172Z,43.41
2019-04-06T02:58:39.586Z,43.87
2019-04-06T03:01:07.828Z,42.94
2019-04-06T03:03:36.112Z,44.41
2019-04-06T03:06:04.785Z,43.84
2019-04-06T03:08:33.014Z,43.05
2019-04-06T03:11:01.279Z,44.12
2019-04-06T03:13:29.571Z,43.20
2019-04-06T03:15:57.900Z,43.70
2019-04-06T03:18:26.188Z,44.02
2019-04-06T03:20:54.450Z,43.80
2019-04-06T03:23:24.961Z,43.59
2019-04-06T03:25:52.906Z,44.35
2019-04-06T03:28:21.199Z,44.39
2019-04-06T03:30:49.465Z,45.92
2019-04-06T03:33:17.859Z,44.16
2019-04-06T03:35:49.239Z,43.51
2019-04-06T03:38:16.083Z,43.14
2019-04-06T03:40:44.441Z,44.50
2019-04-06T03:43:12.747Z,42.87
2019-04-06T03:45:40.996Z,44.39
2019-04-06T03:48:09.362Z,43.38
2019-04-06T03:50:37.617Z,43.21
2019-04-06T03:53:05.925Z,43.67
2019-04-06T03:55:34.237Z,43.89
2019-04-06T03:58:02.521Z,43.46
2019-04-06T04:00:30.838Z,42.77
2019-04-06T04:02:59.177Z,43.21
2019-04-06T04:05:27.471Z,42.02
2019-04-06T04:07:55.751Z,44.56
2019-04-06T04:10:35.663Z,43.35
2019-04-06T04:13:04.261Z,42.41
2019-04-06T04:15:32.576Z,42.72
2019-04-06T04:18:00.966Z,43.88
2019-04-06T04:20:29.291Z,42.83
2019-04-06T04:22:57.650Z,42.82
2019-04-06T04:25:25.925Z,42.88
2019-04-06T04:27:54.216Z,44.18
2019-04-06T04:30:32.524Z,43.92
2019-04-06T04:32:52.581Z,43.15
2019-04-06T04:35:21.008Z,42.30
2019-04-06T04:37:49.261Z,44.15
2019-04-06T04:40:17.793Z,42.67
2019-04-06T04:42:46.127Z,44.01
2019-04-06T04:45:14.649Z,43.79
2019-04-06T04:47:43.157Z,42.82
2019-04-06T04:50:11.569Z,42.87
2019-04-06T04:52:39.833Z,42.89
2019-04-06T04:55:08.965Z,43.96
2019-04-06T04:57:40.868Z,43.95
2019-04-06T05:00:08.013Z,43.67
2019-04-06T05:02:36.347Z,42.56
2019-04-06T05:05:06.270Z,44.04
2019-04-06T05:07:34.532Z,44.40
2019-04-06T05:10:03.273Z,45.17
2019-04-06T05:12:31.560Z,43.49
2019-04-06T05:15:08.627Z,44.39
2019-04-06T05:17:37.002Z,44.54
2019-04-06T05:20:07.687Z,43.81
2019-04-06T05:22:35.995Z,43.41
2019-04-06T05:25:06.058Z,44.72
2019-04-06T05:27:34.404Z,44.91
2019-04-06T05:30:03.039Z,42.23
2019-04-06T05:32:31.303Z,41.50
2019-04-06T05:34:59.582Z,43.28
2019-04-06T05:37:27.839Z,45.60
2019-04-06T05:39:56.098Z,44.07
2019-04-06T05:42:24.446Z,43.27
2019-04-06T05:44:52.787Z,43.16
2019-04-06T05:47:21.001Z,44.72
2019-04-06T05:49:49.272Z,44.06
2019-04-06T05:52:17.527Z,43.56
2019-04-06T05:54:45.802Z,42.60
2019-04-06T05:57:14.082Z,42.23
2019-04-06T05:59:42.370Z,41.80
2019-04-06T06:02:10.752Z,41.85
2019-04-06T06:04:40.577Z,42.21
2019-04-06T06:07:09.065Z,41.73
2019-04-06T06:09:37.329Z,41.64
2019-04-06T06:12:05.766Z,41.81
2019-04-06T06:14:34.063Z,43.52
2019-04-06T06:17:02.322Z,43.11
2019-04-06T06:19:30.591Z,42.57
2019-04-06T06:21:58.862Z,42.90
2019-04-06T06:24:27.133Z,42.31
2019-04-06T06:26:55.637Z,42.22
2019-04-06T06:29:24.072Z,43.00
2019-04-06T06:31:52.321Z,42.51
2019-04-06T06:34:20.605Z,42.37
2019-04-06T06:36:48.862Z,41.84
2019-04-06T06:39:17.132Z,42.58
2019-04-06T06:41:45.433Z,42.62
2019-04-06T06:44:13.678Z,43.23
2019-04-06T06:46:41.939Z,43.20
2019-04-06T06:49:10.211Z,43.19
2019-04-06T06:51:38.489Z,42.58
2019-04-06T06:54:07.527Z,42.96
2019-04-06T06:56:35.889Z,42.16
2019-04-06T06:59:04.209Z,41.92
2019-04-06T07:01:32.488Z,42.10
2019-04-06T07:04:00.755Z,43.13
2019-04-06T07:06:29.104Z,41.76
2019-04-06T07:08:57.407Z,41.70
2019-04-06T07:11:25.684Z,41.36
2019-04-06T07:13:53.962Z,41.84
2019-04-06T07:16:22.227Z,41.55
2019-04-06T07:18:50.514Z,41.21
2019-04-06T07:21:18.910Z,41.62
2019-04-06T07:23:47.374Z,41.45
2019-04-06T07:26:15.836Z,41.90
2019-04-06T07:28:44.038Z,41.12
2019-04-06T07:31:12.331Z,41.34
2019-04-06T07:33:40.620Z,41.96
2019-04-06T07:36:09.127Z,42.07
2019-04-06T07:38:38.288Z,42.30
2019-04-06T07:41:06.723Z,42.22
2019-04-06T07:43:35.008Z,41.82
2019-04-06T07:46:03.265Z,40.29
2019-04-06T07:48:31.566Z,40.45
2019-04-06T07:50:59.867Z,41.28
2019-04-06T07:53:28.221Z,40.06
2019-04-06T07:55:56.505Z,40.68
2019-04-06T07:58:24.831Z,39.72
2019-04-06T08:00:53.123Z,41.00
2019-04-06T08:03:21.599Z,40.31
2019-04-06T08:05:50.056Z,40.23
2019-04-06T08:08:18.341Z,39.13
2019-04-06T08:10:46.613Z,38.82
2019-04-06T08:13:14.888Z,38.43
2019-04-06T08:15:43.260Z,38.03
2019-04-06T08:18:11.537Z,38.25
2019-04-06T08:20:39.814Z,38.18
2019-04-06T08:23:08.119Z,38.26
2019-04-06T08:25:36.464Z,37.42
2019-04-06T08:28:04.963Z,38.22
2019-04-06T08:30:44.198Z,37.71
2019-04-06T08:33:03.419Z,37.96
2019-04-06T08:35:31.696Z,37.31
2019-04-06T08:37:59.971Z,38.05
2019-04-06T08:40:28.238Z,37.01
2019-04-06T08:42:56.615Z,37.47
2019-04-06T08:45:25.180Z,37.81
2019-04-06T08:47:53.584Z,38.35
2019-04-06T08:50:21.856Z,37.84
2019-04-06T08:52:50.148Z,38.10
2019-04-06T08:55:18.449Z,38.61
2019-04-06T08:57:46.701Z,38.56
2019-04-06T09:00:16.541Z,39.56
2019-04-06T09:02:44.811Z,37.97
2019-04-06T09:05:13.157Z,36.98
2019-04-06T09:07:41.431Z,37.38
2019-04-06T09:10:10.571Z,38.50
2019-04-06T09:12:39.367Z,37.71
2019-04-06T09:15:09.198Z,38.05
2019-04-06T09:17:37.548Z,37.44
2019-04-06T09:20:07.253Z,37.44
2019-04-06T09:22:35.641Z,37.27
2019-04-06T09:25:05.351Z,36.33
2019-04-06T09:27:33.575Z,36.61
2019-04-06T09:30:01.861Z,36.19
2019-04-06T09:32:30.128Z,36.88
2019-04-06T09:34:58.391Z,35.70
2019-04-06T09:37:27.638Z,36.94
2019-04-06T09:39:55.999Z,36.52
2019-04-06T09:42:24.194Z,35.65
2019-04-06T09:44:59.603Z,35.14
2019-04-06T09:47:29.531Z,35.85
2019-04-06T09:50:02.278Z,38.42
2019-04-06T09:52:32.431Z,37.01
2019-04-06T09:55:02.364Z,36.02
2019-04-06T09:57:38.179Z,35.73
2019-04-06T10:00:09.734Z,35.10
2019-04-06T10:02:39.647Z,35.89
2019-04-06T10:05:31.021Z,35.52
2019-04-06T10:08:17.731Z,34.88
2019-04-06T10:10:59.840Z,35.43
2019-04-06T10:13:46.291Z,38.19
2019-04-06T10:16:16.163Z,37.20
2019-04-06T10:18:51.790Z,36.34
2019-04-06T10:21:21.861Z,36.97
2019-04-06T10:23:57.770Z,36.48
2019-04-06T10:26:39.542Z,35.54
2019-04-06T10:29:12.149Z,36.04
2019-04-06T10:31:42.072Z,37.31
2019-04-06T10:34:29.765Z,35.98
2019-04-06T10:37:15.647Z,34.89
2019-04-06T10:39:51.503Z,35.33
2019-04-06T10:42:30.760Z,36.12
2019-04-06T10:45:03.372Z,36.13
2019-04-06T10:47:33.278Z,36.38
2019-04-06T10:50:03.210Z,35.13
2019-04-06T10:52:38.819Z,36.60
2019-04-06T10:55:14.242Z,35.29
2019-04-06T10:57:52.758Z,36.61
2019-04-06T11:00:28.405Z,35.50
2019-04-06T11:03:07.083Z,34.34
2019-04-06T11:05:45.657Z,35.39
2019-04-06T11:08:21.296Z,35.65
2019-04-06T11:11:07.324Z,34.92
2019-04-06T11:13:40.146Z,35.13
2019-04-06T11:16:26.229Z,36.05
2019-04-06T11:19:01.909Z,35.38
2019-04-06T11:21:31.893Z,34.73
2019-04-06T11:24:18.074Z,34.50
2019-04-06T11:26:48.159Z,34.71
2019-04-06T11:29:34.030Z,34.68
2019-04-06T11:32:20.198Z,32.68
2019-04-06T11:35:06.022Z,31.93
2019-04-06T11:37:44.678Z,31.74
2019-04-06T11:40:30.729Z,32.86
2019-04-06T11:43:06.490Z,31.30
2019-04-06T11:45:53.056Z,32.11
2019-04-06T11:48:41.036Z,31.64
2019-04-06T11:51:29.130Z,33.04
2019-04-06T11:54:07.901Z,31.58
2019-04-06T11:56:40.718Z,30.80
2019-04-06T11:59:19.557Z,29.45
2019-04-06T12:01:55.454Z,29.98
2019-04-06T12:04:25.391Z,29.30
2019-04-06T12:06:55.388Z,29.13
2019-04-06T12:09:30.711Z,29.18
2019-04-06T12:12:09.130Z,28.73
2019-04-06T12:14:54.117Z,28.08
2019-04-06T12:17:29.751Z,29.90
2019-04-06T12:20:17.220Z,29.94
2019-04-06T12:22:50.053Z,28.78
2019-04-06T12:25:19.109Z,28.62
2019-04-06T12:27:58.195Z,30.20
2019-04-06T12:30:38.668Z,31.03
2019-04-06T12:33:08.918Z,30.87
2019-04-06T12:35:44.547Z,31.02
2019-04-06T12:38:20.265Z,31.18
2019-04-06T12:40:56.307Z,32.30
2019-04-06T12:43:42.544Z,31.82
2019-04-06T12:46:18.356Z,32.47
2019-04-06T12:48:59.989Z,32.54
2019-04-06T12:51:38.761Z,32.66
2019-04-06T12:54:25.112Z,31.42
2019-04-06T12:57:06.978Z,31.24
2019-04-06T12:59:45.631Z,30.96
2019-04-06T13:02:21.260Z,31.49
2019-04-06T13:04:51.219Z,32.19
2019-04-06T13:07:23.842Z,33.00
2019-04-06T13:09:56.743Z,31.64
2019-04-06T13:12:32.660Z,30.22
2019-04-06T13:15:05.330Z,29.67
2019-04-06T13:17:50.294Z,29.48
2019-04-06T13:20:20.181Z,28.13
2019-04-06T13:23:06.164Z,29.12
2019-04-06T13:25:54.151Z,30.25
2019-04-06T13:28:30.238Z,31.46
2019-04-06T13:31:02.655Z,31.97
2019-04-06T13:33:34.576Z,30.89
2019-04-06T13:36:22.689Z,30.52
2019-04-06T13:39:09.065Z,30.24
2019-04-06T13:41:39.026Z,30.96
2019-04-06T13:44:20.885Z,31.83
2019-04-06T13:46:50.806Z,31.62
2019-04-06T13:49:36.841Z,31.16
2019-04-06T13:52:06.745Z,31.20
2019-04-06T13:54:52.943Z,31.31
2019-04-06T13:57:22.867Z,32.12
2019-04-06T13:59:52.780Z,31.04
2019-04-06T14:02:22.717Z,31.21
2019-04-06T14:05:08.997Z,31.85
2019-04-06T14:07:50.905Z,31.68
2019-04-06T14:10:37.859Z,32.23
2019-04-06T14:13:10.401Z,32.86
2019-04-06T14:15:55.878Z,31.92
2019-04-06T14:18:42.255Z,31.75
2019-04-06T14:21:21.101Z,32.46
2019-04-06T14:23:51.042Z,31.95
2019-04-06T14:26:37.005Z,31.73
2019-04-06T14:29:24.879Z,32.07
2019-04-06T14:31:55.102Z,31.36
2019-04-06T14:34:33.818Z,33.37
2019-04-06T14:37:09.484Z,33.61
2019-04-06T14:39:45.271Z,32.50
2019-04-06T14:42:17.888Z,31.73
2019-04-06T14:44:50.532Z,31.99
2019-04-06T14:47:29.759Z,30.79
2019-04-06T14:50:18.730Z,30.42
2019-04-06T14:52:48.659Z,31.50
2019-04-06T14:55:30.697Z,32.19
2019-04-06T14:58:03.707Z,31.87
2019-04-06T15:00:50.048Z,32.21
2019-04-06T15:03:20.616Z,31.89
2019-04-06T15:06:06.455Z,30.99
2019-04-06T15:08:56.044Z,30.08
2019-04-06T15:11:42.567Z,29.83
2019-04-06T15:14:27.521Z,29.87
2019-04-06T15:17:15.360Z,29.27
2019-04-06T15:19:50.789Z,28.62
2019-04-06T15:22:26.352Z,30.26
2019-04-06T15:24:56.715Z,28.48
2019-04-06T15:27:32.332Z,28.20
2019-04-06T15:30:05.159Z,27.17
2019-04-06T15:32:35.094Z,27.64
2019-04-06T15:35:21.863Z,27.19
2019-04-06T15:38:08.093Z,27.14
2019-04-06T15:40:46.977Z,27.39
2019-04-06T15:43:19.821Z,26.00
2019-04-06T15:45:58.796Z,25.45
2019-04-06T15:48:44.839Z,26.40
2019-04-06T15:51:17.967Z,25.39
2019-04-06T15:53:48.008Z,26.06
2019-04-06T15:59:23.572Z,25.56
2019-04-06T16:02:03.246Z,25.44
2019-04-06T16:04:33.973Z,25.31
2019-04-06T16:07:31.452Z,25.87
2019-04-06T16:10:11.599Z,25.64
2019-04-06T16:12:56.894Z,25.70
2019-04-06T16:15:27.106Z,25.94
2019-04-06T16:18:09.070Z,25.77
2019-04-06T16:20:47.514Z,26.19
2019-04-06T16:23:20.464Z,26.09
2019-04-06T16:25:50.894Z,24.46
2019-04-06T16:28:30.246Z,25.40
2019-04-06T16:31:09.007Z,24.78
2019-04-06T16:33:55.113Z,25.38
2019-04-06T16:36:41.586Z,25.77
2019-04-06T16:39:17.477Z,27.47
2019-04-06T16:42:03.537Z,27.62
2019-04-06T16:44:33.664Z,28.83
2019-04-06T16:47:03.565Z,29.28
2019-04-06T16:49:36.125Z,29.98
2019-04-06T16:52:15.216Z,30.07
2019-04-06T16:54:50.861Z,29.88
2019-04-06T16:57:21.662Z,29.94
2019-04-06T17:00:01.291Z,30.50
2019-04-06T17:02:32.216Z,29.93
2019-04-06T17:05:11.427Z,30.15
2019-04-06T17:07:47.957Z,29.96
2019-04-06T17:10:33.346Z,29.64
2019-04-06T17:13:19.938Z,29.92
2019-04-06T17:15:50.215Z,30.55
2019-04-06T17:18:22.898Z,31.19
2019-04-06T17:20:55.773Z,31.07
2019-04-06T17:23:31.485Z,32.18
2019-04-06T17:26:13.302Z,31.71
2019-04-06T17:28:49.114Z,32.48
2019-04-06T17:31:34.847Z,31.84
2019-04-06T17:34:10.860Z,32.74
2019-04-06T17:36:56.001Z,32.01
2019-04-06T17:39:37.942Z,31.94
2019-04-06T17:42:10.270Z,33.59
2019-04-06T17:44:56.625Z,32.13
2019-04-06T17:47:30.126Z,32.20
2019-04-06T17:50:12.170Z,32.87
2019-04-06T17:52:44.982Z,32.07
2019-04-06T17:55:31.198Z,32.63
2019-04-06T17:58:18.890Z,32.43
2019-04-06T18:00:48.801Z,30.62
2019-04-06T18:03:18.696Z,30.85
2019-04-06T18:05:57.243Z,31.47
2019-04-06T18:08:32.916Z,33.74
2019-04-06T18:11:08.594Z,32.91
2019-04-06T18:13:52.574Z,31.26
2019-04-06T18:16:23.298Z,32.08
2019-04-06T18:18:52.123Z,33.04
2019-04-06T18:21:20.552Z,32.48
2019-04-06T18:23:48.864Z,32.32
2019-04-06T18:26:19.069Z,33.71
2019-04-06T18:28:47.140Z,33.14
2019-04-06T18:31:25.942Z,33.83
2019-04-06T18:33:54.117Z,33.45
2019-04-06T18:36:24.399Z,32.21
2019-04-06T18:39:00.797Z,32.42
2019-04-06T18:41:29.300Z,32.53
2019-04-06T18:43:57.939Z,33.08
2019-04-06T18:46:26.311Z,34.30
2019-04-06T18:48:55.106Z,33.16
2019-04-06T18:51:23.570Z,34.24
2019-04-06T18:53:51.814Z,34.49
2019-04-06T18:56:20.114Z,33.68
2019-04-06T18:58:48.433Z,35.42
2019-04-06T19:01:16.723Z,34.16
2019-04-06T19:03:45.191Z,35.18
2019-04-06T19:06:13.601Z,34.30
2019-04-06T19:08:42.071Z,33.72
2019-04-06T19:11:10.265Z,34.54
2019-04-06T19:13:39.061Z,34.73
2019-04-06T19:16:07.526Z,34.91
2019-04-06T19:18:36.254Z,35.20
2019-04-06T19:21:04.759Z,34.70
2019-04-06T19:23:33.394Z,34.34
2019-04-06T19:26:01.951Z,35.65
2019-04-06T19:28:30.261Z,37.06
2019-04-06T19:30:58.625Z,36.65
2019-04-06T19:33:27.290Z,36.79
2019-04-06T19:35:55.757Z,36.70
2019-04-06T19:38:24.585Z,37.23
2019-04-06T19:40:53.028Z,35.81
2019-04-06T19:43:21.248Z,35.20
2019-04-06T19:45:49.996Z,36.87
2019-04-06T19:48:18.312Z,37.52
2019-04-06T19:50:47.522Z,37.62
2019-04-06T19:53:15.948Z,38.11
2019-04-06T19:55:44.614Z,38.35
2019-04-06T19:58:12.848Z,38.25
2019-04-06T20:00:41.304Z,39.36
2019-04-06T20:03:10.057Z,38.87
2019-04-06T20:05:39.003Z,41.26
2019-04-06T20:08:07.316Z,38.42
2019-04-06T20:10:35.601Z,37.64
2019-04-06T20:13:03.954Z,37.83
2019-04-06T20:15:32.232Z,36.88
2019-04-06T20:18:00.508Z,37.79
2019-04-06T20:20:28.849Z,37.84
2019-04-06T20:22:57.136Z,37.83
2019-04-06T20:25:25.418Z,38.19
2019-04-06T20:27:53.682Z,37.40
2019-04-06T20:30:22.042Z,37.40
2019-04-06T20:32:50.324Z,37.16
2019-04-06T20:35:18.608Z,36.60
2019-04-06T20:37:46.902Z,38.42
2019-04-06T20:40:15.456Z,38.69
2019-04-06T20:42:43.685Z,38.49
2019-04-06T20:45:12.987Z,38.85
2019-04-06T20:47:41.432Z,38.96
2019-04-06T20:50:10.254Z,38.44
2019-04-06T20:52:38.614Z,39.26
2019-04-06T20:55:08.028Z,37.02
2019-04-06T20:57:36.396Z,37.00
2019-04-06T21:00:07.207Z,36.34
2019-04-06T21:02:35.476Z,38.08
2019-04-06T21:05:05.765Z,38.21
2019-04-06T21:07:34.113Z,36.14
2019-04-06T21:10:03.102Z,37.88
2019-04-06T21:12:32.022Z,37.79
2019-04-06T21:15:01.045Z,37.57
2019-04-06T21:17:29.455Z,37.41
2019-04-06T21:19:58.233Z,36.90
2019-04-06T21:22:26.597Z,37.29
2019-04-06T21:24:56.445Z,37.11
2019-04-06T21:27:24.919Z,37.23
2019-04-06T21:29:57.415Z,37.60
2019-04-06T21:32:26.117Z,37.40
2019-04-06T21:34:58.695Z,36.96
2019-04-06T21:37:44.063Z,37.04
2019-04-06T21:40:12.620Z,36.93
2019-04-06T21:42:40.988Z,36.64
2019-04-06T21:45:09.487Z,36.76
2019-04-06T21:47:45.134Z,36.76
2019-04-06T21:50:17.282Z,36.77
2019-04-06T21:52:45.539Z,36.31
2019-04-06T21:55:15.258Z,36.34
2019-04-06T21:57:43.616Z,36.07
2019-04-06T22:00:15.594Z,36.07
2019-04-06T22:02:47.079Z,36.39
2019-04-06T22:05:15.970Z,36.50
2019-04-06T22:07:49.626Z,36.67
2019-04-06T22:10:15.626Z,36.27
2019-04-06T22:12:44.211Z,36.51
2019-04-06T22:15:14.795Z,36.49
2019-04-06T22:17:43.112Z,36.27
2019-04-06T22:20:12.317Z,36.22
2019-04-06T22:22:41.590Z,36.32
2019-04-06T22:25:09.950Z,36.25
2019-04-06T22:27:38.306Z,36.59
2019-04-06T22:30:10.318Z,36.00
2019-04-06T22:32:39.210Z,36.31
2019-04-06T22:35:07.850Z,36.15
2019-04-06T22:37:38.024Z,36.23
2019-04-06T22:40:07.669Z,35.83
2019-04-06T22:42:37.366Z,35.89
2019-04-06T22:45:09.317Z,36.37
2019-04-06T22:47:38.070Z,36.05
2019-04-06T22:50:07.036Z,36.58
2019-04-06T22:52:35.382Z,36.40
2019-04-06T22:55:07.465Z,36.22
2019-04-06T22:57:37.333Z,36.68
2019-04-06T23:00:08.874Z,36.93
2019-04-06T23:02:38.784Z,36.46
2019-04-06T23:05:18.955Z,36.78
2019-04-06T23:07:47.209Z,36.72
2019-04-06T23:10:17.133Z,36.58
2019-04-06T23:12:45.395Z,36.89
2019-04-06T23:15:17.753Z,36.59
2019-04-06T23:17:46.110Z,37.11
2019-04-06T23:20:17.452Z,36.89
2019-04-06T23:22:46.183Z,36.73
2019-04-06T23:25:16.251Z,36.77
2019-04-06T23:27:44.527Z,36.92
2019-04-06T23:30:13.170Z,36.89
2019-04-06T23:32:42.274Z,37.02
2019-04-06T23:35:12.894Z,37.48
2019-04-06T23:37:45.886Z,37.27
2019-04-06T23:40:14.548Z,37.03
2019-04-06T23:42:43.491Z,37.06
2019-04-06T23:45:13.915Z,37.42
2019-04-06T23:47:44.557Z,38.27
2019-04-06T23:50:33.839Z,37.48
2019-04-06T23:53:13.825Z,37.10
2019-04-06T23:55:50.735Z,37.44
2019-04-06T23:58:17.979Z,37.85
