createdAt,value
2022-08-25T00:00:21.615Z,79.79
2022-08-25T00:02:55.268Z,80.21
2022-08-25T00:05:29.225Z,80.51
2022-08-25T00:08:00.240Z,81.26
2022-08-25T00:10:28.746Z,80.88
2022-08-25T00:12:56.652Z,81.37
2022-08-25T00:15:26.608Z,81.72
2022-08-25T00:17:54.899Z,82.22
2022-08-25T00:20:23.563Z,82.04
2022-08-25T00:22:51.427Z,82.20
2022-08-25T00:25:20.477Z,82.31
2022-08-25T00:27:48.689Z,82.31
2022-08-25T00:30:17.450Z,82.99
2022-08-25T00:32:55.347Z,82.77
2022-08-25T00:35:28.522Z,83.08
2022-08-25T00:37:56.900Z,83.66
2022-08-25T00:40:28.482Z,83.40
2022-08-25T00:42:57.571Z,83.73
2022-08-25T00:45:25.930Z,83.29
2022-08-25T00:47:56.691Z,84.15
2022-08-25T00:50:29.997Z,84.48
2022-08-25T00:53:01.432Z,85.38
2022-08-25T00:55:32.628Z,85.38
2022-08-25T00:58:06.453Z,85.91
2022-08-25T01:00:39.546Z,85.87
2022-08-25T01:03:09.050Z,85.98
2022-08-25T01:05:37.849Z,86.22
2022-08-25T01:08:07.726Z,86.09
2022-08-25T01:10:40.659Z,85.82
2022-08-25T01:13:16.434Z,86.10
2022-08-25T01:15:45.553Z,85.89
2022-08-25T01:18:15.303Z,86.71
2022-08-25T01:20:43.682Z,86.91
2022-08-25T01:23:12.962Z,87.19
2022-08-25T01:25:50.252Z,86.81
2022-08-25T01:28:19.677Z,87.42
2022-08-25T01:30:48.936Z,87.43
2022-08-25T01:33:18.027Z,87.60
2022-08-25T01:35:46.612Z,87.00
2022-08-25T01:38:16.443Z,87.47
2022-08-25T01:40:44.835Z,88.10
2022-08-25T01:43:22.377Z,87.72
2022-08-25T01:45:56.034Z,87.77
2022-08-25T01:48:23.912Z,88.36
2022-08-25T01:50:51.853Z,89.22
2022-08-25T01:53:29.080Z,89.42
2022-08-25T01:56:02.719Z,89.22
2022-08-25T01:58:34.575Z,89.21
2022-08-25T02:01:04.450Z,89.90
2022-08-25T02:03:32.613Z,89.61
2022-08-25T02:06:04.203Z,88.87
2022-08-25T02:08:34.361Z,89.20
2022-08-25T02:11:02.627Z,89.16
2022-08-25T02:13:31.603Z,89.48
2022-08-25T02:16:02.509Z,89.67
2022-08-25T02:18:30.838Z,89.13
2022-08-25T02:20:58.825Z,89.50
2022-08-25T02:23:27.229Z,89.43
2022-08-25T02:25:57.467Z,89.26
2022-08-25T02:28:26.217Z,89.60
2022-08-25T02:30:58.650Z,89.86
2022-08-25T02:33:29.612Z,90.26
2022-08-25T02:35:59.167Z,90.46
2022-08-25T02:38:28.565Z,90.18
2022-08-25T02:40:59.169Z,90.15
2022-08-25T02:43:28.092Z,89.63
2022-08-25T02:45:56.772Z,90.36
2022-08-25T02:48:24.820Z,89.75
2022-08-25T02:50:53.840Z,91.45
2022-08-25T02:53:23.453Z,91.06
2022-08-25T02:55:51.384Z,91.03
2022-08-25T02:58:21.206Z,91.10
2022-08-25T03:00:50.014Z,92.00
2022-08-25T03:03:18.354Z,92.43
2022-08-25T03:05:46.412Z,91.76
2022-08-25T03:08:15.266Z,91.81
2022-08-25T03:10:43.407Z,91.50
2022-08-25T03:13:11.355Z,91.82
2022-08-25T03:15:42.633Z,92.56
2022-08-25T03:18:11.747Z,93.05
2022-08-25T03:20:42.481Z,92.86
2022-08-25T03:23:10.505Z,94.28
2022-08-25T03:25:58.253Z,93.67
2022-08-25T03:28:31.187Z,93.31
2022-08-25T03:31:01.373Z,93.18
2022-08-25T03:33:30.954Z,93.40
2022-08-25T03:35:59.577Z,93.89
2022-08-25T03:38:28.184Z,93.14
2022-08-25T03:40:56.409Z,93.22
2022-08-25T03:43:24.551Z,93.53
2022-08-25T03:45:53.305Z,93.74
2022-08-25T03:48:22.671Z,93.71
2022-08-25T03:50:54.561Z,93.66
2022-08-25T03:53:23.993Z,93.41
2022-08-25T03:55:51.876Z,93.97
2022-08-25T03:58:19.864Z,94.18
2022-08-25T04:00:47.840Z,94.29
2022-08-25T04:03:15.866Z,94.33
2022-08-25T04:05:46.052Z,94.54
2022-08-25T04:08:14.004Z,94.41
2022-08-25T04:10:41.984Z,95.09
2022-08-25T04:13:12.179Z,95.77
2022-08-25T04:15:43.702Z,95.75
2022-08-25T04:18:13.511Z,95.43
2022-08-25T04:20:46.421Z,95.36
2022-08-25T04:23:16.101Z,94.53
2022-08-25T04:25:44.077Z,94.78
2022-08-25T04:28:14.223Z,95.15
2022-08-25T04:30:43.898Z,95.16
2022-08-25T04:33:11.826Z,94.96
2022-08-25T04:35:41.235Z,94.83
2022-08-25T04:38:09.255Z,95.65
2022-08-25T04:40:38.534Z,95.79
2022-08-25T04:43:06.632Z,95.35
2022-08-25T04:45:38.468Z,95.87
2022-08-25T04:48:06.954Z,96.08
2022-08-25T04:50:35.343Z,94.85
2022-08-25T04:53:03.390Z,94.33
2022-08-25T04:55:31.513Z,94.82
2022-08-25T04:58:00.897Z,95.25
2022-08-25T05:00:28.935Z,94.86
2022-08-25T05:02:56.907Z,95.38
2022-08-25T05:05:24.812Z,95.41
2022-08-25T05:07:54.497Z,95.47
2022-08-25T05:10:22.363Z,95.11
2022-08-25T05:12:51.337Z,95.14
2022-08-25T05:15:38.530Z,94.74
2022-08-25T05:18:06.697Z,94.84
2022-08-25T05:20:38.077Z,95.33
2022-08-25T05:23:06.156Z,95.30
2022-08-25T05:25:36.429Z,94.77
2022-08-25T05:28:05.572Z,93.59
2022-08-25T05:30:34.988Z,93.01
2022-08-25T05:33:03.212Z,93.29
2022-08-25T05:35:31.267Z,93.09
2022-08-25T05:37:59.277Z,93.06
2022-08-25T05:40:27.228Z,92.98
2022-08-25T05:42:55.629Z,91.73
2022-08-25T05:45:23.847Z,91.40
2022-08-25T05:47:53.153Z,91.49
2022-08-25T05:50:21.175Z,92.78
2022-08-25T05:52:49.039Z,92.08
2022-08-25T05:55:17.326Z,92.12
2022-08-25T05:57:45.590Z,92.19
2022-08-25T06:00:14.429Z,93.16
2022-08-25T06:02:43.585Z,93.38
2022-08-25T06:05:16.253Z,96.43
2022-08-25T06:07:44.427Z,96.38
2022-08-25T06:10:13.444Z,97.00
2022-08-25T06:12:45.111Z,96.09
2022-08-25T06:15:13.895Z,95.40
2022-08-25T06:17:43.004Z,96.26
2022-08-25T06:20:16.108Z,96.53
2022-08-25T06:22:44.575Z,96.69
2022-08-25T06:25:15.268Z,95.77
2022-08-25T06:27:43.352Z,94.86
2022-08-25T06:30:15.076Z,92.85
2022-08-25T06:32:45.842Z,92.60
2022-08-25T06:35:17.558Z,92.58
2022-08-25T06:37:46.183Z,91.90
2022-08-25T06:40:15.940Z,91.96
2022-08-25T06:42:43.954Z,92.08
2022-08-25T06:45:12.794Z,92.15
2022-08-25T06:47:42.908Z,92.41
2022-08-25T06:50:14.995Z,92.56
2022-08-25T06:52:43.193Z,92.55
2022-08-25T06:55:11.500Z,92.88
2022-08-25T06:57:39.434Z,92.33
2022-08-25T07:00:09.306Z,91.65
2022-08-25T07:02:38.540Z,92.40
2022-08-25T07:05:08.298Z,92.91
2022-08-25T07:07:44.070Z,91.88
2022-08-25T07:10:13.070Z,92.53
2022-08-25T07:12:41.565Z,94.25
2022-08-25T07:15:19.830Z,93.76
2022-08-25T07:17:48.717Z,93.01
2022-08-25T07:20:16.914Z,94.06
2022-08-25T07:22:49.314Z,94.02
2022-08-25T07:25:17.996Z,92.87
2022-08-25T07:27:47.550Z,92.81
2022-08-25T07:30:15.865Z,90.88
2022-08-25T07:32:43.825Z,89.69
2022-08-25T07:35:19.103Z,90.50
2022-08-25T07:37:50.403Z,89.71
2022-08-25T07:40:21.369Z,90.13
2022-08-25T07:42:50.503Z,89.88
2022-08-25T07:45:21.018Z,89.43
2022-08-25T07:50:42.015Z,88.93
2022-08-25T07:53:12.646Z,88.10
2022-08-25T07:55:41.779Z,87.87
2022-08-25T07:58:13.561Z,87.90
2022-08-25T08:00:42.413Z,88.43
2022-08-25T08:03:19.938Z,88.23
2022-08-25T08:05:59.905Z,88.06
2022-08-25T08:08:29.597Z,88.79
2022-08-25T08:11:05.396Z,88.81
2022-08-25T08:13:39.227Z,88.05
2022-08-25T08:16:10.665Z,87.74
2022-08-25T08:18:39.603Z,86.40
2022-08-25T08:21:12.937Z,86.17
2022-08-25T08:23:50.128Z,86.56
2022-08-25T08:26:18.209Z,86.01
2022-08-25T08:28:52.089Z,85.12
2022-08-25T08:31:21.434Z,84.50
2022-08-25T08:33:50.195Z,85.07
2022-08-25T08:36:19.419Z,84.98
2022-08-25T08:38:50.593Z,85.07
2022-08-25T08:42:10.926Z,83.67
2022-08-25T08:44:52.272Z,84.56
2022-08-25T08:47:29.892Z,85.09
2022-08-25T08:50:06.130Z,84.84
2022-08-25T08:52:41.936Z,85.68
2022-08-25T08:55:20.376Z,84.74
2022-08-25T08:57:55.711Z,83.92
2022-08-25T09:00:24.413Z,83.64
2022-08-25T09:02:57.944Z,83.11
2022-08-25T09:05:30.682Z,81.68
2022-08-25T09:08:06.742Z,81.81
2022-08-25T09:10:46.813Z,80.44
2022-08-25T09:13:26.094Z,79.96
2022-08-25T09:16:33.843Z,80.03
2022-08-25T09:19:21.430Z,79.23
2022-08-25T09:21:59.313Z,78.63
2022-08-25T09:24:43.541Z,76.73
2022-08-25T09:27:24.277Z,71.78
2022-08-25T09:30:05.231Z,69.31
2022-08-25T09:32:38.096Z,67.17
2022-08-25T09:35:15.147Z,66.08
2022-08-25T09:37:43.127Z,64.85
2022-08-25T09:40:12.839Z,65.65
2022-08-25T09:42:57.732Z,66.33
2022-08-25T09:45:37.842Z,63.72
2022-08-25T09:48:22.475Z,60.77
2022-08-25T09:50:52.103Z,61.24
2022-08-25T09:53:21.870Z,62.01
2022-08-25T09:56:00.720Z,61.70
2022-08-25T09:58:30.111Z,60.60
2022-08-25T10:01:07.021Z,61.04
2022-08-25T10:03:36.712Z,60.47
2022-08-25T10:06:08.044Z,59.40
2022-08-25T10:08:55.627Z,58.46
2022-08-25T10:11:34.328Z,57.66
2022-08-25T10:14:08.691Z,56.68
2022-08-25T10:16:36.790Z,56.39
2022-08-25T10:19:09.198Z,55.17
2022-08-25T10:21:39.411Z,55.08
2022-08-25T10:24:08.836Z,55.10
2022-08-25T10:26:47.854Z,54.18
2022-08-25T10:29:32.758Z,52.87
2022-08-25T10:32:12.234Z,51.98
2022-08-25T10:34:51.723Z,51.61
2022-08-25T10:37:33.152Z,50.44
2022-08-25T10:40:12.267Z,50.18
2022-08-25T10:42:50.249Z,50.17
2022-08-25T10:45:40.351Z,50.37
2022-08-25T10:48:26.167Z,51.36
2022-08-25T10:51:00.892Z,52.16
2022-08-25T10:53:35.851Z,53.26
2022-08-25T10:56:09.050Z,52.10
2022-08-25T10:58:59.852Z,53.06
2022-08-25T11:01:43.980Z,53.87
2022-08-25T11:04:16.578Z,53.85
2022-08-25T11:06:53.044Z,54.17
2022-08-25T11:09:29.490Z,54.56
2022-08-25T11:12:01.397Z,54.18
2022-08-25T11:14:34.978Z,53.73
2022-08-25T11:17:11.170Z,53.49
2022-08-25T11:19:43.046Z,53.47
2022-08-25T11:22:19.367Z,53.28
2022-08-25T11:25:01.417Z,52.99
2022-08-25T11:27:38.543Z,53.03
2022-08-25T11:30:09.777Z,52.80
2022-08-25T11:32:41.036Z,51.92
2022-08-25T11:35:13.292Z,52.47
2022-08-25T11:37:54.712Z,52.16
2022-08-25T11:40:40.543Z,51.87
2022-08-25T11:43:26.797Z,51.52
2022-08-25T11:46:05.631Z,50.99
2022-08-25T11:48:43.445Z,50.90
2022-08-25T11:51:13.593Z,51.00
2022-08-25T11:53:43.896Z,50.94
2022-08-25T11:56:32.606Z,49.90
2022-08-25T11:59:00.917Z,50.63
2022-08-25T12:02:11.599Z,49.99
2022-08-25T12:04:45.464Z,50.21
2022-08-25T12:07:27.623Z,50.69
2022-08-25T12:10:20.905Z,50.51
2022-08-25T12:13:02.675Z,50.40
2022-08-25T12:15:55.602Z,50.24
2022-08-25T12:18:46.342Z,49.12
2022-08-25T12:21:31.691Z,49.17
2022-08-25T12:24:17.696Z,49.33
2022-08-25T12:26:54.965Z,49.46
2022-08-25T12:29:32.402Z,49.43
2022-08-25T12:32:13.411Z,49.30
2022-08-25T12:35:10.345Z,49.66
2022-08-25T12:37:59.468Z,48.59
2022-08-25T12:40:33.690Z,48.71
2022-08-25T12:43:09.182Z,49.41
2022-08-25T12:45:43.737Z,48.72
2022-08-25T12:48:44.474Z,47.70
2022-08-25T12:51:20.387Z,47.36
2022-08-25T12:53:53.328Z,46.69
2022-08-25T12:56:30.661Z,46.03
2022-08-25T12:59:14.183Z,45.46
2022-08-25T13:01:57.648Z,45.37
2022-08-25T13:04:58.317Z,45.12
2022-08-25T13:07:41.879Z,45.41
2022-08-25T13:10:21.307Z,45.47
2022-08-25T13:12:54.365Z,45.53
2022-08-25T13:15:34.515Z,45.11
2022-08-25T13:18:17.188Z,44.98
2022-08-25T13:20:45.413Z,44.32
2022-08-25T13:23:19.201Z,44.04
2022-08-25T13:25:53.173Z,43.84
2022-08-25T13:28:27.807Z,43.44
2022-08-25T13:31:08.945Z,43.23
2022-08-25T13:33:38.737Z,43.23
2022-08-25T13:36:24.987Z,43.55
2022-08-25T13:38:52.959Z,44.30
2022-08-25T13:41:29.193Z,44.37
2022-08-25T13:43:59.786Z,44.54
2022-08-25T13:46:29.290Z,44.50
2022-08-25T13:49:05.892Z,44.13
2022-08-25T13:51:34.304Z,44.43
2022-08-25T13:54:05.942Z,44.83
2022-08-25T13:56:41.096Z,44.97
2022-08-25T13:59:27.914Z,44.67
2022-08-25T14:01:57.165Z,44.57
2022-08-25T14:04:32.082Z,44.21
2022-08-25T14:07:14.704Z,44.48
2022-08-25T14:09:49.968Z,44.24
2022-08-25T14:12:31.009Z,43.69
2022-08-25T14:15:01.332Z,43.58
2022-08-25T14:17:38.670Z,42.95
2022-08-25T14:20:17.278Z,43.07
2022-08-25T14:22:45.336Z,43.85
2022-08-25T14:25:13.448Z,44.21
2022-08-25T14:28:06.507Z,44.03
2022-08-25T14:30:36.607Z,44.20
2022-08-25T14:33:06.855Z,43.77
2022-08-25T14:35:35.474Z,43.33
2022-08-25T14:38:08.498Z,42.70
2022-08-25T14:40:37.381Z,42.62
2022-08-25T14:43:09.827Z,42.58
2022-08-25T14:45:40.859Z,42.98
2022-08-25T14:48:11.635Z,43.31
2022-08-25T14:50:42.005Z,43.61
2022-08-25T14:53:11.097Z,43.74
2022-08-25T14:55:39.823Z,44.02
2022-08-25T14:58:10.001Z,43.65
2022-08-25T15:00:41.776Z,42.74
2022-08-25T15:03:13.370Z,42.93
2022-08-25T15:05:41.861Z,42.96
2022-08-25T15:08:32.919Z,43.50
2022-08-25T15:11:01.628Z,44.01
2022-08-25T15:13:38.365Z,44.15
2022-08-25T15:16:10.457Z,43.86
2022-08-25T15:18:39.231Z,43.49
2022-08-25T15:21:07.605Z,43.62
2022-08-25T15:23:35.666Z,43.33
2022-08-25T15:26:05.249Z,43.79
2022-08-25T15:28:33.527Z,43.69
2022-08-25T15:31:03.002Z,43.85
2022-08-25T15:33:31.309Z,44.50
2022-08-25T15:35:59.485Z,44.25
2022-08-25T15:38:27.424Z,44.63
2022-08-25T15:40:56.189Z,44.50
2022-08-25T15:43:26.175Z,44.74
2022-08-25T15:45:54.137Z,44.61
2022-08-25T15:48:23.682Z,44.60
2022-08-25T15:50:55.853Z,44.56
2022-08-25T15:53:26.318Z,45.10
2022-08-25T15:55:54.697Z,45.19
2022-08-25T15:58:22.630Z,45.25
2022-08-25T16:00:56.555Z,45.22
2022-08-25T16:03:26.349Z,45.31
2022-08-25T16:05:54.394Z,45.58
2022-08-25T16:08:22.274Z,45.78
2022-08-25T16:10:50.228Z,45.77
2022-08-25T16:13:19.613Z,45.74
2022-08-25T16:15:53.144Z,45.70
2022-08-25T16:18:23.538Z,45.83
2022-08-25T16:20:53.232Z,45.56
2022-08-25T16:23:22.308Z,45.86
2022-08-25T16:25:50.737Z,45.66
2022-08-25T16:28:20.632Z,45.93
2022-08-25T16:30:53.215Z,46.22
2022-08-25T16:33:22.460Z,46.25
2022-08-25T16:35:50.423Z,46.28
2022-08-25T16:38:19.945Z,46.25
2022-08-25T16:40:47.957Z,46.03
2022-08-25T16:43:17.667Z,46.47
2022-08-25T16:45:45.787Z,46.16
2022-08-25T16:48:14.402Z,46.37
2022-08-25T16:50:42.508Z,46.40
2022-08-25T16:53:28.332Z,46.59
2022-08-25T16:56:03.309Z,46.67
2022-08-25T16:58:31.551Z,46.56
2022-08-25T17:01:06.193Z,46.90
2022-08-25T17:03:37.669Z,47.26
2022-08-25T17:06:07.171Z,47.25
2022-08-25T17:08:37.209Z,47.45
2022-08-25T17:11:11.168Z,47.61
2022-08-25T17:13:44.343Z,47.83
2022-08-25T17:16:14.615Z,47.63
2022-08-25T17:18:47.616Z,47.76
2022-08-25T17:21:23.945Z,48.07
2022-08-25T17:23:53.188Z,47.67
2022-08-25T17:26:27.504Z,47.71
2022-08-25T17:28:56.252Z,47.81
2022-08-25T17:31:24.389Z,48.00
2022-08-25T17:33:52.822Z,47.78
2022-08-25T17:36:21.400Z,47.90
2022-08-25T17:38:55.321Z,48.15
2022-08-25T17:41:26.391Z,48.16
2022-08-25T17:43:54.320Z,48.37
2022-08-25T17:46:22.700Z,48.37
2022-08-25T17:48:50.785Z,48.55
2022-08-25T17:51:19.338Z,48.68
2022-08-25T17:53:47.618Z,48.81
2022-08-25T17:56:19.170Z,48.56
2022-08-25T17:58:49.123Z,48.87
2022-08-25T18:01:19.860Z,49.03
2022-08-25T18:03:50.552Z,49.00
2022-08-25T18:06:19.208Z,49.35
2022-08-25T18:08:50.258Z,49.47
2022-08-25T18:11:21.686Z,49.71
2022-08-25T18:13:52.375Z,49.79
2022-08-25T18:16:22.038Z,49.85
2022-08-25T18:18:50.340Z,49.96
2022-08-25T18:21:21.515Z,49.88
2022-08-25T18:23:50.764Z,50.18
2022-08-25T18:26:21.871Z,50.30
2022-08-25T18:28:54.887Z,50.42
2022-08-25T18:31:23.337Z,50.55
2022-08-25T18:33:53.761Z,50.64
2022-08-25T18:36:22.442Z,50.83
2022-08-25T18:39:08.463Z,51.75
2022-08-25T18:41:40.063Z,52.61
2022-08-25T18:44:11.022Z,54.33
2022-08-25T18:46:39.906Z,54.96
2022-08-25T18:49:08.534Z,56.72
2022-08-25T18:51:37.200Z,56.83
2022-08-25T18:54:06.677Z,57.92
2022-08-25T18:56:35.360Z,58.71
2022-08-25T18:59:04.208Z,59.24
2022-08-25T19:01:33.780Z,59.98
2022-08-25T19:04:01.954Z,60.51
2022-08-25T19:06:29.953Z,60.78
2022-08-25T19:08:58.028Z,61.73
2022-08-25T19:11:26.414Z,62.38
2022-08-25T19:13:55.169Z,62.48
2022-08-25T19:16:35.772Z,63.33
2022-08-25T19:19:06.431Z,64.04
2022-08-25T19:21:35.393Z,64.74
2022-08-25T19:24:03.712Z,65.20
2022-08-25T19:26:33.294Z,65.80
2022-08-25T19:29:01.410Z,66.44
2022-08-25T19:31:33.017Z,66.65
2022-08-25T19:34:04.012Z,67.03
2022-08-25T19:36:33.100Z,67.66
2022-08-25T19:39:02.322Z,67.75
2022-08-25T19:41:32.146Z,68.01
2022-08-25T19:44:02.650Z,68.08
2022-08-25T19:46:35.699Z,68.25
2022-08-25T19:49:08.935Z,68.10
2022-08-25T19:51:38.858Z,68.78
2022-08-25T19:54:09.243Z,68.78
2022-08-25T19:56:43.967Z,69.00
2022-08-25T19:59:23.124Z,69.44
2022-08-25T20:01:51.285Z,69.31
2022-08-25T20:04:21.043Z,69.03
2022-08-25T20:06:52.229Z,69.87
2022-08-25T20:09:21.084Z,69.76
2022-08-25T20:12:06.158Z,70.22
2022-08-25T20:14:35.201Z,69.97
2022-08-25T20:17:03.809Z,69.81
2022-08-25T20:19:44.202Z,70.32
2022-08-25T20:22:17.666Z,70.89
2022-08-25T20:24:49.525Z,70.61
2022-08-25T20:27:20.974Z,70.86
2022-08-25T20:29:50.632Z,70.88
2022-08-25T20:32:20.251Z,71.78
2022-08-25T20:34:49.693Z,71.99
2022-08-25T20:37:17.974Z,72.18
2022-08-25T20:39:47.731Z,71.95
2022-08-25T20:42:16.343Z,72.04
2022-08-25T20:44:44.281Z,72.05
2022-08-25T20:47:12.185Z,72.55
2022-08-25T20:49:40.559Z,72.47
2022-08-25T20:52:12.139Z,72.79
2022-08-25T20:54:43.899Z,72.83
2022-08-25T20:57:15.230Z,73.02
2022-08-25T20:59:43.118Z,72.69
2022-08-25T21:02:11.053Z,72.56
2022-08-25T21:04:49.957Z,72.50
2022-08-25T21:07:20.137Z,72.55
2022-08-25T21:09:49.066Z,72.46
2022-08-25T21:12:17.423Z,72.49
2022-08-25T21:14:45.860Z,72.53
2022-08-25T21:17:15.338Z,72.26
2022-08-25T21:22:14.907Z,72.10
2022-08-25T21:24:44.849Z,71.82
2022-08-25T21:27:12.903Z,71.73
2022-08-25T21:29:44.632Z,71.60
2022-08-25T21:32:22.348Z,71.24
2022-08-25T21:34:53.175Z,71.38
2022-08-25T21:37:21.703Z,71.50
2022-08-25T21:39:51.347Z,71.54
2022-08-25T21:42:20.252Z,71.90
2022-08-25T21:44:48.151Z,71.78
2022-08-25T21:47:16.056Z,71.65
2022-08-25T21:49:49.616Z,71.81
2022-08-25T21:52:18.170Z,71.78
2022-08-25T21:54:46.188Z,71.75
2022-08-25T21:57:18.020Z,71.51
2022-08-25T21:59:47.116Z,72.19
2022-08-25T22:02:19.326Z,72.08
2022-08-25T22:04:52.632Z,72.31
2022-08-25T22:07:22.022Z,71.95
2022-08-25T22:09:52.792Z,72.53
2022-08-25T22:12:22.231Z,72.97
2022-08-25T22:14:50.711Z,73.02
2022-08-25T22:17:24.122Z,73.44
2022-08-25T22:19:53.910Z,73.84
2022-08-25T22:22:25.434Z,73.79
2022-08-25T22:24:53.448Z,73.53
2022-08-25T22:27:23.682Z,74.01
2022-08-25T22:29:52.861Z,75.03
2022-08-25T22:32:21.069Z,75.12
2022-08-25T22:34:49.751Z,74.88
2022-08-25T22:37:18.380Z,74.62
2022-08-25T22:39:47.153Z,74.68
2022-08-25T22:42:15.877Z,75.27
2022-08-25T22:44:45.582Z,75.54
2022-08-25T22:47:13.542Z,75.71
2022-08-25T22:49:41.818Z,76.53
2022-08-25T22:52:13.092Z,76.92
2022-08-25T22:54:42.254Z,76.96
2022-08-25T22:57:10.904Z,76.94
2022-08-25T22:59:39.385Z,77.30
2022-08-25T23:02:08.747Z,77.57
2022-08-25T23:04:41.486Z,77.99
2022-08-25T23:07:12.596Z,78.27
2022-08-25T23:09:41.129Z,78.35
2022-08-25T23:12:09.828Z,78.69
2022-08-25T23:14:42.280Z,78.83
2022-08-25T23:17:13.659Z,78.54
2022-08-25T23:19:41.509Z,78.81
2022-08-25T23:22:12.638Z,78.61
2022-08-25T23:24:43.092Z,78.72
2022-08-25T23:27:13.457Z,79.28
2022-08-25T23:29:43.646Z,79.24
2022-08-25T23:32:14.813Z,79.86
2022-08-25T23:34:46.747Z,79.66
2022-08-25T23:37:18.799Z,80.12
2022-08-25T23:39:50.009Z,80.59
2022-08-25T23:42:19.258Z,81.13
2022-08-25T23:44:47.373Z,81.35
2022-08-25T23:47:16.875Z,82.04
2022-08-25T23:49:45.000Z,82.45
2022-08-25T23:52:17.253Z,82.18
2022-08-25T23:54:45.755Z,82.72
2022-08-25T23:57:13.865Z,83.54
2022-08-25T23:59:43.297Z,83.89
