createdAt,value
2022-07-29T00:01:50.703Z,77.52
2022-07-29T00:04:17.916Z,77.57
2022-07-29T00:06:45.022Z,77.33
2022-07-29T00:09:11.862Z,77.58
2022-07-29T00:11:38.601Z,77.28
2022-07-29T00:14:05.806Z,77.23
2022-07-29T00:16:32.727Z,77.17
2022-07-29T00:19:02.089Z,77.13
2022-07-29T00:21:29.271Z,77.19
2022-07-29T00:23:56.177Z,77.05
2022-07-29T00:26:22.874Z,77.31
2022-07-29T00:28:49.728Z,77.29
2022-07-29T00:31:16.682Z,76.89
2022-07-29T00:33:43.430Z,77.06
2022-07-29T00:36:10.235Z,76.70
2022-07-29T00:38:37.170Z,77.07
2022-07-29T00:41:03.919Z,76.71
2022-07-29T00:43:31.515Z,76.77
2022-07-29T00:45:58.342Z,76.48
2022-07-29T00:48:24.997Z,76.60
2022-07-29T00:50:52.051Z,76.38
2022-07-29T00:53:20.239Z,75.99
2022-07-29T00:55:46.980Z,76.22
2022-07-29T00:58:14.977Z,76.04
2022-07-29T01:00:43.129Z,76.13
2022-07-29T01:03:12.408Z,76.31
2022-07-29T01:05:51.102Z,75.96
2022-07-29T01:08:19.804Z,75.83
2022-07-29T01:10:47.819Z,76.17
2022-07-29T01:13:16.773Z,75.98
2022-07-29T01:15:52.500Z,75.76
2022-07-29T01:18:29.665Z,76.18
2022-07-29T01:21:31.381Z,75.92
2022-07-29T01:24:26.038Z,75.96
2022-07-29T01:27:05.099Z,76.04
2022-07-29T01:29:48.240Z,76.12
2022-07-29T01:32:28.962Z,75.91
2022-07-29T01:35:08.165Z,76.04
2022-07-29T01:37:50.148Z,76.13
2022-07-29T01:40:58.375Z,76.00
2022-07-29T01:43:32.630Z,75.95
2022-07-29T01:46:04.862Z,76.17
2022-07-29T01:49:01.411Z,76.21
2022-07-29T01:51:42.449Z,75.99
2022-07-29T01:54:15.940Z,76.39
2022-07-29T01:56:46.333Z,76.07
2022-07-29T01:59:13.295Z,76.07
2022-07-29T02:01:44.165Z,76.43
2022-07-29T02:04:29.112Z,76.14
2022-07-29T02:07:02.904Z,76.21
2022-07-29T02:09:31.312Z,76.37
2022-07-29T02:12:00.397Z,76.06
2022-07-29T02:14:29.847Z,76.33
2022-07-29T02:16:59.353Z,76.24
2022-07-29T02:19:28.287Z,76.72
2022-07-29T02:21:57.824Z,76.37
2022-07-29T02:24:26.336Z,76.92
2022-07-29T02:26:56.078Z,76.61
2022-07-29T02:29:24.929Z,76.95
2022-07-29T02:31:53.772Z,76.72
2022-07-29T02:34:21.944Z,77.03
2022-07-29T02:36:50.800Z,76.90
2022-07-29T02:39:19.491Z,76.83
2022-07-29T02:42:01.361Z,77.18
2022-07-29T02:44:34.248Z,76.96
2022-07-29T02:47:22.072Z,76.63
2022-07-29T02:50:00.789Z,76.64
2022-07-29T02:52:33.640Z,77.14
2022-07-29T02:55:19.550Z,76.78
2022-07-29T02:57:56.130Z,76.99
2022-07-29T03:00:28.138Z,76.67
2022-07-29T03:02:58.960Z,76.91
2022-07-29T03:05:26.945Z,76.69
2022-07-29T03:08:00.003Z,76.79
2022-07-29T03:10:27.905Z,76.84
2022-07-29T03:12:56.852Z,76.87
2022-07-29T03:15:24.942Z,76.51
2022-07-29T03:17:53.663Z,76.87
2022-07-29T03:20:20.828Z,76.60
2022-07-29T03:22:50.583Z,76.61
2022-07-29T03:25:19.694Z,76.47
2022-07-29T03:27:47.776Z,76.35
2022-07-29T03:30:21.609Z,75.98
2022-07-29T03:32:49.535Z,76.05
2022-07-29T03:35:20.423Z,75.64
2022-07-29T03:37:47.504Z,75.21
2022-07-29T03:40:20.840Z,74.54
2022-07-29T03:42:49.534Z,74.59
2022-07-29T03:45:19.841Z,74.17
2022-07-29T03:48:00.562Z,74.33
2022-07-29T03:50:29.970Z,74.13
2022-07-29T03:52:56.921Z,74.16
2022-07-29T03:55:24.665Z,73.63
2022-07-29T03:57:52.228Z,73.91
2022-07-29T04:00:20.591Z,73.99
2022-07-29T04:02:49.974Z,74.11
2022-07-29T04:05:17.341Z,74.29
2022-07-29T04:07:49.001Z,73.90
2022-07-29T04:10:17.023Z,74.34
2022-07-29T04:12:44.295Z,74.33
2022-07-29T04:15:11.702Z,74.24
2022-07-29T04:17:39.039Z,74.71
2022-07-29T04:20:06.435Z,74.45
2022-07-29T04:22:33.280Z,75.02
2022-07-29T04:25:03.901Z,75.10
2022-07-29T04:27:31.362Z,75.17
2022-07-29T04:29:58.073Z,75.13
2022-07-29T04:32:25.817Z,75.44
2022-07-29T04:34:52.767Z,75.58
2022-07-29T04:37:19.670Z,75.49
2022-07-29T04:39:46.534Z,75.78
2022-07-29T04:42:13.410Z,75.74
2022-07-29T04:44:42.839Z,75.99
2022-07-29T04:47:10.502Z,76.12
2022-07-29T04:49:40.655Z,76.50
2022-07-29T04:52:07.817Z,76.31
2022-07-29T04:54:34.693Z,76.56
2022-07-29T04:57:01.541Z,76.65
2022-07-29T04:59:28.855Z,76.83
2022-07-29T05:01:55.779Z,76.94
2022-07-29T05:04:22.713Z,76.92
2022-07-29T05:06:49.841Z,76.82
2022-07-29T05:09:16.581Z,77.17
2022-07-29T05:11:43.520Z,77.25
2022-07-29T05:14:10.257Z,77.33
2022-07-29T05:16:37.044Z,77.18
2022-07-29T05:19:04.030Z,77.35
2022-07-29T05:21:30.690Z,77.17
2022-07-29T05:23:57.697Z,77.33
2022-07-29T05:26:24.466Z,77.23
2022-07-29T05:28:51.216Z,77.14
2022-07-29T05:31:18.105Z,77.14
2022-07-29T05:33:44.946Z,76.98
2022-07-29T05:36:11.681Z,77.21
2022-07-29T05:38:38.670Z,77.05
2022-07-29T05:41:06.365Z,77.21
2022-07-29T05:43:33.592Z,77.40
2022-07-29T05:46:00.622Z,77.34
2022-07-29T05:48:27.895Z,77.08
2022-07-29T05:50:55.693Z,77.21
2022-07-29T05:53:23.023Z,77.17
2022-07-29T05:55:50.421Z,77.21
2022-07-29T05:58:17.381Z,76.90
2022-07-29T06:00:44.407Z,77.20
2022-07-29T06:03:11.318Z,76.94
2022-07-29T06:05:38.032Z,76.85
2022-07-29T06:08:08.397Z,76.79
2022-07-29T06:10:38.794Z,76.94
2022-07-29T06:13:05.713Z,76.75
2022-07-29T06:15:32.758Z,77.16
2022-07-29T06:18:01.217Z,76.63
2022-07-29T06:20:33.004Z,76.94
2022-07-29T06:23:00.761Z,76.62
2022-07-29T06:29:11.977Z,76.76
2022-07-29T06:31:39.644Z,76.53
2022-07-29T06:34:06.882Z,76.36
2022-07-29T06:37:33.568Z,76.32
2022-07-29T06:41:01.115Z,76.26
2022-07-29T06:43:30.265Z,76.03
2022-07-29T06:45:57.443Z,76.15
2022-07-29T06:48:24.201Z,75.82
2022-07-29T06:50:51.402Z,75.61
2022-07-29T06:53:18.136Z,75.54
2022-07-29T06:55:45.052Z,75.32
2022-07-29T06:58:12.298Z,75.16
2022-07-29T07:00:39.081Z,75.40
2022-07-29T07:03:05.800Z,75.70
2022-07-29T07:05:32.865Z,75.13
2022-07-29T07:07:59.576Z,75.46
2022-07-29T07:10:26.335Z,75.10
2022-07-29T07:12:53.377Z,75.15
2022-07-29T07:15:22.934Z,74.74
2022-07-29T07:18:07.263Z,74.90
2022-07-29T07:20:35.081Z,74.52
2022-07-29T07:23:01.998Z,74.71
2022-07-29T07:25:29.424Z,74.73
2022-07-29T07:27:56.119Z,74.20
2022-07-29T07:31:22.753Z,74.30
2022-07-29T07:34:49.246Z,74.11
2022-07-29T07:38:16.075Z,74.08
2022-07-29T07:41:42.532Z,73.79
2022-07-29T07:44:14.165Z,73.92
2022-07-29T07:46:42.615Z,73.51
2022-07-29T07:50:10.319Z,72.73
2022-07-29T07:57:31.361Z,72.10
2022-07-29T07:59:58.059Z,71.91
2022-07-29T08:02:24.933Z,72.04
2022-07-29T08:09:51.394Z,71.65
2022-07-29T08:12:19.569Z,71.87
2022-07-29T08:14:46.348Z,71.74
2022-07-29T08:17:13.178Z,71.35
2022-07-29T08:19:39.912Z,71.11
2022-07-29T08:22:06.668Z,71.05
2022-07-29T08:24:47.442Z,70.81
2022-07-29T08:28:13.932Z,70.42
2022-07-29T08:35:35.612Z,70.06
2022-07-29T08:39:03.012Z,70.23
2022-07-29T08:42:05.959Z,69.71
2022-07-29T08:44:32.929Z,69.81
2022-07-29T08:47:59.486Z,69.53
2022-07-29T08:55:10.627Z,69.29
2022-07-29T08:58:38.457Z,68.95
2022-07-29T09:05:01.681Z,68.19
2022-07-29T09:07:34.495Z,67.94
2022-07-29T09:10:02.429Z,67.59
2022-07-29T09:12:33.679Z,67.69
2022-07-29T09:15:38.932Z,67.34
2022-07-29T09:18:05.670Z,67.24
2022-07-29T09:20:51.210Z,66.78
2022-07-29T09:23:23.420Z,66.49
2022-07-29T09:25:51.560Z,66.33
2022-07-29T09:28:19.146Z,66.08
2022-07-29T09:30:54.213Z,65.89
2022-07-29T09:33:23.052Z,65.88
2022-07-29T09:36:10.118Z,65.41
2022-07-29T09:38:38.447Z,65.15
2022-07-29T09:41:06.837Z,64.83
2022-07-29T09:43:35.348Z,64.38
2022-07-29T09:47:14.238Z,63.84
2022-07-29T09:49:59.459Z,63.03
2022-07-29T09:52:30.698Z,62.49
2022-07-29T09:59:13.522Z,61.35
2022-07-29T10:01:40.348Z,60.61
2022-07-29T10:04:07.101Z,60.25
2022-07-29T10:06:34.180Z,60.08
2022-07-29T10:09:13.273Z,60.18
2022-07-29T10:11:49.360Z,59.83
2022-07-29T10:14:23.610Z,60.30
2022-07-29T10:16:50.707Z,60.29
2022-07-29T10:19:18.391Z,60.42
2022-07-29T10:21:45.929Z,60.70
2022-07-29T10:24:15.293Z,60.44
2022-07-29T10:26:43.195Z,60.79
2022-07-29T10:29:10.640Z,61.13
2022-07-29T10:32:02.123Z,60.88
2022-07-29T10:34:57.941Z,61.39
2022-07-29T10:38:06.625Z,61.39
2022-07-29T10:41:19.409Z,61.42
2022-07-29T10:43:51.413Z,61.06
2022-07-29T10:46:19.560Z,61.11
2022-07-29T10:49:24.385Z,61.42
2022-07-29T10:51:51.945Z,61.49
2022-07-29T10:54:19.666Z,61.90
2022-07-29T10:56:47.159Z,61.85
2022-07-29T10:59:21.393Z,62.19
2022-07-29T11:02:02.453Z,62.45
2022-07-29T11:04:47.117Z,62.63
2022-07-29T11:07:17.650Z,62.83
2022-07-29T11:09:46.601Z,63.04
2022-07-29T11:12:38.800Z,63.26
2022-07-29T11:15:07.969Z,63.24
2022-07-29T11:17:54.201Z,63.62
2022-07-29T11:20:39.424Z,63.68
2022-07-29T11:23:33.844Z,63.63
2022-07-29T11:26:26.218Z,63.91
2022-07-29T11:29:25.660Z,63.56
2022-07-29T11:31:58.263Z,63.57
2022-07-29T11:34:31.150Z,63.51
2022-07-29T11:37:12.353Z,63.31
2022-07-29T11:39:47.615Z,63.20
2022-07-29T11:42:28.242Z,62.67
2022-07-29T11:45:06.647Z,62.89
2022-07-29T11:47:50.595Z,62.48
2022-07-29T11:50:27.724Z,62.41
2022-07-29T11:52:54.912Z,62.19
2022-07-29T11:55:32.534Z,61.88
2022-07-29T11:58:03.842Z,61.83
2022-07-29T12:00:38.646Z,61.64
2022-07-29T12:03:08.066Z,61.57
2022-07-29T12:06:34.605Z,61.70
2022-07-29T12:10:01.260Z,61.97
2022-07-29T12:13:37.126Z,62.18
2022-07-29T12:17:04.547Z,62.42
2022-07-29T12:19:43.478Z,62.71
2022-07-29T12:23:12.008Z,62.84
2022-07-29T12:26:36.338Z,63.30
2022-07-29T12:29:04.508Z,63.55
2022-07-29T12:32:38.041Z,63.58
2022-07-29T12:36:10.381Z,63.43
2022-07-29T12:38:47.828Z,63.01
2022-07-29T12:41:15.207Z,62.67
2022-07-29T12:43:54.571Z,62.22
2022-07-29T12:46:21.680Z,61.63
2022-07-29T12:49:52.922Z,61.01
2022-07-29T12:53:31.498Z,60.60
2022-07-29T13:00:20.918Z,59.58
2022-07-29T13:03:57.755Z,59.11
2022-07-29T13:06:52.241Z,58.53
2022-07-29T13:14:10.527Z,58.73
2022-07-29T13:16:58.313Z,58.76
2022-07-29T13:20:27.663Z,58.88
2022-07-29T13:23:54.136Z,58.80
2022-07-29T13:27:21.465Z,58.65
2022-07-29T13:34:31.057Z,57.88
2022-07-29T13:36:57.827Z,57.26
2022-07-29T13:39:24.505Z,56.36
2022-07-29T13:42:51.278Z,55.61
2022-07-29T13:46:17.831Z,54.93
2022-07-29T13:49:44.531Z,53.82
2022-07-29T13:56:53.918Z,52.23
2022-07-29T14:00:20.394Z,51.48
2022-07-29T14:07:39.745Z,50.64
2022-07-29T14:11:06.264Z,50.41
2022-07-29T14:14:32.846Z,50.36
2022-07-29T14:17:59.371Z,50.36
2022-07-29T14:25:18.380Z,49.96
2022-07-29T14:28:47.746Z,50.20
2022-07-29T14:32:14.649Z,50.23
2022-07-29T14:35:41.667Z,50.33
2022-07-29T14:43:02.487Z,50.74
2022-07-29T14:46:29.032Z,50.74
2022-07-29T14:49:55.707Z,50.54
2022-07-29T14:53:22.351Z,50.71
2022-07-29T14:56:49.032Z,50.36
2022-07-29T15:00:15.669Z,50.68
2022-07-29T15:03:42.299Z,50.81
2022-07-29T15:07:08.917Z,50.95
2022-07-29T15:10:35.675Z,50.87
2022-07-29T15:17:45.195Z,50.25
2022-07-29T15:21:12.281Z,50.12
2022-07-29T15:24:38.843Z,49.81
2022-07-29T15:28:05.341Z,49.67
2022-07-29T16:07:12.601Z,48.85
2022-07-29T16:10:40.880Z,48.72
2022-07-29T16:14:07.489Z,48.56
2022-07-29T16:17:35.719Z,48.76
2022-07-29T16:21:02.488Z,48.87
2022-07-29T16:28:12.076Z,49.09
2022-07-29T16:31:38.573Z,49.18
2022-07-29T16:35:05.347Z,49.38
2022-07-29T16:38:31.924Z,49.52
2022-07-29T16:45:52.244Z,49.85
2022-07-29T16:49:19.532Z,49.93
2022-07-29T16:56:27.986Z,50.13
2022-07-29T16:59:54.457Z,50.00
2022-07-29T17:03:21.082Z,49.85
2022-07-29T17:06:47.582Z,49.93
2022-07-29T17:14:07.846Z,50.04
2022-07-29T17:17:38.932Z,50.20
2022-07-29T17:24:03.273Z,50.67
2022-07-29T17:26:31.044Z,50.69
2022-07-29T17:28:57.734Z,51.11
2022-07-29T17:32:24.304Z,50.99
2022-07-29T17:34:51.169Z,51.38
2022-07-29T17:37:18.006Z,51.38
2022-07-29T17:39:45.069Z,51.62
2022-07-29T17:42:14.374Z,51.52
2022-07-29T17:45:49.589Z,51.89
2022-07-29T17:52:59.097Z,52.68
2022-07-29T17:56:25.609Z,53.28
2022-07-29T18:02:44.691Z,53.92
2022-07-29T18:05:11.437Z,54.08
2022-07-29T18:07:58.204Z,54.43
2022-07-29T18:11:24.713Z,54.56
2022-07-29T18:13:51.723Z,54.69
2022-07-29T18:21:02.272Z,54.63
2022-07-29T18:24:28.844Z,54.74
2022-07-29T18:26:56.647Z,55.10
2022-07-29T18:29:23.776Z,55.07
2022-07-29T18:31:50.778Z,55.19
2022-07-29T18:34:17.808Z,55.50
2022-07-29T18:36:45.985Z,55.55
2022-07-29T18:39:13.209Z,55.68
2022-07-29T18:41:50.163Z,55.63
2022-07-29T18:51:54.109Z,57.05
2022-07-29T18:54:20.958Z,57.65
2022-07-29T19:01:40.212Z,58.69
2022-07-29T19:04:07.115Z,59.08
2022-07-29T19:06:34.055Z,59.48
2022-07-29T19:10:00.815Z,59.61
2022-07-29T19:13:27.333Z,60.10
2022-07-29T19:16:54.098Z,60.55
2022-07-29T19:23:04.079Z,61.31
2022-07-29T19:25:31.123Z,61.37
2022-07-29T19:28:02.402Z,61.51
2022-07-29T19:30:29.314Z,61.92
2022-07-29T19:33:55.827Z,61.58
2022-07-29T19:36:23.231Z,61.76
2022-07-29T19:38:50.144Z,61.81
2022-07-29T19:42:16.933Z,61.83
2022-07-29T19:44:47.655Z,62.12
2022-07-29T19:51:05.763Z,62.40
2022-07-29T19:53:33.237Z,62.61
2022-07-29T19:57:00.027Z,62.55
2022-07-29T20:00:27.234Z,62.84
2022-07-29T20:02:54.165Z,62.80
2022-07-29T20:05:29.006Z,62.70
2022-07-29T20:07:56.006Z,62.64
2022-07-29T20:10:22.853Z,62.92
2022-07-29T20:12:49.764Z,62.96
2022-07-29T20:15:20.541Z,63.09
2022-07-29T20:17:47.329Z,63.03
2022-07-29T20:20:14.144Z,62.99
2022-07-29T20:22:43.316Z,62.91
2022-07-29T20:25:11.930Z,63.23
2022-07-29T20:27:40.734Z,63.11
2022-07-29T20:30:08.524Z,63.23
2022-07-29T20:32:35.631Z,63.21
2022-07-29T20:35:02.410Z,63.08
2022-07-29T20:37:29.362Z,63.22
2022-07-29T20:39:56.110Z,63.25
2022-07-29T20:42:22.986Z,63.31
2022-07-29T20:44:52.375Z,63.37
2022-07-29T20:47:20.988Z,63.56
2022-07-29T20:49:47.817Z,63.36
2022-07-29T20:52:14.663Z,63.55
2022-07-29T20:54:41.440Z,63.37
2022-07-29T20:58:08.400Z,63.32
2022-07-29T21:01:35.007Z,63.64
2022-07-29T21:08:54.326Z,63.80
2022-07-29T21:12:21.032Z,63.79
2022-07-29T21:19:30.471Z,63.91
2022-07-29T21:22:56.950Z,64.16
2022-07-29T21:26:23.602Z,64.08
2022-07-29T21:29:50.067Z,64.26
2022-07-29T21:33:16.810Z,64.18
2022-07-29T21:36:48.138Z,64.13
2022-07-29T21:40:15.288Z,64.26
2022-07-29T21:43:42.073Z,64.30
2022-07-29T21:47:08.779Z,64.37
2022-07-29T21:49:35.620Z,64.27
2022-07-29T21:52:04.781Z,64.36
2022-07-29T21:54:31.725Z,64.73
2022-07-29T21:56:58.836Z,64.64
2022-07-29T21:59:27.666Z,64.66
2022-07-29T22:01:54.885Z,64.96
2022-07-29T22:04:21.830Z,64.96
2022-07-29T22:06:49.245Z,65.32
2022-07-29T22:09:16.205Z,65.27
2022-07-29T22:11:43.900Z,65.59
2022-07-29T22:14:12.367Z,65.36
2022-07-29T22:16:39.387Z,65.67
2022-07-29T22:19:06.196Z,65.66
2022-07-29T22:21:33.093Z,65.61
2022-07-29T22:24:01.352Z,66.15
2022-07-29T22:26:28.090Z,65.99
2022-07-29T22:28:54.885Z,66.21
2022-07-29T22:31:21.955Z,66.28
2022-07-29T22:33:52.208Z,66.40
2022-07-29T22:36:19.369Z,66.88
2022-07-29T22:38:50.251Z,66.59
2022-07-29T22:41:18.614Z,66.85
2022-07-29T22:43:45.509Z,66.85
2022-07-29T22:46:12.637Z,66.94
2022-07-29T22:48:39.531Z,67.19
2022-07-29T22:51:07.285Z,67.29
2022-07-29T22:53:34.287Z,67.38
2022-07-29T22:56:00.967Z,67.60
2022-07-29T22:58:28.935Z,67.73
2022-07-29T23:00:55.921Z,67.72
2022-07-29T23:03:23.082Z,67.75
2022-07-29T23:05:51.657Z,68.00
2022-07-29T23:08:19.835Z,68.03
2022-07-29T23:10:46.815Z,68.43
2022-07-29T23:13:14.218Z,68.41
2022-07-29T23:15:41.583Z,68.38
2022-07-29T23:18:08.388Z,68.38
2022-07-29T23:20:35.836Z,68.27
2022-07-29T23:23:02.849Z,68.31
2022-07-29T23:25:29.658Z,68.44
2022-07-29T23:27:56.694Z,68.64
2022-07-29T23:30:24.026Z,68.86
2022-07-29T23:32:50.910Z,68.79
2022-07-29T23:35:17.778Z,69.01
2022-07-29T23:37:44.717Z,68.95
2022-07-29T23:40:14.500Z,68.61
2022-07-29T23:42:42.397Z,68.83
2022-07-29T23:45:10.615Z,68.76
2022-07-29T23:47:37.415Z,69.21
2022-07-29T23:50:05.590Z,69.12
2022-07-29T23:52:32.456Z,68.98
2022-07-29T23:55:37.957Z,69.44
2022-07-29T23:57:46.394Z,69.28
