createdAt,value
2019-02-24T00:01:14.334Z,21.82
2019-02-24T00:03:42.728Z,12.98
2019-02-24T00:06:11.153Z,13.75
2019-02-24T00:08:39.548Z,12.28
2019-02-24T00:11:09.726Z,15.53
2019-02-24T00:13:38.005Z,12.55
2019-02-24T00:16:06.436Z,14.85
2019-02-24T00:18:34.857Z,17.30
2019-02-24T00:21:03.261Z,13.60
2019-02-24T00:23:31.662Z,13.68
2019-02-24T00:26:00.071Z,15.18
2019-02-24T00:28:28.466Z,13.70
2019-02-24T00:30:56.897Z,17.67
2019-02-24T00:33:25.292Z,17.82
2019-02-24T00:35:53.689Z,16.82
2019-02-24T00:38:22.099Z,17.17
2019-02-24T00:40:50.501Z,14.13
2019-02-24T00:43:18.933Z,18.25
2019-02-24T00:45:47.397Z,17.57
2019-02-24T00:48:15.792Z,18.00
2019-02-24T00:50:44.188Z,16.90
2019-02-24T00:53:12.584Z,15.08
2019-02-24T00:55:41.120Z,19.12
2019-02-24T00:58:15.920Z,17.92
2019-02-24T01:00:39.575Z,20.00
2019-02-24T01:03:07.961Z,23.12
2019-02-24T01:05:36.433Z,19.73
2019-02-24T01:08:04.920Z,21.15
2019-02-24T01:10:33.348Z,16.93
2019-02-24T01:13:01.745Z,19.25
2019-02-24T01:15:30.231Z,17.32
2019-02-24T01:17:58.624Z,16.27
2019-02-24T01:20:27.132Z,16.02
2019-02-24T01:22:55.529Z,19.60
2019-02-24T01:25:23.929Z,15.32
2019-02-24T01:27:52.332Z,19.20
2019-02-24T01:30:20.733Z,20.37
2019-02-24T01:32:49.215Z,17.75
2019-02-24T01:35:17.604Z,18.35
2019-02-24T01:37:46.002Z,17.20
2019-02-24T01:40:14.406Z,25.97
2019-02-24T01:42:42.808Z,18.77
2019-02-24T01:45:11.220Z,19.52
2019-02-24T01:47:39.624Z,21.10
2019-02-24T01:50:08.896Z,21.87
2019-02-24T01:52:37.300Z,19.15
2019-02-24T01:55:05.835Z,20.02
2019-02-24T01:57:34.256Z,21.07
2019-02-24T02:00:02.996Z,20.12
2019-02-24T02:02:31.400Z,22.85
2019-02-24T02:04:59.808Z,20.17
2019-02-24T02:07:28.221Z,21.62
2019-02-24T02:09:56.716Z,21.33
2019-02-24T02:12:25.144Z,20.20
2019-02-24T02:14:53.550Z,18.90
2019-02-24T02:17:21.952Z,20.57
2019-02-24T02:19:50.352Z,17.50
2019-02-24T02:22:18.772Z,16.70
2019-02-24T02:24:47.497Z,19.25
2019-02-24T02:27:16.226Z,20.35
2019-02-24T02:29:44.953Z,18.45
2019-02-24T02:32:13.681Z,19.07
2019-02-24T02:34:42.431Z,20.95
2019-02-24T02:37:11.151Z,21.70
2019-02-24T02:39:39.873Z,23.25
2019-02-24T02:42:08.602Z,18.75
2019-02-24T02:44:37.320Z,20.32
2019-02-24T02:47:06.078Z,17.02
2019-02-24T02:49:34.801Z,18.10
2019-02-24T02:52:03.529Z,21.12
2019-02-24T02:54:32.250Z,23.47
2019-02-24T02:57:00.975Z,17.35
2019-02-24T02:59:29.724Z,20.80
2019-02-24T03:01:58.436Z,23.02
2019-02-24T03:04:27.161Z,20.57
2019-02-24T03:07:00.389Z,23.32
2019-02-24T03:09:29.112Z,19.17
2019-02-24T03:11:57.862Z,19.85
2019-02-24T03:14:26.592Z,20.68
2019-02-24T03:16:55.423Z,25.23
2019-02-24T03:19:24.140Z,18.25
2019-02-24T03:21:52.933Z,18.55
2019-02-24T03:24:21.680Z,22.50
2019-02-24T03:26:50.415Z,19.57
2019-02-24T03:29:19.128Z,17.90
2019-02-24T03:31:47.853Z,16.12
2019-02-24T03:34:16.577Z,15.98
2019-02-24T03:36:45.320Z,18.05
2019-02-24T03:39:14.045Z,20.20
2019-02-24T03:41:42.794Z,21.42
2019-02-24T03:44:11.519Z,16.95
2019-02-24T03:46:40.237Z,16.45
2019-02-24T03:49:08.986Z,18.42
2019-02-24T03:51:37.722Z,19.87
2019-02-24T03:54:06.444Z,22.58
2019-02-24T03:56:35.177Z,18.52
2019-02-24T03:59:14.397Z,22.42
2019-02-24T04:01:34.365Z,18.65
2019-02-24T04:04:03.088Z,25.10
2019-02-24T04:06:31.816Z,22.48
2019-02-24T04:09:00.534Z,19.42
2019-02-24T04:11:29.269Z,22.67
2019-02-24T04:13:58.027Z,27.50
2019-02-24T04:16:26.745Z,18.85
2019-02-24T04:18:55.484Z,21.02
2019-02-24T04:21:24.213Z,18.42
2019-02-24T04:23:52.939Z,20.95
2019-02-24T04:26:21.697Z,19.57
2019-02-24T04:28:50.420Z,23.20
2019-02-24T04:31:19.141Z,27.15
2019-02-24T04:33:47.864Z,24.23
2019-02-24T04:36:16.588Z,26.40
2019-02-24T04:38:45.348Z,26.87
2019-02-24T04:41:14.069Z,26.80
2019-02-24T04:43:42.803Z,24.67
2019-02-24T04:46:11.534Z,27.82
2019-02-24T04:48:40.245Z,24.95
2019-02-24T04:51:09.001Z,22.90
2019-02-24T04:53:37.738Z,24.52
2019-02-24T04:56:06.451Z,22.02
2019-02-24T04:58:35.185Z,24.43
2019-02-24T05:01:03.862Z,24.75
2019-02-24T05:03:32.617Z,30.88
2019-02-24T05:06:01.345Z,27.98
2019-02-24T05:08:30.060Z,26.27
2019-02-24T05:10:58.776Z,26.02
2019-02-24T05:13:27.505Z,26.68
2019-02-24T05:15:56.236Z,29.57
2019-02-24T05:18:24.977Z,32.33
2019-02-24T05:20:53.706Z,25.77
2019-02-24T05:23:22.456Z,25.60
2019-02-24T05:25:51.101Z,23.77
2019-02-24T05:28:19.824Z,28.92
2019-02-24T05:30:48.559Z,32.35
2019-02-24T05:33:17.280Z,26.68
2019-02-24T05:35:46.069Z,28.32
2019-02-24T05:38:14.796Z,29.12
2019-02-24T05:40:43.525Z,41.95
2019-02-24T05:43:12.252Z,31.15
2019-02-24T05:45:40.978Z,35.03
2019-02-24T05:48:09.726Z,35.70
2019-02-24T05:50:38.456Z,31.87
2019-02-24T05:53:07.196Z,34.15
2019-02-24T05:55:35.920Z,32.23
2019-02-24T05:58:04.646Z,33.83
2019-02-24T06:00:33.396Z,30.43
2019-02-24T06:03:02.117Z,28.00
2019-02-24T06:05:30.868Z,33.63
2019-02-24T06:07:59.598Z,35.45
2019-02-24T06:10:28.332Z,29.10
2019-02-24T06:12:57.090Z,31.87
2019-02-24T06:15:25.812Z,34.15
2019-02-24T06:17:54.535Z,28.45
2019-02-24T06:20:23.382Z,32.83
2019-02-24T06:22:52.104Z,37.35
2019-02-24T06:25:21.044Z,31.75
2019-02-24T06:27:49.876Z,36.40
2019-02-24T06:30:18.600Z,28.90
2019-02-24T06:32:47.328Z,41.30
2019-02-24T06:35:16.056Z,37.03
2019-02-24T06:37:44.815Z,42.83
2019-02-24T06:40:13.504Z,35.95
2019-02-24T06:42:42.225Z,41.83
2019-02-24T06:45:10.991Z,37.83
2019-02-24T06:47:39.728Z,42.93
2019-02-24T06:50:09.601Z,43.38
2019-02-24T06:52:38.326Z,46.13
2019-02-24T06:55:08.554Z,42.88
2019-02-24T06:57:37.362Z,42.30
2019-02-24T07:00:14.032Z,45.30
2019-02-24T07:02:39.553Z,47.08
2019-02-24T07:05:08.776Z,47.25
2019-02-24T07:07:37.492Z,45.65
2019-02-24T07:10:07.424Z,48.73
2019-02-24T07:12:36.149Z,57.90
2019-02-24T07:15:07.400Z,46.88
2019-02-24T07:17:36.128Z,47.40
2019-02-24T07:20:06.448Z,40.98
2019-02-24T07:22:35.283Z,48.15
2019-02-24T07:25:05.002Z,39.18
2019-02-24T07:27:33.724Z,40.43
2019-02-24T07:30:02.477Z,41.55
2019-02-24T07:32:31.200Z,42.53
2019-02-24T07:34:59.930Z,41.95
2019-02-24T07:37:28.676Z,41.53
2019-02-24T07:39:57.393Z,40.25
2019-02-24T07:42:26.189Z,44.93
2019-02-24T07:44:54.865Z,43.98
2019-02-24T07:47:23.585Z,44.20
2019-02-24T07:49:52.309Z,48.58
2019-02-24T07:52:21.065Z,41.85
2019-02-24T07:54:49.793Z,36.98
2019-02-24T07:57:18.516Z,36.53
2019-02-24T07:59:47.352Z,43.10
2019-02-24T08:02:16.012Z,33.18
2019-02-24T08:04:46.033Z,36.28
2019-02-24T08:07:15.620Z,39.98
2019-02-24T08:09:44.348Z,41.33
2019-02-24T08:12:13.068Z,44.88
2019-02-24T08:14:41.834Z,44.40
2019-02-24T08:17:10.561Z,42.50
2019-02-24T08:19:39.305Z,50.17
2019-02-24T08:22:08.064Z,54.27
2019-02-24T08:24:36.717Z,49.67
2019-02-24T08:27:05.508Z,55.35
2019-02-24T08:29:34.303Z,60.20
2019-02-24T08:32:03.034Z,59.50
2019-02-24T08:34:31.740Z,65.52
2019-02-24T08:37:00.505Z,72.75
2019-02-24T08:39:29.233Z,60.90
2019-02-24T08:41:57.963Z,66.45
2019-02-24T08:44:26.726Z,62.65
2019-02-24T08:46:55.549Z,70.60
2019-02-24T08:49:24.276Z,72.32
2019-02-24T08:51:53.033Z,66.80
2019-02-24T08:54:21.776Z,64.62
2019-02-24T08:56:50.503Z,60.45
2019-02-24T08:59:19.264Z,65.95
2019-02-24T09:01:48.000Z,68.65
2019-02-24T09:04:16.720Z,70.22
2019-02-24T09:06:45.481Z,67.20
2019-02-24T09:09:15.114Z,57.85
2019-02-24T09:11:43.841Z,60.78
2019-02-24T09:14:12.560Z,56.63
2019-02-24T09:16:41.335Z,68.95
2019-02-24T09:19:10.094Z,66.95
2019-02-24T09:21:38.816Z,64.03
2019-02-24T09:24:07.536Z,67.15
2019-02-24T09:26:36.300Z,59.75
2019-02-24T09:29:05.021Z,60.58
2019-02-24T09:31:33.777Z,54.70
2019-02-24T09:34:02.532Z,54.88
2019-02-24T09:36:31.260Z,42.75
2019-02-24T09:38:59.988Z,47.62
2019-02-24T09:41:28.710Z,50.80
2019-02-24T09:43:57.456Z,53.85
2019-02-24T09:46:28.172Z,50.98
2019-02-24T09:48:56.588Z,45.20
2019-02-24T09:51:25.372Z,47.58
2019-02-24T09:53:54.106Z,45.58
2019-02-24T09:56:22.830Z,43.13
2019-02-24T09:58:51.580Z,49.60
2019-02-24T10:01:20.304Z,41.95
2019-02-24T10:03:49.024Z,45.98
2019-02-24T10:06:17.748Z,40.90
2019-02-24T10:08:46.487Z,51.20
2019-02-24T10:11:16.182Z,39.95
2019-02-24T10:13:44.902Z,43.17
2019-02-24T10:16:13.618Z,41.40
2019-02-24T10:18:42.387Z,36.50
2019-02-24T10:21:11.073Z,37.83
2019-02-24T10:23:39.922Z,41.18
2019-02-24T10:26:08.648Z,39.20
2019-02-24T10:28:37.392Z,36.30
2019-02-24T10:31:06.117Z,37.38
2019-02-24T10:33:34.844Z,38.10
2019-02-24T10:36:03.773Z,34.90
2019-02-24T10:38:32.514Z,33.40
2019-02-24T10:41:01.237Z,32.33
2019-02-24T10:43:29.960Z,33.75
2019-02-24T10:45:58.726Z,37.88
2019-02-24T10:48:27.560Z,35.17
2019-02-24T10:50:56.281Z,33.67
2019-02-24T10:53:25.004Z,31.10
2019-02-24T10:55:53.737Z,33.30
2019-02-24T10:58:22.458Z,31.93
2019-02-24T11:00:51.253Z,29.80
2019-02-24T11:03:19.982Z,31.17
2019-02-24T11:05:48.763Z,30.43
2019-02-24T11:08:17.506Z,29.57
2019-02-24T11:10:46.228Z,30.30
2019-02-24T11:13:15.828Z,28.52
2019-02-24T11:15:44.548Z,26.17
2019-02-24T11:18:13.281Z,24.25
2019-02-24T11:20:42.008Z,25.35
2019-02-24T11:23:10.736Z,20.65
2019-02-24T11:25:39.492Z,21.93
2019-02-24T11:28:08.313Z,15.60
2019-02-24T11:30:37.232Z,17.50
2019-02-24T11:33:06.005Z,14.87
2019-02-24T11:35:34.729Z,16.23
2019-02-24T11:38:03.576Z,16.48
2019-02-24T11:40:32.304Z,15.75
2019-02-24T11:43:01.030Z,12.20
2019-02-24T11:45:29.756Z,12.80
2019-02-24T11:47:58.491Z,15.13
2019-02-24T11:50:27.244Z,16.57
2019-02-24T11:52:55.966Z,17.35
2019-02-24T11:55:24.688Z,12.95
2019-02-24T11:57:53.500Z,13.22
2019-02-24T12:00:23.542Z,14.90
2019-02-24T12:02:52.352Z,14.28
2019-02-24T12:05:21.068Z,13.32
2019-02-24T12:07:49.793Z,12.18
2019-02-24T12:10:18.520Z,18.48
2019-02-24T12:12:47.246Z,12.65
2019-02-24T12:15:16.853Z,16.35
2019-02-24T12:17:45.572Z,15.60
2019-02-24T12:20:14.970Z,15.35
2019-02-24T12:22:43.697Z,16.48
2019-02-24T12:25:12.631Z,17.67
2019-02-24T12:27:41.516Z,12.80
2019-02-24T12:30:14.809Z,19.55
2019-02-24T12:32:43.604Z,18.27
2019-02-24T12:35:12.320Z,16.95
2019-02-24T12:37:41.040Z,15.43
2019-02-24T12:40:14.212Z,15.20
2019-02-24T12:42:42.945Z,20.65
2019-02-24T12:45:12.060Z,22.22
2019-02-24T12:47:40.785Z,17.45
2019-02-24T12:50:11.601Z,21.30
2019-02-24T12:52:40.356Z,16.42
2019-02-24T12:55:09.680Z,18.40
2019-02-24T12:57:38.520Z,15.15
2019-02-24T13:00:17.176Z,21.10
2019-02-24T13:02:45.897Z,18.80
2019-02-24T13:05:14.858Z,18.12
2019-02-24T13:07:43.589Z,16.30
2019-02-24T13:10:16.456Z,16.80
2019-02-24T13:12:45.174Z,15.15
2019-02-24T13:15:13.988Z,21.37
2019-02-24T13:17:43.576Z,14.60
2019-02-24T13:20:12.398Z,16.75
2019-02-24T13:22:41.204Z,17.00
2019-02-24T13:25:13.529Z,14.00
2019-02-24T13:27:42.247Z,16.20
2019-02-24T13:30:16.172Z,13.93
2019-02-24T13:32:45.005Z,16.97
2019-02-24T13:35:13.720Z,17.12
2019-02-24T13:37:42.480Z,18.65
2019-02-24T13:40:12.793Z,14.70
2019-02-24T13:42:41.578Z,17.27
2019-02-24T13:45:21.356Z,13.85
2019-02-24T13:47:50.076Z,16.70
2019-02-24T13:50:18.802Z,22.42
2019-02-24T13:52:47.516Z,13.10
2019-02-24T13:55:16.460Z,19.57
2019-02-24T13:57:45.184Z,17.75
2019-02-24T14:00:23.256Z,17.05
2019-02-24T14:02:51.947Z,18.65
2019-02-24T14:05:20.665Z,19.07
2019-02-24T14:07:49.384Z,15.80
2019-02-24T14:10:18.108Z,16.87
2019-02-24T14:12:46.832Z,25.70
2019-02-24T14:15:16.163Z,18.92
2019-02-24T14:17:44.958Z,19.48
2019-02-24T14:20:14.783Z,17.15
2019-02-24T14:22:43.613Z,17.42
2019-02-24T14:25:13.437Z,17.42
2019-02-24T14:27:42.157Z,21.33
2019-02-24T14:30:18.617Z,19.42
2019-02-24T14:32:47.337Z,18.23
2019-02-24T14:35:24.365Z,18.65
2019-02-24T14:37:53.089Z,16.48
2019-02-24T14:40:21.813Z,19.98
2019-02-24T14:42:50.567Z,21.40
2019-02-24T14:45:20.992Z,18.35
2019-02-24T14:47:49.712Z,16.55
2019-02-24T14:50:18.472Z,23.73
2019-02-24T14:52:47.187Z,22.55
2019-02-24T14:55:16.322Z,20.57
2019-02-24T14:57:45.200Z,19.07
2019-02-24T15:00:22.120Z,19.73
2019-02-24T15:02:50.844Z,17.92
2019-02-24T15:05:19.643Z,20.27
2019-02-24T15:07:48.371Z,19.70
2019-02-24T15:10:23.044Z,19.30
2019-02-24T15:12:51.760Z,22.02
2019-02-24T15:15:33.059Z,18.00
2019-02-24T15:17:58.418Z,18.45
2019-02-24T15:20:27.149Z,18.70
2019-02-24T15:22:55.918Z,19.50
2019-02-24T15:25:24.633Z,19.32
2019-02-24T15:27:53.352Z,19.48
2019-02-24T15:30:30.216Z,19.27
2019-02-24T15:32:59.041Z,21.68
2019-02-24T15:35:27.762Z,21.12
2019-02-24T15:37:56.485Z,20.68
2019-02-24T15:40:25.237Z,20.48
2019-02-24T15:42:53.962Z,22.93
2019-02-24T15:45:22.712Z,20.75
2019-02-24T15:47:51.438Z,22.52
2019-02-24T15:50:20.328Z,23.00
2019-02-24T15:52:49.076Z,23.38
2019-02-24T15:55:18.303Z,24.37
2019-02-24T15:57:47.028Z,26.33
2019-02-24T16:00:18.044Z,30.48
2019-02-24T16:02:46.769Z,26.48
2019-02-24T16:05:15.485Z,30.68
2019-02-24T16:07:44.215Z,25.97
2019-02-24T16:10:15.348Z,28.10
2019-02-24T16:12:44.096Z,25.95
2019-02-24T16:15:14.920Z,24.25
2019-02-24T16:17:43.749Z,23.98
2019-02-24T16:20:17.864Z,26.82
2019-02-24T16:22:46.592Z,27.02
2019-02-24T16:25:16.140Z,26.07
2019-02-24T16:27:44.862Z,21.82
2019-02-24T16:30:16.658Z,22.87
2019-02-24T16:32:45.381Z,19.50
2019-02-24T16:35:16.372Z,18.73
2019-02-24T16:37:45.136Z,14.83
2019-02-24T16:40:25.172Z,18.05
2019-02-24T16:42:53.921Z,14.65
2019-02-24T16:45:22.769Z,11.10
2019-02-24T16:47:51.484Z,12.93
2019-02-24T16:50:22.124Z,11.97
2019-02-24T16:52:50.834Z,14.23
2019-02-24T16:55:19.581Z,12.03
2019-02-24T16:57:48.313Z,13.68
2019-02-24T17:00:25.012Z,12.28
2019-02-24T17:02:53.840Z,14.20
2019-02-24T17:05:22.560Z,12.73
2019-02-24T17:07:51.277Z,13.38
2019-02-24T17:10:22.501Z,12.93
2019-02-24T17:12:51.142Z,11.90
2019-02-24T17:15:19.859Z,12.55
2019-02-24T17:17:48.599Z,13.22
2019-02-24T17:20:28.352Z,13.53
2019-02-24T17:22:57.078Z,14.58
2019-02-24T17:25:25.797Z,14.28
2019-02-24T17:27:54.525Z,13.75
2019-02-24T17:30:23.923Z,15.28
2019-02-24T17:32:52.878Z,17.02
2019-02-24T17:35:21.592Z,12.33
2019-02-24T17:37:50.318Z,13.58
2019-02-24T17:40:21.134Z,16.87
2019-02-24T17:42:49.884Z,12.07
2019-02-24T17:45:18.801Z,15.85
2019-02-24T17:47:47.521Z,16.10
2019-02-24T17:50:17.068Z,12.55
2019-02-24T17:52:45.789Z,13.83
2019-02-24T17:55:19.352Z,13.13
2019-02-24T17:57:48.079Z,14.43
2019-02-24T18:00:26.356Z,14.10
2019-02-24T18:02:55.076Z,16.93
2019-02-24T18:05:23.898Z,18.62
2019-02-24T18:07:52.612Z,14.10
2019-02-24T18:10:21.396Z,14.07
2019-02-24T18:12:50.119Z,13.53
2019-02-24T18:15:18.857Z,17.10
2019-02-24T18:17:47.576Z,16.55
2019-02-24T18:20:22.873Z,19.95
2019-02-24T18:22:51.605Z,20.20
2019-02-24T18:25:20.309Z,18.40
2019-02-24T18:27:49.047Z,20.82
2019-02-24T18:30:26.348Z,15.90
2019-02-24T18:32:55.116Z,27.77
2019-02-24T18:35:23.832Z,18.52
2019-02-24T18:37:52.553Z,19.42
2019-02-24T18:40:21.285Z,19.02
2019-02-24T18:42:59.346Z,18.85
2019-02-24T18:45:20.381Z,21.37
2019-02-24T18:47:49.831Z,25.15
2019-02-24T18:50:21.700Z,21.85
2019-02-24T18:52:50.449Z,20.37
2019-02-24T18:55:19.170Z,18.32
2019-02-24T18:57:47.892Z,21.68
2019-02-24T19:00:21.726Z,19.73
2019-02-24T19:02:50.427Z,22.15
2019-02-24T19:05:19.160Z,24.67
2019-02-24T19:07:47.895Z,19.10
2019-02-24T19:10:23.472Z,34.78
2019-02-24T19:12:52.274Z,21.48
2019-02-24T19:15:22.601Z,21.85
2019-02-24T19:17:51.328Z,19.82
2019-02-24T19:20:26.217Z,37.25
2019-02-24T19:22:54.937Z,20.85
2019-02-24T19:25:23.744Z,24.90
2019-02-24T19:27:52.468Z,23.07
2019-02-24T19:30:21.795Z,29.48
2019-02-24T19:32:50.616Z,46.75
2019-02-24T19:35:19.908Z,34.08
2019-02-24T19:37:48.634Z,40.25
2019-02-24T19:40:21.213Z,41.88
2019-02-24T19:42:49.946Z,45.40
2019-02-24T19:45:20.746Z,42.55
2019-02-24T19:47:49.464Z,38.55
2019-02-24T19:50:18.491Z,42.75
2019-02-24T19:52:47.334Z,45.28
2019-02-24T19:55:17.088Z,44.20
2019-02-24T19:57:45.893Z,40.78
2019-02-24T20:00:19.504Z,35.98
2019-02-24T20:02:48.376Z,34.15
2019-02-24T20:05:17.093Z,36.13
2019-02-24T20:07:45.813Z,36.93
2019-02-24T20:10:17.114Z,41.90
2019-02-24T20:12:45.837Z,37.95
2019-02-24T20:15:16.064Z,28.77
2019-02-24T20:17:46.253Z,30.77
2019-02-24T20:20:16.754Z,23.70
2019-02-24T20:22:45.600Z,23.22
2019-02-24T20:25:16.014Z,24.60
2019-02-24T20:27:44.741Z,23.55
2019-02-24T20:30:21.988Z,22.07
2019-02-24T20:32:51.518Z,22.70
2019-02-24T20:35:20.336Z,21.70
2019-02-24T20:37:49.065Z,21.50
2019-02-24T20:40:18.125Z,19.50
2019-02-24T20:42:46.840Z,21.10
2019-02-24T20:45:17.756Z,21.87
2019-02-24T20:47:46.506Z,23.98
2019-02-24T20:50:20.563Z,22.10
2019-02-24T20:52:49.282Z,24.80
2019-02-24T20:55:18.012Z,21.57
2019-02-24T20:57:46.741Z,21.73
2019-02-24T21:00:27.012Z,22.85
2019-02-24T21:02:55.732Z,24.80
2019-02-24T21:05:24.526Z,19.62
2019-02-24T21:07:53.249Z,24.92
2019-02-24T21:10:21.972Z,21.00
2019-02-24T21:12:50.720Z,22.42
2019-02-24T21:15:19.548Z,23.02
2019-02-24T21:17:48.274Z,27.25
2019-02-24T21:20:22.000Z,27.93
2019-02-24T21:22:50.836Z,34.25
2019-02-24T21:25:19.664Z,31.17
2019-02-24T21:27:48.401Z,38.73
2019-02-24T21:30:18.593Z,43.75
2019-02-24T21:32:47.327Z,35.63
2019-02-24T21:35:17.513Z,52.40
2019-02-24T21:37:46.444Z,41.70
2019-02-24T21:40:16.876Z,41.95
2019-02-24T21:42:45.592Z,38.15
2019-02-24T21:45:22.533Z,40.70
2019-02-24T21:47:51.184Z,38.05
2019-02-24T21:50:19.938Z,34.65
2019-02-24T21:52:48.659Z,31.75
2019-02-24T21:55:17.397Z,34.45
2019-02-24T21:57:46.122Z,40.28
2019-02-24T22:00:17.850Z,40.15
2019-02-24T22:02:46.596Z,35.38
2019-02-24T22:05:15.623Z,32.78
2019-02-24T22:07:44.344Z,33.95
2019-02-24T22:10:14.265Z,35.92
2019-02-24T22:12:42.988Z,34.48
2019-02-24T22:15:14.405Z,33.63
2019-02-24T22:17:43.128Z,26.75
2019-02-24T22:20:11.854Z,23.83
2019-02-24T22:22:40.580Z,25.72
2019-02-24T22:25:11.705Z,20.95
2019-02-24T22:30:14.184Z,17.98
2019-02-24T22:32:42.909Z,22.00
2019-02-24T22:35:11.635Z,25.23
2019-02-24T22:37:41.187Z,24.07
2019-02-24T22:40:16.541Z,21.48
2019-02-24T22:42:45.674Z,22.15
2019-02-24T22:45:19.097Z,20.35
2019-02-24T22:47:47.992Z,23.20
2019-02-24T22:50:16.925Z,18.48
2019-02-24T22:52:46.455Z,21.00
2019-02-24T22:55:16.469Z,23.00
2019-02-24T22:57:45.196Z,18.57
2019-02-24T23:00:53.476Z,21.30
2019-02-24T23:03:24.498Z,18.05
2019-02-24T23:05:53.236Z,17.85
2019-02-24T23:08:21.963Z,19.73
2019-02-24T23:10:51.277Z,17.75
2019-02-24T23:13:20.000Z,17.57
2019-02-24T23:15:48.740Z,18.87
2019-02-24T23:18:17.480Z,20.02
2019-02-24T23:20:46.201Z,15.85
2019-02-24T23:23:14.922Z,16.77
2019-02-24T23:25:43.640Z,20.25
2019-02-24T23:28:12.361Z,20.30
2019-02-24T23:30:41.109Z,18.30
2019-02-24T23:33:09.833Z,20.45
2019-02-24T23:35:38.554Z,19.07
2019-02-24T23:38:08.120Z,23.47
2019-02-24T23:40:36.846Z,18.70
2019-02-24T23:43:05.728Z,19.37
2019-02-24T23:45:34.444Z,20.12
2019-02-24T23:48:03.174Z,18.90
2019-02-24T23:50:32.037Z,16.75
2019-02-24T23:53:00.752Z,17.15
2019-02-24T23:55:29.500Z,21.80
2019-02-24T23:57:58.224Z,16.30
