createdAt,value
2018-09-15T00:00:46.861Z,0.00
2018-09-15T00:01:46.832Z,0.00
2018-09-15T00:02:46.834Z,0.00
2018-09-15T00:03:46.792Z,0.00
2018-09-15T00:04:46.794Z,0.00
2018-09-15T00:05:46.759Z,0.00
2018-09-15T00:06:46.753Z,0.00
2018-09-15T00:07:46.726Z,0.00
2018-09-15T00:08:46.717Z,0.00
2018-09-15T00:09:46.693Z,0.00
2018-09-15T00:10:46.673Z,0.00
2018-09-15T00:11:46.653Z,0.00
2018-09-15T00:12:46.636Z,0.00
2018-09-15T00:13:46.624Z,0.00
2018-09-15T00:14:46.601Z,0.00
2018-09-15T00:15:46.584Z,0.00
2018-09-15T00:16:46.567Z,0.00
2018-09-15T00:17:46.555Z,0.00
2018-09-15T00:18:46.532Z,0.00
2018-09-15T00:19:46.519Z,0.00
2018-09-15T00:20:46.497Z,0.00
2018-09-15T00:21:46.479Z,0.00
2018-09-15T00:22:46.463Z,0.00
2018-09-15T00:23:46.445Z,0.00
2018-09-15T00:24:46.440Z,0.00
2018-09-15T00:25:46.416Z,0.00
2018-09-15T00:26:46.393Z,0.00
2018-09-15T00:27:46.374Z,0.00
2018-09-15T00:28:46.395Z,0.00
2018-09-15T00:29:46.345Z,0.00
2018-09-15T00:30:46.319Z,0.00
2018-09-15T00:31:46.305Z,0.00
2018-09-15T00:32:46.286Z,0.00
2018-09-15T00:33:46.268Z,0.00
2018-09-15T00:34:46.249Z,0.00
2018-09-15T00:35:46.233Z,0.00
2018-09-15T00:36:46.236Z,0.00
2018-09-15T00:37:46.197Z,0.00
2018-09-15T00:38:46.239Z,0.00
2018-09-15T00:39:46.162Z,0.00
2018-09-15T00:40:46.151Z,0.00
2018-09-15T00:41:46.132Z,0.00
2018-09-15T00:42:46.131Z,0.00
2018-09-15T00:43:46.092Z,0.00
2018-09-15T00:44:46.079Z,0.00
2018-09-15T00:45:46.054Z,0.00
2018-09-15T00:46:46.047Z,0.00
2018-09-15T00:47:46.019Z,0.00
2018-09-15T00:48:46.004Z,0.00
2018-09-15T00:49:45.983Z,0.00
2018-09-15T00:50:45.970Z,0.00
2018-09-15T00:51:45.949Z,0.00
2018-09-15T00:52:45.931Z,0.00
2018-09-15T00:53:45.911Z,0.00
2018-09-15T00:54:45.897Z,0.00
2018-09-15T00:55:45.890Z,0.00
2018-09-15T00:56:45.865Z,0.00
2018-09-15T00:57:45.856Z,0.00
2018-09-15T00:58:45.844Z,0.00
2018-09-15T00:59:45.806Z,0.00
2018-09-15T01:00:45.788Z,0.00
2018-09-15T01:01:45.779Z,0.00
2018-09-15T01:02:45.753Z,0.00
2018-09-15T01:03:45.735Z,0.00
2018-09-15T01:04:45.722Z,0.00
2018-09-15T01:05:45.706Z,0.00
2018-09-15T01:06:45.682Z,0.00
2018-09-15T01:07:45.662Z,0.00
2018-09-15T01:08:45.646Z,0.00
2018-09-15T01:09:45.637Z,0.00
2018-09-15T01:10:45.609Z,0.00
2018-09-15T01:11:45.604Z,0.00
2018-09-15T01:12:45.580Z,0.00
2018-09-15T01:13:45.555Z,0.00
2018-09-15T01:14:45.538Z,0.00
2018-09-15T01:15:45.524Z,0.00
2018-09-15T01:16:45.507Z,0.00
2018-09-15T01:17:45.484Z,0.00
2018-09-15T01:18:45.467Z,0.00
2018-09-15T01:19:45.451Z,0.00
2018-09-15T01:20:45.439Z,0.00
2018-09-15T01:21:45.414Z,0.00
2018-09-15T01:22:45.395Z,0.00
2018-09-15T01:23:45.379Z,0.00
2018-09-15T01:24:45.363Z,0.00
2018-09-15T01:25:45.371Z,0.00
2018-09-15T01:26:45.337Z,0.00
2018-09-15T01:27:45.306Z,0.00
2018-09-15T01:28:45.290Z,0.00
2018-09-15T01:29:45.271Z,0.00
2018-09-15T01:30:45.258Z,0.00
2018-09-15T01:31:45.247Z,0.00
2018-09-15T01:32:45.218Z,0.00
2018-09-15T01:33:45.199Z,0.00
2018-09-15T01:34:45.186Z,0.00
2018-09-15T01:35:45.163Z,0.00
2018-09-15T01:36:45.145Z,0.00
2018-09-15T01:37:45.133Z,0.00
2018-09-15T01:38:45.118Z,0.00
2018-09-15T01:39:45.093Z,0.00
2018-09-15T01:40:45.076Z,0.00
2018-09-15T01:41:45.060Z,0.00
2018-09-15T01:42:45.041Z,0.00
2018-09-15T01:43:45.026Z,0.00
2018-09-15T01:44:45.008Z,0.00
2018-09-15T01:45:44.993Z,0.00
2018-09-15T01:46:44.966Z,0.00
2018-09-15T01:47:44.949Z,0.00
2018-09-15T01:48:44.946Z,0.00
2018-09-15T01:49:44.915Z,0.00
2018-09-15T01:50:44.896Z,0.00
2018-09-15T01:51:44.876Z,0.00
2018-09-15T01:52:44.884Z,0.00
2018-09-15T01:53:44.861Z,0.00
2018-09-15T01:54:44.825Z,0.00
2018-09-15T01:55:44.822Z,0.00
2018-09-15T01:56:44.801Z,0.00
2018-09-15T01:57:44.768Z,0.00
2018-09-15T01:58:44.750Z,0.00
2018-09-15T01:59:44.733Z,0.00
2018-09-15T02:00:44.724Z,0.00
2018-09-15T02:01:44.698Z,0.00
2018-09-15T02:02:44.685Z,0.00
2018-09-15T02:03:44.667Z,0.00
2018-09-15T02:04:44.642Z,0.00
2018-09-15T02:05:44.623Z,0.00
2018-09-15T02:06:44.611Z,0.00
2018-09-15T02:07:44.593Z,0.00
2018-09-15T02:08:44.571Z,0.00
2018-09-15T02:09:44.555Z,0.00
2018-09-15T02:10:44.538Z,0.00
2018-09-15T02:11:44.516Z,0.00
2018-09-15T02:12:44.497Z,0.00
2018-09-15T02:13:44.488Z,0.00
2018-09-15T02:14:44.465Z,0.00
2018-09-15T02:15:44.444Z,0.00
2018-09-15T02:16:44.425Z,0.00
2018-09-15T02:17:44.407Z,0.00
2018-09-15T02:18:44.398Z,0.00
2018-09-15T02:19:44.378Z,0.00
2018-09-15T02:20:44.359Z,0.00
2018-09-15T02:21:44.336Z,0.00
2018-09-15T02:22:44.403Z,0.00
2018-09-15T02:23:44.297Z,0.00
2018-09-15T02:24:44.284Z,0.00
2018-09-15T02:25:44.261Z,0.00
2018-09-15T02:26:44.248Z,0.00
2018-09-15T02:27:44.232Z,0.00
2018-09-15T02:28:44.207Z,0.00
2018-09-15T02:29:44.188Z,0.00
2018-09-15T02:30:44.172Z,0.00
2018-09-15T02:31:44.154Z,0.00
2018-09-15T02:32:44.135Z,0.00
2018-09-15T02:33:44.117Z,0.00
2018-09-15T02:34:44.113Z,0.00
2018-09-15T02:35:44.080Z,0.00
2018-09-15T02:36:44.061Z,0.00
2018-09-15T02:37:44.046Z,0.00
2018-09-15T02:38:44.030Z,0.00
2018-09-15T02:39:44.014Z,0.00
2018-09-15T02:40:43.989Z,0.00
2018-09-15T02:41:43.971Z,0.00
2018-09-15T02:42:43.954Z,0.00
2018-09-15T02:43:43.934Z,0.00
2018-09-15T02:44:43.933Z,0.00
2018-09-15T02:45:43.900Z,0.00
2018-09-15T02:46:43.878Z,0.00
2018-09-15T02:47:43.867Z,0.00
2018-09-15T02:48:43.845Z,0.00
2018-09-15T02:49:43.823Z,0.00
2018-09-15T02:50:43.806Z,0.00
2018-09-15T02:51:43.787Z,0.00
2018-09-15T02:52:43.786Z,0.00
2018-09-15T02:53:43.751Z,0.00
2018-09-15T02:54:43.809Z,0.00
2018-09-15T02:55:43.715Z,0.00
2018-09-15T02:56:43.699Z,0.00
2018-09-15T02:57:43.677Z,0.00
2018-09-15T02:58:43.659Z,0.00
2018-09-15T02:59:43.640Z,0.00
2018-09-15T03:00:43.622Z,0.00
2018-09-15T03:01:43.613Z,0.00
2018-09-15T03:02:43.588Z,0.00
2018-09-15T03:03:43.569Z,0.00
2018-09-15T03:04:43.551Z,0.00
2018-09-15T03:05:43.532Z,0.00
2018-09-15T03:06:43.515Z,0.00
2018-09-15T03:07:43.496Z,0.00
2018-09-15T03:08:43.476Z,0.00
2018-09-15T03:09:43.466Z,0.00
2018-09-15T03:10:43.458Z,0.00
2018-09-15T03:11:43.423Z,0.00
2018-09-15T03:12:43.408Z,0.00
2018-09-15T03:13:43.387Z,0.00
2018-09-15T03:14:43.395Z,0.00
2018-09-15T03:15:43.351Z,0.00
2018-09-15T03:16:43.330Z,0.00
2018-09-15T03:17:43.313Z,0.00
2018-09-15T03:18:43.295Z,0.00
2018-09-15T03:19:43.275Z,0.00
2018-09-15T03:20:43.256Z,0.00
2018-09-15T03:21:43.238Z,0.00
2018-09-15T03:22:43.218Z,0.00
2018-09-15T03:23:43.200Z,0.00
2018-09-15T03:24:43.180Z,0.00
2018-09-15T03:25:43.168Z,0.00
2018-09-15T03:26:43.142Z,0.00
2018-09-15T03:27:43.125Z,0.00
2018-09-15T03:28:43.111Z,0.00
2018-09-15T03:29:43.090Z,0.00
2018-09-15T03:30:43.070Z,0.00
2018-09-15T03:31:43.055Z,0.00
2018-09-15T03:32:43.037Z,0.00
2018-09-15T03:33:43.015Z,0.00
2018-09-15T03:34:43.000Z,0.00
2018-09-15T03:35:42.979Z,0.00
2018-09-15T03:36:42.962Z,0.00
2018-09-15T03:37:42.965Z,0.00
2018-09-15T03:38:42.923Z,0.00
2018-09-15T03:39:42.908Z,0.00
2018-09-15T03:40:42.887Z,0.00
2018-09-15T03:41:43.051Z,0.00
2018-09-15T03:42:42.847Z,0.00
2018-09-15T03:43:42.830Z,0.00
2018-09-15T03:44:42.815Z,0.00
2018-09-15T03:45:42.792Z,0.00
2018-09-15T03:46:42.774Z,0.00
2018-09-15T03:47:42.765Z,0.00
2018-09-15T03:48:42.741Z,0.00
2018-09-15T03:49:42.731Z,0.00
2018-09-15T03:50:42.700Z,0.00
2018-09-15T03:51:42.682Z,0.00
2018-09-15T03:52:42.667Z,0.00
2018-09-15T03:53:42.651Z,0.00
2018-09-15T03:54:42.666Z,0.00
2018-09-15T03:55:42.607Z,0.00
2018-09-15T03:56:42.590Z,0.00
2018-09-15T03:57:42.594Z,0.00
2018-09-15T03:58:42.552Z,0.00
2018-09-15T03:59:42.534Z,0.00
2018-09-15T04:00:42.515Z,0.00
2018-09-15T04:01:42.508Z,0.00
2018-09-15T04:02:42.481Z,0.00
2018-09-15T04:03:42.534Z,0.00
2018-09-15T04:04:42.441Z,0.00
2018-09-15T04:05:42.440Z,0.00
2018-09-15T04:06:42.406Z,0.00
2018-09-15T04:07:42.420Z,0.00
2018-09-15T04:08:42.366Z,0.00
2018-09-15T04:09:42.359Z,0.00
2018-09-15T04:10:42.337Z,0.00
2018-09-15T04:11:42.310Z,0.00
2018-09-15T04:12:42.291Z,0.00
2018-09-15T04:13:42.283Z,0.00
2018-09-15T04:14:42.293Z,0.00
2018-09-15T04:15:42.240Z,0.00
2018-09-15T04:16:42.218Z,0.00
2018-09-15T04:17:42.216Z,0.00
2018-09-15T04:18:42.180Z,0.00
2018-09-15T04:19:42.164Z,0.00
2018-09-15T04:20:42.144Z,0.00
2018-09-15T04:21:42.130Z,0.00
2018-09-15T04:22:42.114Z,0.00
2018-09-15T04:23:42.094Z,0.00
2018-09-15T04:24:42.068Z,0.00
2018-09-15T04:25:42.065Z,0.00
2018-09-15T04:26:42.031Z,0.00
2018-09-15T04:27:42.012Z,0.00
2018-09-15T04:28:42.001Z,0.00
2018-09-15T04:29:41.976Z,0.00
2018-09-15T04:30:41.957Z,0.00
2018-09-15T04:31:41.937Z,0.00
2018-09-15T04:32:41.918Z,0.00
2018-09-15T04:33:41.910Z,0.00
2018-09-15T04:34:41.880Z,0.00
2018-09-15T04:35:41.861Z,0.00
2018-09-15T04:36:41.843Z,0.00
2018-09-15T04:37:41.838Z,0.00
2018-09-15T04:38:41.812Z,0.00
2018-09-15T04:39:41.786Z,0.00
2018-09-15T04:40:41.767Z,0.00
2018-09-15T04:41:41.942Z,0.00
2018-09-15T04:42:41.734Z,0.00
2018-09-15T04:43:41.710Z,0.00
2018-09-15T04:44:41.692Z,0.00
2018-09-15T04:45:41.674Z,0.00
2018-09-15T04:46:41.664Z,0.00
2018-09-15T04:47:41.637Z,0.00
2018-09-15T04:48:41.618Z,0.00
2018-09-15T04:49:41.601Z,0.00
2018-09-15T04:50:41.579Z,0.00
2018-09-15T04:51:41.564Z,0.00
2018-09-15T04:52:41.589Z,0.00
2018-09-15T04:53:41.528Z,0.00
2018-09-15T04:54:41.507Z,4.00
2018-09-15T04:55:41.485Z,4.00
2018-09-15T04:56:41.471Z,0.00
2018-09-15T04:57:41.450Z,0.00
2018-09-15T04:58:41.443Z,0.00
2018-09-15T04:59:41.413Z,4.00
2018-09-15T05:00:41.390Z,4.00
2018-09-15T05:01:41.375Z,4.00
2018-09-15T05:02:41.356Z,0.00
2018-09-15T05:03:41.361Z,4.00
2018-09-15T05:04:41.319Z,4.00
2018-09-15T05:05:41.307Z,4.00
2018-09-15T05:06:41.359Z,4.00
2018-09-15T05:07:41.259Z,4.00
2018-09-15T05:08:41.240Z,4.00
2018-09-15T05:09:41.223Z,8.00
2018-09-15T05:10:41.209Z,4.00
2018-09-15T05:11:41.185Z,4.00
2018-09-15T05:12:41.194Z,8.00
2018-09-15T05:13:41.150Z,8.00
2018-09-15T05:14:41.128Z,8.00
2018-09-15T05:15:41.113Z,8.00
2018-09-15T05:16:41.092Z,12.00
2018-09-15T05:17:41.074Z,8.00
2018-09-15T05:18:41.057Z,12.00
2018-09-15T05:19:41.051Z,12.00
2018-09-15T05:20:41.016Z,12.00
2018-09-15T05:21:40.996Z,12.00
2018-09-15T05:22:40.977Z,16.00
2018-09-15T05:23:40.958Z,12.00
2018-09-15T05:24:40.940Z,16.00
2018-09-15T05:25:40.948Z,16.00
2018-09-15T05:26:40.901Z,16.00
2018-09-15T05:27:40.884Z,20.00
2018-09-15T05:28:40.864Z,20.00
2018-09-15T05:29:40.844Z,16.00
2018-09-15T05:30:40.825Z,20.00
2018-09-15T05:31:40.847Z,20.00
2018-09-15T05:32:40.789Z,20.00
2018-09-15T05:33:40.770Z,16.00
2018-09-15T05:34:40.751Z,16.00
2018-09-15T05:35:40.732Z,20.00
2018-09-15T05:36:40.716Z,16.00
2018-09-15T05:37:40.693Z,20.00
2018-09-15T05:38:40.676Z,20.00
2018-09-15T05:39:40.655Z,20.00
2018-09-15T05:40:40.653Z,24.00
2018-09-15T05:41:40.618Z,24.00
2018-09-15T05:42:40.602Z,20.00
2018-09-15T05:43:40.580Z,24.00
2018-09-15T05:44:40.565Z,24.00
2018-09-15T05:45:40.542Z,24.00
2018-09-15T05:46:40.602Z,28.00
2018-09-15T05:47:40.506Z,24.00
2018-09-15T05:48:40.486Z,28.00
2018-09-15T05:49:40.506Z,24.00
2018-09-15T05:50:40.478Z,28.00
2018-09-15T05:51:40.429Z,28.00
2018-09-15T05:52:40.410Z,28.00
2018-09-15T05:53:40.390Z,28.00
2018-09-15T05:54:40.375Z,28.00
2018-09-15T05:55:40.361Z,28.00
2018-09-15T05:56:40.354Z,28.00
2018-09-15T05:57:40.314Z,32.00
2018-09-15T05:58:40.297Z,32.00
2018-09-15T05:59:40.278Z,28.00
2018-09-15T06:00:40.264Z,28.00
2018-09-15T06:01:40.298Z,32.00
2018-09-15T06:02:40.222Z,32.00
2018-09-15T06:03:40.202Z,32.00
2018-09-15T06:04:40.184Z,36.00
2018-09-15T06:05:40.164Z,36.00
2018-09-15T06:06:40.205Z,36.00
2018-09-15T06:07:40.169Z,36.00
2018-09-15T06:08:40.109Z,36.00
2018-09-15T06:09:40.088Z,36.00
2018-09-15T06:10:40.069Z,36.00
2018-09-15T06:11:40.051Z,40.00
2018-09-15T06:12:40.033Z,40.00
2018-09-15T06:13:40.069Z,40.00
2018-09-15T06:14:39.994Z,40.00
2018-09-15T06:15:39.975Z,44.00
2018-09-15T06:16:39.975Z,44.00
2018-09-15T06:17:39.936Z,44.00
2018-09-15T06:18:39.919Z,44.00
2018-09-15T06:19:39.914Z,44.00
2018-09-15T06:20:39.884Z,48.00
2018-09-15T06:21:39.862Z,48.00
2018-09-15T06:22:39.861Z,48.00
2018-09-15T06:23:39.830Z,48.00
2018-09-15T06:24:39.809Z,48.00
2018-09-15T06:25:39.788Z,52.00
2018-09-15T06:26:39.771Z,52.00
2018-09-15T06:27:39.750Z,56.00
2018-09-15T06:28:39.730Z,56.00
2018-09-15T06:29:39.714Z,56.00
2018-09-15T06:30:39.705Z,48.00
2018-09-15T06:31:39.683Z,52.00
2018-09-15T06:32:39.661Z,52.00
2018-09-15T06:33:39.638Z,48.00
2018-09-15T06:34:39.622Z,48.00
2018-09-15T06:35:39.605Z,48.00
2018-09-15T06:36:39.578Z,48.00
2018-09-15T06:37:39.559Z,52.00
2018-09-15T06:38:39.541Z,52.00
2018-09-15T06:39:39.527Z,52.00
2018-09-15T06:40:39.506Z,56.00
2018-09-15T06:41:39.485Z,56.00
2018-09-15T06:42:39.467Z,56.00
2018-09-15T06:43:39.463Z,52.00
2018-09-15T06:44:39.430Z,60.00
2018-09-15T06:45:39.509Z,60.00
2018-09-15T06:46:39.390Z,56.00
2018-09-15T06:47:39.382Z,56.00
2018-09-15T06:48:39.354Z,64.00
2018-09-15T06:49:39.337Z,72.00
2018-09-15T06:50:39.467Z,76.00
2018-09-15T06:51:39.308Z,80.00
2018-09-15T06:52:39.277Z,76.00
2018-09-15T06:53:39.314Z,68.00
2018-09-15T06:54:39.241Z,68.00
2018-09-15T06:55:39.225Z,68.00
2018-09-15T06:56:39.201Z,64.00
2018-09-15T06:57:39.183Z,56.00
2018-09-15T06:58:39.167Z,48.00
2018-09-15T06:59:39.151Z,48.00
2018-09-15T07:00:39.181Z,48.00
2018-09-15T07:01:39.115Z,56.00
2018-09-15T07:02:39.091Z,48.00
2018-09-15T07:03:39.074Z,52.00
2018-09-15T07:04:39.053Z,48.00
2018-09-15T07:05:39.032Z,48.00
2018-09-15T07:06:39.018Z,48.00
2018-09-15T07:07:39.860Z,56.00
2018-09-15T07:08:38.982Z,52.00
2018-09-15T07:09:38.960Z,56.00
2018-09-15T07:10:38.939Z,64.00
2018-09-15T07:11:38.923Z,60.00
2018-09-15T07:12:38.943Z,56.00
2018-09-15T07:13:38.885Z,60.00
2018-09-15T07:14:38.866Z,60.00
2018-09-15T07:15:38.844Z,60.00
2018-09-15T07:16:38.826Z,60.00
2018-09-15T07:17:39.589Z,64.00
2018-09-15T07:18:38.791Z,64.00
2018-09-15T07:19:38.768Z,72.00
2018-09-15T07:20:38.751Z,76.00
2018-09-15T07:21:38.747Z,80.00
2018-09-15T07:22:38.716Z,80.00
2018-09-15T07:23:38.694Z,88.00
2018-09-15T07:24:38.680Z,96.00
2018-09-15T07:25:38.663Z,92.00
2018-09-15T07:26:38.644Z,96.00
2018-09-15T07:27:38.624Z,96.00
2018-09-15T07:28:38.603Z,100.00
2018-09-15T07:29:38.585Z,104.00
2018-09-15T07:30:38.566Z,100.00
2018-09-15T07:31:38.550Z,96.00
2018-09-15T07:32:38.531Z,96.00
2018-09-15T07:33:38.537Z,96.00
2018-09-15T07:34:38.535Z,96.00
2018-09-15T07:35:38.490Z,104.00
2018-09-15T07:36:38.473Z,100.00
2018-09-15T07:37:38.461Z,104.00
2018-09-15T07:38:38.417Z,100.00
2018-09-15T07:39:38.411Z,100.00
2018-09-15T07:40:38.384Z,100.00
2018-09-15T07:41:38.361Z,96.00
2018-09-15T07:42:38.345Z,100.00
2018-09-15T07:43:38.324Z,92.00
2018-09-15T07:44:38.323Z,92.00
2018-09-15T07:45:38.286Z,92.00
2018-09-15T07:46:38.269Z,96.00
2018-09-15T07:47:38.255Z,108.00
2018-09-15T07:48:38.233Z,120.00
2018-09-15T07:49:38.215Z,124.00
2018-09-15T07:50:38.210Z,128.00
2018-09-15T07:51:38.244Z,132.00
2018-09-15T07:52:38.162Z,140.00
2018-09-15T07:53:38.153Z,148.00
2018-09-15T07:54:38.127Z,152.00
2018-09-15T07:55:38.108Z,148.00
2018-09-15T07:56:38.113Z,156.00
2018-09-15T07:57:38.176Z,156.00
2018-09-15T07:58:38.070Z,156.00
2018-09-15T07:59:38.036Z,148.00
2018-09-15T08:00:38.015Z,160.00
2018-09-15T08:01:38.214Z,160.00
2018-09-15T08:02:37.979Z,160.00
2018-09-15T08:03:37.959Z,144.00
2018-09-15T08:04:37.942Z,144.00
2018-09-15T08:05:37.927Z,140.00
2018-09-15T08:06:37.905Z,140.00
2018-09-15T08:07:37.889Z,136.00
2018-09-15T08:08:38.251Z,140.00
2018-09-15T08:09:37.852Z,136.00
2018-09-15T08:10:37.832Z,128.00
2018-09-15T08:11:37.814Z,124.00
2018-09-15T08:12:37.983Z,128.00
2018-09-15T08:13:37.781Z,128.00
2018-09-15T08:14:37.763Z,136.00
2018-09-15T08:15:37.745Z,136.00
2018-09-15T08:16:37.726Z,136.00
2018-09-15T08:17:37.706Z,140.00
2018-09-15T08:18:37.688Z,136.00
2018-09-15T08:19:37.671Z,136.00
2018-09-15T08:20:37.704Z,136.00
2018-09-15T08:21:37.637Z,136.00
2018-09-15T08:22:37.618Z,136.00
2018-09-15T08:23:37.614Z,136.00
2018-09-15T08:24:37.583Z,132.00
2018-09-15T08:25:37.564Z,140.00
2018-09-15T08:26:37.550Z,144.00
2018-09-15T08:27:37.533Z,144.00
2018-09-15T08:28:37.508Z,136.00
2018-09-15T08:29:37.491Z,120.00
2018-09-15T08:30:37.472Z,100.00
2018-09-15T08:31:37.459Z,100.00
2018-09-15T08:32:37.441Z,116.00
2018-09-15T08:33:37.418Z,128.00
2018-09-15T08:34:37.582Z,136.00
2018-09-15T08:35:37.382Z,148.00
2018-09-15T08:36:37.371Z,144.00
2018-09-15T08:37:37.376Z,140.00
2018-09-15T08:38:37.330Z,144.00
2018-09-15T08:39:37.311Z,164.00
2018-09-15T08:40:37.293Z,152.00
2018-09-15T08:41:37.274Z,120.00
2018-09-15T08:42:37.261Z,116.00
2018-09-15T08:43:37.268Z,132.00
2018-09-15T08:44:37.222Z,152.00
2018-09-15T08:45:37.344Z,132.00
2018-09-15T08:46:37.197Z,136.00
2018-09-15T08:47:37.171Z,144.00
2018-09-15T08:48:37.155Z,132.00
2018-09-15T08:49:37.135Z,124.00
2018-09-15T08:50:37.128Z,112.00
2018-09-15T08:51:37.097Z,108.00
2018-09-15T08:52:37.094Z,108.00
2018-09-15T08:53:37.070Z,108.00
2018-09-15T08:54:37.048Z,112.00
2018-09-15T08:55:37.024Z,128.00
2018-09-15T08:56:37.009Z,148.00
2018-09-15T08:57:36.989Z,144.00
2018-09-15T08:58:36.971Z,136.00
2018-09-15T08:59:36.953Z,124.00
2018-09-15T09:00:36.942Z,124.00
2018-09-15T09:01:37.162Z,124.00
2018-09-15T09:02:36.906Z,132.00
2018-09-15T09:03:36.929Z,120.00
2018-09-15T09:04:36.865Z,128.00
2018-09-15T09:05:36.846Z,128.00
2018-09-15T09:06:36.831Z,128.00
2018-09-15T09:07:36.844Z,120.00
2018-09-15T09:08:36.794Z,124.00
2018-09-15T09:09:36.775Z,132.00
2018-09-15T09:10:36.759Z,140.00
2018-09-15T09:11:36.758Z,144.00
2018-09-15T09:12:36.724Z,144.00
2018-09-15T09:13:36.706Z,148.00
2018-09-15T09:14:36.692Z,148.00
2018-09-15T09:15:36.683Z,160.00
2018-09-15T09:16:36.652Z,180.00
2018-09-15T09:17:36.635Z,196.00
2018-09-15T09:18:36.619Z,208.00
2018-09-15T09:19:36.605Z,212.00
2018-09-15T09:20:36.579Z,212.00
2018-09-15T09:21:36.581Z,216.00
2018-09-15T09:22:36.549Z,212.00
2018-09-15T09:23:36.528Z,236.00
2018-09-15T09:24:36.538Z,232.00
2018-09-15T09:25:36.503Z,236.00
2018-09-15T09:26:36.523Z,208.00
2018-09-15T09:27:36.461Z,196.00
2018-09-15T09:28:36.439Z,180.00
2018-09-15T09:29:36.431Z,180.00
2018-09-15T09:30:36.407Z,188.00
2018-09-15T09:31:36.389Z,212.00
2018-09-15T09:32:36.369Z,212.00
2018-09-15T09:33:36.354Z,200.00
2018-09-15T09:34:36.334Z,212.00
2018-09-15T09:35:36.320Z,184.00
2018-09-15T09:36:36.314Z,232.00
2018-09-15T09:37:36.279Z,260.00
2018-09-15T09:38:36.265Z,276.00
2018-09-15T09:39:36.245Z,264.00
2018-09-15T09:40:36.227Z,224.00
2018-09-15T09:41:36.261Z,192.00
2018-09-15T09:42:36.194Z,212.00
2018-09-15T09:43:36.201Z,204.00
2018-09-15T09:44:36.158Z,164.00
2018-09-15T09:45:36.143Z,188.00
2018-09-15T09:46:36.127Z,248.00
2018-09-15T09:47:36.108Z,280.00
2018-09-15T09:48:36.090Z,240.00
2018-09-15T09:49:36.069Z,256.00
2018-09-15T09:50:36.052Z,268.00
2018-09-15T09:51:36.036Z,312.00
2018-09-15T09:52:36.021Z,288.00
2018-09-15T09:53:36.008Z,280.00
2018-09-15T09:54:35.983Z,252.00
2018-09-15T09:55:35.969Z,312.00
2018-09-15T09:56:35.949Z,332.00
2018-09-15T09:57:35.932Z,308.00
2018-09-15T09:58:35.917Z,248.00
2018-09-15T09:59:35.898Z,332.00
2018-09-15T10:00:35.884Z,300.00
2018-09-15T10:01:35.867Z,268.00
2018-09-15T10:02:35.860Z,328.00
2018-09-15T10:03:35.829Z,324.00
2018-09-15T10:04:35.819Z,316.00
2018-09-15T10:05:35.793Z,292.00
2018-09-15T10:06:35.776Z,264.00
2018-09-15T10:07:35.759Z,308.00
2018-09-15T10:08:35.751Z,272.00
2018-09-15T10:09:35.724Z,216.00
2018-09-15T10:10:35.711Z,228.00
2018-09-15T10:11:35.700Z,248.00
2018-09-15T10:12:35.674Z,256.00
2018-09-15T10:13:35.687Z,212.00
2018-09-15T10:14:35.792Z,180.00
2018-09-15T10:15:35.652Z,156.00
2018-09-15T10:16:35.610Z,152.00
2018-09-15T10:17:35.589Z,132.00
2018-09-15T10:18:35.575Z,140.00
2018-09-15T10:19:35.556Z,140.00
2018-09-15T10:20:35.539Z,136.00
2018-09-15T10:21:35.603Z,140.00
2018-09-15T10:22:35.502Z,164.00
2018-09-15T10:23:35.589Z,192.00
2018-09-15T10:24:35.469Z,232.00
2018-09-15T10:25:35.453Z,260.00
2018-09-15T10:26:35.437Z,228.00
2018-09-15T10:27:35.424Z,256.00
2018-09-15T10:28:35.403Z,212.00
2018-09-15T10:29:35.386Z,212.00
2018-09-15T10:30:35.367Z,256.00
2018-09-15T10:31:35.352Z,196.00
2018-09-15T10:32:35.341Z,160.00
2018-09-15T10:33:35.318Z,152.00
2018-09-15T10:34:35.450Z,156.00
2018-09-15T10:35:35.289Z,172.00
2018-09-15T10:36:35.308Z,192.00
2018-09-15T10:37:35.248Z,216.00
2018-09-15T10:38:35.283Z,228.00
2018-09-15T10:39:35.216Z,164.00
2018-09-15T10:40:35.201Z,128.00
2018-09-15T10:41:35.180Z,132.00
2018-09-15T10:42:35.167Z,152.00
2018-09-15T10:43:35.148Z,196.00
2018-09-15T10:44:35.131Z,240.00
2018-09-15T10:45:35.116Z,248.00
2018-09-15T10:46:35.121Z,268.00
2018-09-15T10:47:35.078Z,296.00
2018-09-15T10:48:35.061Z,328.00
2018-09-15T10:49:35.045Z,328.00
2018-09-15T10:50:35.029Z,300.00
2018-09-15T10:51:35.015Z,276.00
2018-09-15T10:52:34.999Z,232.00
2018-09-15T10:53:34.977Z,196.00
2018-09-15T10:54:34.966Z,184.00
2018-09-15T10:55:34.944Z,192.00
2018-09-15T10:56:34.930Z,220.00
2018-09-15T10:57:34.911Z,276.00
2018-09-15T10:58:34.895Z,356.00
2018-09-15T10:59:34.882Z,400.00
2018-09-15T11:00:34.866Z,388.00
2018-09-15T11:01:34.843Z,368.00
2018-09-15T11:02:34.851Z,344.00
2018-09-15T11:03:34.808Z,296.00
2018-09-15T11:04:34.792Z,264.00
2018-09-15T11:05:34.785Z,196.00
2018-09-15T11:06:34.775Z,144.00
2018-09-15T11:07:36.124Z,116.00
2018-09-15T11:08:35.665Z,100.00
2018-09-15T11:09:34.708Z,88.00
2018-09-15T11:10:34.707Z,76.00
2018-09-15T11:11:34.675Z,72.00
2018-09-15T11:12:34.662Z,68.00
2018-09-15T11:13:34.686Z,72.00
2018-09-15T11:14:34.628Z,68.00
2018-09-15T11:15:34.607Z,60.00
2018-09-15T11:16:34.591Z,56.00
2018-09-15T11:17:34.572Z,52.00
2018-09-15T11:18:34.557Z,44.00
2018-09-15T11:19:34.543Z,44.00
2018-09-15T11:20:34.522Z,44.00
2018-09-15T11:21:34.504Z,44.00
2018-09-15T11:22:34.500Z,40.00
2018-09-15T11:23:34.475Z,40.00
2018-09-15T11:24:34.456Z,40.00
2018-09-15T11:25:34.438Z,40.00
2018-09-15T11:26:34.424Z,44.00
2018-09-15T11:27:34.426Z,44.00
2018-09-15T11:28:34.445Z,48.00
2018-09-15T11:29:34.370Z,48.00
2018-09-15T11:30:34.357Z,48.00
2018-09-15T11:31:34.336Z,52.00
2018-09-15T11:32:34.318Z,56.00
2018-09-15T11:33:34.301Z,60.00
2018-09-15T11:34:34.342Z,64.00
2018-09-15T11:35:34.269Z,68.00
2018-09-15T11:36:34.259Z,72.00
2018-09-15T11:37:34.454Z,72.00
2018-09-15T11:38:34.220Z,68.00
2018-09-15T11:39:34.203Z,72.00
2018-09-15T11:40:34.184Z,64.00
2018-09-15T11:41:34.197Z,60.00
2018-09-15T11:42:34.149Z,56.00
2018-09-15T11:43:34.138Z,56.00
2018-09-15T11:44:34.115Z,56.00
2018-09-15T11:45:34.099Z,64.00
2018-09-15T11:46:34.082Z,72.00
2018-09-15T11:47:34.070Z,80.00
2018-09-15T11:48:34.074Z,88.00
2018-09-15T11:49:34.034Z,84.00
2018-09-15T11:50:34.016Z,76.00
2018-09-15T11:51:33.997Z,76.00
2018-09-15T11:52:33.988Z,76.00
2018-09-15T11:53:33.963Z,72.00
2018-09-15T11:54:33.944Z,76.00
2018-09-15T11:55:33.929Z,80.00
2018-09-15T11:56:33.912Z,92.00
2018-09-15T11:57:33.892Z,108.00
2018-09-15T11:58:33.880Z,132.00
2018-09-15T11:59:33.919Z,148.00
2018-09-15T12:00:33.846Z,156.00
2018-09-15T12:01:33.825Z,152.00
2018-09-15T12:02:33.814Z,152.00
2018-09-15T12:03:33.807Z,144.00
2018-09-15T12:04:33.822Z,136.00
2018-09-15T12:05:33.759Z,136.00
2018-09-15T12:06:33.758Z,140.00
2018-09-15T12:07:33.725Z,136.00
2018-09-15T12:08:33.708Z,124.00
2018-09-15T12:09:33.692Z,120.00
2018-09-15T12:10:33.685Z,116.00
2018-09-15T12:11:33.656Z,120.00
2018-09-15T12:12:33.640Z,112.00
2018-09-15T12:13:33.622Z,108.00
2018-09-15T12:14:33.609Z,108.00
2018-09-15T12:15:33.598Z,116.00
2018-09-15T12:16:33.577Z,120.00
2018-09-15T12:17:33.555Z,104.00
2018-09-15T12:18:33.537Z,100.00
2018-09-15T12:19:33.528Z,84.00
2018-09-15T12:20:33.505Z,64.00
2018-09-15T12:21:33.508Z,48.00
2018-09-15T12:22:33.471Z,48.00
2018-09-15T12:23:33.455Z,44.00
2018-09-15T12:24:33.436Z,40.00
2018-09-15T12:25:33.421Z,32.00
2018-09-15T12:26:33.407Z,28.00
2018-09-15T12:27:33.391Z,36.00
2018-09-15T12:28:33.374Z,36.00
2018-09-15T12:29:33.353Z,36.00
2018-09-15T12:30:33.337Z,32.00
2018-09-15T12:31:33.319Z,36.00
2018-09-15T12:32:33.311Z,36.00
2018-09-15T12:33:33.319Z,40.00
2018-09-15T12:34:33.273Z,44.00
2018-09-15T12:35:33.253Z,48.00
2018-09-15T12:36:33.245Z,52.00
2018-09-15T12:37:33.221Z,60.00
2018-09-15T12:38:33.201Z,60.00
2018-09-15T12:39:33.286Z,68.00
2018-09-15T12:40:33.170Z,64.00
2018-09-15T12:41:33.150Z,68.00
2018-09-15T12:42:33.142Z,68.00
2018-09-15T12:43:33.119Z,72.00
2018-09-15T12:44:33.102Z,68.00
2018-09-15T12:45:33.083Z,68.00
2018-09-15T12:46:33.068Z,64.00
2018-09-15T12:47:33.052Z,68.00
2018-09-15T12:48:33.041Z,64.00
2018-09-15T12:49:33.017Z,68.00
2018-09-15T12:50:32.999Z,68.00
2018-09-15T12:51:32.984Z,72.00
2018-09-15T12:52:32.968Z,76.00
2018-09-15T12:53:32.947Z,76.00
2018-09-15T12:54:32.931Z,80.00
2018-09-15T12:55:32.915Z,84.00