createdAt,value
2018-05-10T00:00:18.783Z,0.00
2018-05-10T00:01:18.759Z,0.00
2018-05-10T00:02:18.747Z,0.00
2018-05-10T00:03:18.733Z,0.00
2018-05-10T00:04:18.725Z,0.00
2018-05-10T00:05:18.714Z,0.00
2018-05-10T00:06:18.691Z,0.00
2018-05-10T00:07:18.677Z,0.00
2018-05-10T00:08:18.665Z,0.00
2018-05-10T00:09:18.652Z,0.00
2018-05-10T00:10:18.644Z,0.00
2018-05-10T00:11:18.621Z,0.00
2018-05-10T00:12:18.609Z,0.00
2018-05-10T00:13:18.596Z,0.00
2018-05-10T00:14:18.589Z,0.00
2018-05-10T00:15:18.574Z,0.00
2018-05-10T00:16:18.553Z,0.00
2018-05-10T00:17:18.541Z,0.00
2018-05-10T00:18:18.529Z,0.00
2018-05-10T00:19:18.513Z,0.00
2018-05-10T00:20:18.500Z,0.00
2018-05-10T00:21:18.485Z,0.00
2018-05-10T00:22:18.469Z,0.00
2018-05-10T00:23:18.463Z,0.00
2018-05-10T00:24:18.456Z,0.00
2018-05-10T00:25:18.432Z,0.00
2018-05-10T00:26:18.438Z,0.00
2018-05-10T00:27:18.405Z,0.00
2018-05-10T00:28:18.389Z,0.00
2018-05-10T00:29:19.128Z,0.00
2018-05-10T00:30:18.360Z,0.00
2018-05-10T00:31:18.346Z,0.00
2018-05-10T00:32:18.336Z,0.00
2018-05-10T00:33:18.333Z,0.00
2018-05-10T00:34:18.312Z,0.00
2018-05-10T00:35:18.316Z,0.00
2018-05-10T00:36:18.277Z,0.00
2018-05-10T00:37:18.265Z,0.00
2018-05-10T00:38:18.251Z,0.00
2018-05-10T00:39:18.246Z,0.00
2018-05-10T00:40:18.224Z,0.00
2018-05-10T00:41:18.209Z,0.00
2018-05-10T00:42:18.196Z,0.00
2018-05-10T00:43:18.184Z,0.00
2018-05-10T00:44:18.191Z,0.00
2018-05-10T00:45:18.151Z,0.00
2018-05-10T00:46:18.142Z,0.00
2018-05-10T00:47:18.127Z,0.00
2018-05-10T00:48:18.115Z,0.00
2018-05-10T00:49:18.119Z,0.00
2018-05-10T00:50:18.082Z,0.00
2018-05-10T00:51:18.075Z,0.00
2018-05-10T00:52:18.075Z,0.00
2018-05-10T00:53:18.061Z,0.00
2018-05-10T00:54:18.035Z,0.00
2018-05-10T00:55:18.016Z,0.00
2018-05-10T00:56:18.002Z,0.00
2018-05-10T00:57:17.986Z,0.00
2018-05-10T00:58:17.975Z,0.00
2018-05-10T00:59:17.959Z,0.00
2018-05-10T01:00:17.945Z,0.00
2018-05-10T01:01:17.929Z,0.00
2018-05-10T01:02:17.915Z,0.00
2018-05-10T01:03:17.902Z,0.00
2018-05-10T01:04:17.887Z,0.00
2018-05-10T01:05:17.883Z,0.00
2018-05-10T01:06:17.859Z,0.00
2018-05-10T01:07:17.844Z,0.00
2018-05-10T01:08:17.831Z,0.00
2018-05-10T01:09:17.831Z,0.00
2018-05-10T01:10:17.803Z,0.00
2018-05-10T01:11:17.792Z,0.00
2018-05-10T01:12:17.777Z,0.00
2018-05-10T01:13:17.762Z,0.00
2018-05-10T01:14:17.747Z,0.00
2018-05-10T01:15:17.733Z,0.00
2018-05-10T01:16:17.724Z,0.00
2018-05-10T01:17:17.707Z,0.00
2018-05-10T01:18:17.696Z,0.00
2018-05-10T01:19:17.677Z,0.00
2018-05-10T01:20:17.664Z,0.00
2018-05-10T01:21:17.664Z,0.00
2018-05-10T01:22:17.635Z,0.00
2018-05-10T01:23:17.622Z,0.00
2018-05-10T01:24:17.608Z,0.00
2018-05-10T01:25:17.596Z,0.00
2018-05-10T01:26:17.593Z,0.00
2018-05-10T01:27:17.564Z,0.00
2018-05-10T01:28:17.561Z,0.00
2018-05-10T01:29:17.535Z,0.00
2018-05-10T01:30:17.528Z,0.00
2018-05-10T01:31:17.512Z,0.00
2018-05-10T01:32:17.495Z,0.00
2018-05-10T01:33:17.476Z,0.00
2018-05-10T01:34:17.475Z,0.00
2018-05-10T01:35:17.464Z,0.00
2018-05-10T01:36:17.445Z,0.00
2018-05-10T01:37:17.420Z,0.00
2018-05-10T01:38:17.422Z,0.00
2018-05-10T01:39:17.395Z,0.00
2018-05-10T01:40:17.380Z,0.00
2018-05-10T01:41:17.369Z,0.00
2018-05-10T01:42:17.352Z,0.00
2018-05-10T01:43:17.334Z,0.00
2018-05-10T01:44:17.325Z,0.00
2018-05-10T01:45:17.305Z,0.00
2018-05-10T01:46:17.296Z,0.00
2018-05-10T01:47:17.279Z,0.00
2018-05-10T01:48:17.262Z,0.00
2018-05-10T01:49:17.250Z,0.00
2018-05-10T01:50:17.248Z,0.00
2018-05-10T01:51:17.224Z,0.00
2018-05-10T01:52:17.220Z,0.00
2018-05-10T01:53:17.193Z,0.00
2018-05-10T01:54:17.188Z,0.00
2018-05-10T01:55:17.166Z,0.00
2018-05-10T01:56:17.148Z,0.00
2018-05-10T01:57:17.131Z,0.00
2018-05-10T01:58:17.118Z,0.00
2018-05-10T01:59:17.105Z,0.00
2018-05-10T02:00:17.093Z,0.00
2018-05-10T02:01:17.135Z,0.00
2018-05-10T02:02:17.060Z,0.00
2018-05-10T02:03:17.100Z,0.00
2018-05-10T02:04:17.037Z,0.00
2018-05-10T02:05:17.022Z,0.00
2018-05-10T02:06:17.002Z,0.00
2018-05-10T02:07:16.987Z,0.00
2018-05-10T02:08:16.972Z,0.00
2018-05-10T02:09:16.959Z,0.00
2018-05-10T02:10:16.952Z,0.00
2018-05-10T02:11:16.928Z,0.00
2018-05-10T02:12:16.916Z,0.00
2018-05-10T02:13:16.902Z,0.00
2018-05-10T02:14:16.886Z,0.00
2018-05-10T02:15:16.924Z,0.00
2018-05-10T02:16:16.916Z,0.00
2018-05-10T02:17:16.905Z,0.00
2018-05-10T02:18:16.886Z,0.00
2018-05-10T02:19:16.863Z,0.00
2018-05-10T02:20:16.802Z,0.00
2018-05-10T02:21:16.790Z,0.00
2018-05-10T02:22:16.768Z,0.00
2018-05-10T02:23:16.773Z,0.00
2018-05-10T02:24:16.739Z,0.00
2018-05-10T02:25:16.740Z,0.00
2018-05-10T02:26:16.710Z,0.00
2018-05-10T02:27:16.696Z,0.00
2018-05-10T02:28:16.697Z,0.00
2018-05-10T02:29:16.688Z,0.00
2018-05-10T02:30:16.658Z,0.00
2018-05-10T02:31:16.651Z,0.00
2018-05-10T02:32:17.129Z,0.00
2018-05-10T02:33:16.610Z,0.00
2018-05-10T02:34:16.608Z,0.00
2018-05-10T02:35:16.583Z,0.00
2018-05-10T02:36:16.569Z,0.00
2018-05-10T02:37:16.548Z,0.00
2018-05-10T02:38:16.537Z,0.00
2018-05-10T02:39:16.526Z,0.00
2018-05-10T02:40:16.508Z,0.00
2018-05-10T02:41:16.495Z,0.00
2018-05-10T02:42:16.481Z,0.00
2018-05-10T02:43:16.464Z,0.00
2018-05-10T02:44:16.454Z,0.00
2018-05-10T02:45:16.457Z,0.00
2018-05-10T02:46:16.416Z,0.00
2018-05-10T02:47:16.402Z,0.00
2018-05-10T02:48:16.418Z,0.00
2018-05-10T02:49:16.372Z,0.00
2018-05-10T02:50:16.354Z,0.00
2018-05-10T02:51:16.342Z,0.00
2018-05-10T02:52:16.340Z,0.00
2018-05-10T02:53:16.331Z,0.00
2018-05-10T02:54:16.299Z,0.00
2018-05-10T02:55:16.283Z,0.00
2018-05-10T02:56:16.270Z,0.00
2018-05-10T02:57:16.268Z,0.00
2018-05-10T02:58:16.258Z,0.00
2018-05-10T02:59:16.235Z,0.00
2018-05-10T03:00:16.210Z,0.00
2018-05-10T03:01:16.195Z,0.00
2018-05-10T03:02:16.176Z,0.00
2018-05-10T03:03:16.193Z,0.00
2018-05-10T03:04:18.030Z,0.00
2018-05-10T03:05:16.142Z,0.00
2018-05-10T03:06:16.144Z,0.00
2018-05-10T03:07:16.116Z,0.00
2018-05-10T03:08:16.092Z,0.00
2018-05-10T03:09:16.168Z,0.00
2018-05-10T03:10:16.058Z,0.00
2018-05-10T03:11:16.059Z,0.00
2018-05-10T03:12:16.057Z,0.00
2018-05-10T03:13:16.065Z,0.00
2018-05-10T03:14:16.036Z,0.00
2018-05-10T03:15:15.993Z,0.00
2018-05-10T03:16:15.975Z,0.00
2018-05-10T03:17:15.970Z,0.00
2018-05-10T03:18:15.959Z,0.00
2018-05-10T03:19:15.919Z,0.00
2018-05-10T03:20:15.920Z,0.00
2018-05-10T03:21:15.901Z,0.00
2018-05-10T03:22:15.911Z,0.00
2018-05-10T03:23:15.861Z,0.00
2018-05-10T03:24:15.868Z,0.00
2018-05-10T03:25:15.869Z,0.00
2018-05-10T03:26:15.849Z,0.00
2018-05-10T03:27:15.826Z,0.00
2018-05-10T03:28:15.782Z,0.00
2018-05-10T03:29:15.764Z,0.00
2018-05-10T03:30:15.782Z,0.00
2018-05-10T03:31:15.734Z,0.00
2018-05-10T03:32:15.721Z,0.00
2018-05-10T03:33:15.767Z,0.00
2018-05-10T03:34:15.712Z,0.00
2018-05-10T03:35:15.676Z,0.00
2018-05-10T03:36:15.670Z,0.00
2018-05-10T03:37:15.642Z,0.00
2018-05-10T03:38:15.625Z,0.00
2018-05-10T03:39:15.614Z,0.00
2018-05-10T03:40:15.599Z,0.00
2018-05-10T03:41:15.584Z,0.00
2018-05-10T03:42:15.571Z,0.00
2018-05-10T03:43:15.554Z,0.00
2018-05-10T03:44:15.548Z,0.00
2018-05-10T03:45:15.521Z,0.00
2018-05-10T03:46:15.503Z,0.00
2018-05-10T03:47:15.492Z,0.00
2018-05-10T03:48:15.481Z,0.00
2018-05-10T03:49:15.457Z,5.63
2018-05-10T03:50:15.442Z,5.63
2018-05-10T03:51:15.425Z,5.63
2018-05-10T03:52:15.462Z,5.63
2018-05-10T03:53:15.416Z,5.63
2018-05-10T03:54:15.393Z,5.63
2018-05-10T03:55:15.363Z,5.63
2018-05-10T03:56:15.394Z,5.63
2018-05-10T03:57:15.350Z,5.63
2018-05-10T03:58:15.316Z,5.63
2018-05-10T03:59:15.299Z,5.63
2018-05-10T04:00:15.321Z,5.63
2018-05-10T04:01:15.282Z,5.63
2018-05-10T04:02:15.252Z,11.25
2018-05-10T04:03:15.238Z,11.25
2018-05-10T04:04:15.219Z,11.25
2018-05-10T04:05:15.205Z,11.25
2018-05-10T04:06:15.203Z,11.25
2018-05-10T04:07:15.172Z,11.25
2018-05-10T04:08:15.159Z,11.25
2018-05-10T04:09:15.148Z,11.25
2018-05-10T04:10:15.136Z,11.25
2018-05-10T04:11:15.115Z,11.25
2018-05-10T04:12:15.113Z,11.25
2018-05-10T04:13:15.075Z,11.25
2018-05-10T04:14:15.064Z,11.25
2018-05-10T04:15:15.046Z,11.25
2018-05-10T04:16:15.031Z,11.25
2018-05-10T04:17:15.015Z,11.25
2018-05-10T04:18:14.996Z,11.25
2018-05-10T04:19:14.988Z,11.25
2018-05-10T04:20:14.970Z,11.25
2018-05-10T04:21:14.959Z,11.25
2018-05-10T04:22:14.936Z,11.25
2018-05-10T04:23:14.917Z,11.25
2018-05-10T04:24:14.909Z,11.25
2018-05-10T04:25:14.897Z,16.88
2018-05-10T04:26:14.892Z,16.88
2018-05-10T04:27:14.855Z,16.88
2018-05-10T04:28:14.852Z,16.88
2018-05-10T04:29:14.827Z,16.88
2018-05-10T04:30:14.810Z,16.88
2018-05-10T04:31:14.861Z,16.88
2018-05-10T04:32:14.777Z,16.88
2018-05-10T04:33:14.767Z,22.50
2018-05-10T04:34:14.753Z,22.50
2018-05-10T04:35:15.169Z,22.50
2018-05-10T04:36:14.713Z,22.50
2018-05-10T04:37:14.698Z,22.50
2018-05-10T04:38:14.682Z,22.50
2018-05-10T04:39:14.665Z,22.50
2018-05-10T04:40:14.650Z,22.50
2018-05-10T04:41:14.636Z,22.50
2018-05-10T04:42:14.635Z,22.50
2018-05-10T04:43:14.608Z,22.50
2018-05-10T04:44:14.592Z,22.50
2018-05-10T04:45:14.574Z,22.50
2018-05-10T04:46:14.557Z,22.50
2018-05-10T04:47:14.544Z,22.50
2018-05-10T04:48:14.529Z,16.88
2018-05-10T04:49:14.510Z,16.88
2018-05-10T04:50:14.499Z,16.88
2018-05-10T04:51:14.497Z,16.88
2018-05-10T04:52:14.481Z,16.88
2018-05-10T04:53:14.454Z,16.88
2018-05-10T04:54:14.450Z,16.88
2018-05-10T04:55:14.416Z,16.88
2018-05-10T04:56:14.401Z,16.88
2018-05-10T04:57:14.386Z,16.88
2018-05-10T04:58:14.366Z,16.88
2018-05-10T04:59:14.356Z,22.50
2018-05-10T05:00:14.357Z,22.50
2018-05-10T05:01:14.341Z,22.50
2018-05-10T05:02:14.309Z,22.50
2018-05-10T05:03:14.287Z,28.13
2018-05-10T05:04:14.274Z,28.13
2018-05-10T05:05:14.257Z,28.13
2018-05-10T05:06:15.138Z,28.13
2018-05-10T05:07:14.227Z,28.13
2018-05-10T05:08:14.211Z,22.50
2018-05-10T05:09:14.196Z,22.50
2018-05-10T05:10:14.181Z,22.50
2018-05-10T05:11:14.164Z,22.50
2018-05-10T05:12:14.147Z,22.50
2018-05-10T05:13:14.134Z,28.13
2018-05-10T05:14:14.112Z,28.13
2018-05-10T05:15:14.103Z,28.13
2018-05-10T05:16:14.082Z,33.75
2018-05-10T05:17:14.069Z,33.75
2018-05-10T05:18:14.061Z,33.75
2018-05-10T05:19:14.035Z,28.13
2018-05-10T05:20:14.021Z,28.13
2018-05-10T05:21:14.008Z,33.75
2018-05-10T05:22:14.014Z,28.13
2018-05-10T05:23:13.970Z,28.13
2018-05-10T05:24:13.965Z,28.13
2018-05-10T05:25:13.937Z,28.13
2018-05-10T05:26:13.931Z,22.50
2018-05-10T05:27:13.913Z,22.50
2018-05-10T05:28:13.893Z,22.50
2018-05-10T05:29:13.876Z,22.50
2018-05-10T05:30:13.869Z,16.88
2018-05-10T05:31:13.850Z,16.88
2018-05-10T05:32:13.827Z,16.88
2018-05-10T05:33:13.816Z,16.88
2018-05-10T05:34:13.801Z,16.88
2018-05-10T05:35:13.785Z,16.88
2018-05-10T05:36:13.768Z,16.88
2018-05-10T05:37:13.751Z,16.88
2018-05-10T05:38:13.744Z,22.50
2018-05-10T05:39:13.720Z,22.50
2018-05-10T05:40:13.708Z,22.50
2018-05-10T05:41:13.787Z,22.50
2018-05-10T05:42:13.712Z,22.50
2018-05-10T05:43:13.726Z,22.50
2018-05-10T05:44:13.646Z,28.13
2018-05-10T05:45:13.624Z,28.13
2018-05-10T05:46:13.611Z,28.13
2018-05-10T05:47:13.594Z,28.13
2018-05-10T05:48:13.601Z,28.13
2018-05-10T05:49:13.566Z,28.13
2018-05-10T05:50:13.545Z,28.13
2018-05-10T05:51:13.558Z,28.13
2018-05-10T05:52:13.553Z,28.13
2018-05-10T05:53:13.522Z,28.13
2018-05-10T05:54:13.478Z,28.13
2018-05-10T05:55:13.520Z,28.13
2018-05-10T05:56:13.497Z,28.13
2018-05-10T05:57:13.435Z,28.13
2018-05-10T05:58:13.435Z,28.13
2018-05-10T05:59:13.408Z,28.13
2018-05-10T06:00:13.431Z,28.13
2018-05-10T06:01:13.380Z,28.13
2018-05-10T06:02:13.376Z,33.75
2018-05-10T06:03:13.369Z,33.75
2018-05-10T06:04:13.352Z,33.75
2018-05-10T06:05:13.305Z,33.75
2018-05-10T06:06:14.002Z,39.38
2018-05-10T06:07:13.277Z,45.00
2018-05-10T06:08:13.260Z,50.63
2018-05-10T06:09:13.245Z,56.25
2018-05-10T06:10:13.241Z,67.50
2018-05-10T06:11:13.220Z,73.13
2018-05-10T06:12:13.198Z,78.75
2018-05-10T06:13:13.181Z,78.75
2018-05-10T06:14:13.193Z,84.38
2018-05-10T06:15:13.159Z,84.38
2018-05-10T06:16:13.143Z,78.75
2018-05-10T06:17:13.157Z,78.75
2018-05-10T06:18:13.160Z,73.13
2018-05-10T06:19:13.084Z,73.13
2018-05-10T06:20:13.079Z,67.50
2018-05-10T06:21:13.054Z,67.50
2018-05-10T06:22:13.037Z,61.88
2018-05-10T06:23:13.026Z,61.88
2018-05-10T06:24:13.014Z,61.88
2018-05-10T06:25:13.037Z,61.88
2018-05-10T06:26:13.062Z,61.88
2018-05-10T06:27:12.975Z,61.88
2018-05-10T06:28:12.951Z,61.88
2018-05-10T06:29:12.956Z,61.88
2018-05-10T06:30:12.913Z,61.88
2018-05-10T06:31:12.897Z,61.88
2018-05-10T06:32:12.882Z,61.88
2018-05-10T06:33:12.870Z,61.88
2018-05-10T06:34:12.882Z,61.88
2018-05-10T06:35:12.905Z,61.88
2018-05-10T06:36:12.820Z,67.50
2018-05-10T06:37:13.657Z,67.50
2018-05-10T06:38:12.830Z,67.50
2018-05-10T06:39:12.797Z,67.50
2018-05-10T06:40:12.825Z,78.75
2018-05-10T06:41:12.740Z,84.38
2018-05-10T06:42:12.748Z,90.00
2018-05-10T06:43:12.713Z,90.00
2018-05-10T06:44:12.743Z,90.00
2018-05-10T06:45:12.766Z,95.63
2018-05-10T06:46:12.696Z,101.25
2018-05-10T06:47:12.700Z,101.25
2018-05-10T06:48:12.633Z,101.25
2018-05-10T06:49:12.630Z,112.50
2018-05-10T06:50:12.600Z,106.88
2018-05-10T06:51:12.596Z,106.88
2018-05-10T06:52:12.568Z,112.50
2018-05-10T06:53:12.548Z,118.13
2018-05-10T06:54:16.331Z,118.13
2018-05-10T06:55:12.523Z,118.13
2018-05-10T06:56:12.504Z,123.75
2018-05-10T06:57:12.485Z,123.75
2018-05-10T06:58:12.469Z,129.38
2018-05-10T06:59:12.455Z,135.00
2018-05-10T07:00:12.448Z,140.63
2018-05-10T07:01:12.440Z,140.63
2018-05-10T07:02:12.406Z,140.63
2018-05-10T07:03:13.181Z,140.63
2018-05-10T07:04:13.382Z,129.38
2018-05-10T07:05:12.359Z,129.38
2018-05-10T07:06:12.350Z,129.38
2018-05-10T07:07:12.416Z,118.13
2018-05-10T07:08:12.363Z,112.50
2018-05-10T07:09:12.294Z,106.88
2018-05-10T07:10:12.286Z,101.25
2018-05-10T07:11:12.316Z,106.88
2018-05-10T07:12:12.481Z,106.88
2018-05-10T07:13:12.238Z,112.50
2018-05-10T07:14:12.243Z,112.50
2018-05-10T07:15:12.209Z,112.50
2018-05-10T07:16:12.183Z,118.13
2018-05-10T07:17:12.231Z,118.13
2018-05-10T07:18:12.166Z,123.75
2018-05-10T07:19:12.136Z,118.13
2018-05-10T07:20:12.123Z,118.13
2018-05-10T07:21:12.115Z,123.75
2018-05-10T07:22:12.112Z,123.75
2018-05-10T07:23:12.131Z,123.75
2018-05-10T07:24:12.095Z,123.75
2018-05-10T07:25:12.129Z,123.75
2018-05-10T07:26:13.676Z,129.38
2018-05-10T07:27:12.030Z,123.75
2018-05-10T07:28:12.039Z,129.38
2018-05-10T07:29:12.027Z,118.13
2018-05-10T07:30:11.961Z,118.13
2018-05-10T07:31:11.950Z,118.13
2018-05-10T07:32:11.932Z,118.13
2018-05-10T07:33:11.974Z,118.13
2018-05-10T07:34:11.898Z,123.75
2018-05-10T07:35:11.881Z,129.38
2018-05-10T07:36:11.891Z,135.00
2018-05-10T07:37:11.882Z,135.00
2018-05-10T07:38:11.834Z,140.63
2018-05-10T07:39:11.825Z,135.00
2018-05-10T07:40:11.857Z,129.38
2018-05-10T07:41:11.796Z,129.38
2018-05-10T07:42:11.896Z,129.38
2018-05-10T07:43:11.764Z,129.38
2018-05-10T07:44:11.818Z,129.38
2018-05-10T07:45:11.759Z,135.00
2018-05-10T07:46:11.764Z,135.00
2018-05-10T07:47:11.708Z,140.63
2018-05-10T07:48:11.848Z,140.63
2018-05-10T07:49:11.672Z,146.25
2018-05-10T07:50:11.649Z,146.25
2018-05-10T07:51:11.662Z,140.63
2018-05-10T07:52:11.622Z,146.25
2018-05-10T07:53:11.644Z,146.25
2018-05-10T07:54:11.628Z,146.25
2018-05-10T07:55:11.633Z,146.25
2018-05-10T07:56:11.553Z,151.88
2018-05-10T07:57:11.536Z,151.88
2018-05-10T07:58:11.526Z,157.50
2018-05-10T07:59:11.508Z,163.13
2018-05-10T08:00:11.498Z,168.75
2018-05-10T08:01:11.475Z,180.00
2018-05-10T08:02:11.581Z,185.63
2018-05-10T08:03:11.451Z,191.25
2018-05-10T08:04:11.439Z,202.50
2018-05-10T08:05:11.412Z,208.13
2018-05-10T08:06:11.399Z,202.50
2018-05-10T08:07:11.385Z,196.88
2018-05-10T08:08:11.387Z,196.88
2018-05-10T08:09:11.415Z,196.88
2018-05-10T08:10:11.456Z,196.88
2018-05-10T08:11:11.328Z,196.88
2018-05-10T08:12:11.309Z,191.25
2018-05-10T08:13:11.294Z,191.25
2018-05-10T08:14:11.280Z,185.63
2018-05-10T08:15:11.257Z,185.63
2018-05-10T08:16:11.242Z,180.00
2018-05-10T08:17:11.254Z,174.38
2018-05-10T08:18:11.214Z,168.75
2018-05-10T08:19:11.199Z,174.38
2018-05-10T08:20:11.191Z,174.38
2018-05-10T08:21:11.166Z,180.00
2018-05-10T08:22:11.149Z,180.00
2018-05-10T08:23:11.132Z,180.00
2018-05-10T08:24:11.196Z,180.00
2018-05-10T08:25:11.103Z,185.63
2018-05-10T08:26:11.147Z,196.88
2018-05-10T08:27:11.100Z,191.25
2018-05-10T08:28:11.063Z,202.50
2018-05-10T08:29:11.041Z,208.13
2018-05-10T08:30:11.068Z,196.88
2018-05-10T08:31:11.085Z,191.25
2018-05-10T08:32:11.044Z,191.25
2018-05-10T08:33:11.507Z,196.88
2018-05-10T08:34:10.986Z,208.13
2018-05-10T08:35:10.953Z,219.38
2018-05-10T08:36:10.935Z,225.00
2018-05-10T08:37:10.924Z,225.00
2018-05-10T08:38:10.917Z,225.00
2018-05-10T08:39:10.902Z,241.88
2018-05-10T08:40:10.914Z,247.50
2018-05-10T08:41:10.858Z,247.50
2018-05-10T08:42:10.843Z,241.88
2018-05-10T08:43:10.937Z,247.50
2018-05-10T08:44:10.814Z,247.50
2018-05-10T08:45:10.880Z,241.88
2018-05-10T08:46:10.787Z,236.25
2018-05-10T08:47:10.814Z,230.63
2018-05-10T08:48:10.801Z,230.63
2018-05-10T08:49:10.769Z,236.25
2018-05-10T08:50:10.772Z,241.88
2018-05-10T08:51:10.753Z,258.75
2018-05-10T08:52:11.647Z,258.75
2018-05-10T08:53:10.732Z,264.38
2018-05-10T08:54:10.716Z,253.13
2018-05-10T08:55:11.143Z,236.25
2018-05-10T08:56:10.685Z,230.63
2018-05-10T08:57:10.613Z,230.63
2018-05-10T08:58:10.601Z,236.25
2018-05-10T08:59:11.198Z,253.13
2018-05-10T09:00:10.618Z,247.50
2018-05-10T09:01:10.552Z,219.38
2018-05-10T09:02:10.541Z,213.75
2018-05-10T09:03:10.549Z,225.00
2018-05-10T09:04:10.537Z,230.63
2018-05-10T09:05:10.493Z,253.13
2018-05-10T09:06:10.477Z,241.88
2018-05-10T09:07:10.466Z,258.75
2018-05-10T09:08:10.446Z,219.38
2018-05-10T09:09:10.466Z,213.75
2018-05-10T09:10:10.415Z,202.50
2018-05-10T09:11:10.403Z,191.25
2018-05-10T09:12:10.434Z,180.00
2018-05-10T09:13:10.372Z,168.75
2018-05-10T09:14:10.356Z,157.50
2018-05-10T09:15:10.344Z,151.88
2018-05-10T09:16:10.328Z,140.63
2018-05-10T09:17:10.308Z,135.00
2018-05-10T09:18:10.294Z,135.00
2018-05-10T09:19:10.277Z,129.38
2018-05-10T09:20:10.271Z,123.75
2018-05-10T09:21:10.260Z,123.75
2018-05-10T09:22:10.233Z,129.38
2018-05-10T09:23:10.250Z,123.75
2018-05-10T09:24:10.208Z,112.50
2018-05-10T09:25:10.202Z,101.25
2018-05-10T09:26:10.185Z,90.00
2018-05-10T09:27:10.636Z,84.38
2018-05-10T09:28:10.158Z,78.75
2018-05-10T09:29:10.131Z,78.75
2018-05-10T09:30:10.123Z,84.38
2018-05-10T09:31:10.185Z,90.00
2018-05-10T09:32:10.092Z,101.25
2018-05-10T09:33:10.072Z,106.88
2018-05-10T09:34:10.056Z,112.50
2018-05-10T09:35:10.102Z,112.50
2018-05-10T09:36:10.743Z,112.50
2018-05-10T09:37:10.713Z,112.50
2018-05-10T09:38:11.661Z,112.50
2018-05-10T09:39:10.063Z,118.13
2018-05-10T09:40:10.019Z,118.13
2018-05-10T09:41:09.959Z,118.13
2018-05-10T09:42:09.945Z,112.50
2018-05-10T09:43:09.959Z,118.13
2018-05-10T09:44:10.028Z,118.13
2018-05-10T09:45:10.695Z,123.75
2018-05-10T09:46:09.883Z,123.75
2018-05-10T09:47:11.024Z,123.75
2018-05-10T09:48:09.896Z,123.75
2018-05-10T09:49:09.848Z,123.75
2018-05-10T09:50:09.869Z,123.75
2018-05-10T09:51:09.884Z,118.13
2018-05-10T09:52:10.692Z,112.50
2018-05-10T09:53:09.797Z,101.25
2018-05-10T09:54:09.933Z,95.63
2018-05-10T09:55:10.719Z,90.00
2018-05-10T09:56:13.928Z,90.00
2018-05-10T09:57:09.714Z,84.38
2018-05-10T09:58:10.278Z,84.38
2018-05-10T09:59:09.735Z,90.00
2018-05-10T10:00:09.667Z,101.25
2018-05-10T10:01:10.308Z,101.25
2018-05-10T10:02:09.686Z,101.25
2018-05-10T10:03:09.668Z,101.25
2018-05-10T10:04:09.664Z,95.63
2018-05-10T10:05:09.602Z,84.38
2018-05-10T10:06:09.651Z,84.38
2018-05-10T10:07:09.565Z,84.38
2018-05-10T10:08:09.546Z,78.75
2018-05-10T10:09:09.582Z,78.75
2018-05-10T10:10:09.516Z,73.13
2018-05-10T10:11:10.223Z,67.50
2018-05-10T10:12:09.485Z,61.88
2018-05-10T10:13:09.525Z,61.88
2018-05-10T10:14:09.531Z,56.25
2018-05-10T10:15:10.353Z,56.25
2018-05-10T10:16:09.474Z,56.25
2018-05-10T10:17:09.405Z,50.63
2018-05-10T10:18:09.402Z,45.00
2018-05-10T10:19:09.382Z,39.38
2018-05-10T10:20:09.540Z,39.38
2018-05-10T10:21:09.349Z,33.75
2018-05-10T10:22:09.384Z,33.75
2018-05-10T10:23:09.313Z,33.75
2018-05-10T10:24:09.301Z,33.75
2018-05-10T10:25:09.297Z,33.75
2018-05-10T10:26:09.266Z,28.13
2018-05-10T10:27:09.263Z,33.75
2018-05-10T10:28:09.313Z,33.75
2018-05-10T10:29:09.225Z,33.75
2018-05-10T10:30:09.246Z,45.00
2018-05-10T10:31:10.515Z,50.63
2018-05-10T10:32:09.217Z,56.25
2018-05-10T10:33:09.154Z,56.25
2018-05-10T10:34:09.149Z,56.25
2018-05-10T10:35:09.134Z,61.88
2018-05-10T10:36:09.108Z,67.50
2018-05-10T10:37:09.136Z,73.13
2018-05-10T10:38:09.148Z,73.13
2018-05-10T10:39:09.062Z,67.50
2018-05-10T10:40:09.090Z,67.50
2018-05-10T10:41:09.032Z,67.50
2018-05-10T10:42:09.009Z,67.50
2018-05-10T10:43:09.004Z,67.50
2018-05-10T10:44:09.046Z,67.50
2018-05-10T10:45:09.016Z,73.13
2018-05-10T10:46:09.066Z,73.13
2018-05-10T10:47:08.934Z,78.75
2018-05-10T10:48:08.917Z,84.38
2018-05-10T10:49:08.905Z,84.38
2018-05-10T10:50:08.883Z,84.38
2018-05-10T10:51:09.058Z,90.00
2018-05-10T10:52:08.853Z,90.00
2018-05-10T10:53:08.835Z,84.38
2018-05-10T10:54:08.818Z,90.00
2018-05-10T10:55:08.804Z,90.00
2018-05-10T10:56:08.788Z,95.63
2018-05-10T10:57:08.772Z,95.63
2018-05-10T10:58:08.753Z,90.00
2018-05-10T10:59:08.744Z,84.38
2018-05-10T11:00:08.821Z,78.75
2018-05-10T11:01:08.712Z,67.50
2018-05-10T11:02:08.697Z,61.88
2018-05-10T11:03:08.677Z,61.88
2018-05-10T11:04:08.660Z,61.88
2018-05-10T11:05:08.650Z,56.25
2018-05-10T11:06:08.630Z,56.25
2018-05-10T11:07:08.642Z,56.25
2018-05-10T11:08:09.013Z,50.63
2018-05-10T11:09:11.953Z,50.63
2018-05-10T11:10:08.563Z,45.00
2018-05-10T11:11:08.559Z,50.63
2018-05-10T11:12:08.610Z,56.25
2018-05-10T11:13:08.534Z,61.88
2018-05-10T11:14:08.502Z,73.13
2018-05-10T11:15:08.601Z,84.38
2018-05-10T11:16:08.465Z,90.00
2018-05-10T11:17:08.450Z,95.63
2018-05-10T11:18:08.439Z,90.00
2018-05-10T11:19:08.422Z,90.00
2018-05-10T11:20:08.406Z,95.63
2018-05-10T11:21:08.393Z,101.25
2018-05-10T11:22:08.448Z,101.25
2018-05-10T11:23:08.356Z,106.88
2018-05-10T11:24:08.341Z,112.50
2018-05-10T11:25:08.373Z,106.88
2018-05-10T11:26:08.334Z,95.63
2018-05-10T11:27:08.495Z,90.00
2018-05-10T11:28:08.292Z,84.38
2018-05-10T11:29:08.297Z,84.38
2018-05-10T11:30:08.410Z,90.00
2018-05-10T11:31:08.228Z,90.00
2018-05-10T11:32:08.222Z,90.00
2018-05-10T11:33:08.233Z,90.00
2018-05-10T11:34:08.183Z,90.00
2018-05-10T11:35:08.156Z,84.38
2018-05-10T11:36:08.168Z,78.75
2018-05-10T11:37:08.193Z,67.50
2018-05-10T11:38:08.124Z,61.88
2018-05-10T11:39:08.097Z,61.88
2018-05-10T11:40:08.069Z,61.88
2018-05-10T11:41:08.053Z,61.88
2018-05-10T11:42:08.036Z,61.88
2018-05-10T11:43:08.019Z,61.88
2018-05-10T11:44:08.005Z,61.88
2018-05-10T11:45:07.990Z,56.25
2018-05-10T11:46:07.976Z,56.25
2018-05-10T11:47:07.957Z,56.25
2018-05-10T11:48:07.941Z,56.25
2018-05-10T11:49:07.937Z,56.25
2018-05-10T11:50:07.903Z,61.88
2018-05-10T11:51:07.890Z,61.88
2018-05-10T11:52:07.878Z,61.88
2018-05-10T11:53:07.857Z,61.88
2018-05-10T11:54:07.839Z,61.88
2018-05-10T11:55:07.855Z,61.88
2018-05-10T11:56:07.825Z,56.25
2018-05-10T11:57:07.824Z,50.63
2018-05-10T11:58:07.782Z,50.63
2018-05-10T11:59:07.770Z,45.00
2018-05-10T12:00:07.752Z,45.00
2018-05-10T12:01:07.727Z,39.38
2018-05-10T12:02:07.710Z,39.38
2018-05-10T12:03:07.742Z,39.38
2018-05-10T12:04:07.680Z,39.38
2018-05-10T12:05:07.655Z,39.38
2018-05-10T12:06:07.718Z,39.38
2018-05-10T12:07:07.624Z,39.38
2018-05-10T12:08:07.608Z,39.38
2018-05-10T12:09:07.589Z,39.38
2018-05-10T12:10:07.635Z,39.38
2018-05-10T12:11:07.557Z,39.38
2018-05-10T12:12:07.546Z,39.38
2018-05-10T12:13:07.527Z,39.38
2018-05-10T12:14:07.509Z,39.38
2018-05-10T12:15:07.497Z,39.38
2018-05-10T12:16:07.484Z,45.00
2018-05-10T12:17:07.457Z,50.63
2018-05-10T12:18:07.442Z,56.25
2018-05-10T12:19:08.251Z,56.25
2018-05-10T12:20:07.506Z,56.25
2018-05-10T12:21:07.393Z,61.88
2018-05-10T12:22:07.373Z,61.88
2018-05-10T12:23:07.800Z,61.88
2018-05-10T12:24:07.735Z,56.25
2018-05-10T12:25:07.324Z,56.25
2018-05-10T12:26:07.307Z,50.63
2018-05-10T12:27:07.292Z,56.25
2018-05-10T12:28:07.323Z,56.25
2018-05-10T12:29:07.257Z,50.63
2018-05-10T12:30:07.241Z,50.63
2018-05-10T12:31:07.257Z,45.00
2018-05-10T12:32:07.218Z,45.00
2018-05-10T12:33:07.194Z,45.00
2018-05-10T12:34:07.241Z,45.00
2018-05-10T12:35:07.157Z,45.00
2018-05-10T12:36:07.143Z,39.38
2018-05-10T12:37:07.126Z,39.38
2018-05-10T12:38:07.135Z,39.38
2018-05-10T12:39:07.096Z,39.38
2018-05-10T12:40:07.083Z,39.38
2018-05-10T12:41:07.063Z,39.38
2018-05-10T12:42:07.043Z,39.38
2018-05-10T12:43:07.024Z,39.38
2018-05-10T12:44:07.033Z,39.38
2018-05-10T12:45:07.005Z,39.38
2018-05-10T12:46:06.999Z,39.38
2018-05-10T12:47:06.965Z,33.75
2018-05-10T12:48:07.027Z,33.75
2018-05-10T12:49:06.925Z,33.75
2018-05-10T12:50:06.908Z,33.75
2018-05-10T12:51:06.892Z,33.75
2018-05-10T12:52:06.872Z,33.75
2018-05-10T12:53:06.862Z,33.75
2018-05-10T12:54:06.836Z,33.75