createdAt,value
2018-09-09T00:00:42.421Z,17.10
2018-09-09T00:03:10.626Z,17.20
2018-09-09T00:05:39.535Z,17.20
2018-09-09T00:08:07.789Z,17.10
2018-09-09T00:10:35.967Z,17.00
2018-09-09T00:13:04.134Z,16.90
2018-09-09T00:15:32.386Z,16.80
2018-09-09T00:18:01.668Z,17.00
2018-09-09T00:20:29.897Z,17.20
2018-09-09T00:22:58.161Z,17.10
2018-09-09T00:25:26.411Z,17.20
2018-09-09T00:27:54.830Z,17.30
2018-09-09T00:30:23.319Z,17.30
2018-09-09T00:32:52.196Z,17.30
2018-09-09T00:35:20.474Z,17.30
2018-09-09T00:37:48.654Z,17.30
2018-09-09T00:40:17.299Z,17.20
2018-09-09T00:42:45.498Z,17.50
2018-09-09T00:45:13.778Z,17.70
2018-09-09T00:47:42.015Z,17.80
2018-09-09T00:50:15.682Z,17.70
2018-09-09T00:52:49.342Z,17.60
2018-09-09T00:55:17.561Z,17.70
2018-09-09T00:57:45.817Z,17.50
2018-09-09T01:00:14.025Z,17.60
2018-09-09T01:02:42.300Z,17.50
2018-09-09T01:05:10.518Z,17.40
2018-09-09T01:07:38.990Z,17.60
2018-09-09T01:10:07.198Z,17.80
2018-09-09T01:12:35.486Z,18.00
2018-09-09T01:15:03.683Z,17.80
2018-09-09T01:17:32.535Z,17.70
2018-09-09T01:20:01.439Z,17.60
2018-09-09T01:22:29.846Z,17.50
2018-09-09T01:24:58.892Z,17.50
2018-09-09T01:27:27.208Z,17.50
2018-09-09T01:29:55.662Z,17.80
2018-09-09T01:32:24.521Z,17.90
2018-09-09T01:34:52.682Z,18.10
2018-09-09T01:37:21.010Z,17.90
2018-09-09T01:39:49.322Z,18.00
2018-09-09T01:42:17.506Z,17.80
2018-09-09T01:44:45.938Z,17.80
2018-09-09T01:47:14.198Z,18.00
2018-09-09T01:49:42.537Z,17.70
2018-09-09T01:55:03.430Z,17.90
2018-09-09T01:57:31.759Z,17.60
2018-09-09T02:00:00.122Z,17.60
2018-09-09T02:02:28.406Z,17.80
2018-09-09T02:04:56.717Z,18.00
2018-09-09T02:07:25.983Z,17.60
2018-09-09T02:09:54.468Z,17.80
2018-09-09T02:12:22.769Z,17.70
2018-09-09T02:14:50.978Z,17.60
2018-09-09T02:17:19.417Z,17.40
2018-09-09T02:19:47.974Z,17.40
2018-09-09T02:22:16.573Z,17.30
2018-09-09T02:24:45.076Z,17.40
2018-09-09T02:27:13.322Z,17.30
2018-09-09T02:29:41.690Z,17.40
2018-09-09T02:32:10.122Z,17.70
2018-09-09T02:34:38.533Z,17.70
2018-09-09T02:37:06.946Z,17.80
2018-09-09T02:39:35.326Z,18.00
2018-09-09T02:42:03.731Z,18.00
2018-09-09T02:44:32.198Z,18.00
2018-09-09T02:47:01.070Z,18.00
2018-09-09T02:49:29.628Z,18.20
2018-09-09T02:51:58.238Z,18.10
2018-09-09T02:54:26.523Z,18.20
2018-09-09T02:56:55.362Z,18.10
2018-09-09T02:59:23.683Z,17.90
2018-09-09T03:01:51.945Z,17.70
2018-09-09T03:04:20.154Z,17.60
2018-09-09T03:06:48.475Z,17.40
2018-09-09T03:09:16.873Z,17.30
2018-09-09T03:11:45.183Z,17.30
2018-09-09T03:14:13.391Z,17.30
2018-09-09T03:16:41.730Z,17.30
2018-09-09T03:19:10.328Z,17.30
2018-09-09T03:21:39.822Z,17.20
2018-09-09T03:24:08.202Z,17.00
2018-09-09T03:26:36.393Z,16.80
2018-09-09T03:29:04.736Z,16.90
2018-09-09T03:31:33.170Z,16.70
2018-09-09T03:34:01.533Z,16.60
2018-09-09T03:36:29.912Z,16.40
2018-09-09T03:38:58.102Z,16.20
2018-09-09T03:41:26.313Z,16.10
2018-09-09T03:43:54.681Z,16.00
2018-09-09T03:46:23.437Z,16.10
2018-09-09T03:48:51.695Z,16.20
2018-09-09T03:51:19.934Z,16.20
2018-09-09T03:53:48.339Z,16.20
2018-09-09T03:56:16.724Z,16.30
2018-09-09T03:58:44.926Z,16.20
2018-09-09T04:01:13.166Z,16.00
2018-09-09T04:03:41.406Z,15.80
2018-09-09T04:06:09.767Z,15.70
2018-09-09T04:08:38.107Z,15.90
2018-09-09T04:11:10.459Z,15.80
2018-09-09T04:13:40.174Z,15.50
2018-09-09T04:16:09.056Z,15.70
2018-09-09T04:18:37.425Z,15.60
2018-09-09T04:21:05.610Z,15.60
2018-09-09T04:23:33.861Z,15.80
2018-09-09T04:26:02.117Z,16.00
2018-09-09T04:28:31.327Z,16.10
2018-09-09T04:30:59.754Z,16.40
2018-09-09T04:33:28.098Z,16.70
2018-09-09T04:35:56.298Z,16.90
2018-09-09T04:38:24.693Z,17.20
2018-09-09T04:40:54.250Z,17.30
2018-09-09T04:43:22.701Z,17.30
2018-09-09T04:45:51.013Z,17.20
2018-09-09T04:48:19.227Z,17.30
2018-09-09T04:50:47.659Z,17.30
2018-09-09T04:53:16.042Z,17.20
2018-09-09T04:55:44.350Z,17.20
2018-09-09T04:58:12.616Z,17.20
2018-09-09T05:00:41.114Z,17.40
2018-09-09T05:03:09.314Z,17.30
2018-09-09T05:05:37.540Z,17.30
2018-09-09T05:08:05.825Z,17.40
2018-09-09T05:10:34.051Z,17.40
2018-09-09T05:13:02.944Z,17.30
2018-09-09T05:15:31.166Z,17.30
2018-09-09T05:17:59.366Z,17.30
2018-09-09T05:20:27.653Z,17.50
2018-09-09T05:22:55.885Z,17.30
2018-09-09T05:25:24.142Z,17.30
2018-09-09T05:27:52.371Z,17.40
2018-09-09T05:30:20.542Z,17.30
2018-09-09T05:32:48.810Z,17.20
2018-09-09T05:35:17.165Z,17.20
2018-09-09T05:37:45.829Z,17.20
2018-09-09T05:40:14.068Z,17.20
2018-09-09T05:42:42.345Z,17.40
2018-09-09T05:45:10.614Z,17.40
2018-09-09T05:47:39.078Z,17.50
2018-09-09T05:50:07.259Z,17.70
2018-09-09T05:52:35.458Z,17.70
2018-09-09T05:55:03.940Z,17.80
2018-09-09T05:57:32.263Z,17.80
2018-09-09T06:00:01.139Z,17.90
2018-09-09T06:02:31.425Z,17.90
2018-09-09T06:04:59.595Z,17.90
2018-09-09T06:07:27.776Z,17.70
2018-09-09T06:09:55.957Z,17.50
2018-09-09T06:12:24.822Z,17.20
2018-09-09T06:14:53.053Z,17.30
2018-09-09T06:17:21.263Z,17.30
2018-09-09T06:19:49.478Z,17.60
2018-09-09T06:22:17.709Z,17.60
2018-09-09T06:24:46.115Z,17.80
2018-09-09T06:27:14.386Z,17.90
2018-09-09T06:29:42.640Z,18.00
2018-09-09T06:32:10.830Z,18.10
2018-09-09T06:34:39.127Z,18.40
2018-09-09T06:37:07.388Z,18.70
2018-09-09T06:39:35.663Z,18.60
2018-09-09T06:42:03.875Z,18.70
2018-09-09T06:44:32.166Z,19.00
2018-09-09T06:47:00.882Z,18.90
2018-09-09T06:49:29.175Z,19.00
2018-09-09T06:51:57.728Z,19.10
2018-09-09T06:54:25.854Z,19.40
2018-09-09T06:56:54.289Z,19.90
2018-09-09T06:59:22.528Z,20.20
2018-09-09T07:01:50.702Z,20.50
2018-09-09T07:04:18.969Z,20.80
2018-09-09T07:06:47.193Z,21.10
2018-09-09T07:09:15.424Z,21.40
2018-09-09T07:11:43.870Z,21.40
2018-09-09T07:14:11.856Z,21.50
2018-09-09T07:16:40.379Z,21.70
2018-09-09T07:19:08.688Z,22.00
2018-09-09T07:21:36.926Z,22.30
2018-09-09T07:24:05.618Z,22.60
2018-09-09T07:26:34.019Z,23.00
2018-09-09T07:29:02.455Z,23.60
2018-09-09T07:31:31.489Z,24.10
2018-09-09T07:33:59.689Z,24.30
2018-09-09T07:36:27.901Z,24.40
2018-09-09T07:38:56.200Z,24.40
2018-09-09T07:41:24.604Z,24.40
2018-09-09T07:43:53.502Z,24.40
2018-09-09T07:46:21.765Z,25.00
2018-09-09T07:48:50.007Z,25.70
2018-09-09T07:51:18.186Z,26.60
2018-09-09T07:53:47.215Z,27.50
2018-09-09T07:56:16.441Z,27.70
2018-09-09T07:58:44.638Z,28.60
2018-09-09T08:01:12.818Z,30.20
2018-09-09T08:03:41.012Z,31.60
2018-09-09T08:06:09.364Z,32.80
2018-09-09T08:08:37.699Z,33.90
2018-09-09T08:11:06.046Z,34.80
2018-09-09T08:13:34.243Z,35.60
2018-09-09T08:16:02.506Z,36.90
2018-09-09T08:18:30.854Z,38.20
2018-09-09T08:20:59.069Z,39.10
2018-09-09T08:23:27.503Z,39.40
2018-09-09T08:25:55.680Z,40.30
2018-09-09T08:28:23.912Z,41.20
2018-09-09T08:30:52.142Z,41.80
2018-09-09T08:33:20.345Z,42.50
2018-09-09T08:35:48.692Z,43.20
2018-09-09T08:38:17.055Z,43.70
2018-09-09T08:40:45.425Z,44.10
2018-09-09T08:43:13.651Z,44.20
2018-09-09T08:45:41.902Z,43.70
2018-09-09T08:48:10.202Z,42.90
2018-09-09T08:50:38.450Z,43.20
2018-09-09T08:53:06.662Z,43.90
2018-09-09T08:55:34.911Z,44.60
2018-09-09T08:58:03.203Z,45.10
2018-09-09T09:00:32.403Z,45.70
2018-09-09T09:03:00.820Z,46.50
2018-09-09T09:05:29.044Z,46.70
2018-09-09T09:07:57.310Z,46.90
2018-09-09T09:10:25.513Z,47.40
2018-09-09T09:12:54.465Z,47.70
2018-09-09T09:15:23.413Z,48.00
2018-09-09T09:17:51.630Z,48.70
2018-09-09T09:20:19.883Z,49.10
2018-09-09T09:22:48.133Z,49.30
2018-09-09T09:25:16.562Z,49.60
2018-09-09T09:27:44.826Z,48.90
2018-09-09T09:30:13.258Z,47.60
2018-09-09T09:32:48.196Z,46.00
2018-09-09T09:35:16.527Z,44.80
2018-09-09T09:37:44.775Z,44.00
2018-09-09T09:40:13.009Z,43.40
2018-09-09T09:42:41.194Z,44.10
2018-09-09T09:45:12.345Z,45.60
2018-09-09T09:47:40.722Z,47.00
2018-09-09T09:50:09.970Z,47.00
2018-09-09T09:52:38.378Z,46.50
2018-09-09T09:55:06.666Z,46.80
2018-09-09T09:57:34.834Z,47.20
2018-09-09T10:00:03.111Z,47.50
2018-09-09T10:02:31.358Z,48.20
2018-09-09T10:04:59.614Z,48.50
2018-09-09T10:07:27.943Z,49.00
2018-09-09T10:09:56.149Z,50.30
2018-09-09T10:12:24.483Z,51.30
2018-09-09T10:14:53.391Z,51.40
2018-09-09T10:17:21.626Z,51.40
2018-09-09T10:19:49.841Z,51.90
2018-09-09T10:22:18.090Z,52.40
2018-09-09T10:24:46.367Z,52.40
2018-09-09T10:27:14.646Z,52.50
2018-09-09T10:29:43.041Z,52.90
2018-09-09T10:32:11.278Z,53.20
2018-09-09T10:34:39.511Z,53.60
2018-09-09T10:37:07.771Z,53.70
2018-09-09T10:39:35.975Z,53.60
2018-09-09T10:42:04.213Z,52.90
2018-09-09T10:44:33.477Z,52.20
2018-09-09T10:47:02.797Z,52.10
2018-09-09T10:49:30.990Z,52.70
2018-09-09T10:51:59.254Z,53.40
2018-09-09T10:54:27.762Z,53.50
2018-09-09T10:56:55.969Z,53.70
2018-09-09T10:59:24.309Z,53.80
2018-09-09T11:01:53.367Z,53.80
2018-09-09T11:04:21.593Z,53.90
2018-09-09T11:06:49.895Z,54.10
2018-09-09T11:09:18.331Z,53.90
2018-09-09T11:11:46.859Z,53.20
2018-09-09T11:14:15.141Z,52.90
2018-09-09T11:16:43.423Z,53.40
2018-09-09T11:19:12.065Z,54.30
2018-09-09T11:21:40.677Z,54.80
2018-09-09T11:24:08.963Z,55.10
2018-09-09T11:26:37.285Z,55.20
2018-09-09T11:29:05.571Z,55.00
2018-09-09T11:31:33.765Z,53.90
2018-09-09T11:34:02.308Z,53.20
2018-09-09T11:36:30.881Z,52.80
2018-09-09T11:38:59.062Z,53.20
2018-09-09T11:41:27.297Z,53.60
2018-09-09T11:43:55.953Z,53.20
2018-09-09T11:46:24.442Z,53.30
2018-09-09T11:48:52.763Z,53.70
2018-09-09T11:51:20.944Z,53.50
2018-09-09T11:53:49.194Z,53.20
2018-09-09T11:56:17.535Z,53.40
2018-09-09T11:58:46.010Z,53.90
2018-09-09T12:01:14.379Z,53.80
2018-09-09T12:03:42.878Z,53.20
2018-09-09T12:06:11.117Z,52.30
2018-09-09T12:08:39.343Z,51.60
2018-09-09T12:11:07.709Z,51.40
2018-09-09T12:13:35.961Z,50.70
2018-09-09T12:16:04.202Z,49.80
2018-09-09T12:18:32.560Z,48.10
2018-09-09T12:21:01.022Z,46.40
2018-09-09T12:23:29.275Z,44.60
2018-09-09T12:25:57.505Z,43.10
2018-09-09T12:28:25.773Z,41.80
2018-09-09T12:30:54.264Z,40.40
2018-09-09T12:33:22.708Z,39.20
2018-09-09T12:35:51.018Z,38.50
2018-09-09T12:38:19.332Z,38.20
2018-09-09T12:40:47.662Z,38.30
2018-09-09T12:43:21.440Z,39.10
2018-09-09T12:45:55.189Z,39.60
2018-09-09T12:48:28.933Z,39.20
2018-09-09T12:50:57.150Z,39.00
2018-09-09T12:53:25.414Z,39.50
2018-09-09T12:55:53.732Z,41.40
2018-09-09T12:58:22.014Z,42.50
2018-09-09T13:00:50.362Z,42.40
2018-09-09T13:03:18.811Z,42.80
2018-09-09T13:05:47.177Z,43.40
2018-09-09T13:08:15.452Z,42.70
2018-09-09T13:10:43.669Z,41.60
2018-09-09T13:13:19.339Z,41.20
2018-09-09T13:15:48.374Z,40.60
2018-09-09T13:18:17.916Z,40.10
2018-09-09T13:20:46.403Z,40.00
2018-09-09T13:23:14.631Z,39.70
2018-09-09T13:25:42.954Z,39.70
2018-09-09T13:28:11.144Z,39.50
2018-09-09T13:30:39.551Z,39.40
2018-09-09T13:33:07.847Z,39.10
2018-09-09T13:35:36.059Z,38.90
2018-09-09T13:38:04.262Z,38.90
2018-09-09T13:40:32.659Z,38.90
2018-09-09T13:43:01.970Z,38.60
2018-09-09T13:45:30.488Z,38.10
2018-09-09T13:47:58.817Z,37.60
2018-09-09T13:50:27.026Z,36.80
2018-09-09T13:52:55.325Z,36.40
2018-09-09T13:55:23.558Z,36.40
2018-09-09T13:57:51.916Z,36.20
2018-09-09T14:00:20.134Z,35.90
2018-09-09T14:02:48.524Z,35.00
2018-09-09T14:05:16.859Z,34.50
2018-09-09T14:07:45.174Z,34.00
2018-09-09T14:10:13.473Z,33.60
2018-09-09T14:12:41.702Z,33.50
2018-09-09T14:15:10.186Z,33.30
2018-09-09T14:17:38.801Z,33.20
2018-09-09T14:20:07.409Z,33.30
2018-09-09T14:22:35.678Z,33.10
2018-09-09T14:25:03.979Z,33.00
2018-09-09T14:27:32.410Z,32.80
2018-09-09T14:30:00.718Z,33.00
2018-09-09T14:32:28.917Z,34.00
2018-09-09T14:34:57.134Z,35.30
2018-09-09T14:37:25.450Z,36.60
2018-09-09T14:39:53.679Z,37.40
2018-09-09T14:42:22.110Z,37.20
2018-09-09T14:44:50.308Z,36.00
2018-09-09T14:47:18.520Z,34.80
2018-09-09T14:49:47.842Z,34.10
2018-09-09T14:52:16.098Z,33.50
2018-09-09T14:54:44.315Z,33.10
2018-09-09T14:57:12.630Z,32.50
2018-09-09T14:59:40.912Z,32.20
2018-09-09T15:02:09.301Z,32.50
2018-09-09T15:04:37.690Z,33.30
2018-09-09T15:07:06.390Z,34.10
2018-09-09T15:09:34.613Z,34.50
2018-09-09T15:12:03.962Z,34.40
2018-09-09T15:14:32.322Z,34.20
2018-09-09T15:17:00.585Z,34.00
2018-09-09T15:19:28.818Z,34.30
2018-09-09T15:21:57.152Z,34.90
2018-09-09T15:24:25.798Z,35.50
2018-09-09T15:26:55.243Z,36.40
2018-09-09T15:29:23.554Z,37.40
2018-09-09T15:31:51.876Z,38.40
2018-09-09T15:34:20.093Z,39.20
2018-09-09T15:36:48.282Z,39.20
2018-09-09T15:39:16.600Z,38.40
2018-09-09T15:41:44.828Z,37.70
2018-09-09T15:44:13.052Z,37.10
2018-09-09T15:46:41.307Z,36.40
2018-09-09T15:49:09.606Z,36.00
2018-09-09T15:51:37.931Z,35.70
2018-09-09T15:54:06.131Z,35.30
2018-09-09T15:56:34.391Z,35.00
2018-09-09T15:59:03.013Z,34.40
2018-09-09T16:01:31.225Z,34.00
2018-09-09T16:03:59.754Z,33.50
2018-09-09T16:06:28.015Z,33.30
2018-09-09T16:09:02.999Z,33.40
2018-09-09T16:11:31.873Z,34.20
2018-09-09T16:14:00.070Z,35.60
2018-09-09T16:16:28.303Z,36.60
2018-09-09T16:18:56.530Z,37.00
2018-09-09T16:21:24.802Z,37.40
2018-09-09T16:23:53.039Z,37.20
2018-09-09T16:26:21.463Z,36.70
2018-09-09T16:28:49.690Z,36.10
2018-09-09T16:31:18.968Z,35.60
2018-09-09T16:33:47.385Z,35.00
2018-09-09T16:36:15.855Z,34.50
2018-09-09T16:38:44.119Z,33.90
2018-09-09T16:41:12.408Z,33.50
2018-09-09T16:43:40.719Z,33.10
2018-09-09T16:46:09.661Z,32.70
2018-09-09T16:48:37.971Z,32.40
2018-09-09T16:51:06.201Z,32.00
2018-09-09T16:53:34.448Z,31.70
2018-09-09T16:56:02.734Z,31.40
2018-09-09T16:58:31.099Z,31.30
2018-09-09T17:00:59.596Z,31.00
2018-09-09T17:03:27.831Z,30.80
2018-09-09T17:05:56.081Z,30.40
2018-09-09T17:08:24.586Z,30.20
2018-09-09T17:10:52.963Z,30.10
2018-09-09T17:13:21.286Z,29.80
2018-09-09T17:15:49.494Z,29.50
2018-09-09T17:18:17.792Z,29.20
2018-09-09T17:20:46.209Z,29.00
2018-09-09T17:23:14.542Z,28.70
2018-09-09T17:25:42.862Z,28.60
2018-09-09T17:28:11.062Z,28.50
2018-09-09T17:30:39.539Z,28.20
2018-09-09T17:33:08.108Z,28.10
2018-09-09T17:35:36.418Z,27.90
2018-09-09T17:38:04.662Z,27.70
2018-09-09T17:40:32.932Z,27.50
2018-09-09T17:43:01.726Z,27.40
2018-09-09T17:45:30.586Z,27.20
2018-09-09T17:47:58.892Z,26.90
2018-09-09T17:50:27.158Z,26.90
2018-09-09T17:52:57.602Z,26.60
2018-09-09T17:55:25.771Z,26.50
2018-09-09T17:57:54.126Z,26.40
2018-09-09T18:00:22.322Z,26.30
2018-09-09T18:02:50.943Z,26.20
2018-09-09T18:05:19.194Z,26.10
2018-09-09T18:07:47.437Z,25.90
2018-09-09T18:10:15.648Z,25.90
2018-09-09T18:12:44.017Z,25.70
2018-09-09T18:15:12.248Z,25.40
2018-09-09T18:17:40.618Z,25.40
2018-09-09T18:20:08.904Z,25.20
2018-09-09T18:22:37.062Z,25.20
2018-09-09T18:25:05.278Z,25.20
2018-09-09T18:27:33.535Z,25.40
2018-09-09T18:30:01.802Z,25.30
2018-09-09T18:32:30.002Z,25.30
2018-09-09T18:34:58.255Z,25.20
2018-09-09T18:37:26.397Z,25.10
2018-09-09T18:39:54.865Z,24.80
2018-09-09T18:42:23.199Z,24.90
2018-09-09T18:44:51.573Z,24.90
2018-09-09T18:47:19.713Z,24.70
2018-09-09T18:49:47.947Z,24.60
2018-09-09T18:52:16.939Z,24.50
2018-09-09T18:54:45.228Z,24.50
2018-09-09T18:57:13.435Z,24.40
2018-09-09T18:59:41.627Z,24.30
2018-09-09T19:02:09.954Z,24.30
2018-09-09T19:04:38.151Z,24.20
2018-09-09T19:07:06.370Z,24.20
2018-09-09T19:09:34.554Z,24.20
2018-09-09T19:12:02.870Z,24.20
2018-09-09T19:14:31.082Z,24.10
2018-09-09T19:16:59.306Z,24.00
2018-09-09T19:19:27.529Z,23.90
2018-09-09T19:21:55.886Z,23.90
2018-09-09T19:24:24.627Z,23.80
2018-09-09T19:26:53.102Z,23.90
2018-09-09T19:29:21.346Z,23.70
2018-09-09T19:31:49.631Z,23.70
2018-09-09T19:34:17.953Z,23.80
2018-09-09T19:36:46.291Z,23.70
2018-09-09T19:39:14.606Z,23.70
2018-09-09T19:41:42.863Z,23.60
2018-09-09T19:44:11.143Z,23.50
2018-09-09T19:46:39.387Z,23.60
2018-09-09T19:49:07.807Z,23.50
2018-09-09T19:51:36.339Z,23.40
2018-09-09T19:54:04.718Z,23.30
2018-09-09T19:56:32.971Z,23.20
2018-09-09T19:59:01.375Z,23.20
2018-09-09T20:01:29.599Z,23.20
2018-09-09T20:03:57.936Z,23.20
2018-09-09T20:06:26.241Z,23.10
2018-09-09T20:08:55.175Z,23.10
2018-09-09T20:11:23.984Z,23.10
2018-09-09T20:13:52.278Z,23.10
2018-09-09T20:16:21.992Z,22.90
2018-09-09T20:18:50.457Z,22.80
2018-09-09T20:21:18.733Z,22.90
2018-09-09T20:23:47.757Z,22.80
2018-09-09T20:26:16.058Z,22.70
2018-09-09T20:28:44.312Z,22.80
2018-09-09T20:31:12.740Z,22.70
2018-09-09T20:33:41.317Z,22.50
2018-09-09T20:36:09.762Z,22.60
2018-09-09T20:38:38.308Z,22.60
2018-09-09T20:41:06.583Z,22.50
2018-09-09T20:43:34.864Z,22.40
2018-09-09T20:46:03.276Z,22.30
2018-09-09T20:48:31.516Z,22.30
2018-09-09T20:50:59.779Z,22.30
2018-09-09T20:53:28.112Z,22.10
2018-09-09T20:55:56.370Z,22.20
2018-09-09T20:58:24.823Z,22.20
2018-09-09T21:00:53.178Z,22.10
2018-09-09T21:03:21.418Z,21.90
2018-09-09T21:05:49.660Z,21.80
2018-09-09T21:08:17.969Z,21.60
2018-09-09T21:10:46.421Z,21.50
2018-09-09T21:13:14.762Z,21.60
2018-09-09T21:15:43.081Z,21.50
2018-09-09T21:18:11.331Z,21.40
2018-09-09T21:20:39.864Z,21.30
2018-09-09T21:23:08.072Z,21.10
2018-09-09T21:25:36.362Z,21.00
2018-09-09T21:28:04.633Z,21.00
2018-09-09T21:30:32.983Z,21.00
2018-09-09T21:33:01.566Z,21.10
2018-09-09T21:35:29.795Z,20.90
2018-09-09T21:37:58.040Z,20.80
2018-09-09T21:40:26.286Z,20.90
2018-09-09T21:42:54.793Z,21.00
2018-09-09T21:45:23.244Z,20.70
2018-09-09T21:47:51.570Z,20.50
2018-09-09T21:50:19.890Z,20.60
2018-09-09T21:52:48.204Z,20.70
2018-09-09T21:55:16.440Z,20.60
2018-09-09T21:57:44.703Z,20.40
2018-09-09T22:00:13.572Z,20.40
2018-09-09T22:02:42.653Z,20.20
2018-09-09T22:05:11.601Z,20.10
2018-09-09T22:07:40.074Z,20.00
2018-09-09T22:10:08.437Z,20.00
2018-09-09T22:12:36.645Z,20.10
2018-09-09T22:15:04.907Z,20.20
2018-09-09T22:17:33.332Z,20.00
2018-09-09T22:20:01.631Z,20.10
2018-09-09T22:22:29.959Z,20.00
2018-09-09T22:24:58.189Z,20.30
2018-09-09T22:27:26.521Z,20.20
2018-09-09T22:29:55.009Z,20.50
2018-09-09T22:32:23.311Z,20.60
2018-09-09T22:34:51.554Z,20.10
2018-09-09T22:37:19.800Z,19.80
2018-09-09T22:39:48.585Z,19.70
2018-09-09T22:42:16.932Z,19.80
2018-09-09T22:44:45.185Z,19.80
2018-09-09T22:47:13.403Z,19.70
2018-09-09T22:49:41.899Z,19.60
2018-09-09T22:52:10.131Z,19.60
2018-09-09T22:54:38.382Z,19.60
2018-09-09T22:57:06.644Z,19.70
2018-09-09T22:59:34.897Z,19.60
2018-09-09T23:02:03.344Z,19.40
2018-09-09T23:04:31.635Z,19.40
2018-09-09T23:06:59.903Z,19.20
2018-09-09T23:09:28.156Z,19.70
2018-09-09T23:11:56.383Z,19.60
2018-09-09T23:14:24.786Z,19.30
2018-09-09T23:16:53.009Z,19.00
2018-09-09T23:19:21.292Z,18.80
2018-09-09T23:21:49.568Z,18.90
2018-09-09T23:24:18.419Z,19.20
2018-09-09T23:26:46.884Z,19.40
2018-09-09T23:29:15.166Z,19.40
2018-09-09T23:31:43.478Z,19.20
2018-09-09T23:34:11.805Z,19.00
2018-09-09T23:36:40.707Z,18.70
2018-09-09T23:39:10.423Z,18.70
2018-09-09T23:41:38.735Z,18.90
2018-09-09T23:44:07.402Z,18.90
2018-09-09T23:46:35.703Z,19.00
2018-09-09T23:49:04.204Z,19.00
2018-09-09T23:51:32.567Z,19.00
2018-09-09T23:54:00.819Z,18.80
2018-09-09T23:56:29.173Z,18.70
2018-09-09T23:58:57.407Z,18.80
