createdAt,value
2017-10-13T00:00:49.366Z,17.40
2017-10-13T00:03:17.493Z,17.30
2017-10-13T00:05:45.403Z,17.30
2017-10-13T00:08:13.460Z,17.30
2017-10-13T00:10:40.992Z,17.30
2017-10-13T00:13:09.374Z,17.30
2017-10-13T00:15:38.277Z,17.40
2017-10-13T00:18:06.841Z,17.30
2017-10-13T00:20:34.621Z,17.30
2017-10-13T00:23:02.947Z,17.30
2017-10-13T00:25:31.241Z,17.30
2017-10-13T00:27:58.744Z,17.20
2017-10-13T00:30:27.280Z,17.20
2017-10-13T00:32:54.870Z,17.20
2017-10-13T00:35:23.532Z,17.20
2017-10-13T00:37:51.068Z,17.10
2017-10-13T00:40:18.865Z,17.10
2017-10-13T00:42:46.387Z,17.20
2017-10-13T00:45:14.123Z,17.10
2017-10-13T00:47:42.716Z,17.20
2017-10-13T00:50:10.582Z,17.10
2017-10-13T00:52:38.122Z,17.10
2017-10-13T00:55:06.642Z,17.20
2017-10-13T00:57:34.755Z,17.20
2017-10-13T01:00:02.303Z,17.20
2017-10-13T01:02:29.936Z,17.10
2017-10-13T01:04:57.480Z,17.10
2017-10-13T01:07:25.134Z,17.10
2017-10-13T01:09:52.728Z,17.10
2017-10-13T01:12:20.370Z,17.10
2017-10-13T01:14:48.772Z,17.10
2017-10-13T01:17:17.233Z,17.00
2017-10-13T01:19:45.375Z,17.10
2017-10-13T01:22:14.096Z,17.00
2017-10-13T01:24:41.721Z,16.90
2017-10-13T01:27:10.787Z,17.00
2017-10-13T01:29:38.345Z,17.00
2017-10-13T01:32:06.022Z,17.00
2017-10-13T01:34:33.550Z,17.00
2017-10-13T01:37:01.624Z,17.00
2017-10-13T01:39:29.540Z,17.00
2017-10-13T01:41:57.872Z,17.00
2017-10-13T01:44:25.682Z,17.00
2017-10-13T01:46:54.282Z,17.00
2017-10-13T01:49:21.922Z,16.90
2017-10-13T01:51:50.459Z,16.90
2017-10-13T01:54:18.027Z,16.90
2017-10-13T01:56:46.219Z,16.90
2017-10-13T01:59:13.808Z,16.90
2017-10-13T02:01:41.666Z,16.90
2017-10-13T02:04:09.250Z,16.90
2017-10-13T02:06:37.275Z,16.80
2017-10-13T02:09:05.185Z,16.80
2017-10-13T02:11:33.395Z,16.80
2017-10-13T02:14:01.321Z,16.80
2017-10-13T02:16:29.809Z,16.60
2017-10-13T02:18:57.627Z,16.70
2017-10-13T02:21:25.564Z,16.70
2017-10-13T02:23:53.166Z,16.70
2017-10-13T02:26:21.060Z,16.80
2017-10-13T02:28:48.701Z,16.70
2017-10-13T02:31:16.239Z,16.70
2017-10-13T02:33:43.884Z,16.80
2017-10-13T02:36:11.912Z,16.80
2017-10-13T02:38:40.375Z,16.80
2017-10-13T02:41:09.515Z,16.80
2017-10-13T02:43:37.891Z,16.80
2017-10-13T02:46:07.508Z,16.70
2017-10-13T02:48:35.382Z,16.60
2017-10-13T02:51:03.078Z,16.60
2017-10-13T02:53:32.745Z,16.60
2017-10-13T02:56:01.103Z,16.50
2017-10-13T02:58:29.459Z,16.50
2017-10-13T03:00:57.066Z,16.50
2017-10-13T03:03:24.811Z,16.50
2017-10-13T03:05:52.412Z,16.40
2017-10-13T03:08:20.007Z,16.40
2017-10-13T03:10:47.767Z,16.40
2017-10-13T03:13:15.301Z,16.40
2017-10-13T03:15:43.846Z,16.40
2017-10-13T03:18:11.400Z,16.50
2017-10-13T03:20:39.768Z,16.40
2017-10-13T03:23:08.377Z,16.50
2017-10-13T03:25:35.972Z,16.50
2017-10-13T03:28:03.791Z,16.50
2017-10-13T03:30:32.325Z,16.40
2017-10-13T03:32:59.860Z,16.40
2017-10-13T03:35:27.895Z,16.40
2017-10-13T03:37:55.584Z,16.40
2017-10-13T03:40:23.254Z,16.40
2017-10-13T03:42:50.894Z,16.40
2017-10-13T03:45:18.690Z,16.40
2017-10-13T03:47:48.455Z,16.40
2017-10-13T03:50:17.809Z,16.40
2017-10-13T03:52:45.400Z,16.40
2017-10-13T03:55:13.922Z,16.40
2017-10-13T03:57:41.770Z,16.40
2017-10-13T04:00:13.029Z,16.30
2017-10-13T04:02:40.849Z,16.40
2017-10-13T04:05:09.110Z,16.30
2017-10-13T04:07:36.738Z,16.30
2017-10-13T04:10:05.302Z,16.20
2017-10-13T04:12:33.583Z,16.30
2017-10-13T04:15:01.172Z,16.30
2017-10-13T04:17:28.927Z,16.30
2017-10-13T04:19:56.681Z,16.30
2017-10-13T04:22:24.585Z,16.40
2017-10-13T04:24:52.397Z,16.40
2017-10-13T04:27:19.959Z,16.40
2017-10-13T04:29:47.570Z,16.30
2017-10-13T04:32:15.212Z,16.30
2017-10-13T04:34:42.779Z,16.30
2017-10-13T04:37:10.799Z,16.20
2017-10-13T04:39:39.501Z,16.10
2017-10-13T04:42:07.473Z,16.10
2017-10-13T04:44:35.167Z,16.10
2017-10-13T04:47:02.817Z,16.10
2017-10-13T04:49:30.410Z,16.10
2017-10-13T04:51:58.403Z,16.20
2017-10-13T04:54:26.698Z,16.10
2017-10-13T04:56:55.007Z,16.10
2017-10-13T04:59:22.668Z,16.00
2017-10-13T05:01:50.887Z,16.00
2017-10-13T05:04:18.972Z,16.10
2017-10-13T05:06:46.552Z,16.10
2017-10-13T05:09:14.179Z,16.00
2017-10-13T05:11:42.382Z,16.10
2017-10-13T05:14:10.903Z,16.00
2017-10-13T05:16:39.197Z,16.00
2017-10-13T05:19:07.661Z,15.90
2017-10-13T05:21:35.205Z,15.90
2017-10-13T05:24:03.522Z,15.90
2017-10-13T05:26:31.531Z,16.00
2017-10-13T05:29:00.728Z,16.00
2017-10-13T05:31:28.463Z,16.00
2017-10-13T05:33:56.803Z,16.10
2017-10-13T05:36:25.438Z,16.10
2017-10-13T05:38:54.371Z,16.00
2017-10-13T05:41:22.217Z,16.00
2017-10-13T05:43:49.742Z,16.00
2017-10-13T05:46:17.819Z,16.00
2017-10-13T05:48:45.817Z,16.00
2017-10-13T05:51:13.526Z,16.00
2017-10-13T05:53:41.232Z,16.10
2017-10-13T05:56:10.101Z,16.10
2017-10-13T05:58:37.758Z,16.10
2017-10-13T06:01:05.634Z,16.10
2017-10-13T06:03:33.190Z,16.10
2017-10-13T06:06:01.129Z,16.20
2017-10-13T06:08:28.693Z,16.30
2017-10-13T06:10:56.350Z,16.40
2017-10-13T06:13:24.146Z,16.40
2017-10-13T06:15:52.626Z,16.40
2017-10-13T06:18:20.954Z,16.50
2017-10-13T06:20:48.536Z,16.50
2017-10-13T06:23:16.799Z,16.50
2017-10-13T06:25:44.583Z,16.50
2017-10-13T06:28:12.414Z,16.50
2017-10-13T06:30:39.959Z,16.50
2017-10-13T06:33:08.696Z,16.60
2017-10-13T06:35:36.442Z,16.60
2017-10-13T06:38:04.062Z,16.60
2017-10-13T06:40:32.695Z,16.50
2017-10-13T06:43:01.501Z,16.60
2017-10-13T06:45:29.190Z,16.50
2017-10-13T06:47:57.693Z,16.60
2017-10-13T06:50:26.069Z,16.60
2017-10-13T06:52:54.330Z,16.60
2017-10-13T06:55:22.946Z,16.70
2017-10-13T06:57:50.680Z,16.70
2017-10-13T07:00:18.388Z,16.80
2017-10-13T07:02:46.875Z,16.80
2017-10-13T07:05:14.687Z,16.90
2017-10-13T07:07:44.161Z,16.90
2017-10-13T07:10:12.661Z,16.90
2017-10-13T07:12:41.019Z,17.00
2017-10-13T07:15:08.713Z,17.00
2017-10-13T07:17:38.037Z,17.10
2017-10-13T07:20:06.523Z,17.20
2017-10-13T07:22:34.791Z,17.20
2017-10-13T07:25:02.415Z,17.30
2017-10-13T07:27:30.941Z,17.40
2017-10-13T07:29:59.222Z,17.40
2017-10-13T07:32:27.485Z,17.40
2017-10-13T07:34:56.676Z,17.40
2017-10-13T07:37:25.448Z,17.40
2017-10-13T07:39:55.397Z,17.50
2017-10-13T07:42:23.815Z,17.50
2017-10-13T07:44:54.940Z,17.40
2017-10-13T07:47:23.386Z,17.40
2017-10-13T07:49:52.295Z,17.40
2017-10-13T07:52:20.960Z,17.40
2017-10-13T07:54:51.092Z,17.30
2017-10-13T07:57:18.883Z,17.20
2017-10-13T07:59:46.637Z,17.20
2017-10-13T08:02:14.182Z,17.20
2017-10-13T08:04:43.218Z,17.30
2017-10-13T08:07:12.065Z,17.40
2017-10-13T08:09:44.532Z,17.40
2017-10-13T08:12:13.154Z,17.40
2017-10-13T08:14:46.217Z,17.40
2017-10-13T08:17:14.139Z,17.50
2017-10-13T08:19:41.713Z,17.60
2017-10-13T08:22:09.473Z,17.60
2017-10-13T08:24:38.950Z,17.70
2017-10-13T08:27:07.300Z,17.70
2017-10-13T08:29:37.314Z,17.70
2017-10-13T08:32:05.044Z,17.70
2017-10-13T08:34:37.450Z,17.70
2017-10-13T08:37:08.090Z,17.70
2017-10-13T08:52:26.984Z,17.80
2017-10-13T08:54:55.360Z,17.80
2017-10-13T08:57:24.394Z,17.90
2017-10-13T08:59:52.901Z,18.00
2017-10-13T09:02:21.399Z,18.00
2017-10-13T09:04:48.993Z,18.10
2017-10-13T09:07:22.010Z,18.20
2017-10-13T09:22:45.495Z,18.30
2017-10-13T09:25:13.387Z,18.10
2017-10-13T09:27:41.197Z,18.10
2017-10-13T09:30:09.426Z,18.10
2017-10-13T09:32:37.949Z,18.10
2017-10-13T09:35:07.045Z,18.20
2017-10-13T09:37:35.804Z,18.20
2017-10-13T09:40:04.112Z,18.20
2017-10-13T09:42:34.067Z,18.30
2017-10-13T09:45:01.918Z,18.30
2017-10-13T09:47:33.201Z,18.30
2017-10-13T09:50:01.098Z,18.40
2017-10-13T09:52:30.464Z,18.60
2017-10-13T09:54:58.663Z,18.60
2017-10-13T09:57:31.223Z,18.60
2017-10-13T09:59:59.670Z,18.70
2017-10-13T10:02:29.454Z,18.80
2017-10-13T10:04:57.788Z,18.80
2017-10-13T10:07:26.482Z,18.90
2017-10-13T10:09:54.392Z,18.90
2017-10-13T10:12:22.684Z,19.00
2017-10-13T10:14:50.375Z,19.00
2017-10-13T10:17:18.529Z,19.00
2017-10-13T10:19:46.665Z,19.00
2017-10-13T10:22:15.375Z,19.10
2017-10-13T10:24:43.872Z,19.10
2017-10-13T10:27:11.593Z,19.10
2017-10-13T10:29:39.231Z,19.20
2017-10-13T10:32:07.761Z,19.40
2017-10-13T10:34:35.349Z,19.30
2017-10-13T10:37:08.859Z,19.30
2017-10-13T10:39:39.170Z,19.20
2017-10-13T10:42:09.228Z,19.20
2017-10-13T10:44:37.986Z,19.10
2017-10-13T10:47:06.640Z,19.00
2017-10-13T10:52:11.151Z,18.90
2017-10-13T10:54:40.605Z,18.70
2017-10-13T10:57:15.828Z,18.70
2017-10-13T10:59:46.630Z,18.70
2017-10-13T11:02:16.188Z,18.80
2017-10-13T11:04:45.300Z,18.80
2017-10-13T11:07:14.566Z,18.80
2017-10-13T11:09:43.876Z,18.80
2017-10-13T11:12:18.802Z,18.80
2017-10-13T11:14:48.088Z,18.90
2017-10-13T11:17:15.812Z,18.90
2017-10-13T11:19:45.739Z,18.90
2017-10-13T11:22:14.383Z,19.00
2017-10-13T11:24:43.683Z,19.00
2017-10-13T11:27:13.543Z,19.10
2017-10-13T11:29:44.104Z,19.10
2017-10-13T11:32:13.698Z,19.20
2017-10-13T11:34:42.715Z,19.30
2017-10-13T11:37:11.630Z,19.50
2017-10-13T11:39:41.313Z,19.50
2017-10-13T11:42:09.860Z,19.60
2017-10-13T11:44:40.946Z,19.70
2017-10-13T11:47:11.202Z,19.80
2017-10-13T11:49:40.163Z,19.90
2017-10-13T11:52:08.460Z,19.90
2017-10-13T11:54:37.938Z,20.00
2017-10-13T11:57:07.107Z,19.90
2017-10-13T11:59:37.453Z,19.90
2017-10-13T12:02:06.193Z,19.80
2017-10-13T12:04:35.326Z,19.80
2017-10-13T12:07:04.093Z,19.80
2017-10-13T12:09:31.843Z,19.70
2017-10-13T12:12:01.153Z,19.80
2017-10-13T12:14:29.604Z,19.70
2017-10-13T12:16:57.976Z,19.70
2017-10-13T12:19:25.577Z,19.70
2017-10-13T12:21:53.902Z,19.70
2017-10-13T12:24:21.857Z,19.70
2017-10-13T12:26:50.116Z,19.70
2017-10-13T12:29:19.857Z,19.80
2017-10-13T12:31:47.832Z,19.70
2017-10-13T12:34:16.207Z,19.90
2017-10-13T12:36:43.832Z,19.80
2017-10-13T12:39:12.502Z,20.00
2017-10-13T12:41:40.562Z,19.90
2017-10-13T12:44:08.148Z,20.00
2017-10-13T12:46:36.778Z,20.10
2017-10-13T12:49:05.937Z,20.10
2017-10-13T12:51:34.662Z,20.30
2017-10-13T12:54:02.254Z,20.30
2017-10-13T12:56:29.878Z,20.40
2017-10-13T12:58:57.459Z,20.50
2017-10-13T13:01:25.146Z,20.50
2017-10-13T13:03:52.683Z,20.50
2017-10-13T13:06:20.776Z,20.50
2017-10-13T13:08:48.530Z,20.40
2017-10-13T13:11:16.292Z,20.40
2017-10-13T13:13:43.961Z,20.30
2017-10-13T13:16:12.221Z,20.30
2017-10-13T13:18:41.534Z,20.20
2017-10-13T13:21:09.683Z,20.10
2017-10-13T13:23:37.534Z,20.00
2017-10-13T13:26:05.489Z,20.00
2017-10-13T13:28:33.745Z,19.90
2017-10-13T13:31:02.619Z,20.00
2017-10-13T13:33:30.188Z,19.90
2017-10-13T13:35:59.640Z,19.90
2017-10-13T13:38:27.255Z,20.00
2017-10-13T13:40:55.029Z,20.00
2017-10-13T13:43:25.996Z,20.00
2017-10-13T13:45:54.926Z,20.00
2017-10-13T13:48:23.087Z,20.00
2017-10-13T13:50:50.669Z,20.00
2017-10-13T13:53:18.315Z,19.90
2017-10-13T13:55:46.230Z,19.90
2017-10-13T13:58:15.570Z,19.90
2017-10-13T14:00:43.463Z,19.90
2017-10-13T14:03:12.331Z,19.90
2017-10-13T14:05:41.360Z,19.80
2017-10-13T14:08:09.357Z,19.80
2017-10-13T14:10:38.432Z,20.00
2017-10-13T14:13:06.508Z,20.00
2017-10-13T14:15:34.377Z,20.00
2017-10-13T14:18:02.414Z,20.00
2017-10-13T14:20:30.121Z,20.00
2017-10-13T14:22:58.235Z,20.00
2017-10-13T14:25:25.786Z,20.00
2017-10-13T14:27:54.488Z,19.90
2017-10-13T14:30:22.943Z,19.90
2017-10-13T14:32:51.293Z,19.90
2017-10-13T14:35:20.074Z,19.80
2017-10-13T14:37:47.716Z,19.80
2017-10-13T14:40:15.358Z,19.80
2017-10-13T14:42:43.051Z,19.70
2017-10-13T14:45:10.688Z,19.60
2017-10-13T14:47:38.547Z,19.60
2017-10-13T14:50:07.837Z,19.70
2017-10-13T14:52:35.582Z,19.80
2017-10-13T14:55:03.961Z,19.90
2017-10-13T14:57:31.564Z,19.80
2017-10-13T14:59:59.329Z,19.80
2017-10-13T15:02:26.881Z,19.80
2017-10-13T15:04:54.548Z,19.80
2017-10-13T15:07:22.208Z,19.90
2017-10-13T15:09:50.319Z,19.80
2017-10-13T15:12:20.944Z,19.80
2017-10-13T15:14:48.958Z,19.70
2017-10-13T15:17:16.715Z,19.70
2017-10-13T15:19:44.602Z,19.60
2017-10-13T15:22:15.778Z,19.60
2017-10-13T15:24:49.648Z,19.60
2017-10-13T15:27:33.680Z,19.60
2017-10-13T15:30:09.772Z,19.50
2017-10-13T15:32:44.161Z,19.50
2017-10-13T15:35:19.514Z,19.50
2017-10-13T15:41:01.942Z,19.50
2017-10-13T15:43:35.518Z,19.50
2017-10-13T15:46:09.338Z,19.50
2017-10-13T15:48:36.922Z,19.50
2017-10-13T15:51:10.027Z,19.40
2017-10-13T15:53:37.583Z,19.40
2017-10-13T15:56:05.616Z,19.30
2017-10-13T15:58:34.081Z,19.30
2017-10-13T16:01:02.358Z,19.20
2017-10-13T16:03:29.907Z,19.20
2017-10-13T16:05:58.536Z,19.20
2017-10-13T16:08:26.128Z,19.30
2017-10-13T16:10:54.521Z,19.30
2017-10-13T16:13:22.060Z,19.30
2017-10-13T16:15:49.672Z,19.30
2017-10-13T16:18:17.685Z,19.20
2017-10-13T16:20:45.458Z,19.10
2017-10-13T16:23:14.048Z,19.20
2017-10-13T16:25:41.564Z,19.10
2017-10-13T16:28:10.076Z,19.10
2017-10-13T16:30:37.704Z,19.10
2017-10-13T16:33:06.188Z,19.10
2017-10-13T16:35:35.205Z,19.00
2017-10-13T16:38:02.799Z,18.90
2017-10-13T16:40:30.992Z,18.90
2017-10-13T16:42:59.400Z,18.80
2017-10-13T16:45:27.037Z,18.80
2017-10-13T16:47:54.733Z,18.70
2017-10-13T16:50:23.997Z,18.70
2017-10-13T16:52:51.631Z,18.70
2017-10-13T16:55:19.225Z,18.60
2017-10-13T16:57:48.119Z,18.60
2017-10-13T17:00:15.866Z,18.60
2017-10-13T17:02:43.433Z,18.60
2017-10-13T17:05:11.858Z,18.50
2017-10-13T17:07:39.492Z,18.50
2017-10-13T17:10:07.824Z,18.40
2017-10-13T17:12:36.283Z,18.40
2017-10-13T17:15:03.887Z,18.40
2017-10-13T17:17:31.438Z,18.40
2017-10-13T17:19:58.976Z,18.40
2017-10-13T17:22:26.569Z,18.50
2017-10-13T17:24:54.975Z,18.50
2017-10-13T17:27:22.690Z,18.50
2017-10-13T17:29:50.299Z,18.40
2017-10-13T17:32:19.012Z,18.40
2017-10-13T17:34:47.706Z,18.40
2017-10-13T17:37:15.294Z,18.40
2017-10-13T17:39:44.303Z,18.30
2017-10-13T17:42:12.791Z,18.30
2017-10-13T17:44:40.341Z,18.30
2017-10-13T17:47:09.958Z,18.30
2017-10-13T17:49:37.540Z,18.30
2017-10-13T17:52:05.360Z,18.20
2017-10-13T17:54:32.933Z,18.20
2017-10-13T17:57:01.235Z,18.10
2017-10-13T17:59:28.925Z,18.10
2017-10-13T18:01:56.785Z,18.20
2017-10-13T18:04:24.888Z,18.20
2017-10-13T18:06:52.422Z,18.10
2017-10-13T18:09:19.948Z,18.10
2017-10-13T18:11:47.552Z,18.00
2017-10-13T18:14:15.874Z,17.90
2017-10-13T18:16:44.224Z,17.90
2017-10-13T18:19:11.761Z,17.90
2017-10-13T18:21:39.339Z,17.90
2017-10-13T18:24:08.085Z,17.90
2017-10-13T18:26:35.669Z,17.90
2017-10-13T18:29:03.793Z,17.80
2017-10-13T18:31:32.151Z,17.80
2017-10-13T18:33:59.753Z,17.80
2017-10-13T18:36:29.352Z,17.70
2017-10-13T18:38:58.046Z,17.70
2017-10-13T18:41:26.774Z,17.70
2017-10-13T18:43:58.339Z,17.70
2017-10-13T18:46:26.023Z,17.70
2017-10-13T18:48:53.623Z,17.60
2017-10-13T18:51:21.276Z,17.60
2017-10-13T18:53:49.210Z,17.70
2017-10-13T18:56:19.445Z,17.70
2017-10-13T18:58:47.720Z,17.70
2017-10-13T19:01:20.032Z,17.50
2017-10-13T19:03:48.794Z,17.50
2017-10-13T19:06:18.447Z,17.60
2017-10-13T19:08:48.015Z,17.60
2017-10-13T19:11:20.749Z,17.60
2017-10-13T19:13:49.457Z,17.50
2017-10-13T19:16:17.024Z,17.40
2017-10-13T19:18:44.826Z,17.40
2017-10-13T19:21:12.667Z,17.50
2017-10-13T19:23:40.551Z,17.50
2017-10-13T19:26:20.385Z,17.40
2017-10-13T19:28:48.586Z,17.50
2017-10-13T19:31:16.352Z,17.40
2017-10-13T19:37:33.175Z,17.50
2017-10-13T19:40:00.853Z,17.50
2017-10-13T19:42:28.532Z,17.50
2017-10-13T19:44:57.165Z,17.60
2017-10-13T19:47:25.087Z,17.60
2017-10-13T19:49:52.672Z,17.60
2017-10-13T19:52:23.523Z,17.60
2017-10-13T19:54:51.168Z,17.60
2017-10-13T19:57:18.919Z,17.70
2017-10-13T19:59:47.035Z,17.70
2017-10-13T20:02:15.642Z,17.60
2017-10-13T20:04:45.526Z,17.50
2017-10-13T20:07:13.134Z,17.50
2017-10-13T20:09:40.736Z,17.50
2017-10-13T20:12:11.113Z,17.50
2017-10-13T20:14:39.518Z,17.50
2017-10-13T20:19:48.331Z,17.50
2017-10-13T20:22:16.026Z,17.50
2017-10-13T20:24:43.705Z,17.40
2017-10-13T20:27:11.486Z,17.40
2017-10-13T20:29:40.020Z,17.40
2017-10-13T20:32:07.880Z,17.40
2017-10-13T20:34:36.207Z,17.30
2017-10-13T20:37:03.928Z,17.30
2017-10-13T20:39:31.655Z,17.40
2017-10-13T20:41:59.305Z,17.40
2017-10-13T20:44:27.011Z,17.40
2017-10-13T20:46:56.799Z,17.40
2017-10-13T20:49:24.516Z,17.50
2017-10-13T20:51:53.675Z,17.40
2017-10-13T20:54:21.539Z,17.50
2017-10-13T20:56:49.182Z,17.40
2017-10-13T20:59:17.138Z,17.40
2017-10-13T21:01:44.735Z,17.40
2017-10-13T21:04:12.829Z,17.40
2017-10-13T21:06:40.400Z,17.40
2017-10-13T21:09:07.980Z,17.40
2017-10-13T21:11:36.307Z,17.40
2017-10-13T21:14:03.911Z,17.40
2017-10-13T21:16:31.507Z,17.30
2017-10-13T21:18:59.052Z,17.30
2017-10-13T21:21:27.398Z,17.20
2017-10-13T21:23:55.011Z,17.20
2017-10-13T21:26:22.806Z,17.20
2017-10-13T21:28:50.403Z,17.10
2017-10-13T21:31:17.936Z,17.10
2017-10-13T21:33:45.572Z,17.00
2017-10-13T21:36:13.140Z,17.00
2017-10-13T21:38:40.880Z,17.00
2017-10-13T21:41:08.487Z,16.90
2017-10-13T21:43:36.497Z,16.90
2017-10-13T21:46:04.236Z,16.90
2017-10-13T21:48:32.450Z,16.90
2017-10-13T21:51:00.075Z,16.90
2017-10-13T21:53:28.441Z,16.90
2017-10-13T21:55:56.166Z,16.90
2017-10-13T21:58:24.643Z,16.80
2017-10-13T22:00:52.302Z,16.80
2017-10-13T22:03:19.935Z,16.70
2017-10-13T22:05:47.747Z,16.70
2017-10-13T22:08:16.835Z,16.70
2017-10-13T22:10:44.425Z,16.80
2017-10-13T22:13:12.293Z,16.60
2017-10-13T22:15:40.569Z,16.70
2017-10-13T22:18:08.176Z,16.60
2017-10-13T22:20:36.014Z,16.50
2017-10-13T22:23:03.783Z,16.50
2017-10-13T22:25:32.129Z,16.40
2017-10-13T22:28:03.438Z,16.30
2017-10-13T22:30:31.018Z,16.30
2017-10-13T22:32:58.748Z,16.40
2017-10-13T22:35:26.490Z,16.30
2017-10-13T22:37:54.181Z,16.30
2017-10-13T22:40:22.204Z,16.30
2017-10-13T22:42:50.081Z,16.30
2017-10-13T22:45:17.899Z,16.30
2017-10-13T22:47:45.710Z,16.30
2017-10-13T22:50:15.100Z,16.20
2017-10-13T22:52:42.828Z,16.20
2017-10-13T22:55:11.292Z,16.20
2017-10-13T22:57:39.149Z,16.20
2017-10-13T23:00:09.002Z,16.10
2017-10-13T23:02:36.799Z,16.10
2017-10-13T23:05:05.886Z,16.00
2017-10-13T23:07:33.427Z,16.00
2017-10-13T23:10:00.950Z,16.00
2017-10-13T23:12:28.572Z,16.00
2017-10-13T23:14:56.127Z,16.00
2017-10-13T23:17:23.739Z,16.10
2017-10-13T23:19:52.213Z,16.10
2017-10-13T23:22:20.116Z,16.10
2017-10-13T23:24:47.689Z,16.00
2017-10-13T23:27:15.985Z,16.10
2017-10-13T23:29:43.550Z,16.10
2017-10-13T23:32:11.103Z,16.10
2017-10-13T23:34:38.642Z,16.10
2017-10-13T23:37:07.124Z,16.10
2017-10-13T23:39:34.652Z,16.00
2017-10-13T23:42:02.218Z,16.00
2017-10-13T23:44:29.785Z,16.00
2017-10-13T23:46:57.312Z,15.90
2017-10-13T23:49:24.815Z,15.90
2017-10-13T23:51:52.345Z,15.90
2017-10-13T23:54:19.957Z,15.90
2017-10-13T23:56:47.464Z,15.80
2017-10-13T23:59:14.966Z,15.80
