createdAt,value
2017-09-24T00:00:11.712Z,1016.74
2017-09-24T00:00:37.861Z,1016.72
2017-09-24T00:01:03.987Z,1016.71
2017-09-24T00:01:30.104Z,1016.71
2017-09-24T00:01:56.227Z,1016.72
2017-09-24T00:02:22.355Z,1016.69
2017-09-24T00:02:48.479Z,1016.71
2017-09-24T00:03:14.597Z,1016.65
2017-09-24T00:03:40.724Z,1016.69
2017-09-24T00:04:06.843Z,1016.71
2017-09-24T00:04:32.966Z,1016.68
2017-09-24T00:04:59.094Z,1016.7
2017-09-24T00:05:25.217Z,1016.69
2017-09-24T00:05:51.334Z,1016.7
2017-09-24T00:06:17.463Z,1016.68
2017-09-24T00:06:43.583Z,1016.67
2017-09-24T00:07:09.712Z,1016.65
2017-09-24T00:07:35.833Z,1016.66
2017-09-24T00:08:01.959Z,1016.65
2017-09-24T00:08:28.102Z,1016.67
2017-09-24T00:08:54.226Z,1016.67
2017-09-24T00:09:20.343Z,1016.65
2017-09-24T00:09:46.464Z,1016.65
2017-09-24T00:10:12.592Z,1016.66
2017-09-24T00:10:38.717Z,1016.64
2017-09-24T00:11:04.841Z,1016.64
2017-09-24T00:11:30.977Z,1016.67
2017-09-24T00:11:57.105Z,1016.64
2017-09-24T00:12:23.229Z,1016.61
2017-09-24T00:12:49.354Z,1016.65
2017-09-24T00:13:15.471Z,1016.63
2017-09-24T00:13:41.595Z,1016.62
2017-09-24T00:14:07.717Z,1016.62
2017-09-24T00:14:33.840Z,1016.62
2017-09-24T00:14:59.995Z,1016.58
2017-09-24T00:15:26.087Z,1016.58
2017-09-24T00:15:52.213Z,1016.62
2017-09-24T00:16:18.331Z,1016.58
2017-09-24T00:16:44.452Z,1016.55
2017-09-24T00:17:10.581Z,1016.56
2017-09-24T00:17:36.720Z,1016.57
2017-09-24T00:18:02.849Z,1016.54
2017-09-24T00:18:28.974Z,1016.52
2017-09-24T00:18:55.098Z,1016.61
2017-09-24T00:19:21.212Z,1016.54
2017-09-24T00:19:47.338Z,1016.53
2017-09-24T00:20:13.463Z,1016.54
2017-09-24T00:20:39.581Z,1016.55
2017-09-24T00:21:05.710Z,1016.55
2017-09-24T00:21:31.834Z,1016.56
2017-09-24T00:21:57.958Z,1016.58
2017-09-24T00:22:24.084Z,1016.59
2017-09-24T00:22:50.203Z,1016.55
2017-09-24T00:23:16.325Z,1016.6
2017-09-24T00:23:42.449Z,1016.53
2017-09-24T00:24:08.578Z,1016.58
2017-09-24T00:24:34.699Z,1016.58
2017-09-24T00:25:00.817Z,1016.54
2017-09-24T00:25:26.937Z,1016.57
2017-09-24T00:25:53.059Z,1016.59
2017-09-24T00:26:19.183Z,1016.58
2017-09-24T00:26:45.301Z,1016.57
2017-09-24T00:27:11.417Z,1016.54
2017-09-24T00:27:37.538Z,1016.54
2017-09-24T00:28:03.659Z,1016.54
2017-09-24T00:28:29.789Z,1016.55
2017-09-24T00:28:55.913Z,1016.55
2017-09-24T00:29:22.036Z,1016.51
2017-09-24T00:29:48.160Z,1016.53
2017-09-24T00:30:14.278Z,1016.54
2017-09-24T00:30:40.399Z,1016.55
2017-09-24T00:31:06.525Z,1016.51
2017-09-24T00:31:32.643Z,1016.57
2017-09-24T00:31:58.767Z,1016.53
2017-09-24T00:32:24.895Z,1016.56
2017-09-24T00:32:51.018Z,1016.59
2017-09-24T00:33:17.138Z,1016.55
2017-09-24T00:33:43.263Z,1016.54
2017-09-24T00:34:09.386Z,1016.55
2017-09-24T00:34:35.503Z,1016.56
2017-09-24T00:35:01.631Z,1016.56
2017-09-24T00:35:27.750Z,1016.52
2017-09-24T00:35:53.879Z,1016.55
2017-09-24T00:36:20.000Z,1016.56
2017-09-24T00:36:46.117Z,1016.56
2017-09-24T00:37:12.245Z,1016.57
2017-09-24T00:37:38.370Z,1016.55
2017-09-24T00:38:04.490Z,1016.53
2017-09-24T00:38:30.619Z,1016.52
2017-09-24T00:38:56.740Z,1016.55
2017-09-24T00:39:22.863Z,1016.55
2017-09-24T00:39:48.984Z,1016.54
2017-09-24T00:40:15.109Z,1016.55
2017-09-24T00:40:41.228Z,1016.53
2017-09-24T00:41:07.358Z,1016.54
2017-09-24T00:41:33.478Z,1016.57
2017-09-24T00:41:59.595Z,1016.55
2017-09-24T00:42:25.722Z,1016.6
2017-09-24T00:42:51.847Z,1016.61
2017-09-24T00:43:17.966Z,1016.58
2017-09-24T00:43:44.094Z,1016.59
2017-09-24T00:44:10.234Z,1016.55
2017-09-24T00:44:36.353Z,1016.58
2017-09-24T00:45:02.480Z,1016.59
2017-09-24T00:45:28.598Z,1016.54
2017-09-24T00:45:54.742Z,1016.58
2017-09-24T00:46:20.869Z,1016.56
2017-09-24T00:46:46.980Z,1016.54
2017-09-24T00:47:13.101Z,1016.58
2017-09-24T00:47:39.233Z,1016.58
2017-09-24T00:48:05.360Z,1016.57
2017-09-24T00:48:31.484Z,1016.58
2017-09-24T00:48:57.606Z,1016.59
2017-09-24T00:49:23.719Z,1016.55
2017-09-24T00:49:49.849Z,1016.57
2017-09-24T00:50:15.974Z,1016.58
2017-09-24T00:50:42.091Z,1016.53
2017-09-24T00:51:08.212Z,1016.57
2017-09-24T00:51:34.334Z,1016.56
2017-09-24T00:52:00.452Z,1016.57
2017-09-24T00:52:26.577Z,1016.57
2017-09-24T00:52:52.708Z,1016.54
2017-09-24T00:53:18.826Z,1016.55
2017-09-24T00:53:44.949Z,1016.55
2017-09-24T00:54:11.075Z,1016.53
2017-09-24T00:54:37.194Z,1016.56
2017-09-24T00:55:03.322Z,1016.55
2017-09-24T00:55:29.446Z,1016.54
2017-09-24T00:55:55.565Z,1016.57
2017-09-24T00:56:21.691Z,1016.57
2017-09-24T00:56:48.422Z,1016.54
2017-09-24T00:57:14.541Z,1016.59
2017-09-24T00:57:40.665Z,1016.54
2017-09-24T00:58:06.787Z,1016.58
2017-09-24T00:58:32.914Z,1016.53
2017-09-24T00:58:59.032Z,1016.58
2017-09-24T00:59:25.174Z,1016.57
2017-09-24T00:59:51.299Z,1016.56
2017-09-24T01:00:17.426Z,1016.55
2017-09-24T01:00:43.546Z,1016.51
2017-09-24T01:01:09.669Z,1016.53
2017-09-24T01:01:35.788Z,1016.51
2017-09-24T01:02:01.914Z,1016.53
2017-09-24T01:02:28.034Z,1016.5
2017-09-24T01:02:54.154Z,1016.53
2017-09-24T01:03:20.281Z,1016.49
2017-09-24T01:03:46.404Z,1016.5
2017-09-24T01:04:12.526Z,1016.51
2017-09-24T01:04:38.652Z,1016.51
2017-09-24T01:05:04.771Z,1016.49
2017-09-24T01:05:30.897Z,1016.51
2017-09-24T01:05:57.014Z,1016.51
2017-09-24T01:06:23.141Z,1016.53
2017-09-24T01:06:49.267Z,1016.49
2017-09-24T01:07:15.393Z,1016.49
2017-09-24T01:07:41.513Z,1016.5
2017-09-24T01:08:07.633Z,1016.49
2017-09-24T01:08:33.758Z,1016.46
2017-09-24T01:08:59.880Z,1016.52
2017-09-24T01:09:26.007Z,1016.48
2017-09-24T01:09:52.131Z,1016.48
2017-09-24T01:10:18.254Z,1016.47
2017-09-24T01:10:44.381Z,1016.52
2017-09-24T01:11:10.492Z,1016.47
2017-09-24T01:11:36.611Z,1016.48
2017-09-24T01:12:02.740Z,1016.45
2017-09-24T01:12:28.860Z,1016.48
2017-09-24T01:12:55.012Z,1016.49
2017-09-24T01:13:21.160Z,1016.47
2017-09-24T01:13:47.280Z,1016.48
2017-09-24T01:14:13.431Z,1016.48
2017-09-24T01:14:39.555Z,1016.49
2017-09-24T01:15:05.671Z,1016.51
2017-09-24T01:15:31.799Z,1016.47
2017-09-24T01:15:57.923Z,1016.5
2017-09-24T01:16:24.043Z,1016.5
2017-09-24T01:16:50.169Z,1016.47
2017-09-24T01:17:16.292Z,1016.47
2017-09-24T01:17:42.416Z,1016.48
2017-09-24T01:18:08.537Z,1016.45
2017-09-24T01:18:34.690Z,1016.42
2017-09-24T01:19:00.781Z,1016.45
2017-09-24T01:19:26.909Z,1016.46
2017-09-24T01:19:53.023Z,1016.44
2017-09-24T01:20:19.143Z,1016.42
2017-09-24T01:20:45.267Z,1016.46
2017-09-24T01:21:11.395Z,1016.43
2017-09-24T01:21:37.514Z,1016.42
2017-09-24T01:22:03.635Z,1016.44
2017-09-24T01:22:29.762Z,1016.43
2017-09-24T01:22:55.881Z,1016.44
2017-09-24T01:23:22.004Z,1016.45
2017-09-24T01:23:48.129Z,1016.43
2017-09-24T01:24:14.253Z,1016.48
2017-09-24T01:24:40.379Z,1016.41
2017-09-24T01:25:06.497Z,1016.45
2017-09-24T01:25:32.619Z,1016.47
2017-09-24T01:25:58.742Z,1016.47
2017-09-24T01:26:24.865Z,1016.43
2017-09-24T01:26:50.992Z,1016.46
2017-09-24T01:27:17.126Z,1016.44
2017-09-24T01:27:43.265Z,1016.42
2017-09-24T01:28:09.389Z,1016.43
2017-09-24T01:28:35.511Z,1016.42
2017-09-24T01:29:01.629Z,1016.43
2017-09-24T01:29:27.757Z,1016.45
2017-09-24T01:29:53.880Z,1016.47
2017-09-24T01:30:19.999Z,1016.46
2017-09-24T01:30:46.120Z,1016.47
2017-09-24T01:31:12.246Z,1016.5
2017-09-24T01:31:38.364Z,1016.46
2017-09-24T01:32:04.486Z,1016.5
2017-09-24T01:32:30.612Z,1016.5
2017-09-24T01:32:56.730Z,1016.51
2017-09-24T01:33:22.855Z,1016.47
2017-09-24T01:33:48.984Z,1016.51
2017-09-24T01:34:15.125Z,1016.49
2017-09-24T01:34:41.246Z,1016.47
2017-09-24T01:35:07.373Z,1016.51
2017-09-24T01:35:33.495Z,1016.48
2017-09-24T01:35:59.617Z,1016.51
2017-09-24T01:36:25.743Z,1016.46
2017-09-24T01:36:51.864Z,1016.46
2017-09-24T01:37:17.984Z,1016.47
2017-09-24T01:37:44.109Z,1016.47
2017-09-24T01:38:10.231Z,1016.49
2017-09-24T01:38:36.352Z,1016.47
2017-09-24T01:39:02.485Z,1016.46
2017-09-24T01:39:28.601Z,1016.48
2017-09-24T01:39:54.724Z,1016.47
2017-09-24T01:40:20.850Z,1016.48
2017-09-24T01:40:46.967Z,1016.49
2017-09-24T01:41:13.096Z,1016.45
2017-09-24T01:41:39.217Z,1016.48
2017-09-24T01:42:05.334Z,1016.49
2017-09-24T01:42:31.458Z,1016.48
2017-09-24T01:42:57.587Z,1016.49
2017-09-24T01:43:23.704Z,1016.48
2017-09-24T01:43:49.832Z,1016.45
2017-09-24T01:44:15.949Z,1016.5
2017-09-24T01:44:42.068Z,1016.45
2017-09-24T01:45:08.196Z,1016.47
2017-09-24T01:45:34.313Z,1016.46
2017-09-24T01:46:00.440Z,1016.45
2017-09-24T01:46:26.567Z,1016.47
2017-09-24T01:46:52.686Z,1016.47
2017-09-24T01:47:18.806Z,1016.46
2017-09-24T01:47:44.933Z,1016.47
2017-09-24T01:48:11.052Z,1016.46
2017-09-24T01:48:37.179Z,1016.49
2017-09-24T01:49:03.307Z,1016.44
2017-09-24T01:49:29.428Z,1016.46
2017-09-24T01:49:55.545Z,1016.47
2017-09-24T01:50:21.673Z,1016.44
2017-09-24T01:50:47.798Z,1016.45
2017-09-24T01:51:13.918Z,1016.45
2017-09-24T01:51:40.039Z,1016.47
2017-09-24T01:52:06.162Z,1016.46
2017-09-24T01:52:32.290Z,1016.48
2017-09-24T01:52:58.410Z,1016.48
2017-09-24T01:53:24.537Z,1016.45
2017-09-24T01:53:50.682Z,1016.45
2017-09-24T01:54:16.800Z,1016.48
2017-09-24T01:54:42.918Z,1016.47
2017-09-24T01:55:09.038Z,1016.46
2017-09-24T01:55:35.161Z,1016.44
2017-09-24T01:56:01.281Z,1016.46
2017-09-24T01:56:27.406Z,1016.46
2017-09-24T01:56:53.532Z,1016.47
2017-09-24T01:57:19.651Z,1016.47
2017-09-24T01:57:45.773Z,1016.47
2017-09-24T01:58:11.901Z,1016.47
2017-09-24T01:58:38.025Z,1016.48
2017-09-24T01:59:04.155Z,1016.48
2017-09-24T01:59:30.278Z,1016.46
2017-09-24T01:59:56.401Z,1016.5
2017-09-24T02:00:22.520Z,1016.48
2017-09-24T02:00:48.660Z,1016.51
2017-09-24T02:01:14.787Z,1016.47
2017-09-24T02:01:40.906Z,1016.49
2017-09-24T02:02:07.024Z,1016.51
2017-09-24T02:02:33.147Z,1016.5
2017-09-24T02:02:59.274Z,1016.52
2017-09-24T02:03:25.395Z,1016.51
2017-09-24T02:03:51.512Z,1016.49
2017-09-24T02:04:17.639Z,1016.53
2017-09-24T02:04:43.775Z,1016.48
2017-09-24T02:05:09.901Z,1016.5
2017-09-24T02:05:36.018Z,1016.52
2017-09-24T02:06:02.142Z,1016.47
2017-09-24T02:06:28.271Z,1016.49
2017-09-24T02:06:54.394Z,1016.53
2017-09-24T02:07:20.517Z,1016.51
2017-09-24T02:07:46.644Z,1016.5
2017-09-24T02:08:12.784Z,1016.49
2017-09-24T02:08:38.900Z,1016.46
2017-09-24T02:09:05.027Z,1016.49
2017-09-24T02:09:31.150Z,1016.49
2017-09-24T02:09:57.275Z,1016.46
2017-09-24T02:10:23.393Z,1016.46
2017-09-24T02:10:49.513Z,1016.47
2017-09-24T02:11:15.640Z,1016.46
2017-09-24T02:11:41.757Z,1016.47
2017-09-24T02:12:07.885Z,1016.47
2017-09-24T02:12:34.004Z,1016.44
2017-09-24T02:13:00.150Z,1016.46
2017-09-24T02:13:26.275Z,1016.45
2017-09-24T02:13:52.392Z,1016.43
2017-09-24T02:14:18.518Z,1016.41
2017-09-24T02:14:44.635Z,1016.45
2017-09-24T02:15:10.764Z,1016.47
2017-09-24T02:15:36.886Z,1016.43
2017-09-24T02:16:03.012Z,1016.41
2017-09-24T02:16:29.130Z,1016.44
2017-09-24T02:16:55.251Z,1016.45
2017-09-24T02:17:21.402Z,1016.44
2017-09-24T02:17:47.521Z,1016.43
2017-09-24T02:18:13.655Z,1016.44
2017-09-24T02:18:39.773Z,1016.41
2017-09-24T02:19:05.901Z,1016.45
2017-09-24T02:19:32.016Z,1016.45
2017-09-24T02:19:58.140Z,1016.42
2017-09-24T02:20:24.267Z,1016.45
2017-09-24T02:20:50.381Z,1016.44
2017-09-24T02:21:16.505Z,1016.45
2017-09-24T02:21:42.634Z,1016.46
2017-09-24T02:22:08.759Z,1016.44
2017-09-24T02:22:34.879Z,1016.41
2017-09-24T02:23:01.006Z,1016.42
2017-09-24T02:23:27.125Z,1016.4
2017-09-24T02:23:53.249Z,1016.42
2017-09-24T02:24:19.374Z,1016.43
2017-09-24T02:24:45.495Z,1016.38
2017-09-24T02:25:11.622Z,1016.4
2017-09-24T02:25:37.740Z,1016.42
2017-09-24T02:26:03.868Z,1016.4
2017-09-24T02:26:29.985Z,1016.43
2017-09-24T02:26:56.107Z,1016.42
2017-09-24T02:27:22.234Z,1016.41
2017-09-24T02:27:48.354Z,1016.43
2017-09-24T02:28:14.475Z,1016.44
2017-09-24T02:28:40.596Z,1016.41
2017-09-24T02:29:06.724Z,1016.43
2017-09-24T02:29:32.843Z,1016.44
2017-09-24T02:29:58.964Z,1016.45
2017-09-24T02:30:25.092Z,1016.42
2017-09-24T02:30:51.208Z,1016.44
2017-09-24T02:31:17.336Z,1016.43
2017-09-24T02:31:43.460Z,1016.41
2017-09-24T02:32:09.577Z,1016.41
2017-09-24T02:32:35.707Z,1016.4
2017-09-24T02:33:01.826Z,1016.43
2017-09-24T02:33:27.948Z,1016.44
2017-09-24T02:33:54.074Z,1016.43
2017-09-24T02:34:20.218Z,1016.41
2017-09-24T02:34:46.337Z,1016.42
2017-09-24T02:35:12.455Z,1016.43
2017-09-24T02:35:38.580Z,1016.41
2017-09-24T02:36:04.708Z,1016.44
2017-09-24T02:36:30.826Z,1016.44
2017-09-24T02:36:56.956Z,1016.43
2017-09-24T02:37:23.076Z,1016.44
2017-09-24T02:37:49.204Z,1016.41
2017-09-24T02:38:15.315Z,1016.41
2017-09-24T02:38:41.437Z,1016.41
2017-09-24T02:39:07.583Z,1016.43
2017-09-24T02:39:33.703Z,1016.41
2017-09-24T02:39:59.827Z,1016.4
2017-09-24T02:40:25.945Z,1016.39
2017-09-24T02:40:52.064Z,1016.43
2017-09-24T02:41:18.191Z,1016.42
2017-09-24T02:41:44.312Z,1016.42
2017-09-24T02:42:10.443Z,1016.41
2017-09-24T02:42:36.564Z,1016.43
2017-09-24T02:43:02.688Z,1016.43
2017-09-24T02:43:28.814Z,1016.47
2017-09-24T02:43:54.945Z,1016.44
2017-09-24T02:44:21.070Z,1016.44
2017-09-24T02:44:47.194Z,1016.46
2017-09-24T02:45:13.316Z,1016.44
2017-09-24T02:45:39.462Z,1016.44
2017-09-24T02:46:05.581Z,1016.43
2017-09-24T02:46:31.728Z,1016.43
2017-09-24T02:46:57.846Z,1016.44
2017-09-24T02:47:23.967Z,1016.43
2017-09-24T02:47:50.098Z,1016.41
2017-09-24T02:48:16.240Z,1016.44
2017-09-24T02:48:42.362Z,1016.44
2017-09-24T02:49:08.482Z,1016.44
2017-09-24T02:49:34.612Z,1016.45
2017-09-24T02:50:00.728Z,1016.42
2017-09-24T02:50:26.855Z,1016.44
2017-09-24T02:50:52.992Z,1016.43
2017-09-24T02:51:19.115Z,1016.42
2017-09-24T02:51:45.243Z,1016.42
2017-09-24T02:52:11.360Z,1016.42
2017-09-24T02:52:37.487Z,1016.44
2017-09-24T02:53:03.607Z,1016.43
2017-09-24T02:53:29.732Z,1016.42
2017-09-24T02:53:55.848Z,1016.42
2017-09-24T02:54:21.967Z,1016.41
2017-09-24T02:54:48.096Z,1016.38
2017-09-24T02:55:14.221Z,1016.38
2017-09-24T02:55:40.339Z,1016.4
2017-09-24T02:56:06.458Z,1016.43
2017-09-24T02:56:32.579Z,1016.42
2017-09-24T02:56:58.700Z,1016.43
2017-09-24T02:57:24.829Z,1016.42
2017-09-24T02:57:50.945Z,1016.42
2017-09-24T02:58:17.068Z,1016.45
2017-09-24T02:58:43.192Z,1016.39
2017-09-24T02:59:09.308Z,1016.44
2017-09-24T02:59:35.441Z,1016.4
2017-09-24T03:00:01.561Z,1016.37
2017-09-24T03:00:27.686Z,1016.41
2017-09-24T03:00:53.809Z,1016.41
2017-09-24T03:01:19.932Z,1016.39
2017-09-24T03:01:46.057Z,1016.44
2017-09-24T03:02:12.179Z,1016.43
2017-09-24T03:02:38.309Z,1016.43
2017-09-24T03:03:04.444Z,1016.43
2017-09-24T03:03:30.569Z,1016.42
2017-09-24T03:03:56.684Z,1016.41
2017-09-24T03:04:22.810Z,1016.4
2017-09-24T03:04:48.935Z,1016.4
2017-09-24T03:05:15.055Z,1016.42
2017-09-24T03:05:41.179Z,1016.42
2017-09-24T03:06:07.300Z,1016.42
2017-09-24T03:06:33.417Z,1016.45
2017-09-24T03:06:59.544Z,1016.43
2017-09-24T03:07:25.670Z,1016.38
2017-09-24T03:07:51.795Z,1016.42
2017-09-24T03:08:17.921Z,1016.41
2017-09-24T03:08:44.050Z,1016.43
2017-09-24T03:09:10.168Z,1016.44
2017-09-24T03:09:36.282Z,1016.42
2017-09-24T03:10:02.414Z,1016.4
2017-09-24T03:10:28.532Z,1016.39
2017-09-24T03:10:54.654Z,1016.42
2017-09-24T03:11:20.777Z,1016.37
2017-09-24T03:11:46.903Z,1016.39
2017-09-24T03:12:13.020Z,1016.39
2017-09-24T03:12:39.142Z,1016.38
2017-09-24T03:13:05.270Z,1016.39
2017-09-24T03:13:31.395Z,1016.37
2017-09-24T03:13:57.506Z,1016.35
2017-09-24T03:14:23.649Z,1016.39
2017-09-24T03:14:49.781Z,1016.39
2017-09-24T03:15:15.921Z,1016.35
2017-09-24T03:15:42.046Z,1016.34
2017-09-24T03:16:08.171Z,1016.36
2017-09-24T03:16:34.289Z,1016.36
2017-09-24T03:17:00.409Z,1016.37
2017-09-24T03:17:26.537Z,1016.33
2017-09-24T03:17:52.661Z,1016.38
2017-09-24T03:18:18.811Z,1016.36
2017-09-24T03:18:44.912Z,1016.35
2017-09-24T03:19:11.031Z,1016.35
2017-09-24T03:19:37.152Z,1016.31
2017-09-24T03:20:03.272Z,1016.33
2017-09-24T03:20:29.395Z,1016.34
2017-09-24T03:20:55.513Z,1016.31
2017-09-24T03:21:21.641Z,1016.34
2017-09-24T03:21:47.758Z,1016.32
2017-09-24T03:22:13.879Z,1016.32
2017-09-24T03:22:40.003Z,1016.32
2017-09-24T03:23:06.131Z,1016.32
2017-09-24T03:23:32.250Z,1016.28
2017-09-24T03:23:58.371Z,1016.28
2017-09-24T03:24:24.496Z,1016.27
2017-09-24T03:24:50.613Z,1016.3
2017-09-24T03:25:16.741Z,1016.26
2017-09-24T03:25:42.862Z,1016.26
2017-09-24T03:26:08.985Z,1016.25
2017-09-24T03:26:35.107Z,1016.27
2017-09-24T03:27:01.232Z,1016.28
2017-09-24T03:27:27.351Z,1016.26
2017-09-24T03:27:53.478Z,1016.26
2017-09-24T03:28:19.598Z,1016.24
2017-09-24T03:28:45.725Z,1016.24
2017-09-24T03:29:11.850Z,1016.25
2017-09-24T03:29:37.988Z,1016.24
2017-09-24T03:30:04.114Z,1016.25
2017-09-24T03:30:30.234Z,1016.26
2017-09-24T03:30:56.352Z,1016.25
2017-09-24T03:31:22.479Z,1016.25
2017-09-24T03:31:48.604Z,1016.23
2017-09-24T03:32:14.732Z,1016.26
2017-09-24T03:32:40.855Z,1016.25
2017-09-24T03:33:06.989Z,1016.23
2017-09-24T03:33:33.114Z,1016.26
2017-09-24T03:33:59.232Z,1016.22
2017-09-24T03:34:25.358Z,1016.23
2017-09-24T03:34:51.477Z,1016.26
2017-09-24T03:35:17.606Z,1016.26
2017-09-24T03:35:43.723Z,1016.23
2017-09-24T03:36:09.846Z,1016.2
2017-09-24T03:36:35.967Z,1016.21
2017-09-24T03:37:02.095Z,1016.19
2017-09-24T03:37:28.215Z,1016.17
2017-09-24T03:37:54.341Z,1016.21
2017-09-24T03:38:20.468Z,1016.17
2017-09-24T03:38:46.583Z,1016.19
2017-09-24T03:39:12.703Z,1016.16
2017-09-24T03:39:38.824Z,1016.16
2017-09-24T03:40:04.949Z,1016.12
2017-09-24T03:40:31.070Z,1016.15
2017-09-24T03:40:57.196Z,1016.15
2017-09-24T03:41:23.315Z,1016.16
2017-09-24T03:41:49.443Z,1016.12
2017-09-24T03:42:15.561Z,1016.13
2017-09-24T03:42:41.688Z,1016.13
2017-09-24T03:43:07.810Z,1016.11
2017-09-24T03:43:33.927Z,1016.14
2017-09-24T03:44:00.054Z,1016.12
2017-09-24T03:44:26.176Z,1016.12
2017-09-24T03:44:52.314Z,1016.14
2017-09-24T03:45:18.442Z,1016.17
2017-09-24T03:45:44.560Z,1016.16
2017-09-24T03:46:10.691Z,1016.13
2017-09-24T03:46:36.813Z,1016.13
2017-09-24T03:47:02.932Z,1016.15
2017-09-24T03:47:29.055Z,1016.14
2017-09-24T03:47:55.172Z,1016.13
2017-09-24T03:48:21.301Z,1016.14
2017-09-24T03:48:47.419Z,1016.08
2017-09-24T03:49:13.540Z,1016.1
2017-09-24T03:49:39.668Z,1016.14
2017-09-24T03:50:05.786Z,1016.1
2017-09-24T03:50:31.910Z,1016.09
2017-09-24T03:50:58.034Z,1016.09
2017-09-24T03:51:24.160Z,1016.08
2017-09-24T03:51:50.278Z,1016.09
2017-09-24T03:52:16.404Z,1016.13
2017-09-24T03:52:42.529Z,1016.08
2017-09-24T03:53:08.648Z,1016.1
2017-09-24T03:53:34.770Z,1016.08
2017-09-24T03:54:00.898Z,1016.12
2017-09-24T03:54:27.022Z,1016.12
2017-09-24T03:54:53.146Z,1016.07
2017-09-24T03:55:19.269Z,1016.08
2017-09-24T03:55:45.409Z,1016.09
2017-09-24T03:56:11.537Z,1016.08
2017-09-24T03:56:37.664Z,1016.11
2017-09-24T03:57:03.788Z,1016.11
2017-09-24T03:57:29.904Z,1016.07
2017-09-24T03:57:56.024Z,1016.09
2017-09-24T03:58:22.149Z,1016.12
2017-09-24T03:58:48.264Z,1016.1
2017-09-24T03:59:14.389Z,1016.1
2017-09-24T03:59:40.512Z,1016.09
2017-09-24T04:00:06.647Z,1016.11
2017-09-24T04:00:32.773Z,1016.09
2017-09-24T04:00:58.931Z,1016.07
2017-09-24T04:01:25.055Z,1016.08
2017-09-24T04:01:51.174Z,1016.05
2017-09-24T04:02:17.301Z,1016.1
2017-09-24T04:02:43.428Z,1016.08
2017-09-24T04:03:09.546Z,1016.07
2017-09-24T04:03:35.661Z,1016.09
2017-09-24T04:04:01.790Z,1016.08
2017-09-24T04:04:27.904Z,1016.07
2017-09-24T04:04:54.027Z,1016.04
2017-09-24T04:05:20.155Z,1016.11
2017-09-24T04:05:46.271Z,1016.09
2017-09-24T04:06:12.403Z,1016.11
2017-09-24T04:06:38.524Z,1016.11
2017-09-24T04:07:04.643Z,1016.11
2017-09-24T04:07:30.770Z,1016.11
2017-09-24T04:07:56.887Z,1016.11
2017-09-24T04:08:23.026Z,1016.16
2017-09-24T04:08:49.147Z,1016.14
2017-09-24T04:09:15.266Z,1016.12
2017-09-24T04:09:41.411Z,1016.15
2017-09-24T04:10:07.529Z,1016.13
2017-09-24T04:10:33.659Z,1016.12
2017-09-24T04:10:59.778Z,1016.14
2017-09-24T04:11:25.908Z,1016.13
2017-09-24T04:11:52.033Z,1016.14
2017-09-24T04:12:18.173Z,1016.12
2017-09-24T04:12:44.299Z,1016.12
2017-09-24T04:13:10.417Z,1016.16
2017-09-24T04:13:36.537Z,1016.16
2017-09-24T04:14:02.662Z,1016.17
2017-09-24T04:14:28.779Z,1016.11
2017-09-24T04:14:54.906Z,1016.16
2017-09-24T04:15:21.053Z,1016.12
2017-09-24T04:15:47.174Z,1016.12
2017-09-24T04:16:13.297Z,1016.12
2017-09-24T04:16:39.434Z,1016.16
2017-09-24T04:17:05.540Z,1016.13
2017-09-24T04:17:31.661Z,1016.14
2017-09-24T04:17:57.789Z,1016.14
2017-09-24T04:18:23.906Z,1016.13
2017-09-24T04:18:50.031Z,1016.11
2017-09-24T04:19:16.156Z,1016.09
2017-09-24T04:19:42.271Z,1016.12
2017-09-24T04:20:08.400Z,1016.15
2017-09-24T04:20:34.523Z,1016.14
2017-09-24T04:21:00.641Z,1016.12
2017-09-24T04:21:26.771Z,1016.13
2017-09-24T04:21:52.893Z,1016.12
2017-09-24T04:22:19.020Z,1016.15
2017-09-24T04:22:45.140Z,1016.17
2017-09-24T04:23:11.255Z,1016.14
2017-09-24T04:23:37.386Z,1016.14
2017-09-24T04:24:03.514Z,1016.13
2017-09-24T04:24:29.631Z,1016.15
2017-09-24T04:24:55.749Z,1016.15
2017-09-24T04:25:21.879Z,1016.17
2017-09-24T04:25:47.997Z,1016.17
2017-09-24T04:26:14.123Z,1016.17
2017-09-24T04:26:40.248Z,1016.21
2017-09-24T04:27:06.386Z,1016.2
2017-09-24T04:27:32.509Z,1016.18
2017-09-24T04:27:58.635Z,1016.19
2017-09-24T04:28:24.752Z,1016.18
2017-09-24T04:28:50.874Z,1016.21
2017-09-24T04:29:17.004Z,1016.2
2017-09-24T04:29:43.125Z,1016.24
2017-09-24T04:30:09.246Z,1016.2
2017-09-24T04:30:35.372Z,1016.18
2017-09-24T04:31:01.497Z,1016.21
2017-09-24T04:31:27.612Z,1016.25
2017-09-24T04:31:53.741Z,1016.19
2017-09-24T04:32:19.860Z,1016.19
2017-09-24T04:32:45.986Z,1016.22
2017-09-24T04:33:12.122Z,1016.21
2017-09-24T04:33:38.248Z,1016.22
2017-09-24T04:34:04.372Z,1016.23
2017-09-24T04:34:30.488Z,1016.23
2017-09-24T04:34:56.617Z,1016.23
2017-09-24T04:35:22.764Z,1016.22
2017-09-24T04:35:48.879Z,1016.26
2017-09-24T04:36:15.025Z,1016.24
2017-09-24T04:36:41.148Z,1016.22
2017-09-24T04:37:07.269Z,1016.26
2017-09-24T04:37:33.396Z,1016.28
2017-09-24T04:37:59.524Z,1016.28
2017-09-24T04:38:25.640Z,1016.27
2017-09-24T04:38:51.765Z,1016.28
2017-09-24T04:39:17.882Z,1016.29
2017-09-24T04:39:44.008Z,1016.3
2017-09-24T04:40:10.132Z,1016.29
2017-09-24T04:40:36.251Z,1016.3
2017-09-24T04:41:02.371Z,1016.31
2017-09-24T04:41:28.494Z,1016.31
2017-09-24T04:41:54.634Z,1016.29
2017-09-24T04:42:20.764Z,1016.3
2017-09-24T04:42:46.908Z,1016.3
2017-09-24T04:43:13.028Z,1016.26
2017-09-24T04:43:39.145Z,1016.27
2017-09-24T04:44:05.270Z,1016.3
2017-09-24T04:44:31.399Z,1016.27
2017-09-24T04:44:57.514Z,1016.29
2017-09-24T04:45:23.657Z,1016.29
2017-09-24T04:45:49.784Z,1016.28
2017-09-24T04:46:15.905Z,1016.28
2017-09-24T04:46:42.031Z,1016.26
2017-09-24T04:47:08.154Z,1016.27
2017-09-24T04:47:34.280Z,1016.27
2017-09-24T04:48:00.394Z,1016.3
2017-09-24T04:48:26.521Z,1016.28
2017-09-24T04:48:52.648Z,1016.27
2017-09-24T04:49:18.772Z,1016.29
2017-09-24T04:49:44.892Z,1016.28
2017-09-24T04:50:11.015Z,1016.3
2017-09-24T04:50:37.136Z,1016.26
2017-09-24T04:51:03.262Z,1016.26
2017-09-24T04:51:29.381Z,1016.27
2017-09-24T04:51:55.503Z,1016.24
2017-09-24T04:52:21.629Z,1016.26
2017-09-24T04:52:47.744Z,1016.24
2017-09-24T04:53:13.869Z,1016.25
2017-09-24T04:53:39.996Z,1016.25
2017-09-24T04:54:06.116Z,1016.3
2017-09-24T04:54:32.242Z,1016.3
2017-09-24T04:54:58.360Z,1016.29
2017-09-24T04:55:24.487Z,1016.3
2017-09-24T04:55:50.606Z,1016.29
2017-09-24T04:56:16.729Z,1016.31
2017-09-24T04:56:42.853Z,1016.32
2017-09-24T04:57:08.974Z,1016.32
2017-09-24T04:57:35.097Z,1016.32
2017-09-24T04:58:01.218Z,1016.31
2017-09-24T04:58:27.346Z,1016.31
2017-09-24T04:58:53.465Z,1016.35
2017-09-24T04:59:19.593Z,1016.32
2017-09-24T04:59:45.716Z,1016.34
2017-09-24T05:00:11.839Z,1016.34
2017-09-24T05:00:37.985Z,1016.32
2017-09-24T05:01:04.107Z,1016.31
2017-09-24T05:01:30.226Z,1016.35
2017-09-24T05:01:56.370Z,1016.33
2017-09-24T05:02:22.488Z,1016.35
2017-09-24T05:02:48.615Z,1016.35
2017-09-24T05:03:14.735Z,1016.36
2017-09-24T05:03:40.863Z,1016.38
2017-09-24T05:04:06.988Z,1016.35
2017-09-24T05:04:33.109Z,1016.35
2017-09-24T05:04:59.225Z,1016.41
2017-09-24T05:05:25.344Z,1016.39
2017-09-24T05:05:51.463Z,1016.37
2017-09-24T05:06:17.586Z,1016.38
2017-09-24T05:06:43.713Z,1016.39
2017-09-24T05:07:09.837Z,1016.4
2017-09-24T05:07:35.961Z,1016.4
2017-09-24T05:08:02.085Z,1016.44
2017-09-24T05:08:28.234Z,1016.42
2017-09-24T05:08:54.356Z,1016.44
2017-09-24T05:09:20.477Z,1016.43
2017-09-24T05:09:46.597Z,1016.41
2017-09-24T05:10:12.722Z,1016.43
2017-09-24T05:10:38.842Z,1016.47
2017-09-24T05:11:04.964Z,1016.43
2017-09-24T05:11:31.087Z,1016.45
2017-09-24T05:11:57.210Z,1016.44
2017-09-24T05:12:23.339Z,1016.47
2017-09-24T05:12:49.457Z,1016.46
2017-09-24T05:13:15.584Z,1016.46
2017-09-24T05:13:41.706Z,1016.47
2017-09-24T05:14:07.825Z,1016.44
2017-09-24T05:14:33.947Z,1016.5
2017-09-24T05:15:00.073Z,1016.51
2017-09-24T05:15:26.195Z,1016.5
2017-09-24T05:15:52.321Z,1016.53
2017-09-24T05:16:18.438Z,1016.5
2017-09-24T05:16:44.565Z,1016.53