createdAt,value
2019-05-28T00:01:35.180Z,47.80
2019-05-28T00:04:09.985Z,52.50
2019-05-28T00:06:44.718Z,53.42
2019-05-28T00:09:20.910Z,70.25
2019-05-28T00:11:55.686Z,69.95
2019-05-28T00:14:30.390Z,69.77
2019-05-28T00:17:05.240Z,72.20
2019-05-28T00:19:39.833Z,67.67
2019-05-28T00:22:14.634Z,69.37
2019-05-28T00:24:50.118Z,71.77
2019-05-28T00:27:24.847Z,78.92
2019-05-28T00:29:59.532Z,77.90
2019-05-28T00:32:34.215Z,79.30
2019-05-28T00:35:09.342Z,78.25
2019-05-28T00:37:44.071Z,78.20
2019-05-28T00:40:18.945Z,78.28
2019-05-28T00:42:53.659Z,82.60
2019-05-28T00:45:28.497Z,88.03
2019-05-28T00:48:03.308Z,89.00
2019-05-28T00:50:38.063Z,88.52
2019-05-28T00:53:12.892Z,93.65
2019-05-28T00:55:48.564Z,92.67
2019-05-28T00:58:23.774Z,93.60
2019-05-28T01:00:58.546Z,94.22
2019-05-28T01:03:33.356Z,102.72
2019-05-28T01:06:08.113Z,100.47
2019-05-28T01:08:42.888Z,97.05
2019-05-28T01:11:17.633Z,98.82
2019-05-28T01:13:52.438Z,97.80
2019-05-28T01:16:27.202Z,98.17
2019-05-28T01:19:02.010Z,85.20
2019-05-28T01:21:36.771Z,80.70
2019-05-28T01:24:11.500Z,77.00
2019-05-28T01:26:46.222Z,74.55
2019-05-28T01:29:20.930Z,74.77
2019-05-28T01:31:55.542Z,62.83
2019-05-28T01:34:30.354Z,60.67
2019-05-28T01:37:05.114Z,54.33
2019-05-28T01:39:39.844Z,54.30
2019-05-28T01:42:14.467Z,59.80
2019-05-28T01:44:49.171Z,56.63
2019-05-28T01:47:23.827Z,55.70
2019-05-28T01:49:58.485Z,55.95
2019-05-28T01:52:33.174Z,55.50
2019-05-28T01:55:08.473Z,53.85
2019-05-28T01:57:43.102Z,50.48
2019-05-28T02:00:19.719Z,51.00
2019-05-28T02:02:54.431Z,52.85
2019-05-28T02:05:29.181Z,53.30
2019-05-28T02:08:03.910Z,47.08
2019-05-28T02:10:38.646Z,47.08
2019-05-28T02:13:13.309Z,47.10
2019-05-28T02:15:48.075Z,44.33
2019-05-28T02:18:22.765Z,45.38
2019-05-28T02:20:57.560Z,44.50
2019-05-28T02:23:32.142Z,42.95
2019-05-28T02:26:06.904Z,44.05
2019-05-28T02:28:41.661Z,43.63
2019-05-28T02:31:27.296Z,42.40
2019-05-28T02:33:52.789Z,47.65
2019-05-28T02:36:27.516Z,50.30
2019-05-28T02:39:02.241Z,49.10
2019-05-28T02:41:37.007Z,51.02
2019-05-28T02:44:11.796Z,46.88
2019-05-28T02:47:05.850Z,50.33
2019-05-28T02:49:54.625Z,53.65
2019-05-28T02:52:31.907Z,49.67
2019-05-28T02:55:07.901Z,58.70
2019-05-28T02:57:44.432Z,58.80
2019-05-28T03:00:20.296Z,59.33
2019-05-28T03:02:55.290Z,59.13
2019-05-28T03:05:31.116Z,58.98
2019-05-28T03:08:05.877Z,61.88
2019-05-28T03:13:17.113Z,53.87
2019-05-28T03:15:54.803Z,58.02
2019-05-28T03:18:30.170Z,57.93
2019-05-28T03:21:06.093Z,57.90
2019-05-28T03:23:42.165Z,51.68
2019-05-28T03:26:16.883Z,51.98
2019-05-28T03:28:51.683Z,55.60
2019-05-28T03:31:26.332Z,55.05
2019-05-28T03:34:01.979Z,57.73
2019-05-28T03:36:37.776Z,58.10
2019-05-28T03:39:12.807Z,64.17
2019-05-28T03:41:47.502Z,60.67
2019-05-28T03:44:22.240Z,63.92
2019-05-28T03:46:57.011Z,62.27
2019-05-28T03:49:31.691Z,60.20
2019-05-28T03:52:06.442Z,59.42
2019-05-28T03:54:41.125Z,65.62
2019-05-28T03:57:15.864Z,63.90
2019-05-28T03:59:50.671Z,64.53
2019-05-28T04:02:25.327Z,61.60
2019-05-28T04:04:59.958Z,58.75
2019-05-28T04:07:34.707Z,65.92
2019-05-28T04:10:09.626Z,61.92
2019-05-28T04:12:45.434Z,64.82
2019-05-28T04:15:20.233Z,64.53
2019-05-28T04:17:54.920Z,68.10
2019-05-28T04:20:29.770Z,65.85
2019-05-28T04:23:07.486Z,67.58
2019-05-28T04:25:42.290Z,66.62
2019-05-28T04:28:17.062Z,69.58
2019-05-28T04:30:51.802Z,62.83
2019-05-28T04:33:26.498Z,67.45
2019-05-28T04:36:01.324Z,64.97
2019-05-28T04:38:36.018Z,65.25
2019-05-28T04:41:10.758Z,72.65
2019-05-28T04:43:45.522Z,63.28
2019-05-28T04:46:20.331Z,64.03
2019-05-28T04:48:55.102Z,58.78
2019-05-28T04:51:29.907Z,57.48
2019-05-28T04:54:04.665Z,56.30
2019-05-28T04:56:39.281Z,60.48
2019-05-28T04:59:13.874Z,60.55
2019-05-28T05:01:48.700Z,51.10
2019-05-28T05:04:23.462Z,49.23
2019-05-28T05:06:58.235Z,42.08
2019-05-28T05:09:32.886Z,36.05
2019-05-28T05:12:07.613Z,30.90
2019-05-28T05:14:42.202Z,26.70
2019-05-28T05:17:16.891Z,28.40
2019-05-28T05:19:51.958Z,26.07
2019-05-28T05:22:29.810Z,29.12
2019-05-28T05:25:06.670Z,27.70
2019-05-28T05:27:41.297Z,22.13
2019-05-28T05:30:16.027Z,21.45
2019-05-28T05:32:55.628Z,22.15
2019-05-28T05:35:30.707Z,27.20
2019-05-28T05:38:05.715Z,22.22
2019-05-28T05:40:46.651Z,22.35
2019-05-28T05:45:55.250Z,17.27
2019-05-28T05:48:30.065Z,19.45
2019-05-28T05:51:04.835Z,13.18
2019-05-28T05:53:39.627Z,14.85
2019-05-28T05:56:14.388Z,11.68
2019-05-28T05:58:49.144Z,14.73
2019-05-28T06:01:23.950Z,15.35
2019-05-28T06:03:58.691Z,13.32
2019-05-28T06:06:33.377Z,11.88
2019-05-28T06:09:08.237Z,11.60
2019-05-28T06:11:42.962Z,12.80
2019-05-28T06:14:17.686Z,12.80
2019-05-28T06:16:52.440Z,11.53
2019-05-28T06:19:27.164Z,10.70
2019-05-28T06:22:01.822Z,9.30
2019-05-28T06:24:36.619Z,12.33
2019-05-28T06:27:11.301Z,8.33
2019-05-28T06:29:46.034Z,9.28
2019-05-28T06:32:20.675Z,13.28
2019-05-28T06:34:55.411Z,8.08
2019-05-28T06:37:30.156Z,8.93
2019-05-28T06:40:07.251Z,9.18
2019-05-28T06:42:41.927Z,11.18
2019-05-28T06:45:18.551Z,7.33
2019-05-28T06:47:53.277Z,8.08
2019-05-28T06:50:27.961Z,7.40
2019-05-28T06:53:02.662Z,6.90
2019-05-28T06:55:37.369Z,10.85
2019-05-28T06:58:12.051Z,9.03
2019-05-28T07:00:46.771Z,7.47
2019-05-28T07:03:21.411Z,8.10
2019-05-28T07:06:06.192Z,10.30
2019-05-28T07:08:32.533Z,8.08
2019-05-28T07:11:07.373Z,5.90
2019-05-28T07:13:42.124Z,3.35
2019-05-28T07:16:16.907Z,3.95
2019-05-28T07:18:51.662Z,3.40
2019-05-28T07:21:26.310Z,4.83
2019-05-28T07:24:04.958Z,5.37
2019-05-28T07:26:38.613Z,3.90
2019-05-28T07:29:13.347Z,5.25
2019-05-28T07:31:47.959Z,8.30
2019-05-28T07:34:30.706Z,5.50
2019-05-28T07:36:58.956Z,6.00
2019-05-28T07:39:33.704Z,4.53
2019-05-28T07:42:08.499Z,4.80
2019-05-28T07:44:45.610Z,5.97
2019-05-28T07:47:20.398Z,5.85
2019-05-28T07:49:55.159Z,4.90
2019-05-28T07:52:29.938Z,3.25
2019-05-28T07:55:04.899Z,5.58
2019-05-28T07:57:39.679Z,4.75
2019-05-28T08:00:15.292Z,4.62
2019-05-28T08:02:53.059Z,6.33
2019-05-28T08:05:27.882Z,5.87
2019-05-28T08:08:04.194Z,4.45
2019-05-28T08:10:39.149Z,4.85
2019-05-28T08:13:13.920Z,6.83
2019-05-28T08:15:48.720Z,6.75
2019-05-28T08:18:23.456Z,3.17
2019-05-28T08:20:58.253Z,5.45
2019-05-28T08:23:32.961Z,4.67
2019-05-28T08:26:07.631Z,7.58
2019-05-28T08:28:42.377Z,4.10
2019-05-28T08:31:20.965Z,3.58
2019-05-28T08:33:53.534Z,5.25
2019-05-28T08:36:28.220Z,6.30
2019-05-28T08:39:03.284Z,4.65
2019-05-28T08:41:37.897Z,3.52
2019-05-28T08:44:13.581Z,7.20
2019-05-28T08:46:48.203Z,6.12
2019-05-28T08:49:24.093Z,6.22
2019-05-28T08:51:59.013Z,4.80
2019-05-28T08:54:33.754Z,7.17
2019-05-28T08:57:08.435Z,7.05
2019-05-28T08:59:43.218Z,10.58
2019-05-28T09:02:28.182Z,3.60
2019-05-28T09:04:54.360Z,4.75
2019-05-28T09:07:29.103Z,6.10
2019-05-28T09:10:08.787Z,4.53
2019-05-28T09:12:43.543Z,8.70
2019-05-28T09:15:18.483Z,6.00
2019-05-28T09:17:53.164Z,4.35
2019-05-28T09:20:27.953Z,8.83
2019-05-28T09:23:02.711Z,10.58
2019-05-28T09:25:37.501Z,6.60
2019-05-28T09:28:28.607Z,10.08
2019-05-28T09:30:48.615Z,7.67
2019-05-28T09:33:23.330Z,5.37
2019-05-28T09:36:08.294Z,5.70
2019-05-28T09:38:34.453Z,2.72
2019-05-28T09:41:09.161Z,7.03
2019-05-28T09:43:43.913Z,4.78
2019-05-28T09:46:19.311Z,7.62
2019-05-28T09:48:55.123Z,7.22
2019-05-28T09:51:29.818Z,7.33
2019-05-28T09:54:05.084Z,5.53
2019-05-28T09:56:41.636Z,6.65
2019-05-28T09:59:16.449Z,6.62
2019-05-28T10:01:52.109Z,7.28
2019-05-28T10:04:44.129Z,4.35
2019-05-28T10:07:03.090Z,3.05
2019-05-28T10:09:37.959Z,7.03
2019-05-28T10:12:12.746Z,4.60
2019-05-28T10:14:47.423Z,5.03
2019-05-28T10:17:22.214Z,8.03
2019-05-28T10:19:56.902Z,5.08
2019-05-28T10:22:31.762Z,4.97
2019-05-28T10:25:08.222Z,3.90
2019-05-28T10:27:59.158Z,6.33
2019-05-28T10:30:20.094Z,6.00
2019-05-28T10:32:54.846Z,8.25
2019-05-28T10:35:30.138Z,5.67
2019-05-28T10:38:05.257Z,11.15
2019-05-28T10:40:40.007Z,4.28
2019-05-28T10:43:14.667Z,3.77
2019-05-28T10:45:49.363Z,8.48
2019-05-28T10:48:24.140Z,6.03
2019-05-28T10:50:58.888Z,6.47
2019-05-28T10:53:35.154Z,5.33
2019-05-28T10:56:09.950Z,6.45
2019-05-28T10:58:44.701Z,6.45
2019-05-28T11:01:19.473Z,6.65
2019-05-28T11:03:54.269Z,5.12
2019-05-28T11:06:28.948Z,4.20
2019-05-28T11:09:08.640Z,5.80
2019-05-28T11:11:41.403Z,6.70
2019-05-28T11:14:16.151Z,3.75
2019-05-28T11:16:50.935Z,3.75
2019-05-28T11:19:25.764Z,7.25
2019-05-28T11:22:00.443Z,6.72
2019-05-28T11:24:35.166Z,4.75
2019-05-28T11:27:09.983Z,7.87
2019-05-28T11:29:44.669Z,6.28
2019-05-28T11:32:19.428Z,5.95
2019-05-28T11:34:54.082Z,7.17
2019-05-28T11:37:28.859Z,8.68
2019-05-28T11:40:05.293Z,10.30
2019-05-28T11:42:40.194Z,5.00
2019-05-28T11:45:17.932Z,6.03
2019-05-28T11:47:53.514Z,6.72
2019-05-28T11:50:28.167Z,4.12
2019-05-28T11:53:05.794Z,4.72
2019-05-28T11:55:40.575Z,5.05
2019-05-28T11:58:15.334Z,3.12
2019-05-28T12:00:51.189Z,4.83
2019-05-28T12:03:26.017Z,4.53
2019-05-28T12:06:00.851Z,4.12
2019-05-28T12:08:35.473Z,4.10
2019-05-28T12:11:10.263Z,4.42
2019-05-28T12:13:45.055Z,4.12
2019-05-28T12:16:19.939Z,3.90
2019-05-28T12:18:58.212Z,3.92
2019-05-28T12:21:30.973Z,4.00
2019-05-28T12:24:05.725Z,6.92
2019-05-28T12:26:40.376Z,8.38
2019-05-28T12:29:15.137Z,5.87
2019-05-28T12:31:49.859Z,7.83
2019-05-28T12:34:24.599Z,5.87
2019-05-28T12:36:59.523Z,5.80
2019-05-28T12:39:34.232Z,4.20
2019-05-28T12:42:09.019Z,4.22
2019-05-28T12:44:43.855Z,5.65
2019-05-28T12:47:18.498Z,5.30
2019-05-28T12:49:53.152Z,5.62
2019-05-28T12:52:27.937Z,5.05
2019-05-28T12:55:02.683Z,6.67
2019-05-28T12:57:37.468Z,6.03
2019-05-28T13:00:16.215Z,5.35
2019-05-28T13:02:52.164Z,2.40
2019-05-28T13:05:29.035Z,4.80
2019-05-28T13:08:09.454Z,6.75
2019-05-28T13:10:41.720Z,5.30
2019-05-28T13:13:16.448Z,4.55
2019-05-28T13:15:51.209Z,4.65
2019-05-28T13:18:25.929Z,3.58
2019-05-28T13:21:00.641Z,4.83
2019-05-28T13:23:35.438Z,6.15
2019-05-28T13:26:13.649Z,4.30
2019-05-28T13:28:48.104Z,6.30
2019-05-28T13:31:24.347Z,1.90
2019-05-28T13:33:59.126Z,2.15
2019-05-28T13:36:33.796Z,2.22
2019-05-28T13:39:08.779Z,1.50
2019-05-28T13:41:43.386Z,5.90
2019-05-28T13:44:18.173Z,1.92
2019-05-28T13:46:52.894Z,2.25
2019-05-28T13:49:27.675Z,1.75
2019-05-28T13:52:11.503Z,4.72
2019-05-28T13:54:38.694Z,9.28
2019-05-28T13:57:13.498Z,1.82
2019-05-28T13:59:49.828Z,7.08
2019-05-28T14:02:24.637Z,4.33
2019-05-28T14:04:59.390Z,5.78
2019-05-28T14:07:34.252Z,3.92
2019-05-28T14:10:09.548Z,3.42
2019-05-28T14:12:44.350Z,2.40
2019-05-28T14:15:19.450Z,2.00
2019-05-28T14:17:54.166Z,3.12
2019-05-28T14:20:28.989Z,3.05
2019-05-28T14:23:03.811Z,2.08
2019-05-28T14:25:39.137Z,1.98
2019-05-28T14:28:13.890Z,3.08
2019-05-28T14:30:59.386Z,5.22
2019-05-28T14:33:25.961Z,3.55
2019-05-28T14:36:00.665Z,5.33
2019-05-28T14:38:35.350Z,5.75
2019-05-28T14:41:10.208Z,5.00
2019-05-28T14:43:45.054Z,7.40
2019-05-28T14:46:19.784Z,4.85
2019-05-28T14:48:54.462Z,7.83
2019-05-28T14:51:29.266Z,14.03
2019-05-28T14:54:04.015Z,9.53
2019-05-28T14:56:40.962Z,7.20
2019-05-28T14:59:15.647Z,4.37
2019-05-28T15:01:50.373Z,8.83
2019-05-28T15:04:25.050Z,11.00
2019-05-28T15:06:59.903Z,8.48
2019-05-28T15:09:34.543Z,11.05
2019-05-28T15:12:09.237Z,6.45
2019-05-28T15:14:43.994Z,5.45
2019-05-28T15:17:18.916Z,8.93
2019-05-28T15:19:53.604Z,6.92
2019-05-28T15:22:28.385Z,4.60
2019-05-28T15:25:04.266Z,8.03
2019-05-28T15:27:39.067Z,5.55
2019-05-28T15:30:15.211Z,5.65
2019-05-28T15:32:50.036Z,6.62
2019-05-28T15:35:24.775Z,4.53
2019-05-28T15:37:59.406Z,11.40
2019-05-28T15:40:34.171Z,5.37
2019-05-28T15:43:08.898Z,8.20
2019-05-28T15:45:43.583Z,5.25
2019-05-28T15:48:18.398Z,9.35
2019-05-28T15:50:53.096Z,5.80
2019-05-28T15:53:27.911Z,7.08
2019-05-28T15:56:02.614Z,9.20
2019-05-28T15:58:37.374Z,7.08
2019-05-28T16:01:12.054Z,5.05
2019-05-28T16:03:46.774Z,4.60
2019-05-28T16:06:21.453Z,3.20
2019-05-28T16:08:57.178Z,3.83
2019-05-28T16:11:32.035Z,7.62
2019-05-28T16:14:06.830Z,11.18
2019-05-28T16:16:41.529Z,3.55
2019-05-28T16:19:16.317Z,3.65
2019-05-28T16:21:50.994Z,3.22
2019-05-28T16:24:25.724Z,5.87
2019-05-28T16:27:00.333Z,5.65
2019-05-28T16:29:37.458Z,2.50
2019-05-28T16:32:12.142Z,5.78
2019-05-28T16:34:46.799Z,3.02
2019-05-28T16:37:23.019Z,3.67
2019-05-28T16:40:13.452Z,5.33
2019-05-28T16:42:34.127Z,4.28
2019-05-28T16:47:48.951Z,4.97
2019-05-28T16:50:23.706Z,3.67
2019-05-28T16:52:58.541Z,3.17
2019-05-28T16:55:33.152Z,5.22
2019-05-28T16:58:07.942Z,4.97
2019-05-28T17:00:45.490Z,2.75
2019-05-28T17:03:21.663Z,3.40
2019-05-28T17:05:56.436Z,2.90
2019-05-28T17:08:32.209Z,6.33
2019-05-28T17:11:06.848Z,2.80
2019-05-28T17:13:47.736Z,5.08
2019-05-28T17:16:18.058Z,4.45
2019-05-28T17:18:52.726Z,4.42
2019-05-28T17:21:27.419Z,5.72
2019-05-28T17:24:02.167Z,7.17
2019-05-28T17:26:36.943Z,4.10
2019-05-28T17:29:11.726Z,4.78
2019-05-28T17:31:46.474Z,4.53
2019-05-28T17:34:21.190Z,3.15
2019-05-28T17:36:55.946Z,5.15
2019-05-28T17:39:30.626Z,4.20
2019-05-28T17:42:05.467Z,4.03
2019-05-28T17:44:40.256Z,4.08
2019-05-28T17:47:15.011Z,3.87
2019-05-28T17:49:49.732Z,4.50
2019-05-28T17:52:24.421Z,4.58
2019-05-28T17:54:59.234Z,4.22
2019-05-28T17:57:38.278Z,4.40
2019-05-28T18:00:13.158Z,4.05
2019-05-28T18:02:48.561Z,4.25
2019-05-28T18:05:23.686Z,6.87
2019-05-28T18:07:58.308Z,7.05
2019-05-28T18:10:32.948Z,7.08
2019-05-28T18:13:07.636Z,6.25
2019-05-28T18:15:42.439Z,14.25
2019-05-28T18:18:17.223Z,6.10
2019-05-28T18:20:52.267Z,4.55
2019-05-28T18:23:26.957Z,3.87
2019-05-28T18:26:01.734Z,4.87
2019-05-28T18:28:36.484Z,4.67
2019-05-28T18:31:13.472Z,5.70
2019-05-28T18:33:47.460Z,3.87
2019-05-28T18:36:24.916Z,6.22
2019-05-28T18:38:59.534Z,4.67
2019-05-28T18:41:34.190Z,4.50
2019-05-28T18:44:08.892Z,5.25
2019-05-28T18:46:43.663Z,4.85
2019-05-28T18:49:18.353Z,8.03
2019-05-28T18:51:53.281Z,6.70
2019-05-28T18:54:29.499Z,3.77
2019-05-28T18:57:08.978Z,4.40
2019-05-28T18:59:43.672Z,3.37
2019-05-28T19:02:18.940Z,3.20
2019-05-28T19:04:53.623Z,3.33
2019-05-28T19:07:29.411Z,5.40
2019-05-28T19:10:08.710Z,7.00
2019-05-28T19:12:44.967Z,6.12
2019-05-28T19:15:24.273Z,10.48
2019-05-28T19:17:59.952Z,6.97
2019-05-28T19:20:36.111Z,5.92
2019-05-28T19:23:11.108Z,5.67
2019-05-28T19:25:45.878Z,8.00
2019-05-28T19:28:20.488Z,5.90
2019-05-28T19:30:58.318Z,6.97
2019-05-28T19:33:33.114Z,5.55
2019-05-28T19:36:08.171Z,5.72
2019-05-28T19:38:50.207Z,7.10
2019-05-28T19:41:22.587Z,7.10
2019-05-28T19:43:56.546Z,5.75
2019-05-28T19:46:34.249Z,5.42
2019-05-28T19:49:13.373Z,5.60
2019-05-28T19:51:48.062Z,6.35
2019-05-28T19:54:22.798Z,9.73
2019-05-28T19:56:57.474Z,9.03
2019-05-28T19:59:34.031Z,12.78
2019-05-28T20:02:08.643Z,11.55
2019-05-28T20:04:43.455Z,7.22
2019-05-28T20:07:18.220Z,7.87
2019-05-28T20:09:52.941Z,6.35
2019-05-28T20:12:27.632Z,7.20
2019-05-28T20:15:02.468Z,7.30
2019-05-28T20:17:37.166Z,7.35
2019-05-28T20:20:13.636Z,5.65
2019-05-28T20:22:48.252Z,6.83
2019-05-28T20:25:23.050Z,6.97
2019-05-28T20:27:57.700Z,5.10
2019-05-28T20:30:32.463Z,8.03
2019-05-28T20:33:22.350Z,8.15
2019-05-28T20:35:57.107Z,6.97
2019-05-28T20:38:31.766Z,4.53
2019-05-28T20:41:06.555Z,5.20
2019-05-28T20:43:41.313Z,6.33
2019-05-28T20:46:16.113Z,6.33
2019-05-28T20:48:50.796Z,5.67
2019-05-28T20:51:25.518Z,5.85
2019-05-28T20:54:00.206Z,9.23
2019-05-28T20:56:34.962Z,5.83
2019-05-28T20:59:09.835Z,5.30
2019-05-28T21:01:44.627Z,4.60
2019-05-28T21:04:19.328Z,3.95
2019-05-28T21:06:54.581Z,6.65
2019-05-28T21:09:29.473Z,4.83
2019-05-28T21:12:04.512Z,5.58
2019-05-28T21:14:39.276Z,4.10
2019-05-28T21:17:13.990Z,3.85
2019-05-28T21:19:49.750Z,3.90
2019-05-28T21:22:27.034Z,3.22
2019-05-28T21:25:00.871Z,5.78
2019-05-28T21:27:35.653Z,4.65
2019-05-28T21:30:10.934Z,4.25
2019-05-28T21:32:45.655Z,3.65
2019-05-28T21:35:20.332Z,6.37
2019-05-28T21:37:55.144Z,3.67
2019-05-28T21:40:29.854Z,7.08
2019-05-28T21:43:09.329Z,8.35
2019-05-28T21:45:41.043Z,3.60
2019-05-28T21:48:15.762Z,4.45
2019-05-28T21:50:50.526Z,4.83
2019-05-28T21:53:25.242Z,7.65
2019-05-28T21:56:00.001Z,5.25
2019-05-28T21:58:34.829Z,8.45
2019-05-28T22:01:18.181Z,5.55
2019-05-28T22:03:52.908Z,6.75
2019-05-28T22:06:27.598Z,9.50
2019-05-28T22:09:02.311Z,6.42
2019-05-28T22:11:37.090Z,6.30
2019-05-28T22:14:11.933Z,6.42
2019-05-28T22:16:46.647Z,5.33
2019-05-28T22:19:21.412Z,5.90
2019-05-28T22:21:56.291Z,9.98
2019-05-28T22:24:31.091Z,7.15
2019-05-28T22:27:05.853Z,6.40
2019-05-28T22:29:40.721Z,5.83
2019-05-28T22:32:15.476Z,5.97
2019-05-28T22:34:50.277Z,8.78
2019-05-28T22:37:24.971Z,6.60
2019-05-28T22:39:59.738Z,5.12
2019-05-28T22:42:34.460Z,5.45
2019-05-28T22:45:09.253Z,5.75
2019-05-28T22:47:44.015Z,8.35
2019-05-28T22:50:22.897Z,5.33
2019-05-28T22:52:55.551Z,5.37
2019-05-28T22:55:30.360Z,5.37
2019-05-28T22:58:06.359Z,5.17
2019-05-28T23:00:41.250Z,9.98
2019-05-28T23:03:16.014Z,5.85
2019-05-28T23:05:50.876Z,6.58
2019-05-28T23:08:25.558Z,7.17
2019-05-28T23:11:02.568Z,7.28
2019-05-28T23:13:46.349Z,9.63
2019-05-28T23:16:12.999Z,7.72
2019-05-28T23:18:47.707Z,10.00
2019-05-28T23:21:22.498Z,6.03
2019-05-28T23:23:57.253Z,3.60
2019-05-28T23:26:31.910Z,5.42
2019-05-28T23:29:07.739Z,5.85
2019-05-28T23:31:42.626Z,3.25
2019-05-28T23:34:17.392Z,4.40
2019-05-28T23:36:52.243Z,3.95
2019-05-28T23:39:27.007Z,4.40
2019-05-28T23:42:01.753Z,4.70
2019-05-28T23:44:36.480Z,4.25
2019-05-28T23:47:12.217Z,5.30
2019-05-28T23:49:46.979Z,4.97
2019-05-28T23:52:22.363Z,4.22
2019-05-28T23:54:57.058Z,3.70
2019-05-28T23:57:31.849Z,5.75
