createdAt,value
2023-04-29T00:00:06.990Z,100.00
2023-04-29T00:02:33.920Z,100.00
2023-04-29T00:05:01.162Z,100.00
2023-04-29T00:07:28.070Z,100.00
2023-04-29T00:09:54.691Z,100.00
2023-04-29T00:12:21.184Z,100.00
2023-04-29T00:14:47.830Z,100.00
2023-04-29T00:17:14.447Z,100.00
2023-04-29T00:19:41.507Z,100.00
2023-04-29T00:22:08.015Z,100.00
2023-04-29T00:24:34.891Z,100.00
2023-04-29T00:27:02.630Z,100.00
2023-04-29T00:29:29.306Z,100.00
2023-04-29T00:31:55.981Z,100.00
2023-04-29T00:34:22.729Z,100.00
2023-04-29T00:36:49.536Z,100.00
2023-04-29T00:39:16.191Z,100.00
2023-04-29T00:41:42.871Z,100.00
2023-04-29T00:44:10.149Z,100.00
2023-04-29T00:46:36.964Z,100.00
2023-04-29T00:49:04.228Z,100.00
2023-04-29T00:51:30.952Z,100.00
2023-04-29T00:53:57.668Z,100.00
2023-04-29T00:56:24.780Z,100.00
2023-04-29T00:58:52.660Z,100.00
2023-04-29T01:01:20.290Z,100.00
2023-04-29T01:03:47.156Z,100.00
2023-04-29T01:06:17.744Z,100.00
2023-04-29T01:08:49.613Z,100.00
2023-04-29T01:11:21.672Z,100.00
2023-04-29T01:13:54.637Z,100.00
2023-04-29T01:16:33.956Z,100.00
2023-04-29T01:19:07.472Z,100.00
2023-04-29T01:21:47.126Z,100.00
2023-04-29T01:24:14.249Z,100.00
2023-04-29T01:26:46.272Z,100.00
2023-04-29T01:29:19.792Z,100.00
2023-04-29T01:32:04.437Z,100.00
2023-04-29T01:34:54.045Z,100.00
2023-04-29T01:37:39.100Z,100.00
2023-04-29T01:40:12.442Z,100.00
2023-04-29T01:42:46.029Z,100.00
2023-04-29T01:45:17.210Z,100.00
2023-04-29T01:47:46.752Z,100.00
2023-04-29T01:50:13.318Z,100.00
2023-04-29T01:52:40.066Z,100.00
2023-04-29T01:55:07.064Z,100.00
2023-04-29T01:57:34.453Z,100.00
2023-04-29T02:00:02.225Z,100.00
2023-04-29T02:02:28.835Z,100.00
2023-04-29T02:04:56.039Z,100.00
2023-04-29T02:07:22.800Z,100.00
2023-04-29T02:09:49.576Z,100.00
2023-04-29T02:12:17.086Z,100.00
2023-04-29T02:14:43.894Z,100.00
2023-04-29T02:17:10.449Z,100.00
2023-04-29T02:19:37.063Z,100.00
2023-04-29T02:22:03.677Z,100.00
2023-04-29T02:24:30.382Z,100.00
2023-04-29T02:26:57.234Z,100.00
2023-04-29T02:29:23.815Z,100.00
2023-04-29T02:31:50.929Z,100.00
2023-04-29T02:34:17.413Z,100.00
2023-04-29T02:36:44.024Z,100.00
2023-04-29T02:39:10.700Z,100.00
2023-04-29T02:41:37.629Z,100.00
2023-04-29T02:44:04.138Z,100.00
2023-04-29T02:46:33.017Z,100.00
2023-04-29T02:48:59.817Z,100.00
2023-04-29T02:51:26.687Z,100.00
2023-04-29T02:53:53.210Z,100.00
2023-04-29T02:56:20.190Z,100.00
2023-04-29T02:58:46.907Z,100.00
2023-04-29T03:01:13.450Z,100.00
2023-04-29T03:03:40.381Z,100.00
2023-04-29T03:06:07.031Z,100.00
2023-04-29T03:08:34.157Z,100.00
2023-04-29T03:11:00.704Z,100.00
2023-04-29T03:13:27.457Z,100.00
2023-04-29T03:15:54.050Z,100.00
2023-04-29T03:18:20.621Z,100.00
2023-04-29T03:20:47.386Z,100.00
2023-04-29T03:23:13.979Z,100.00
2023-04-29T03:25:40.785Z,100.00
2023-04-29T03:28:07.926Z,100.00
2023-04-29T03:30:34.587Z,100.00
2023-04-29T03:33:01.286Z,100.00
2023-04-29T03:35:27.867Z,100.00
2023-04-29T03:37:54.549Z,100.00
2023-04-29T03:40:21.647Z,100.00
2023-04-29T03:42:48.280Z,100.00
2023-04-29T03:45:15.036Z,100.00
2023-04-29T03:47:41.720Z,100.00
2023-04-29T03:50:09.112Z,100.00
2023-04-29T03:52:39.279Z,100.00
2023-04-29T03:55:06.077Z,100.00
2023-04-29T03:57:32.642Z,100.00
2023-04-29T03:59:59.176Z,100.00
2023-04-29T04:02:26.044Z,100.00
2023-04-29T04:04:55.295Z,100.00
2023-04-29T04:07:22.188Z,100.00
2023-04-29T04:09:48.730Z,100.00
2023-04-29T04:12:15.626Z,100.00
2023-04-29T04:14:42.406Z,100.00
2023-04-29T04:17:08.951Z,100.00
2023-04-29T04:19:35.530Z,100.00
2023-04-29T04:22:04.189Z,100.00
2023-04-29T04:24:30.882Z,100.00
2023-04-29T04:26:57.513Z,100.00
2023-04-29T04:29:24.178Z,100.00
2023-04-29T04:31:50.828Z,100.00
2023-04-29T04:34:17.460Z,100.00
2023-04-29T04:36:44.030Z,100.00
2023-04-29T04:39:10.630Z,100.00
2023-04-29T04:41:37.189Z,100.00
2023-04-29T04:44:04.287Z,100.00
2023-04-29T04:46:30.970Z,100.00
2023-04-29T04:48:57.613Z,100.00
2023-04-29T04:51:24.314Z,100.00
2023-04-29T04:53:51.781Z,100.00
2023-04-29T04:56:18.397Z,100.00
2023-04-29T04:58:45.145Z,100.00
2023-04-29T05:01:11.945Z,100.00
2023-04-29T05:03:38.791Z,100.00
2023-04-29T05:06:05.791Z,100.00
2023-04-29T05:08:32.440Z,100.00
2023-04-29T05:10:59.149Z,100.00
2023-04-29T05:13:26.014Z,100.00
2023-04-29T05:15:52.779Z,100.00
2023-04-29T05:18:19.266Z,100.00
2023-04-29T05:20:46.013Z,100.00
2023-04-29T05:23:12.696Z,100.00
2023-04-29T05:25:39.328Z,100.00
2023-04-29T05:28:07.462Z,100.00
2023-04-29T05:30:34.158Z,100.00
2023-04-29T05:33:00.783Z,100.00
2023-04-29T05:35:27.772Z,100.00
2023-04-29T05:37:54.428Z,100.00
2023-04-29T05:40:23.405Z,100.00
2023-04-29T05:42:50.146Z,100.00
2023-04-29T05:45:16.835Z,100.00
2023-04-29T05:47:43.556Z,100.00
2023-04-29T05:50:11.576Z,100.00
2023-04-29T05:52:39.043Z,100.00
2023-04-29T05:55:05.985Z,100.00
2023-04-29T05:57:32.904Z,100.00
2023-04-29T06:00:00.242Z,100.00
2023-04-29T06:02:31.255Z,100.00
2023-04-29T06:04:58.179Z,100.00
2023-04-29T06:07:25.256Z,100.00
2023-04-29T06:09:52.047Z,100.00
2023-04-29T06:12:18.902Z,100.00
2023-04-29T06:14:45.503Z,100.00
2023-04-29T06:17:12.532Z,100.00
2023-04-29T06:19:39.209Z,100.00
2023-04-29T06:22:05.913Z,100.00
2023-04-29T06:24:32.456Z,100.00
2023-04-29T06:26:58.998Z,100.00
2023-04-29T06:29:25.631Z,100.00
2023-04-29T06:31:52.582Z,100.00
2023-04-29T06:34:20.139Z,100.00
2023-04-29T06:36:46.818Z,100.00
2023-04-29T06:39:13.748Z,100.00
2023-04-29T06:41:41.014Z,100.00
2023-04-29T06:44:08.011Z,100.00
2023-04-29T06:46:34.697Z,100.00
2023-04-29T06:49:01.493Z,100.00
2023-04-29T06:51:29.152Z,100.00
2023-04-29T06:53:55.797Z,100.00
2023-04-29T06:56:22.755Z,100.00
2023-04-29T06:58:49.502Z,100.00
2023-04-29T07:01:16.189Z,100.00
2023-04-29T07:03:45.477Z,100.00
2023-04-29T07:06:12.749Z,100.00
2023-04-29T07:08:39.548Z,100.00
2023-04-29T07:11:06.451Z,100.00
2023-04-29T07:13:33.098Z,100.00
2023-04-29T07:15:59.789Z,100.00
2023-04-29T07:18:26.403Z,100.00
2023-04-29T07:20:53.178Z,100.00
2023-04-29T07:23:19.719Z,100.00
2023-04-29T07:25:46.343Z,100.00
2023-04-29T07:28:13.025Z,100.00
2023-04-29T07:30:39.712Z,100.00
2023-04-29T07:33:06.402Z,100.00
2023-04-29T07:35:33.408Z,100.00
2023-04-29T07:38:00.007Z,100.00
2023-04-29T07:40:26.794Z,100.00
2023-04-29T07:42:53.509Z,100.00
2023-04-29T07:45:20.325Z,100.00
2023-04-29T07:47:46.925Z,100.00
2023-04-29T07:50:13.637Z,100.00
2023-04-29T07:52:40.330Z,100.00
2023-04-29T07:55:07.267Z,100.00
2023-04-29T07:57:33.944Z,100.00
2023-04-29T08:00:00.558Z,100.00
2023-04-29T08:02:27.361Z,100.00
2023-04-29T08:04:56.573Z,100.00
2023-04-29T08:07:23.697Z,100.00
2023-04-29T08:09:50.478Z,100.00
2023-04-29T08:12:17.387Z,100.00
2023-04-29T08:14:51.312Z,100.00
2023-04-29T08:17:17.993Z,100.00
2023-04-29T08:19:44.745Z,100.00
2023-04-29T08:22:12.387Z,100.00
2023-04-29T08:24:39.054Z,100.00
2023-04-29T08:27:05.841Z,100.00
2023-04-29T08:29:35.383Z,100.00
2023-04-29T08:32:02.277Z,100.00
2023-04-29T08:34:29.025Z,100.00
2023-04-29T08:36:57.633Z,100.00
2023-04-29T08:39:24.263Z,100.00
2023-04-29T08:41:51.424Z,100.00
2023-04-29T08:44:18.674Z,100.00
2023-04-29T08:46:46.957Z,100.00
2023-04-29T08:49:14.630Z,100.00
2023-04-29T08:51:41.494Z,100.00
2023-04-29T08:54:08.168Z,100.00
2023-04-29T08:56:34.944Z,100.00
2023-04-29T08:59:02.692Z,100.00
2023-04-29T09:01:30.130Z,100.00
2023-04-29T09:04:12.789Z,100.00
2023-04-29T09:06:39.523Z,100.00
2023-04-29T09:09:06.809Z,100.00
2023-04-29T09:11:34.744Z,100.00
2023-04-29T09:14:02.611Z,100.00
2023-04-29T09:16:29.403Z,100.00
2023-04-29T09:18:57.065Z,100.00
2023-04-29T09:21:25.539Z,100.00
2023-04-29T09:23:55.110Z,100.00
2023-04-29T09:26:22.821Z,100.00
2023-04-29T09:29:18.407Z,99.29
2023-04-29T09:31:46.261Z,98.77
2023-04-29T09:34:14.529Z,100.00
2023-04-29T09:36:48.528Z,100.00
2023-04-29T09:39:20.430Z,100.00
2023-04-29T09:41:53.167Z,98.17
2023-04-29T09:44:41.715Z,99.47
2023-04-29T09:47:10.002Z,98.98
2023-04-29T09:49:42.055Z,100.00
2023-04-29T09:52:14.153Z,100.00
2023-04-29T09:54:42.186Z,99.29
2023-04-29T09:57:12.688Z,100.00
2023-04-29T09:59:40.852Z,100.00
2023-04-29T10:02:18.604Z,100.00
2023-04-29T10:04:47.704Z,100.00
2023-04-29T10:07:17.148Z,100.00
2023-04-29T10:09:48.124Z,100.00
2023-04-29T10:12:18.542Z,100.00
2023-04-29T10:14:55.764Z,100.00
2023-04-29T10:17:37.200Z,100.00
2023-04-29T10:20:06.055Z,100.00
2023-04-29T10:22:55.023Z,100.00
2023-04-29T10:25:23.227Z,100.00
2023-04-29T10:27:52.060Z,100.00
2023-04-29T10:30:19.325Z,100.00
2023-04-29T10:32:52.137Z,99.85
2023-04-29T10:35:23.035Z,100.00
2023-04-29T10:37:50.307Z,100.00
2023-04-29T10:40:37.039Z,98.78
2023-04-29T10:43:04.670Z,97.42
2023-04-29T10:45:35.252Z,96.65
2023-04-29T10:48:01.818Z,97.76
2023-04-29T10:50:48.789Z,98.91
2023-04-29T10:53:20.132Z,97.69
2023-04-29T10:56:04.186Z,99.55
2023-04-29T10:58:40.758Z,99.86
2023-04-29T11:01:08.385Z,97.80
2023-04-29T11:04:00.475Z,98.89
2023-04-29T11:06:36.299Z,99.73
2023-04-29T11:09:04.950Z,98.06
2023-04-29T11:12:13.876Z,97.48
2023-04-29T11:14:40.454Z,96.50
2023-04-29T11:17:13.857Z,95.57
2023-04-29T11:20:01.147Z,93.97
2023-04-29T11:22:30.909Z,92.68
2023-04-29T11:25:03.322Z,91.60
2023-04-29T11:27:34.801Z,92.67
2023-04-29T11:30:05.373Z,90.76
2023-04-29T11:32:34.694Z,91.34
2023-04-29T11:35:08.611Z,90.47
2023-04-29T11:37:35.467Z,90.98
2023-04-29T11:40:02.377Z,90.22
2023-04-29T11:42:29.149Z,90.20
2023-04-29T11:45:00.561Z,91.33
2023-04-29T11:47:31.082Z,91.95
2023-04-29T11:50:10.271Z,90.02
2023-04-29T11:52:41.828Z,90.12
2023-04-29T11:55:12.285Z,89.69
2023-04-29T11:57:40.671Z,88.65
2023-04-29T12:00:14.934Z,88.54
2023-04-29T12:02:46.280Z,88.28
2023-04-29T12:05:15.095Z,87.46
2023-04-29T12:07:41.983Z,86.61
2023-04-29T12:10:12.435Z,86.45
2023-04-29T12:12:44.283Z,87.38
2023-04-29T12:15:11.883Z,86.33
2023-04-29T12:17:39.621Z,86.93
2023-04-29T12:20:09.489Z,86.32
2023-04-29T12:22:36.653Z,86.78
2023-04-29T12:25:04.187Z,84.95
2023-04-29T12:27:32.343Z,85.62
2023-04-29T12:29:58.940Z,87.90
2023-04-29T12:32:25.925Z,89.54
2023-04-29T12:34:53.370Z,88.87
2023-04-29T12:37:22.413Z,91.02
2023-04-29T12:39:50.663Z,92.57
2023-04-29T12:42:17.866Z,93.44
2023-04-29T12:44:51.189Z,94.08
2023-04-29T12:47:17.833Z,95.18
2023-04-29T12:49:46.166Z,96.24
2023-04-29T12:52:13.493Z,96.61
2023-04-29T12:54:44.316Z,95.59
2023-04-29T12:57:12.020Z,97.19
2023-04-29T12:59:39.803Z,97.68
2023-04-29T13:02:06.639Z,97.62
2023-04-29T13:04:33.401Z,97.00
2023-04-29T13:07:00.915Z,98.37
2023-04-29T13:09:27.630Z,97.71
2023-04-29T13:11:54.504Z,98.73
2023-04-29T13:14:22.026Z,98.48
2023-04-29T13:16:48.747Z,98.98
2023-04-29T13:19:30.433Z,99.55
2023-04-29T13:22:02.293Z,99.28
2023-04-29T13:24:33.273Z,97.87
2023-04-29T13:27:00.187Z,97.87
2023-04-29T13:29:27.147Z,97.10
2023-04-29T13:31:54.320Z,96.68
2023-04-29T13:34:21.586Z,96.59
2023-04-29T13:36:48.469Z,95.78
2023-04-29T13:39:15.776Z,95.04
2023-04-29T13:41:45.853Z,94.18
2023-04-29T13:44:24.016Z,93.57
2023-04-29T13:46:57.616Z,92.98
2023-04-29T13:49:54.717Z,92.72
2023-04-29T13:59:50.365Z,92.52
2023-04-29T14:04:48.978Z,90.60
2023-04-29T14:07:16.263Z,88.45
2023-04-29T14:09:43.329Z,88.85
2023-04-29T14:12:09.921Z,87.46
2023-04-29T14:14:36.732Z,87.31
2023-04-29T14:17:03.934Z,88.54
2023-04-29T14:19:30.682Z,89.00
2023-04-29T14:21:57.218Z,88.79
2023-04-29T14:24:23.822Z,88.81
2023-04-29T14:26:50.659Z,88.84
2023-04-29T14:29:17.204Z,89.29
2023-04-29T14:31:44.217Z,88.82
2023-04-29T14:34:11.020Z,88.67
2023-04-29T14:36:37.635Z,88.52
2023-04-29T14:39:04.412Z,88.89
2023-04-29T14:41:31.015Z,88.80
2023-04-29T14:43:57.680Z,88.56
2023-04-29T14:46:25.294Z,86.95
2023-04-29T14:48:52.074Z,86.64
2023-04-29T14:51:18.620Z,86.82
2023-04-29T14:53:45.270Z,87.82
2023-04-29T14:56:11.981Z,87.32
2023-04-29T14:58:38.725Z,87.27
2023-04-29T15:01:05.591Z,87.57
2023-04-29T15:03:32.236Z,87.83
2023-04-29T15:05:59.153Z,87.94
2023-04-29T15:08:25.873Z,89.05
2023-04-29T15:10:52.452Z,89.34
2023-04-29T15:13:19.461Z,90.04
2023-04-29T15:15:46.100Z,90.34
2023-04-29T15:18:12.970Z,90.86
2023-04-29T15:20:39.687Z,91.75
2023-04-29T15:23:06.821Z,91.46
2023-04-29T15:25:36.643Z,91.07
2023-04-29T15:28:04.908Z,91.70
2023-04-29T15:30:32.109Z,91.54
2023-04-29T15:32:58.793Z,91.08
2023-04-29T15:35:25.460Z,91.70
2023-04-29T15:37:51.998Z,91.64
2023-04-29T15:40:18.635Z,91.19
2023-04-29T15:42:45.294Z,91.25
2023-04-29T15:45:12.418Z,90.97
2023-04-29T15:47:39.119Z,91.21
2023-04-29T15:50:07.153Z,91.09
2023-04-29T15:52:33.780Z,91.38
2023-04-29T15:55:00.423Z,90.76
2023-04-29T15:57:27.366Z,90.79
2023-04-29T15:59:54.288Z,91.09
2023-04-29T16:02:21.533Z,91.33
2023-04-29T16:04:48.304Z,91.19
2023-04-29T16:07:15.060Z,90.76
2023-04-29T16:09:41.712Z,91.18
2023-04-29T16:12:08.734Z,92.17
2023-04-29T16:14:35.342Z,92.76
2023-04-29T16:17:02.117Z,92.18
2023-04-29T16:19:28.793Z,91.19
2023-04-29T16:21:55.605Z,91.19
2023-04-29T16:24:22.279Z,91.41
2023-04-29T16:26:49.840Z,91.43
2023-04-29T16:29:16.498Z,91.82
2023-04-29T16:31:43.728Z,90.79
2023-04-29T16:34:11.781Z,90.01
2023-04-29T16:36:38.392Z,90.06
2023-04-29T16:39:05.084Z,90.57
2023-04-29T16:41:32.107Z,91.16
2023-04-29T16:43:58.903Z,91.40
2023-04-29T16:46:26.229Z,90.35
2023-04-29T16:48:56.899Z,90.34
2023-04-29T16:51:27.515Z,90.93
2023-04-29T16:53:54.258Z,91.21
2023-04-29T16:56:22.659Z,91.34
2023-04-29T16:58:49.365Z,91.30
2023-04-29T17:01:16.497Z,91.58
2023-04-29T17:03:43.266Z,91.65
2023-04-29T17:06:09.951Z,92.66
2023-04-29T17:08:36.775Z,92.45
2023-04-29T17:11:05.250Z,92.39
2023-04-29T17:13:31.979Z,92.32
2023-04-29T17:15:59.134Z,93.03
2023-04-29T17:18:25.962Z,93.18
2023-04-29T17:20:52.915Z,93.25
2023-04-29T17:23:19.603Z,92.97
2023-04-29T17:25:46.591Z,91.86
2023-04-29T17:28:13.302Z,91.70
2023-04-29T17:30:39.881Z,91.93
2023-04-29T17:33:06.556Z,92.79
2023-04-29T17:35:33.597Z,92.87
2023-04-29T17:38:00.972Z,92.28
2023-04-29T17:40:27.645Z,92.64
2023-04-29T17:42:54.212Z,93.32
2023-04-29T17:45:21.145Z,93.34
2023-04-29T17:47:48.490Z,92.89
2023-04-29T17:50:15.253Z,93.82
2023-04-29T17:52:42.225Z,93.28
2023-04-29T17:55:09.338Z,93.02
2023-04-29T17:57:38.141Z,93.18
2023-04-29T18:00:07.585Z,93.05
2023-04-29T18:02:34.978Z,93.01
2023-04-29T18:05:03.279Z,93.65
2023-04-29T18:07:29.941Z,92.88
2023-04-29T18:09:56.825Z,93.59
2023-04-29T18:12:24.266Z,93.62
2023-04-29T18:14:52.005Z,93.56
2023-04-29T18:17:19.067Z,94.07
2023-04-29T18:19:52.413Z,93.56
2023-04-29T18:22:19.261Z,94.01
2023-04-29T18:24:46.751Z,94.16
2023-04-29T18:27:13.489Z,93.68
2023-04-29T18:29:40.064Z,94.39
2023-04-29T18:32:07.960Z,94.45
2023-04-29T18:34:35.039Z,93.87
2023-04-29T18:37:01.749Z,94.37
2023-04-29T18:39:28.478Z,94.36
2023-04-29T18:41:55.402Z,94.50
2023-04-29T18:44:22.014Z,94.80
2023-04-29T18:46:48.578Z,94.85
2023-04-29T18:49:17.127Z,94.83
2023-04-29T18:51:46.765Z,95.43
2023-04-29T18:54:18.596Z,95.26
2023-04-29T18:56:49.915Z,95.30
2023-04-29T18:59:19.626Z,95.21
2023-04-29T19:01:47.672Z,95.20
2023-04-29T19:04:14.624Z,95.65
2023-04-29T19:06:41.970Z,96.16
2023-04-29T19:09:08.792Z,96.43
2023-04-29T19:11:36.316Z,96.67
2023-04-29T19:14:04.310Z,96.58
2023-04-29T19:16:31.013Z,96.46
2023-04-29T19:18:57.608Z,96.34
2023-04-29T19:21:24.252Z,95.87
2023-04-29T19:23:50.883Z,96.25
2023-04-29T19:26:17.557Z,96.45
2023-04-29T19:28:44.102Z,96.27
2023-04-29T19:31:11.814Z,96.89
2023-04-29T19:33:38.481Z,96.56
2023-04-29T19:36:05.124Z,96.69
2023-04-29T19:38:31.675Z,97.49
2023-04-29T19:40:58.306Z,97.07
2023-04-29T19:43:24.950Z,96.66
2023-04-29T19:45:51.550Z,96.95
2023-04-29T19:48:18.190Z,96.90
2023-04-29T19:50:44.868Z,96.29
2023-04-29T19:53:11.572Z,96.89
2023-04-29T19:55:39.948Z,97.11
2023-04-29T19:58:07.689Z,97.63
2023-04-29T20:00:34.538Z,97.22
2023-04-29T20:03:01.285Z,97.42
2023-04-29T20:05:28.936Z,97.51
2023-04-29T20:07:55.971Z,98.35
2023-04-29T20:10:22.747Z,98.65
2023-04-29T20:12:49.306Z,97.98
2023-04-29T20:15:16.057Z,97.55
2023-04-29T20:17:42.627Z,97.77
2023-04-29T20:20:09.485Z,97.98
2023-04-29T20:22:36.293Z,98.04
2023-04-29T20:25:04.232Z,98.51
2023-04-29T20:27:30.853Z,97.97
2023-04-29T20:29:57.493Z,97.81
2023-04-29T20:32:24.281Z,98.70
2023-04-29T20:34:51.301Z,97.73
2023-04-29T20:37:19.904Z,98.32
2023-04-29T20:39:47.534Z,98.41
2023-04-29T20:42:14.329Z,98.41
2023-04-29T20:44:41.107Z,97.93
2023-04-29T20:47:07.614Z,98.41
2023-04-29T20:49:34.350Z,98.86
2023-04-29T20:52:01.562Z,99.43
2023-04-29T20:54:28.339Z,99.05
2023-04-29T20:56:54.968Z,99.29
2023-04-29T20:59:21.493Z,99.61
2023-04-29T21:01:48.259Z,100.00
2023-04-29T21:04:15.083Z,100.00
2023-04-29T21:06:41.755Z,99.85
2023-04-29T21:09:09.131Z,100.00
2023-04-29T21:11:35.752Z,100.00
2023-04-29T21:14:02.361Z,100.00
2023-04-29T21:16:28.968Z,100.00
2023-04-29T21:18:55.537Z,100.00
2023-04-29T21:21:23.310Z,100.00
2023-04-29T21:23:49.817Z,100.00
2023-04-29T21:26:16.417Z,100.00
2023-04-29T21:28:43.141Z,100.00
2023-04-29T21:31:15.535Z,100.00
2023-04-29T21:33:46.297Z,100.00
2023-04-29T21:36:13.361Z,100.00
2023-04-29T21:38:39.949Z,100.00
2023-04-29T21:41:07.016Z,100.00
2023-04-29T21:43:33.918Z,100.00
2023-04-29T21:46:00.805Z,100.00
2023-04-29T21:48:27.571Z,100.00
2023-04-29T21:50:54.197Z,100.00
2023-04-29T21:53:20.988Z,100.00
2023-04-29T21:55:47.790Z,100.00
2023-04-29T21:58:14.493Z,100.00
2023-04-29T22:00:47.965Z,100.00
2023-04-29T22:03:15.336Z,100.00
2023-04-29T22:05:42.013Z,100.00
2023-04-29T22:08:08.533Z,100.00
2023-04-29T22:10:35.137Z,100.00
2023-04-29T22:13:01.817Z,100.00
2023-04-29T22:15:29.529Z,100.00
2023-04-29T22:17:57.077Z,100.00
2023-04-29T22:20:24.009Z,100.00
2023-04-29T22:22:50.668Z,100.00
2023-04-29T22:25:18.150Z,100.00
2023-04-29T22:27:44.725Z,100.00
2023-04-29T22:30:11.816Z,100.00
2023-04-29T22:32:38.435Z,100.00
2023-04-29T22:35:05.578Z,100.00
2023-04-29T22:37:32.125Z,100.00
2023-04-29T22:39:59.166Z,100.00
2023-04-29T22:42:25.770Z,100.00
2023-04-29T22:44:52.312Z,100.00
2023-04-29T22:47:18.796Z,100.00
2023-04-29T22:49:45.395Z,100.00
2023-04-29T22:52:12.085Z,100.00
2023-04-29T22:54:38.621Z,100.00
2023-04-29T22:57:05.225Z,100.00
2023-04-29T22:59:31.939Z,100.00
2023-04-29T23:01:58.660Z,100.00
2023-04-29T23:04:25.501Z,100.00
2023-04-29T23:06:52.259Z,100.00
2023-04-29T23:09:19.062Z,100.00
2023-04-29T23:11:45.743Z,100.00
2023-04-29T23:14:12.277Z,100.00
2023-04-29T23:16:38.773Z,100.00
2023-04-29T23:19:05.403Z,100.00
2023-04-29T23:21:32.611Z,100.00
2023-04-29T23:23:59.241Z,100.00
2023-04-29T23:26:25.813Z,100.00
2023-04-29T23:28:52.386Z,100.00
2023-04-29T23:31:19.025Z,100.00
2023-04-29T23:33:45.651Z,100.00
2023-04-29T23:36:12.269Z,100.00
2023-04-29T23:38:38.869Z,100.00
2023-04-29T23:41:05.393Z,100.00
2023-04-29T23:43:32.246Z,100.00
2023-04-29T23:45:58.949Z,100.00
2023-04-29T23:48:25.517Z,100.00
2023-04-29T23:50:52.052Z,100.00
2023-04-29T23:53:18.740Z,100.00
2023-04-29T23:55:45.496Z,100.00
2023-04-29T23:58:12.167Z,100.00
