createdAt,value
2022-12-01T00:01:08.959Z,6.40
2022-12-01T00:03:36.274Z,6.50
2022-12-01T00:06:18.068Z,6.40
2022-12-01T00:09:06.531Z,6.50
2022-12-01T00:11:35.300Z,6.40
2022-12-01T00:14:02.416Z,6.30
2022-12-01T00:16:29.268Z,6.20
2022-12-01T00:18:56.295Z,6.30
2022-12-01T00:21:24.782Z,6.30
2022-12-01T00:23:54.298Z,6.40
2022-12-01T00:26:22.143Z,6.40
2022-12-01T00:28:54.052Z,6.30
2022-12-01T00:31:21.372Z,6.30
2022-12-01T00:33:48.185Z,6.30
2022-12-01T00:36:14.997Z,6.30
2022-12-01T00:38:42.122Z,6.20
2022-12-01T00:41:09.260Z,6.20
2022-12-01T00:43:36.050Z,6.20
2022-12-01T00:46:03.134Z,6.30
2022-12-01T00:48:29.980Z,6.30
2022-12-01T00:50:56.781Z,6.30
2022-12-01T00:53:24.684Z,6.30
2022-12-01T00:55:53.915Z,6.40
2022-12-01T00:58:21.404Z,6.40
2022-12-01T01:00:48.333Z,6.40
2022-12-01T01:03:15.330Z,6.40
2022-12-01T01:05:43.246Z,6.50
2022-12-01T01:08:12.109Z,6.40
2022-12-01T01:13:15.540Z,6.40
2022-12-01T01:15:42.495Z,6.30
2022-12-01T01:18:11.572Z,6.20
2022-12-01T01:20:38.425Z,6.30
2022-12-01T01:23:05.219Z,6.30
2022-12-01T01:25:32.915Z,6.30
2022-12-01T01:27:59.905Z,6.40
2022-12-01T01:30:26.972Z,6.40
2022-12-01T01:32:53.894Z,6.50
2022-12-01T01:35:20.633Z,6.50
2022-12-01T01:37:47.405Z,6.50
2022-12-01T01:40:14.157Z,6.50
2022-12-01T01:42:40.901Z,6.50
2022-12-01T01:45:25.389Z,6.50
2022-12-01T01:47:53.521Z,6.40
2022-12-01T01:50:26.707Z,6.40
2022-12-01T01:53:00.967Z,6.40
2022-12-01T01:55:28.634Z,6.40
2022-12-01T01:57:55.456Z,6.30
2022-12-01T02:00:22.588Z,6.40
2022-12-01T02:02:50.467Z,6.40
2022-12-01T02:05:32.134Z,6.40
2022-12-01T02:08:00.355Z,6.30
2022-12-01T02:10:48.536Z,6.40
2022-12-01T02:13:28.693Z,6.20
2022-12-01T02:16:33.192Z,6.20
2022-12-01T02:19:33.695Z,6.20
2022-12-01T02:22:11.612Z,6.20
2022-12-01T02:24:52.217Z,6.20
2022-12-01T02:27:18.888Z,6.10
2022-12-01T02:29:51.389Z,6.10
2022-12-01T02:32:30.175Z,6.10
2022-12-01T02:35:03.843Z,6.10
2022-12-01T02:37:54.887Z,6.10
2022-12-01T02:40:33.771Z,6.10
2022-12-01T02:43:26.041Z,6.10
2022-12-01T02:46:07.816Z,6.10
2022-12-01T02:48:37.329Z,6.10
2022-12-01T02:51:19.546Z,6.00
2022-12-01T02:53:46.964Z,6.10
2022-12-01T02:56:16.184Z,6.10
2022-12-01T02:58:43.909Z,6.20
2022-12-01T03:01:26.200Z,6.10
2022-12-01T03:04:01.724Z,6.10
2022-12-01T03:07:10.769Z,6.20
2022-12-01T03:10:03.796Z,6.20
2022-12-01T03:13:00.459Z,6.20
2022-12-01T03:15:45.959Z,6.20
2022-12-01T03:18:37.245Z,6.20
2022-12-01T03:21:17.157Z,6.20
2022-12-01T03:23:55.368Z,6.20
2022-12-01T03:26:24.335Z,6.20
2022-12-01T03:28:58.552Z,6.10
2022-12-01T03:31:32.969Z,6.00
2022-12-01T03:34:05.702Z,6.00
2022-12-01T03:36:38.723Z,6.10
2022-12-01T03:39:10.181Z,6.00
2022-12-01T03:41:43.361Z,6.00
2022-12-01T03:44:16.661Z,6.10
2022-12-01T03:46:57.205Z,6.00
2022-12-01T03:49:25.751Z,6.00
2022-12-01T03:52:09.464Z,6.00
2022-12-01T03:55:01.550Z,6.00
2022-12-01T03:57:59.041Z,6.10
2022-12-01T04:00:26.866Z,6.00
2022-12-01T04:02:58.699Z,6.10
2022-12-01T04:05:26.771Z,6.00
2022-12-01T04:07:53.602Z,6.00
2022-12-01T04:10:20.755Z,6.00
2022-12-01T04:12:47.555Z,6.00
2022-12-01T04:15:15.194Z,6.10
2022-12-01T04:17:45.901Z,6.00
2022-12-01T04:20:14.974Z,6.00
2022-12-01T04:22:42.053Z,6.10
2022-12-01T04:25:09.851Z,6.00
2022-12-01T04:27:37.593Z,6.10
2022-12-01T04:30:06.277Z,6.00
2022-12-01T04:32:38.814Z,6.10
2022-12-01T04:35:06.636Z,6.00
2022-12-01T04:37:33.685Z,6.10
2022-12-01T04:40:00.412Z,6.10
2022-12-01T04:42:27.160Z,6.10
2022-12-01T04:44:53.914Z,6.00
2022-12-01T04:47:20.696Z,6.00
2022-12-01T04:49:47.838Z,6.00
2022-12-01T04:52:14.939Z,5.90
2022-12-01T04:54:42.384Z,5.90
2022-12-01T04:57:09.190Z,5.90
2022-12-01T04:59:35.962Z,5.90
2022-12-01T05:02:04.204Z,5.90
2022-12-01T05:04:32.572Z,5.90
2022-12-01T05:06:59.330Z,5.90
2022-12-01T05:09:26.058Z,5.90
2022-12-01T05:11:52.809Z,5.90
2022-12-01T05:14:19.518Z,5.90
2022-12-01T05:16:46.412Z,6.00
2022-12-01T05:19:31.725Z,6.00
2022-12-01T05:21:58.468Z,5.90
2022-12-01T05:24:25.775Z,5.90
2022-12-01T05:26:52.492Z,5.90
2022-12-01T05:29:19.349Z,5.90
2022-12-01T05:31:47.123Z,5.90
2022-12-01T05:34:13.981Z,6.00
2022-12-01T05:36:40.859Z,5.90
2022-12-01T05:39:07.607Z,6.00
2022-12-01T05:41:34.349Z,6.00
2022-12-01T05:44:01.177Z,5.90
2022-12-01T05:46:28.060Z,6.00
2022-12-01T05:48:54.789Z,6.00
2022-12-01T05:51:21.633Z,6.00
2022-12-01T05:53:48.412Z,6.00
2022-12-01T05:56:15.105Z,6.10
2022-12-01T05:58:41.919Z,6.10
2022-12-01T06:01:08.767Z,6.10
2022-12-01T06:03:35.474Z,6.10
2022-12-01T06:06:02.496Z,6.10
2022-12-01T06:08:29.270Z,6.10
2022-12-01T06:10:56.074Z,6.20
2022-12-01T06:13:23.018Z,6.00
2022-12-01T06:15:57.638Z,6.10
2022-12-01T06:18:25.566Z,6.10
2022-12-01T06:20:52.336Z,6.10
2022-12-01T06:23:19.145Z,6.10
2022-12-01T06:25:45.891Z,6.20
2022-12-01T06:28:12.649Z,6.30
2022-12-01T06:30:39.374Z,6.40
2022-12-01T06:33:06.287Z,6.20
2022-12-01T06:35:33.120Z,6.20
2022-12-01T06:37:59.958Z,6.20
2022-12-01T06:40:27.215Z,6.20
2022-12-01T06:42:54.156Z,6.20
2022-12-01T06:45:21.046Z,6.10
2022-12-01T06:47:48.504Z,6.10
2022-12-01T06:50:15.366Z,6.00
2022-12-01T06:52:42.136Z,5.90
2022-12-01T06:55:09.259Z,5.90
2022-12-01T06:57:36.197Z,5.90
2022-12-01T07:00:04.358Z,5.90
2022-12-01T07:02:31.674Z,5.90
2022-12-01T07:04:58.456Z,6.00
2022-12-01T07:07:25.241Z,6.00
2022-12-01T07:09:52.306Z,6.00
2022-12-01T07:12:19.123Z,6.00
2022-12-01T07:14:45.941Z,5.90
2022-12-01T07:17:12.682Z,6.00
2022-12-01T07:19:39.473Z,6.00
2022-12-01T07:22:06.319Z,5.90
2022-12-01T07:24:33.050Z,5.80
2022-12-01T07:26:59.787Z,5.90
2022-12-01T07:29:26.565Z,5.90
2022-12-01T07:31:53.359Z,5.90
2022-12-01T07:34:20.190Z,5.90
2022-12-01T07:36:46.943Z,5.90
2022-12-01T07:39:13.749Z,5.90
2022-12-01T07:41:40.488Z,6.00
2022-12-01T07:44:07.556Z,6.10
2022-12-01T07:46:34.352Z,6.00
2022-12-01T07:49:01.234Z,6.00
2022-12-01T07:51:28.344Z,6.10
2022-12-01T07:53:55.293Z,6.10
2022-12-01T07:56:23.249Z,6.10
2022-12-01T07:58:50.328Z,6.10
2022-12-01T08:01:22.639Z,6.20
2022-12-01T08:03:51.227Z,6.20
2022-12-01T08:06:18.421Z,6.20
2022-12-01T08:08:45.585Z,6.20
2022-12-01T08:11:15.350Z,6.20
2022-12-01T08:13:43.068Z,6.20
2022-12-01T08:16:13.775Z,6.30
2022-12-01T08:18:42.407Z,6.40
2022-12-01T08:21:13.313Z,6.40
2022-12-01T08:23:41.569Z,6.50
2022-12-01T08:26:19.222Z,6.50
2022-12-01T08:28:46.947Z,6.40
2022-12-01T08:31:31.739Z,6.30
2022-12-01T08:33:58.738Z,6.40
2022-12-01T08:36:26.274Z,6.40
2022-12-01T08:38:55.071Z,6.50
2022-12-01T08:41:22.283Z,6.40
2022-12-01T08:43:58.061Z,6.40
2022-12-01T08:46:27.516Z,6.40
2022-12-01T08:48:57.306Z,6.40
2022-12-01T08:51:24.353Z,6.40
2022-12-01T08:53:51.363Z,6.40
2022-12-01T08:56:24.110Z,6.40
2022-12-01T08:58:51.790Z,6.50
2022-12-01T09:01:19.433Z,6.50
2022-12-01T09:03:46.765Z,6.50
2022-12-01T09:06:17.315Z,6.50
2022-12-01T09:08:44.211Z,6.40
2022-12-01T09:11:16.905Z,6.40
2022-12-01T09:13:45.416Z,6.50
2022-12-01T09:16:16.064Z,6.60
2022-12-01T09:18:44.106Z,6.50
2022-12-01T09:21:12.489Z,6.60
2022-12-01T09:23:39.718Z,6.50
2022-12-01T09:26:12.122Z,6.60
2022-12-01T09:28:40.275Z,6.50
2022-12-01T09:31:09.362Z,6.50
2022-12-01T09:33:36.555Z,6.50
2022-12-01T09:36:05.275Z,6.50
2022-12-01T09:38:34.212Z,6.40
2022-12-01T09:41:26.785Z,6.30
2022-12-01T09:44:10.636Z,6.30
2022-12-01T09:46:44.933Z,6.30
2022-12-01T09:49:18.537Z,6.30
2022-12-01T09:51:45.460Z,6.30
2022-12-01T09:54:14.341Z,6.40
2022-12-01T09:56:50.716Z,6.40
2022-12-01T09:59:23.717Z,6.40
2022-12-01T10:01:56.393Z,6.30
2022-12-01T10:04:39.788Z,6.40
2022-12-01T10:07:31.517Z,6.30
2022-12-01T10:10:01.494Z,6.20
2022-12-01T10:12:33.946Z,6.30
2022-12-01T10:15:31.086Z,6.30
2022-12-01T10:18:07.822Z,6.40
2022-12-01T10:20:44.802Z,6.50
2022-12-01T10:23:30.469Z,6.50
2022-12-01T10:25:59.973Z,6.50
2022-12-01T10:28:39.055Z,6.40
2022-12-01T10:31:26.371Z,6.40
2022-12-01T10:34:08.074Z,6.50
2022-12-01T10:36:35.022Z,6.50
2022-12-01T10:39:04.683Z,6.50
2022-12-01T10:41:35.012Z,6.60
2022-12-01T10:44:05.517Z,6.40
2022-12-01T10:46:50.378Z,6.40
2022-12-01T10:49:18.883Z,6.40
2022-12-01T10:51:50.587Z,6.50
2022-12-01T10:54:18.058Z,6.50
2022-12-01T10:56:48.462Z,6.50
2022-12-01T10:59:30.123Z,6.50
2022-12-01T11:01:58.688Z,6.60
2022-12-01T11:04:36.970Z,6.50
2022-12-01T11:07:04.413Z,6.60
2022-12-01T11:09:31.889Z,6.60
2022-12-01T11:12:03.921Z,6.60
2022-12-01T11:14:41.549Z,6.60
2022-12-01T11:17:31.021Z,6.50
2022-12-01T11:19:58.601Z,6.50
2022-12-01T11:22:32.309Z,6.50
2022-12-01T11:25:04.895Z,6.50
2022-12-01T11:27:36.248Z,6.50
2022-12-01T11:30:25.997Z,6.40
2022-12-01T11:33:00.951Z,6.40
2022-12-01T11:35:31.208Z,6.40
2022-12-01T11:40:54.336Z,6.50
2022-12-01T11:43:56.704Z,6.60
2022-12-01T11:46:46.260Z,6.60
2022-12-01T11:49:24.262Z,6.60
2022-12-01T11:51:51.169Z,6.50
2022-12-01T11:54:19.381Z,6.50
2022-12-01T11:56:56.091Z,6.50
2022-12-01T11:59:31.399Z,6.40
2022-12-01T12:02:23.984Z,6.50
2022-12-01T12:04:59.633Z,6.60
2022-12-01T12:07:29.237Z,6.50
2022-12-01T12:10:23.787Z,6.50
2022-12-01T12:12:56.295Z,6.50
2022-12-01T12:15:32.132Z,6.50
2022-12-01T12:18:14.157Z,6.40
2022-12-01T12:20:46.421Z,6.50
2022-12-01T12:23:27.590Z,6.40
2022-12-01T12:26:11.804Z,6.50
2022-12-01T12:28:53.527Z,6.50
2022-12-01T12:31:53.014Z,6.50
2022-12-01T12:34:35.162Z,6.50
2022-12-01T12:37:18.706Z,6.40
2022-12-01T12:39:57.558Z,6.40
2022-12-01T12:42:32.397Z,6.40
2022-12-01T12:45:26.553Z,6.60
2022-12-01T12:48:24.691Z,6.60
2022-12-01T12:51:09.638Z,6.40
2022-12-01T12:53:49.604Z,6.50
2022-12-01T12:56:19.603Z,6.50
2022-12-01T12:59:00.630Z,6.50
2022-12-01T13:01:44.298Z,6.40
2022-12-01T13:04:30.755Z,6.40
2022-12-01T13:07:35.419Z,6.40
2022-12-01T13:10:13.911Z,6.40
2022-12-01T13:12:50.737Z,6.50
2022-12-01T13:15:20.836Z,6.50
2022-12-01T13:18:22.737Z,6.50
2022-12-01T13:20:51.157Z,6.50
2022-12-01T13:23:21.189Z,6.50
2022-12-01T13:25:52.996Z,6.60
2022-12-01T13:28:23.588Z,6.70
2022-12-01T13:31:16.192Z,6.70
2022-12-01T13:34:20.361Z,6.50
2022-12-01T13:36:55.238Z,6.50
2022-12-01T13:39:25.505Z,6.50
2022-12-01T13:42:09.116Z,6.50
2022-12-01T13:44:45.057Z,6.50
2022-12-01T13:47:11.730Z,6.30
2022-12-01T13:49:50.485Z,6.30
2022-12-01T13:52:26.754Z,6.40
2022-12-01T13:55:09.064Z,6.30
2022-12-01T13:57:40.382Z,6.10
2022-12-01T14:00:26.082Z,6.20
2022-12-01T14:03:19.357Z,6.10
2022-12-01T14:06:05.534Z,6.10
2022-12-01T14:09:04.518Z,6.30
2022-12-01T14:11:33.939Z,6.40
2022-12-01T14:14:03.359Z,6.30
2022-12-01T14:16:53.735Z,6.30
2022-12-01T14:19:46.034Z,6.10
2022-12-01T14:22:44.104Z,6.10
2022-12-01T14:25:20.327Z,6.20
2022-12-01T14:27:50.208Z,6.20
2022-12-01T14:30:42.197Z,6.20
2022-12-01T14:33:39.929Z,6.20
2022-12-01T14:36:18.146Z,6.30
2022-12-01T14:38:47.306Z,6.30
2022-12-01T14:41:38.438Z,6.30
2022-12-01T14:44:47.208Z,6.30
2022-12-01T14:47:22.300Z,6.30
2022-12-01T14:50:14.031Z,6.20
2022-12-01T14:52:49.106Z,6.30
2022-12-01T14:55:23.310Z,6.40
2022-12-01T14:57:52.701Z,6.30
2022-12-01T15:00:21.377Z,6.30
2022-12-01T15:03:09.682Z,6.30
2022-12-01T15:05:43.685Z,6.30
2022-12-01T15:11:21.714Z,6.20
2022-12-01T15:13:51.317Z,6.10
2022-12-01T15:16:21.274Z,6.10
2022-12-01T15:18:48.875Z,6.10
2022-12-01T15:21:30.965Z,6.10
2022-12-01T15:24:06.603Z,6.10
2022-12-01T15:26:37.846Z,6.10
2022-12-01T15:29:19.238Z,6.20
2022-12-01T15:31:49.298Z,6.10
2022-12-01T15:34:23.760Z,6.10
2022-12-01T15:36:52.703Z,6.10
2022-12-01T15:39:24.900Z,6.10
2022-12-01T15:41:54.243Z,6.00
2022-12-01T15:44:42.525Z,6.00
2022-12-01T15:47:30.889Z,6.00
2022-12-01T15:49:57.638Z,5.90
2022-12-01T15:52:24.498Z,6.00
2022-12-01T15:54:52.013Z,6.10
2022-12-01T15:57:21.441Z,6.10
2022-12-01T15:59:55.122Z,6.10
2022-12-01T16:02:24.609Z,6.10
2022-12-01T16:05:09.387Z,6.00
2022-12-01T16:08:12.212Z,6.00
2022-12-01T16:10:27.720Z,6.00
2022-12-01T16:13:33.113Z,6.00
2022-12-01T16:15:59.909Z,6.00
2022-12-01T16:18:33.342Z,6.00
2022-12-01T16:21:05.404Z,6.00
2022-12-01T16:23:33.453Z,6.10
2022-12-01T16:26:02.087Z,6.00
2022-12-01T16:28:37.710Z,6.00
2022-12-01T16:31:06.034Z,5.90
2022-12-01T16:33:38.213Z,5.90
2022-12-01T16:36:05.254Z,5.80
2022-12-01T16:38:32.041Z,5.80
2022-12-01T16:41:01.437Z,5.80
2022-12-01T16:43:29.393Z,5.90
2022-12-01T16:46:03.031Z,5.90
2022-12-01T16:48:30.603Z,5.80
2022-12-01T16:51:01.717Z,5.80
2022-12-01T16:53:28.633Z,5.80
2022-12-01T16:56:00.855Z,5.80
2022-12-01T16:58:28.014Z,5.90
2022-12-01T17:00:55.120Z,5.80
2022-12-01T17:03:27.381Z,5.90
2022-12-01T17:05:54.893Z,5.90
2022-12-01T17:08:22.421Z,5.90
2022-12-01T17:10:52.169Z,5.90
2022-12-01T17:13:21.690Z,5.80
2022-12-01T17:15:51.126Z,5.80
2022-12-01T17:18:19.690Z,5.90
2022-12-01T17:20:56.064Z,5.90
2022-12-01T17:23:22.804Z,5.90
2022-12-01T17:25:49.586Z,5.80
2022-12-01T17:28:16.288Z,5.80
2022-12-01T17:30:43.190Z,5.80
2022-12-01T17:33:10.343Z,5.80
2022-12-01T17:35:39.107Z,5.80
2022-12-01T17:38:06.411Z,5.90
2022-12-01T17:40:33.174Z,5.80
2022-12-01T17:42:59.900Z,5.80
2022-12-01T17:45:26.667Z,5.80
2022-12-01T17:47:55.169Z,5.90
2022-12-01T17:50:22.027Z,5.80
2022-12-01T17:52:48.838Z,5.90
2022-12-01T17:55:15.664Z,5.80
2022-12-01T17:57:42.432Z,5.80
2022-12-01T18:00:09.715Z,5.80
2022-12-01T18:02:36.504Z,5.80
2022-12-01T18:05:03.502Z,5.70
2022-12-01T18:07:30.363Z,5.70
2022-12-01T18:09:57.096Z,5.80
2022-12-01T18:12:23.823Z,5.80
2022-12-01T18:14:50.819Z,5.80
2022-12-01T18:17:17.893Z,5.80
2022-12-01T18:19:44.705Z,5.80
2022-12-01T18:22:11.440Z,5.90
2022-12-01T18:24:38.268Z,5.80
2022-12-01T18:27:05.302Z,5.80
2022-12-01T18:29:32.335Z,5.80
2022-12-01T18:32:00.750Z,5.80
2022-12-01T18:34:29.724Z,5.70
2022-12-01T18:36:56.771Z,5.70
2022-12-01T18:39:23.839Z,5.70
2022-12-01T18:41:50.681Z,5.70
2022-12-01T18:44:17.556Z,5.80
2022-12-01T18:46:44.618Z,5.70
2022-12-01T18:49:12.268Z,5.70
2022-12-01T18:51:39.881Z,5.70
2022-12-01T18:54:08.234Z,5.80
2022-12-01T18:56:35.771Z,5.80
2022-12-01T18:59:06.540Z,5.70
2022-12-01T19:01:36.293Z,5.70
2022-12-01T19:04:04.171Z,5.70
2022-12-01T19:06:32.734Z,5.80
2022-12-01T19:09:01.337Z,5.70
2022-12-01T19:11:28.523Z,5.80
2022-12-01T19:13:58.583Z,5.70
2022-12-01T19:16:25.529Z,5.60
2022-12-01T19:18:52.303Z,5.70
2022-12-01T19:21:20.188Z,5.70
2022-12-01T19:23:47.514Z,5.70
2022-12-01T19:26:17.196Z,5.60
2022-12-01T19:28:45.749Z,5.60
2022-12-01T19:31:16.473Z,5.60
2022-12-01T19:33:43.342Z,5.70
2022-12-01T19:36:16.542Z,5.70
2022-12-01T19:38:44.667Z,5.70
2022-12-01T19:41:13.134Z,5.70
2022-12-01T19:43:40.894Z,5.50
2022-12-01T19:46:09.511Z,5.50
2022-12-01T19:48:36.719Z,5.60
2022-12-01T19:51:04.077Z,5.60
2022-12-01T19:53:33.897Z,5.60
2022-12-01T19:56:05.177Z,5.60
2022-12-01T19:58:35.143Z,5.50
2022-12-01T20:01:10.129Z,5.60
2022-12-01T20:03:38.174Z,5.60
2022-12-01T20:06:07.072Z,5.60
2022-12-01T20:08:35.967Z,5.60
2022-12-01T20:11:04.376Z,5.50
2022-12-01T20:13:32.968Z,5.40
2022-12-01T20:16:04.953Z,5.50
2022-12-01T20:18:32.290Z,5.50
2022-12-01T20:21:17.286Z,5.50
2022-12-01T20:23:46.125Z,5.40
2022-12-01T20:26:13.570Z,5.50
2022-12-01T20:28:40.644Z,5.50
2022-12-01T20:31:13.771Z,5.50
2022-12-01T20:33:41.895Z,5.50
2022-12-01T20:36:09.817Z,5.50
2022-12-01T20:38:37.551Z,5.40
2022-12-01T20:41:04.914Z,5.40
2022-12-01T20:43:32.671Z,5.40
2022-12-01T20:45:59.631Z,5.50
2022-12-01T20:48:26.959Z,5.40
2022-12-01T20:50:53.695Z,5.40
2022-12-01T20:53:20.470Z,5.50
2022-12-01T20:55:47.337Z,5.50
2022-12-01T20:58:14.371Z,5.50
2022-12-01T21:00:46.007Z,5.60
2022-12-01T21:03:13.075Z,5.60
2022-12-01T21:05:43.851Z,5.50
2022-12-01T21:08:12.454Z,5.50
2022-12-01T21:13:42.308Z,5.50
2022-12-01T21:16:29.005Z,5.50
2022-12-01T21:19:00.118Z,5.40
2022-12-01T21:21:29.298Z,5.30
2022-12-01T21:24:08.169Z,5.40
2022-12-01T21:26:40.920Z,5.40
2022-12-01T21:29:38.901Z,5.40
2022-12-01T21:32:41.148Z,5.40
2022-12-01T21:35:19.507Z,5.40
2022-12-01T21:37:47.307Z,5.30
2022-12-01T21:40:17.608Z,5.30
2022-12-01T21:42:44.725Z,5.40
2022-12-01T21:45:34.803Z,5.30
2022-12-01T21:48:13.122Z,5.30
2022-12-01T21:50:39.898Z,5.30
2022-12-01T21:53:16.548Z,5.30
2022-12-01T21:55:45.469Z,5.30
2022-12-01T21:58:24.535Z,5.30
2022-12-01T22:00:54.461Z,5.30
2022-12-01T22:03:33.292Z,5.30
2022-12-01T22:06:28.397Z,5.20
2022-12-01T22:08:51.792Z,5.30
2022-12-01T22:11:26.923Z,5.30
2022-12-01T22:14:09.019Z,5.30
2022-12-01T22:16:40.286Z,5.20
2022-12-01T22:19:30.270Z,5.10
2022-12-01T22:22:09.153Z,5.10
2022-12-01T22:24:50.925Z,5.10
2022-12-01T22:27:20.645Z,5.10
2022-12-01T22:29:49.232Z,5.10
2022-12-01T22:32:15.943Z,5.10
2022-12-01T22:34:51.064Z,5.10
2022-12-01T22:37:29.821Z,5.10
2022-12-01T22:39:57.231Z,5.00
2022-12-01T22:42:41.847Z,5.10
2022-12-01T22:45:24.843Z,5.00
2022-12-01T22:47:56.267Z,4.90
2022-12-01T22:50:32.333Z,4.90
2022-12-01T22:53:10.337Z,4.90
2022-12-01T22:55:37.144Z,4.90
2022-12-01T22:58:22.706Z,4.80
2022-12-01T23:00:49.602Z,4.80
2022-12-01T23:03:16.662Z,4.90
2022-12-01T23:05:44.699Z,4.90
2022-12-01T23:08:19.919Z,4.90
2022-12-01T23:10:46.658Z,4.80
2022-12-01T23:13:24.401Z,4.80
2022-12-01T23:15:54.129Z,4.90
2022-12-01T23:18:33.548Z,4.80
2022-12-01T23:21:01.808Z,4.80
2022-12-01T23:23:29.798Z,4.70
2022-12-01T23:25:56.582Z,4.70
2022-12-01T23:28:24.846Z,4.80
2022-12-01T23:30:56.381Z,4.90
2022-12-01T23:33:25.058Z,4.80
2022-12-01T23:36:25.870Z,4.80
2022-12-01T23:38:57.852Z,4.70
2022-12-01T23:41:44.543Z,4.70
2022-12-01T23:44:17.217Z,4.70
2022-12-01T23:46:44.213Z,4.70
2022-12-01T23:49:15.382Z,4.70
2022-12-01T23:51:49.687Z,4.60
2022-12-01T23:54:21.170Z,4.60
2022-12-01T23:56:53.587Z,4.60
2022-12-01T23:59:21.353Z,4.50
