createdAt,value
2017-12-15T00:00:13.673Z,1.60
2017-12-15T00:02:42.762Z,1.55
2017-12-15T00:05:11.481Z,1.47
2017-12-15T00:07:40.980Z,1.45
2017-12-15T00:10:09.801Z,1.43
2017-12-15T00:12:38.160Z,1.43
2017-12-15T00:15:06.508Z,1.42
2017-12-15T00:17:35.616Z,1.41
2017-12-15T00:20:04.364Z,1.40
2017-12-15T00:22:32.720Z,1.43
2017-12-15T00:25:01.076Z,1.44
2017-12-15T00:27:29.400Z,1.45
2017-12-15T00:29:57.757Z,1.47
2017-12-15T00:32:26.093Z,1.50
2017-12-15T00:34:55.609Z,1.52
2017-12-15T00:37:23.951Z,1.52
2017-12-15T00:39:53.044Z,1.52
2017-12-15T00:42:22.172Z,1.50
2017-12-15T00:44:52.001Z,1.48
2017-12-15T00:47:21.504Z,1.50
2017-12-15T00:49:49.893Z,1.45
2017-12-15T00:52:18.220Z,1.41
2017-12-15T00:54:47.368Z,1.37
2017-12-15T00:57:16.456Z,1.31
2017-12-15T00:59:44.824Z,1.25
2017-12-15T01:02:14.340Z,1.26
2017-12-15T01:04:42.672Z,1.26
2017-12-15T01:07:11.756Z,1.32
2017-12-15T01:09:40.524Z,1.34
2017-12-15T01:12:09.252Z,1.35
2017-12-15T01:14:38.344Z,1.36
2017-12-15T01:17:07.472Z,1.36
2017-12-15T01:19:35.800Z,1.38
2017-12-15T01:22:05.860Z,1.48
2017-12-15T01:24:35.004Z,1.69
2017-12-15T01:27:03.336Z,1.91
2017-12-15T01:29:31.660Z,1.93
2017-12-15T01:32:00.008Z,1.94
2017-12-15T01:34:28.335Z,1.93
2017-12-15T01:36:57.084Z,2.03
2017-12-15T01:39:26.167Z,2.08
2017-12-15T01:41:54.528Z,2.14
2017-12-15T01:44:22.916Z,2.28
2017-12-15T01:46:51.706Z,2.42
2017-12-15T01:49:20.424Z,2.52
2017-12-15T01:51:48.784Z,2.61
2017-12-15T01:54:17.144Z,2.70
2017-12-15T01:56:45.496Z,2.75
2017-12-15T01:59:13.858Z,2.75
2017-12-15T02:01:42.996Z,2.72
2017-12-15T02:04:11.316Z,2.71
2017-12-15T02:06:39.625Z,2.70
2017-12-15T02:09:07.964Z,2.62
2017-12-15T02:11:36.316Z,2.50
2017-12-15T02:14:05.438Z,2.34
2017-12-15T02:16:33.768Z,2.20
2017-12-15T02:19:02.478Z,2.10
2017-12-15T02:21:30.835Z,1.95
2017-12-15T02:23:59.178Z,1.85
2017-12-15T02:26:28.318Z,1.75
2017-12-15T02:28:56.650Z,1.67
2017-12-15T02:31:25.366Z,1.60
2017-12-15T02:33:53.717Z,1.53
2017-12-15T02:36:22.840Z,1.45
2017-12-15T02:38:52.448Z,1.44
2017-12-15T02:41:21.572Z,1.43
2017-12-15T02:43:51.296Z,1.37
2017-12-15T02:46:20.032Z,1.33
2017-12-15T02:48:48.384Z,1.31
2017-12-15T02:51:17.127Z,1.33
2017-12-15T02:53:45.497Z,1.34
2017-12-15T02:56:13.801Z,1.36
2017-12-15T02:58:42.123Z,1.33
2017-12-15T03:01:10.468Z,1.28
2017-12-15T03:03:39.175Z,1.23
2017-12-15T03:06:07.527Z,1.20
2017-12-15T03:08:35.836Z,1.15
2017-12-15T03:11:04.147Z,1.11
2017-12-15T03:13:32.487Z,1.06
2017-12-15T03:16:02.187Z,1.08
2017-12-15T03:18:31.299Z,1.10
2017-12-15T03:21:00.048Z,1.12
2017-12-15T03:23:28.399Z,1.10
2017-12-15T03:25:57.172Z,1.18
2017-12-15T03:28:25.931Z,1.32
2017-12-15T03:30:54.241Z,1.55
2017-12-15T03:33:22.604Z,1.83
2017-12-15T03:35:50.927Z,2.00
2017-12-15T03:38:20.008Z,2.17
2017-12-15T03:40:48.375Z,2.31
2017-12-15T03:43:16.695Z,2.37
2017-12-15T03:45:47.802Z,2.46
2017-12-15T03:48:16.119Z,2.45
2017-12-15T03:50:45.935Z,2.43
2017-12-15T03:53:14.251Z,2.40
2017-12-15T03:55:42.578Z,2.48
2017-12-15T03:58:11.711Z,2.50
2017-12-15T04:00:40.059Z,2.56
2017-12-15T04:03:09.149Z,2.56
2017-12-15T04:05:38.273Z,2.52
2017-12-15T04:08:06.598Z,2.49
2017-12-15T04:10:34.963Z,2.53
2017-12-15T04:13:03.297Z,2.58
2017-12-15T04:15:32.386Z,2.65
2017-12-15T04:18:02.743Z,2.74
2017-12-15T04:20:32.647Z,2.80
2017-12-15T04:23:02.219Z,2.83
2017-12-15T04:25:32.094Z,2.92
2017-12-15T04:28:00.887Z,2.89
2017-12-15T04:30:29.237Z,2.88
2017-12-15T04:32:57.638Z,2.84
2017-12-15T04:35:25.954Z,2.78
2017-12-15T04:37:54.363Z,2.77
2017-12-15T04:40:24.126Z,2.81
2017-12-15T04:42:53.823Z,2.69
2017-12-15T04:45:22.383Z,2.59
2017-12-15T04:47:50.822Z,2.48
2017-12-15T04:50:19.139Z,2.43
2017-12-15T04:52:47.498Z,2.39
2017-12-15T04:55:16.966Z,2.43
2017-12-15T04:57:46.102Z,2.41
2017-12-15T05:00:14.527Z,2.43
2017-12-15T05:02:43.651Z,2.56
2017-12-15T05:05:12.015Z,2.66
2017-12-15T05:07:40.486Z,2.70
2017-12-15T05:10:09.578Z,2.79
2017-12-15T05:12:39.479Z,2.91
2017-12-15T05:15:08.222Z,2.93
2017-12-15T05:17:36.846Z,2.94
2017-12-15T05:20:06.052Z,2.98
2017-12-15T05:22:35.566Z,3.04
2017-12-15T05:25:05.307Z,3.09
2017-12-15T05:27:33.726Z,3.14
2017-12-15T05:30:02.174Z,3.08
2017-12-15T05:32:30.603Z,3.00
2017-12-15T05:35:00.494Z,2.81
2017-12-15T05:37:29.386Z,2.64
2017-12-15T05:39:57.947Z,2.56
2017-12-15T05:42:26.543Z,2.43
2017-12-15T05:44:55.794Z,2.26
2017-12-15T05:47:25.631Z,2.18
2017-12-15T05:49:55.239Z,2.16
2017-12-15T05:52:23.650Z,2.09
2017-12-15T05:54:52.202Z,2.07
2017-12-15T05:57:20.654Z,2.01
2017-12-15T05:59:50.470Z,1.94
2017-12-15T06:02:19.267Z,1.86
2017-12-15T06:04:49.043Z,1.76
2017-12-15T06:07:18.607Z,1.85
2017-12-15T06:09:48.314Z,1.84
2017-12-15T06:12:17.615Z,1.87
2017-12-15T06:14:46.818Z,1.94
2017-12-15T06:17:15.234Z,1.98
2017-12-15T06:19:43.746Z,2.06
2017-12-15T06:22:12.162Z,2.20
2017-12-15T06:24:41.722Z,2.39
2017-12-15T06:27:10.982Z,2.52
2017-12-15T06:29:39.406Z,2.64
2017-12-15T06:32:09.397Z,2.80
2017-12-15T06:34:39.310Z,2.92
2017-12-15T06:37:08.766Z,3.04
2017-12-15T06:39:39.389Z,3.11
2017-12-15T06:42:09.077Z,3.17
2017-12-15T06:44:38.974Z,3.25
2017-12-15T06:47:07.462Z,3.33
2017-12-15T06:49:36.370Z,3.36
2017-12-15T06:52:04.754Z,3.38
2017-12-15T06:54:33.146Z,3.38
2017-12-15T06:57:01.482Z,3.38
2017-12-15T06:59:30.601Z,3.39
2017-12-15T07:01:58.994Z,3.41
2017-12-15T07:04:27.336Z,3.46
2017-12-15T07:06:55.713Z,3.48
2017-12-15T07:09:24.429Z,3.56
2017-12-15T07:11:52.798Z,3.64
2017-12-15T07:14:21.129Z,3.69
2017-12-15T07:16:49.441Z,3.75
2017-12-15T07:19:20.600Z,3.81
2017-12-15T07:21:50.693Z,3.85
2017-12-15T07:24:19.045Z,3.86
2017-12-15T07:26:47.764Z,3.88
2017-12-15T07:29:16.895Z,3.91
2017-12-15T07:31:45.297Z,3.95
2017-12-15T07:34:15.153Z,4.04
2017-12-15T07:36:45.149Z,4.09
2017-12-15T07:39:13.581Z,4.12
2017-12-15T07:41:42.701Z,4.10
2017-12-15T07:44:11.061Z,4.13
2017-12-15T07:46:39.769Z,4.18
2017-12-15T07:49:08.254Z,4.22
2017-12-15T07:51:36.747Z,4.21
2017-12-15T07:54:05.093Z,4.25
2017-12-15T07:56:33.401Z,4.29
2017-12-15T07:59:02.191Z,4.33
2017-12-15T08:01:30.525Z,4.40
2017-12-15T08:03:59.657Z,4.50
2017-12-15T08:06:28.139Z,4.54
2017-12-15T08:08:57.896Z,4.63
2017-12-15T08:11:27.021Z,4.65
2017-12-15T08:13:55.743Z,4.64
2017-12-15T08:16:25.493Z,4.65
2017-12-15T08:18:53.843Z,4.58
2017-12-15T08:21:22.972Z,4.57
2017-12-15T08:23:51.341Z,4.57
2017-12-15T08:26:20.101Z,4.65
2017-12-15T08:28:49.549Z,4.71
2017-12-15T08:31:17.905Z,4.73
2017-12-15T08:33:46.628Z,4.71
2017-12-15T08:36:15.007Z,4.68
2017-12-15T08:38:43.361Z,4.76
2017-12-15T08:41:11.701Z,4.81
2017-12-15T08:43:42.525Z,4.85
2017-12-15T08:46:12.123Z,4.87
2017-12-15T08:48:40.913Z,4.92
2017-12-15T08:51:09.277Z,4.93
2017-12-15T08:53:37.597Z,4.96
2017-12-15T08:56:06.711Z,5.04
2017-12-15T08:58:35.482Z,5.06
2017-12-15T09:01:05.316Z,5.08
2017-12-15T09:03:34.441Z,5.10
2017-12-15T09:06:02.785Z,5.08
2017-12-15T09:08:31.137Z,5.24
2017-12-15T09:11:00.226Z,5.35
2017-12-15T09:13:29.360Z,5.39
2017-12-15T09:15:58.076Z,5.44
2017-12-15T09:18:28.025Z,5.47
2017-12-15T09:20:57.118Z,5.46
2017-12-15T09:23:26.261Z,5.48
2017-12-15T09:25:54.621Z,5.49
2017-12-15T09:28:22.968Z,5.47
2017-12-15T09:30:52.075Z,5.40
2017-12-15T09:33:21.182Z,5.44
2017-12-15T09:35:49.976Z,5.44
2017-12-15T09:38:18.315Z,5.28
2017-12-15T09:40:46.641Z,5.35
2017-12-15T09:43:14.991Z,5.23
2017-12-15T09:45:44.823Z,5.23
2017-12-15T09:48:14.316Z,5.09
2017-12-15T09:50:42.647Z,5.06
2017-12-15T09:53:11.117Z,4.94
2017-12-15T09:55:39.442Z,4.85
2017-12-15T09:58:08.545Z,5.05
2017-12-15T10:00:37.672Z,5.12
2017-12-15T10:03:06.017Z,4.80
2017-12-15T10:05:34.384Z,5.02
2017-12-15T10:08:03.106Z,4.99
2017-12-15T10:10:31.473Z,5.04
2017-12-15T10:13:04.768Z,5.03
2017-12-15T10:15:33.156Z,5.00
2017-12-15T10:18:01.535Z,4.73
2017-12-15T10:20:29.857Z,4.74
2017-12-15T10:22:58.232Z,4.84
2017-12-15T10:25:28.130Z,4.83
2017-12-15T10:27:56.444Z,4.57
2017-12-15T10:30:25.173Z,4.53
2017-12-15T10:32:53.590Z,4.48
2017-12-15T10:35:21.892Z,4.71
2017-12-15T10:37:50.676Z,4.55
2017-12-15T10:40:19.770Z,4.47
2017-12-15T10:42:48.176Z,4.37
2017-12-15T10:45:16.916Z,4.61
2017-12-15T10:47:46.418Z,4.47
2017-12-15T10:50:14.780Z,4.38
2017-12-15T10:52:43.129Z,4.28
2017-12-15T10:55:11.881Z,4.32
2017-12-15T10:57:41.066Z,4.38
2017-12-15T11:00:10.192Z,4.30
2017-12-15T11:02:38.539Z,4.40
2017-12-15T11:05:08.064Z,4.24
2017-12-15T11:07:37.194Z,4.18
2017-12-15T11:10:05.924Z,3.92
2017-12-15T11:12:40.812Z,3.89
2017-12-15T11:15:09.917Z,3.80
2017-12-15T11:17:39.042Z,3.65
2017-12-15T11:20:07.787Z,3.58
2017-12-15T11:22:36.116Z,3.56
2017-12-15T11:25:05.236Z,3.69
2017-12-15T11:27:33.575Z,3.73
2017-12-15T11:30:01.974Z,3.64
2017-12-15T11:32:31.076Z,3.72
2017-12-15T11:34:59.808Z,3.62
2017-12-15T11:37:28.179Z,3.39
2017-12-15T11:39:56.500Z,3.56
2017-12-15T11:42:26.212Z,3.46
2017-12-15T11:44:54.579Z,3.38
2017-12-15T11:47:23.700Z,3.44
2017-12-15T11:49:53.596Z,3.61
2017-12-15T11:52:21.944Z,3.63
2017-12-15T11:54:50.272Z,3.63
2017-12-15T11:57:19.761Z,3.82
2017-12-15T11:59:50.551Z,3.85
2017-12-15T12:05:34.636Z,4.14
2017-12-15T12:08:18.051Z,4.16
2017-12-15T12:14:01.013Z,4.20
2017-12-15T12:16:30.132Z,4.35
2017-12-15T12:19:05.602Z,4.61
2017-12-15T12:21:44.219Z,4.67
2017-12-15T12:24:13.440Z,4.52
2017-12-15T12:26:43.919Z,4.76
2017-12-15T12:29:13.091Z,4.79
2017-12-15T12:31:41.863Z,4.93
2017-12-15T12:34:12.147Z,5.22
2017-12-15T12:36:40.509Z,5.41
2017-12-15T12:39:10.401Z,5.55
2017-12-15T12:41:40.292Z,5.52
2017-12-15T12:44:09.963Z,5.70
2017-12-15T12:46:39.220Z,5.84
2017-12-15T12:49:07.614Z,5.91
2017-12-15T12:51:38.076Z,5.59
2017-12-15T12:54:10.471Z,5.20
2017-12-15T12:56:40.079Z,4.93
2017-12-15T12:59:09.171Z,4.83
2017-12-15T13:01:39.183Z,4.77
2017-12-15T13:04:09.341Z,4.79
2017-12-15T13:06:37.722Z,4.71
2017-12-15T13:09:17.137Z,4.64
2017-12-15T13:11:48.750Z,4.60
2017-12-15T13:14:17.110Z,4.62
2017-12-15T13:16:45.707Z,4.71
2017-12-15T13:19:14.435Z,4.81
2017-12-15T13:21:43.191Z,4.40
2017-12-15T13:24:12.595Z,4.70
2017-12-15T13:26:41.318Z,4.78
2017-12-15T13:29:11.126Z,4.80
2017-12-15T13:31:45.683Z,4.75
2017-12-15T13:34:15.302Z,4.63
2017-12-15T13:36:45.058Z,4.64
2017-12-15T13:39:16.356Z,4.69
2017-12-15T13:41:46.017Z,4.69
2017-12-15T13:44:16.142Z,4.72
2017-12-15T13:46:45.462Z,4.64
2017-12-15T13:49:14.967Z,4.59
2017-12-15T13:51:56.341Z,4.46
2017-12-15T13:54:27.154Z,4.42
2017-12-15T13:56:56.106Z,4.32
2017-12-15T13:59:26.184Z,4.38
2017-12-15T14:01:56.004Z,4.39
2017-12-15T14:04:26.831Z,4.41
2017-12-15T14:06:55.395Z,4.37
2017-12-15T14:09:23.818Z,4.31
2017-12-15T14:11:52.998Z,4.36
2017-12-15T14:14:21.419Z,4.33
2017-12-15T14:16:50.151Z,4.27
2017-12-15T14:19:18.535Z,4.05
2017-12-15T14:21:51.450Z,3.75
2017-12-15T14:24:21.140Z,3.52
2017-12-15T14:26:50.315Z,3.25
2017-12-15T14:29:20.159Z,3.11
2017-12-15T14:31:49.379Z,2.98
2017-12-15T14:34:18.510Z,2.95
2017-12-15T14:36:46.911Z,2.90
2017-12-15T14:39:15.566Z,2.91
2017-12-15T14:41:43.970Z,2.88
2017-12-15T14:44:13.056Z,2.85
2017-12-15T14:46:42.883Z,2.89
2017-12-15T14:49:13.426Z,2.80
2017-12-15T14:51:42.265Z,2.67
2017-12-15T14:54:11.821Z,2.49
2017-12-15T14:56:41.879Z,2.40
2017-12-15T14:59:11.466Z,2.34
2017-12-15T15:01:41.226Z,2.33
2017-12-15T15:04:11.151Z,2.44
2017-12-15T15:06:40.849Z,2.61
2017-12-15T15:09:10.702Z,2.67
2017-12-15T15:11:40.384Z,2.67
2017-12-15T15:14:10.106Z,2.71
2017-12-15T15:16:39.781Z,2.80
2017-12-15T15:19:08.149Z,2.90
2017-12-15T15:21:36.478Z,2.92
2017-12-15T15:24:05.990Z,2.96
2017-12-15T15:26:35.099Z,3.00
2017-12-15T15:29:03.435Z,2.95
2017-12-15T15:31:31.794Z,3.02
2017-12-15T15:34:01.533Z,3.19
2017-12-15T15:36:30.649Z,3.28
2017-12-15T15:38:59.441Z,3.44
2017-12-15T15:41:29.134Z,3.53
2017-12-15T15:43:58.297Z,3.51
2017-12-15T15:46:26.671Z,3.54
2017-12-15T15:48:55.397Z,3.58
2017-12-15T15:51:24.537Z,3.60
2017-12-15T15:53:54.078Z,3.60
2017-12-15T15:56:23.801Z,3.57
2017-12-15T15:58:53.522Z,3.49
2017-12-15T16:01:22.755Z,3.41
2017-12-15T16:03:51.163Z,3.51
2017-12-15T16:06:19.510Z,3.48
2017-12-15T16:08:47.874Z,3.55
2017-12-15T16:11:16.230Z,3.63
2017-12-15T16:13:44.987Z,3.65
2017-12-15T16:16:13.358Z,3.64
2017-12-15T16:18:41.729Z,3.58
2017-12-15T16:21:10.068Z,3.59
2017-12-15T16:23:38.439Z,3.42
2017-12-15T16:26:08.139Z,3.49
2017-12-15T16:28:37.241Z,3.43
2017-12-15T16:31:06.378Z,3.30
2017-12-15T16:33:35.569Z,3.31
2017-12-15T16:36:05.705Z,3.27
2017-12-15T16:38:34.474Z,3.11
2017-12-15T16:41:02.886Z,3.01
2017-12-15T16:43:31.244Z,2.95
2017-12-15T16:46:00.368Z,2.91
2017-12-15T16:48:29.592Z,2.92
2017-12-15T16:50:58.450Z,2.88
2017-12-15T16:53:27.950Z,2.87
2017-12-15T16:55:56.741Z,2.75
2017-12-15T16:58:25.777Z,2.54
2017-12-15T17:00:54.946Z,2.32
2017-12-15T17:03:35.489Z,2.22
2017-12-15T17:06:03.893Z,2.05
2017-12-15T17:08:34.836Z,2.00
2017-12-15T17:11:05.616Z,2.00
2017-12-15T17:13:35.181Z,2.00
2017-12-15T17:16:05.216Z,1.98
2017-12-15T17:18:34.133Z,1.95
2017-12-15T17:21:09.926Z,1.93
2017-12-15T17:23:39.744Z,1.95
2017-12-15T17:26:09.737Z,1.91
2017-12-15T17:28:41.410Z,1.85
2017-12-15T17:31:10.128Z,1.77
2017-12-15T17:33:39.682Z,1.74
2017-12-15T17:36:10.012Z,1.65
2017-12-15T17:38:39.850Z,1.60
2017-12-15T17:41:09.205Z,1.57
2017-12-15T17:43:39.738Z,1.55
2017-12-15T17:46:09.493Z,1.55
2017-12-15T17:48:40.534Z,1.54
2017-12-15T17:51:09.696Z,1.55
2017-12-15T17:53:39.032Z,1.58
2017-12-15T17:56:08.256Z,1.65
2017-12-15T17:58:39.138Z,1.75
2017-12-15T18:01:10.857Z,1.85
2017-12-15T18:03:40.164Z,1.92
2017-12-15T18:06:09.661Z,2.05
2017-12-15T18:08:38.263Z,2.09
2017-12-15T18:11:07.020Z,2.18
2017-12-15T18:13:35.416Z,2.23
2017-12-15T18:16:03.853Z,2.23
2017-12-15T18:18:32.984Z,2.23
2017-12-15T18:21:01.351Z,2.22
2017-12-15T18:23:29.690Z,2.26
2017-12-15T18:25:58.840Z,2.30
2017-12-15T18:28:27.276Z,2.30
2017-12-15T18:30:56.796Z,2.34
2017-12-15T18:33:27.045Z,2.39
2017-12-15T18:35:55.464Z,2.32
2017-12-15T18:38:24.227Z,2.35
2017-12-15T18:40:53.926Z,2.41
2017-12-15T18:43:22.318Z,2.40
2017-12-15T18:45:51.811Z,2.33
2017-12-15T18:48:21.864Z,2.30
2017-12-15T18:50:52.138Z,2.30
2017-12-15T18:53:22.243Z,2.29
2017-12-15T18:55:50.633Z,2.22
2017-12-15T18:58:19.127Z,2.12
2017-12-15T19:00:48.528Z,2.04
2017-12-15T19:03:17.724Z,1.90
2017-12-15T19:05:51.580Z,1.76
2017-12-15T19:08:21.115Z,1.64
2017-12-15T19:10:49.575Z,1.58
2017-12-15T19:13:18.365Z,1.48
2017-12-15T19:15:48.127Z,1.44
2017-12-15T19:18:16.628Z,1.31
2017-12-15T19:20:47.791Z,1.25
2017-12-15T19:23:17.400Z,1.24
2017-12-15T19:25:45.890Z,1.19
2017-12-15T19:28:15.089Z,1.12
2017-12-15T19:30:44.477Z,1.13
2017-12-15T19:33:12.874Z,1.00
2017-12-15T19:35:41.995Z,0.91
2017-12-15T19:38:12.745Z,0.84
2017-12-15T19:40:41.103Z,0.78
2017-12-15T19:43:10.211Z,0.71
2017-12-15T19:45:41.918Z,0.64
2017-12-15T19:48:10.456Z,0.57
2017-12-15T19:50:39.767Z,0.50
2017-12-15T19:53:08.170Z,0.42
2017-12-15T19:55:36.616Z,0.35
2017-12-15T19:58:05.859Z,0.31
2017-12-15T20:00:35.257Z,0.32
2017-12-15T20:03:04.469Z,0.28
2017-12-15T20:05:33.016Z,0.26
2017-12-15T20:08:03.736Z,0.22
2017-12-15T20:10:32.851Z,0.20
2017-12-15T20:13:02.455Z,0.14
2017-12-15T20:15:34.983Z,0.15
2017-12-15T20:18:03.489Z,0.14
2017-12-15T20:20:32.296Z,0.15
2017-12-15T20:23:01.563Z,0.14
2017-12-15T20:25:31.163Z,0.12
2017-12-15T20:28:00.052Z,0.07
2017-12-15T20:30:29.251Z,0.04
2017-12-15T20:32:58.387Z,0.03
2017-12-15T20:35:42.447Z,0.02
2017-12-15T20:38:11.763Z,-0.05
2017-12-15T20:40:40.754Z,-0.05
2017-12-15T20:43:11.981Z,0.01
2017-12-15T20:45:41.974Z,-0.11
2017-12-15T20:48:12.413Z,-0.13
2017-12-15T20:50:40.887Z,-0.26
2017-12-15T20:53:09.699Z,-0.29
2017-12-15T20:55:41.218Z,-0.31
2017-12-15T20:58:09.641Z,-0.33
2017-12-15T21:00:39.259Z,-0.36
2017-12-15T21:03:08.367Z,-0.33
2017-12-15T21:05:38.084Z,-0.32
2017-12-15T21:08:06.559Z,-0.32
2017-12-15T21:10:37.207Z,-0.31
2017-12-15T21:13:05.591Z,-0.27
2017-12-15T21:15:37.423Z,-0.22
2017-12-15T21:18:06.245Z,-0.09
2017-12-15T21:20:36.354Z,0.04
2017-12-15T21:23:05.799Z,0.12
2017-12-15T21:25:37.275Z,0.26
2017-12-15T21:28:05.887Z,0.35
2017-12-15T21:30:38.847Z,0.44
2017-12-15T21:33:07.767Z,0.56
2017-12-15T21:35:36.919Z,0.64
2017-12-15T21:38:07.818Z,0.70
2017-12-15T21:40:36.218Z,0.68
2017-12-15T21:43:06.235Z,0.71
2017-12-15T21:45:35.056Z,0.77
2017-12-15T21:48:04.826Z,0.85
2017-12-15T21:50:34.750Z,0.93
2017-12-15T21:53:03.962Z,1.13
2017-12-15T21:55:32.731Z,1.21
2017-12-15T21:58:03.426Z,1.22
2017-12-15T22:00:33.062Z,1.30
2017-12-15T22:03:01.463Z,1.24
2017-12-15T22:05:30.616Z,1.22
2017-12-15T22:07:59.070Z,1.19
2017-12-15T22:10:27.518Z,1.22
2017-12-15T22:12:56.670Z,1.30
2017-12-15T22:15:25.016Z,1.38
2017-12-15T22:17:53.765Z,1.37
2017-12-15T22:20:24.402Z,1.39
2017-12-15T22:22:52.738Z,1.37
2017-12-15T22:25:22.963Z,1.31
2017-12-15T22:27:51.330Z,1.21
2017-12-15T22:30:19.706Z,1.09
2017-12-15T22:32:48.052Z,0.89
2017-12-15T22:35:17.234Z,0.75
2017-12-15T22:37:46.383Z,0.67
2017-12-15T22:40:15.125Z,0.59
2017-12-15T22:42:44.315Z,0.53
2017-12-15T22:45:12.651Z,0.48
2017-12-15T22:47:41.792Z,0.44
2017-12-15T22:50:11.266Z,0.38
2017-12-15T22:52:39.640Z,0.32
2017-12-15T22:55:08.382Z,0.24
2017-12-15T22:57:36.750Z,0.16
2017-12-15T23:00:06.586Z,0.05
2017-12-15T23:02:34.962Z,-0.04
2017-12-15T23:05:04.109Z,-0.08
2017-12-15T23:07:32.458Z,-0.09
2017-12-15T23:10:00.786Z,-0.12
2017-12-15T23:12:29.918Z,-0.13
2017-12-15T23:14:59.798Z,-0.16
2017-12-15T23:17:28.942Z,-0.17
2017-12-15T23:19:57.314Z,-0.25
2017-12-15T23:22:25.689Z,-0.28
2017-12-15T23:24:54.442Z,-0.32
2017-12-15T23:27:23.602Z,-0.33
2017-12-15T23:29:51.948Z,-0.23
2017-12-15T23:32:20.322Z,-0.26
2017-12-15T23:34:49.446Z,-0.27
2017-12-15T23:37:17.843Z,-0.36
2017-12-15T23:39:46.201Z,-0.40
2017-12-15T23:42:14.633Z,-0.37
2017-12-15T23:44:43.017Z,-0.38
2017-12-15T23:47:12.131Z,-0.34
2017-12-15T23:49:41.651Z,-0.31
2017-12-15T23:52:10.421Z,-0.24
2017-12-15T23:54:56.574Z,-0.17
2017-12-15T23:57:25.729Z,-0.05
2017-12-15T23:59:55.234Z,0.09
