createdAt,value
2022-10-30T00:01:13.687Z,16.8
2022-10-30T00:01:45.249Z,16.8
2022-10-30T00:02:45.251Z,16.9
2022-10-30T00:04:24.746Z,16.9
2022-10-30T00:04:45.297Z,16.8
2022-10-30T00:05:56.584Z,16.9
2022-10-30T00:07:26.057Z,16.9
2022-10-30T00:07:56.431Z,16.9
2022-10-30T00:08:45.526Z,16.8
2022-10-30T00:09:59.421Z,16.8
2022-10-30T00:10:45.704Z,16.8
2022-10-30T00:11:55.192Z,16.8
2022-10-30T00:12:45.843Z,16.8
2022-10-30T00:14:12.758Z,16.9
2022-10-30T00:14:45.914Z,16.9
2022-10-30T00:16:19.434Z,16.9
2022-10-30T00:17:07.821Z,16.9
2022-10-30T00:18:13.324Z,16.9
2022-10-30T00:18:46.149Z,16.9
2022-10-30T00:19:54.612Z,16.9
2022-10-30T00:20:46.388Z,16.9
2022-10-30T00:21:47.337Z,16.8
2022-10-30T00:23:07.961Z,16.9
2022-10-30T00:23:46.443Z,16.8
2022-10-30T00:24:46.560Z,16.8
2022-10-30T00:26:36.067Z,16.8
2022-10-30T00:26:46.578Z,16.8
2022-10-30T00:27:46.657Z,16.8
2022-10-30T00:29:17.313Z,16.7
2022-10-30T00:29:46.799Z,16.8
2022-10-30T00:30:46.853Z,16.8
2022-10-30T00:32:18.645Z,16.8
2022-10-30T00:32:49.168Z,16.8
2022-10-30T00:33:47.063Z,16.8
2022-10-30T00:34:49.112Z,16.8
2022-10-30T00:35:54.857Z,16.8
2022-10-30T00:36:50.065Z,16.8
2022-10-30T00:37:47.246Z,16.8
2022-10-30T00:39:00.444Z,16.7
2022-10-30T00:39:47.443Z,16.7
2022-10-30T00:41:01.196Z,16.7
2022-10-30T00:41:47.516Z,16.7
2022-10-30T00:43:02.490Z,16.7
2022-10-30T00:43:47.627Z,16.7
2022-10-30T00:45:14.487Z,16.8
2022-10-30T00:46:01.624Z,16.7
2022-10-30T00:47:14.844Z,16.7
2022-10-30T00:47:57.178Z,16.7
2022-10-30T00:49:14.702Z,16.8
2022-10-30T00:49:47.897Z,16.7
2022-10-30T00:50:57.040Z,16.6
2022-10-30T00:51:48.066Z,16.6
2022-10-30T00:52:48.121Z,16.7
2022-10-30T00:54:07.975Z,16.7
2022-10-30T00:54:48.200Z,16.6
2022-10-30T00:56:03.399Z,16.6
2022-10-30T00:57:07.996Z,16.6
2022-10-30T00:57:48.397Z,16.6
2022-10-30T00:58:48.425Z,16.6
2022-10-30T01:00:21.102Z,16.6
2022-10-30T01:00:48.509Z,16.6
2022-10-30T01:01:48.686Z,16.6
2022-10-30T01:03:23.022Z,16.6
2022-10-30T01:03:53.422Z,16.5
2022-10-30T01:04:48.751Z,16.6
2022-10-30T01:05:55.741Z,16.6
2022-10-30T01:06:53.515Z,16.5
2022-10-30T01:07:56.081Z,16.5
2022-10-30T01:08:49.511Z,16.4
2022-10-30T01:10:07.261Z,16.4
2022-10-30T01:10:49.157Z,16.3
2022-10-30T01:12:08.181Z,16.3
2022-10-30T01:12:50.935Z,16.3
2022-10-30T01:14:09.388Z,16.3
2022-10-30T01:14:49.284Z,16.3
2022-10-30T01:15:50.754Z,16.3
2022-10-30T01:16:49.412Z,16.4
2022-10-30T01:17:49.508Z,16.4
2022-10-30T01:19:05.771Z,16.4
2022-10-30T01:19:49.776Z,16.3
2022-10-30T01:20:49.796Z,16.3
2022-10-30T01:22:08.722Z,16.3
2022-10-30T01:22:49.914Z,16.3
2022-10-30T01:23:49.941Z,16.3
2022-10-30T01:25:20.536Z,16.3
2022-10-30T01:25:50.073Z,16.2
2022-10-30T01:26:50.149Z,16.2
2022-10-30T01:28:24.429Z,16.2
2022-10-30T01:28:56.269Z,16.1
2022-10-30T01:29:50.305Z,16.2
2022-10-30T01:30:57.958Z,16.2
2022-10-30T01:31:50.415Z,16.2
2022-10-30T01:32:59.770Z,16.2
2022-10-30T01:33:50.532Z,16.2
2022-10-30T01:35:19.091Z,16.2
2022-10-30T01:35:50.599Z,16.2
2022-10-30T01:36:58.325Z,16.2
2022-10-30T01:37:50.744Z,16.2
2022-10-30T01:39:03.186Z,16.2
2022-10-30T01:39:50.851Z,16.2
2022-10-30T01:41:16.804Z,16.2
2022-10-30T01:41:51.000Z,16.2
2022-10-30T01:43:13.678Z,16.1
2022-10-30T01:43:59.640Z,16
2022-10-30T01:45:15.210Z,16
2022-10-30T01:45:51.192Z,16
2022-10-30T01:46:57.782Z,16
2022-10-30T01:47:51.333Z,16.1
2022-10-30T01:48:51.415Z,16
2022-10-30T01:50:11.000Z,16.1
2022-10-30T01:50:51.502Z,16
2022-10-30T01:51:51.572Z,16
2022-10-30T01:53:11.091Z,16
2022-10-30T01:53:51.676Z,16.1
2022-10-30T01:54:51.734Z,16
2022-10-30T01:56:24.013Z,16
2022-10-30T01:56:51.879Z,16
2022-10-30T01:57:51.967Z,16.1
2022-10-30T01:59:24.994Z,16.1
2022-10-30T01:59:57.592Z,16
2022-10-30T02:00:52.169Z,16
2022-10-30T02:02:28.457Z,16
2022-10-30T02:02:52.191Z,16
2022-10-30T02:03:52.278Z,16
2022-10-30T02:05:27.874Z,16.1
2022-10-30T02:05:52.344Z,16.1
2022-10-30T02:06:52.395Z,16
2022-10-30T02:08:26.934Z,16
2022-10-30T02:08:52.630Z,16
2022-10-30T02:09:52.598Z,16
2022-10-30T02:11:27.092Z,15.9
2022-10-30T02:11:52.766Z,15.9
2022-10-30T02:12:52.810Z,15.9
2022-10-30T02:14:26.488Z,15.9
2022-10-30T02:14:52.946Z,16
2022-10-30T02:15:52.978Z,16
2022-10-30T02:17:31.035Z,16
2022-10-30T02:17:53.105Z,16
2022-10-30T02:18:53.136Z,16
2022-10-30T02:20:36.355Z,16
2022-10-30T02:20:53.265Z,16
2022-10-30T02:21:53.427Z,15.9
2022-10-30T02:23:45.953Z,15.9
2022-10-30T02:23:53.549Z,15.9
2022-10-30T02:24:53.486Z,15.9
2022-10-30T02:26:50.830Z,16
2022-10-30T02:27:07.851Z,15.9
2022-10-30T02:27:53.650Z,15.9
2022-10-30T02:30:30.866Z,15.8
2022-10-30T02:30:53.818Z,15.8
2022-10-30T02:31:53.878Z,15.7
2022-10-30T02:32:54.114Z,15.7
2022-10-30T02:33:54.114Z,15.7
2022-10-30T02:34:54.115Z,15.8
2022-10-30T02:35:54.243Z,15.8
2022-10-30T02:36:59.195Z,15.8
2022-10-30T02:37:54.435Z,15.8
2022-10-30T02:38:54.409Z,15.8
2022-10-30T02:39:55.447Z,15.8
2022-10-30T02:40:54.557Z,15.8
2022-10-30T02:41:54.550Z,15.8
2022-10-30T02:42:54.558Z,15.8
2022-10-30T02:43:54.664Z,15.7
2022-10-30T02:44:54.689Z,15.7
2022-10-30T02:45:54.727Z,15.8
2022-10-30T02:46:54.729Z,15.8
2022-10-30T02:47:54.895Z,15.7
2022-10-30T02:49:04.153Z,15.7
2022-10-30T02:49:54.851Z,15.7
2022-10-30T02:50:54.935Z,15.7
2022-10-30T02:51:58.725Z,15.7
2022-10-30T02:52:55.416Z,15.7
2022-10-30T02:53:55.178Z,15.8
2022-10-30T02:55:04.938Z,15.7
2022-10-30T02:55:55.234Z,15.7
2022-10-30T02:56:55.269Z,15.7
2022-10-30T02:58:00.973Z,15.7
2022-10-30T02:58:55.364Z,15.7
2022-10-30T02:59:55.445Z,15.7
2022-10-30T03:01:20.192Z,15.7
2022-10-30T03:01:55.666Z,15.8
2022-10-30T03:02:55.594Z,15.7
2022-10-30T03:04:05.973Z,15.7
2022-10-30T03:04:55.701Z,15.8
2022-10-30T03:05:55.751Z,15.8
2022-10-30T03:07:04.975Z,15.7
2022-10-30T03:07:56.294Z,15.8
2022-10-30T03:08:55.999Z,15.8
2022-10-30T03:10:03.378Z,15.8
2022-10-30T03:10:56.178Z,15.8
2022-10-30T03:11:56.270Z,15.7
2022-10-30T03:13:03.855Z,15.7
2022-10-30T03:13:56.428Z,15.6
2022-10-30T03:14:56.499Z,15.6
2022-10-30T03:16:05.425Z,15.6
2022-10-30T03:16:56.613Z,15.6
2022-10-30T03:17:57.051Z,15.5
2022-10-30T03:19:03.912Z,15.5
2022-10-30T03:19:56.743Z,15.6
2022-10-30T03:20:56.798Z,15.6
2022-10-30T03:22:03.716Z,15.6
2022-10-30T03:22:56.924Z,15.6
2022-10-30T03:23:56.955Z,15.5
2022-10-30T03:25:02.646Z,15.5
2022-10-30T03:25:57.073Z,15.4
2022-10-30T03:26:57.157Z,15.4
2022-10-30T03:28:04.072Z,15.4
2022-10-30T03:28:57.277Z,15.4
2022-10-30T03:29:57.355Z,15.3
2022-10-30T03:31:31.125Z,15.3
2022-10-30T03:31:57.439Z,15.4
2022-10-30T03:32:57.775Z,15.4
2022-10-30T03:34:23.587Z,15.4
2022-10-30T03:34:57.594Z,15.5
2022-10-30T03:35:57.635Z,15.5
2022-10-30T03:37:19.829Z,15.5
2022-10-30T03:37:57.754Z,15.4
2022-10-30T03:38:57.800Z,15.4
2022-10-30T03:40:19.463Z,15.3
2022-10-30T03:40:57.909Z,15.4
2022-10-30T03:41:57.943Z,15.3
2022-10-30T03:43:22.587Z,15.3
2022-10-30T03:43:58.054Z,15.3
2022-10-30T03:45:12.335Z,15.3
2022-10-30T03:46:19.637Z,15.3
2022-10-30T03:46:58.339Z,15.3
2022-10-30T03:47:58.501Z,15.3
2022-10-30T03:49:20.734Z,15.2
2022-10-30T03:49:58.425Z,15.3
2022-10-30T03:50:58.457Z,15.3
2022-10-30T03:52:19.892Z,15.2
2022-10-30T03:52:58.634Z,15.3
2022-10-30T03:53:58.669Z,15.3
2022-10-30T03:55:20.317Z,15.2
2022-10-30T03:55:58.776Z,15.2
2022-10-30T03:56:58.804Z,15.2
2022-10-30T03:58:20.287Z,15.2
2022-10-30T03:58:58.947Z,15.2
2022-10-30T03:59:59.015Z,15.2
2022-10-30T04:01:19.457Z,15.2
2022-10-30T04:01:59.266Z,15.1
2022-10-30T04:02:59.427Z,15.1
2022-10-30T04:04:23.575Z,15.1
2022-10-30T04:04:59.259Z,15.1
2022-10-30T04:05:59.342Z,15.1
2022-10-30T04:07:18.663Z,15.2
2022-10-30T04:07:59.404Z,15.1
2022-10-30T04:08:59.447Z,15.2
2022-10-30T04:10:19.426Z,15.2
2022-10-30T04:10:59.584Z,15.1
2022-10-30T04:11:59.607Z,15.2
2022-10-30T04:13:19.044Z,15.1
2022-10-30T04:13:59.713Z,15.1
2022-10-30T04:14:59.785Z,15.1
2022-10-30T04:16:19.530Z,15.1
2022-10-30T04:16:59.917Z,15.1
2022-10-30T04:18:00.485Z,15
2022-10-30T04:19:22.897Z,15
2022-10-30T04:20:00.130Z,14.9
2022-10-30T04:21:00.187Z,15
2022-10-30T04:22:21.224Z,15
2022-10-30T04:23:00.256Z,15
2022-10-30T04:24:00.299Z,15
2022-10-30T04:25:21.084Z,15
2022-10-30T04:26:00.406Z,15
2022-10-30T04:27:00.496Z,14.9
2022-10-30T04:28:22.526Z,14.8
2022-10-30T04:29:00.590Z,14.8
2022-10-30T04:30:00.643Z,14.9
2022-10-30T04:31:28.625Z,14.9
2022-10-30T04:32:00.774Z,14.9
2022-10-30T04:33:01.177Z,15
2022-10-30T04:34:00.817Z,15
2022-10-30T04:35:00.930Z,14.9
2022-10-30T04:36:00.953Z,14.9
2022-10-30T04:37:01.036Z,14.8
2022-10-30T04:38:01.081Z,14.8
2022-10-30T04:39:01.106Z,14.9
2022-10-30T04:40:01.130Z,14.9
2022-10-30T04:41:01.211Z,14.8
2022-10-30T04:42:01.269Z,14.8
2022-10-30T04:43:01.535Z,14.7
2022-10-30T04:44:01.407Z,14.8
2022-10-30T04:45:04.358Z,14.8
2022-10-30T04:46:01.494Z,14.8
2022-10-30T04:47:01.571Z,14.8
2022-10-30T04:48:01.972Z,14.8
2022-10-30T04:49:01.673Z,14.8
2022-10-30T04:50:01.724Z,14.8
2022-10-30T04:51:01.793Z,14.6
2022-10-30T04:52:01.878Z,14.6
2022-10-30T04:53:01.925Z,14.7
2022-10-30T04:54:01.942Z,14.7
2022-10-30T04:55:02.048Z,14.6
2022-10-30T04:56:02.126Z,14.6
2022-10-30T04:57:02.172Z,14.6
2022-10-30T04:58:02.309Z,14.7
2022-10-30T04:59:02.276Z,14.8
2022-10-30T05:00:02.300Z,14.7
2022-10-30T05:01:03.183Z,14.6
2022-10-30T05:02:02.550Z,14.6
2022-10-30T05:03:02.479Z,14.6
2022-10-30T05:04:02.511Z,14.7
2022-10-30T05:05:02.586Z,14.7
2022-10-30T05:06:02.630Z,14.6
2022-10-30T05:07:02.698Z,14.7
2022-10-30T05:08:03.069Z,14.6
2022-10-30T05:09:02.803Z,14.6
2022-10-30T05:10:02.848Z,14.7
2022-10-30T05:11:02.892Z,14.6
2022-10-30T05:12:02.983Z,14.7
2022-10-30T05:13:03.050Z,14.7
2022-10-30T05:14:03.111Z,14.7
2022-10-30T05:15:03.112Z,14.8
2022-10-30T05:16:03.172Z,14.8
2022-10-30T05:17:03.244Z,14.8
2022-10-30T05:18:03.312Z,14.8
2022-10-30T05:19:03.370Z,14.7
2022-10-30T05:20:03.396Z,14.7
2022-10-30T05:21:03.498Z,14.7
2022-10-30T05:22:03.557Z,14.6
2022-10-30T05:23:03.592Z,14.6
2022-10-30T05:24:03.738Z,14.7
2022-10-30T05:25:03.708Z,14.6
2022-10-30T05:26:03.806Z,14.6
2022-10-30T05:27:03.889Z,14.5
2022-10-30T05:28:03.908Z,14.6
2022-10-30T05:29:03.938Z,14.6
2022-10-30T05:30:04.000Z,14.5
2022-10-30T05:31:04.078Z,14.5
2022-10-30T05:32:04.278Z,14.5
2022-10-30T05:33:04.292Z,14.5
2022-10-30T05:34:06.265Z,14.6
2022-10-30T05:35:04.418Z,14.6
2022-10-30T05:36:04.579Z,14.5
2022-10-30T05:37:04.554Z,14.5
2022-10-30T05:38:04.618Z,14.5
2022-10-30T05:39:04.820Z,14.5
2022-10-30T05:40:04.734Z,14.5
2022-10-30T05:41:04.795Z,14.5
2022-10-30T05:42:06.606Z,14.5
2022-10-30T05:43:04.824Z,14.5
2022-10-30T05:44:04.902Z,14.5
2022-10-30T05:45:04.977Z,14.6
2022-10-30T05:46:05.030Z,14.6
2022-10-30T05:47:05.128Z,14.5
2022-10-30T05:48:05.177Z,14.5
2022-10-30T05:49:05.245Z,14.5
2022-10-30T05:50:05.245Z,14.4
2022-10-30T05:51:05.342Z,14.4
2022-10-30T05:52:05.373Z,14.4
2022-10-30T05:53:05.408Z,14.4
2022-10-30T05:54:05.491Z,14.4
2022-10-30T05:55:05.514Z,14.3
2022-10-30T05:56:05.614Z,14.3
2022-10-30T05:57:05.656Z,14.4
2022-10-30T05:58:05.725Z,14.3
2022-10-30T05:59:05.748Z,14.3
2022-10-30T06:00:05.781Z,14.2
2022-10-30T06:01:05.845Z,14.2
2022-10-30T06:02:05.985Z,14.2
2022-10-30T06:03:06.045Z,14.2
2022-10-30T06:04:05.985Z,14.1
2022-10-30T06:05:06.050Z,14.2
2022-10-30T06:06:06.109Z,14.2
2022-10-30T06:07:06.174Z,14.1
2022-10-30T06:08:06.246Z,14.1
2022-10-30T06:09:06.390Z,14.1
2022-10-30T06:10:06.453Z,14
2022-10-30T06:11:06.462Z,14
2022-10-30T06:12:06.595Z,14
2022-10-30T06:13:06.602Z,13.9
2022-10-30T06:14:06.639Z,13.9
2022-10-30T06:15:06.675Z,13.8
2022-10-30T06:16:06.740Z,13.8
2022-10-30T06:17:06.801Z,13.9
2022-10-30T06:18:06.852Z,13.9
2022-10-30T06:19:06.904Z,13.8
2022-10-30T06:20:06.955Z,13.8
2022-10-30T06:21:07.040Z,13.8
2022-10-30T06:22:07.116Z,13.8
2022-10-30T06:23:07.179Z,13.8
2022-10-30T06:24:07.207Z,13.8
2022-10-30T06:25:07.305Z,13.8
2022-10-30T06:26:07.340Z,13.8
2022-10-30T06:27:07.418Z,13.8
2022-10-30T06:28:07.454Z,13.8
2022-10-30T06:29:07.478Z,13.8
2022-10-30T06:30:07.559Z,13.6
2022-10-30T06:31:09.972Z,13.7
2022-10-30T06:32:07.704Z,13.7
2022-10-30T06:33:07.767Z,13.7
2022-10-30T06:34:07.810Z,13.8
2022-10-30T06:35:07.869Z,13.7
2022-10-30T06:36:07.933Z,13.8
2022-10-30T06:37:08.111Z,13.9
2022-10-30T06:38:08.068Z,13.9
2022-10-30T06:39:08.105Z,13.8
2022-10-30T06:40:08.165Z,13.9
2022-10-30T06:41:08.235Z,13.8
2022-10-30T06:42:08.294Z,14
2022-10-30T06:43:08.318Z,14
2022-10-30T06:44:08.405Z,14
2022-10-30T06:45:08.448Z,14
2022-10-30T06:46:08.614Z,14
2022-10-30T06:47:08.643Z,14
2022-10-30T06:48:08.734Z,14
2022-10-30T06:49:08.721Z,14
2022-10-30T06:50:08.769Z,14
2022-10-30T06:51:08.835Z,13.9
2022-10-30T06:52:08.916Z,13.9
2022-10-30T06:53:08.935Z,14
2022-10-30T06:54:08.986Z,14
2022-10-30T06:55:09.079Z,14
2022-10-30T06:56:09.096Z,13.9
2022-10-30T06:57:09.173Z,13.8
2022-10-30T06:58:09.274Z,13.9
2022-10-30T06:59:09.258Z,13.9
2022-10-30T07:00:09.341Z,13.9
2022-10-30T07:01:09.392Z,14
2022-10-30T07:02:11.180Z,14
2022-10-30T07:03:09.553Z,14
2022-10-30T07:04:09.577Z,14
2022-10-30T07:05:09.658Z,14.1
2022-10-30T07:06:09.719Z,14.2
2022-10-30T07:07:09.820Z,14.2
2022-10-30T07:08:09.834Z,14.3
2022-10-30T07:09:09.903Z,14.4
2022-10-30T07:10:09.975Z,14.3
2022-10-30T07:11:09.974Z,14.3
2022-10-30T07:12:10.034Z,14.3
2022-10-30T07:13:10.042Z,14.3
2022-10-30T07:14:10.137Z,14.3
2022-10-30T07:15:10.181Z,14.4
2022-10-30T07:16:10.273Z,14.5
2022-10-30T07:17:10.304Z,14.5
2022-10-30T07:18:10.485Z,14.6
2022-10-30T07:19:10.382Z,14.7
2022-10-30T07:20:10.524Z,14.6
2022-10-30T07:21:10.591Z,14.7
2022-10-30T07:22:10.663Z,14.6
2022-10-30T07:23:10.698Z,14.7
2022-10-30T07:24:10.763Z,14.7
2022-10-30T07:25:10.826Z,14.8
2022-10-30T07:26:10.901Z,14.9
2022-10-30T07:27:10.979Z,15
2022-10-30T07:28:10.986Z,15
2022-10-30T07:29:11.028Z,15.1
2022-10-30T07:30:11.153Z,15.2
2022-10-30T07:31:11.187Z,15.3
2022-10-30T07:32:12.866Z,15.4
2022-10-30T07:33:11.278Z,15.4
2022-10-30T07:34:11.328Z,15.4
2022-10-30T07:35:11.370Z,15.5
2022-10-30T07:36:11.459Z,15.6
2022-10-30T07:37:11.523Z,15.6
2022-10-30T07:38:11.530Z,15.7
2022-10-30T07:39:11.567Z,15.7
2022-10-30T07:40:13.073Z,15.7
2022-10-30T07:41:11.707Z,15.7
2022-10-30T07:42:11.774Z,15.8
2022-10-30T07:43:11.825Z,15.8
2022-10-30T07:44:11.874Z,15.8
2022-10-30T07:45:11.934Z,15.8
2022-10-30T07:46:11.985Z,15.8
2022-10-30T07:47:12.030Z,15.9
2022-10-30T07:48:12.109Z,15.8
2022-10-30T07:49:12.153Z,16
2022-10-30T07:50:12.206Z,16.1
2022-10-30T07:51:12.295Z,16.1
2022-10-30T07:52:14.595Z,16.2
2022-10-30T07:53:12.372Z,16.2
2022-10-30T07:54:12.487Z,16.3
2022-10-30T07:55:12.605Z,16.3
2022-10-30T07:56:12.663Z,16
2022-10-30T07:57:12.728Z,16.1
2022-10-30T07:58:12.787Z,16.1
2022-10-30T07:59:13.037Z,16.2
2022-10-30T08:00:12.875Z,16.2
2022-10-30T08:01:13.004Z,16.2
2022-10-30T08:02:13.232Z,16.2
2022-10-30T08:03:13.079Z,16.2
2022-10-30T08:04:13.179Z,16.1
2022-10-30T08:05:13.179Z,16.2
2022-10-30T08:06:13.346Z,16.2
2022-10-30T08:07:13.295Z,16.2
2022-10-30T08:08:13.340Z,16.3
2022-10-30T08:09:13.432Z,16.2
2022-10-30T08:10:13.460Z,16.1
2022-10-30T08:11:13.499Z,16
2022-10-30T08:12:13.620Z,16.1
2022-10-30T08:13:19.033Z,16.2
2022-10-30T08:14:13.721Z,16.3
2022-10-30T08:15:14.116Z,16.3
2022-10-30T08:16:13.821Z,16.3
2022-10-30T08:17:13.908Z,16.2
2022-10-30T08:18:13.961Z,16.3
2022-10-30T08:19:13.978Z,16.3
2022-10-30T08:20:14.074Z,16.4
2022-10-30T08:21:14.095Z,16.3
2022-10-30T08:22:14.115Z,16.3
2022-10-30T08:23:14.547Z,16.4
2022-10-30T08:24:14.232Z,16.4
2022-10-30T08:25:14.262Z,16.5
2022-10-30T08:26:14.312Z,16.5
2022-10-30T08:27:14.417Z,16.4
2022-10-30T08:28:14.441Z,16.5
2022-10-30T08:29:14.657Z,16.5
2022-10-30T08:30:14.588Z,16.6
2022-10-30T08:31:14.644Z,16.5
2022-10-30T08:32:14.719Z,16.6
2022-10-30T08:33:14.786Z,16.6
2022-10-30T08:34:14.817Z,16.7
2022-10-30T08:35:19.564Z,16.7
2022-10-30T08:36:14.952Z,16.7
2022-10-30T08:37:14.986Z,16.7
2022-10-30T08:38:14.998Z,16.7
2022-10-30T08:39:15.081Z,16.8
2022-10-30T08:40:15.132Z,16.8
2022-10-30T08:41:43.324Z,16.9
2022-10-30T08:42:15.231Z,16.8
2022-10-30T08:43:15.248Z,16.8
2022-10-30T08:44:15.318Z,16.9
2022-10-30T08:45:15.370Z,17.1
2022-10-30T08:46:15.436Z,17.1
2022-10-30T08:47:15.520Z,17
2022-10-30T08:48:15.535Z,17
2022-10-30T08:49:15.582Z,16.9
2022-10-30T08:50:16.023Z,17
2022-10-30T08:51:15.731Z,17
2022-10-30T08:52:15.782Z,17.1
2022-10-30T08:53:15.792Z,17.2
2022-10-30T08:54:15.882Z,17.2
2022-10-30T08:55:15.966Z,17.3
2022-10-30T08:56:16.022Z,17.3
2022-10-30T08:57:16.114Z,17.4
2022-10-30T08:58:16.156Z,17.5
2022-10-30T08:59:21.075Z,17.5
2022-10-30T09:00:16.636Z,17.5
2022-10-30T09:01:16.416Z,17.5
2022-10-30T09:02:16.486Z,17.6
2022-10-30T09:03:16.459Z,17.6
2022-10-30T09:04:16.503Z,17.6
2022-10-30T09:05:16.568Z,17.6
2022-10-30T09:06:16.676Z,17.6
2022-10-30T09:07:16.683Z,17.8
2022-10-30T09:08:17.271Z,18
2022-10-30T09:09:16.895Z,18
2022-10-30T09:10:16.822Z,17.9
2022-10-30T09:11:16.871Z,17.9
2022-10-30T09:12:16.947Z,17.9
2022-10-30T09:13:17.002Z,18.1
2022-10-30T09:14:17.042Z,18.1
2022-10-30T09:15:17.128Z,18
2022-10-30T09:16:17.163Z,18.1
2022-10-30T09:17:17.252Z,18.2
2022-10-30T09:18:17.309Z,18.2
2022-10-30T09:19:18.974Z,18.4
2022-10-30T09:20:17.442Z,18.3
2022-10-30T09:21:17.448Z,18.4
2022-10-30T09:22:17.541Z,18.5
2022-10-30T09:23:17.555Z,18.5
2022-10-30T09:24:17.663Z,18.4
2022-10-30T09:25:17.698Z,18.7
2022-10-30T09:26:20.757Z,18.8
2022-10-30T09:27:17.831Z,18.8
2022-10-30T09:28:17.868Z,19
2022-10-30T09:29:17.895Z,19.2
2022-10-30T09:30:18.071Z,19.3
2022-10-30T09:31:18.013Z,19
2022-10-30T09:32:18.098Z,19
2022-10-30T09:33:18.146Z,19
2022-10-30T09:34:18.294Z,18.9
2022-10-30T09:35:18.246Z,18.8
2022-10-30T09:36:19.729Z,18.9
2022-10-30T09:37:18.379Z,18.9
2022-10-30T09:38:18.414Z,19.2
2022-10-30T09:39:18.707Z,19.2
2022-10-30T09:40:18.519Z,19.2
2022-10-30T09:41:18.605Z,19.4
2022-10-30T09:42:23.662Z,19.8
2022-10-30T09:43:23.700Z,20.2
2022-10-30T09:44:18.787Z,20.1
2022-10-30T09:45:34.214Z,20.2
2022-10-30T09:46:18.857Z,20
2022-10-30T09:47:23.116Z,20
2022-10-30T09:48:19.067Z,19.8
2022-10-30T09:49:19.075Z,20.2
2022-10-30T09:50:19.130Z,20.6
2022-10-30T09:51:19.189Z,20.6
2022-10-30T09:52:19.596Z,20.5
2022-10-30T09:53:19.297Z,20.4
2022-10-30T09:54:19.359Z,20.1
2022-10-30T09:55:19.608Z,20.3
2022-10-30T09:57:19.566Z,20.6
2022-10-30T09:58:19.580Z,20.5
2022-10-30T09:59:19.717Z,20.4
2022-10-30T10:00:19.668Z,20.4
2022-10-30T10:01:19.772Z,20.3
2022-10-30T10:02:19.877Z,20.2
2022-10-30T10:03:19.866Z,20.2
2022-10-30T10:04:21.109Z,20.2
2022-10-30T10:05:19.935Z,20.2
2022-10-30T10:06:20.046Z,20.1
2022-10-30T10:07:20.039Z,20.1
2022-10-30T10:08:20.127Z,20.2
2022-10-30T10:09:20.187Z,20.4
2022-10-30T10:10:20.293Z,20.6
2022-10-30T10:11:20.322Z,20.7
2022-10-30T10:12:20.365Z,20.9
2022-10-30T10:13:20.453Z,20.9
2022-10-30T10:14:20.459Z,20.8
2022-10-30T10:15:20.500Z,20.7
2022-10-30T10:16:20.610Z,20.7
2022-10-30T10:17:20.668Z,20.8
2022-10-30T10:18:20.839Z,21
2022-10-30T10:26:21.394Z,21.2
2022-10-30T10:27:21.550Z,21.2
2022-10-30T10:28:21.629Z,21.2
2022-10-30T10:29:21.649Z,21.3
2022-10-30T10:30:21.746Z,21.5
2022-10-30T10:31:21.716Z,21.7
2022-10-30T10:32:21.734Z,21.9
2022-10-30T10:34:21.847Z,22.1
2022-10-30T10:35:21.915Z,22
2022-10-30T10:36:21.931Z,21.8
2022-10-30T10:37:21.961Z,21.9
2022-10-30T10:38:22.288Z,22.1
2022-10-30T10:39:22.256Z,22.2
2022-10-30T10:40:22.152Z,22.1
2022-10-30T10:41:22.197Z,22
2022-10-30T10:42:22.204Z,21.9
2022-10-30T10:43:22.359Z,22.4
2022-10-30T10:44:22.375Z,22.6
2022-10-30T10:45:22.401Z,22.6
2022-10-30T10:46:22.463Z,22.5
2022-10-30T10:47:22.514Z,22.6
2022-10-30T10:48:22.570Z,22.6
2022-10-30T10:49:22.587Z,22.5
2022-10-30T10:50:22.628Z,22.5
2022-10-30T10:51:22.709Z,22.5
2022-10-30T10:52:22.746Z,22.5
2022-10-30T10:53:22.804Z,22.4
2022-10-30T10:54:22.883Z,22.5
2022-10-30T10:55:22.919Z,22.7
2022-10-30T10:56:23.072Z,22.6
2022-10-30T10:57:23.052Z,22.5
2022-10-30T10:58:23.091Z,22.7
2022-10-30T10:59:23.189Z,22.5
2022-10-30T11:02:38.195Z,23
2022-10-30T11:03:38.504Z,23.1
2022-10-30T11:04:38.222Z,23.2
2022-10-30T11:05:40.757Z,23.1
2022-10-30T11:06:38.328Z,22.8
2022-10-30T11:07:38.384Z,22.5
2022-10-30T11:08:43.487Z,22.3
2022-10-30T11:13:43.709Z,22.8
2022-10-30T11:14:41.902Z,22.7
2022-10-30T11:15:38.806Z,22.4
2022-10-30T11:16:38.884Z,22.3
2022-10-30T11:17:39.007Z,22.1
2022-10-30T11:18:39.022Z,22.1
2022-10-30T11:19:39.054Z,22.2
2022-10-30T11:20:40.659Z,22.5
2022-10-30T11:21:39.133Z,22.8
2022-10-30T11:22:39.215Z,23.1
2022-10-30T11:23:40.031Z,23.3
2022-10-30T11:24:39.292Z,23.6
2022-10-30T11:25:39.304Z,23.5
2022-10-30T11:26:41.199Z,23.3
2022-10-30T11:27:39.483Z,23.1
2022-10-30T11:28:39.489Z,23
2022-10-30T11:29:40.761Z,23.2
2022-10-30T11:30:39.645Z,23.3
2022-10-30T11:31:39.726Z,23.3
2022-10-30T11:32:41.512Z,23.3
2022-10-30T11:33:39.898Z,23.3
2022-10-30T11:34:39.847Z,23.3
2022-10-30T11:35:41.539Z,23.3
2022-10-30T11:36:39.923Z,23.4
2022-10-30T11:37:40.007Z,23.4
2022-10-30T11:38:40.980Z,23.4
2022-10-30T11:39:40.130Z,23.5
2022-10-30T11:40:40.188Z,23.2
2022-10-30T11:41:45.854Z,23.2
2022-10-30T11:42:40.423Z,23.2
2022-10-30T11:43:40.407Z,23.2
2022-10-30T11:44:40.742Z,23
2022-10-30T11:45:40.424Z,22.9
2022-10-30T11:46:40.507Z,23
2022-10-30T11:47:41.354Z,22.9
2022-10-30T11:48:40.623Z,22.9
2022-10-30T11:49:40.741Z,23.1
2022-10-30T11:50:41.131Z,23.2
2022-10-30T11:51:40.893Z,23.4
2022-10-30T11:52:40.858Z,23.5
2022-10-30T11:53:41.960Z,23.4
2022-10-30T11:54:40.989Z,23.3
2022-10-30T11:55:41.019Z,23.1
2022-10-30T11:56:43.757Z,23.1
2022-10-30T11:57:41.189Z,23.3
2022-10-30T11:58:41.175Z,23.5
2022-10-30T11:59:41.263Z,23.6
2022-10-30T12:00:41.317Z,23.4
2022-10-30T12:01:41.574Z,23.3
2022-10-30T12:02:41.444Z,23.3
2022-10-30T12:03:41.517Z,23.6
2022-10-30T12:04:41.549Z,23.5
2022-10-30T12:05:43.544Z,23.4
2022-10-30T12:06:41.651Z,23.4
2022-10-30T12:07:41.698Z,23.4
2022-10-30T12:08:43.001Z,23.5
2022-10-30T12:09:41.813Z,23.5
2022-10-30T12:10:41.842Z,23.4
2022-10-30T12:11:41.884Z,23.3
2022-10-30T12:12:41.968Z,23.4
2022-10-30T12:13:42.096Z,23.7
2022-10-30T12:14:42.094Z,23.7
2022-10-30T12:15:42.162Z,23.8
2022-10-30T12:16:42.202Z,23.8
2022-10-30T12:17:42.244Z,23.8
2022-10-30T12:18:42.363Z,23.9
2022-10-30T12:19:44.651Z,23.8
2022-10-30T12:20:46.215Z,23.7
2022-10-30T12:21:42.551Z,23.6
2022-10-30T12:22:42.585Z,23.5
2022-10-30T12:23:42.672Z,23.6
2022-10-30T12:24:42.679Z,23.6
2022-10-30T12:25:42.694Z,23.5
2022-10-30T12:26:42.734Z,23.5
2022-10-30T12:27:42.806Z,23.6
2022-10-30T12:28:42.941Z,23.8
2022-10-30T12:30:03.037Z,24
2022-10-30T12:30:43.043Z,24
2022-10-30T12:31:48.070Z,24
2022-10-30T12:32:45.848Z,23.9
2022-10-30T12:33:43.221Z,23.9
2022-10-30T12:34:43.183Z,23.9
2022-10-30T12:35:44.985Z,23.8
2022-10-30T12:36:48.327Z,23.8
2022-10-30T12:37:43.831Z,23.5
2022-10-30T12:38:49.938Z,23.2
2022-10-30T12:39:43.708Z,23.3
2022-10-30T12:40:43.539Z,23.3
2022-10-30T12:41:45.791Z,23.3
2022-10-30T12:42:43.749Z,23.4
2022-10-30T12:43:43.715Z,23.5
2022-10-30T12:44:46.151Z,23.5
2022-10-30T12:45:43.839Z,23.5
2022-10-30T12:46:43.985Z,23.2
2022-10-30T12:47:47.229Z,23.1
2022-10-30T12:48:44.231Z,23
2022-10-30T12:49:45.165Z,23.1
2022-10-30T12:50:48.001Z,23
2022-10-30T12:51:44.275Z,23
2022-10-30T12:52:44.408Z,23
2022-10-30T12:53:54.781Z,23
2022-10-30T12:54:44.547Z,23.1
2022-10-30T12:55:48.885Z,22.9
2022-10-30T12:58:36.301Z,22.8
2022-10-30T12:58:44.967Z,22.8
2022-10-30T12:59:44.752Z,22.7
2022-10-30T13:00:44.761Z,22.5
2022-10-30T13:01:44.840Z,22.5
2022-10-30T13:02:44.784Z,22.5
2022-10-30T13:03:44.849Z,22.4
2022-10-30T13:04:45.026Z,22.5
2022-10-30T13:05:45.069Z,22.5
2022-10-30T13:06:45.192Z,22.4
2022-10-30T13:07:45.290Z,22.4
2022-10-30T13:08:47.170Z,22.4
2022-10-30T13:09:45.472Z,22.4
2022-10-30T13:10:45.253Z,22.5
2022-10-30T13:11:45.625Z,22.6
2022-10-30T13:12:45.343Z,22.8
2022-10-30T13:13:45.418Z,22.8
2022-10-30T13:14:45.494Z,22.9
2022-10-30T13:15:46.017Z,22.9
2022-10-30T13:16:45.677Z,22.9
2022-10-30T13:17:45.752Z,22.8
2022-10-30T13:18:45.732Z,22.7
2022-10-30T13:19:45.792Z,22.6
2022-10-30T13:20:45.890Z,22.5
2022-10-30T13:21:45.985Z,22.4
2022-10-30T13:22:45.924Z,22.4
2022-10-30T13:23:46.011Z,22.4
2022-10-30T13:24:46.110Z,22.5
2022-10-30T13:25:46.441Z,22.5
2022-10-30T13:26:46.168Z,22.4
2022-10-30T13:27:46.234Z,22.1
2022-10-30T13:28:46.276Z,22.1
2022-10-30T13:29:46.338Z,22.2
2022-10-30T13:30:46.365Z,22
2022-10-30T13:31:46.382Z,21.9
2022-10-30T13:32:46.498Z,21.8
2022-10-30T13:33:46.568Z,21.9
2022-10-30T13:34:46.612Z,21.8
2022-10-30T13:35:46.752Z,21.7
2022-10-30T13:36:46.782Z,21.7
2022-10-30T13:37:46.785Z,21.7
2022-10-30T13:38:46.824Z,21.6
2022-10-30T13:39:46.941Z,21.7
2022-10-30T13:40:46.938Z,21.5
2022-10-30T13:41:47.025Z,21.5
2022-10-30T13:42:47.116Z,21.5