createdAt,value
2018-04-29T00:02:07.420Z,10.77
2018-04-29T00:04:34.775Z,8.70
2018-04-29T00:07:02.277Z,13.90
2018-04-29T00:09:30.352Z,8.33
2018-04-29T00:11:57.190Z,8.40
2018-04-29T00:14:25.030Z,10.30
2018-04-29T00:16:51.547Z,9.73
2018-04-29T00:19:17.822Z,10.63
2018-04-29T00:21:44.099Z,12.50
2018-04-29T00:24:12.082Z,11.73
2018-04-29T00:26:38.774Z,8.80
2018-04-29T00:29:05.913Z,9.63
2018-04-29T00:31:32.556Z,8.13
2018-04-29T00:33:58.880Z,8.80
2018-04-29T00:36:25.768Z,12.50
2018-04-29T00:41:26.950Z,10.07
2018-04-29T00:43:54.413Z,7.00
2018-04-29T00:46:21.754Z,6.90
2018-04-29T00:48:48.156Z,10.30
2018-04-29T00:51:14.546Z,6.90
2018-04-29T00:53:41.387Z,9.83
2018-04-29T00:56:07.592Z,8.83
2018-04-29T00:58:34.299Z,8.33
2018-04-29T01:01:00.615Z,7.27
2018-04-29T01:03:26.682Z,7.37
2018-04-29T01:05:54.296Z,8.40
2018-04-29T01:08:21.422Z,7.17
2018-04-29T01:10:48.792Z,18.13
2018-04-29T01:13:14.958Z,8.87
2018-04-29T01:15:41.260Z,7.60
2018-04-29T01:18:08.212Z,10.30
2018-04-29T01:20:34.717Z,10.63
2018-04-29T01:23:01.929Z,7.97
2018-04-29T01:25:28.093Z,12.87
2018-04-29T01:27:56.267Z,7.80
2018-04-29T01:30:22.403Z,7.73
2018-04-29T01:32:48.762Z,11.00
2018-04-29T01:35:15.783Z,9.87
2018-04-29T01:37:43.339Z,10.80
2018-04-29T01:40:10.409Z,8.30
2018-04-29T01:42:37.490Z,9.90
2018-04-29T01:45:07.465Z,8.40
2018-04-29T01:47:33.696Z,10.80
2018-04-29T01:50:01.646Z,10.20
2018-04-29T01:52:28.528Z,8.47
2018-04-29T01:54:55.893Z,9.23
2018-04-29T01:57:22.095Z,8.43
2018-04-29T01:59:48.356Z,8.53
2018-04-29T02:02:16.470Z,8.43
2018-04-29T02:04:42.837Z,9.70
2018-04-29T02:07:09.680Z,8.47
2018-04-29T02:09:35.928Z,10.33
2018-04-29T02:12:02.207Z,12.87
2018-04-29T02:14:28.489Z,10.90
2018-04-29T02:16:54.865Z,9.90
2018-04-29T02:19:21.239Z,9.00
2018-04-29T02:21:49.215Z,11.07
2018-04-29T02:24:15.587Z,10.30
2018-04-29T02:26:42.248Z,9.10
2018-04-29T02:29:08.560Z,9.17
2018-04-29T02:31:34.955Z,10.60
2018-04-29T02:34:01.910Z,11.10
2018-04-29T02:36:28.072Z,12.90
2018-04-29T02:38:54.533Z,11.03
2018-04-29T02:41:22.079Z,11.33
2018-04-29T02:43:48.733Z,12.73
2018-04-29T02:46:14.949Z,11.13
2018-04-29T02:48:41.068Z,11.00
2018-04-29T02:51:07.317Z,14.23
2018-04-29T02:53:33.540Z,10.60
2018-04-29T02:55:59.911Z,10.40
2018-04-29T02:58:26.303Z,11.27
2018-04-29T03:00:52.509Z,11.60
2018-04-29T03:03:18.814Z,11.03
2018-04-29T03:05:45.145Z,12.13
2018-04-29T03:08:11.610Z,13.13
2018-04-29T03:10:38.978Z,13.43
2018-04-29T03:13:07.093Z,11.93
2018-04-29T03:15:33.800Z,14.00
2018-04-29T03:18:01.124Z,11.83
2018-04-29T03:20:27.319Z,12.23
2018-04-29T03:22:53.464Z,18.40
2018-04-29T03:25:21.062Z,12.93
2018-04-29T03:27:47.495Z,12.87
2018-04-29T03:30:14.692Z,13.30
2018-04-29T03:32:41.053Z,12.40
2018-04-29T03:35:07.339Z,13.27
2018-04-29T03:37:34.046Z,12.80
2018-04-29T03:40:00.341Z,11.50
2018-04-29T03:42:30.548Z,11.40
2018-04-29T03:44:56.765Z,10.43
2018-04-29T03:47:22.992Z,12.97
2018-04-29T03:49:50.157Z,13.07
2018-04-29T03:52:16.309Z,11.67
2018-04-29T03:54:42.443Z,13.67
2018-04-29T03:57:20.750Z,13.37
2018-04-29T03:59:59.034Z,15.90
2018-04-29T04:02:37.357Z,16.60
2018-04-29T04:05:03.759Z,14.30
2018-04-29T04:07:30.307Z,12.97
2018-04-29T04:09:56.350Z,15.03
2018-04-29T04:12:22.454Z,15.27
2018-04-29T04:14:48.700Z,16.50
2018-04-29T04:17:14.893Z,19.33
2018-04-29T04:19:41.035Z,13.90
2018-04-29T04:22:08.533Z,17.57
2018-04-29T04:24:36.092Z,13.00
2018-04-29T04:27:02.650Z,13.77
2018-04-29T04:29:32.057Z,13.07
2018-04-29T04:31:58.263Z,12.03
2018-04-29T04:34:25.579Z,11.20
2018-04-29T04:36:51.975Z,10.80
2018-04-29T04:39:20.013Z,10.40
2018-04-29T04:41:48.725Z,14.93
2018-04-29T04:44:15.219Z,8.93
2018-04-29T04:46:42.102Z,9.50
2018-04-29T04:49:11.204Z,10.47
2018-04-29T04:51:37.691Z,12.47
2018-04-29T04:54:03.917Z,12.63
2018-04-29T04:56:31.272Z,11.33
2018-04-29T04:58:57.441Z,10.53
2018-04-29T05:01:24.374Z,10.93
2018-04-29T05:03:54.246Z,11.83
2018-04-29T05:06:20.482Z,11.70
2018-04-29T05:08:46.857Z,11.03
2018-04-29T05:11:13.050Z,9.93
2018-04-29T05:13:41.024Z,12.73
2018-04-29T05:16:07.362Z,9.43
2018-04-29T05:18:33.611Z,11.53
2018-04-29T05:23:32.813Z,12.00
2018-04-29T05:25:59.146Z,10.57
2018-04-29T05:28:25.331Z,11.80
2018-04-29T05:30:51.771Z,9.93
2018-04-29T05:33:18.026Z,10.50
2018-04-29T05:35:46.051Z,9.10
2018-04-29T05:38:12.376Z,9.60
2018-04-29T05:40:38.697Z,8.80
2018-04-29T05:43:06.568Z,11.73
2018-04-29T05:45:35.554Z,10.00
2018-04-29T05:48:02.556Z,9.60
2018-04-29T05:50:28.951Z,9.37
2018-04-29T05:52:56.152Z,10.87
2018-04-29T05:55:23.831Z,10.30
2018-04-29T05:57:50.143Z,11.57
2018-04-29T06:00:17.560Z,10.77
2018-04-29T06:02:46.032Z,12.77
2018-04-29T06:05:13.492Z,10.90
2018-04-29T06:07:41.422Z,12.33
2018-04-29T06:10:07.574Z,11.17
2018-04-29T06:12:34.147Z,11.07
2018-04-29T06:15:01.227Z,15.57
2018-04-29T06:17:36.879Z,15.03
2018-04-29T06:20:03.158Z,11.30
2018-04-29T06:22:29.381Z,13.83
2018-04-29T06:24:55.483Z,13.73
2018-04-29T06:27:21.660Z,11.17
2018-04-29T06:29:47.881Z,11.70
2018-04-29T06:32:14.291Z,11.80
2018-04-29T06:34:40.870Z,13.57
2018-04-29T06:37:08.366Z,14.80
2018-04-29T06:39:35.761Z,16.43
2018-04-29T06:42:03.839Z,16.67
2018-04-29T06:44:32.360Z,11.87
2018-04-29T06:46:58.692Z,14.07
2018-04-29T06:49:25.288Z,17.27
2018-04-29T06:51:51.836Z,14.47
2018-04-29T06:54:19.262Z,25.47
2018-04-29T06:56:46.599Z,19.33
2018-04-29T06:59:13.592Z,18.73
2018-04-29T07:01:39.922Z,17.13
2018-04-29T07:04:06.221Z,14.10
2018-04-29T07:06:32.738Z,14.33
2018-04-29T07:09:00.771Z,13.40
2018-04-29T07:11:27.745Z,13.63
2018-04-29T07:13:55.633Z,16.70
2018-04-29T07:16:23.150Z,13.63
2018-04-29T07:18:50.349Z,12.83
2018-04-29T07:21:17.300Z,12.53
2018-04-29T07:23:44.736Z,12.77
2018-04-29T07:26:11.380Z,15.13
2018-04-29T07:28:38.589Z,13.17
2018-04-29T07:31:05.224Z,15.87
2018-04-29T07:33:31.668Z,14.47
2018-04-29T07:35:58.931Z,11.57
2018-04-29T07:38:27.070Z,11.23
2018-04-29T07:40:53.399Z,14.90
2018-04-29T07:43:19.809Z,12.90
2018-04-29T07:45:46.088Z,12.97
2018-04-29T07:48:12.561Z,13.47
2018-04-29T07:50:39.181Z,12.70
2018-04-29T07:53:06.562Z,13.10
2018-04-29T07:55:33.911Z,12.07
2018-04-29T07:58:00.382Z,12.23
2018-04-29T08:00:28.207Z,17.00
2018-04-29T08:02:58.440Z,15.60
2018-04-29T08:05:29.604Z,15.03
2018-04-29T08:07:57.038Z,13.23
2018-04-29T08:10:24.775Z,15.30
2018-04-29T08:12:51.552Z,11.67
2018-04-29T08:15:18.406Z,13.80
2018-04-29T08:17:46.430Z,15.43
2018-04-29T08:20:14.341Z,12.47
2018-04-29T08:22:40.804Z,13.53
2018-04-29T08:25:08.035Z,16.83
2018-04-29T08:27:59.710Z,15.50
2018-04-29T08:30:26.135Z,17.13
2018-04-29T08:32:57.963Z,15.10
2018-04-29T08:35:25.359Z,13.90
2018-04-29T08:37:52.748Z,14.87
2018-04-29T08:40:21.549Z,13.47
2018-04-29T08:42:47.758Z,14.50
2018-04-29T08:45:14.950Z,14.63
2018-04-29T08:47:44.139Z,12.70
2018-04-29T08:50:13.055Z,17.17
2018-04-29T08:52:39.425Z,13.17
2018-04-29T08:55:05.759Z,13.97
2018-04-29T08:57:32.496Z,12.57
2018-04-29T08:59:59.640Z,14.50
2018-04-29T09:02:25.889Z,14.70
2018-04-29T09:04:53.114Z,13.73
2018-04-29T09:07:20.002Z,11.73
2018-04-29T09:09:47.051Z,11.23
2018-04-29T09:12:15.104Z,12.60
2018-04-29T09:14:41.673Z,10.57
2018-04-29T09:17:08.892Z,12.93
2018-04-29T09:19:35.378Z,11.70
2018-04-29T09:22:02.970Z,10.83
2018-04-29T09:24:30.049Z,11.10
2018-04-29T09:26:58.255Z,10.17
2018-04-29T09:29:46.865Z,10.30
2018-04-29T09:32:14.296Z,10.60
2018-04-29T09:34:41.433Z,13.50
2018-04-29T09:37:07.737Z,15.60
2018-04-29T09:39:35.419Z,10.73
2018-04-29T09:42:01.743Z,16.43
2018-04-29T09:44:28.347Z,11.83
2018-04-29T09:46:55.333Z,11.73
2018-04-29T09:49:23.238Z,12.47
2018-04-29T09:51:51.623Z,11.33
2018-04-29T09:54:18.682Z,11.67
2018-04-29T09:56:45.114Z,15.60
2018-04-29T09:59:11.892Z,13.10
2018-04-29T10:01:39.865Z,17.93
2018-04-29T10:04:07.064Z,17.37
2018-04-29T10:06:33.469Z,15.33
2018-04-29T10:08:59.847Z,11.47
2018-04-29T10:11:26.916Z,10.50
2018-04-29T10:13:53.843Z,10.47
2018-04-29T10:16:20.038Z,10.10
2018-04-29T10:18:46.918Z,13.30
2018-04-29T10:21:13.939Z,20.47
2018-04-29T10:23:40.338Z,11.37
2018-04-29T10:26:08.165Z,9.57
2018-04-29T10:28:35.454Z,9.60
2018-04-29T10:31:02.538Z,9.87
2018-04-29T10:33:31.022Z,12.63
2018-04-29T10:35:58.191Z,16.50
2018-04-29T10:38:25.460Z,14.43
2018-04-29T10:40:53.565Z,10.73
2018-04-29T10:43:22.042Z,9.27
2018-04-29T10:45:50.312Z,9.50
2018-04-29T10:48:17.351Z,9.90
2018-04-29T10:50:44.360Z,10.90
2018-04-29T10:53:10.545Z,9.57
2018-04-29T10:55:36.715Z,9.40
2018-04-29T10:58:03.766Z,10.33
2018-04-29T11:00:29.894Z,9.47
2018-04-29T11:02:57.203Z,9.63
2018-04-29T11:05:23.987Z,9.70
2018-04-29T11:07:50.380Z,8.50
2018-04-29T11:10:18.389Z,11.40
2018-04-29T11:12:44.616Z,9.00
2018-04-29T11:15:12.502Z,12.03
2018-04-29T11:17:38.953Z,8.57
2018-04-29T11:20:05.217Z,11.47
2018-04-29T11:22:31.344Z,8.17
2018-04-29T11:25:00.685Z,8.80
2018-04-29T11:27:26.854Z,9.60
2018-04-29T11:29:53.573Z,9.23
2018-04-29T11:32:19.753Z,9.47
2018-04-29T11:34:49.166Z,10.30
2018-04-29T11:37:15.848Z,10.40
2018-04-29T11:39:42.335Z,9.90
2018-04-29T11:42:10.633Z,9.20
2018-04-29T11:44:36.826Z,9.50
2018-04-29T11:47:03.064Z,7.60
2018-04-29T11:49:29.619Z,10.03
2018-04-29T11:51:55.695Z,10.73
2018-04-29T11:54:21.963Z,8.70
2018-04-29T11:56:50.835Z,8.13
2018-04-29T11:59:18.019Z,8.77
2018-04-29T12:01:44.303Z,10.13
2018-04-29T12:04:12.065Z,9.60
2018-04-29T12:06:39.530Z,9.27
2018-04-29T12:09:05.892Z,9.40
2018-04-29T12:11:34.981Z,8.50
2018-04-29T12:14:01.274Z,8.30
2018-04-29T12:16:27.800Z,7.77
2018-04-29T12:18:53.935Z,7.90
2018-04-29T12:21:20.183Z,8.13
2018-04-29T12:23:47.534Z,8.50
2018-04-29T12:26:15.000Z,8.40
2018-04-29T12:28:41.203Z,8.60
2018-04-29T12:31:07.316Z,7.87
2018-04-29T12:33:33.680Z,7.73
2018-04-29T12:36:00.020Z,10.87
2018-04-29T12:38:26.406Z,7.23
2018-04-29T12:40:52.809Z,7.80
2018-04-29T12:43:19.222Z,7.83
2018-04-29T12:45:46.543Z,7.67
2018-04-29T12:48:13.180Z,7.73
2018-04-29T12:50:45.564Z,7.83
2018-04-29T12:53:12.455Z,7.67
2018-04-29T12:55:38.761Z,8.03
2018-04-29T12:58:04.930Z,7.33
2018-04-29T13:00:31.219Z,10.10
2018-04-29T13:02:58.066Z,8.00
2018-04-29T13:05:25.315Z,9.50
2018-04-29T13:07:51.669Z,16.10
2018-04-29T13:10:19.460Z,9.83
2018-04-29T13:12:46.104Z,12.57
2018-04-29T13:15:13.357Z,18.47
2018-04-29T13:17:40.590Z,9.90
2018-04-29T13:20:06.721Z,12.53
2018-04-29T13:22:33.978Z,10.77
2018-04-29T13:25:02.891Z,7.07
2018-04-29T13:27:29.826Z,7.10
2018-04-29T13:29:56.086Z,7.13
2018-04-29T13:32:22.946Z,7.50
2018-04-29T13:34:49.103Z,7.60
2018-04-29T13:37:15.238Z,7.47
2018-04-29T13:39:41.772Z,6.53
2018-04-29T13:42:09.048Z,8.57
2018-04-29T13:44:35.171Z,6.83
2018-04-29T13:47:02.100Z,6.80
2018-04-29T13:49:30.479Z,6.30
2018-04-29T13:51:56.655Z,6.57
2018-04-29T13:54:23.630Z,8.53
2018-04-29T13:56:49.879Z,8.63
2018-04-29T13:59:16.362Z,11.30
2018-04-29T14:01:43.059Z,8.10
2018-04-29T14:04:11.903Z,7.23
2018-04-29T14:06:38.474Z,7.10
2018-04-29T14:09:05.635Z,7.00
2018-04-29T14:11:33.597Z,7.00
2018-04-29T14:14:00.738Z,6.93
2018-04-29T14:16:27.247Z,7.70
2018-04-29T14:18:53.500Z,6.50
2018-04-29T14:21:19.732Z,7.30
2018-04-29T14:23:46.251Z,7.37
2018-04-29T14:26:14.055Z,6.73
2018-04-29T14:28:40.594Z,7.77
2018-04-29T14:31:07.809Z,8.23
2018-04-29T14:33:34.063Z,7.80
2018-04-29T14:36:01.207Z,7.63
2018-04-29T14:38:29.062Z,7.30
2018-04-29T14:40:56.010Z,6.77
2018-04-29T14:43:24.221Z,8.37
2018-04-29T14:45:51.171Z,7.17
2018-04-29T14:48:17.399Z,6.53
2018-04-29T14:50:44.015Z,10.97
2018-04-29T14:53:10.360Z,6.93
2018-04-29T14:55:36.592Z,6.70
2018-04-29T14:58:06.003Z,7.30
2018-04-29T15:00:33.138Z,11.77
2018-04-29T15:02:59.363Z,7.63
2018-04-29T15:05:26.736Z,8.70
2018-04-29T15:07:52.860Z,6.30
2018-04-29T15:10:19.253Z,7.77
2018-04-29T15:12:45.828Z,7.10
2018-04-29T15:15:12.060Z,7.03
2018-04-29T15:17:39.408Z,5.87
2018-04-29T15:20:05.733Z,6.87
2018-04-29T15:25:05.039Z,6.80
2018-04-29T15:27:31.479Z,6.90
2018-04-29T15:29:57.942Z,6.50
2018-04-29T15:32:24.903Z,8.83
2018-04-29T15:34:51.088Z,8.57
2018-04-29T15:37:18.532Z,5.53
2018-04-29T15:39:45.485Z,5.90
2018-04-29T15:42:13.423Z,5.90
2018-04-29T15:44:40.439Z,6.67
2018-04-29T15:47:06.981Z,9.30
2018-04-29T15:49:33.681Z,7.90
2018-04-29T15:52:00.034Z,7.27
2018-04-29T15:54:26.820Z,6.50
2018-04-29T15:56:53.180Z,6.90
2018-04-29T15:59:22.255Z,8.80
2018-04-29T16:01:48.447Z,8.30
2018-04-29T16:04:15.006Z,8.97
2018-04-29T16:06:41.714Z,7.63
2018-04-29T16:09:08.088Z,8.50
2018-04-29T16:11:34.503Z,8.20
2018-04-29T16:14:00.747Z,6.53
2018-04-29T16:16:28.334Z,6.20
2018-04-29T16:18:55.806Z,7.70
2018-04-29T16:21:22.265Z,6.80
2018-04-29T16:23:48.821Z,9.40
2018-04-29T16:26:16.382Z,11.00
2018-04-29T16:28:42.588Z,7.77
2018-04-29T16:31:09.613Z,9.10
2018-04-29T16:33:37.979Z,7.43
2018-04-29T16:36:04.786Z,7.20
2018-04-29T16:38:30.903Z,8.53
2018-04-29T16:41:00.044Z,8.33
2018-04-29T16:43:27.210Z,11.07
2018-04-29T16:45:54.202Z,9.20
2018-04-29T16:48:21.164Z,9.13
2018-04-29T16:50:47.322Z,7.23
2018-04-29T16:53:14.573Z,7.33
2018-04-29T16:55:40.761Z,10.23
2018-04-29T16:58:09.288Z,7.30
2018-04-29T17:00:35.802Z,7.40
2018-04-29T17:03:02.014Z,8.10
2018-04-29T17:05:28.199Z,7.07
2018-04-29T17:07:54.443Z,10.13
2018-04-29T17:10:20.507Z,8.10
2018-04-29T17:12:46.950Z,8.50
2018-04-29T17:15:14.730Z,7.67
2018-04-29T17:17:40.882Z,7.87
2018-04-29T17:20:10.086Z,7.17
2018-04-29T17:22:37.392Z,8.40
2018-04-29T17:25:04.192Z,7.73
2018-04-29T17:27:31.587Z,8.20
2018-04-29T17:30:00.278Z,7.43
2018-04-29T17:32:27.275Z,7.93
2018-04-29T17:34:54.342Z,8.13
2018-04-29T17:37:20.462Z,8.07
2018-04-29T17:39:50.377Z,7.30
2018-04-29T17:42:16.519Z,7.13
2018-04-29T17:44:49.467Z,8.73
2018-04-29T17:47:15.741Z,10.13
2018-04-29T17:49:41.876Z,8.27
2018-04-29T17:52:08.611Z,8.33
2018-04-29T17:54:35.449Z,8.13
2018-04-29T17:57:01.662Z,8.10
2018-04-29T17:59:28.246Z,7.63
2018-04-29T18:01:55.184Z,8.83
2018-04-29T18:04:21.930Z,10.30
2018-04-29T18:06:48.973Z,11.73
2018-04-29T18:09:16.114Z,8.10
2018-04-29T18:11:42.763Z,10.33
2018-04-29T18:14:12.088Z,8.43
2018-04-29T18:16:39.053Z,8.93
2018-04-29T18:19:07.681Z,8.97
2018-04-29T18:21:34.261Z,9.30
2018-04-29T18:24:01.820Z,8.67
2018-04-29T18:26:28.101Z,7.97
2018-04-29T18:28:54.224Z,8.73
2018-04-29T18:31:20.554Z,8.13
2018-04-29T18:33:47.672Z,7.60
2018-04-29T18:36:14.995Z,9.57
2018-04-29T18:38:43.003Z,10.17
2018-04-29T18:41:11.380Z,8.77
2018-04-29T18:43:38.983Z,9.47
2018-04-29T18:46:06.209Z,9.40
2018-04-29T18:48:32.706Z,8.73
2018-04-29T18:50:59.832Z,12.33
2018-04-29T18:53:25.826Z,9.10
2018-04-29T18:55:52.782Z,11.07
2018-04-29T18:58:19.609Z,10.23
2018-04-29T19:00:46.883Z,8.60
2018-04-29T19:03:14.142Z,9.03
2018-04-29T19:05:46.648Z,9.07
2018-04-29T19:08:12.819Z,8.30
2018-04-29T19:10:38.997Z,9.70
2018-04-29T19:13:05.702Z,9.00
2018-04-29T19:15:31.857Z,8.47
2018-04-29T19:17:58.135Z,9.10
2018-04-29T19:20:25.449Z,8.07
2018-04-29T19:22:52.294Z,8.80
2018-04-29T19:25:18.728Z,8.37
2018-04-29T19:27:45.521Z,8.63
2018-04-29T19:30:13.191Z,8.80
2018-04-29T19:32:39.786Z,9.50
2018-04-29T19:35:06.753Z,9.73
2018-04-29T19:37:33.840Z,9.60
2018-04-29T19:40:02.206Z,9.73
2018-04-29T19:42:35.118Z,8.53
2018-04-29T19:45:04.549Z,9.30
2018-04-29T19:47:47.610Z,8.63
2018-04-29T19:50:14.323Z,10.57
2018-04-29T19:52:40.602Z,9.10
2018-04-29T19:55:06.790Z,7.87
2018-04-29T19:57:35.386Z,8.97
2018-04-29T20:00:05.080Z,8.40
2018-04-29T20:05:10.961Z,9.20
2018-04-29T20:07:47.737Z,9.57
2018-04-29T20:10:15.716Z,10.30
2018-04-29T20:12:41.939Z,10.30
2018-04-29T20:17:52.550Z,10.10
2018-04-29T20:20:24.196Z,11.27
2018-04-29T20:22:54.365Z,10.53
2018-04-29T20:25:21.332Z,10.70
2018-04-29T20:27:48.424Z,11.07
2018-04-29T20:30:14.683Z,10.93
2018-04-29T20:32:49.745Z,10.57
2018-04-29T20:35:16.151Z,14.03
2018-04-29T20:37:42.292Z,9.47
2018-04-29T20:40:08.820Z,10.50
2018-04-29T20:42:35.693Z,9.37
2018-04-29T20:45:02.770Z,10.30
2018-04-29T20:47:30.223Z,9.20
2018-04-29T20:49:56.484Z,9.60
2018-04-29T20:52:22.692Z,10.23
2018-04-29T20:54:48.778Z,9.50
2018-04-29T20:57:15.140Z,10.33
2018-04-29T20:59:41.447Z,11.37
2018-04-29T21:02:11.727Z,9.20
2018-04-29T21:04:38.056Z,10.03
2018-04-29T21:07:04.337Z,10.50
2018-04-29T21:09:30.815Z,10.23
2018-04-29T21:11:59.910Z,10.40
2018-04-29T21:14:26.348Z,9.43
2018-04-29T21:20:47.969Z,9.90
2018-04-29T21:23:16.277Z,10.87
2018-04-29T21:25:44.446Z,11.93
2018-04-29T21:28:14.473Z,10.10
2018-04-29T21:30:41.338Z,9.63
2018-04-29T21:33:07.819Z,10.57
2018-04-29T21:35:34.100Z,9.80
2018-04-29T21:38:00.328Z,11.67
2018-04-29T21:40:26.426Z,10.87
2018-04-29T21:42:52.579Z,10.33
2018-04-29T21:45:19.043Z,10.30
2018-04-29T21:47:45.928Z,12.43
2018-04-29T21:50:12.301Z,10.53
2018-04-29T21:52:38.541Z,10.10
2018-04-29T21:55:04.831Z,10.73
2018-04-29T21:57:31.434Z,10.53
2018-04-29T21:59:57.861Z,9.40
2018-04-29T22:02:24.964Z,10.40
2018-04-29T22:04:51.902Z,9.40
2018-04-29T22:07:18.341Z,10.37
2018-04-29T22:09:46.697Z,11.20
2018-04-29T22:12:14.097Z,10.40
2018-04-29T22:14:40.245Z,10.17
2018-04-29T22:17:06.682Z,9.30
2018-04-29T22:19:33.060Z,10.10
2018-04-29T22:22:01.650Z,10.00
2018-04-29T22:24:28.844Z,10.27
2018-04-29T22:26:55.078Z,9.87
2018-04-29T22:29:22.018Z,12.03
2018-04-29T22:31:48.294Z,10.07
2018-04-29T22:34:15.117Z,9.93
2018-04-29T22:36:41.361Z,10.97
2018-04-29T22:39:07.673Z,9.57
2018-04-29T22:41:34.609Z,10.00
2018-04-29T22:44:03.926Z,11.33
2018-04-29T22:46:32.210Z,10.10
2018-04-29T22:48:59.078Z,10.10
2018-04-29T22:51:25.121Z,11.10
2018-04-29T22:53:51.254Z,12.60
2018-04-29T22:56:17.429Z,9.70
2018-04-29T22:58:44.963Z,12.77
2018-04-29T23:01:11.065Z,9.90
2018-04-29T23:03:39.279Z,11.10
2018-04-29T23:06:05.740Z,13.93
2018-04-29T23:08:32.128Z,11.13
2018-04-29T23:10:58.221Z,13.77
2018-04-29T23:13:25.226Z,9.67
2018-04-29T23:15:54.789Z,10.50
2018-04-29T23:18:21.911Z,11.17
2018-04-29T23:20:49.023Z,13.43
2018-04-29T23:23:23.092Z,19.20
2018-04-29T23:25:49.220Z,11.30
2018-04-29T23:28:15.285Z,10.50
2018-04-29T23:30:41.429Z,11.00
2018-04-29T23:33:08.344Z,11.17
2018-04-29T23:35:36.535Z,11.53
2018-04-29T23:38:03.692Z,9.23
2018-04-29T23:40:30.140Z,9.57
2018-04-29T23:42:57.762Z,9.43
2018-04-29T23:45:23.781Z,10.80
2018-04-29T23:47:51.225Z,10.53
2018-04-29T23:50:17.897Z,11.47
2018-04-29T23:52:45.011Z,10.73
2018-04-29T23:55:12.330Z,8.50
2018-04-29T23:57:38.612Z,11.00
