createdAt,value
2017-11-21T00:02:03.014Z,6.60
2017-11-21T00:04:31.136Z,6.50
2017-11-21T00:07:00.069Z,6.50
2017-11-21T00:09:28.182Z,6.50
2017-11-21T00:11:56.326Z,6.50
2017-11-21T00:14:25.229Z,6.60
2017-11-21T00:16:54.157Z,6.60
2017-11-21T00:19:22.332Z,6.60
2017-11-21T00:21:50.489Z,6.60
2017-11-21T00:24:18.662Z,6.60
2017-11-21T00:26:46.793Z,6.50
2017-11-21T00:29:14.936Z,6.60
2017-11-21T00:31:43.081Z,6.60
2017-11-21T00:34:11.245Z,6.60
2017-11-21T00:36:39.401Z,6.60
2017-11-21T00:39:08.408Z,6.60
2017-11-21T00:41:36.549Z,6.60
2017-11-21T00:44:04.677Z,6.60
2017-11-21T00:46:32.790Z,6.60
2017-11-21T00:49:01.696Z,6.50
2017-11-21T00:51:30.602Z,6.50
2017-11-21T00:53:58.741Z,6.50
2017-11-21T00:56:26.885Z,6.70
2017-11-21T00:58:55.024Z,6.60
2017-11-21T01:01:23.149Z,6.70
2017-11-21T01:03:51.283Z,6.70
2017-11-21T01:06:19.430Z,6.70
2017-11-21T01:08:48.337Z,6.60
2017-11-21T01:11:16.489Z,6.60
2017-11-21T01:13:44.682Z,6.60
2017-11-21T01:16:12.837Z,6.60
2017-11-21T01:18:41.711Z,6.70
2017-11-21T01:21:10.614Z,6.70
2017-11-21T01:23:39.510Z,6.70
2017-11-21T01:26:07.647Z,6.70
2017-11-21T01:28:37.288Z,6.70
2017-11-21T01:31:06.207Z,6.70
2017-11-21T01:33:34.313Z,6.70
2017-11-21T01:36:02.451Z,6.70
2017-11-21T01:38:30.572Z,6.70
2017-11-21T01:40:58.701Z,6.70
2017-11-21T01:43:26.849Z,6.80
2017-11-21T01:45:54.967Z,6.80
2017-11-21T01:48:23.121Z,6.80
2017-11-21T01:50:51.236Z,6.70
2017-11-21T01:53:20.146Z,6.80
2017-11-21T01:55:49.798Z,6.80
2017-11-21T01:58:17.929Z,6.80
2017-11-21T02:00:46.058Z,6.80
2017-11-21T02:03:14.193Z,6.70
2017-11-21T02:05:42.324Z,6.70
2017-11-21T02:08:11.208Z,6.90
2017-11-21T02:10:39.334Z,6.90
2017-11-21T02:13:07.453Z,6.90
2017-11-21T02:15:35.587Z,6.90
2017-11-21T02:18:03.719Z,6.90
2017-11-21T02:20:32.605Z,6.80
2017-11-21T02:23:00.726Z,6.80
2017-11-21T02:25:28.870Z,6.90
2017-11-21T02:27:56.986Z,6.90
2017-11-21T02:30:26.613Z,6.90
2017-11-21T02:32:54.745Z,6.90
2017-11-21T02:35:23.085Z,7.00
2017-11-21T02:37:51.221Z,7.00
2017-11-21T02:40:19.339Z,6.90
2017-11-21T02:42:47.470Z,7.00
2017-11-21T02:45:15.622Z,7.00
2017-11-21T02:47:44.520Z,7.10
2017-11-21T02:50:14.137Z,7.20
2017-11-21T02:52:42.299Z,7.20
2017-11-21T02:55:10.426Z,7.10
2017-11-21T02:57:38.581Z,7.10
2017-11-21T03:00:07.453Z,7.20
2017-11-21T03:02:36.363Z,7.20
2017-11-21T03:05:04.497Z,7.20
2017-11-21T03:07:32.634Z,7.10
2017-11-21T03:10:00.899Z,7.10
2017-11-21T03:12:29.022Z,7.10
2017-11-21T03:14:57.142Z,7.10
2017-11-21T03:17:25.264Z,7.20
2017-11-21T03:19:53.396Z,7.20
2017-11-21T03:22:33.449Z,7.20
2017-11-21T03:25:13.464Z,7.20
2017-11-21T03:27:54.153Z,7.20
2017-11-21T03:30:22.291Z,7.20
2017-11-21T03:32:51.161Z,7.20
2017-11-21T03:35:19.294Z,7.20
2017-11-21T03:37:47.407Z,7.20
2017-11-21T03:40:15.512Z,7.20
2017-11-21T03:42:43.658Z,7.20
2017-11-21T03:45:11.773Z,7.30
2017-11-21T03:47:39.941Z,7.30
2017-11-21T03:50:08.054Z,7.30
2017-11-21T03:52:37.711Z,7.30
2017-11-21T03:55:06.593Z,7.30
2017-11-21T03:57:35.493Z,7.30
2017-11-21T04:00:03.625Z,7.30
2017-11-21T04:02:31.802Z,7.30
2017-11-21T04:04:59.937Z,7.30
2017-11-21T04:07:28.085Z,7.30
2017-11-21T04:09:56.273Z,7.40
2017-11-21T04:12:24.391Z,7.50
2017-11-21T04:14:54.034Z,7.50
2017-11-21T04:17:22.164Z,7.50
2017-11-21T04:19:50.289Z,7.40
2017-11-21T04:22:18.401Z,7.40
2017-11-21T04:24:46.635Z,7.40
2017-11-21T04:27:14.763Z,7.40
2017-11-21T04:29:42.890Z,7.50
2017-11-21T04:32:11.010Z,7.50
2017-11-21T04:34:39.906Z,7.40
2017-11-21T04:37:08.801Z,7.40
2017-11-21T04:39:37.683Z,7.50
2017-11-21T04:42:06.573Z,7.40
2017-11-21T04:44:34.693Z,7.40
2017-11-21T04:47:02.805Z,7.50
2017-11-21T04:49:30.948Z,7.50
2017-11-21T04:51:59.073Z,7.50
2017-11-21T04:54:27.967Z,7.50
2017-11-21T04:56:56.854Z,7.50
2017-11-21T04:59:25.749Z,7.60
2017-11-21T05:01:54.675Z,7.60
2017-11-21T05:04:22.824Z,7.60
2017-11-21T05:06:50.946Z,7.60
2017-11-21T05:09:20.585Z,7.60
2017-11-21T05:11:49.479Z,7.50
2017-11-21T05:14:18.390Z,7.50
2017-11-21T05:16:46.534Z,7.50
2017-11-21T05:19:15.449Z,7.50
2017-11-21T05:21:43.586Z,7.50
2017-11-21T05:24:12.469Z,7.50
2017-11-21T05:26:40.594Z,7.50
2017-11-21T05:29:08.779Z,7.60
2017-11-21T05:31:36.922Z,7.60
2017-11-21T05:34:05.036Z,7.60
2017-11-21T05:36:33.165Z,7.50
2017-11-21T05:39:01.351Z,7.50
2017-11-21T05:41:29.481Z,7.50
2017-11-21T05:43:58.414Z,7.50
2017-11-21T05:46:26.542Z,7.50
2017-11-21T05:48:55.433Z,7.40
2017-11-21T05:51:24.351Z,7.40
2017-11-21T05:53:52.473Z,7.40
2017-11-21T05:56:20.625Z,7.40
2017-11-21T05:58:48.763Z,7.40
2017-11-21T06:01:16.895Z,7.30
2017-11-21T06:03:45.028Z,7.40
2017-11-21T06:06:13.141Z,7.40
2017-11-21T06:08:41.262Z,7.50
2017-11-21T06:11:09.408Z,7.40
2017-11-21T06:13:38.314Z,7.30
2017-11-21T06:16:06.444Z,7.30
2017-11-21T06:18:34.573Z,7.40
2017-11-21T06:21:02.710Z,7.40
2017-11-21T06:23:31.601Z,7.30
2017-11-21T06:26:00.483Z,7.50
2017-11-21T06:28:29.361Z,7.40
2017-11-21T06:30:57.489Z,7.40
2017-11-21T06:33:25.607Z,7.40
2017-11-21T06:35:53.732Z,7.40
2017-11-21T06:38:21.856Z,7.40
2017-11-21T06:40:50.743Z,7.50
2017-11-21T06:43:19.682Z,7.50
2017-11-21T06:45:47.801Z,7.40
2017-11-21T06:48:17.432Z,7.50
2017-11-21T06:50:46.322Z,7.50
2017-11-21T06:53:15.228Z,7.60
2017-11-21T06:55:44.125Z,7.60
2017-11-21T06:58:12.265Z,7.60
2017-11-21T07:00:41.158Z,7.40
2017-11-21T07:03:10.046Z,7.50
2017-11-21T07:05:38.964Z,7.50
2017-11-21T07:08:07.123Z,7.50
2017-11-21T07:10:35.232Z,7.50
2017-11-21T07:13:03.358Z,7.60
2017-11-21T07:15:32.245Z,7.40
2017-11-21T07:18:01.147Z,7.40
2017-11-21T07:20:29.292Z,7.40
2017-11-21T07:22:57.389Z,7.40
2017-11-21T07:25:25.521Z,7.50
2017-11-21T07:27:53.637Z,7.30
2017-11-21T07:30:21.766Z,7.20
2017-11-21T07:32:49.884Z,7.30
2017-11-21T07:35:18.009Z,7.20
2017-11-21T07:37:46.124Z,7.30
2017-11-21T07:40:15.018Z,7.30
2017-11-21T07:42:43.910Z,7.30
2017-11-21T07:45:12.084Z,7.30
2017-11-21T07:47:40.209Z,7.40
2017-11-21T07:50:08.329Z,7.30
2017-11-21T07:52:36.460Z,7.40
2017-11-21T07:55:04.602Z,7.20
2017-11-21T07:57:32.728Z,7.30
2017-11-21T08:00:00.866Z,7.30
2017-11-21T08:02:28.976Z,7.40
2017-11-21T08:04:57.117Z,7.30
2017-11-21T08:07:25.279Z,7.20
2017-11-21T08:09:53.426Z,7.30
2017-11-21T08:12:21.589Z,7.40
2017-11-21T08:14:49.693Z,7.40
2017-11-21T08:17:17.825Z,7.40
2017-11-21T08:19:45.944Z,7.40
2017-11-21T08:22:14.078Z,7.40
2017-11-21T08:24:42.189Z,7.40
2017-11-21T08:27:10.320Z,7.40
2017-11-21T08:29:38.465Z,7.40
2017-11-21T08:32:06.574Z,7.40
2017-11-21T08:34:35.521Z,7.50
2017-11-21T08:37:04.412Z,7.50
2017-11-21T08:39:33.324Z,7.40
2017-11-21T08:42:01.454Z,7.40
2017-11-21T08:44:29.793Z,7.40
2017-11-21T08:46:57.937Z,7.40
2017-11-21T08:49:26.094Z,7.30
2017-11-21T08:51:54.200Z,7.40
2017-11-21T08:54:22.342Z,7.40
2017-11-21T08:56:51.237Z,7.30
2017-11-21T08:59:20.119Z,7.40
2017-11-21T09:01:49.356Z,7.40
2017-11-21T09:04:18.434Z,7.50
2017-11-21T09:06:46.612Z,7.50
2017-11-21T09:09:14.726Z,7.50
2017-11-21T09:11:42.945Z,7.40
2017-11-21T09:14:11.077Z,7.30
2017-11-21T09:16:39.200Z,7.40
2017-11-21T09:19:07.335Z,7.40
2017-11-21T09:21:36.214Z,7.50
2017-11-21T09:24:05.853Z,7.50
2017-11-21T09:26:34.078Z,7.50
2017-11-21T09:29:02.206Z,7.40
2017-11-21T09:31:30.397Z,7.50
2017-11-21T09:33:58.536Z,7.40
2017-11-21T09:36:27.429Z,7.40
2017-11-21T09:38:56.352Z,7.50
2017-11-21T09:41:24.477Z,7.50
2017-11-21T09:43:52.588Z,7.50
2017-11-21T09:46:20.733Z,7.50
2017-11-21T09:48:49.636Z,7.40
2017-11-21T09:51:17.842Z,7.40
2017-11-21T09:53:45.956Z,7.50
2017-11-21T09:56:14.864Z,7.40
2017-11-21T09:58:42.991Z,7.40
2017-11-21T10:01:11.217Z,7.50
2017-11-21T10:03:39.349Z,7.50
2017-11-21T10:06:07.520Z,7.60
2017-11-21T10:08:35.637Z,7.60
2017-11-21T10:11:03.801Z,7.60
2017-11-21T10:13:31.933Z,7.60
2017-11-21T10:16:00.058Z,7.60
2017-11-21T10:18:28.184Z,7.70
2017-11-21T10:20:56.319Z,7.70
2017-11-21T10:23:25.221Z,7.80
2017-11-21T10:25:53.338Z,7.80
2017-11-21T10:28:22.248Z,7.80
2017-11-21T10:30:50.354Z,7.80
2017-11-21T10:33:18.521Z,7.90
2017-11-21T10:35:46.657Z,7.80
2017-11-21T10:38:14.793Z,7.90
2017-11-21T10:40:42.913Z,7.80
2017-11-21T10:43:11.915Z,7.90
2017-11-21T10:45:40.054Z,7.90
2017-11-21T10:48:08.948Z,8.00
2017-11-21T10:50:37.842Z,8.00
2017-11-21T10:53:05.962Z,8.00
2017-11-21T10:55:34.105Z,8.10
2017-11-21T10:58:02.232Z,8.20
2017-11-21T11:00:30.381Z,8.20
2017-11-21T11:02:58.505Z,8.30
2017-11-21T11:05:26.649Z,8.30
2017-11-21T11:07:54.784Z,8.30
2017-11-21T11:10:22.909Z,8.40
2017-11-21T11:12:51.799Z,8.40
2017-11-21T11:15:20.678Z,8.30
2017-11-21T11:17:49.579Z,8.30
2017-11-21T11:20:18.473Z,8.40
2017-11-21T11:22:47.359Z,8.40
2017-11-21T11:25:16.278Z,8.40
2017-11-21T11:27:44.428Z,8.30
2017-11-21T11:30:13.313Z,8.40
2017-11-21T11:32:42.195Z,8.40
2017-11-21T11:35:11.118Z,8.40
2017-11-21T11:37:39.250Z,8.40
2017-11-21T11:40:08.171Z,8.50
2017-11-21T11:42:36.385Z,8.50
2017-11-21T11:45:04.518Z,8.50
2017-11-21T11:47:33.482Z,8.60
2017-11-21T11:50:02.393Z,8.60
2017-11-21T11:52:30.536Z,8.50
2017-11-21T11:54:58.670Z,8.60
2017-11-21T11:57:26.777Z,8.60
2017-11-21T11:59:54.944Z,8.70
2017-11-21T12:02:23.151Z,8.70
2017-11-21T12:04:52.073Z,8.70
2017-11-21T12:07:20.177Z,8.60
2017-11-21T12:09:48.329Z,8.60
2017-11-21T12:12:16.533Z,8.70
2017-11-21T12:14:45.446Z,8.60
2017-11-21T12:17:13.558Z,8.60
2017-11-21T12:19:41.694Z,8.70
2017-11-21T12:22:09.882Z,8.70
2017-11-21T12:24:38.034Z,8.70
2017-11-21T12:27:07.033Z,8.80
2017-11-21T12:29:35.178Z,8.80
2017-11-21T12:32:03.385Z,8.90
2017-11-21T12:34:31.520Z,8.90
2017-11-21T12:36:59.762Z,8.90
2017-11-21T12:39:27.885Z,8.90
2017-11-21T12:41:56.792Z,9.00
2017-11-21T12:44:24.943Z,9.00
2017-11-21T12:46:53.842Z,8.90
2017-11-21T12:49:22.774Z,9.00
2017-11-21T12:51:50.884Z,8.90
2017-11-21T12:54:20.618Z,9.00
2017-11-21T12:56:55.600Z,9.10
2017-11-21T12:59:23.754Z,9.00
2017-11-21T13:01:51.870Z,9.20
2017-11-21T13:04:20.092Z,9.20
2017-11-21T13:06:48.202Z,9.10
2017-11-21T13:09:17.870Z,9.20
2017-11-21T13:11:45.981Z,9.20
2017-11-21T13:14:14.133Z,9.40
2017-11-21T13:16:42.252Z,9.40
2017-11-21T13:19:11.164Z,9.50
2017-11-21T13:21:39.277Z,9.50
2017-11-21T13:24:07.399Z,9.50
2017-11-21T13:26:36.307Z,9.50
2017-11-21T13:29:04.429Z,9.50
2017-11-21T13:31:34.092Z,9.60
2017-11-21T13:34:02.211Z,9.60
2017-11-21T13:36:30.333Z,9.50
2017-11-21T13:38:58.489Z,9.50
2017-11-21T13:41:27.387Z,9.60
2017-11-21T13:43:55.522Z,9.60
2017-11-21T13:46:23.643Z,9.50
2017-11-21T13:48:51.814Z,9.60
2017-11-21T13:51:19.955Z,9.60
2017-11-21T13:53:48.870Z,9.60
2017-11-21T13:56:16.995Z,9.60
2017-11-21T13:58:45.153Z,9.60
2017-11-21T14:01:13.286Z,9.50
2017-11-21T14:03:41.423Z,9.40
2017-11-21T14:06:10.330Z,9.30
2017-11-21T14:08:39.263Z,9.30
2017-11-21T14:11:07.397Z,9.30
2017-11-21T14:13:35.525Z,9.30
2017-11-21T14:16:03.673Z,9.20
2017-11-21T14:18:31.948Z,9.10
2017-11-21T14:21:00.053Z,9.10
2017-11-21T14:23:28.181Z,9.10
2017-11-21T14:25:56.339Z,9.10
2017-11-21T14:28:25.237Z,9.10
2017-11-21T14:30:53.392Z,9.10
2017-11-21T14:33:22.289Z,9.10
2017-11-21T14:35:51.174Z,9.10
2017-11-21T14:38:19.318Z,9.10
2017-11-21T14:40:47.425Z,9.00
2017-11-21T14:43:15.561Z,9.10
2017-11-21T14:45:43.754Z,9.10
2017-11-21T14:48:12.649Z,9.00
2017-11-21T14:50:41.593Z,9.00
2017-11-21T14:53:09.716Z,9.00
2017-11-21T14:55:37.849Z,9.00
2017-11-21T14:58:07.503Z,8.90
2017-11-21T15:00:36.402Z,9.00
2017-11-21T15:03:04.548Z,9.00
2017-11-21T15:05:33.450Z,8.90
2017-11-21T15:08:01.581Z,8.90
2017-11-21T15:10:29.741Z,8.90
2017-11-21T15:12:57.859Z,8.90
2017-11-21T15:15:26.767Z,8.90
2017-11-21T15:17:55.663Z,8.80
2017-11-21T15:20:23.809Z,8.80
2017-11-21T15:22:51.931Z,8.70
2017-11-21T15:25:20.096Z,8.70
2017-11-21T15:27:48.273Z,8.60
2017-11-21T15:30:16.396Z,8.60
2017-11-21T15:32:45.293Z,8.60
2017-11-21T15:35:13.452Z,8.60
2017-11-21T15:37:41.658Z,8.50
2017-11-21T15:40:09.789Z,8.50
2017-11-21T15:42:37.912Z,8.40
2017-11-21T15:45:06.045Z,8.40
2017-11-21T15:47:34.983Z,8.30
2017-11-21T15:50:03.120Z,8.30
2017-11-21T15:52:32.030Z,8.20
2017-11-21T15:55:00.166Z,8.20
2017-11-21T15:57:29.793Z,8.20
2017-11-21T15:59:57.947Z,8.20
2017-11-21T16:02:26.089Z,8.00
2017-11-21T16:04:54.234Z,7.90
2017-11-21T16:07:22.375Z,7.90
2017-11-21T16:09:51.351Z,8.00
2017-11-21T16:12:19.500Z,7.90
2017-11-21T16:14:47.631Z,8.00
2017-11-21T16:17:15.827Z,8.10
2017-11-21T16:19:43.958Z,8.10
2017-11-21T16:22:12.879Z,8.10
2017-11-21T16:24:41.004Z,8.10
2017-11-21T16:27:10.682Z,8.10
2017-11-21T16:29:38.812Z,8.10
2017-11-21T16:32:07.709Z,8.10
2017-11-21T16:34:36.643Z,8.10
2017-11-21T16:37:05.523Z,8.00
2017-11-21T16:39:33.714Z,8.00
2017-11-21T16:42:01.824Z,8.00
2017-11-21T16:44:30.741Z,7.90
2017-11-21T16:46:58.868Z,8.00
2017-11-21T16:49:28.522Z,7.90
2017-11-21T16:51:56.668Z,7.90
2017-11-21T16:54:25.565Z,7.70
2017-11-21T16:56:53.738Z,7.70
2017-11-21T16:59:23.058Z,7.60
2017-11-21T17:01:51.215Z,7.70
2017-11-21T17:04:19.421Z,7.80
2017-11-21T17:06:47.571Z,7.80
2017-11-21T17:09:16.497Z,7.50
2017-11-21T17:11:44.650Z,7.50
2017-11-21T17:14:12.790Z,7.50
2017-11-21T17:16:40.967Z,7.60
2017-11-21T17:19:09.904Z,7.50
2017-11-21T17:21:38.045Z,7.50
2017-11-21T17:24:06.196Z,7.40
2017-11-21T17:26:35.136Z,7.30
2017-11-21T17:29:03.280Z,7.30
2017-11-21T17:31:31.431Z,7.30
2017-11-21T17:34:00.346Z,7.10
2017-11-21T17:36:28.491Z,7.10
2017-11-21T17:38:57.422Z,7.10
2017-11-21T17:41:25.541Z,7.10
2017-11-21T17:43:54.478Z,7.10
2017-11-21T17:46:22.622Z,7.10
2017-11-21T17:48:51.548Z,7.10
2017-11-21T17:51:19.676Z,7.10
2017-11-21T17:53:48.609Z,7.20
2017-11-21T17:56:17.528Z,7.10
2017-11-21T17:58:45.679Z,7.10
2017-11-21T18:01:13.819Z,6.90
2017-11-21T18:03:42.010Z,6.90
2017-11-21T18:06:10.150Z,7.00
2017-11-21T18:08:39.130Z,7.00
2017-11-21T18:11:07.261Z,7.00
2017-11-21T18:13:35.427Z,7.10
2017-11-21T18:16:03.609Z,7.00
2017-11-21T18:18:31.760Z,7.00
2017-11-21T18:20:59.942Z,7.10
2017-11-21T18:23:28.087Z,7.00
2017-11-21T18:25:57.044Z,7.10
2017-11-21T18:28:25.165Z,7.10
2017-11-21T18:30:53.319Z,6.90
2017-11-21T18:33:21.463Z,6.90
2017-11-21T18:35:49.609Z,7.00
2017-11-21T18:38:17.772Z,7.10
2017-11-21T18:40:45.925Z,7.20
2017-11-21T18:43:14.070Z,7.20
2017-11-21T18:45:42.200Z,7.20
2017-11-21T18:48:10.362Z,6.90
2017-11-21T18:50:38.526Z,6.90
2017-11-21T18:53:06.677Z,6.80
2017-11-21T18:55:35.590Z,6.40
2017-11-21T18:58:03.757Z,6.30
2017-11-21T19:00:31.924Z,6.50
2017-11-21T19:03:00.075Z,6.60
2017-11-21T19:05:28.999Z,6.90
2017-11-21T19:07:57.129Z,6.90
2017-11-21T19:10:26.047Z,7.10
2017-11-21T19:12:54.203Z,7.10
2017-11-21T19:15:23.103Z,6.90
2017-11-21T19:17:51.282Z,6.90
2017-11-21T19:20:19.434Z,7.00
2017-11-21T19:22:48.382Z,7.00
2017-11-21T19:25:16.509Z,7.00
2017-11-21T19:27:44.652Z,6.80
2017-11-21T19:30:12.817Z,6.60
2017-11-21T19:32:40.938Z,6.50
2017-11-21T19:35:09.088Z,6.30
2017-11-21T19:37:38.018Z,6.30
2017-11-21T19:40:06.178Z,6.30
2017-11-21T19:42:34.365Z,6.00
2017-11-21T19:45:02.549Z,6.20
2017-11-21T19:47:30.795Z,6.40
2017-11-21T19:49:59.000Z,6.50
2017-11-21T19:52:27.184Z,6.70
2017-11-21T19:54:55.316Z,6.80
2017-11-21T19:57:23.481Z,6.90
2017-11-21T19:59:51.633Z,6.90
2017-11-21T20:02:20.590Z,6.90
2017-11-21T20:04:49.497Z,6.90
2017-11-21T20:07:17.645Z,6.90
2017-11-21T20:09:45.791Z,6.90
2017-11-21T20:12:13.967Z,7.00
2017-11-21T20:14:42.129Z,6.60
2017-11-21T20:17:10.320Z,6.40
2017-11-21T20:19:38.475Z,6.20
2017-11-21T20:22:06.665Z,6.10
2017-11-21T20:24:34.802Z,6.10
2017-11-21T20:27:03.718Z,6.00
2017-11-21T20:29:31.900Z,6.00
2017-11-21T20:32:00.044Z,6.00
2017-11-21T20:34:34.402Z,5.80
2017-11-21T20:37:03.916Z,5.80
2017-11-21T20:39:32.036Z,5.90
2017-11-21T20:42:00.196Z,5.60
2017-11-21T20:44:29.107Z,5.50
2017-11-21T20:46:57.267Z,5.50
2017-11-21T20:49:26.170Z,5.20
2017-11-21T20:51:54.349Z,5.20
2017-11-21T20:54:22.473Z,5.50
2017-11-21T20:56:50.643Z,5.30
2017-11-21T20:59:18.780Z,5.00
2017-11-21T21:01:46.949Z,4.90
2017-11-21T21:04:15.105Z,4.40
2017-11-21T21:06:44.002Z,5.00
2017-11-21T21:09:12.164Z,5.00
2017-11-21T21:11:40.332Z,5.10
2017-11-21T21:14:09.243Z,5.00
2017-11-21T21:16:37.386Z,5.00
2017-11-21T21:19:06.293Z,4.70
2017-11-21T21:21:34.438Z,4.70
2017-11-21T21:24:03.371Z,4.70
2017-11-21T21:26:32.281Z,4.80
2017-11-21T21:29:00.406Z,4.80
2017-11-21T21:31:29.330Z,4.40
2017-11-21T21:33:57.463Z,4.40
2017-11-21T21:36:26.427Z,4.30
2017-11-21T21:38:54.534Z,4.30
2017-11-21T21:41:22.695Z,4.20
2017-11-21T21:43:50.821Z,4.10
2017-11-21T21:46:18.956Z,3.90
2017-11-21T21:48:47.110Z,3.80
2017-11-21T21:51:16.022Z,4.30
2017-11-21T21:53:44.918Z,4.40
2017-11-21T21:56:13.067Z,4.40
2017-11-21T21:58:41.993Z,4.80
2017-11-21T22:01:10.143Z,4.80
2017-11-21T22:03:38.307Z,4.60
2017-11-21T22:06:07.194Z,4.10
2017-11-21T22:08:36.129Z,4.00
2017-11-21T22:11:04.317Z,3.90
2017-11-21T22:13:32.461Z,4.00
2017-11-21T22:16:01.474Z,3.90
2017-11-21T22:18:29.599Z,3.90
2017-11-21T22:20:58.556Z,3.70
2017-11-21T22:23:26.670Z,3.70
2017-11-21T22:25:54.845Z,3.70
2017-11-21T22:28:23.754Z,3.70
2017-11-21T22:30:51.913Z,3.70
2017-11-21T22:33:20.061Z,4.10
2017-11-21T22:35:48.968Z,3.70
2017-11-21T22:38:17.861Z,3.80
2017-11-21T22:40:45.994Z,3.80
2017-11-21T22:43:14.146Z,3.60
2017-11-21T22:45:42.269Z,3.60
2017-11-21T22:48:11.177Z,3.50
2017-11-21T22:50:39.316Z,3.50
2017-11-21T22:53:08.275Z,3.70
2017-11-21T22:55:36.393Z,3.70
2017-11-21T22:58:05.329Z,3.80
2017-11-21T23:00:33.450Z,3.70
2017-11-21T23:03:02.369Z,3.90
2017-11-21T23:05:30.513Z,3.90
2017-11-21T23:07:59.427Z,4.10
2017-11-21T23:10:27.585Z,4.10
2017-11-21T23:12:55.718Z,4.10
2017-11-21T23:15:23.883Z,4.20
2017-11-21T23:17:52.030Z,4.50
2017-11-21T23:20:20.186Z,4.40
2017-11-21T23:22:48.307Z,4.50
2017-11-21T23:25:16.431Z,4.80
2017-11-21T23:27:44.601Z,4.60
2017-11-21T23:30:12.721Z,4.90
2017-11-21T23:32:40.864Z,4.90
2017-11-21T23:35:08.982Z,5.10
2017-11-21T23:37:37.110Z,5.30
2017-11-21T23:40:05.255Z,5.40
2017-11-21T23:42:34.163Z,5.40
2017-11-21T23:45:02.314Z,5.40
2017-11-21T23:47:31.205Z,5.60
2017-11-21T23:49:59.350Z,5.60
2017-11-21T23:52:27.473Z,5.70
2017-11-21T23:54:55.618Z,5.80
2017-11-21T23:57:24.514Z,5.80
2017-11-21T23:59:53.415Z,5.80
