createdAt,value
2022-10-15T00:00:28.697Z,13.42
2022-10-15T00:02:56.704Z,13.44
2022-10-15T00:05:25.089Z,13.45
2022-10-15T00:07:53.491Z,13.45
2022-10-15T00:10:22.513Z,13.46
2022-10-15T00:12:52.078Z,13.47
2022-10-15T00:15:20.115Z,13.47
2022-10-15T00:17:48.067Z,13.46
2022-10-15T00:20:16.419Z,13.49
2022-10-15T00:22:44.373Z,13.49
2022-10-15T00:25:12.350Z,13.50
2022-10-15T00:27:40.306Z,13.50
2022-10-15T00:30:11.680Z,13.51
2022-10-15T00:32:39.599Z,13.53
2022-10-15T00:35:09.088Z,13.54
2022-10-15T00:37:37.028Z,13.55
2022-10-15T00:40:05.612Z,13.55
2022-10-15T00:42:34.172Z,13.56
2022-10-15T00:45:02.122Z,13.56
2022-10-15T00:47:38.507Z,13.56
2022-10-15T00:50:10.110Z,13.57
2022-10-15T00:52:46.574Z,13.57
2022-10-15T00:55:18.580Z,13.57
2022-10-15T00:57:50.660Z,13.55
2022-10-15T01:00:19.469Z,13.55
2022-10-15T01:02:48.829Z,13.55
2022-10-15T01:05:19.103Z,13.57
2022-10-15T01:07:47.026Z,13.58
2022-10-15T01:10:19.092Z,13.57
2022-10-15T01:12:58.879Z,13.58
2022-10-15T01:15:30.390Z,13.58
2022-10-15T01:18:04.268Z,13.59
2022-10-15T01:21:08.903Z,13.58
2022-10-15T01:24:22.804Z,13.57
2022-10-15T01:27:18.509Z,13.58
2022-10-15T01:30:16.820Z,13.57
2022-10-15T01:32:53.192Z,13.60
2022-10-15T01:35:28.985Z,13.58
2022-10-15T01:38:05.097Z,13.59
2022-10-15T01:46:33.723Z,13.58
2022-10-15T01:49:09.996Z,13.59
2022-10-15T01:51:40.624Z,13.60
2022-10-15T01:54:13.407Z,13.60
2022-10-15T01:56:49.521Z,13.61
2022-10-15T01:59:23.897Z,13.62
2022-10-15T02:01:53.202Z,13.61
2022-10-15T02:04:26.361Z,13.60
2022-10-15T02:07:02.699Z,13.62
2022-10-15T02:09:42.498Z,13.64
2022-10-15T02:12:22.179Z,13.64
2022-10-15T02:14:57.424Z,13.63
2022-10-15T02:17:33.076Z,13.65
2022-10-15T02:20:11.885Z,13.67
2022-10-15T02:22:44.984Z,13.67
2022-10-15T02:25:19.944Z,13.68
2022-10-15T02:27:50.218Z,13.67
2022-10-15T02:30:19.217Z,13.69
2022-10-15T02:32:51.443Z,13.69
2022-10-15T02:35:25.624Z,13.71
2022-10-15T02:37:55.682Z,13.71
2022-10-15T02:40:28.267Z,13.72
2022-10-15T02:42:56.610Z,13.72
2022-10-15T02:45:24.796Z,13.73
2022-10-15T02:47:53.051Z,13.74
2022-10-15T02:50:21.019Z,13.74
2022-10-15T02:52:50.583Z,13.75
2022-10-15T02:55:19.168Z,13.77
2022-10-15T02:57:47.115Z,13.76
2022-10-15T03:00:15.869Z,13.76
2022-10-15T03:02:44.152Z,13.77
2022-10-15T03:05:13.547Z,13.78
2022-10-15T03:07:41.419Z,13.78
2022-10-15T03:10:10.865Z,13.78
2022-10-15T03:12:39.768Z,13.80
2022-10-15T03:15:08.793Z,13.80
2022-10-15T03:17:37.285Z,13.81
2022-10-15T03:20:05.988Z,13.82
2022-10-15T03:22:37.624Z,13.83
2022-10-15T03:25:06.443Z,13.84
2022-10-15T03:27:36.087Z,13.86
2022-10-15T03:30:08.780Z,13.84
2022-10-15T03:32:36.830Z,13.86
2022-10-15T03:35:07.748Z,13.87
2022-10-15T03:37:36.494Z,13.87
2022-10-15T03:40:13.416Z,13.89
2022-10-15T03:42:45.006Z,13.89
2022-10-15T03:45:13.263Z,13.90
2022-10-15T03:47:41.389Z,13.88
2022-10-15T03:50:10.154Z,13.89
2022-10-15T03:52:38.647Z,13.90
2022-10-15T03:55:08.165Z,13.91
2022-10-15T03:57:36.170Z,13.92
2022-10-15T04:00:10.885Z,13.92
2022-10-15T04:02:41.795Z,13.94
2022-10-15T04:05:20.879Z,13.93
2022-10-15T04:07:54.140Z,13.95
2022-10-15T04:10:23.410Z,13.95
2022-10-15T04:12:51.342Z,13.95
2022-10-15T04:15:21.156Z,13.97
2022-10-15T04:17:56.273Z,13.98
2022-10-15T04:20:26.760Z,13.98
2022-10-15T04:22:55.893Z,14.00
2022-10-15T04:25:24.879Z,14.01
2022-10-15T04:27:53.466Z,14.00
2022-10-15T04:30:22.769Z,14.01
2022-10-15T04:32:56.557Z,14.02
2022-10-15T04:35:25.088Z,14.02
2022-10-15T04:38:00.608Z,14.02
2022-10-15T04:40:44.102Z,14.01
2022-10-15T04:43:12.095Z,14.00
2022-10-15T04:45:41.469Z,14.01
2022-10-15T04:48:09.393Z,14.01
2022-10-15T04:50:37.435Z,14.00
2022-10-15T04:53:20.884Z,14.01
2022-10-15T04:55:52.791Z,14.02
2022-10-15T04:58:20.816Z,14.03
2022-10-15T05:00:50.524Z,14.02
2022-10-15T05:06:08.532Z,14.02
2022-10-15T05:08:38.590Z,14.02
2022-10-15T05:11:24.208Z,14.01
2022-10-15T05:13:56.412Z,14.01
2022-10-15T05:16:28.231Z,14.01
2022-10-15T05:19:00.334Z,14.00
2022-10-15T05:21:29.181Z,13.99
2022-10-15T05:24:00.941Z,14.01
2022-10-15T05:26:51.788Z,13.99
2022-10-15T05:29:20.153Z,13.98
2022-10-15T05:31:51.417Z,13.98
2022-10-15T05:34:23.100Z,14.01
2022-10-15T05:37:03.682Z,13.97
2022-10-15T05:39:33.523Z,13.98
2022-10-15T05:42:01.943Z,13.99
2022-10-15T05:44:37.882Z,13.98
2022-10-15T05:47:11.702Z,13.95
2022-10-15T05:49:40.525Z,13.94
2022-10-15T05:52:16.960Z,13.94
2022-10-15T05:55:03.420Z,13.93
2022-10-15T05:57:31.286Z,13.93
2022-10-15T06:00:00.589Z,13.93
2022-10-15T06:02:30.167Z,13.92
2022-10-15T06:04:58.516Z,13.93
2022-10-15T06:07:26.799Z,13.92
2022-10-15T06:09:54.768Z,13.90
2022-10-15T06:12:25.527Z,13.91
2022-10-15T06:14:53.398Z,13.90
2022-10-15T06:17:21.712Z,13.88
2022-10-15T06:19:53.458Z,13.88
2022-10-15T06:22:21.417Z,13.90
2022-10-15T06:24:49.409Z,13.91
2022-10-15T06:27:17.302Z,13.90
2022-10-15T06:29:45.207Z,13.88
2022-10-15T06:32:13.538Z,13.89
2022-10-15T06:34:44.015Z,13.88
2022-10-15T06:37:13.292Z,13.88
2022-10-15T06:39:41.255Z,13.87
2022-10-15T06:42:09.174Z,13.88
2022-10-15T06:44:40.227Z,13.90
2022-10-15T06:47:08.631Z,13.88
2022-10-15T06:49:36.640Z,13.89
2022-10-15T06:52:04.639Z,13.88
2022-10-15T06:54:33.873Z,13.90
2022-10-15T06:57:02.017Z,13.90
2022-10-15T06:59:29.951Z,13.92
2022-10-15T07:01:59.024Z,13.92
2022-10-15T07:04:26.984Z,13.92
2022-10-15T07:06:54.964Z,13.93
2022-10-15T07:09:26.099Z,13.93
2022-10-15T07:11:55.393Z,13.94
2022-10-15T07:14:24.132Z,13.94
2022-10-15T07:16:52.148Z,13.96
2022-10-15T07:19:24.008Z,13.99
2022-10-15T07:21:52.306Z,13.98
2022-10-15T07:24:20.217Z,14.03
2022-10-15T07:26:48.617Z,14.04
2022-10-15T07:29:18.092Z,14.03
2022-10-15T07:31:47.539Z,14.06
2022-10-15T07:34:17.667Z,14.09
2022-10-15T07:36:45.640Z,14.11
2022-10-15T07:39:17.885Z,14.15
2022-10-15T07:41:46.130Z,14.17
2022-10-15T07:44:14.140Z,14.19
2022-10-15T07:46:43.452Z,14.21
2022-10-15T07:49:11.733Z,14.24
2022-10-15T07:51:39.693Z,14.26
2022-10-15T07:54:07.612Z,14.27
2022-10-15T07:56:35.590Z,14.30
2022-10-15T07:59:03.522Z,14.35
2022-10-15T08:01:31.504Z,14.37
2022-10-15T08:04:00.821Z,14.39
2022-10-15T08:06:28.899Z,14.41
2022-10-15T08:08:56.896Z,14.43
2022-10-15T08:11:28.993Z,14.42
2022-10-15T08:13:56.916Z,14.45
2022-10-15T08:16:24.799Z,14.47
2022-10-15T08:19:03.012Z,14.52
2022-10-15T08:21:31.212Z,14.54
2022-10-15T08:24:00.853Z,14.58
2022-10-15T08:26:34.497Z,14.59
2022-10-15T08:29:02.739Z,14.63
2022-10-15T08:31:31.699Z,14.63
2022-10-15T08:34:02.286Z,14.64
2022-10-15T08:36:30.276Z,14.68
2022-10-15T08:38:58.533Z,14.67
2022-10-15T08:41:33.066Z,14.71
2022-10-15T08:44:02.338Z,14.76
2022-10-15T08:46:36.573Z,14.78
2022-10-15T08:49:06.682Z,14.82
2022-10-15T08:51:41.534Z,14.84
2022-10-15T08:54:16.120Z,14.84
2022-10-15T08:56:46.817Z,14.87
2022-10-15T08:59:32.815Z,14.91
2022-10-15T09:02:09.853Z,14.92
2022-10-15T09:04:48.022Z,14.94
2022-10-15T09:07:23.872Z,14.96
2022-10-15T09:09:55.443Z,14.98
2022-10-15T09:12:42.179Z,14.98
2022-10-15T09:15:16.174Z,15.01
2022-10-15T09:17:47.368Z,15.04
2022-10-15T09:20:19.931Z,15.05
2022-10-15T09:22:55.112Z,15.02
2022-10-15T09:25:26.556Z,15.02
2022-10-15T09:28:09.968Z,15.06
2022-10-15T09:30:43.852Z,15.09
2022-10-15T09:33:18.979Z,15.14
2022-10-15T09:35:54.967Z,15.23
2022-10-15T09:38:33.086Z,15.31
2022-10-15T09:41:16.648Z,15.34
2022-10-15T09:43:49.574Z,15.41
2022-10-15T09:46:17.602Z,15.48
2022-10-15T09:48:51.989Z,15.56
2022-10-15T09:51:29.811Z,15.67
2022-10-15T09:54:05.412Z,15.71
2022-10-15T09:56:37.298Z,15.76
2022-10-15T09:59:08.869Z,15.83
2022-10-15T10:01:37.778Z,15.84
2022-10-15T10:04:14.774Z,15.90
2022-10-15T10:06:50.883Z,15.92
2022-10-15T10:09:21.454Z,15.91
2022-10-15T10:11:52.702Z,15.96
2022-10-15T10:14:26.557Z,15.97
2022-10-15T10:17:18.144Z,15.93
2022-10-15T10:19:47.565Z,16.02
2022-10-15T10:22:19.654Z,16.02
2022-10-15T10:24:48.635Z,16.08
2022-10-15T10:27:21.348Z,16.10
2022-10-15T10:29:54.084Z,16.15
2022-10-15T10:32:24.334Z,16.15
2022-10-15T10:34:53.098Z,16.15
2022-10-15T10:37:23.292Z,16.18
2022-10-15T10:39:56.847Z,16.19
2022-10-15T10:42:28.568Z,16.23
2022-10-15T10:44:56.499Z,16.32
2022-10-15T10:47:26.049Z,16.30
2022-10-15T10:49:59.904Z,16.29
2022-10-15T10:52:32.282Z,16.28
2022-10-15T10:55:02.858Z,16.26
2022-10-15T10:57:45.132Z,16.30
2022-10-15T11:00:18.850Z,16.31
2022-10-15T11:02:50.205Z,16.36
2022-10-15T11:05:26.285Z,16.40
2022-10-15T11:08:04.118Z,16.42
2022-10-15T11:10:40.553Z,16.48
2022-10-15T11:13:28.944Z,16.52
2022-10-15T11:16:05.084Z,16.58
2022-10-15T11:18:47.252Z,16.62
2022-10-15T11:21:23.310Z,16.63
2022-10-15T11:24:07.746Z,16.62
2022-10-15T11:27:09.636Z,16.62
2022-10-15T11:29:50.109Z,16.64
2022-10-15T11:32:42.063Z,16.64
2022-10-15T11:35:52.555Z,16.67
2022-10-15T11:38:30.403Z,16.67
2022-10-15T11:41:30.385Z,16.66
2022-10-15T11:44:25.112Z,16.66
2022-10-15T11:47:09.901Z,16.69
2022-10-15T11:49:50.321Z,16.79
2022-10-15T11:52:34.030Z,16.89
2022-10-15T11:55:09.381Z,16.89
2022-10-15T11:57:40.618Z,16.95
2022-10-15T12:00:21.031Z,17.05
2022-10-15T12:02:51.926Z,17.03
2022-10-15T12:05:27.594Z,16.94
2022-10-15T12:07:57.358Z,16.88
2022-10-15T12:10:38.208Z,16.86
2022-10-15T12:13:14.900Z,16.83
2022-10-15T12:15:51.795Z,16.79
2022-10-15T12:18:28.982Z,16.70
2022-10-15T12:20:58.569Z,16.69
2022-10-15T12:23:43.552Z,16.69
2022-10-15T12:26:32.127Z,16.65
2022-10-15T12:29:05.521Z,16.62
2022-10-15T12:31:49.453Z,16.59
2022-10-15T12:34:28.742Z,16.57
2022-10-15T12:37:06.039Z,16.53
2022-10-15T12:39:51.363Z,16.46
2022-10-15T12:42:27.498Z,16.38
2022-10-15T12:44:58.442Z,16.37
2022-10-15T12:47:48.941Z,16.36
2022-10-15T12:50:21.978Z,16.32
2022-10-15T12:52:58.760Z,16.31
2022-10-15T12:55:30.786Z,16.31
2022-10-15T12:58:01.792Z,16.28
2022-10-15T13:00:39.805Z,16.26
2022-10-15T13:03:26.133Z,16.23
2022-10-15T13:05:55.333Z,16.21
2022-10-15T13:08:38.380Z,16.19
2022-10-15T13:11:07.389Z,16.14
2022-10-15T13:13:36.095Z,16.13
2022-10-15T13:16:10.331Z,16.03
2022-10-15T13:18:38.609Z,16.00
2022-10-15T13:21:08.708Z,15.97
2022-10-15T13:23:46.795Z,15.94
2022-10-15T13:26:20.051Z,15.90
2022-10-15T13:28:49.311Z,15.90
2022-10-15T13:31:27.436Z,15.88
2022-10-15T13:34:02.225Z,15.86
2022-10-15T13:36:33.439Z,15.80
2022-10-15T13:39:04.905Z,15.79
2022-10-15T13:41:36.022Z,15.73
2022-10-15T13:44:05.727Z,15.70
2022-10-15T13:46:38.898Z,15.72
2022-10-15T13:49:13.199Z,15.75
2022-10-15T13:51:43.790Z,15.73
2022-10-15T13:54:16.327Z,15.72
2022-10-15T13:56:50.234Z,15.73
2022-10-15T13:59:20.176Z,15.66
2022-10-15T14:01:53.915Z,15.68
2022-10-15T14:04:24.042Z,15.67
2022-10-15T14:09:32.517Z,15.71
2022-10-15T14:12:03.171Z,15.73
2022-10-15T14:14:34.557Z,15.73
2022-10-15T14:17:05.554Z,15.73
2022-10-15T14:19:36.516Z,15.75
2022-10-15T14:22:05.376Z,15.73
2022-10-15T14:24:35.838Z,15.75
2022-10-15T14:27:06.391Z,15.75
2022-10-15T14:29:41.312Z,15.73
2022-10-15T14:32:26.180Z,15.76
2022-10-15T14:34:55.600Z,15.78
2022-10-15T14:37:41.415Z,15.81
2022-10-15T14:40:18.972Z,15.87
2022-10-15T14:42:48.803Z,15.90
2022-10-15T14:45:24.509Z,15.97
2022-10-15T14:47:55.798Z,16.01
2022-10-15T14:50:27.212Z,16.04
2022-10-15T14:52:56.394Z,16.05
2022-10-15T14:55:33.388Z,16.04
2022-10-15T14:58:07.996Z,16.04
2022-10-15T15:00:41.684Z,16.04
2022-10-15T15:03:17.093Z,16.06
2022-10-15T15:05:47.379Z,16.06
2022-10-15T15:08:15.531Z,16.08
2022-10-15T15:10:44.609Z,16.07
2022-10-15T15:13:13.431Z,16.07
2022-10-15T15:15:42.609Z,16.09
2022-10-15T15:18:11.432Z,16.12
2022-10-15T15:20:41.702Z,16.17
2022-10-15T15:23:13.960Z,16.23
2022-10-15T15:25:41.960Z,16.30
2022-10-15T15:28:14.473Z,16.34
2022-10-15T15:30:44.668Z,16.34
2022-10-15T15:33:13.868Z,16.31
2022-10-15T15:35:50.728Z,16.26
2022-10-15T15:38:19.529Z,16.24
2022-10-15T15:40:48.155Z,16.20
2022-10-15T15:43:17.767Z,16.17
2022-10-15T15:45:47.466Z,16.13
2022-10-15T15:48:15.431Z,16.09
2022-10-15T15:50:44.812Z,16.07
2022-10-15T15:53:13.826Z,16.03
2022-10-15T15:55:41.775Z,16.01
2022-10-15T15:58:09.711Z,15.97
2022-10-15T16:00:37.642Z,15.96
2022-10-15T16:03:05.626Z,15.89
2022-10-15T16:05:33.519Z,15.86
2022-10-15T16:08:02.850Z,15.82
2022-10-15T16:10:30.756Z,15.78
2022-10-15T16:12:58.716Z,15.73
2022-10-15T16:15:26.694Z,15.70
2022-10-15T16:17:55.216Z,15.62
2022-10-15T16:20:23.653Z,15.58
2022-10-15T16:22:52.233Z,15.56
2022-10-15T16:25:23.309Z,15.51
2022-10-15T16:27:56.653Z,15.45
2022-10-15T16:30:24.566Z,15.42
2022-10-15T16:32:52.524Z,15.42
2022-10-15T16:35:20.492Z,15.39
2022-10-15T16:37:48.543Z,15.38
2022-10-15T16:40:16.435Z,15.36
2022-10-15T16:42:45.714Z,15.36
2022-10-15T16:45:14.338Z,15.35
2022-10-15T16:47:42.354Z,15.30
2022-10-15T16:50:10.703Z,15.30
2022-10-15T16:52:38.860Z,15.23
2022-10-15T16:55:07.463Z,15.21
2022-10-15T16:57:35.427Z,15.20
2022-10-15T17:00:05.492Z,15.14
2022-10-15T17:02:33.454Z,15.11
2022-10-15T17:05:01.403Z,15.10
2022-10-15T17:07:29.305Z,15.08
2022-10-15T17:09:57.251Z,15.06
2022-10-15T17:12:25.399Z,15.00
2022-10-15T17:14:53.387Z,14.99
2022-10-15T17:17:22.699Z,14.98
2022-10-15T17:19:50.616Z,15.00
2022-10-15T17:22:18.499Z,14.96
2022-10-15T17:24:46.444Z,14.93
2022-10-15T17:27:14.357Z,14.92
2022-10-15T17:29:42.273Z,14.91
2022-10-15T17:32:10.183Z,14.90
2022-10-15T17:34:39.632Z,14.89
2022-10-15T17:37:07.794Z,14.88
2022-10-15T17:39:35.762Z,14.87
2022-10-15T17:42:03.659Z,14.83
2022-10-15T17:44:32.134Z,14.82
2022-10-15T17:47:00.112Z,14.80
2022-10-15T17:49:29.203Z,14.79
2022-10-15T17:51:58.545Z,14.78
2022-10-15T17:54:26.445Z,14.75
2022-10-15T17:56:54.329Z,14.76
2022-10-15T17:59:22.248Z,14.80
2022-10-15T18:01:59.337Z,14.80
2022-10-15T18:04:28.833Z,14.80
2022-10-15T18:06:58.423Z,14.78
2022-10-15T18:09:26.633Z,14.82
2022-10-15T18:11:56.273Z,14.79
2022-10-15T18:14:28.544Z,14.77
2022-10-15T18:16:56.517Z,14.75
2022-10-15T18:19:26.463Z,14.77
2022-10-15T18:21:55.388Z,14.78
2022-10-15T18:24:25.130Z,14.78
2022-10-15T18:26:54.025Z,14.78
2022-10-15T18:29:25.264Z,14.78
2022-10-15T18:31:57.395Z,14.78
2022-10-15T18:34:28.408Z,14.78
2022-10-15T18:36:56.331Z,14.76
2022-10-15T18:39:26.181Z,14.75
2022-10-15T18:41:54.432Z,14.77
2022-10-15T18:44:23.384Z,14.76
2022-10-15T18:46:52.193Z,14.78
2022-10-15T18:49:20.706Z,14.76
2022-10-15T18:51:51.535Z,14.75
2022-10-15T18:54:19.564Z,14.78
2022-10-15T18:56:49.848Z,14.78
2022-10-15T18:59:20.238Z,14.79
2022-10-15T19:01:50.258Z,14.79
2022-10-15T19:04:20.058Z,14.80
2022-10-15T19:06:50.182Z,14.82
2022-10-15T19:09:20.332Z,14.80
2022-10-15T19:11:51.779Z,14.80
2022-10-15T19:14:19.800Z,14.80
2022-10-15T19:16:48.854Z,14.81
2022-10-15T19:19:19.413Z,14.78
2022-10-15T19:21:49.934Z,14.80
2022-10-15T19:24:19.073Z,14.79
2022-10-15T19:26:47.489Z,14.80
2022-10-15T19:29:17.049Z,14.78
2022-10-15T19:31:49.603Z,14.78
2022-10-15T19:34:17.610Z,14.78
2022-10-15T19:36:48.208Z,14.78
2022-10-15T19:39:19.174Z,14.77
2022-10-15T19:41:47.461Z,14.77
2022-10-15T19:44:19.691Z,14.77
2022-10-15T19:46:47.689Z,14.78
2022-10-15T19:49:15.997Z,14.78
2022-10-15T19:51:43.996Z,14.77
2022-10-15T19:54:12.001Z,14.78
2022-10-15T19:56:40.022Z,14.78
2022-10-15T19:59:08.416Z,14.76
2022-10-15T20:01:37.947Z,14.78
2022-10-15T20:04:06.854Z,14.78
2022-10-15T20:06:35.560Z,14.78
2022-10-15T20:09:03.473Z,14.78
2022-10-15T20:11:31.710Z,14.80
2022-10-15T20:13:59.659Z,14.79
2022-10-15T20:16:30.084Z,14.80
2022-10-15T20:19:03.304Z,14.79
2022-10-15T20:21:31.480Z,14.79
2022-10-15T20:23:59.576Z,14.79
2022-10-15T20:26:27.496Z,14.80
2022-10-15T20:28:55.548Z,14.77
2022-10-15T20:31:32.023Z,14.79
2022-10-15T20:34:00.832Z,14.79
2022-10-15T20:36:32.219Z,14.77
2022-10-15T20:39:01.408Z,14.78
2022-10-15T20:41:29.841Z,14.75
2022-10-15T20:43:58.450Z,14.77
2022-10-15T20:46:30.585Z,14.78
2022-10-15T20:49:06.044Z,14.77
2022-10-15T20:51:40.699Z,14.74
2022-10-15T20:54:09.103Z,14.73
2022-10-15T20:56:37.024Z,14.72
2022-10-15T20:59:05.876Z,14.70
2022-10-15T21:01:34.100Z,14.67
2022-10-15T21:04:02.769Z,14.64
2022-10-15T21:06:30.995Z,14.63
2022-10-15T21:09:00.348Z,14.62
2022-10-15T21:11:28.330Z,14.59
2022-10-15T21:13:56.471Z,14.59
2022-10-15T21:16:27.434Z,14.59
2022-10-15T21:18:56.567Z,14.61
2022-10-15T21:21:24.523Z,14.63
2022-10-15T21:23:52.597Z,14.64
2022-10-15T21:26:22.934Z,14.63
2022-10-15T21:28:55.331Z,14.65
2022-10-15T21:31:23.649Z,14.67
2022-10-15T21:33:52.208Z,14.66
2022-10-15T21:36:22.636Z,14.69
2022-10-15T21:38:54.020Z,14.70
2022-10-15T21:41:24.584Z,14.69
2022-10-15T21:43:52.772Z,14.69
2022-10-15T21:46:21.047Z,14.69
2022-10-15T21:48:49.246Z,14.69
2022-10-15T21:51:20.159Z,14.70
2022-10-15T21:53:48.640Z,14.71
2022-10-15T21:56:16.883Z,14.71
2022-10-15T21:58:46.647Z,14.69
2022-10-15T22:01:19.489Z,14.71
2022-10-15T22:03:47.924Z,14.72
2022-10-15T22:06:16.504Z,14.72
2022-10-15T22:08:45.045Z,14.70
2022-10-15T22:11:15.147Z,14.70
2022-10-15T22:13:44.640Z,14.68
2022-10-15T22:16:14.940Z,14.67
2022-10-15T22:18:43.295Z,14.64
2022-10-15T22:21:15.562Z,14.63
2022-10-15T22:23:44.798Z,14.62
2022-10-15T22:26:13.115Z,14.61
2022-10-15T22:28:41.534Z,14.59
2022-10-15T22:31:12.358Z,14.60
2022-10-15T22:33:42.564Z,14.58
2022-10-15T22:36:15.407Z,14.55
2022-10-15T22:38:45.948Z,14.53
2022-10-15T22:41:14.675Z,14.52
2022-10-15T22:43:42.932Z,14.50
2022-10-15T22:46:11.121Z,14.48
2022-10-15T22:48:42.005Z,14.47
2022-10-15T22:51:12.436Z,14.45
2022-10-15T22:53:40.431Z,14.46
2022-10-15T22:56:11.459Z,14.45
2022-10-15T22:58:39.374Z,14.44
2022-10-15T23:01:09.793Z,14.40
2022-10-15T23:03:38.302Z,14.38
2022-10-15T23:06:08.312Z,14.37
2022-10-15T23:08:36.458Z,14.35
2022-10-15T23:11:09.911Z,14.37
2022-10-15T23:13:39.300Z,14.33
2022-10-15T23:16:09.095Z,14.33
2022-10-15T23:18:37.638Z,14.32
2022-10-15T23:21:11.409Z,14.30
2022-10-15T23:23:39.306Z,14.29
2022-10-15T23:26:07.519Z,14.29
2022-10-15T23:28:35.455Z,14.29
2022-10-15T23:31:03.451Z,14.27
2022-10-15T23:33:31.394Z,14.29
2022-10-15T23:36:01.222Z,14.26
2022-10-15T23:38:30.790Z,14.27
2022-10-15T23:41:03.050Z,14.26
2022-10-15T23:43:31.414Z,14.25
2022-10-15T23:46:00.562Z,14.23
2022-10-15T23:48:29.091Z,14.23
2022-10-15T23:51:00.964Z,14.23
2022-10-15T23:53:33.964Z,14.23
2022-10-15T23:56:02.790Z,14.24
2022-10-15T23:58:32.128Z,14.22
