createdAt,value
2023-04-06T00:01:26.134Z,3.90
2023-04-06T00:03:53.868Z,3.90
2023-04-06T00:06:21.411Z,3.80
2023-04-06T00:08:48.900Z,3.80
2023-04-06T00:11:17.759Z,3.90
2023-04-06T00:13:46.024Z,3.90
2023-04-06T00:16:13.555Z,3.90
2023-04-06T00:18:41.570Z,3.90
2023-04-06T00:21:09.046Z,3.80
2023-04-06T00:23:36.638Z,3.80
2023-04-06T00:26:04.170Z,3.70
2023-04-06T00:28:31.677Z,3.80
2023-04-06T00:30:59.191Z,3.80
2023-04-06T00:33:26.778Z,3.70
2023-04-06T00:35:54.321Z,3.70
2023-04-06T00:38:23.223Z,3.70
2023-04-06T00:40:51.361Z,3.80
2023-04-06T00:43:19.120Z,3.80
2023-04-06T00:45:46.743Z,3.70
2023-04-06T00:48:14.299Z,3.60
2023-04-06T00:50:41.844Z,3.60
2023-04-06T00:53:09.328Z,3.60
2023-04-06T00:55:37.163Z,3.70
2023-04-06T00:58:05.815Z,3.60
2023-04-06T01:00:41.102Z,3.60
2023-04-06T01:03:10.927Z,3.60
2023-04-06T01:05:43.631Z,3.60
2023-04-06T01:08:19.352Z,3.60
2023-04-06T01:10:47.735Z,3.50
2023-04-06T01:13:27.026Z,3.40
2023-04-06T01:15:57.340Z,3.30
2023-04-06T01:18:33.787Z,3.30
2023-04-06T01:21:16.759Z,3.30
2023-04-06T01:24:05.450Z,3.30
2023-04-06T01:26:44.113Z,3.30
2023-04-06T01:29:12.993Z,3.40
2023-04-06T01:31:41.159Z,3.40
2023-04-06T01:34:08.665Z,3.30
2023-04-06T01:36:36.401Z,3.10
2023-04-06T01:39:20.805Z,3.00
2023-04-06T01:41:48.382Z,3.00
2023-04-06T01:44:20.466Z,3.00
2023-04-06T01:46:54.171Z,3.30
2023-04-06T01:49:21.856Z,3.40
2023-04-06T01:51:55.397Z,3.20
2023-04-06T01:54:23.471Z,3.20
2023-04-06T01:57:09.556Z,3.00
2023-04-06T01:59:59.598Z,2.90
2023-04-06T02:02:40.942Z,2.80
2023-04-06T02:05:15.543Z,2.80
2023-04-06T02:07:43.536Z,2.80
2023-04-06T02:10:16.280Z,2.80
2023-04-06T02:12:44.946Z,2.70
2023-04-06T02:15:18.866Z,2.60
2023-04-06T02:17:46.470Z,2.50
2023-04-06T02:20:14.308Z,2.50
2023-04-06T02:22:41.832Z,2.60
2023-04-06T02:25:09.901Z,2.60
2023-04-06T02:27:37.787Z,2.70
2023-04-06T02:30:06.223Z,2.80
2023-04-06T02:32:33.824Z,2.80
2023-04-06T02:35:02.379Z,2.80
2023-04-06T02:37:31.305Z,2.80
2023-04-06T02:40:00.375Z,3.00
2023-04-06T02:42:29.451Z,2.90
2023-04-06T02:44:57.393Z,3.00
2023-04-06T02:47:28.263Z,3.10
2023-04-06T02:49:55.793Z,3.00
2023-04-06T02:52:23.397Z,3.00
2023-04-06T02:54:52.165Z,2.90
2023-04-06T02:57:25.957Z,3.00
2023-04-06T02:59:53.548Z,2.90
2023-04-06T03:02:27.518Z,2.80
2023-04-06T03:05:04.273Z,2.80
2023-04-06T03:07:36.497Z,2.80
2023-04-06T03:10:04.460Z,2.60
2023-04-06T03:12:33.381Z,2.70
2023-04-06T03:15:23.257Z,2.70
2023-04-06T03:18:01.686Z,2.70
2023-04-06T03:20:37.722Z,2.50
2023-04-06T03:23:05.334Z,2.50
2023-04-06T03:25:37.106Z,2.50
2023-04-06T03:28:07.362Z,2.40
2023-04-06T03:30:39.864Z,2.40
2023-04-06T03:33:07.537Z,2.50
2023-04-06T03:35:42.161Z,2.50
2023-04-06T03:38:09.746Z,2.40
2023-04-06T03:40:37.211Z,2.20
2023-04-06T03:43:05.864Z,2.20
2023-04-06T03:45:36.072Z,2.10
2023-04-06T03:48:05.001Z,2.10
2023-04-06T03:50:34.900Z,2.20
2023-04-06T03:53:05.184Z,2.10
2023-04-06T03:55:32.726Z,2.10
2023-04-06T03:58:00.351Z,1.90
2023-04-06T04:00:28.246Z,1.80
2023-04-06T04:02:56.413Z,1.90
2023-04-06T04:05:26.318Z,2.00
2023-04-06T04:07:54.466Z,2.00
2023-04-06T04:10:25.694Z,2.00
2023-04-06T04:12:53.183Z,1.90
2023-04-06T04:15:21.210Z,1.80
2023-04-06T04:17:50.516Z,1.70
2023-04-06T04:20:18.619Z,1.70
2023-04-06T04:22:46.153Z,1.80
2023-04-06T04:25:15.447Z,1.80
2023-04-06T04:27:47.904Z,1.80
2023-04-06T04:30:16.409Z,1.70
2023-04-06T04:32:44.063Z,1.90
2023-04-06T04:35:12.481Z,1.90
2023-04-06T04:37:42.769Z,1.80
2023-04-06T04:40:11.771Z,1.90
2023-04-06T04:42:53.281Z,2.20
2023-04-06T04:45:29.477Z,2.60
2023-04-06T04:47:58.505Z,2.90
2023-04-06T04:50:31.081Z,3.40
2023-04-06T04:52:59.678Z,3.70
2023-04-06T04:55:30.266Z,4.00
2023-04-06T04:57:59.924Z,4.10
2023-04-06T05:00:48.078Z,4.20
2023-04-06T05:03:25.595Z,4.40
2023-04-06T05:06:06.425Z,4.40
2023-04-06T05:08:37.148Z,4.40
2023-04-06T05:11:05.495Z,4.40
2023-04-06T05:13:37.707Z,4.30
2023-04-06T05:16:10.818Z,4.40
2023-04-06T05:18:38.437Z,4.50
2023-04-06T05:21:07.586Z,4.60
2023-04-06T05:23:46.419Z,4.60
2023-04-06T05:26:13.945Z,4.60
2023-04-06T05:28:43.585Z,4.40
2023-04-06T05:31:11.513Z,4.50
2023-04-06T05:33:46.666Z,4.80
2023-04-06T05:36:16.855Z,4.90
2023-04-06T05:38:47.053Z,4.90
2023-04-06T05:41:24.774Z,5.20
2023-04-06T05:43:52.452Z,5.40
2023-04-06T05:46:20.829Z,5.80
2023-04-06T05:48:48.558Z,6.30
2023-04-06T05:51:16.483Z,6.90
2023-04-06T05:53:48.195Z,7.10
2023-04-06T05:56:15.962Z,7.90
2023-04-06T05:58:44.381Z,9.20
2023-04-06T06:01:14.971Z,9.80
2023-04-06T06:03:46.536Z,8.80
2023-04-06T06:06:14.369Z,8.80
2023-04-06T06:09:17.349Z,9.80
2023-04-06T06:11:54.144Z,10.90
2023-04-06T06:14:25.964Z,11.30
2023-04-06T06:16:53.765Z,11.30
2023-04-06T06:19:21.824Z,10.60
2023-04-06T06:21:50.889Z,9.50
2023-04-06T06:24:18.447Z,8.90
2023-04-06T06:26:46.062Z,8.40
2023-04-06T06:29:15.006Z,8.20
2023-04-06T06:31:43.692Z,8.80
2023-04-06T06:34:11.691Z,9.80
2023-04-06T06:36:39.313Z,11.40
2023-04-06T06:39:09.879Z,12.60
2023-04-06T06:41:38.706Z,12.80
2023-04-06T06:44:07.666Z,13.30
2023-04-06T06:46:36.252Z,12.90
2023-04-06T06:49:04.143Z,13.60
2023-04-06T06:51:31.851Z,13.60
2023-04-06T06:53:59.388Z,13.50
2023-04-06T06:56:27.801Z,13.50
2023-04-06T06:58:56.346Z,12.80
2023-04-06T07:01:24.120Z,13.80
2023-04-06T07:03:51.989Z,14.20
2023-04-06T07:06:19.682Z,13.00
2023-04-06T07:08:47.203Z,13.50
2023-04-06T07:11:14.770Z,13.80
2023-04-06T07:13:42.231Z,14.00
2023-04-06T07:16:10.262Z,13.40
2023-04-06T07:18:38.868Z,12.90
2023-04-06T07:21:06.575Z,12.60
2023-04-06T07:23:34.097Z,13.40
2023-04-06T07:26:01.673Z,14.10
2023-04-06T07:28:29.184Z,14.70
2023-04-06T07:30:57.350Z,14.90
2023-04-06T07:33:25.043Z,15.50
2023-04-06T07:35:53.579Z,15.40
2023-04-06T07:38:21.118Z,15.70
2023-04-06T07:40:48.629Z,14.90
2023-04-06T07:43:16.748Z,14.10
2023-04-06T07:45:44.348Z,14.00
2023-04-06T07:48:12.512Z,13.20
2023-04-06T07:50:41.227Z,12.10
2023-04-06T07:53:10.293Z,11.90
2023-04-06T07:55:39.291Z,12.00
2023-04-06T07:58:06.885Z,11.90
2023-04-06T08:00:34.326Z,11.90
2023-04-06T08:03:01.968Z,11.50
2023-04-06T08:05:29.579Z,11.50
2023-04-06T08:07:57.034Z,11.50
2023-04-06T08:10:24.569Z,11.60
2023-04-06T08:12:53.052Z,11.60
2023-04-06T08:15:20.708Z,11.40
2023-04-06T08:17:48.323Z,11.60
2023-04-06T08:20:16.052Z,11.30
2023-04-06T08:22:43.562Z,11.30
2023-04-06T08:25:11.183Z,11.50
2023-04-06T08:27:38.639Z,11.40
2023-04-06T08:30:06.779Z,11.40
2023-04-06T08:32:34.413Z,11.20
2023-04-06T08:35:01.918Z,11.30
2023-04-06T08:37:29.748Z,11.50
2023-04-06T08:39:59.265Z,11.50
2023-04-06T08:42:29.635Z,11.40
2023-04-06T08:44:57.171Z,11.40
2023-04-06T08:47:25.101Z,11.80
2023-04-06T08:49:53.839Z,11.90
2023-04-06T08:52:21.653Z,12.00
2023-04-06T08:54:49.224Z,11.90
2023-04-06T08:57:17.664Z,11.90
2023-04-06T08:59:46.279Z,11.90
2023-04-06T09:02:18.761Z,11.40
2023-04-06T09:04:53.436Z,11.40
2023-04-06T09:07:21.927Z,11.40
2023-04-06T09:09:49.480Z,11.30
2023-04-06T09:12:27.770Z,11.80
2023-04-06T09:14:56.963Z,12.00
2023-04-06T09:17:26.962Z,11.90
2023-04-06T09:19:55.163Z,11.70
2023-04-06T09:22:22.921Z,11.80
2023-04-06T09:24:53.202Z,11.70
2023-04-06T09:27:37.841Z,11.70
2023-04-06T09:30:14.690Z,12.00
2023-04-06T09:32:47.895Z,12.20
2023-04-06T09:35:16.289Z,12.30
2023-04-06T09:37:44.699Z,12.30
2023-04-06T09:40:12.758Z,12.40
2023-04-06T09:42:43.104Z,11.90
2023-04-06T09:45:11.432Z,12.00
2023-04-06T09:47:41.407Z,12.20
2023-04-06T09:50:10.117Z,12.30
2023-04-06T09:52:51.579Z,12.60
2023-04-06T09:55:27.252Z,12.30
2023-04-06T09:58:20.218Z,12.50
2023-04-06T10:01:10.923Z,12.30
2023-04-06T10:03:52.287Z,12.30
2023-04-06T10:06:24.055Z,12.70
2023-04-06T10:08:52.691Z,12.80
2023-04-06T10:11:20.674Z,12.90
2023-04-06T10:13:49.874Z,12.70
2023-04-06T10:16:18.231Z,12.90
2023-04-06T10:18:51.623Z,12.80
2023-04-06T10:21:24.481Z,12.80
2023-04-06T10:24:03.156Z,12.40
2023-04-06T10:26:31.213Z,12.50
2023-04-06T10:29:06.225Z,12.80
2023-04-06T10:31:33.875Z,12.90
2023-04-06T10:34:03.584Z,12.70
2023-04-06T10:36:35.747Z,12.60
2023-04-06T10:39:05.221Z,12.70
2023-04-06T10:41:43.283Z,13.00
2023-04-06T10:44:21.553Z,13.00
2023-04-06T10:46:58.003Z,12.70
2023-04-06T10:49:27.790Z,12.90
2023-04-06T10:51:57.285Z,12.90
2023-04-06T10:54:26.810Z,13.00
2023-04-06T10:56:54.322Z,12.70
2023-04-06T10:59:22.891Z,12.80
2023-04-06T11:01:51.523Z,13.00
2023-04-06T11:04:21.229Z,13.10
2023-04-06T11:06:50.324Z,13.00
2023-04-06T11:12:05.809Z,13.00
2023-04-06T11:14:33.274Z,13.00
2023-04-06T11:17:00.796Z,13.10
2023-04-06T11:19:28.642Z,13.10
2023-04-06T11:21:56.937Z,13.30
2023-04-06T11:24:26.383Z,13.40
2023-04-06T11:26:58.702Z,13.40
2023-04-06T11:29:34.876Z,13.10
2023-04-06T11:32:05.111Z,13.20
2023-04-06T11:34:38.020Z,13.40
2023-04-06T11:37:11.198Z,13.60
2023-04-06T11:39:47.679Z,13.80
2023-04-06T11:42:23.647Z,13.90
2023-04-06T11:44:54.001Z,14.20
2023-04-06T11:47:28.071Z,14.20
2023-04-06T11:49:55.727Z,14.10
2023-04-06T11:52:28.500Z,14.10
2023-04-06T11:54:57.944Z,14.00
2023-04-06T11:57:26.480Z,14.00
2023-04-06T11:59:54.705Z,14.30
2023-04-06T12:02:22.434Z,14.10
2023-04-06T12:04:50.111Z,14.20
2023-04-06T12:07:17.804Z,13.90
2023-04-06T12:09:45.480Z,13.70
2023-04-06T12:12:13.016Z,13.90
2023-04-06T12:14:40.587Z,13.80
2023-04-06T12:17:08.780Z,14.00
2023-04-06T12:19:36.278Z,13.90
2023-04-06T12:22:03.938Z,13.80
2023-04-06T12:24:31.806Z,13.80
2023-04-06T12:27:08.735Z,13.70
2023-04-06T12:29:37.568Z,14.00
2023-04-06T12:32:05.958Z,14.10
2023-04-06T12:34:33.488Z,14.30
2023-04-06T12:37:01.095Z,14.30
2023-04-06T12:39:29.139Z,14.50
2023-04-06T12:41:57.385Z,14.40
2023-04-06T12:44:26.325Z,14.50
2023-04-06T12:46:54.923Z,14.30
2023-04-06T12:49:22.924Z,14.50
2023-04-06T12:51:51.184Z,14.40
2023-04-06T12:54:18.768Z,14.40
2023-04-06T12:56:46.596Z,14.10
2023-04-06T12:59:14.165Z,14.30
2023-04-06T13:01:41.782Z,14.30
2023-04-06T13:04:09.305Z,14.20
2023-04-06T13:06:36.809Z,14.40
2023-04-06T13:09:06.517Z,14.50
2023-04-06T13:11:34.023Z,14.60
2023-04-06T13:14:01.520Z,14.60
2023-04-06T13:16:29.057Z,14.50
2023-04-06T13:18:56.823Z,14.40
2023-04-06T13:21:24.423Z,14.50
2023-04-06T13:23:52.086Z,14.40
2023-04-06T13:26:19.536Z,14.60
2023-04-06T13:28:47.118Z,14.40
2023-04-06T13:31:14.619Z,14.50
2023-04-06T13:33:42.173Z,14.50
2023-04-06T13:36:09.796Z,14.70
2023-04-06T13:38:39.894Z,14.70
2023-04-06T13:41:07.586Z,14.80
2023-04-06T13:43:35.183Z,14.90
2023-04-06T13:46:02.717Z,14.70
2023-04-06T13:48:30.498Z,14.90
2023-04-06T13:50:58.934Z,15.00
2023-04-06T13:53:26.419Z,15.10
2023-04-06T13:55:55.481Z,15.10
2023-04-06T13:58:23.115Z,15.30
2023-04-06T14:00:50.962Z,15.20
2023-04-06T14:03:18.660Z,15.20
2023-04-06T14:05:46.759Z,15.20
2023-04-06T14:08:14.475Z,14.90
2023-04-06T14:10:43.350Z,15.10
2023-04-06T14:13:11.538Z,15.20
2023-04-06T14:15:39.096Z,15.10
2023-04-06T14:18:07.091Z,14.90
2023-04-06T14:20:35.043Z,14.80
2023-04-06T14:23:03.049Z,14.80
2023-04-06T14:25:35.479Z,14.80
2023-04-06T14:28:03.584Z,14.80
2023-04-06T14:30:32.111Z,15.20
2023-04-06T14:32:59.633Z,15.00
2023-04-06T14:35:29.154Z,15.00
2023-04-06T14:37:59.105Z,14.80
2023-04-06T14:40:26.710Z,15.00
2023-04-06T14:42:54.254Z,15.10
2023-04-06T14:45:22.811Z,15.20
2023-04-06T14:47:50.692Z,15.00
2023-04-06T14:50:18.275Z,15.00
2023-04-06T14:52:47.293Z,15.00
2023-04-06T14:55:15.123Z,15.20
2023-04-06T14:57:42.629Z,15.20
2023-04-06T15:00:12.232Z,15.30
2023-04-06T15:02:40.881Z,15.30
2023-04-06T15:05:08.806Z,15.50
2023-04-06T15:07:36.458Z,15.60
2023-04-06T15:10:06.028Z,15.60
2023-04-06T15:12:33.837Z,15.30
2023-04-06T15:15:02.072Z,15.40
2023-04-06T15:17:29.602Z,15.50
2023-04-06T15:19:57.132Z,15.30
2023-04-06T15:22:24.627Z,15.00
2023-04-06T15:24:52.034Z,15.20
2023-04-06T15:27:19.528Z,15.30
2023-04-06T15:29:47.042Z,15.30
2023-04-06T15:32:14.683Z,15.20
2023-04-06T15:34:42.861Z,15.20
2023-04-06T15:37:10.556Z,15.10
2023-04-06T15:39:38.104Z,15.20
2023-04-06T15:42:05.694Z,15.20
2023-04-06T15:44:33.131Z,15.20
2023-04-06T15:47:00.617Z,15.20
2023-04-06T15:49:28.269Z,15.20
2023-04-06T15:51:55.990Z,15.20
2023-04-06T15:54:23.535Z,15.10
2023-04-06T15:56:51.262Z,15.10
2023-04-06T15:59:18.913Z,15.10
2023-04-06T16:01:47.052Z,15.20
2023-04-06T16:04:15.068Z,15.10
2023-04-06T16:06:42.731Z,15.00
2023-04-06T16:09:10.403Z,15.00
2023-04-06T16:11:37.925Z,15.00
2023-04-06T16:14:05.555Z,14.90
2023-04-06T16:16:33.219Z,14.80
2023-04-06T16:19:01.013Z,14.60
2023-04-06T16:21:28.874Z,14.70
2023-04-06T16:23:58.551Z,14.60
2023-04-06T16:26:27.622Z,14.70
2023-04-06T16:28:55.271Z,14.70
2023-04-06T16:31:24.666Z,14.70
2023-04-06T16:33:54.152Z,14.60
2023-04-06T16:36:34.753Z,14.50
2023-04-06T16:39:02.501Z,14.50
2023-04-06T16:41:30.092Z,14.60
2023-04-06T16:43:58.167Z,14.50
2023-04-06T16:46:32.697Z,14.50
2023-04-06T16:49:01.054Z,14.40
2023-04-06T16:51:29.085Z,14.20
2023-04-06T16:53:56.619Z,14.20
2023-04-06T16:56:24.093Z,14.10
2023-04-06T16:58:51.815Z,14.10
2023-04-06T17:01:25.550Z,14.00
2023-04-06T17:03:53.457Z,13.90
2023-04-06T17:06:21.560Z,13.80
2023-04-06T17:08:49.416Z,13.80
2023-04-06T17:11:20.530Z,13.60
2023-04-06T17:13:51.187Z,13.50
2023-04-06T17:16:19.494Z,13.40
2023-04-06T17:18:46.995Z,13.30
2023-04-06T17:21:14.628Z,13.20
2023-04-06T17:23:42.189Z,13.10
2023-04-06T17:26:09.684Z,13.00
2023-04-06T17:28:37.304Z,12.90
2023-04-06T17:31:10.274Z,12.80
2023-04-06T17:33:41.524Z,12.80
2023-04-06T17:36:10.946Z,12.60
2023-04-06T17:38:43.600Z,12.60
2023-04-06T17:41:12.963Z,12.50
2023-04-06T17:43:40.750Z,12.40
2023-04-06T17:46:08.439Z,12.30
2023-04-06T17:48:36.149Z,12.20
2023-04-06T17:51:04.001Z,12.00
2023-04-06T17:53:33.239Z,11.70
2023-04-06T17:56:04.311Z,11.60
2023-04-06T17:58:32.128Z,11.40
2023-04-06T18:00:59.617Z,11.30
2023-04-06T18:03:27.306Z,11.10
2023-04-06T18:05:55.070Z,11.00
2023-04-06T18:08:22.538Z,10.90
2023-04-06T18:10:50.325Z,10.80
2023-04-06T18:13:17.693Z,10.80
2023-04-06T18:15:45.788Z,10.70
2023-04-06T18:18:13.383Z,10.70
2023-04-06T18:20:41.714Z,10.60
2023-04-06T18:23:09.307Z,10.50
2023-04-06T18:25:40.492Z,10.30
2023-04-06T18:28:09.656Z,10.20
2023-04-06T18:30:37.355Z,10.00
2023-04-06T18:33:05.503Z,10.00
2023-04-06T18:35:33.110Z,9.90
2023-04-06T18:38:00.603Z,9.90
2023-04-06T18:40:40.788Z,9.80
2023-04-06T18:43:09.053Z,9.80
2023-04-06T18:45:38.976Z,9.70
2023-04-06T18:48:07.186Z,9.70
2023-04-06T18:50:34.982Z,9.60
2023-04-06T18:53:02.982Z,9.50
2023-04-06T18:55:33.568Z,9.40
2023-04-06T18:58:01.385Z,9.40
2023-04-06T19:00:28.975Z,9.40
2023-04-06T19:02:56.711Z,9.20
2023-04-06T19:05:24.659Z,9.20
2023-04-06T19:07:52.612Z,9.10
2023-04-06T19:10:20.440Z,9.20
2023-04-06T19:12:48.881Z,9.20
2023-04-06T19:15:16.773Z,9.40
2023-04-06T19:17:44.477Z,9.60
2023-04-06T19:20:12.108Z,9.90
2023-04-06T19:22:39.629Z,10.00
2023-04-06T19:25:08.332Z,10.20
2023-04-06T19:27:36.025Z,10.20
2023-04-06T19:30:05.276Z,10.20
2023-04-06T19:32:33.175Z,10.30
2023-04-06T19:35:01.576Z,10.30
2023-04-06T19:37:29.288Z,10.40
2023-04-06T19:39:56.725Z,10.40
2023-04-06T19:42:25.279Z,10.40
2023-04-06T19:44:53.280Z,10.50
2023-04-06T19:47:21.211Z,10.60
2023-04-06T19:49:48.741Z,10.50
2023-04-06T19:52:16.318Z,10.50
2023-04-06T19:54:46.843Z,10.50
2023-04-06T19:57:14.891Z,10.50
2023-04-06T19:59:43.025Z,10.40
2023-04-06T20:02:10.831Z,10.20
2023-04-06T20:04:39.297Z,10.20
2023-04-06T20:07:08.435Z,10.20
2023-04-06T20:09:36.036Z,10.20
2023-04-06T20:12:03.582Z,10.20
2023-04-06T20:14:31.157Z,10.10
2023-04-06T20:16:58.772Z,10.10
2023-04-06T20:19:26.227Z,10.00
2023-04-06T20:21:53.744Z,10.00
2023-04-06T20:24:21.588Z,9.90
2023-04-06T20:26:50.715Z,9.90
2023-04-06T20:29:18.321Z,10.00
2023-04-06T20:31:45.846Z,10.10
2023-04-06T20:34:14.108Z,10.20
2023-04-06T20:36:41.785Z,10.20
2023-04-06T20:39:09.317Z,10.10
2023-04-06T20:41:37.431Z,10.00
2023-04-06T20:44:04.829Z,10.00
2023-04-06T20:46:32.413Z,10.00
2023-04-06T20:48:59.884Z,10.00
2023-04-06T20:51:27.291Z,9.70
2023-04-06T20:53:54.940Z,9.30
2023-04-06T20:56:22.817Z,9.00
2023-04-06T20:58:50.581Z,8.70
2023-04-06T21:01:18.504Z,8.70
2023-04-06T21:03:46.096Z,9.00
2023-04-06T21:06:13.654Z,9.10
2023-04-06T21:08:41.290Z,9.30
2023-04-06T21:11:08.760Z,9.20
2023-04-06T21:13:36.374Z,8.70
2023-04-06T21:16:04.632Z,8.70
2023-04-06T21:18:32.224Z,9.00
2023-04-06T21:20:59.781Z,9.00
2023-04-06T21:23:27.366Z,8.80
2023-04-06T21:25:57.155Z,8.40
2023-04-06T21:28:26.190Z,8.20
2023-04-06T21:30:54.535Z,8.40
2023-04-06T21:33:22.370Z,8.70
2023-04-06T21:35:49.812Z,8.70
2023-04-06T21:38:17.230Z,8.90
2023-04-06T21:40:44.773Z,9.10
2023-04-06T21:43:12.282Z,9.20
2023-04-06T21:45:40.247Z,9.40
2023-04-06T21:48:07.928Z,9.40
2023-04-06T21:50:40.514Z,9.50
2023-04-06T21:53:08.108Z,9.50
2023-04-06T21:55:35.738Z,9.50
2023-04-06T21:58:03.166Z,9.50
2023-04-06T22:00:30.606Z,9.40
2023-04-06T22:02:58.221Z,9.40
2023-04-06T22:05:25.804Z,9.40
2023-04-06T22:07:53.505Z,9.40
2023-04-06T22:10:21.102Z,9.30
2023-04-06T22:12:50.623Z,9.00
2023-04-06T22:15:18.337Z,8.60
2023-04-06T22:17:45.868Z,8.60
2023-04-06T22:20:13.385Z,8.60
2023-04-06T22:22:41.946Z,8.40
2023-04-06T22:25:09.696Z,8.40
2023-04-06T22:27:37.229Z,8.50
2023-04-06T22:30:05.438Z,8.40
2023-04-06T22:32:32.967Z,8.00
2023-04-06T22:35:00.572Z,7.70
2023-04-06T22:37:27.979Z,7.90
2023-04-06T22:39:55.700Z,8.30
2023-04-06T22:42:23.180Z,8.60
2023-04-06T22:44:50.676Z,8.60
2023-04-06T22:47:18.217Z,8.30
2023-04-06T22:49:45.978Z,8.00
2023-04-06T22:52:13.464Z,8.30
2023-04-06T22:54:41.050Z,8.50
2023-04-06T22:57:08.444Z,8.60
2023-04-06T22:59:35.942Z,8.60
2023-04-06T23:02:03.577Z,8.30
2023-04-06T23:04:31.261Z,8.00
2023-04-06T23:06:58.736Z,7.60
2023-04-06T23:09:26.262Z,7.60
2023-04-06T23:11:53.734Z,7.70
2023-04-06T23:14:21.337Z,7.30
2023-04-06T23:16:50.778Z,7.10
2023-04-06T23:19:18.317Z,7.00
2023-04-06T23:21:45.784Z,7.20
2023-04-06T23:24:13.190Z,7.20
2023-04-06T23:26:40.658Z,7.20
2023-04-06T23:29:08.093Z,7.30
2023-04-06T23:31:35.875Z,7.20
2023-04-06T23:34:03.587Z,6.90
2023-04-06T23:36:32.105Z,6.70
2023-04-06T23:38:59.512Z,6.50
2023-04-06T23:41:27.788Z,6.30
2023-04-06T23:43:56.165Z,6.20
2023-04-06T23:46:23.633Z,6.10
2023-04-06T23:48:51.174Z,6.10
2023-04-06T23:53:46.408Z,5.90
2023-04-06T23:56:13.875Z,5.90
2023-04-06T23:58:41.564Z,6.00
