createdAt,value
2018-07-10T00:02:38.036Z,6.70
2018-07-10T00:06:36.185Z,4.50
2018-07-10T00:09:15.892Z,4.37
2018-07-10T00:11:43.377Z,4.50
2018-07-10T00:14:10.980Z,4.70
2018-07-10T00:16:38.573Z,5.07
2018-07-10T00:19:06.119Z,5.00
2018-07-10T00:21:33.668Z,5.17
2018-07-10T00:24:01.240Z,5.27
2018-07-10T00:26:28.731Z,4.17
2018-07-10T00:28:56.352Z,4.33
2018-07-10T00:31:23.908Z,5.50
2018-07-10T00:33:51.573Z,4.37
2018-07-10T00:36:19.189Z,6.13
2018-07-10T00:38:58.526Z,6.70
2018-07-10T00:41:29.335Z,3.87
2018-07-10T00:43:57.804Z,4.63
2018-07-10T00:46:27.380Z,5.60
2018-07-10T00:48:55.000Z,5.23
2018-07-10T00:51:22.971Z,5.00
2018-07-10T00:53:51.032Z,6.53
2018-07-10T00:56:18.699Z,4.37
2018-07-10T00:58:47.955Z,4.90
2018-07-10T01:01:16.182Z,7.00
2018-07-10T01:03:43.717Z,5.43
2018-07-10T01:06:11.375Z,6.10
2018-07-10T01:08:38.985Z,5.40
2018-07-10T01:11:09.792Z,5.73
2018-07-10T01:13:38.155Z,5.43
2018-07-10T01:16:05.841Z,5.63
2018-07-10T01:18:40.952Z,5.93
2018-07-10T01:21:11.098Z,7.73
2018-07-10T01:23:39.149Z,7.40
2018-07-10T01:26:06.809Z,5.50
2018-07-10T01:28:34.568Z,7.07
2018-07-10T01:31:02.491Z,5.17
2018-07-10T01:33:30.113Z,6.30
2018-07-10T01:36:00.969Z,7.53
2018-07-10T01:38:28.597Z,5.80
2018-07-10T01:40:56.170Z,6.00
2018-07-10T01:43:23.791Z,5.47
2018-07-10T01:45:51.281Z,5.60
2018-07-10T01:48:18.922Z,5.57
2018-07-10T01:50:46.524Z,6.20
2018-07-10T01:53:14.181Z,4.97
2018-07-10T01:55:41.871Z,5.97
2018-07-10T01:58:09.921Z,5.07
2018-07-10T02:00:46.028Z,7.13
2018-07-10T02:03:13.840Z,5.90
2018-07-10T02:05:41.880Z,5.47
2018-07-10T02:08:09.691Z,5.77
2018-07-10T02:10:37.323Z,6.10
2018-07-10T02:13:04.924Z,7.47
2018-07-10T02:15:32.552Z,5.47
2018-07-10T02:18:00.200Z,6.60
2018-07-10T02:21:34.812Z,5.97
2018-07-10T02:24:02.456Z,7.10
2018-07-10T02:26:29.972Z,5.67
2018-07-10T02:28:57.631Z,6.17
2018-07-10T02:31:25.262Z,6.33
2018-07-10T02:33:53.348Z,6.87
2018-07-10T02:36:21.925Z,7.63
2018-07-10T02:38:51.457Z,6.50
2018-07-10T02:41:20.104Z,7.30
2018-07-10T02:43:56.100Z,8.90
2018-07-10T02:46:23.948Z,6.50
2018-07-10T02:48:52.760Z,10.20
2018-07-10T02:51:20.400Z,6.63
2018-07-10T02:53:48.020Z,7.73
2018-07-10T02:56:17.271Z,7.37
2018-07-10T02:58:44.898Z,7.80
2018-07-10T03:01:12.550Z,6.83
2018-07-10T03:03:41.244Z,6.23
2018-07-10T03:06:08.884Z,7.67
2018-07-10T03:08:36.776Z,7.23
2018-07-10T03:11:04.553Z,8.33
2018-07-10T03:13:32.297Z,6.60
2018-07-10T03:15:59.953Z,7.97
2018-07-10T03:18:27.920Z,7.70
2018-07-10T03:20:55.828Z,8.40
2018-07-10T03:23:23.464Z,7.27
2018-07-10T03:25:51.160Z,7.17
2018-07-10T03:28:18.789Z,8.40
2018-07-10T03:30:46.428Z,8.33
2018-07-10T03:33:14.052Z,7.40
2018-07-10T03:35:41.683Z,10.70
2018-07-10T03:38:09.248Z,7.53
2018-07-10T03:40:36.933Z,8.33
2018-07-10T03:43:04.956Z,9.37
2018-07-10T03:45:32.598Z,8.87
2018-07-10T03:48:00.244Z,8.43
2018-07-10T03:50:27.916Z,8.40
2018-07-10T03:52:55.556Z,8.87
2018-07-10T03:55:23.993Z,8.50
2018-07-10T03:57:54.449Z,9.10
2018-07-10T04:00:22.094Z,11.37
2018-07-10T04:02:50.768Z,9.47
2018-07-10T04:05:20.385Z,10.00
2018-07-10T04:07:49.401Z,10.47
2018-07-10T04:10:18.452Z,9.40
2018-07-10T04:12:47.647Z,9.53
2018-07-10T04:15:15.309Z,8.27
2018-07-10T04:17:52.030Z,8.73
2018-07-10T04:20:19.965Z,9.03
2018-07-10T04:22:52.546Z,9.33
2018-07-10T04:25:24.272Z,10.07
2018-07-10T04:27:54.972Z,10.70
2018-07-10T04:30:28.740Z,14.87
2018-07-10T04:32:58.541Z,16.70
2018-07-10T04:35:27.428Z,15.47
2018-07-10T04:37:55.119Z,14.80
2018-07-10T04:40:23.022Z,13.47
2018-07-10T04:42:56.700Z,11.70
2018-07-10T04:45:43.472Z,10.53
2018-07-10T04:48:21.624Z,10.20
2018-07-10T04:50:53.061Z,10.03
2018-07-10T04:53:32.261Z,10.37
2018-07-10T04:56:00.435Z,9.07
2018-07-10T04:58:28.210Z,10.37
2018-07-10T05:01:00.794Z,11.63
2018-07-10T05:03:29.801Z,12.40
2018-07-10T05:05:58.330Z,13.13
2018-07-10T05:08:25.912Z,14.97
2018-07-10T05:10:54.102Z,16.10
2018-07-10T05:13:22.296Z,16.83
2018-07-10T05:15:52.718Z,14.93
2018-07-10T05:18:20.524Z,16.70
2018-07-10T05:20:48.180Z,16.93
2018-07-10T05:23:17.309Z,17.13
2018-07-10T05:25:47.801Z,18.30
2018-07-10T05:28:15.457Z,16.80
2018-07-10T05:30:43.473Z,18.43
2018-07-10T05:33:12.825Z,16.83
2018-07-10T05:35:41.255Z,16.07
2018-07-10T05:38:08.966Z,15.50
2018-07-10T05:40:36.798Z,15.80
2018-07-10T05:43:09.341Z,19.83
2018-07-10T05:45:38.180Z,14.80
2018-07-10T05:48:06.715Z,14.13
2018-07-10T05:50:35.699Z,15.50
2018-07-10T05:53:04.298Z,14.83
2018-07-10T05:55:32.235Z,15.70
2018-07-10T05:58:00.730Z,15.40
2018-07-10T06:00:29.437Z,12.50
2018-07-10T06:02:57.492Z,12.80
2018-07-10T06:05:25.967Z,12.80
2018-07-10T06:07:53.865Z,10.33
2018-07-10T06:10:22.555Z,10.83
2018-07-10T06:12:50.296Z,11.90
2018-07-10T06:18:50.232Z,9.93
2018-07-10T06:21:18.448Z,10.07
2018-07-10T06:23:46.089Z,10.27
2018-07-10T06:26:13.885Z,8.97
2018-07-10T06:28:45.373Z,10.77
2018-07-10T06:31:16.816Z,13.63
2018-07-10T06:34:03.348Z,10.53
2018-07-10T06:36:34.187Z,12.83
2018-07-10T06:39:06.267Z,10.13
2018-07-10T06:41:34.101Z,12.00
2018-07-10T06:44:01.988Z,9.70
2018-07-10T06:46:37.493Z,11.57
2018-07-10T06:49:18.188Z,8.73
2018-07-10T06:51:45.762Z,8.50
2018-07-10T06:54:13.410Z,11.27
2018-07-10T06:56:42.597Z,10.10
2018-07-10T06:59:10.232Z,11.13
2018-07-10T07:01:37.807Z,10.43
2018-07-10T07:04:06.205Z,8.33
2018-07-10T07:06:34.364Z,11.77
2018-07-10T07:09:02.006Z,11.10
2018-07-10T07:11:29.649Z,11.10
2018-07-10T07:13:57.121Z,10.30
2018-07-10T07:16:24.768Z,9.70
2018-07-10T07:18:52.480Z,10.70
2018-07-10T07:21:20.531Z,8.40
2018-07-10T07:23:48.272Z,7.43
2018-07-10T07:26:15.866Z,7.50
2018-07-10T07:28:43.460Z,12.73
2018-07-10T07:31:11.056Z,7.80
2018-07-10T07:33:38.668Z,8.50
2018-07-10T07:36:06.933Z,7.33
2018-07-10T07:38:34.620Z,6.47
2018-07-10T07:41:02.268Z,10.67
2018-07-10T07:43:30.757Z,13.70
2018-07-10T07:45:58.824Z,10.27
2018-07-10T07:48:26.702Z,14.53
2018-07-10T07:50:54.380Z,9.40
2018-07-10T07:53:21.900Z,6.43
2018-07-10T07:55:50.081Z,18.47
2018-07-10T07:58:18.164Z,8.37
2018-07-10T08:00:45.973Z,9.13
2018-07-10T08:03:13.576Z,5.57
2018-07-10T08:05:41.379Z,7.53
2018-07-10T08:08:09.351Z,6.80
2018-07-10T08:10:37.400Z,6.73
2018-07-10T08:13:04.975Z,5.47
2018-07-10T08:15:32.685Z,7.93
2018-07-10T08:18:00.776Z,5.43
2018-07-10T08:20:28.862Z,7.10
2018-07-10T08:22:56.540Z,7.10
2018-07-10T08:25:24.608Z,6.03
2018-07-10T08:27:52.642Z,7.33
2018-07-10T08:30:20.596Z,3.40
2018-07-10T08:32:50.419Z,6.57
2018-07-10T08:35:19.043Z,4.07
2018-07-10T08:37:46.820Z,5.33
2018-07-10T08:40:14.449Z,5.70
2018-07-10T08:42:42.597Z,54.90
2018-07-10T08:45:11.759Z,5.50
2018-07-10T08:47:40.826Z,4.27
2018-07-10T08:50:08.591Z,6.57
2018-07-10T08:52:36.282Z,3.83
2018-07-10T08:55:04.457Z,4.43
2018-07-10T08:57:32.365Z,7.50
2018-07-10T09:00:00.670Z,9.07
2018-07-10T09:02:28.402Z,5.53
2018-07-10T09:04:56.341Z,5.83
2018-07-10T09:07:24.344Z,7.80
2018-07-10T09:09:52.350Z,6.83
2018-07-10T09:12:20.320Z,4.47
2018-07-10T09:14:48.171Z,3.10
2018-07-10T09:17:15.865Z,5.87
2018-07-10T09:19:43.649Z,5.17
2018-07-10T09:22:12.496Z,4.80
2018-07-10T09:24:42.952Z,2.43
2018-07-10T09:27:11.582Z,3.03
2018-07-10T09:29:39.520Z,3.63
2018-07-10T09:32:07.928Z,3.93
2018-07-10T09:34:35.612Z,3.40
2018-07-10T09:37:03.209Z,3.33
2018-07-10T09:39:30.878Z,2.07
2018-07-10T09:41:59.197Z,3.43
2018-07-10T09:44:26.784Z,3.67
2018-07-10T09:46:54.517Z,3.27
2018-07-10T09:49:22.161Z,3.37
2018-07-10T09:51:49.809Z,2.00
2018-07-10T09:54:17.465Z,4.70
2018-07-10T09:56:45.112Z,1.93
2018-07-10T09:59:12.909Z,2.80
2018-07-10T10:01:40.564Z,1.97
2018-07-10T10:04:08.213Z,2.57
2018-07-10T10:06:35.827Z,2.73
2018-07-10T10:09:04.200Z,4.10
2018-07-10T10:11:31.716Z,2.60
2018-07-10T10:13:59.381Z,3.67
2018-07-10T10:16:27.041Z,2.00
2018-07-10T10:18:56.720Z,2.23
2018-07-10T10:21:26.269Z,2.73
2018-07-10T10:23:54.658Z,2.07
2018-07-10T10:26:22.318Z,6.10
2018-07-10T10:28:49.949Z,2.90
2018-07-10T10:31:17.652Z,2.67
2018-07-10T10:33:45.179Z,2.47
2018-07-10T10:36:12.773Z,2.73
2018-07-10T10:38:42.808Z,1.80
2018-07-10T10:41:11.718Z,1.80
2018-07-10T10:43:40.088Z,1.83
2018-07-10T10:46:07.760Z,5.73
2018-07-10T10:48:35.412Z,3.50
2018-07-10T10:51:03.092Z,3.00
2018-07-10T10:53:30.689Z,2.80
2018-07-10T10:55:58.345Z,2.60
2018-07-10T10:58:26.010Z,2.87
2018-07-10T11:00:53.626Z,2.67
2018-07-10T11:03:21.249Z,2.77
2018-07-10T11:05:48.750Z,3.03
2018-07-10T11:08:16.423Z,4.70
2018-07-10T11:10:44.770Z,4.40
2018-07-10T11:13:14.296Z,3.23
2018-07-10T11:15:42.846Z,3.50
2018-07-10T11:18:11.976Z,3.67
2018-07-10T11:21:00.100Z,5.90
2018-07-10T11:23:50.473Z,3.93
2018-07-10T11:26:24.993Z,5.23
2018-07-10T11:28:52.696Z,4.37
2018-07-10T11:31:20.410Z,5.00
2018-07-10T11:33:47.944Z,5.03
2018-07-10T11:36:15.553Z,3.83
2018-07-10T11:38:43.343Z,3.00
2018-07-10T11:41:11.011Z,3.67
2018-07-10T11:43:38.721Z,3.53
2018-07-10T11:46:06.331Z,3.03
2018-07-10T11:48:33.972Z,2.93
2018-07-10T11:51:01.588Z,3.43
2018-07-10T11:53:30.121Z,5.20
2018-07-10T11:55:58.133Z,3.90
2018-07-10T11:58:26.088Z,3.50
2018-07-10T12:00:53.912Z,2.17
2018-07-10T12:03:21.632Z,4.53
2018-07-10T12:05:49.743Z,3.20
2018-07-10T12:08:17.724Z,4.80
2018-07-10T12:10:53.236Z,3.10
2018-07-10T12:13:20.962Z,3.13
2018-07-10T12:15:48.941Z,3.73
2018-07-10T12:18:16.533Z,2.87
2018-07-10T12:20:44.272Z,1.90
2018-07-10T12:23:12.394Z,2.33
2018-07-10T12:25:41.806Z,2.70
2018-07-10T12:28:11.156Z,2.40
2018-07-10T12:30:38.824Z,4.07
2018-07-10T12:33:06.818Z,3.57
2018-07-10T12:35:34.489Z,2.13
2018-07-10T12:38:02.069Z,2.87
2018-07-10T12:40:29.808Z,5.53
2018-07-10T12:42:57.688Z,3.83
2018-07-10T12:45:25.646Z,2.60
2018-07-10T12:47:53.337Z,3.53
2018-07-10T12:50:20.985Z,4.13
2018-07-10T12:52:48.882Z,2.63
2018-07-10T12:55:18.024Z,2.13
2018-07-10T12:57:45.901Z,3.47
2018-07-10T13:00:14.780Z,2.50
2018-07-10T13:02:48.717Z,4.27
2018-07-10T13:05:18.870Z,3.13
2018-07-10T13:07:46.797Z,3.97
2018-07-10T13:10:14.793Z,2.93
2018-07-10T13:12:44.266Z,3.50
2018-07-10T13:15:12.137Z,2.17
2018-07-10T13:17:43.140Z,1.67
2018-07-10T13:20:10.953Z,2.43
2018-07-10T13:22:38.708Z,3.47
2018-07-10T13:25:06.604Z,3.67
2018-07-10T13:27:34.477Z,2.73
2018-07-10T13:30:02.214Z,2.63
2018-07-10T13:32:29.916Z,2.30
2018-07-10T13:34:57.552Z,3.37
2018-07-10T13:37:27.424Z,3.47
2018-07-10T13:39:56.637Z,2.40
2018-07-10T13:42:32.325Z,5.80
2018-07-10T13:45:00.138Z,4.23
2018-07-10T13:47:27.725Z,6.87
2018-07-10T13:49:55.353Z,3.07
2018-07-10T13:52:23.010Z,4.73
2018-07-10T13:54:50.741Z,2.57
2018-07-10T13:57:18.252Z,2.87
2018-07-10T13:59:45.950Z,6.93
2018-07-10T14:02:13.620Z,4.67
2018-07-10T14:04:41.292Z,2.40
2018-07-10T14:07:08.825Z,3.63
2018-07-10T14:09:36.488Z,10.07
2018-07-10T14:12:04.141Z,2.77
2018-07-10T14:14:31.953Z,8.40
2018-07-10T14:16:59.637Z,5.57
2018-07-10T14:19:27.312Z,2.00
2018-07-10T14:21:55.005Z,2.07
2018-07-10T14:24:23.580Z,3.43
2018-07-10T14:26:51.152Z,5.47
2018-07-10T14:29:19.567Z,4.37
2018-07-10T14:31:47.241Z,4.93
2018-07-10T14:34:14.866Z,2.93
2018-07-10T14:36:42.539Z,2.70
2018-07-10T14:39:10.237Z,3.97
2018-07-10T14:41:37.915Z,2.60
2018-07-10T14:44:05.619Z,2.47
2018-07-10T14:46:33.294Z,2.83
2018-07-10T14:49:02.534Z,3.13
2018-07-10T14:51:34.841Z,3.43
2018-07-10T14:54:02.420Z,4.57
2018-07-10T14:56:30.130Z,4.93
2018-07-10T14:58:58.206Z,2.97
2018-07-10T15:01:25.876Z,2.70
2018-07-10T15:03:53.497Z,5.80
2018-07-10T15:06:21.144Z,2.00
2018-07-10T15:08:48.813Z,3.20
2018-07-10T15:11:16.433Z,3.23
2018-07-10T15:13:55.536Z,3.07
2018-07-10T15:16:23.088Z,4.30
2018-07-10T15:18:51.662Z,3.87
2018-07-10T15:21:20.526Z,4.40
2018-07-10T15:23:48.146Z,4.53
2018-07-10T15:26:15.740Z,6.20
2018-07-10T15:28:43.339Z,3.43
2018-07-10T15:31:11.001Z,5.10
2018-07-10T15:33:38.834Z,3.63
2018-07-10T15:36:06.452Z,4.70
2018-07-10T15:38:34.081Z,3.57
2018-07-10T15:41:01.729Z,3.70
2018-07-10T15:43:29.372Z,3.20
2018-07-10T15:45:57.138Z,4.40
2018-07-10T15:48:25.210Z,2.30
2018-07-10T15:50:52.857Z,2.77
2018-07-10T15:53:20.472Z,2.93
2018-07-10T15:55:48.096Z,2.93
2018-07-10T15:58:15.723Z,5.77
2018-07-10T16:00:43.824Z,3.07
2018-07-10T16:03:11.452Z,6.53
2018-07-10T16:05:38.976Z,3.53
2018-07-10T16:08:12.380Z,3.07
2018-07-10T16:10:40.748Z,2.77
2018-07-10T16:13:08.579Z,3.13
2018-07-10T16:15:36.281Z,1.80
2018-07-10T16:18:04.079Z,3.20
2018-07-10T16:20:33.648Z,3.97
2018-07-10T16:23:01.412Z,2.93
2018-07-10T16:25:31.509Z,2.13
2018-07-10T16:28:02.912Z,3.63
2018-07-10T16:30:30.945Z,2.03
2018-07-10T16:32:58.733Z,3.07
2018-07-10T16:35:28.126Z,2.50
2018-07-10T16:37:57.077Z,3.23
2018-07-10T16:40:24.898Z,2.17
2018-07-10T16:42:53.985Z,2.53
2018-07-10T16:45:32.086Z,2.07
2018-07-10T16:48:14.694Z,2.90
2018-07-10T16:50:47.262Z,1.53
2018-07-10T16:53:17.497Z,2.83
2018-07-10T16:55:45.163Z,1.23
2018-07-10T16:58:12.921Z,1.90
2018-07-10T17:00:41.297Z,1.87
2018-07-10T17:03:09.588Z,2.23
2018-07-10T17:05:37.437Z,2.23
2018-07-10T17:08:05.262Z,3.13
2018-07-10T17:10:33.032Z,4.20
2018-07-10T17:13:01.794Z,4.17
2018-07-10T17:15:29.634Z,4.63
2018-07-10T17:17:57.331Z,1.20
2018-07-10T17:20:25.323Z,3.87
2018-07-10T17:22:53.128Z,1.67
2018-07-10T17:25:20.816Z,5.13
2018-07-10T17:27:49.910Z,5.40
2018-07-10T17:30:17.568Z,1.97
2018-07-10T17:32:45.086Z,3.63
2018-07-10T17:35:12.744Z,2.93
2018-07-10T17:37:44.177Z,5.87
2018-07-10T17:40:11.941Z,2.17
2018-07-10T17:42:39.816Z,1.43
2018-07-10T17:45:09.981Z,4.30
2018-07-10T17:47:37.553Z,4.63
2018-07-10T17:50:05.238Z,7.57
2018-07-10T17:52:33.252Z,3.30
2018-07-10T17:55:00.908Z,5.63
2018-07-10T17:57:30.015Z,4.00
2018-07-10T17:59:58.386Z,6.10
2018-07-10T18:02:26.060Z,4.00
2018-07-10T18:04:53.560Z,2.57
2018-07-10T18:07:21.340Z,4.40
2018-07-10T18:09:48.969Z,4.63
2018-07-10T18:12:16.620Z,3.07
2018-07-10T18:14:44.114Z,2.23
2018-07-10T18:17:11.773Z,4.13
2018-07-10T18:19:39.385Z,1.87
2018-07-10T18:22:07.041Z,3.37
2018-07-10T18:24:34.716Z,2.83
2018-07-10T18:27:02.215Z,2.87
2018-07-10T18:29:29.865Z,2.50
2018-07-10T18:31:57.465Z,2.13
2018-07-10T18:34:25.045Z,2.83
2018-07-10T18:36:52.763Z,3.07
2018-07-10T18:39:20.453Z,3.20
2018-07-10T18:41:48.065Z,3.53
2018-07-10T18:44:15.768Z,3.63
2018-07-10T18:46:43.439Z,3.17
2018-07-10T18:49:11.111Z,3.23
2018-07-10T18:51:38.825Z,2.70
2018-07-10T18:54:06.593Z,4.47
2018-07-10T18:56:34.207Z,4.27
2018-07-10T18:59:08.260Z,3.17
2018-07-10T19:01:47.249Z,3.27
2018-07-10T19:04:14.926Z,3.63
2018-07-10T19:06:42.462Z,4.23
2018-07-10T19:09:18.144Z,3.20
2018-07-10T19:11:45.879Z,3.53
2018-07-10T19:14:13.532Z,4.73
2018-07-10T19:16:41.177Z,4.57
2018-07-10T19:19:08.933Z,3.07
2018-07-10T19:21:38.420Z,5.37
2018-07-10T19:24:10.833Z,4.50
2018-07-10T19:26:38.480Z,3.77
2018-07-10T19:29:11.736Z,5.17
2018-07-10T19:31:39.400Z,3.87
2018-07-10T19:34:07.036Z,3.20
2018-07-10T19:36:34.677Z,3.93
2018-07-10T19:39:04.219Z,3.67
2018-07-10T19:41:31.848Z,4.10
2018-07-10T19:43:59.452Z,6.70
2018-07-10T19:46:27.127Z,4.90
2018-07-10T19:48:54.770Z,5.90
2018-07-10T19:51:26.261Z,6.23
2018-07-10T19:53:56.519Z,4.63
2018-07-10T19:56:24.157Z,7.47
2018-07-10T19:58:51.948Z,4.80
2018-07-10T20:01:25.529Z,4.47
2018-07-10T20:04:06.538Z,6.03
2018-07-10T20:06:42.104Z,5.87
2018-07-10T20:09:15.467Z,6.67
2018-07-10T20:12:18.584Z,5.73
2018-07-10T20:15:25.385Z,7.77
2018-07-10T20:18:14.527Z,5.37
2018-07-10T20:20:47.406Z,4.90
2018-07-10T20:23:35.929Z,5.60
2018-07-10T20:28:11.139Z,6.00
2018-07-10T20:31:16.201Z,6.93
2018-07-10T20:33:51.474Z,5.03
2018-07-10T20:36:21.288Z,6.20
2018-07-10T20:38:48.959Z,6.77
2018-07-10T20:41:17.637Z,8.63
2018-07-10T20:43:47.164Z,7.83
2018-07-10T20:46:15.317Z,5.97
2018-07-10T20:48:52.508Z,6.60
2018-07-10T20:51:20.133Z,6.70
2018-07-10T20:53:53.180Z,4.90
2018-07-10T20:56:30.232Z,5.77
2018-07-10T20:59:05.472Z,5.20
2018-07-10T21:01:35.572Z,6.00
2018-07-10T21:04:12.093Z,5.10
2018-07-10T21:06:49.428Z,7.50
2018-07-10T21:09:18.853Z,5.30
2018-07-10T21:12:22.851Z,7.43
2018-07-10T21:14:58.459Z,4.77
2018-07-10T21:17:39.264Z,6.47
2018-07-10T21:20:20.349Z,5.77
2018-07-10T21:23:04.592Z,5.00
2018-07-10T21:25:45.642Z,7.23
2018-07-10T21:28:20.593Z,5.63
2018-07-10T21:30:56.468Z,5.10
2018-07-10T21:33:39.901Z,4.37
2018-07-10T21:36:15.157Z,6.87
2018-07-10T21:39:21.220Z,5.60
2018-07-10T21:41:59.488Z,5.20
2018-07-10T21:46:40.781Z,4.17
2018-07-10T21:49:11.777Z,4.27
2018-07-10T21:51:41.862Z,5.77
2018-07-10T21:54:09.481Z,6.40
2018-07-10T21:56:37.127Z,5.63
2018-07-10T21:59:05.053Z,5.63
2018-07-10T22:01:46.233Z,5.40
2018-07-10T22:04:16.021Z,6.07
2018-07-10T22:06:43.820Z,4.80
2018-07-10T22:09:11.462Z,5.50
2018-07-10T22:11:39.333Z,4.73
2018-07-10T22:14:08.096Z,4.17
2018-07-10T22:16:35.696Z,5.17
2018-07-10T22:19:03.319Z,8.33
2018-07-10T22:21:31.311Z,8.83
2018-07-10T22:23:58.927Z,5.80
2018-07-10T22:26:26.628Z,5.37
2018-07-10T22:28:54.244Z,4.20
2018-07-10T22:31:27.451Z,6.97
2018-07-10T22:33:55.160Z,7.30
2018-07-10T22:36:24.445Z,8.27
2018-07-10T22:38:52.284Z,4.03
2018-07-10T22:41:20.872Z,9.73
2018-07-10T22:43:48.856Z,5.33
2018-07-10T22:46:16.600Z,4.97
2018-07-10T22:48:44.244Z,8.43
2018-07-10T22:51:11.761Z,7.97
2018-07-10T22:53:39.401Z,6.27
2018-07-10T22:56:07.011Z,8.10
2018-07-10T22:58:34.663Z,6.57
2018-07-10T23:01:02.300Z,9.40
2018-07-10T23:03:30.005Z,8.93
2018-07-10T23:05:57.613Z,8.40
2018-07-10T23:08:28.460Z,9.70
2018-07-10T23:10:57.503Z,10.30
2018-07-10T23:13:25.117Z,10.90
2018-07-10T23:15:52.734Z,10.23
2018-07-10T23:18:20.356Z,10.87
2018-07-10T23:20:48.381Z,10.90
2018-07-10T23:23:16.381Z,12.60
2018-07-10T23:25:44.321Z,14.90
2018-07-10T23:28:11.978Z,9.87
2018-07-10T23:30:40.752Z,15.43
2018-07-10T23:33:11.432Z,11.43
2018-07-10T23:35:40.584Z,12.93
2018-07-10T23:39:14.179Z,13.97
2018-07-10T23:41:47.901Z,12.23
2018-07-10T23:44:15.552Z,11.23
2018-07-10T23:47:50.801Z,10.93
2018-07-10T23:50:21.304Z,11.17
2018-07-10T23:52:51.243Z,11.17
2018-07-10T23:55:19.349Z,14.83
2018-07-10T23:57:47.193Z,12.20
