createdAt,value
2019-03-16T00:02:12.068Z,2.67
2019-03-16T00:04:40.826Z,2.47
2019-03-16T00:07:10.699Z,2.08
2019-03-16T00:09:39.431Z,2.45
2019-03-16T00:12:08.186Z,2.30
2019-03-16T00:14:36.927Z,2.65
2019-03-16T00:17:05.812Z,2.47
2019-03-16T00:19:34.620Z,2.42
2019-03-16T00:22:03.323Z,2.60
2019-03-16T00:24:32.079Z,2.50
2019-03-16T00:27:00.837Z,3.05
2019-03-16T00:29:29.566Z,2.30
2019-03-16T00:31:58.317Z,2.67
2019-03-16T00:34:28.069Z,2.45
2019-03-16T00:36:56.787Z,2.35
2019-03-16T00:39:25.494Z,2.83
2019-03-16T00:41:54.212Z,2.47
2019-03-16T00:44:22.848Z,2.47
2019-03-16T00:46:51.503Z,2.02
2019-03-16T00:49:20.198Z,2.72
2019-03-16T00:51:48.939Z,2.90
2019-03-16T00:54:17.631Z,2.47
2019-03-16T00:56:47.424Z,2.77
2019-03-16T00:59:16.095Z,2.17
2019-03-16T01:01:44.823Z,2.25
2019-03-16T01:04:13.530Z,2.72
2019-03-16T01:06:42.167Z,2.67
2019-03-16T01:09:11.902Z,2.08
2019-03-16T01:11:40.633Z,2.67
2019-03-16T01:14:09.374Z,2.55
2019-03-16T01:16:38.014Z,2.60
2019-03-16T01:19:06.752Z,2.52
2019-03-16T01:21:35.390Z,2.30
2019-03-16T01:24:04.067Z,2.52
2019-03-16T01:26:32.775Z,2.60
2019-03-16T01:29:01.427Z,2.37
2019-03-16T01:31:30.078Z,2.95
2019-03-16T01:33:58.762Z,2.75
2019-03-16T01:36:27.504Z,1.95
2019-03-16T01:38:56.165Z,2.92
2019-03-16T01:41:24.878Z,2.00
2019-03-16T01:43:53.538Z,2.27
2019-03-16T01:46:22.213Z,2.45
2019-03-16T01:48:50.918Z,2.37
2019-03-16T01:51:19.603Z,2.57
2019-03-16T01:53:48.351Z,2.25
2019-03-16T01:56:17.083Z,2.37
2019-03-16T01:58:45.754Z,2.55
2019-03-16T02:01:14.503Z,2.37
2019-03-16T02:03:43.239Z,2.30
2019-03-16T02:06:12.071Z,2.85
2019-03-16T02:08:40.729Z,2.43
2019-03-16T02:11:09.374Z,2.00
2019-03-16T02:13:38.115Z,2.40
2019-03-16T02:16:11.214Z,2.35
2019-03-16T02:18:37.155Z,2.47
2019-03-16T02:21:05.819Z,2.50
2019-03-16T02:23:34.547Z,2.30
2019-03-16T02:26:03.261Z,2.45
2019-03-16T02:28:31.948Z,2.22
2019-03-16T02:31:00.621Z,2.37
2019-03-16T02:33:29.373Z,2.77
2019-03-16T02:35:58.020Z,2.08
2019-03-16T02:38:26.745Z,2.27
2019-03-16T02:40:55.471Z,2.40
2019-03-16T02:43:24.197Z,2.30
2019-03-16T02:45:52.932Z,2.70
2019-03-16T02:48:21.620Z,2.33
2019-03-16T02:50:50.260Z,2.07
2019-03-16T02:53:18.985Z,2.10
2019-03-16T02:55:47.606Z,2.52
2019-03-16T02:58:16.375Z,2.47
2019-03-16T03:00:45.079Z,2.90
2019-03-16T03:03:28.370Z,2.10
2019-03-16T03:05:44.090Z,2.22
2019-03-16T03:08:12.740Z,2.10
2019-03-16T03:10:41.392Z,2.80
2019-03-16T03:13:13.327Z,2.37
2019-03-16T03:15:40.445Z,2.40
2019-03-16T03:18:09.143Z,2.20
2019-03-16T03:20:37.775Z,2.20
2019-03-16T03:23:06.510Z,2.77
2019-03-16T03:25:35.179Z,2.22
2019-03-16T03:28:03.908Z,2.58
2019-03-16T03:30:32.657Z,2.00
2019-03-16T03:33:01.377Z,2.10
2019-03-16T03:35:30.127Z,2.62
2019-03-16T03:37:58.816Z,2.42
2019-03-16T03:40:27.561Z,2.40
2019-03-16T03:42:56.243Z,2.80
2019-03-16T03:45:24.979Z,2.47
2019-03-16T03:47:53.624Z,2.60
2019-03-16T03:50:22.320Z,2.35
2019-03-16T03:52:50.953Z,2.52
2019-03-16T03:55:19.597Z,2.62
2019-03-16T03:57:49.324Z,2.42
2019-03-16T04:00:18.093Z,2.62
2019-03-16T04:02:47.080Z,2.30
2019-03-16T04:05:15.836Z,1.92
2019-03-16T04:07:44.519Z,2.62
2019-03-16T04:10:13.421Z,2.13
2019-03-16T04:12:42.214Z,2.25
2019-03-16T04:15:10.950Z,2.20
2019-03-16T04:17:39.606Z,2.75
2019-03-16T04:20:08.518Z,2.70
2019-03-16T04:22:37.207Z,2.10
2019-03-16T04:25:05.897Z,2.80
2019-03-16T04:27:34.601Z,2.40
2019-03-16T04:30:03.326Z,2.80
2019-03-16T04:32:32.020Z,2.95
2019-03-16T04:35:00.680Z,2.67
2019-03-16T04:37:30.300Z,2.17
2019-03-16T04:39:59.027Z,2.22
2019-03-16T04:42:27.853Z,3.12
2019-03-16T04:44:56.519Z,2.20
2019-03-16T04:47:25.177Z,2.25
2019-03-16T04:49:53.808Z,2.40
2019-03-16T04:52:22.542Z,2.90
2019-03-16T04:54:52.263Z,1.90
2019-03-16T04:57:21.942Z,2.70
2019-03-16T04:59:50.683Z,2.57
2019-03-16T05:02:19.623Z,2.23
2019-03-16T05:04:48.313Z,2.40
2019-03-16T05:07:17.083Z,2.33
2019-03-16T05:09:45.745Z,1.73
2019-03-16T05:12:14.465Z,2.77
2019-03-16T05:14:44.151Z,2.30
2019-03-16T05:17:12.865Z,2.40
2019-03-16T05:19:41.465Z,2.42
2019-03-16T05:22:10.123Z,2.10
2019-03-16T05:24:38.784Z,2.58
2019-03-16T05:27:07.420Z,2.40
2019-03-16T05:29:36.125Z,2.45
2019-03-16T05:32:04.766Z,2.33
2019-03-16T05:34:33.514Z,2.20
2019-03-16T05:37:02.249Z,2.17
2019-03-16T05:39:30.937Z,1.93
2019-03-16T05:41:59.620Z,2.22
2019-03-16T05:44:28.387Z,2.80
2019-03-16T05:46:57.023Z,2.52
2019-03-16T05:49:25.691Z,2.80
2019-03-16T05:51:55.362Z,2.50
2019-03-16T05:54:24.160Z,2.60
2019-03-16T05:56:52.801Z,2.62
2019-03-16T05:59:21.469Z,2.35
2019-03-16T06:01:50.158Z,2.55
2019-03-16T06:04:18.872Z,2.50
2019-03-16T06:06:47.563Z,2.00
2019-03-16T06:09:16.291Z,2.10
2019-03-16T06:11:45.025Z,2.77
2019-03-16T06:14:13.749Z,2.30
2019-03-16T06:16:42.458Z,2.47
2019-03-16T06:19:11.107Z,1.90
2019-03-16T06:21:39.773Z,2.25
2019-03-16T06:24:08.588Z,2.10
2019-03-16T06:26:37.452Z,2.30
2019-03-16T06:29:06.154Z,1.90
2019-03-16T06:31:34.879Z,2.55
2019-03-16T06:34:03.605Z,2.10
2019-03-16T06:36:32.384Z,2.27
2019-03-16T06:39:01.130Z,2.40
2019-03-16T06:41:31.169Z,2.33
2019-03-16T06:44:00.858Z,2.10
2019-03-16T06:46:29.537Z,2.75
2019-03-16T06:48:58.264Z,2.08
2019-03-16T06:51:26.981Z,2.12
2019-03-16T06:53:55.651Z,2.40
2019-03-16T06:56:24.329Z,2.67
2019-03-16T06:58:53.078Z,2.30
2019-03-16T07:01:21.751Z,1.95
2019-03-16T07:03:50.406Z,2.12
2019-03-16T07:06:19.114Z,2.15
2019-03-16T07:08:47.865Z,2.05
2019-03-16T07:11:16.573Z,1.90
2019-03-16T07:13:45.286Z,1.80
2019-03-16T07:16:13.989Z,2.43
2019-03-16T07:18:44.362Z,2.42
2019-03-16T07:21:13.084Z,2.12
2019-03-16T07:23:41.802Z,2.08
2019-03-16T07:26:15.010Z,2.30
2019-03-16T07:28:43.314Z,2.45
2019-03-16T07:31:12.023Z,2.25
2019-03-16T07:33:40.734Z,1.80
2019-03-16T07:36:09.505Z,2.00
2019-03-16T07:38:38.291Z,2.60
2019-03-16T07:41:06.932Z,1.67
2019-03-16T07:43:35.788Z,2.50
2019-03-16T07:46:04.542Z,1.92
2019-03-16T07:48:33.283Z,2.02
2019-03-16T07:51:01.940Z,2.10
2019-03-16T07:53:30.693Z,2.40
2019-03-16T07:55:59.463Z,1.75
2019-03-16T07:58:28.123Z,2.10
2019-03-16T08:00:56.887Z,2.33
2019-03-16T08:03:27.338Z,1.80
2019-03-16T08:05:56.064Z,1.90
2019-03-16T08:08:24.742Z,1.95
2019-03-16T08:10:53.482Z,1.87
2019-03-16T08:13:22.222Z,2.27
2019-03-16T08:15:51.003Z,2.08
2019-03-16T08:18:19.704Z,2.10
2019-03-16T08:20:48.549Z,2.17
2019-03-16T08:23:17.246Z,2.00
2019-03-16T08:25:45.979Z,2.00
2019-03-16T08:28:14.623Z,1.82
2019-03-16T08:30:43.434Z,1.90
2019-03-16T08:33:12.440Z,2.00
2019-03-16T08:35:41.116Z,1.62
2019-03-16T08:38:09.864Z,1.70
2019-03-16T08:40:39.644Z,1.60
2019-03-16T08:43:09.395Z,2.00
2019-03-16T08:45:38.157Z,2.27
2019-03-16T08:48:06.890Z,2.13
2019-03-16T08:50:35.640Z,2.75
2019-03-16T08:53:04.334Z,2.27
2019-03-16T08:55:33.094Z,2.33
2019-03-16T08:58:06.222Z,1.97
2019-03-16T09:00:32.175Z,1.72
2019-03-16T09:03:00.964Z,2.27
2019-03-16T09:05:29.754Z,2.00
2019-03-16T09:07:58.417Z,1.90
2019-03-16T09:10:27.149Z,2.05
2019-03-16T09:12:55.821Z,2.40
2019-03-16T09:15:24.548Z,2.85
2019-03-16T09:17:53.332Z,2.33
2019-03-16T09:20:22.045Z,1.82
2019-03-16T09:22:50.804Z,2.20
2019-03-16T09:25:19.473Z,1.70
2019-03-16T09:27:48.155Z,2.27
2019-03-16T09:30:16.932Z,1.60
2019-03-16T09:32:45.716Z,1.67
2019-03-16T09:35:14.460Z,2.00
2019-03-16T09:37:43.118Z,1.70
2019-03-16T09:40:11.941Z,1.70
2019-03-16T09:42:40.592Z,1.37
2019-03-16T09:45:09.379Z,1.60
2019-03-16T09:47:39.287Z,1.40
2019-03-16T09:50:08.103Z,1.15
2019-03-16T09:52:36.850Z,0.98
2019-03-16T09:55:05.612Z,1.10
2019-03-16T09:57:34.308Z,1.03
2019-03-16T10:00:04.324Z,1.17
2019-03-16T10:02:33.003Z,1.25
2019-03-16T10:05:02.714Z,1.52
2019-03-16T10:07:31.526Z,1.47
2019-03-16T10:10:00.363Z,1.40
2019-03-16T10:12:29.164Z,1.10
2019-03-16T10:14:57.854Z,1.57
2019-03-16T10:17:26.579Z,1.20
2019-03-16T10:19:55.296Z,1.30
2019-03-16T10:22:25.109Z,1.15
2019-03-16T10:24:53.785Z,1.30
2019-03-16T10:27:22.574Z,1.12
2019-03-16T10:29:51.242Z,1.15
2019-03-16T10:32:22.123Z,1.35
2019-03-16T10:34:50.863Z,1.07
2019-03-16T10:37:20.596Z,1.17
2019-03-16T10:39:49.293Z,1.12
2019-03-16T10:42:18.054Z,1.35
2019-03-16T10:44:46.711Z,1.23
2019-03-16T10:47:15.448Z,1.27
2019-03-16T10:49:44.136Z,1.55
2019-03-16T10:52:12.819Z,1.40
2019-03-16T10:54:41.498Z,1.40
2019-03-16T10:57:10.218Z,1.20
2019-03-16T10:59:38.927Z,1.17
2019-03-16T11:02:07.579Z,1.30
2019-03-16T11:04:36.253Z,1.55
2019-03-16T11:07:05.984Z,1.27
2019-03-16T11:09:34.654Z,1.12
2019-03-16T11:12:03.345Z,1.10
2019-03-16T11:14:32.026Z,1.20
2019-03-16T11:17:00.708Z,1.27
2019-03-16T11:19:29.366Z,1.00
2019-03-16T11:21:58.101Z,1.20
2019-03-16T11:24:26.788Z,1.30
2019-03-16T11:26:55.492Z,1.17
2019-03-16T11:29:24.268Z,1.30
2019-03-16T11:31:53.003Z,0.80
2019-03-16T11:34:21.659Z,0.75
2019-03-16T11:36:50.335Z,0.78
2019-03-16T11:39:19.015Z,0.88
2019-03-16T11:41:47.669Z,0.65
2019-03-16T11:44:21.841Z,0.90
2019-03-16T11:46:50.549Z,0.70
2019-03-16T11:49:19.336Z,0.70
2019-03-16T11:51:48.094Z,0.80
2019-03-16T11:54:16.892Z,0.60
2019-03-16T11:56:45.632Z,0.80
2019-03-16T11:59:21.621Z,0.70
2019-03-16T12:01:44.771Z,1.10
2019-03-16T12:04:13.423Z,0.90
2019-03-16T12:06:42.087Z,1.10
2019-03-16T12:09:10.759Z,0.90
2019-03-16T12:11:39.436Z,1.07
2019-03-16T12:14:08.281Z,0.70
2019-03-16T12:16:36.948Z,0.80
2019-03-16T12:19:05.608Z,1.00
2019-03-16T12:21:42.871Z,0.82
2019-03-16T12:24:11.570Z,1.10
2019-03-16T12:26:40.287Z,1.20
2019-03-16T12:29:09.065Z,1.35
2019-03-16T12:31:37.738Z,0.72
2019-03-16T12:34:06.441Z,0.57
2019-03-16T12:36:35.098Z,0.85
2019-03-16T12:39:04.880Z,0.60
2019-03-16T12:41:33.558Z,0.70
2019-03-16T12:44:02.246Z,0.70
2019-03-16T12:46:30.936Z,0.73
2019-03-16T12:48:59.676Z,0.87
2019-03-16T12:51:28.363Z,0.90
2019-03-16T12:53:57.021Z,0.70
2019-03-16T12:56:25.705Z,0.60
2019-03-16T12:58:54.455Z,0.70
2019-03-16T13:01:23.223Z,0.60
2019-03-16T13:03:52.010Z,0.57
2019-03-16T13:06:20.868Z,0.50
2019-03-16T13:08:49.624Z,0.50
2019-03-16T13:11:18.499Z,0.50
2019-03-16T13:13:47.292Z,0.50
2019-03-16T13:16:17.757Z,0.60
2019-03-16T13:18:46.535Z,0.50
2019-03-16T13:21:15.301Z,0.60
2019-03-16T13:23:44.058Z,0.40
2019-03-16T13:26:12.858Z,0.50
2019-03-16T13:28:41.587Z,0.50
2019-03-16T13:31:10.362Z,0.50
2019-03-16T13:33:39.090Z,0.50
2019-03-16T13:36:07.888Z,0.60
2019-03-16T13:38:36.679Z,0.60
2019-03-16T13:41:05.403Z,0.43
2019-03-16T13:43:34.265Z,0.72
2019-03-16T13:46:03.091Z,0.70
2019-03-16T13:48:31.852Z,0.50
2019-03-16T13:51:00.675Z,0.50
2019-03-16T13:53:29.483Z,0.57
2019-03-16T13:55:59.841Z,0.50
2019-03-16T13:58:28.634Z,0.70
2019-03-16T14:00:59.408Z,0.70
2019-03-16T14:03:28.207Z,0.35
2019-03-16T14:05:57.479Z,0.55
2019-03-16T14:08:26.307Z,0.50
2019-03-16T14:10:55.146Z,0.40
2019-03-16T14:13:24.364Z,0.50
2019-03-16T14:15:53.142Z,0.60
2019-03-16T14:18:22.007Z,0.70
2019-03-16T14:20:50.846Z,0.60
2019-03-16T14:23:21.746Z,0.60
2019-03-16T14:25:50.499Z,0.80
2019-03-16T14:28:19.670Z,0.50
2019-03-16T14:30:48.419Z,0.60
2019-03-16T14:33:17.212Z,0.40
2019-03-16T14:35:45.921Z,0.50
2019-03-16T14:38:14.722Z,0.70
2019-03-16T14:40:43.631Z,0.50
2019-03-16T14:43:12.407Z,0.40
2019-03-16T14:45:41.277Z,0.63
2019-03-16T14:48:10.095Z,0.57
2019-03-16T14:50:38.884Z,0.70
2019-03-16T14:53:07.567Z,0.60
2019-03-16T14:55:37.475Z,0.90
2019-03-16T14:58:06.236Z,0.75
2019-03-16T15:00:38.807Z,0.82
2019-03-16T15:03:05.327Z,0.80
2019-03-16T15:05:34.178Z,0.93
2019-03-16T15:08:05.476Z,0.70
2019-03-16T15:10:34.290Z,0.80
2019-03-16T15:13:03.410Z,1.10
2019-03-16T15:15:32.363Z,1.00
2019-03-16T15:18:02.199Z,1.17
2019-03-16T15:20:31.060Z,1.20
2019-03-16T15:23:04.337Z,1.10
2019-03-16T15:25:33.142Z,1.30
2019-03-16T15:28:02.049Z,1.17
2019-03-16T15:30:31.921Z,1.50
2019-03-16T15:33:00.652Z,1.40
2019-03-16T15:35:29.424Z,1.80
2019-03-16T15:37:59.181Z,1.60
2019-03-16T15:40:27.960Z,1.50
2019-03-16T15:42:56.891Z,1.77
2019-03-16T15:45:25.626Z,1.92
2019-03-16T15:47:55.548Z,1.90
2019-03-16T15:50:24.264Z,2.30
2019-03-16T15:52:53.295Z,2.02
2019-03-16T15:55:22.071Z,2.27
2019-03-16T15:57:52.133Z,2.10
2019-03-16T16:00:21.138Z,2.35
2019-03-16T16:02:50.065Z,2.20
2019-03-16T16:05:18.755Z,2.33
2019-03-16T16:07:47.589Z,2.70
2019-03-16T16:10:16.359Z,2.75
2019-03-16T16:12:45.321Z,2.50
2019-03-16T16:15:14.353Z,2.50
2019-03-16T16:17:43.121Z,2.92
2019-03-16T16:20:11.943Z,2.70
2019-03-16T16:22:40.780Z,2.60
2019-03-16T16:25:10.535Z,2.42
2019-03-16T16:27:39.455Z,2.43
2019-03-16T16:30:09.140Z,2.30
2019-03-16T16:32:38.068Z,2.55
2019-03-16T16:35:07.340Z,2.45
2019-03-16T16:37:36.359Z,2.55
2019-03-16T16:40:05.283Z,2.77
2019-03-16T16:42:36.570Z,2.33
2019-03-16T16:45:05.660Z,2.30
2019-03-16T16:47:34.548Z,1.87
2019-03-16T16:50:03.694Z,2.20
2019-03-16T16:52:32.435Z,2.08
2019-03-16T16:55:01.297Z,1.95
2019-03-16T16:57:30.063Z,2.30
2019-03-16T16:59:58.896Z,2.50
2019-03-16T17:02:28.765Z,2.10
2019-03-16T17:04:57.626Z,2.55
2019-03-16T17:07:26.542Z,2.47
2019-03-16T17:09:55.351Z,2.30
2019-03-16T17:12:24.282Z,2.40
2019-03-16T17:14:53.105Z,2.60
2019-03-16T17:17:34.369Z,2.40
2019-03-16T17:19:52.400Z,2.50
2019-03-16T17:22:21.160Z,2.40
2019-03-16T17:24:49.917Z,2.52
2019-03-16T17:27:18.674Z,2.45
2019-03-16T17:29:47.417Z,2.37
2019-03-16T17:32:16.433Z,2.62
2019-03-16T17:34:45.238Z,2.50
2019-03-16T17:37:14.067Z,2.70
2019-03-16T17:39:44.786Z,2.53
2019-03-16T17:42:13.298Z,2.45
2019-03-16T17:44:42.027Z,2.17
2019-03-16T17:47:10.983Z,2.35
2019-03-16T17:49:39.690Z,2.00
2019-03-16T17:52:08.451Z,2.25
2019-03-16T17:54:37.155Z,2.30
2019-03-16T17:57:05.941Z,2.47
2019-03-16T17:59:34.610Z,2.00
2019-03-16T18:02:03.367Z,2.40
2019-03-16T18:04:32.145Z,2.17
2019-03-16T18:07:00.813Z,2.35
2019-03-16T18:09:29.538Z,2.20
2019-03-16T18:11:58.307Z,1.98
2019-03-16T18:14:26.965Z,2.20
2019-03-16T18:16:55.652Z,1.82
2019-03-16T18:19:24.445Z,2.00
2019-03-16T18:21:53.289Z,2.20
2019-03-16T18:24:21.959Z,1.60
2019-03-16T18:26:50.854Z,1.82
2019-03-16T18:29:19.587Z,2.00
2019-03-16T18:31:48.347Z,2.00
2019-03-16T18:34:17.052Z,1.90
2019-03-16T18:36:45.698Z,1.90
2019-03-16T18:39:14.434Z,2.02
2019-03-16T18:41:43.185Z,1.85
2019-03-16T18:44:11.921Z,1.93
2019-03-16T18:46:40.674Z,1.82
2019-03-16T18:49:09.430Z,2.00
2019-03-16T18:51:38.163Z,2.07
2019-03-16T18:54:06.915Z,1.90
2019-03-16T18:56:35.602Z,2.12
2019-03-16T18:59:04.402Z,2.15
2019-03-16T19:01:33.152Z,2.02
2019-03-16T19:04:01.858Z,2.27
2019-03-16T19:06:30.623Z,1.98
2019-03-16T19:08:59.359Z,2.30
2019-03-16T19:11:28.094Z,2.07
2019-03-16T19:13:56.824Z,2.40
2019-03-16T19:16:25.576Z,2.00
2019-03-16T19:18:54.281Z,2.20
2019-03-16T19:21:23.044Z,1.90
2019-03-16T19:23:51.847Z,1.90
2019-03-16T19:26:20.620Z,1.90
2019-03-16T19:28:49.337Z,1.90
2019-03-16T19:31:18.191Z,1.60
2019-03-16T19:33:47.017Z,1.60
2019-03-16T19:36:15.772Z,1.67
2019-03-16T19:38:44.445Z,2.02
2019-03-16T19:41:13.276Z,1.80
2019-03-16T19:43:42.123Z,1.50
2019-03-16T19:46:10.875Z,1.50
2019-03-16T19:48:39.634Z,1.60
2019-03-16T19:51:08.506Z,1.55
2019-03-16T19:53:37.278Z,1.40
2019-03-16T19:56:08.720Z,1.67
2019-03-16T19:58:36.498Z,1.80
2019-03-16T20:01:05.254Z,1.40
2019-03-16T20:03:34.111Z,1.50
2019-03-16T20:06:04.806Z,1.52
2019-03-16T20:08:33.550Z,1.20
2019-03-16T20:11:06.789Z,1.35
2019-03-16T20:13:32.668Z,1.70
2019-03-16T20:16:01.550Z,1.60
2019-03-16T20:18:31.356Z,1.42
2019-03-16T20:21:00.053Z,1.40
2019-03-16T20:23:28.750Z,1.30
2019-03-16T20:25:57.603Z,1.20
2019-03-16T20:28:26.360Z,1.15
2019-03-16T20:30:56.124Z,1.40
2019-03-16T20:33:24.913Z,1.30
2019-03-16T20:35:53.675Z,1.23
2019-03-16T20:38:22.497Z,1.35
2019-03-16T20:40:51.278Z,1.25
2019-03-16T20:43:20.019Z,1.27
2019-03-16T20:45:49.844Z,1.35
2019-03-16T20:48:18.621Z,1.20
2019-03-16T20:50:47.311Z,1.00
2019-03-16T20:53:16.084Z,1.17
2019-03-16T20:55:44.838Z,1.20
2019-03-16T20:58:13.563Z,1.15
2019-03-16T21:00:42.482Z,1.40
2019-03-16T21:03:15.963Z,1.20
2019-03-16T21:05:41.601Z,1.32
2019-03-16T21:08:10.342Z,1.47
2019-03-16T21:10:39.031Z,1.55
2019-03-16T21:13:07.745Z,1.42
2019-03-16T21:15:36.434Z,1.37
2019-03-16T21:18:05.227Z,1.15
2019-03-16T21:20:33.951Z,1.27
2019-03-16T21:23:02.865Z,1.37
2019-03-16T21:25:31.636Z,1.30
2019-03-16T21:28:00.396Z,1.40
2019-03-16T21:30:29.104Z,1.40
2019-03-16T21:32:57.874Z,1.30
2019-03-16T21:35:26.722Z,1.07
2019-03-16T21:37:55.463Z,1.15
2019-03-16T21:40:24.150Z,1.40
2019-03-16T21:42:53.999Z,1.30
2019-03-16T21:45:22.786Z,1.35
2019-03-16T21:47:59.831Z,1.20
2019-03-16T21:50:22.035Z,1.40
2019-03-16T21:52:50.901Z,1.40
2019-03-16T21:55:19.617Z,1.70
2019-03-16T21:57:48.315Z,1.37
2019-03-16T22:00:17.212Z,1.42
2019-03-16T22:02:45.961Z,1.52
2019-03-16T22:05:15.813Z,1.32
2019-03-16T22:07:44.496Z,1.40
2019-03-16T22:10:13.422Z,1.10
2019-03-16T22:12:42.244Z,1.30
2019-03-16T22:15:12.025Z,1.42
2019-03-16T22:17:40.840Z,1.20
2019-03-16T22:20:10.551Z,1.37
2019-03-16T22:22:39.312Z,1.67
2019-03-16T22:25:08.095Z,1.80
2019-03-16T22:27:36.948Z,1.50
2019-03-16T22:30:05.972Z,1.07
2019-03-16T22:32:34.755Z,1.40
2019-03-16T22:35:03.489Z,1.72
2019-03-16T22:37:32.334Z,1.52
2019-03-16T22:40:01.022Z,1.45
2019-03-16T22:42:29.760Z,1.70
2019-03-16T22:44:58.478Z,1.40
2019-03-16T22:47:28.369Z,1.40
2019-03-16T22:49:57.089Z,1.47
2019-03-16T22:52:25.960Z,2.08
2019-03-16T22:54:54.786Z,1.85
2019-03-16T22:57:23.515Z,2.02
2019-03-16T22:59:52.262Z,1.50
2019-03-16T23:02:20.913Z,2.15
2019-03-16T23:04:49.691Z,1.95
2019-03-16T23:07:18.457Z,2.02
2019-03-16T23:09:49.356Z,1.82
2019-03-16T23:12:19.724Z,1.60
2019-03-16T23:14:48.423Z,2.00
2019-03-16T23:17:17.202Z,1.57
2019-03-16T23:19:46.027Z,1.92
2019-03-16T23:22:14.751Z,1.83
2019-03-16T23:24:43.538Z,1.75
2019-03-16T23:27:12.322Z,1.75
2019-03-16T23:29:41.075Z,2.07
2019-03-16T23:32:09.844Z,2.05
2019-03-16T23:34:38.669Z,2.15
2019-03-16T23:37:07.397Z,2.02
2019-03-16T23:39:36.148Z,2.05
2019-03-16T23:42:04.899Z,1.80
2019-03-16T23:44:33.949Z,1.45
2019-03-16T23:47:02.984Z,1.67
2019-03-16T23:49:31.675Z,1.87
2019-03-16T23:52:00.332Z,1.77
2019-03-16T23:54:29.096Z,1.80
2019-03-16T23:56:57.815Z,1.82
2019-03-16T23:59:26.470Z,1.82
