createdAt,value
2023-02-14T00:00:46.022Z,99.5
2023-02-14T00:05:52.583Z,99.5
2023-02-14T00:10:59.171Z,99.5
2023-02-14T00:16:05.724Z,99.5
2023-02-14T00:21:12.324Z,99.5
2023-02-14T00:26:18.882Z,99.5
2023-02-14T00:31:25.467Z,99.5
2023-02-14T00:36:32.025Z,96.5
2023-02-14T00:41:38.595Z,98
2023-02-14T00:46:44.451Z,99.5
2023-02-14T00:51:51.026Z,99.5
2023-02-14T00:56:57.576Z,99.5
2023-02-14T01:02:04.148Z,99.5
2023-02-14T01:07:10.725Z,99.5
2023-02-14T01:12:17.304Z,99.5
2023-02-14T01:17:23.867Z,99.5
2023-02-14T02:23:49.303Z,99.5
2023-02-14T02:28:55.877Z,99.5
2023-02-14T02:34:02.461Z,99.5
2023-02-14T02:39:09.017Z,99.5
2023-02-14T02:44:15.595Z,99.5
2023-02-14T02:49:21.485Z,99.5
2023-02-14T02:54:28.058Z,99.5
2023-02-14T02:59:33.911Z,99.5
2023-02-14T03:04:40.472Z,99.5
2023-02-14T03:09:47.032Z,99.5
2023-02-14T03:14:53.613Z,99.5
2023-02-14T03:20:00.174Z,99.5
2023-02-14T03:25:06.748Z,99.5
2023-02-14T03:30:13.340Z,99.5
2023-02-14T03:35:19.905Z,99.5
2023-02-14T03:40:26.464Z,99.5
2023-02-14T03:45:33.056Z,99.5
2023-02-14T03:50:39.606Z,99.5
2023-02-14T03:55:46.188Z,99.5
2023-02-14T04:00:52.757Z,99.5
2023-02-14T04:05:59.332Z,99.5
2023-02-14T04:11:05.220Z,99.5
2023-02-14T04:16:11.782Z,99.5
2023-02-14T04:21:17.637Z,99.5
2023-02-14T04:26:24.204Z,99.5
2023-02-14T04:31:30.786Z,99.5
2023-02-14T04:36:37.341Z,99.5
2023-02-14T04:41:43.903Z,99.5
2023-02-14T04:46:50.486Z,99.5
2023-02-14T04:51:57.074Z,99.5
2023-02-14T04:57:03.628Z,99.5
2023-02-14T05:02:10.198Z,99.5
2023-02-14T05:07:16.089Z,99.5
2023-02-14T05:12:21.920Z,99.5
2023-02-14T05:17:28.510Z,99.5
2023-02-14T05:22:35.073Z,99.5
2023-02-14T05:27:41.637Z,99.5
2023-02-14T05:32:48.211Z,99.5
2023-02-14T05:37:54.768Z,99.5
2023-02-14T05:43:01.357Z,99.5
2023-02-14T05:48:07.924Z,99.5
2023-02-14T05:53:14.496Z,99.5
2023-02-14T05:58:21.070Z,99.5
2023-02-14T06:03:27.644Z,99.5
2023-02-14T06:08:34.237Z,99.5
2023-02-14T06:13:40.806Z,99.5
2023-02-14T06:18:46.642Z,99.5
2023-02-14T06:23:53.215Z,99.5
2023-02-14T06:28:59.767Z,99.5
2023-02-14T06:34:06.361Z,99.5
2023-02-14T06:39:12.924Z,99.5
2023-02-14T06:44:19.520Z,99.5
2023-02-14T06:49:26.102Z,99.5
2023-02-14T06:54:32.640Z,99.5
2023-02-14T06:59:39.290Z,99.5
2023-02-14T07:04:45.849Z,99.5
2023-02-14T07:09:52.440Z,99.5
2023-02-14T07:14:59.002Z,99.5
2023-02-14T07:20:05.571Z,99.5
2023-02-14T07:25:12.156Z,99.5
2023-02-14T07:35:25.298Z,99.5
2023-02-14T07:40:31.868Z,99.5
2023-02-14T07:45:37.728Z,99.5
2023-02-14T07:50:44.454Z,99.5
2023-02-14T07:55:51.007Z,99.5
2023-02-14T08:00:57.412Z,99.5
2023-02-14T08:06:04.047Z,99.5
2023-02-14T08:46:56.549Z,90
2023-02-14T08:52:03.149Z,91
2023-02-14T08:57:09.061Z,90
2023-02-14T09:02:15.652Z,89
2023-02-14T09:07:22.303Z,92
2023-02-14T09:12:28.725Z,90
2023-02-14T09:17:35.291Z,88.5
2023-02-14T09:22:41.867Z,90.5
2023-02-14T09:27:47.718Z,88
2023-02-14T09:32:54.303Z,89
2023-02-14T09:38:00.865Z,90
2023-02-14T09:43:07.414Z,91
2023-02-14T09:48:13.997Z,86.5
2023-02-14T09:53:20.734Z,90.5
2023-02-14T10:34:12.444Z,86.5
2023-02-14T10:44:25.595Z,87.5
2023-02-14T10:49:31.441Z,87
2023-02-14T10:54:38.089Z,87
2023-02-14T10:59:44.577Z,87.5
2023-02-14T11:04:51.163Z,88.5
2023-02-14T11:09:57.841Z,87
2023-02-14T11:15:04.418Z,88.5
2023-02-14T11:20:10.968Z,87.5
2023-02-14T11:25:17.515Z,87
2023-02-14T11:30:23.349Z,87.5
2023-02-14T11:35:29.317Z,87
2023-02-14T11:40:35.796Z,88
2023-02-14T11:45:42.379Z,87
2023-02-14T11:50:48.903Z,85.5
2023-02-14T11:55:55.446Z,86
2023-02-14T12:01:02.014Z,86.5
2023-02-14T12:06:08.592Z,87.5
2023-02-14T12:11:15.372Z,87.5
2023-02-14T12:16:21.812Z,87
2023-02-14T12:21:28.443Z,88
2023-02-14T12:26:34.177Z,85.5
2023-02-14T12:31:40.014Z,83.5
2023-02-14T12:36:46.587Z,83
2023-02-14T12:41:53.152Z,86.5
2023-02-14T12:46:59.741Z,83
2023-02-14T12:52:06.301Z,85
2023-02-14T12:57:12.948Z,84
2023-02-14T13:02:19.501Z,83
2023-02-14T13:07:26.051Z,86.5
2023-02-14T13:12:32.583Z,84
2023-02-14T13:17:39.165Z,82
2023-02-14T13:22:45.725Z,81.5
2023-02-14T13:32:59.744Z,82.5
2023-02-14T13:38:05.450Z,82.5
2023-02-14T13:43:12.004Z,83.5
2023-02-14T13:48:18.593Z,83.5
2023-02-14T13:53:24.453Z,83
2023-02-14T13:58:31.046Z,84
2023-02-14T14:03:37.589Z,85
2023-02-14T14:08:44.154Z,84.5
2023-02-14T14:13:50.001Z,86
2023-02-14T14:18:56.566Z,85.5
2023-02-14T14:24:03.145Z,86
2023-02-14T14:29:09.705Z,86
2023-02-14T14:34:16.267Z,85
2023-02-14T14:39:22.857Z,85.5
2023-02-14T14:44:29.414Z,87
2023-02-14T14:49:36.003Z,88
2023-02-14T14:54:42.573Z,86
2023-02-14T14:59:49.156Z,86.5
2023-02-14T15:04:55.722Z,88
2023-02-14T15:10:02.444Z,87
2023-02-14T15:15:08.872Z,88.5
2023-02-14T15:20:14.706Z,88
2023-02-14T15:25:21.264Z,89.5
2023-02-14T15:30:27.875Z,90.5
2023-02-14T15:35:34.440Z,90
2023-02-14T15:40:41.068Z,90.5
2023-02-14T15:45:47.553Z,91.5
2023-02-14T15:50:54.135Z,92.5
2023-02-14T15:56:00.730Z,92.5
2023-02-14T16:01:07.276Z,93
2023-02-14T16:06:13.839Z,93.5
2023-02-14T16:11:20.412Z,94
2023-02-14T16:16:26.978Z,94.5
2023-02-14T16:26:40.140Z,95.5
2023-02-14T16:31:45.979Z,96.5
2023-02-14T16:36:52.530Z,95.5
2023-02-14T16:41:59.118Z,97.5
2023-02-14T16:47:05.681Z,97.5
2023-02-14T16:52:12.252Z,98.5
2023-02-14T16:57:18.824Z,98
2023-02-14T17:02:25.404Z,99.5
2023-02-14T17:07:31.985Z,99.5
2023-02-14T17:12:38.559Z,99.5
2023-02-14T17:17:45.117Z,99.5
2023-02-14T17:22:51.674Z,99.5
2023-02-14T17:27:58.270Z,99.5
2023-02-14T17:33:04.842Z,99.5
2023-02-14T17:38:10.694Z,99.5
2023-02-14T17:43:17.258Z,99.5
2023-02-14T17:48:23.824Z,99.5
2023-02-14T17:53:30.387Z,99.5
2023-02-14T17:58:36.980Z,99.5
2023-02-14T18:03:43.549Z,99.5
2023-02-14T18:08:50.150Z,99.5
2023-02-14T18:13:56.680Z,99.5
2023-02-14T18:19:03.272Z,99.5
2023-02-14T18:24:09.866Z,99.5
2023-02-14T18:29:16.412Z,99.5
2023-02-14T18:34:22.987Z,99.5
2023-02-14T18:39:29.578Z,99.5
2023-02-14T18:44:41.144Z,99.5
2023-02-14T18:49:42.716Z,99.5
2023-02-14T18:54:48.550Z,99.5
2023-02-14T18:59:55.109Z,99.5
2023-02-14T19:05:01.685Z,99.5
2023-02-14T19:10:08.270Z,99.5
2023-02-14T19:15:14.846Z,99.5
2023-02-14T19:20:21.417Z,99.5
2023-02-14T19:25:28.038Z,99.5
2023-02-14T19:30:34.583Z,99.5
2023-02-14T19:35:41.300Z,99.5
2023-02-14T19:40:47.742Z,99.5
2023-02-14T19:45:54.355Z,99.5
2023-02-14T19:51:00.972Z,99.5
2023-02-14T19:56:07.436Z,99.5
2023-02-14T20:01:14.153Z,99.5
2023-02-14T20:06:20.933Z,99.5
2023-02-14T20:11:27.311Z,99.5
2023-02-14T20:16:33.961Z,99.5
2023-02-14T20:21:40.446Z,99.5
2023-02-14T20:57:26.656Z,99.5
2023-02-14T21:02:33.200Z,99.5
2023-02-14T21:07:38.980Z,99.5
2023-02-14T21:12:44.781Z,99.5
2023-02-14T21:17:51.464Z,99.5
2023-02-14T21:22:57.944Z,99.5
2023-02-14T21:28:04.526Z,99.5
2023-02-14T21:33:11.177Z,99.5
2023-02-14T21:38:17.667Z,99.5
2023-02-14T21:43:24.320Z,99.5
2023-02-14T21:48:30.898Z,99.5
2023-02-14T21:53:37.410Z,99.5
2023-02-14T21:58:44.052Z,99.5
2023-02-14T22:03:49.941Z,99.5
2023-02-14T22:08:56.484Z,99.5
2023-02-14T22:14:03.044Z,99.5
2023-02-14T22:19:08.849Z,99.5
2023-02-14T22:24:15.563Z,99.5
2023-02-14T22:29:22.011Z,99.5
2023-02-14T22:34:28.690Z,99.5
2023-02-14T22:39:35.277Z,99.5
2023-02-14T22:44:41.759Z,99.5
2023-02-14T22:49:48.469Z,99.5
2023-02-14T22:54:54.878Z,99.5
2023-02-14T23:00:01.608Z,99.5
2023-02-14T23:05:08.061Z,99.5
2023-02-14T23:10:14.608Z,99.5
2023-02-14T23:15:21.240Z,99.5
2023-02-14T23:20:27.841Z,99.5
2023-02-14T23:25:34.377Z,99.5
2023-02-14T23:30:40.284Z,99.5
2023-02-14T23:35:46.746Z,99.5
2023-02-14T23:40:53.328Z,99.5
2023-02-14T23:45:59.883Z,99.5
2023-02-14T23:51:06.473Z,99.5
2023-02-14T23:56:13.061Z,99.5
