createdAt,value
2019-03-30T00:03:20.189Z,100691.46
2019-03-30T00:08:26.182Z,100688.45
2019-03-30T00:13:32.549Z,100681.36
2019-03-30T00:18:41.304Z,100682.42
2019-03-30T00:23:46.595Z,100675.53
2019-03-30T00:28:52.630Z,100674.30
2019-03-30T00:33:58.861Z,100673.35
2019-03-30T00:39:06.010Z,100674.64
2019-03-30T00:44:11.965Z,100664.39
2019-03-30T00:54:31.429Z,100656.38
2019-03-30T00:59:37.415Z,100650.72
2019-03-30T01:04:43.489Z,100645.43
2019-03-30T01:09:49.551Z,100651.58
2019-03-30T01:14:55.897Z,100643.21
2019-03-30T01:20:03.397Z,100636.95
2019-03-30T01:25:13.205Z,100629.06
2019-03-30T01:30:23.197Z,100634.52
2019-03-30T01:35:27.327Z,100628.29
2019-03-30T01:40:33.498Z,100622.45
2019-03-30T01:45:39.661Z,100617.59
2019-03-30T01:50:45.729Z,100613.78
2019-03-30T01:55:51.826Z,100606.73
2019-03-30T02:00:57.755Z,100603.98
2019-03-30T02:06:03.750Z,100604.45
2019-03-30T02:11:09.765Z,100595.08
2019-03-30T02:16:15.894Z,100596.82
2019-03-30T02:21:22.009Z,100589.00
2019-03-30T02:26:28.112Z,100590.05
2019-03-30T02:31:34.171Z,100588.77
2019-03-30T02:36:40.226Z,100581.27
2019-03-30T02:41:46.241Z,100573.24
2019-03-30T02:46:52.205Z,100560.91
2019-03-30T02:51:58.529Z,100560.38
2019-03-30T02:57:04.721Z,100553.81
2019-03-30T03:02:11.052Z,100540.59
2019-03-30T03:07:17.055Z,100542.34
2019-03-30T03:12:23.004Z,100535.71
2019-03-30T03:17:29.144Z,100534.41
2019-03-30T03:22:35.294Z,100531.02
2019-03-30T03:27:41.243Z,100533.50
2019-03-30T03:32:47.197Z,100530.34
2019-03-30T03:37:53.225Z,100517.55
2019-03-30T03:42:59.257Z,100507.86
2019-03-30T03:48:05.617Z,100511.21
2019-03-30T03:53:13.529Z,100500.38
2019-03-30T03:58:21.127Z,100502.44
2019-03-30T04:03:29.907Z,100496.11
2019-03-30T04:08:36.671Z,100483.22
2019-03-30T04:13:43.967Z,100482.12
2019-03-30T04:18:50.079Z,100482.89
2019-03-30T04:23:56.251Z,100477.59
2019-03-30T04:29:02.365Z,100475.05
2019-03-30T04:34:08.277Z,100473.20
2019-03-30T04:39:14.375Z,100481.16
2019-03-30T04:44:20.486Z,100480.25
2019-03-30T04:49:26.817Z,100471.22
2019-03-30T04:54:32.819Z,100472.20
2019-03-30T04:59:39.599Z,100470.77
2019-03-30T05:04:45.627Z,100477.27
2019-03-30T05:09:51.614Z,100472.33
2019-03-30T05:14:58.009Z,100470.00
2019-03-30T05:20:04.150Z,100466.03
2019-03-30T05:25:10.320Z,100477.05
2019-03-30T05:30:17.161Z,100478.09
2019-03-30T05:35:23.162Z,100483.28
2019-03-30T05:40:29.134Z,100481.13
2019-03-30T05:45:35.165Z,100478.52
2019-03-30T05:50:41.200Z,100475.28
2019-03-30T05:55:47.245Z,100473.63
2019-03-30T06:00:53.304Z,100468.75
2019-03-30T06:05:59.320Z,100465.67
2019-03-30T06:11:05.783Z,100474.28
2019-03-30T06:16:11.825Z,100475.98
2019-03-30T06:21:17.850Z,100483.79
2019-03-30T06:26:23.810Z,100481.97
2019-03-30T06:31:30.162Z,100487.00
2019-03-30T06:36:36.350Z,100480.36
2019-03-30T06:41:42.492Z,100479.82
2019-03-30T06:46:48.669Z,100481.41
2019-03-30T06:51:54.689Z,100486.23
2019-03-30T06:57:01.030Z,100489.81
2019-03-30T07:02:08.570Z,100477.55
2019-03-30T07:07:16.070Z,100477.17
2019-03-30T07:12:25.130Z,100478.59
2019-03-30T07:17:32.654Z,100481.12
2019-03-30T07:22:39.773Z,100488.23
2019-03-30T07:27:45.901Z,100482.66
2019-03-30T07:32:52.097Z,100483.59
2019-03-30T07:37:58.540Z,100486.62
2019-03-30T07:43:05.063Z,100490.58
2019-03-30T07:48:11.670Z,100461.75
2019-03-30T07:53:26.255Z,100486.81
2019-03-30T07:58:25.563Z,100481.20
2019-03-30T08:03:31.855Z,100486.30
2019-03-30T08:08:38.591Z,100483.44
2019-03-30T08:13:44.629Z,100494.00
2019-03-30T08:18:50.653Z,100496.62
2019-03-30T08:23:56.789Z,100498.61
2019-03-30T08:29:03.457Z,100497.51
2019-03-30T08:34:09.649Z,100500.71
2019-03-30T08:39:16.070Z,100503.69
2019-03-30T08:44:22.029Z,100508.69
2019-03-30T08:49:28.510Z,100508.36
2019-03-30T08:54:34.629Z,100509.53
2019-03-30T08:59:40.814Z,100506.56
2019-03-30T09:04:46.855Z,100509.33
2019-03-30T09:09:53.322Z,100508.44
2019-03-30T09:14:59.571Z,100508.66
2019-03-30T09:20:06.809Z,100507.95
2019-03-30T09:25:13.122Z,100513.92
2019-03-30T09:30:19.549Z,100518.09
2019-03-30T09:35:25.702Z,100516.45
2019-03-30T09:40:31.849Z,100513.23
2019-03-30T09:45:37.869Z,100521.82
2019-03-30T09:50:44.009Z,100519.41
2019-03-30T09:55:52.530Z,100535.05
2019-03-30T10:00:58.633Z,100531.72
2019-03-30T10:06:06.870Z,100520.62
2019-03-30T10:11:13.282Z,100515.73
2019-03-30T10:16:19.382Z,100527.87
2019-03-30T10:21:25.669Z,100530.95
2019-03-30T10:26:31.832Z,100517.78
2019-03-30T10:31:38.105Z,100533.62
2019-03-30T10:36:44.349Z,100533.01
2019-03-30T10:41:50.862Z,100532.17
2019-03-30T10:46:57.288Z,100536.05
2019-03-30T10:52:04.709Z,100541.73
2019-03-30T10:57:10.990Z,100529.67
2019-03-30T11:02:17.089Z,100523.09
2019-03-30T11:07:23.329Z,100533.28
2019-03-30T11:12:29.574Z,100540.64
2019-03-30T11:17:36.290Z,100540.64
2019-03-30T11:22:42.710Z,100536.00
2019-03-30T11:27:48.749Z,100540.41
2019-03-30T11:32:55.190Z,100534.17
2019-03-30T11:38:01.333Z,100523.54
2019-03-30T11:43:07.384Z,100529.66
2019-03-30T11:48:13.530Z,100512.55
2019-03-30T11:53:19.600Z,100513.79
2019-03-30T11:58:25.976Z,100511.77
2019-03-30T12:03:32.395Z,100512.97
2019-03-30T12:08:38.383Z,100508.76
2019-03-30T12:13:45.444Z,100505.80
2019-03-30T12:18:51.725Z,100505.44
2019-03-30T12:23:57.743Z,100504.72
2019-03-30T12:29:03.728Z,100509.13
2019-03-30T12:34:12.863Z,100507.83
2019-03-30T12:39:17.935Z,100514.15
2019-03-30T12:44:24.013Z,100509.55
2019-03-30T12:49:30.060Z,100504.30
2019-03-30T12:54:36.466Z,100503.95
2019-03-30T12:59:42.920Z,100492.97
2019-03-30T13:04:49.044Z,100495.92
2019-03-30T13:09:55.485Z,100482.47
2019-03-30T13:15:01.998Z,100486.87
2019-03-30T13:20:09.172Z,100483.98
2019-03-30T13:25:15.173Z,100480.08
2019-03-30T13:30:21.765Z,100468.61
2019-03-30T13:35:27.815Z,100466.73
2019-03-30T13:40:33.764Z,100470.45
2019-03-30T13:45:40.710Z,100459.41
2019-03-30T13:50:46.725Z,100454.75
2019-03-30T13:55:52.921Z,100454.91
2019-03-30T14:00:59.067Z,100454.77
2019-03-30T14:06:05.193Z,100452.21
2019-03-30T14:11:11.144Z,100451.41
2019-03-30T14:16:17.247Z,100438.20
2019-03-30T14:21:23.673Z,100434.46
2019-03-30T14:26:31.685Z,100437.36
2019-03-30T14:31:37.805Z,100437.36
2019-03-30T14:36:43.956Z,100437.08
2019-03-30T14:41:50.405Z,100428.92
2019-03-30T14:46:56.549Z,100429.73
2019-03-30T14:52:02.625Z,100426.84
2019-03-30T14:57:11.629Z,100430.37
2019-03-30T15:02:17.685Z,100426.40
2019-03-30T15:07:23.678Z,100427.91
2019-03-30T15:12:30.101Z,100428.43
2019-03-30T15:17:36.434Z,100420.20
2019-03-30T15:22:42.470Z,100418.33
2019-03-30T15:27:48.439Z,100423.03
2019-03-30T15:32:57.069Z,100419.61
2019-03-30T15:38:03.045Z,100415.71
2019-03-30T15:43:09.324Z,100411.62
2019-03-30T15:48:16.195Z,100403.91
2019-03-30T15:53:22.205Z,100413.16
2019-03-30T15:58:28.229Z,100412.88
2019-03-30T16:03:34.254Z,100414.82
2019-03-30T16:08:40.935Z,100420.33
2019-03-30T16:13:47.229Z,100426.78
2019-03-30T16:18:55.852Z,100419.13
2019-03-30T16:24:02.178Z,100418.23
2019-03-30T16:29:08.394Z,100423.17
2019-03-30T16:34:15.813Z,100432.88
2019-03-30T16:39:22.062Z,100433.87
2019-03-30T16:44:28.141Z,100439.85
2019-03-30T16:49:34.110Z,100437.35
2019-03-30T16:54:40.513Z,100439.22
2019-03-30T16:59:46.515Z,100440.89
2019-03-30T17:04:56.156Z,100444.96
2019-03-30T17:10:03.482Z,100441.48
2019-03-30T17:15:09.721Z,100443.50
2019-03-30T17:20:16.120Z,100448.30
2019-03-30T17:25:23.961Z,100449.23
2019-03-30T17:30:30.081Z,100445.98
2019-03-30T17:35:36.197Z,100453.80
2019-03-30T17:40:42.301Z,100450.72
2019-03-30T17:45:50.119Z,100455.27
2019-03-30T17:50:58.194Z,100450.77
2019-03-30T17:56:04.041Z,100453.67
2019-03-30T18:01:15.585Z,100458.36
2019-03-30T18:06:19.200Z,100449.61
2019-03-30T18:11:25.320Z,100463.61
2019-03-30T18:16:31.578Z,100461.43
2019-03-30T18:21:38.025Z,100469.62
2019-03-30T18:26:44.161Z,100476.06
2019-03-30T18:31:50.340Z,100481.58
2019-03-30T18:36:57.739Z,100479.13
2019-03-30T18:42:03.921Z,100485.76
2019-03-30T18:47:10.020Z,100488.73
2019-03-30T18:52:16.999Z,100486.41
2019-03-30T18:57:23.169Z,100488.28
2019-03-30T19:02:29.542Z,100494.65
2019-03-30T19:07:36.081Z,100491.77
2019-03-30T19:12:42.640Z,100493.64
2019-03-30T19:17:48.997Z,100496.97
2019-03-30T19:22:54.942Z,100512.14
2019-03-30T19:28:01.163Z,100514.87
2019-03-30T19:33:07.344Z,100517.83
2019-03-30T19:38:13.503Z,100529.39
2019-03-30T19:43:19.670Z,100524.20
2019-03-30T19:48:25.799Z,100524.14
2019-03-30T19:53:32.160Z,100536.19
2019-03-30T19:58:38.541Z,100535.27
2019-03-30T20:03:44.555Z,100534.44
2019-03-30T20:08:50.660Z,100533.57
2019-03-30T20:13:57.023Z,100536.78
2019-03-30T20:19:12.082Z,100533.66
2019-03-30T20:24:11.661Z,100533.38
2019-03-30T20:29:25.180Z,100535.13
2019-03-30T20:34:26.012Z,100545.66
2019-03-30T20:39:32.190Z,100545.41
2019-03-30T20:44:38.501Z,100540.59
2019-03-30T20:49:47.957Z,100548.53
2019-03-30T20:54:54.221Z,100550.38
2019-03-30T21:00:00.375Z,100552.02
2019-03-30T21:05:09.079Z,100554.11
2019-03-30T21:10:15.670Z,100546.27
2019-03-30T21:15:24.793Z,100550.68
2019-03-30T21:20:30.839Z,100545.41
2019-03-30T21:25:37.100Z,100544.08
2019-03-30T21:30:43.497Z,100550.28
2019-03-30T21:35:50.120Z,100542.77
2019-03-30T21:40:56.660Z,100550.66
2019-03-30T21:46:03.059Z,100543.56
2019-03-30T21:51:09.080Z,100547.20
2019-03-30T21:56:15.890Z,100547.59
2019-03-30T22:01:22.240Z,100548.38
2019-03-30T22:06:28.760Z,100545.23
2019-03-30T22:11:35.304Z,100550.16
2019-03-30T22:16:41.749Z,100548.86
2019-03-30T22:21:47.860Z,100546.27
2019-03-30T22:26:54.419Z,100530.89
2019-03-30T22:32:00.620Z,100550.57
2019-03-30T22:37:08.276Z,100547.78
2019-03-30T22:42:14.341Z,100544.94
2019-03-30T22:47:20.620Z,100541.28
2019-03-30T22:52:26.630Z,100542.28
2019-03-30T22:57:36.429Z,100544.71
2019-03-30T23:02:42.992Z,100537.27
2019-03-30T23:07:49.519Z,100539.40
2019-03-30T23:12:55.619Z,100539.08
2019-03-30T23:18:01.681Z,100536.03
2019-03-30T23:23:07.918Z,100536.47
2019-03-30T23:28:14.161Z,100538.11
2019-03-30T23:33:20.185Z,100530.04
2019-03-30T23:38:27.790Z,100525.67
2019-03-30T23:43:33.955Z,100523.06
2019-03-30T23:48:40.238Z,100520.64
2019-03-30T23:53:46.459Z,100508.72
2019-03-30T23:58:52.911Z,100506.09
