createdAt,value
2017-03-25T00:00:28.741Z,0
2017-03-25T00:01:39.097Z,0
2017-03-25T00:02:49.426Z,0
2017-03-25T00:03:59.461Z,0
2017-03-25T00:05:09.794Z,0
2017-03-25T00:06:19.823Z,0
2017-03-25T00:07:30.182Z,0
2017-03-25T00:08:39.928Z,0
2017-03-25T00:09:49.701Z,0
2017-03-25T00:11:00.055Z,0
2017-03-25T00:12:10.464Z,0
2017-03-25T00:13:20.805Z,0
2017-03-25T00:14:30.855Z,0
2017-03-25T00:15:41.201Z,0
2017-03-25T00:16:51.538Z,0
2017-03-25T00:18:01.908Z,0
2017-03-25T00:19:12.260Z,0
2017-03-25T00:20:22.611Z,0
2017-03-25T00:21:32.980Z,0
2017-03-25T00:22:43.310Z,0
2017-03-25T00:23:53.342Z,0
2017-03-25T00:25:03.373Z,0
2017-03-25T00:26:13.724Z,0
2017-03-25T00:27:23.756Z,0
2017-03-25T00:28:33.782Z,0
2017-03-25T00:29:44.137Z,0
2017-03-25T00:30:54.486Z,0
2017-03-25T00:32:04.510Z,0
2017-03-25T00:33:14.536Z,0
2017-03-25T00:34:24.882Z,0
2017-03-25T00:35:35.247Z,0
2017-03-25T00:36:45.288Z,0
2017-03-25T00:37:55.311Z,0
2017-03-25T00:39:05.043Z,0
2017-03-25T00:40:15.395Z,0
2017-03-25T00:41:25.108Z,0
2017-03-25T00:42:35.461Z,0
2017-03-25T00:43:45.494Z,0
2017-03-25T00:44:56.116Z,0
2017-03-25T00:46:06.474Z,0
2017-03-25T00:47:16.209Z,0
2017-03-25T00:48:25.955Z,0
2017-03-25T00:49:36.289Z,0
2017-03-25T00:50:46.592Z,0
2017-03-25T00:51:56.935Z,0
2017-03-25T00:53:06.342Z,0
2017-03-25T00:54:16.681Z,0
2017-03-25T00:55:27.038Z,0
2017-03-25T00:56:37.373Z,0
2017-03-25T00:57:47.718Z,0
2017-03-25T00:58:57.746Z,0
2017-03-25T01:00:08.086Z,0
2017-03-25T01:01:18.437Z,0
2017-03-25T01:02:28.485Z,0
2017-03-25T01:03:38.822Z,0
2017-03-25T01:04:48.546Z,0
2017-03-25T01:05:58.557Z,0
2017-03-25T01:07:08.579Z,0
2017-03-25T01:08:18.905Z,0
2017-03-25T01:09:28.912Z,0
2017-03-25T01:10:39.241Z,0
2017-03-25T01:11:49.567Z,0
2017-03-25T01:12:59.604Z,0
2017-03-25T01:14:09.934Z,0
2017-03-25T01:15:20.273Z,0
2017-03-25T01:16:30.612Z,0
2017-03-25T01:17:40.630Z,0
2017-03-25T01:18:50.998Z,0
2017-03-25T01:20:01.035Z,0
2017-03-25T01:21:11.354Z,0
2017-03-25T01:22:21.380Z,0
2017-03-25T01:23:31.398Z,0
2017-03-25T01:24:41.409Z,0
2017-03-25T01:25:51.763Z,0
2017-03-25T01:27:01.836Z,0
2017-03-25T01:28:12.191Z,0
2017-03-25T01:29:22.532Z,0
2017-03-25T01:30:32.860Z,0
2017-03-25T01:31:42.873Z,0
2017-03-25T01:32:52.876Z,0
2017-03-25T01:34:02.902Z,0
2017-03-25T01:35:12.924Z,0
2017-03-25T01:36:23.257Z,0
2017-03-25T01:37:33.588Z,0
2017-03-25T01:38:43.914Z,0
2017-03-25T01:39:54.237Z,0
2017-03-25T01:41:04.594Z,0
2017-03-25T01:42:14.918Z,0
2017-03-25T01:43:25.240Z,0
2017-03-25T01:44:35.605Z,0
2017-03-25T01:45:45.955Z,0
2017-03-25T01:46:56.281Z,0
2017-03-25T01:48:06.299Z,0
2017-03-25T01:49:16.306Z,0
2017-03-25T01:50:26.033Z,0
2017-03-25T01:51:36.354Z,0
2017-03-25T01:52:46.685Z,0
2017-03-25T01:53:57.038Z,0
2017-03-25T01:55:07.371Z,0
2017-03-25T01:56:17.704Z,0
2017-03-25T01:57:28.027Z,0
2017-03-25T01:58:37.469Z,0
2017-03-25T01:59:47.164Z,0
2017-03-25T02:00:57.489Z,0
2017-03-25T02:02:07.815Z,0
2017-03-25T02:03:18.151Z,0
2017-03-25T02:04:28.518Z,0
2017-03-25T02:05:38.223Z,0
2017-03-25T02:06:48.240Z,0
2017-03-25T02:07:58.564Z,0
2017-03-25T02:09:08.918Z,0
2017-03-25T02:10:19.287Z,0
2017-03-25T02:11:29.326Z,0
2017-03-25T02:12:39.042Z,0
2017-03-25T02:13:49.413Z,0
2017-03-25T02:14:59.442Z,0
2017-03-25T02:16:09.764Z,0
2017-03-25T02:17:20.108Z,0
2017-03-25T02:18:30.439Z,0
2017-03-25T02:19:40.785Z,0
2017-03-25T02:20:50.816Z,0
2017-03-25T02:22:01.129Z,0
2017-03-25T02:23:11.144Z,0
2017-03-25T02:24:20.843Z,0
2017-03-25T02:25:30.570Z,0
2017-03-25T02:26:40.916Z,0
2017-03-25T02:27:50.616Z,0
2017-03-25T02:29:00.948Z,0
2017-03-25T02:30:10.968Z,0
2017-03-25T02:31:21.282Z,0
2017-03-25T02:32:31.301Z,0
2017-03-25T02:33:41.325Z,0
2017-03-25T02:34:51.647Z,0
2017-03-25T02:36:01.973Z,0
2017-03-25T02:37:11.999Z,0
2017-03-25T02:38:22.332Z,0
2017-03-25T02:39:32.355Z,0
2017-03-25T02:40:42.381Z,0
2017-03-25T02:41:52.714Z,0
2017-03-25T02:43:03.070Z,0
2017-03-25T02:44:13.397Z,0
2017-03-25T02:45:23.752Z,0
2017-03-25T02:46:34.085Z,0
2017-03-25T02:47:44.410Z,0
2017-03-25T02:48:54.743Z,0
2017-03-25T02:50:05.083Z,0
2017-03-25T02:51:15.418Z,0
2017-03-25T02:52:25.781Z,0
2017-03-25T02:53:36.118Z,0
2017-03-25T02:54:46.469Z,0
2017-03-25T02:55:56.490Z,0
2017-03-25T02:57:06.533Z,0
2017-03-25T02:58:16.884Z,0
2017-03-25T02:59:27.225Z,0
2017-03-25T03:00:37.565Z,0
2017-03-25T03:32:17.177Z,0
2017-03-25T03:33:26.573Z,0
2017-03-25T03:34:36.941Z,0
2017-03-25T03:35:46.638Z,0
2017-03-25T03:36:56.975Z,0
2017-03-25T03:38:07.315Z,0
2017-03-25T03:39:17.351Z,0
2017-03-25T03:40:27.699Z,0
2017-03-25T03:41:37.404Z,0
2017-03-25T03:42:47.720Z,0
2017-03-25T03:43:57.741Z,0
2017-03-25T03:45:08.104Z,0
2017-03-25T03:46:18.129Z,0
2017-03-25T03:47:28.463Z,0
2017-03-25T03:48:38.490Z,0
2017-03-25T03:49:48.829Z,0
2017-03-25T03:50:59.174Z,0
2017-03-25T03:52:09.200Z,0
2017-03-25T03:53:19.535Z,0
2017-03-25T03:54:29.555Z,0
2017-03-25T03:55:39.572Z,0
2017-03-25T03:56:49.593Z,0
2017-03-25T03:57:59.622Z,0
2017-03-25T03:59:09.655Z,0
2017-03-25T04:00:20.001Z,0
2017-03-25T04:01:30.365Z,0
2017-03-25T04:02:40.391Z,0
2017-03-25T04:03:50.732Z,0
2017-03-25T04:05:01.079Z,0
2017-03-25T04:06:11.107Z,0
2017-03-25T04:07:21.452Z,0
2017-03-25T04:08:31.183Z,0
2017-03-25T04:09:41.535Z,0
2017-03-25T04:10:51.562Z,0
2017-03-25T04:12:01.885Z,0
2017-03-25T04:13:11.916Z,0
2017-03-25T04:14:21.964Z,0
2017-03-25T04:15:32.339Z,0
2017-03-25T04:16:42.691Z,0
2017-03-25T04:17:52.744Z,0
2017-03-25T04:19:03.075Z,0
2017-03-25T04:20:13.353Z,0
2017-03-25T04:21:23.387Z,0
2017-03-25T04:22:33.713Z,0
2017-03-25T04:23:44.049Z,0
2017-03-25T04:24:54.074Z,0
2017-03-25T04:26:04.410Z,0
2017-03-25T04:27:14.456Z,0
2017-03-25T04:28:24.794Z,0
2017-03-25T04:29:35.123Z,0
2017-03-25T04:30:45.140Z,0
2017-03-25T04:31:55.474Z,0
2017-03-25T04:33:05.509Z,0
2017-03-25T04:34:15.846Z,0
2017-03-25T04:35:26.189Z,0
2017-03-25T04:36:36.210Z,0
2017-03-25T04:37:46.551Z,0
2017-03-25T04:38:56.574Z,0
2017-03-25T04:40:06.601Z,0
2017-03-25T04:41:16.982Z,0
2017-03-25T04:42:27.317Z,5
2017-03-25T04:43:37.344Z,5
2017-03-25T04:44:47.668Z,5
2017-03-25T04:45:57.385Z,5
2017-03-25T04:47:07.724Z,5
2017-03-25T04:48:17.748Z,5
2017-03-25T04:49:28.083Z,5
2017-03-25T04:50:38.100Z,5
2017-03-25T04:51:48.439Z,10
2017-03-25T04:52:58.798Z,10
2017-03-25T04:54:08.826Z,10
2017-03-25T04:55:19.157Z,10
2017-03-25T04:56:29.155Z,15
2017-03-25T04:57:39.175Z,15
2017-03-25T04:58:49.509Z,15
2017-03-25T04:59:59.836Z,20
2017-03-25T05:01:10.176Z,20
2017-03-25T05:02:20.544Z,25
2017-03-25T05:03:30.575Z,25
2017-03-25T05:04:40.612Z,25
2017-03-25T05:05:50.940Z,25
2017-03-25T05:07:01.268Z,30
2017-03-25T05:08:11.611Z,30
2017-03-25T05:09:21.950Z,30
2017-03-25T05:10:32.275Z,30
2017-03-25T05:11:42.617Z,30
2017-03-25T05:12:52.955Z,30
2017-03-25T05:14:02.990Z,35
2017-03-25T05:15:13.023Z,35
2017-03-25T05:16:23.034Z,35
2017-03-25T05:17:33.100Z,40
2017-03-25T05:18:43.120Z,40
2017-03-25T05:19:53.153Z,45
2017-03-25T05:21:03.180Z,45
2017-03-25T05:22:12.893Z,45
2017-03-25T05:23:22.929Z,50
2017-03-25T05:24:32.962Z,50
2017-03-25T05:25:43.312Z,50
2017-03-25T05:26:53.639Z,55
2017-03-25T05:28:03.981Z,55
2017-03-25T05:29:14.351Z,60
2017-03-25T05:30:24.690Z,60
2017-03-25T05:31:35.031Z,60
2017-03-25T05:32:45.367Z,65
2017-03-25T05:33:55.715Z,70
2017-03-25T05:35:05.740Z,70
2017-03-25T05:36:16.088Z,70
2017-03-25T05:37:26.123Z,70
2017-03-25T05:38:36.189Z,70
2017-03-25T05:39:46.569Z,80
2017-03-25T05:40:56.591Z,85
2017-03-25T05:42:06.933Z,80
2017-03-25T05:43:17.296Z,85
2017-03-25T05:44:27.636Z,85
2017-03-25T05:45:38.036Z,90
2017-03-25T05:46:48.372Z,95
2017-03-25T05:47:58.711Z,100
2017-03-25T05:49:08.425Z,100
2017-03-25T05:50:18.433Z,100
2017-03-25T05:51:28.450Z,100
2017-03-25T05:52:38.793Z,100
2017-03-25T05:53:49.133Z,105
2017-03-25T05:54:59.161Z,105
2017-03-25T05:56:09.192Z,105
2017-03-25T05:57:19.536Z,110
2017-03-25T05:58:29.863Z,110
2017-03-25T05:59:40.191Z,115
2017-03-25T06:00:50.577Z,115
2017-03-25T06:02:00.930Z,115
2017-03-25T06:03:11.285Z,115
2017-03-25T06:04:21.307Z,110
2017-03-25T06:05:31.641Z,110
2017-03-25T06:06:41.982Z,110
2017-03-25T06:07:52.312Z,110
2017-03-25T06:09:02.344Z,110
2017-03-25T06:10:12.373Z,110
2017-03-25T06:11:22.714Z,110
2017-03-25T06:12:32.439Z,110
2017-03-25T06:13:42.783Z,110
2017-03-25T06:14:53.113Z,115
2017-03-25T06:16:03.136Z,120
2017-03-25T06:17:13.491Z,120
2017-03-25T06:18:23.828Z,120
2017-03-25T06:19:34.178Z,125
2017-03-25T06:20:44.525Z,125
2017-03-25T06:21:54.541Z,130
2017-03-25T06:23:04.892Z,135
2017-03-25T06:24:15.239Z,140
2017-03-25T06:25:25.255Z,140
2017-03-25T06:26:35.586Z,135
2017-03-25T06:27:45.927Z,130
2017-03-25T06:28:56.261Z,125
2017-03-25T06:30:06.610Z,120
2017-03-25T06:31:16.960Z,120
2017-03-25T06:32:27.308Z,120
2017-03-25T06:33:37.335Z,120
2017-03-25T06:34:47.664Z,120
2017-03-25T06:35:58.002Z,125
2017-03-25T06:37:08.023Z,120
2017-03-25T06:38:18.344Z,120
2017-03-25T06:39:28.386Z,120
2017-03-25T06:40:38.718Z,130
2017-03-25T06:41:48.741Z,135
2017-03-25T06:42:59.064Z,135
2017-03-25T06:44:09.417Z,135
2017-03-25T06:45:19.436Z,135
2017-03-25T06:46:29.454Z,140
2017-03-25T06:47:39.795Z,135
2017-03-25T06:48:49.829Z,140
2017-03-25T06:49:59.911Z,135
2017-03-25T06:51:09.940Z,130
2017-03-25T06:52:19.664Z,135
2017-03-25T06:53:29.693Z,140
2017-03-25T06:54:40.022Z,140
2017-03-25T06:55:50.079Z,140
2017-03-25T06:57:00.115Z,140
2017-03-25T06:58:10.453Z,145
2017-03-25T06:59:20.466Z,140
2017-03-25T07:00:30.871Z,140
2017-03-25T07:01:40.903Z,140
2017-03-25T07:02:50.940Z,145
2017-03-25T07:04:01.273Z,140
2017-03-25T07:05:11.300Z,140
2017-03-25T07:06:21.679Z,145
2017-03-25T07:07:32.031Z,150
2017-03-25T07:08:42.349Z,150
2017-03-25T07:09:52.690Z,150
2017-03-25T07:11:02.725Z,150
2017-03-25T07:12:13.083Z,150
2017-03-25T07:13:23.420Z,155
2017-03-25T07:14:33.772Z,160
2017-03-25T07:15:44.103Z,160
2017-03-25T07:16:54.121Z,160
2017-03-25T07:18:04.166Z,160
2017-03-25T07:19:14.208Z,165
2017-03-25T07:20:24.539Z,165
2017-03-25T07:21:34.887Z,165
2017-03-25T07:22:45.280Z,165
2017-03-25T07:23:55.332Z,165
2017-03-25T07:25:05.365Z,165
2017-03-25T07:26:15.388Z,165
2017-03-25T07:27:25.738Z,165
2017-03-25T07:28:36.077Z,165
2017-03-25T07:29:45.824Z,165
2017-03-25T07:30:56.161Z,175
2017-03-25T07:32:06.528Z,170
2017-03-25T07:33:16.879Z,170
2017-03-25T07:34:27.268Z,175
2017-03-25T07:35:37.646Z,175
2017-03-25T07:36:48.039Z,180
2017-03-25T07:37:58.088Z,175
2017-03-25T07:39:08.119Z,175
2017-03-25T07:40:18.462Z,175
2017-03-25T07:41:28.195Z,175
2017-03-25T07:42:38.228Z,180
2017-03-25T07:43:48.583Z,180
2017-03-25T07:44:58.921Z,180
2017-03-25T07:46:08.948Z,180
2017-03-25T07:47:18.984Z,180
2017-03-25T07:48:29.032Z,180
2017-03-25T07:49:39.375Z,180
2017-03-25T07:50:49.401Z,185
2017-03-25T07:51:59.766Z,185
2017-03-25T07:53:09.792Z,185
2017-03-25T07:54:19.818Z,190
2017-03-25T07:55:30.158Z,190
2017-03-25T07:56:40.507Z,190
2017-03-25T07:57:50.541Z,190
2017-03-25T07:59:00.572Z,195
2017-03-25T08:00:10.924Z,195
2017-03-25T08:01:20.958Z,195
2017-03-25T08:02:31.312Z,195
2017-03-25T08:03:41.650Z,195
2017-03-25T08:04:51.674Z,200
2017-03-25T08:06:02.052Z,200
2017-03-25T08:07:12.414Z,200
2017-03-25T08:08:22.441Z,200
2017-03-25T08:09:32.465Z,200
2017-03-25T08:10:42.799Z,200
2017-03-25T08:11:53.144Z,200
2017-03-25T08:13:03.492Z,200
2017-03-25T08:14:13.817Z,200
2017-03-25T08:15:24.172Z,205
2017-03-25T08:16:34.530Z,200
2017-03-25T08:17:44.567Z,200
2017-03-25T08:18:54.977Z,205
2017-03-25T08:20:05.343Z,205
2017-03-25T08:21:15.063Z,210
2017-03-25T08:22:25.395Z,205
2017-03-25T08:23:35.758Z,210
2017-03-25T08:24:45.485Z,210
2017-03-25T08:25:55.854Z,210
2017-03-25T08:27:06.208Z,215
2017-03-25T08:28:16.247Z,210
2017-03-25T08:29:26.300Z,215
2017-03-25T08:30:36.635Z,215
2017-03-25T08:31:46.984Z,215
2017-03-25T08:32:57.018Z,215
2017-03-25T08:34:07.048Z,220
2017-03-25T08:35:17.104Z,215
2017-03-25T08:36:27.472Z,220
2017-03-25T08:37:37.830Z,220
2017-03-25T08:38:47.854Z,220
2017-03-25T08:39:58.223Z,220
2017-03-25T08:41:08.282Z,220
2017-03-25T08:42:18.322Z,220
2017-03-25T08:43:28.417Z,220
2017-03-25T08:44:38.148Z,225
2017-03-25T08:45:48.519Z,225
2017-03-25T08:46:58.854Z,225
2017-03-25T08:48:08.886Z,220
2017-03-25T08:49:19.312Z,225
2017-03-25T08:50:29.678Z,225
2017-03-25T08:51:40.068Z,205
2017-03-25T08:52:50.117Z,220
2017-03-25T08:54:00.461Z,215
2017-03-25T08:55:10.830Z,220
2017-03-25T08:56:20.868Z,220
2017-03-25T08:57:31.224Z,225
2017-03-25T08:58:41.578Z,210
2017-03-25T08:59:51.631Z,225
2017-03-25T09:01:01.669Z,230
2017-03-25T09:02:11.691Z,230
2017-03-25T09:03:22.091Z,235
2017-03-25T09:04:32.452Z,235
2017-03-25T09:05:42.815Z,240
2017-03-25T09:06:53.168Z,235
2017-03-25T09:08:03.545Z,235
2017-03-25T09:09:13.891Z,230
2017-03-25T09:10:23.942Z,235
2017-03-25T09:11:33.985Z,230
2017-03-25T09:12:44.031Z,235
2017-03-25T09:13:54.077Z,245
2017-03-25T09:15:04.133Z,240
2017-03-25T09:16:14.166Z,240
2017-03-25T09:17:23.911Z,225
2017-03-25T09:18:34.291Z,215
2017-03-25T09:19:44.666Z,235
2017-03-25T09:20:55.014Z,240
2017-03-25T09:22:05.370Z,245
2017-03-25T09:23:15.744Z,250
2017-03-25T09:24:26.155Z,255
2017-03-25T09:25:36.505Z,250
2017-03-25T09:26:46.839Z,255
2017-03-25T09:27:56.917Z,250
2017-03-25T09:29:06.963Z,245
2017-03-25T09:30:17.357Z,245
2017-03-25T09:31:27.711Z,245
2017-03-25T09:32:38.111Z,235
2017-03-25T09:33:48.507Z,235
2017-03-25T09:34:58.551Z,240
2017-03-25T09:36:08.899Z,240
2017-03-25T09:37:19.268Z,250
2017-03-25T09:38:29.333Z,255
2017-03-25T09:39:39.361Z,255
2017-03-25T09:40:49.420Z,255
2017-03-25T09:41:59.784Z,265
2017-03-25T09:43:09.846Z,260
2017-03-25T09:44:20.227Z,260
2017-03-25T09:45:30.620Z,265
2017-03-25T09:46:40.986Z,265
2017-03-25T09:47:51.347Z,265
2017-03-25T09:49:01.720Z,270
2017-03-25T09:50:12.076Z,270
2017-03-25T09:51:22.419Z,275
2017-03-25T09:52:32.791Z,270
2017-03-25T09:53:43.177Z,270
2017-03-25T09:54:53.536Z,275
2017-03-25T09:56:03.900Z,275
2017-03-25T09:57:14.257Z,255
2017-03-25T09:58:24.312Z,255
2017-03-25T09:59:34.673Z,270
2017-03-25T10:00:45.057Z,255
2017-03-25T10:01:55.341Z,260
2017-03-25T10:03:05.698Z,250
2017-03-25T10:04:16.097Z,255
2017-03-25T10:05:26.190Z,260
2017-03-25T10:06:36.542Z,270
2017-03-25T10:07:46.900Z,260
2017-03-25T10:08:56.951Z,260
2017-03-25T10:10:07.294Z,255
2017-03-25T10:11:17.642Z,260
2017-03-25T10:12:27.989Z,265
2017-03-25T10:13:38.334Z,265
2017-03-25T10:14:48.700Z,275
2017-03-25T10:15:59.064Z,280
2017-03-25T10:17:09.410Z,280
2017-03-25T10:18:18.814Z,280
2017-03-25T10:19:29.202Z,270
2017-03-25T10:20:39.239Z,275
2017-03-25T10:21:49.592Z,275
2017-03-25T10:22:59.659Z,280
2017-03-25T10:24:09.455Z,280
2017-03-25T10:25:19.867Z,275
2017-03-25T10:26:29.941Z,270
2017-03-25T10:27:39.999Z,270
2017-03-25T10:28:50.031Z,280
2017-03-25T10:30:00.094Z,275
2017-03-25T10:31:10.454Z,280
2017-03-25T10:32:20.829Z,285
2017-03-25T10:33:30.849Z,290
2017-03-25T10:34:40.905Z,280
2017-03-25T10:35:51.256Z,300
2017-03-25T10:37:01.622Z,290
2017-03-25T10:38:11.679Z,290
2017-03-25T10:39:22.063Z,300
2017-03-25T10:40:32.122Z,300
2017-03-25T10:41:42.493Z,305
2017-03-25T10:42:52.852Z,305
2017-03-25T10:44:02.894Z,305
2017-03-25T10:45:12.926Z,310
2017-03-25T10:46:23.315Z,305
2017-03-25T10:47:33.656Z,305
2017-03-25T10:48:43.693Z,305
2017-03-25T10:49:54.062Z,300
2017-03-25T10:51:04.410Z,295
2017-03-25T10:52:14.791Z,295
2017-03-25T10:53:25.155Z,295
2017-03-25T10:54:35.524Z,290
2017-03-25T10:55:45.602Z,290
2017-03-25T10:56:55.702Z,285
2017-03-25T10:58:05.753Z,275
2017-03-25T10:59:15.833Z,270
2017-03-25T11:00:26.208Z,270
2017-03-25T11:01:36.586Z,270
2017-03-25T11:02:46.337Z,270
2017-03-25T11:03:56.691Z,270
2017-03-25T11:05:06.739Z,275
2017-03-25T11:06:17.120Z,280
2017-03-25T11:07:27.463Z,275
2017-03-25T11:08:37.829Z,280
2017-03-25T11:09:48.198Z,280
2017-03-25T11:10:58.238Z,280
2017-03-25T11:12:08.593Z,275
2017-03-25T11:13:18.958Z,275
2017-03-25T11:14:29.318Z,275
2017-03-25T11:15:39.692Z,270
2017-03-25T11:16:50.067Z,275
2017-03-25T11:18:00.450Z,275
2017-03-25T11:19:10.810Z,275
2017-03-25T11:20:21.149Z,275
2017-03-25T11:21:31.183Z,275
2017-03-25T11:22:41.538Z,280
2017-03-25T11:23:51.923Z,285
2017-03-25T11:25:01.646Z,285
2017-03-25T11:26:12.009Z,285
2017-03-25T11:27:22.043Z,290
2017-03-25T11:28:32.431Z,290
2017-03-25T11:29:42.509Z,290
2017-03-25T11:30:52.562Z,295
2017-03-25T11:32:02.608Z,295
2017-03-25T11:33:12.663Z,295
2017-03-25T11:34:22.720Z,300
2017-03-25T11:35:33.074Z,295
2017-03-25T11:36:43.450Z,305
2017-03-25T11:37:54.055Z,300
2017-03-25T11:39:04.424Z,300
2017-03-25T11:40:14.776Z,305
2017-03-25T11:41:24.833Z,305
2017-03-25T11:42:35.191Z,300
2017-03-25T11:43:44.915Z,300
2017-03-25T11:44:54.986Z,300
2017-03-25T11:46:05.354Z,295
2017-03-25T11:47:15.396Z,295
2017-03-25T11:48:25.768Z,290
2017-03-25T11:49:35.492Z,295
2017-03-25T11:50:45.814Z,295
2017-03-25T11:51:56.155Z,285
2017-03-25T11:53:06.525Z,285
2017-03-25T11:54:16.921Z,285
2017-03-25T11:55:27.284Z,280
2017-03-25T11:56:37.646Z,285
2017-03-25T11:57:48.016Z,285
2017-03-25T11:58:58.417Z,285
2017-03-25T12:00:08.795Z,280
2017-03-25T12:01:19.160Z,280
2017-03-25T12:02:29.528Z,275
2017-03-25T12:03:39.601Z,275
2017-03-25T12:04:49.953Z,275
2017-03-25T12:05:59.981Z,275
2017-03-25T12:07:10.021Z,280
2017-03-25T12:08:20.385Z,275
2017-03-25T12:09:30.118Z,275
2017-03-25T12:10:40.162Z,275
2017-03-25T12:11:50.528Z,275
2017-03-25T12:13:00.889Z,275
2017-03-25T12:14:11.251Z,275
2017-03-25T12:15:21.607Z,280
2017-03-25T12:16:31.966Z,275
2017-03-25T12:17:42.329Z,280
2017-03-25T12:18:52.406Z,280
2017-03-25T12:20:02.781Z,280
2017-03-25T12:21:13.147Z,280
2017-03-25T12:22:23.488Z,280
2017-03-25T12:23:33.945Z,280
2017-03-25T12:24:44.294Z,280
2017-03-25T12:25:54.664Z,280
2017-03-25T12:27:05.044Z,280
2017-03-25T12:28:15.414Z,280
2017-03-25T12:29:25.829Z,280
2017-03-25T12:30:36.199Z,280
2017-03-25T12:31:46.794Z,280
2017-03-25T12:32:57.145Z,280
2017-03-25T12:34:07.506Z,280
2017-03-25T12:35:17.867Z,280
2017-03-25T12:36:28.250Z,285
2017-03-25T12:37:38.645Z,285
2017-03-25T12:38:49.012Z,285
2017-03-25T12:39:59.405Z,285
2017-03-25T12:41:09.774Z,285
2017-03-25T12:42:20.144Z,285
2017-03-25T12:43:30.504Z,285
2017-03-25T12:44:40.865Z,275
2017-03-25T12:45:50.919Z,280
2017-03-25T12:47:00.977Z,275
2017-03-25T12:48:11.368Z,280
2017-03-25T12:49:21.746Z,285
2017-03-25T12:50:31.795Z,270
2017-03-25T12:51:41.827Z,280
2017-03-25T12:52:52.209Z,280
2017-03-25T12:54:02.234Z,280
2017-03-25T12:55:11.958Z,285
2017-03-25T12:56:22.313Z,285
2017-03-25T12:57:32.681Z,290
2017-03-25T12:58:43.036Z,290
2017-03-25T12:59:53.391Z,300
2017-03-25T13:01:03.778Z,305
2017-03-25T13:02:14.379Z,315
2017-03-25T13:03:24.741Z,310
2017-03-25T13:04:34.777Z,315
2017-03-25T13:05:44.824Z,315
2017-03-25T13:06:55.203Z,320
2017-03-25T13:08:05.557Z,320
2017-03-25T13:09:15.918Z,325
2017-03-25T13:10:25.991Z,335
2017-03-25T13:11:36.354Z,330
2017-03-25T13:12:46.713Z,335
2017-03-25T13:13:56.747Z,330
2017-03-25T13:15:06.811Z,335
2017-03-25T13:16:17.270Z,345
2017-03-25T13:17:27.753Z,335
2017-03-25T13:18:37.809Z,335
2017-03-25T13:19:48.200Z,320
2017-03-25T13:20:58.556Z,330
2017-03-25T13:22:08.927Z,330
2017-03-25T13:23:19.317Z,320
2017-03-25T13:24:29.685Z,320
2017-03-25T13:25:39.422Z,320
2017-03-25T13:26:49.831Z,305
2017-03-25T13:28:00.231Z,315
2017-03-25T13:29:10.613Z,310
2017-03-25T13:30:20.704Z,305
2017-03-25T13:31:31.099Z,300
2017-03-25T13:32:41.480Z,300
2017-03-25T13:33:51.865Z,295
2017-03-25T13:35:02.237Z,300
2017-03-25T13:36:12.581Z,305
2017-03-25T13:37:22.932Z,305
2017-03-25T13:38:33.289Z,300
2017-03-25T13:39:43.667Z,295
2017-03-25T13:40:53.409Z,290
2017-03-25T13:42:03.803Z,290
2017-03-25T13:43:14.183Z,290
2017-03-25T13:44:24.589Z,280
2017-03-25T13:45:34.949Z,275
2017-03-25T13:46:45.303Z,265
2017-03-25T13:47:55.649Z,255
2017-03-25T13:49:06.036Z,250
2017-03-25T13:50:16.389Z,255
2017-03-25T13:51:26.430Z,245
2017-03-25T13:52:36.475Z,240
2017-03-25T13:53:46.538Z,240
2017-03-25T13:54:56.901Z,245
2017-03-25T13:56:06.938Z,240
2017-03-25T13:57:17.303Z,230
2017-03-25T13:58:27.656Z,225
2017-03-25T13:59:37.708Z,230
2017-03-25T14:00:47.465Z,225
2017-03-25T14:01:58.061Z,210
2017-03-25T14:03:08.170Z,210
2017-03-25T14:04:18.546Z,210
2017-03-25T14:05:28.931Z,210
2017-03-25T14:06:39.551Z,200
2017-03-25T14:07:49.282Z,200
2017-03-25T14:08:59.379Z,195
2017-03-25T14:10:09.749Z,195
2017-03-25T14:11:19.796Z,195
2017-03-25T14:12:30.163Z,200
2017-03-25T14:13:40.231Z,200
2017-03-25T14:14:50.287Z,200
2017-03-25T14:16:00.664Z,205
2017-03-25T14:17:11.042Z,215
2017-03-25T14:18:21.437Z,220
2017-03-25T14:19:31.170Z,230
2017-03-25T14:20:41.208Z,230
2017-03-25T14:21:51.248Z,235
2017-03-25T14:23:01.296Z,240
2017-03-25T14:24:11.664Z,240
2017-03-25T14:25:22.043Z,245
2017-03-25T14:26:32.419Z,250
2017-03-25T14:27:42.473Z,255
2017-03-25T14:28:52.848Z,255
2017-03-25T14:30:02.591Z,260
2017-03-25T14:31:12.683Z,260
2017-03-25T14:32:23.043Z,245
2017-03-25T14:33:33.383Z,245
2017-03-25T14:34:43.729Z,250
2017-03-25T14:35:54.098Z,250
2017-03-25T14:37:04.455Z,245
2017-03-25T14:38:14.497Z,230
2017-03-25T14:39:24.546Z,220
2017-03-25T14:40:34.591Z,220
2017-03-25T14:41:44.944Z,205
2017-03-25T14:42:54.998Z,205
2017-03-25T14:44:05.372Z,205
2017-03-25T14:45:15.719Z,205
2017-03-25T14:46:26.079Z,205
2017-03-25T14:47:36.430Z,200
2017-03-25T14:48:46.256Z,195
2017-03-25T14:49:56.329Z,195
2017-03-25T14:51:06.708Z,175
2017-03-25T14:52:17.089Z,170
2017-03-25T14:53:26.870Z,170
2017-03-25T14:54:37.245Z,170
2017-03-25T14:55:47.641Z,170
2017-03-25T14:56:57.692Z,165
2017-03-25T14:58:07.744Z,170
2017-03-25T14:59:18.103Z,165
2017-03-25T15:00:27.849Z,165
2017-03-25T15:01:38.234Z,165
2017-03-25T15:02:48.615Z,175
2017-03-25T15:03:58.963Z,170
2017-03-25T15:05:09.355Z,165
2017-03-25T15:06:19.722Z,160
2017-03-25T15:07:30.082Z,160
2017-03-25T15:08:40.457Z,160
2017-03-25T15:09:50.825Z,160
2017-03-25T15:11:01.415Z,160
2017-03-25T15:12:11.783Z,160
2017-03-25T15:13:22.146Z,160
2017-03-25T15:14:32.520Z,160
2017-03-25T15:15:42.584Z,155
2017-03-25T15:16:52.951Z,155
2017-03-25T15:18:03.011Z,155
2017-03-25T15:19:12.746Z,155
2017-03-25T15:20:23.129Z,155
2017-03-25T15:21:32.862Z,155
2017-03-25T15:22:43.220Z,155
2017-03-25T15:23:53.579Z,155
2017-03-25T15:25:03.924Z,155
2017-03-25T15:26:13.981Z,155
2017-03-25T15:27:24.373Z,160
2017-03-25T15:28:34.751Z,160
2017-03-25T15:29:44.820Z,160
2017-03-25T15:30:54.238Z,155
2017-03-25T15:32:04.586Z,155
2017-03-25T15:33:14.937Z,150
2017-03-25T15:34:24.664Z,150
2017-03-25T15:35:35.015Z,145
2017-03-25T15:36:45.400Z,150
2017-03-25T15:37:55.756Z,150
2017-03-25T15:39:05.808Z,145
2017-03-25T15:40:15.852Z,140
2017-03-25T15:41:26.234Z,135
2017-03-25T15:42:36.595Z,130
2017-03-25T15:43:46.967Z,130
2017-03-25T15:44:57.359Z,125
2017-03-25T15:46:07.713Z,120
2017-03-25T15:47:18.096Z,115
2017-03-25T15:48:28.460Z,115
2017-03-25T15:49:38.875Z,105
2017-03-25T15:50:49.224Z,105
2017-03-25T15:51:59.595Z,100
2017-03-25T15:53:09.660Z,95
2017-03-25T15:54:19.783Z,95
2017-03-25T15:55:30.220Z,90
2017-03-25T15:56:40.573Z,90
2017-03-25T15:57:50.930Z,85
2017-03-25T15:59:00.675Z,85
2017-03-25T16:00:10.728Z,85
2017-03-25T16:01:21.091Z,80
2017-03-25T16:02:31.135Z,80
2017-03-25T16:03:41.224Z,80
2017-03-25T16:04:51.274Z,80
2017-03-25T16:06:01.654Z,75
2017-03-25T16:07:12.023Z,75
2017-03-25T16:08:22.392Z,70
2017-03-25T16:09:32.743Z,70
2017-03-25T16:10:43.122Z,65
2017-03-25T16:11:53.472Z,65
2017-03-25T16:13:03.222Z,65
2017-03-25T16:14:13.622Z,60
2017-03-25T16:15:24.224Z,60
2017-03-25T16:16:34.278Z,60
2017-03-25T16:17:44.639Z,60
2017-03-25T16:18:55.016Z,55
2017-03-25T16:20:04.773Z,55
2017-03-25T16:21:15.173Z,50
2017-03-25T16:22:25.525Z,50
2017-03-25T16:23:35.939Z,45
2017-03-25T16:24:46.283Z,45
2017-03-25T16:25:56.650Z,45
2017-03-25T16:27:06.706Z,45
2017-03-25T16:28:17.063Z,45
2017-03-25T16:29:27.426Z,45
2017-03-25T16:30:37.780Z,45
2017-03-25T16:31:48.362Z,40
2017-03-25T16:32:58.397Z,40
2017-03-25T16:34:08.758Z,40
2017-03-25T16:35:19.325Z,40
2017-03-25T16:36:29.696Z,40
2017-03-25T16:37:40.062Z,40
2017-03-25T16:38:50.443Z,40
2017-03-25T16:40:00.504Z,35
2017-03-25T16:41:10.550Z,35
2017-03-25T16:42:20.888Z,35
2017-03-25T16:43:30.317Z,30
2017-03-25T16:44:40.693Z,30
2017-03-25T16:45:51.045Z,30
2017-03-25T16:47:01.098Z,25
2017-03-25T16:48:11.467Z,25
2017-03-25T16:49:21.850Z,25
2017-03-25T16:50:31.897Z,25
2017-03-25T16:51:42.241Z,20
2017-03-25T16:52:52.595Z,20
2017-03-25T16:54:02.640Z,20
2017-03-25T16:55:12.680Z,15
2017-03-25T16:56:23.027Z,15
2017-03-25T16:57:33.395Z,15
2017-03-25T16:58:43.435Z,10
2017-03-25T16:59:53.463Z,10