createdAt,value
2023-01-05T00:00:58.775Z,2.30
2023-01-05T00:01:58.765Z,2.60
2023-01-05T00:02:58.759Z,2.60
2023-01-05T00:03:58.759Z,2.40
2023-01-05T00:04:58.716Z,3.00
2023-01-05T00:05:58.723Z,2.90
2023-01-05T00:06:58.717Z,2.40
2023-01-05T00:07:58.695Z,2.30
2023-01-05T00:08:58.678Z,2.10
2023-01-05T00:09:58.668Z,2.40
2023-01-05T00:10:58.680Z,2.20
2023-01-05T00:11:58.640Z,2.90
2023-01-05T00:12:58.642Z,2.00
2023-01-05T00:13:58.633Z,2.30
2023-01-05T00:14:58.624Z,2.60
2023-01-05T00:15:58.642Z,2.20
2023-01-05T00:16:58.611Z,2.50
2023-01-05T00:17:58.586Z,2.40
2023-01-05T00:18:58.572Z,1.90
2023-01-05T00:19:58.592Z,2.20
2023-01-05T00:20:58.576Z,2.20
2023-01-05T00:21:58.555Z,2.00
2023-01-05T00:22:58.744Z,2.10
2023-01-05T00:23:58.634Z,2.50
2023-01-05T00:24:58.600Z,1.70
2023-01-05T00:25:58.495Z,1.90
2023-01-05T00:26:58.494Z,2.90
2023-01-05T00:27:58.487Z,2.00
2023-01-05T00:28:58.456Z,2.10
2023-01-05T00:29:58.464Z,2.40
2023-01-05T00:30:58.436Z,2.50
2023-01-05T00:31:58.505Z,2.50
2023-01-05T00:32:58.420Z,2.30
2023-01-05T00:33:58.471Z,2.60
2023-01-05T00:34:58.404Z,2.60
2023-01-05T00:35:58.454Z,2.20
2023-01-05T00:36:58.431Z,2.40
2023-01-05T00:37:58.412Z,2.40
2023-01-05T00:38:58.393Z,1.80
2023-01-05T00:39:58.532Z,1.90
2023-01-05T00:40:58.437Z,2.30
2023-01-05T00:41:58.416Z,2.50
2023-01-05T00:42:58.353Z,2.10
2023-01-05T00:43:58.378Z,2.60
2023-01-05T00:44:58.297Z,2.00
2023-01-05T00:45:58.343Z,2.80
2023-01-05T00:46:58.323Z,2.40
2023-01-05T00:47:58.307Z,2.30
2023-01-05T00:48:58.250Z,1.90
2023-01-05T00:49:58.241Z,2.10
2023-01-05T00:50:58.259Z,3.30
2023-01-05T00:51:58.255Z,2.30
2023-01-05T00:52:58.260Z,2.20
2023-01-05T00:53:58.237Z,2.20
2023-01-05T00:54:58.218Z,2.20
2023-01-05T00:56:04.710Z,2.60
2023-01-05T00:56:58.139Z,2.50
2023-01-05T00:57:58.123Z,2.10
2023-01-05T00:58:58.129Z,2.30
2023-01-05T00:59:58.097Z,2.00
2023-01-05T01:00:58.121Z,2.00
2023-01-05T01:01:58.217Z,2.00
2023-01-05T01:02:58.104Z,1.90
2023-01-05T01:03:58.056Z,1.90
2023-01-05T01:04:58.041Z,1.40
2023-01-05T01:05:58.054Z,2.50
2023-01-05T01:06:58.043Z,1.80
2023-01-05T01:07:58.009Z,2.10
2023-01-05T01:08:58.005Z,1.60
2023-01-05T01:09:57.988Z,1.90
2023-01-05T01:10:57.972Z,1.30
2023-01-05T01:11:57.987Z,1.20
2023-01-05T01:12:57.962Z,1.30
2023-01-05T01:13:57.954Z,1.20
2023-01-05T01:14:57.946Z,1.50
2023-01-05T01:15:57.915Z,1.60
2023-01-05T01:16:57.958Z,1.20
2023-01-05T01:17:57.902Z,1.50
2023-01-05T01:19:02.948Z,1.60
2023-01-05T01:19:57.892Z,1.60
2023-01-05T01:20:57.873Z,1.50
2023-01-05T01:21:57.872Z,1.40
2023-01-05T01:22:57.841Z,1.80
2023-01-05T01:23:57.825Z,1.90
2023-01-05T01:24:57.830Z,1.50
2023-01-05T01:25:57.816Z,1.80
2023-01-05T01:26:57.806Z,1.40
2023-01-05T01:27:57.791Z,2.00
2023-01-05T01:28:57.769Z,1.70
2023-01-05T01:29:57.768Z,1.70
2023-01-05T01:30:57.818Z,1.40
2023-01-05T01:31:57.760Z,1.40
2023-01-05T01:32:57.722Z,1.40
2023-01-05T01:33:57.724Z,1.30
2023-01-05T01:34:57.707Z,1.00
2023-01-05T01:35:57.701Z,1.40
2023-01-05T01:36:57.715Z,1.00
2023-01-05T01:37:57.668Z,1.40
2023-01-05T01:38:57.670Z,1.20
2023-01-05T01:39:57.654Z,1.30
2023-01-05T01:40:57.644Z,1.40
2023-01-05T01:41:57.659Z,1.30
2023-01-05T01:42:57.620Z,1.40
2023-01-05T01:43:57.609Z,1.60
2023-01-05T01:44:57.604Z,1.20
2023-01-05T01:45:57.606Z,1.60
2023-01-05T01:46:57.586Z,1.20
2023-01-05T01:47:57.578Z,1.20
2023-01-05T01:48:57.548Z,1.30
2023-01-05T01:49:57.544Z,1.20
2023-01-05T01:50:58.491Z,1.50
2023-01-05T01:51:57.532Z,1.60
2023-01-05T01:52:57.522Z,1.20
2023-01-05T01:53:57.501Z,1.80
2023-01-05T01:54:57.488Z,2.00
2023-01-05T01:55:57.477Z,1.80
2023-01-05T01:56:57.490Z,1.10
2023-01-05T01:57:57.452Z,1.30
2023-01-05T01:58:57.446Z,1.70
2023-01-05T01:59:57.437Z,1.30
2023-01-05T02:00:57.459Z,1.60
2023-01-05T02:01:57.568Z,1.60
2023-01-05T02:02:57.405Z,1.30
2023-01-05T02:03:57.391Z,1.40
2023-01-05T02:04:57.433Z,1.30
2023-01-05T02:05:57.398Z,1.60
2023-01-05T02:06:57.373Z,1.60
2023-01-05T02:07:57.397Z,1.80
2023-01-05T02:08:57.336Z,1.40
2023-01-05T02:09:57.331Z,1.30
2023-01-05T02:10:57.311Z,1.40
2023-01-05T02:11:57.320Z,1.20
2023-01-05T02:12:57.286Z,1.20
2023-01-05T02:13:57.282Z,1.30
2023-01-05T02:14:57.269Z,1.30
2023-01-05T02:15:57.254Z,1.20
2023-01-05T02:16:57.347Z,1.30
2023-01-05T02:17:57.244Z,1.10
2023-01-05T02:18:57.221Z,1.50
2023-01-05T02:19:57.218Z,1.40
2023-01-05T02:20:57.200Z,1.50
2023-01-05T02:21:57.208Z,1.40
2023-01-05T02:22:57.181Z,1.50
2023-01-05T02:23:57.166Z,1.20
2023-01-05T02:24:57.151Z,1.30
2023-01-05T02:25:57.146Z,1.40
2023-01-05T02:26:57.156Z,1.30
2023-01-05T02:27:57.127Z,1.40
2023-01-05T02:28:57.122Z,1.20
2023-01-05T02:29:57.105Z,1.50
2023-01-05T02:30:57.130Z,1.00
2023-01-05T02:31:57.092Z,1.30
2023-01-05T02:32:57.072Z,1.20
2023-01-05T02:33:57.052Z,1.10
2023-01-05T02:34:57.040Z,1.30
2023-01-05T02:35:57.066Z,0.90
2023-01-05T02:36:57.148Z,1.00
2023-01-05T02:37:57.012Z,1.00
2023-01-05T02:38:56.993Z,1.10
2023-01-05T02:39:56.994Z,1.30
2023-01-05T02:40:57.011Z,1.40
2023-01-05T02:41:56.992Z,1.00
2023-01-05T02:42:56.960Z,1.10
2023-01-05T02:43:56.946Z,1.10
2023-01-05T02:44:56.945Z,1.00
2023-01-05T02:45:57.090Z,1.30
2023-01-05T02:46:56.930Z,1.20
2023-01-05T02:47:56.904Z,1.00
2023-01-05T02:48:56.892Z,0.90
2023-01-05T02:49:56.890Z,1.30
2023-01-05T02:50:56.875Z,1.00
2023-01-05T02:51:56.883Z,1.00
2023-01-05T02:52:56.847Z,1.30
2023-01-05T02:53:56.835Z,1.00
2023-01-05T02:54:56.830Z,1.00
2023-01-05T02:55:56.817Z,1.10
2023-01-05T02:56:56.827Z,0.90
2023-01-05T02:57:56.799Z,1.20
2023-01-05T02:58:56.779Z,1.40
2023-01-05T02:59:56.771Z,1.00
2023-01-05T03:00:56.881Z,1.30
2023-01-05T03:01:56.916Z,1.20
2023-01-05T03:02:57.020Z,0.90
2023-01-05T03:03:56.756Z,1.00
2023-01-05T03:04:56.727Z,1.10
2023-01-05T03:05:56.714Z,1.80
2023-01-05T03:06:56.979Z,1.00
2023-01-05T03:07:56.687Z,1.60
2023-01-05T03:08:56.682Z,1.40
2023-01-05T03:09:56.668Z,1.20
2023-01-05T03:10:56.652Z,1.30
2023-01-05T03:11:56.636Z,0.80
2023-01-05T03:12:56.652Z,1.10
2023-01-05T03:13:56.627Z,1.00
2023-01-05T03:14:56.612Z,1.10
2023-01-05T03:15:56.711Z,1.10
2023-01-05T03:16:56.579Z,1.10
2023-01-05T03:17:56.587Z,1.00
2023-01-05T03:18:56.567Z,1.20
2023-01-05T03:19:56.550Z,1.50
2023-01-05T03:20:56.544Z,1.30
2023-01-05T03:21:56.532Z,1.30
2023-01-05T03:22:56.548Z,1.10
2023-01-05T03:23:56.517Z,1.00
2023-01-05T03:24:56.491Z,1.30
2023-01-05T03:25:56.489Z,1.20
2023-01-05T03:26:56.474Z,1.60
2023-01-05T03:27:56.481Z,1.30
2023-01-05T03:28:56.461Z,1.70
2023-01-05T03:29:56.447Z,1.30
2023-01-05T03:30:56.479Z,1.10
2023-01-05T03:31:56.432Z,1.00
2023-01-05T03:32:56.433Z,1.00
2023-01-05T03:33:56.407Z,1.00
2023-01-05T03:34:56.395Z,1.10
2023-01-05T03:35:56.384Z,0.90
2023-01-05T03:36:56.376Z,1.00
2023-01-05T03:37:56.371Z,1.20
2023-01-05T03:38:56.359Z,0.90
2023-01-05T03:39:56.337Z,0.70
2023-01-05T03:40:56.327Z,1.40
2023-01-05T03:41:56.309Z,1.00
2023-01-05T03:42:56.308Z,1.10
2023-01-05T03:43:56.301Z,0.80
2023-01-05T03:44:56.289Z,1.10
2023-01-05T03:45:56.358Z,1.40
2023-01-05T03:46:56.269Z,0.90
2023-01-05T03:47:56.263Z,1.10
2023-01-05T03:48:56.236Z,1.20
2023-01-05T03:49:56.237Z,1.00
2023-01-05T03:50:56.235Z,1.10
2023-01-05T03:51:56.207Z,1.10
2023-01-05T03:52:56.211Z,0.90
2023-01-05T03:53:56.185Z,0.80
2023-01-05T03:54:56.169Z,0.70
2023-01-05T03:55:56.165Z,0.60
2023-01-05T03:56:56.168Z,0.90
2023-01-05T03:57:56.153Z,0.80
2023-01-05T03:58:56.125Z,0.70
2023-01-05T03:59:56.124Z,1.10
2023-01-05T04:00:56.107Z,0.80
2023-01-05T04:01:56.267Z,0.90
2023-01-05T04:02:56.259Z,0.70
2023-01-05T04:03:56.137Z,0.90
2023-01-05T04:04:56.070Z,0.50
2023-01-05T04:05:56.064Z,0.70
2023-01-05T04:06:56.040Z,0.70
2023-01-05T04:07:56.048Z,0.70
2023-01-05T04:08:56.028Z,0.60
2023-01-05T04:09:56.012Z,0.70
2023-01-05T04:10:56.018Z,0.60
2023-01-05T04:11:55.995Z,1.00
2023-01-05T04:12:55.993Z,0.60
2023-01-05T04:13:55.971Z,0.80
2023-01-05T04:14:55.954Z,0.50
2023-01-05T04:15:55.970Z,0.60
2023-01-05T04:16:55.936Z,0.60
2023-01-05T04:17:55.947Z,0.70
2023-01-05T04:18:55.922Z,0.80
2023-01-05T04:19:55.901Z,0.60
2023-01-05T04:20:55.897Z,0.70
2023-01-05T04:21:55.892Z,0.80
2023-01-05T04:22:55.893Z,0.80
2023-01-05T04:23:55.863Z,1.00
2023-01-05T04:24:55.848Z,0.90
2023-01-05T04:25:55.844Z,0.70
2023-01-05T04:26:55.833Z,0.60
2023-01-05T04:27:55.833Z,0.70
2023-01-05T04:28:55.805Z,0.80
2023-01-05T04:29:55.798Z,0.70
2023-01-05T04:30:55.836Z,0.70
2023-01-05T04:31:55.779Z,0.90
2023-01-05T04:32:55.796Z,0.70
2023-01-05T04:33:55.754Z,0.90
2023-01-05T04:34:55.748Z,0.70
2023-01-05T04:35:55.734Z,0.50
2023-01-05T04:36:55.713Z,0.60
2023-01-05T04:37:55.729Z,0.60
2023-01-05T04:38:55.703Z,0.70
2023-01-05T04:39:55.695Z,0.70
2023-01-05T04:40:55.686Z,0.70
2023-01-05T04:41:55.684Z,0.80
2023-01-05T04:42:55.669Z,0.60
2023-01-05T04:43:55.671Z,0.50
2023-01-05T04:44:55.654Z,0.70
2023-01-05T04:45:55.634Z,0.60
2023-01-05T04:46:55.655Z,0.60
2023-01-05T04:47:55.631Z,0.70
2023-01-05T04:48:55.604Z,0.80
2023-01-05T04:49:55.625Z,0.90
2023-01-05T04:50:55.575Z,0.60
2023-01-05T04:51:55.581Z,0.50
2023-01-05T04:52:55.570Z,0.80
2023-01-05T04:53:55.536Z,0.70
2023-01-05T04:54:55.554Z,0.90
2023-01-05T04:55:55.538Z,0.70
2023-01-05T04:56:55.522Z,0.60
2023-01-05T04:57:55.524Z,0.60
2023-01-05T04:58:55.484Z,0.80
2023-01-05T04:59:55.483Z,0.80
2023-01-05T05:00:55.471Z,0.70
2023-01-05T05:01:55.564Z,0.70
2023-01-05T05:02:55.541Z,1.00
2023-01-05T05:03:55.483Z,0.80
2023-01-05T05:04:55.425Z,0.70
2023-01-05T05:05:55.405Z,0.70
2023-01-05T05:06:55.391Z,0.60
2023-01-05T05:07:55.405Z,0.80
2023-01-05T05:08:55.383Z,0.80
2023-01-05T05:09:55.369Z,0.80
2023-01-05T05:10:55.356Z,0.50
2023-01-05T05:11:55.342Z,0.70
2023-01-05T05:12:55.344Z,0.60
2023-01-05T05:13:55.325Z,0.70
2023-01-05T05:14:55.310Z,1.00
2023-01-05T05:15:55.367Z,1.10
2023-01-05T05:16:55.287Z,0.60
2023-01-05T05:17:55.300Z,1.10
2023-01-05T05:18:55.263Z,1.00
2023-01-05T05:19:55.257Z,1.20
2023-01-05T05:20:55.242Z,0.90
2023-01-05T05:21:55.234Z,0.80
2023-01-05T05:22:55.234Z,0.90
2023-01-05T05:23:55.213Z,0.80
2023-01-05T05:24:55.191Z,1.00
2023-01-05T05:25:55.187Z,0.60
2023-01-05T05:26:55.182Z,0.70
2023-01-05T05:27:55.185Z,0.70
2023-01-05T05:28:55.158Z,1.00
2023-01-05T05:29:55.142Z,0.90
2023-01-05T05:30:55.150Z,0.70
2023-01-05T05:31:55.118Z,0.70
2023-01-05T05:32:55.134Z,0.70
2023-01-05T05:33:55.098Z,0.70
2023-01-05T05:34:55.085Z,0.80
2023-01-05T05:35:55.088Z,0.90
2023-01-05T05:36:55.066Z,0.80
2023-01-05T05:37:56.820Z,1.00
2023-01-05T05:38:55.040Z,0.90
2023-01-05T05:39:55.032Z,1.20
2023-01-05T05:40:55.031Z,0.70
2023-01-05T05:41:55.013Z,1.10
2023-01-05T05:42:55.012Z,0.90
2023-01-05T05:43:54.988Z,1.10
2023-01-05T05:44:54.979Z,1.10
2023-01-05T05:45:54.971Z,1.10
2023-01-05T05:46:54.992Z,1.10
2023-01-05T05:47:55.002Z,0.70
2023-01-05T05:48:54.938Z,1.10
2023-01-05T05:49:54.922Z,1.10
2023-01-05T05:50:54.908Z,0.80
2023-01-05T05:51:54.955Z,1.20
2023-01-05T05:52:54.889Z,1.10
2023-01-05T05:53:54.899Z,1.40
2023-01-05T05:54:54.868Z,1.10
2023-01-05T05:55:54.854Z,1.40
2023-01-05T05:56:54.857Z,1.10
2023-01-05T05:57:54.836Z,0.90
2023-01-05T05:59:01.054Z,1.20
2023-01-05T05:59:54.819Z,1.00
2023-01-05T06:00:54.806Z,1.30
2023-01-05T06:01:54.895Z,0.90
2023-01-05T06:02:55.081Z,1.20
2023-01-05T06:03:54.912Z,1.10
2023-01-05T06:04:54.762Z,1.50
2023-01-05T06:05:54.755Z,1.50
2023-01-05T06:06:54.744Z,1.10
2023-01-05T06:07:54.725Z,1.10
2023-01-05T06:08:54.729Z,1.10
2023-01-05T06:09:54.707Z,1.40
2023-01-05T06:10:54.700Z,1.60
2023-01-05T06:11:54.697Z,1.40
2023-01-05T06:12:54.670Z,1.40
2023-01-05T06:13:54.703Z,1.20
2023-01-05T06:14:54.654Z,1.60
2023-01-05T06:15:54.735Z,1.00
2023-01-05T06:16:54.626Z,1.10
2023-01-05T06:17:54.620Z,1.00
2023-01-05T06:18:54.619Z,1.00
2023-01-05T06:19:54.592Z,1.30
2023-01-05T06:21:01.162Z,1.50
2023-01-05T06:21:54.580Z,1.10
2023-01-05T06:22:54.565Z,1.30
2023-01-05T06:23:54.573Z,1.20
2023-01-05T06:24:54.567Z,1.20
2023-01-05T06:25:54.533Z,1.70
2023-01-05T06:26:54.525Z,1.00
2023-01-05T06:27:54.510Z,1.10
2023-01-05T06:28:54.516Z,1.70
2023-01-05T06:29:54.484Z,1.20
2023-01-05T06:30:54.479Z,0.90
2023-01-05T06:31:54.554Z,1.10
2023-01-05T06:32:54.456Z,1.40
2023-01-05T06:33:54.467Z,1.60
2023-01-05T06:34:54.430Z,1.30
2023-01-05T06:35:54.422Z,1.30
2023-01-05T06:36:59.198Z,1.40
2023-01-05T06:37:54.408Z,1.10
2023-01-05T06:38:54.410Z,1.30
2023-01-05T06:39:54.376Z,1.10
2023-01-05T06:40:54.365Z,1.10
2023-01-05T06:41:54.359Z,1.10
2023-01-05T06:42:54.361Z,1.30
2023-01-05T06:43:54.354Z,1.30
2023-01-05T06:44:54.336Z,1.60
2023-01-05T06:45:54.362Z,1.20
2023-01-05T06:46:54.306Z,1.10
2023-01-05T06:47:54.301Z,1.10
2023-01-05T06:48:54.290Z,1.50
2023-01-05T06:49:54.270Z,1.90
2023-01-05T06:50:54.265Z,1.40
2023-01-05T06:51:54.253Z,1.70
2023-01-05T06:52:54.239Z,1.30
2023-01-05T06:53:54.244Z,1.60
2023-01-05T06:54:54.215Z,1.60
2023-01-05T06:55:54.199Z,1.60
2023-01-05T06:57:00.758Z,1.50
2023-01-05T06:58:00.237Z,1.40
2023-01-05T06:58:54.191Z,1.40
2023-01-05T06:59:54.163Z,1.70
2023-01-05T07:00:54.179Z,1.30
2023-01-05T07:01:54.283Z,1.70
2023-01-05T07:02:54.133Z,1.80
2023-01-05T07:03:54.175Z,1.60
2023-01-05T07:04:54.111Z,2.50
2023-01-05T07:05:54.099Z,1.40
2023-01-05T07:06:54.083Z,1.60
2023-01-05T07:07:54.073Z,1.70
2023-01-05T07:08:54.075Z,1.60
2023-01-05T07:09:54.060Z,1.30
2023-01-05T07:10:54.104Z,1.40
2023-01-05T07:11:54.027Z,1.50
2023-01-05T07:12:54.029Z,1.50
2023-01-05T07:13:54.021Z,1.60
2023-01-05T07:14:57.485Z,1.70
2023-01-05T07:15:54.110Z,1.90
2023-01-05T07:16:54.039Z,1.60
2023-01-05T07:17:53.966Z,1.50
2023-01-05T07:18:53.978Z,1.60
2023-01-05T07:19:53.955Z,1.60
2023-01-05T07:20:53.954Z,1.10
2023-01-05T07:21:56.952Z,1.50
2023-01-05T07:22:53.914Z,1.70
2023-01-05T07:23:53.947Z,1.80
2023-01-05T07:24:53.885Z,1.80
2023-01-05T07:25:53.884Z,1.40
2023-01-05T07:26:53.875Z,1.40
2023-01-05T07:27:53.857Z,1.40
2023-01-05T07:28:53.876Z,1.70
2023-01-05T07:29:53.827Z,2.20
2023-01-05T07:30:53.828Z,1.80
2023-01-05T07:31:53.863Z,1.80
2023-01-05T07:32:53.817Z,1.40
2023-01-05T07:33:53.808Z,1.90
2023-01-05T07:34:55.877Z,2.00
2023-01-05T07:35:53.788Z,1.60
2023-01-05T07:36:53.761Z,1.90
2023-01-05T07:37:53.742Z,1.30
2023-01-05T07:38:53.782Z,1.50
2023-01-05T07:39:53.728Z,1.60
2023-01-05T07:40:53.717Z,1.50
2023-01-05T07:41:53.707Z,1.60
2023-01-05T07:42:53.711Z,2.30
2023-01-05T07:43:53.716Z,1.50
2023-01-05T07:44:53.699Z,2.00
2023-01-05T07:45:53.723Z,1.60
2023-01-05T07:46:53.652Z,2.00
2023-01-05T07:47:53.655Z,1.90
2023-01-05T07:48:53.724Z,1.60
2023-01-05T07:49:53.620Z,1.70
2023-01-05T07:50:53.653Z,1.50
2023-01-05T07:51:53.591Z,1.70
2023-01-05T07:52:53.660Z,2.10
2023-01-05T07:53:53.598Z,2.00
2023-01-05T07:54:53.564Z,2.00
2023-01-05T07:55:53.601Z,1.70
2023-01-05T07:56:53.597Z,1.60
2023-01-05T07:57:53.551Z,2.40
2023-01-05T07:58:53.598Z,1.40
2023-01-05T07:59:53.523Z,2.10
2023-01-05T08:00:53.536Z,1.80
2023-01-05T08:01:53.685Z,1.50
2023-01-05T08:02:53.497Z,1.50
2023-01-05T08:03:53.539Z,2.00
2023-01-05T08:04:53.443Z,1.80
2023-01-05T08:05:53.451Z,1.70
2023-01-05T08:06:53.509Z,1.70
2023-01-05T08:07:53.426Z,1.70
2023-01-05T08:08:53.426Z,2.10
2023-01-05T08:09:53.395Z,1.40
2023-01-05T08:10:53.426Z,1.90
2023-01-05T08:11:53.382Z,1.60
2023-01-05T08:12:53.369Z,1.70
2023-01-05T08:13:53.381Z,1.90
2023-01-05T08:14:53.385Z,1.30
2023-01-05T08:15:53.341Z,1.50
2023-01-05T08:16:53.344Z,1.90
2023-01-05T08:17:53.323Z,2.00
2023-01-05T08:18:53.341Z,1.80
2023-01-05T08:19:53.304Z,2.20
2023-01-05T08:20:53.291Z,1.90
2023-01-05T08:21:53.274Z,1.70
2023-01-05T08:22:53.279Z,2.20
2023-01-05T08:23:53.280Z,1.50
2023-01-05T08:24:53.228Z,2.50
2023-01-05T08:25:53.219Z,1.50
2023-01-05T08:26:53.281Z,1.40
2023-01-05T08:27:53.251Z,2.00
2023-01-05T08:28:53.207Z,1.80
2023-01-05T08:29:53.184Z,2.00
2023-01-05T08:30:53.166Z,1.60
2023-01-05T08:31:53.189Z,1.70
2023-01-05T08:32:53.139Z,2.10
2023-01-05T08:33:53.151Z,1.60
2023-01-05T08:34:55.553Z,1.70
2023-01-05T08:35:53.112Z,1.70
2023-01-05T08:36:53.152Z,1.60
2023-01-05T08:37:53.101Z,1.80
2023-01-05T08:38:53.133Z,2.00
2023-01-05T08:39:53.105Z,1.50
2023-01-05T08:40:53.067Z,1.50
2023-01-05T08:41:56.236Z,1.70
2023-01-05T08:42:53.059Z,2.30
2023-01-05T08:43:53.038Z,1.80
2023-01-05T08:44:53.013Z,1.40
2023-01-05T08:45:53.064Z,1.80
2023-01-05T08:46:52.988Z,2.00
2023-01-05T08:47:52.985Z,1.70
2023-01-05T08:48:52.988Z,1.60
2023-01-05T08:49:52.963Z,1.60
2023-01-05T08:50:52.943Z,1.80
2023-01-05T08:51:52.966Z,2.60
2023-01-05T08:52:52.922Z,1.90
2023-01-05T08:53:52.946Z,1.90
2023-01-05T08:54:52.903Z,2.40
2023-01-05T08:55:52.909Z,2.30
2023-01-05T08:56:52.935Z,2.10
2023-01-05T08:57:52.874Z,1.80
2023-01-05T08:58:52.901Z,1.60
2023-01-05T08:59:52.846Z,2.20
2023-01-05T09:00:52.858Z,1.40
2023-01-05T09:01:53.046Z,2.00
2023-01-05T09:02:52.912Z,1.90
2023-01-05T09:03:52.826Z,1.90
2023-01-05T09:04:52.795Z,1.90
2023-01-05T09:05:52.807Z,2.10
2023-01-05T09:06:52.767Z,1.80
2023-01-05T09:07:52.762Z,2.10
2023-01-05T09:08:52.766Z,2.10
2023-01-05T09:09:52.742Z,1.70
2023-01-05T09:10:52.728Z,2.10
2023-01-05T09:11:58.187Z,2.10
2023-01-05T09:12:52.718Z,1.90
2023-01-05T09:13:52.724Z,2.30
2023-01-05T09:14:52.713Z,1.60
2023-01-05T09:15:52.676Z,2.60
2023-01-05T09:17:08.688Z,3.00
2023-01-05T09:17:52.725Z,2.20
2023-01-05T09:18:52.699Z,1.40
2023-01-05T09:19:52.635Z,1.90
2023-01-05T09:20:52.628Z,2.00
2023-01-05T09:21:52.622Z,2.00
2023-01-05T09:22:52.602Z,1.90
2023-01-05T09:23:52.632Z,2.50
2023-01-05T09:24:52.625Z,2.40
2023-01-05T09:25:52.576Z,2.30
2023-01-05T09:26:52.550Z,2.00
2023-01-05T09:27:52.552Z,1.90
2023-01-05T09:28:52.557Z,1.90
2023-01-05T09:29:52.528Z,2.20
2023-01-05T09:30:52.555Z,2.50
2023-01-05T09:31:52.501Z,2.20
2023-01-05T09:32:52.485Z,2.00
2023-01-05T09:33:52.519Z,2.10
2023-01-05T09:34:52.458Z,2.10
2023-01-05T09:35:52.450Z,1.70
2023-01-05T09:36:52.442Z,2.00
2023-01-05T09:37:52.459Z,1.90
2023-01-05T09:38:52.420Z,1.80
2023-01-05T09:39:52.441Z,2.90
2023-01-05T09:40:52.386Z,1.90
2023-01-05T09:41:52.384Z,1.80
2023-01-05T09:42:52.373Z,1.80
2023-01-05T09:43:52.428Z,1.90
2023-01-05T09:44:58.363Z,1.90
2023-01-05T09:45:52.500Z,1.70
2023-01-05T09:46:52.329Z,1.60
2023-01-05T09:47:52.327Z,1.90
2023-01-05T09:48:52.304Z,1.70
2023-01-05T09:49:52.314Z,2.00
2023-01-05T09:50:52.296Z,2.70
2023-01-05T09:51:52.269Z,1.90
2023-01-05T09:52:52.259Z,2.00
2023-01-05T09:53:52.258Z,1.70
2023-01-05T09:54:52.260Z,1.90
2023-01-05T09:55:52.249Z,1.50
2023-01-05T09:57:09.135Z,2.40
2023-01-05T09:57:52.210Z,1.60
2023-01-05T09:58:52.199Z,1.80
2023-01-05T09:59:52.191Z,2.20
2023-01-05T10:00:52.177Z,1.60
2023-01-05T10:01:52.187Z,2.50
2023-01-05T10:02:52.235Z,1.50
2023-01-05T10:04:07.586Z,1.90
2023-01-05T10:04:52.282Z,2.10
2023-01-05T10:05:52.192Z,2.40
2023-01-05T10:06:52.152Z,2.00
2023-01-05T10:07:52.085Z,2.40
2023-01-05T10:08:52.136Z,2.30
2023-01-05T10:09:52.094Z,2.00
2023-01-05T10:10:52.079Z,1.50
2023-01-05T10:11:52.109Z,1.90
2023-01-05T10:12:52.049Z,1.80
2023-01-05T10:13:52.048Z,2.00
2023-01-05T10:14:52.024Z,2.20
2023-01-05T10:15:52.030Z,2.60
2023-01-05T10:16:57.871Z,2.60
2023-01-05T10:17:51.991Z,1.90
2023-01-05T10:18:51.968Z,2.10
2023-01-05T10:19:51.971Z,1.90
2023-01-05T10:20:51.966Z,1.70
2023-01-05T10:21:51.942Z,2.20
2023-01-05T10:22:51.927Z,2.10
2023-01-05T10:23:51.919Z,1.90
2023-01-05T10:24:51.923Z,2.10
2023-01-05T10:25:51.919Z,1.90
2023-01-05T10:27:23.581Z,2.00
2023-01-05T10:27:56.645Z,1.60
2023-01-05T10:28:51.869Z,1.60
2023-01-05T10:29:51.875Z,2.10
2023-01-05T10:30:51.903Z,2.00
2023-01-05T10:31:51.849Z,1.90
2023-01-05T10:32:51.818Z,2.80
2023-01-05T10:33:54.578Z,1.70
2023-01-05T10:34:51.836Z,2.00
2023-01-05T10:36:00.916Z,1.80
2023-01-05T10:37:08.937Z,2.10
2023-01-05T10:37:51.761Z,2.10
2023-01-05T10:38:51.753Z,1.60
2023-01-05T10:39:56.219Z,1.60
2023-01-05T10:40:51.728Z,2.10
2023-01-05T10:41:51.719Z,1.80
2023-01-05T10:42:51.721Z,1.90
2023-01-05T10:43:51.689Z,2.10
2023-01-05T10:44:51.732Z,2.20
2023-01-05T10:46:28.699Z,1.90
2023-01-05T10:46:52.877Z,2.20
2023-01-05T10:47:51.708Z,1.70
2023-01-05T10:48:51.684Z,1.60
2023-01-05T10:49:51.645Z,2.60
2023-01-05T10:51:06.554Z,1.70
2023-01-05T10:51:56.588Z,1.80
2023-01-05T10:52:51.863Z,1.80
2023-01-05T10:53:51.595Z,2.00
2023-01-05T10:54:51.603Z,1.80
2023-01-05T10:55:51.569Z,2.30
2023-01-05T10:56:51.555Z,1.90
2023-01-05T10:57:51.589Z,1.70
2023-01-05T10:58:51.568Z,1.70
2023-01-05T10:59:51.590Z,1.60
2023-01-05T11:00:51.510Z,1.90
2023-01-05T11:01:51.615Z,1.70
2023-01-05T11:02:51.514Z,1.50
2023-01-05T11:04:26.909Z,2.00
2023-01-05T11:04:51.525Z,2.80
2023-01-05T11:05:51.448Z,1.90
2023-01-05T11:06:51.447Z,2.20
2023-01-05T11:07:51.425Z,1.90
2023-01-05T11:08:51.435Z,2.80
2023-01-05T11:09:52.041Z,2.20
2023-01-05T11:10:51.403Z,2.20
2023-01-05T11:11:51.385Z,1.90
2023-01-05T11:12:51.382Z,1.60
2023-01-05T11:13:51.374Z,2.00
2023-01-05T11:14:57.811Z,2.40
2023-01-05T11:15:51.393Z,1.80
2023-01-05T11:16:51.399Z,2.50
2023-01-05T11:17:51.327Z,1.90
2023-01-05T11:18:51.328Z,2.40
2023-01-05T11:19:51.353Z,2.00
2023-01-05T11:20:51.291Z,1.80
2023-01-05T11:21:54.077Z,2.80
2023-01-05T11:22:51.327Z,2.40
2023-01-05T11:23:51.253Z,2.70
2023-01-05T11:24:51.273Z,2.30
2023-01-05T11:25:51.237Z,2.00
2023-01-05T11:26:51.229Z,2.10
2023-01-05T11:27:58.138Z,2.00
2023-01-05T11:28:51.219Z,2.10
2023-01-05T11:29:51.216Z,2.10
2023-01-05T11:30:51.207Z,2.40
2023-01-05T11:31:51.180Z,2.10
2023-01-05T11:32:51.174Z,2.00
2023-01-05T11:33:51.166Z,2.20
2023-01-05T11:34:51.155Z,2.70
2023-01-05T11:35:51.123Z,2.20
2023-01-05T11:36:51.133Z,3.30
2023-01-05T11:37:51.099Z,3.20
2023-01-05T11:38:51.099Z,2.90
2023-01-05T11:39:51.118Z,2.30
2023-01-05T11:40:51.079Z,2.60
2023-01-05T11:41:51.072Z,2.70
2023-01-05T11:42:51.047Z,2.70
2023-01-05T11:43:51.041Z,2.80
2023-01-05T11:44:51.069Z,3.10
2023-01-05T11:45:51.022Z,3.10
2023-01-05T11:46:51.113Z,3.40
2023-01-05T11:47:51.001Z,3.40
2023-01-05T11:48:50.994Z,1.80
2023-01-05T11:49:56.771Z,2.70
2023-01-05T11:50:50.990Z,2.70
2023-01-05T11:51:50.966Z,2.20
2023-01-05T11:52:50.941Z,2.50
2023-01-05T11:53:50.933Z,2.60
2023-01-05T11:54:50.939Z,2.40
2023-01-05T11:55:50.912Z,1.90
2023-01-05T11:56:50.915Z,2.50
2023-01-05T11:57:55.914Z,3.20
2023-01-05T11:58:50.896Z,2.50
2023-01-05T11:59:50.940Z,1.90
2023-01-05T12:00:50.983Z,2.20
2023-01-05T12:01:50.918Z,2.20
2023-01-05T12:02:50.900Z,2.30
2023-01-05T12:03:56.891Z,2.70
2023-01-05T12:04:50.840Z,2.30
2023-01-05T12:05:50.840Z,2.40
2023-01-05T12:06:50.789Z,2.70
2023-01-05T12:07:50.794Z,2.30
2023-01-05T12:08:50.849Z,2.20
2023-01-05T12:09:50.784Z,2.40
2023-01-05T12:10:50.758Z,2.50
2023-01-05T12:11:50.739Z,2.50
2023-01-05T12:12:50.725Z,2.60
2023-01-05T12:13:50.722Z,2.50
2023-01-05T12:14:50.745Z,2.00
2023-01-05T12:15:50.745Z,2.30
2023-01-05T12:16:50.739Z,3.10
2023-01-05T12:17:50.696Z,2.90
2023-01-05T12:18:50.666Z,2.30
2023-01-05T12:19:50.671Z,3.30
2023-01-05T12:20:50.661Z,2.50
2023-01-05T12:21:50.628Z,2.30
2023-01-05T12:22:50.631Z,2.60
2023-01-05T12:23:50.632Z,2.70
2023-01-05T12:24:50.625Z,1.90
2023-01-05T12:25:50.608Z,3.10
2023-01-05T12:26:50.589Z,2.30
2023-01-05T12:27:50.569Z,2.70
2023-01-05T12:29:30.137Z,2.90
2023-01-05T12:34:12.764Z,3.70
2023-01-05T12:34:50.514Z,2.80
2023-01-05T12:35:50.485Z,2.90
2023-01-05T12:36:50.510Z,2.20
2023-01-05T12:37:50.467Z,3.00
2023-01-05T12:38:50.460Z,2.30
2023-01-05T12:39:50.460Z,2.70
2023-01-05T12:40:50.434Z,2.50
2023-01-05T12:41:50.436Z,2.60
2023-01-05T12:42:50.414Z,2.70
2023-01-05T12:43:50.403Z,3.50
2023-01-05T12:44:50.402Z,3.00
2023-01-05T12:45:50.366Z,2.40
2023-01-05T12:46:50.454Z,2.50
2023-01-05T12:47:50.359Z,2.50
2023-01-05T12:48:50.351Z,2.50
2023-01-05T12:49:50.353Z,2.50
2023-01-05T12:50:50.317Z,2.10
2023-01-05T12:51:50.309Z,2.90
2023-01-05T12:52:50.305Z,2.30
2023-01-05T12:53:50.293Z,2.10
2023-01-05T12:54:50.299Z,1.50
2023-01-05T12:55:50.285Z,2.50
2023-01-05T12:56:50.262Z,1.60
2023-01-05T12:57:50.252Z,2.40
2023-01-05T12:58:53.957Z,1.80
2023-01-05T12:59:50.245Z,1.70
2023-01-05T13:00:50.220Z,1.90
2023-01-05T13:01:50.340Z,2.20
2023-01-05T13:02:50.257Z,1.60
2023-01-05T13:03:50.187Z,1.80
2023-01-05T13:04:55.945Z,2.40
2023-01-05T13:05:50.165Z,2.10
2023-01-05T13:06:50.161Z,2.00
2023-01-05T13:07:50.169Z,2.50
2023-01-05T13:08:50.133Z,2.30
2023-01-05T13:09:50.138Z,2.00
2023-01-05T13:10:50.111Z,1.80
2023-01-05T13:11:50.103Z,1.80
2023-01-05T13:12:50.096Z,2.00
2023-01-05T13:13:50.074Z,1.80
2023-01-05T13:14:50.077Z,2.10
2023-01-05T13:15:50.120Z,2.00
2023-01-05T13:16:50.055Z,1.90
2023-01-05T13:17:50.039Z,2.00
2023-01-05T13:18:50.037Z,2.70
2023-01-05T13:19:50.048Z,2.00
2023-01-05T13:20:50.014Z,1.80
2023-01-05T13:21:49.993Z,1.90
2023-01-05T13:22:49.996Z,2.10