createdAt,value
2019-01-08T00:03:02.094Z,2.60
2019-01-08T00:05:50.138Z,2.60
2019-01-08T00:08:57.288Z,2.70
2019-01-08T00:11:47.128Z,2.70
2019-01-08T00:14:36.701Z,2.70
2019-01-08T00:17:19.102Z,2.70
2019-01-08T00:20:08.684Z,2.60
2019-01-08T00:23:16.342Z,2.60
2019-01-08T00:27:01.403Z,2.60
2019-01-08T00:29:51.261Z,2.50
2019-01-08T00:32:40.930Z,2.50
2019-01-08T00:35:30.652Z,2.50
2019-01-08T00:41:30.401Z,2.40
2019-01-08T00:44:20.006Z,2.40
2019-01-08T00:47:09.873Z,2.40
2019-01-08T00:49:59.472Z,2.40
2019-01-08T00:53:25.937Z,2.40
2019-01-08T00:56:15.514Z,2.40
2019-01-08T00:59:05.114Z,2.20
2019-01-08T01:17:25.594Z,2.40
2019-01-08T01:23:31.078Z,2.50
2019-01-08T01:27:14.709Z,2.60
2019-01-08T01:30:22.223Z,2.60
2019-01-08T01:33:29.545Z,2.60
2019-01-08T01:36:19.140Z,2.60
2019-01-08T01:39:09.203Z,2.60
2019-01-08T01:41:58.767Z,2.70
2019-01-08T01:44:48.333Z,2.70
2019-01-08T01:48:33.372Z,2.70
2019-01-08T01:51:22.942Z,2.70
2019-01-08T01:54:12.544Z,2.70
2019-01-08T01:57:02.116Z,2.70
2019-01-08T01:59:51.806Z,2.70
2019-01-08T02:02:41.366Z,2.70
2019-01-08T02:05:30.947Z,2.70
2019-01-08T02:08:20.827Z,2.70
2019-01-08T02:11:10.403Z,2.70
2019-01-08T02:14:00.257Z,2.70
2019-01-08T02:20:08.839Z,2.80
2019-01-08T02:22:58.678Z,2.80
2019-01-08T02:25:48.541Z,2.80
2019-01-08T02:28:38.422Z,2.80
2019-01-08T02:31:27.982Z,3.00
2019-01-08T02:34:17.547Z,2.90
2019-01-08T02:37:07.153Z,3.00
2019-01-08T02:39:57.074Z,3.00
2019-01-08T02:42:46.650Z,3.00
2019-01-08T02:45:36.529Z,2.90
2019-01-08T02:48:26.425Z,2.80
2019-01-08T02:51:16.298Z,2.70
2019-01-08T02:54:05.909Z,2.70
2019-01-08T02:56:55.495Z,2.70
2019-01-08T02:59:45.043Z,2.70
2019-01-08T03:02:34.619Z,2.60
2019-01-08T03:05:24.585Z,2.60
2019-01-08T03:08:14.161Z,2.60
2019-01-08T03:11:04.014Z,2.60
2019-01-08T03:13:53.649Z,2.60
2019-01-08T03:16:36.236Z,2.60
2019-01-08T03:22:33.657Z,2.60
2019-01-08T03:28:12.743Z,2.60
2019-01-08T03:31:03.017Z,2.60
2019-01-08T03:33:52.937Z,2.70
2019-01-08T03:37:18.524Z,2.70
2019-01-08T03:40:08.224Z,2.70
2019-01-08T03:42:57.807Z,2.70
2019-01-08T03:46:24.133Z,2.70
2019-01-08T03:49:31.301Z,2.80
2019-01-08T03:52:21.006Z,2.80
2019-01-08T03:55:10.575Z,2.80
2019-01-08T03:58:00.148Z,2.80
2019-01-08T04:00:49.725Z,2.90
2019-01-08T04:04:15.076Z,2.90
2019-01-08T04:10:51.712Z,2.90
2019-01-08T04:13:41.890Z,3.00
2019-01-08T04:16:24.401Z,2.90
2019-01-08T04:19:14.030Z,2.90
2019-01-08T04:22:03.625Z,2.90
2019-01-08T04:55:09.579Z,3.10
2019-01-08T05:00:48.686Z,3.40
2019-01-08T05:04:13.811Z,3.50
2019-01-08T05:07:20.973Z,3.60
2019-01-08T05:10:28.475Z,3.70
2019-01-08T05:14:13.812Z,3.70
2019-01-08T05:17:03.172Z,3.80
2019-01-08T05:23:03.085Z,3.80
2019-01-08T05:33:10.091Z,3.80
2019-01-08T06:26:24.612Z,4.50
2019-01-08T06:53:27.372Z,4.80
2019-01-08T06:56:18.191Z,4.80
2019-01-08T07:05:00.271Z,5.00
2019-01-08T07:16:29.599Z,5.00
2019-01-08T07:31:36.508Z,4.70
2019-01-08T07:37:15.577Z,4.60
2019-01-08T07:43:19.952Z,4.70
2019-01-08T07:46:10.590Z,4.70
2019-01-08T07:54:49.218Z,4.80
2019-01-08T08:00:35.632Z,4.80
2019-01-08T08:03:26.448Z,4.80
2019-01-08T08:13:09.707Z,4.90
2019-01-08T08:21:54.036Z,4.70
2019-01-08T08:24:38.071Z,4.70
2019-01-08T08:33:18.762Z,4.80
2019-01-08T08:36:08.310Z,4.90
2019-01-08T08:39:16.797Z,5.00
2019-01-08T08:42:06.361Z,5.10
2019-01-08T08:45:13.773Z,5.20
2019-01-08T08:48:03.332Z,5.30
2019-01-08T08:58:27.951Z,5.50
2019-01-08T09:01:35.146Z,5.50
2019-01-08T09:04:25.487Z,5.50
2019-01-08T09:11:16.369Z,5.70
2019-01-08T09:14:41.557Z,5.70
2019-01-08T09:17:23.508Z,5.70
2019-01-08T09:20:50.012Z,5.70
2019-01-08T09:23:39.621Z,5.70
2019-01-08T09:26:29.205Z,5.60
2019-01-08T09:29:18.782Z,5.60
2019-01-08T09:33:01.261Z,5.60
2019-01-08T09:57:59.466Z,5.50
2019-01-08T10:00:49.044Z,5.50
2019-01-08T10:03:38.929Z,5.40
2019-01-08T10:10:52.159Z,5.30
2019-01-08T10:13:59.985Z,5.30
2019-01-08T10:16:49.380Z,5.30
2019-01-08T10:19:32.113Z,5.30
2019-01-08T10:26:08.111Z,5.20
2019-01-08T10:32:43.660Z,5.10
2019-01-08T10:38:26.255Z,4.90
2019-01-08T10:41:16.018Z,4.90
2019-01-08T10:44:05.699Z,4.90
2019-01-08T10:46:55.273Z,4.90
2019-01-08T10:49:45.167Z,4.90
2019-01-08T10:52:34.755Z,4.90
2019-01-08T10:55:43.270Z,4.90
2019-01-08T10:58:32.924Z,4.90
2019-01-08T11:01:41.489Z,4.90
2019-01-08T11:04:31.067Z,5.00
2019-01-08T11:07:20.637Z,5.00
2019-01-08T11:10:10.248Z,5.10
2019-01-08T11:12:59.833Z,5.00
2019-01-08T11:16:08.570Z,5.00
2019-01-08T11:18:58.151Z,5.00
2019-01-08T11:21:48.003Z,5.10
2019-01-08T11:24:37.648Z,5.10
2019-01-08T11:27:27.237Z,5.10
2019-01-08T11:30:17.182Z,5.10
2019-01-08T11:33:06.788Z,5.10
2019-01-08T11:35:56.752Z,5.10
2019-01-08T11:38:46.692Z,5.10
2019-01-08T11:41:36.701Z,5.30
2019-01-08T11:44:26.562Z,5.30
2019-01-08T11:47:35.120Z,5.30
2019-01-08T11:50:24.780Z,5.50
2019-01-08T11:53:14.335Z,5.40
2019-01-08T11:56:04.046Z,5.30
2019-01-08T11:58:53.618Z,5.20
2019-01-08T12:04:39.812Z,5.10
2019-01-08T12:07:31.260Z,5.00
2019-01-08T12:10:20.805Z,4.90
2019-01-08T12:13:11.846Z,4.90
2019-01-08T12:16:01.439Z,4.90
2019-01-08T12:22:01.113Z,4.90
2019-01-08T12:25:10.291Z,4.90
2019-01-08T12:27:59.854Z,4.80
2019-01-08T12:30:49.419Z,4.80
2019-01-08T12:33:39.007Z,4.80
2019-01-08T12:36:28.929Z,4.80
2019-01-08T12:39:18.558Z,4.70
2019-01-08T12:42:08.164Z,4.70
2019-01-08T12:44:58.104Z,4.70
2019-01-08T12:47:47.623Z,4.70
2019-01-08T12:50:56.104Z,4.70
2019-01-08T12:53:45.675Z,4.60
2019-01-08T12:56:35.247Z,4.60
2019-01-08T12:59:24.821Z,4.50
2019-01-08T13:02:15.029Z,4.60
2019-01-08T13:05:05.926Z,4.60
2019-01-08T13:07:55.522Z,4.60
2019-01-08T13:10:45.093Z,4.60
2019-01-08T13:13:34.986Z,4.60
2019-01-08T13:16:16.997Z,4.60
2019-01-08T13:19:06.667Z,4.60
2019-01-08T13:21:56.237Z,4.50
2019-01-08T13:24:45.828Z,4.60
2019-01-08T13:27:35.396Z,4.50
2019-01-08T13:30:24.990Z,4.60
2019-01-08T13:33:15.289Z,4.70
2019-01-08T13:36:26.686Z,4.70
2019-01-08T13:39:16.379Z,4.80
2019-01-08T13:42:06.380Z,4.70
2019-01-08T13:44:55.971Z,4.70
2019-01-08T13:47:45.847Z,4.80
2019-01-08T13:50:35.432Z,4.80
2019-01-08T13:53:25.011Z,4.70
2019-01-08T13:56:14.593Z,4.70
2019-01-08T13:59:04.154Z,4.70
2019-01-08T14:02:12.700Z,4.70
2019-01-08T14:05:02.290Z,4.60
2019-01-08T14:07:51.901Z,4.70
2019-01-08T14:10:41.789Z,4.60
2019-01-08T14:13:31.366Z,4.60
2019-01-08T14:16:14.011Z,4.60
2019-01-08T14:19:03.579Z,4.60
2019-01-08T14:21:53.184Z,4.60
2019-01-08T14:25:01.656Z,4.60
2019-01-08T14:27:51.238Z,4.50
2019-01-08T14:30:40.838Z,4.50
2019-01-08T14:33:30.440Z,4.50
2019-01-08T14:36:20.085Z,4.50
2019-01-08T14:39:09.678Z,4.60
2019-01-08T14:41:59.358Z,4.60
2019-01-08T14:44:48.972Z,4.50
2019-01-08T14:47:38.552Z,4.50
2019-01-08T14:50:28.154Z,4.50
2019-01-08T14:53:17.737Z,4.50
2019-01-08T14:56:07.314Z,4.50
2019-01-08T14:58:56.868Z,4.50
2019-01-08T15:01:46.733Z,4.50
2019-01-08T15:04:36.709Z,4.50
2019-01-08T15:07:26.308Z,4.40
2019-01-08T15:10:15.886Z,4.40
2019-01-08T15:13:05.493Z,4.40
2019-01-08T15:15:55.070Z,4.40
2019-01-08T15:18:44.653Z,4.40
2019-01-08T15:22:09.542Z,4.30
2019-01-08T15:24:59.127Z,4.30
2019-01-08T15:27:48.739Z,4.30
2019-01-08T15:30:38.351Z,4.30
2019-01-08T15:33:27.925Z,4.30
2019-01-08T15:36:17.794Z,4.40
2019-01-08T15:39:07.959Z,4.40
2019-01-08T15:42:34.452Z,4.40
2019-01-08T15:45:24.563Z,4.40
2019-01-08T15:48:51.038Z,4.40
2019-01-08T15:51:40.915Z,4.50
2019-01-08T15:54:30.499Z,4.50
2019-01-08T15:57:20.084Z,4.50
2019-01-08T16:03:56.466Z,4.40
2019-01-08T16:11:03.755Z,4.50
2019-01-08T16:13:53.335Z,4.50
2019-01-08T16:26:04.992Z,4.40
2019-01-08T16:28:54.533Z,4.50
2019-01-08T16:32:01.855Z,4.50
2019-01-08T16:34:51.471Z,4.50
2019-01-08T16:37:48.688Z,4.40
2019-01-08T16:44:06.418Z,4.50
2019-01-08T16:46:55.988Z,4.60
2019-01-08T16:50:22.207Z,4.50
2019-01-08T16:56:00.324Z,4.60
2019-01-08T16:58:49.896Z,4.60
2019-01-08T17:01:39.480Z,4.60
2019-01-08T17:04:29.375Z,4.60
2019-01-08T17:07:19.301Z,4.50
2019-01-08T17:10:09.383Z,4.50
2019-01-08T17:12:59.250Z,4.40
2019-01-08T17:15:48.819Z,4.40
2019-01-08T17:18:38.676Z,4.30
2019-01-08T17:22:04.793Z,4.30
2019-01-08T17:24:54.371Z,4.20
2019-01-08T17:27:43.943Z,4.20
2019-01-08T17:30:33.527Z,4.30
2019-01-08T17:33:23.097Z,4.30
2019-01-08T17:36:12.962Z,4.30
2019-01-08T17:39:02.613Z,4.30
2019-01-08T17:41:52.508Z,4.40
2019-01-08T17:44:42.083Z,4.40
2019-01-08T17:47:31.668Z,4.40
2019-01-08T17:50:21.213Z,4.40
2019-01-08T17:53:10.809Z,4.50
2019-01-08T17:56:00.371Z,4.40
2019-01-08T17:59:13.695Z,4.40
2019-01-08T18:02:27.221Z,4.40
2019-01-08T18:05:16.798Z,4.30
2019-01-08T18:08:06.771Z,4.30
2019-01-08T18:11:15.234Z,4.20
2019-01-08T18:14:04.856Z,4.20
2019-01-08T18:16:47.280Z,4.20
2019-01-08T18:19:36.847Z,4.30
2019-01-08T18:22:26.522Z,4.30
2019-01-08T18:25:16.425Z,4.30
2019-01-08T18:28:06.004Z,4.30
2019-01-08T18:30:55.991Z,4.40
2019-01-08T18:33:51.356Z,4.40
2019-01-08T18:36:36.993Z,4.30
2019-01-08T18:39:26.601Z,4.30
2019-01-08T18:42:16.280Z,4.30
2019-01-08T18:45:06.322Z,4.30
2019-01-08T18:47:56.178Z,4.40
2019-01-08T18:51:04.633Z,4.40
2019-01-08T18:53:54.248Z,4.40
2019-01-08T18:56:44.181Z,4.40
2019-01-08T18:59:34.043Z,4.40
2019-01-08T19:02:43.215Z,4.50
2019-01-08T19:05:34.517Z,4.40
2019-01-08T19:09:03.792Z,4.40
2019-01-08T19:11:41.774Z,4.40
2019-01-08T19:14:54.648Z,4.40
2019-01-08T19:17:37.615Z,4.40
2019-01-08T19:20:27.203Z,4.40
2019-01-08T19:23:16.756Z,4.40
2019-01-08T19:26:06.694Z,4.40
2019-01-08T19:28:56.570Z,4.40
2019-01-08T19:31:46.127Z,4.40
2019-01-08T19:34:35.728Z,4.40
2019-01-08T19:37:25.277Z,4.40
2019-01-08T19:40:15.219Z,4.40
2019-01-08T19:43:04.782Z,4.30
2019-01-08T19:45:54.369Z,4.30
2019-01-08T19:48:43.932Z,4.30
2019-01-08T19:51:33.780Z,4.20
2019-01-08T19:54:23.341Z,4.20
2019-01-08T19:57:31.901Z,4.20
2019-01-08T20:00:21.467Z,4.10
2019-01-08T20:03:11.448Z,4.00
2019-01-08T20:06:01.041Z,3.90
2019-01-08T20:08:50.615Z,3.80
2019-01-08T20:11:40.194Z,3.70
2019-01-08T20:14:51.320Z,3.70
2019-01-08T20:17:33.705Z,3.60
2019-01-08T20:20:23.267Z,3.60
2019-01-08T20:23:12.863Z,3.50
2019-01-08T20:26:02.467Z,3.50
2019-01-08T20:28:52.476Z,3.50
2019-01-08T20:31:42.373Z,3.50
2019-01-08T20:34:32.542Z,3.50
2019-01-08T20:37:22.131Z,3.50
2019-01-08T20:40:11.716Z,3.60
2019-01-08T20:43:01.312Z,3.60
2019-01-08T20:45:51.187Z,3.70
2019-01-08T20:48:40.774Z,3.70
2019-01-08T20:51:30.367Z,3.80
2019-01-08T20:54:20.596Z,3.80
2019-01-08T20:57:10.200Z,4.00
2019-01-08T20:59:59.821Z,4.00
2019-01-08T21:02:49.443Z,4.00
2019-01-08T21:05:39.012Z,4.00
2019-01-08T21:08:28.873Z,3.90
2019-01-08T21:11:18.443Z,3.90
2019-01-08T21:14:08.110Z,3.90
2019-01-08T21:16:50.035Z,3.90
2019-01-08T21:19:39.599Z,3.90
2019-01-08T21:22:29.432Z,3.90
2019-01-08T21:25:19.015Z,4.00
2019-01-08T21:28:27.481Z,4.00
2019-01-08T21:31:17.161Z,4.10
2019-01-08T21:34:07.137Z,4.10
2019-01-08T21:37:15.730Z,4.10
2019-01-08T21:40:25.892Z,4.20
2019-01-08T21:43:15.458Z,4.20
2019-01-08T21:46:05.312Z,4.30
2019-01-08T21:48:54.913Z,4.20
2019-01-08T21:51:44.584Z,4.30
2019-01-08T21:54:34.170Z,4.20
2019-01-08T21:57:23.905Z,4.20
2019-01-08T22:00:13.772Z,4.10
2019-01-08T22:03:03.335Z,4.00
2019-01-08T22:05:52.901Z,3.90
2019-01-08T22:08:43.134Z,3.90
2019-01-08T22:11:32.731Z,3.80
2019-01-08T22:14:22.307Z,3.70
2019-01-08T22:17:05.068Z,3.70
2019-01-08T22:19:54.681Z,3.60
2019-01-08T22:22:52.340Z,3.60
2019-01-08T22:25:35.912Z,3.60
2019-01-08T22:28:25.616Z,3.60
2019-01-08T22:31:15.208Z,3.60
2019-01-08T22:34:04.781Z,3.60
2019-01-08T22:36:54.694Z,3.60
2019-01-08T22:39:44.287Z,3.70
2019-01-08T22:42:33.896Z,3.70
2019-01-08T22:45:24.137Z,3.70
2019-01-08T22:48:13.831Z,3.80
2019-01-08T22:51:03.469Z,3.80
2019-01-08T22:53:53.027Z,3.80
2019-01-08T22:56:42.984Z,3.70
2019-01-08T22:59:51.554Z,3.50
2019-01-08T23:05:42.057Z,3.10
2019-01-08T23:08:31.604Z,3.10
2019-01-08T23:11:21.457Z,3.00
2019-01-08T23:14:11.054Z,3.00
2019-01-08T23:16:53.343Z,3.10
2019-01-08T23:19:43.179Z,3.00
2019-01-08T23:22:32.736Z,3.10
2019-01-08T23:25:22.303Z,3.20
2019-01-08T23:28:11.886Z,3.10
2019-01-08T23:31:01.475Z,3.10
2019-01-08T23:33:51.068Z,3.00
2019-01-08T23:36:40.658Z,3.10
2019-01-08T23:39:30.218Z,3.10
2019-01-08T23:42:19.904Z,3.10
2019-01-08T23:45:09.588Z,3.10
2019-01-08T23:47:59.148Z,3.10
2019-01-08T23:50:48.704Z,3.10
2019-01-08T23:54:00.969Z,3.10
2019-01-08T23:56:51.035Z,3.10
2019-01-08T23:59:40.615Z,3.20
