createdAt,value
2023-03-02T00:04:48.378Z,15.80
2023-03-02T00:10:10.332Z,14.70
2023-03-02T00:15:31.025Z,14.43
2023-03-02T00:20:51.928Z,16.58
2023-03-02T00:26:12.467Z,15.52
2023-03-02T00:31:34.223Z,16.05
2023-03-02T00:36:54.806Z,17.83
2023-03-02T00:42:15.702Z,16.33
2023-03-02T00:47:37.399Z,15.80
2023-03-02T00:52:58.191Z,16.35
2023-03-02T00:58:19.024Z,16.60
2023-03-02T01:03:40.203Z,15.60
2023-03-02T01:09:01.811Z,16.80
2023-03-02T01:14:23.052Z,18.67
2023-03-02T01:19:44.046Z,16.60
2023-03-02T01:25:05.517Z,18.05
2023-03-02T01:30:26.443Z,17.48
2023-03-02T01:35:47.891Z,16.23
2023-03-02T01:41:08.740Z,16.48
2023-03-02T01:46:35.261Z,16.10
2023-03-02T01:51:56.814Z,16.13
2023-03-02T01:57:23.915Z,17.40
2023-03-02T02:02:45.522Z,16.75
2023-03-02T02:08:07.536Z,17.40
2023-03-02T02:13:28.745Z,17.48
2023-03-02T02:18:49.560Z,16.80
2023-03-02T02:24:16.211Z,16.92
2023-03-02T02:29:47.446Z,17.05
2023-03-02T02:35:22.100Z,15.73
2023-03-02T02:40:51.746Z,15.85
2023-03-02T02:46:15.474Z,15.30
2023-03-02T02:51:37.170Z,15.55
2023-03-02T02:56:59.652Z,16.48
2023-03-02T03:02:27.888Z,14.50
2023-03-02T03:07:49.726Z,16.05
2023-03-02T03:13:12.455Z,17.08
2023-03-02T03:18:33.257Z,15.45
2023-03-02T03:23:54.556Z,16.25
2023-03-02T03:29:17.460Z,17.40
2023-03-02T03:34:41.012Z,16.02
2023-03-02T03:45:33.478Z,15.23
2023-03-02T03:50:54.127Z,15.48
2023-03-02T03:56:15.425Z,15.20
2023-03-02T04:01:38.058Z,15.57
2023-03-02T04:06:59.733Z,17.63
2023-03-02T04:12:20.751Z,17.98
2023-03-02T04:17:45.717Z,19.20
2023-03-02T04:23:09.256Z,18.88
2023-03-02T04:28:29.988Z,19.02
2023-03-02T04:33:52.262Z,20.75
2023-03-02T04:39:16.815Z,15.82
2023-03-02T04:44:42.452Z,20.88
2023-03-02T04:50:03.499Z,22.55
2023-03-02T04:55:26.087Z,20.35
2023-03-02T05:00:46.941Z,20.45
2023-03-02T05:06:08.392Z,21.42
2023-03-02T05:11:29.485Z,21.77
2023-03-02T05:16:50.278Z,22.60
2023-03-02T05:22:11.140Z,22.05
2023-03-02T05:27:31.982Z,24.83
2023-03-02T05:32:53.130Z,21.63
2023-03-02T05:38:14.801Z,20.27
2023-03-02T05:43:36.438Z,19.20
2023-03-02T05:48:57.714Z,21.45
2023-03-02T05:54:18.735Z,20.77
2023-03-02T05:59:39.765Z,20.45
2023-03-02T06:05:00.509Z,18.90
2023-03-02T06:10:21.361Z,18.65
2023-03-02T06:15:43.199Z,19.33
2023-03-02T06:21:04.427Z,18.23
2023-03-02T06:26:25.628Z,18.05
2023-03-02T06:31:46.683Z,18.92
2023-03-02T06:37:07.418Z,18.60
2023-03-02T06:42:28.847Z,20.13
2023-03-02T06:47:50.042Z,20.48
2023-03-02T06:53:10.740Z,20.15
2023-03-02T06:58:31.416Z,19.15
2023-03-02T07:03:52.177Z,17.85
2023-03-02T07:09:12.836Z,21.58
2023-03-02T07:14:36.368Z,23.40
2023-03-02T07:19:57.141Z,26.42
2023-03-02T07:25:18.034Z,23.85
2023-03-02T07:30:38.720Z,26.13
2023-03-02T07:35:59.510Z,24.70
2023-03-02T07:41:20.079Z,23.10
2023-03-02T07:46:41.080Z,17.55
2023-03-02T07:52:02.958Z,17.98
2023-03-02T07:57:23.939Z,13.60
2023-03-02T08:02:45.210Z,15.95
2023-03-02T08:08:06.194Z,15.40
2023-03-02T08:13:27.086Z,19.67
2023-03-02T08:18:47.913Z,13.75
2023-03-02T08:24:10.262Z,13.05
2023-03-02T08:29:31.216Z,12.07
2023-03-02T08:34:52.564Z,10.90
2023-03-02T08:40:13.304Z,10.35
2023-03-02T08:45:34.940Z,10.70
2023-03-02T08:51:03.371Z,11.75
2023-03-02T08:56:27.358Z,13.57
2023-03-02T09:01:48.357Z,12.18
2023-03-02T09:07:09.802Z,11.00
2023-03-02T09:12:30.525Z,10.95
2023-03-02T09:17:51.299Z,10.95
2023-03-02T09:23:13.703Z,10.50
2023-03-02T09:28:36.274Z,15.10
2023-03-02T09:33:57.283Z,14.80
2023-03-02T09:39:19.489Z,18.10
2023-03-02T09:45:01.933Z,16.58
2023-03-02T09:50:34.171Z,20.02
2023-03-02T09:56:00.266Z,17.52
2023-03-02T10:01:30.509Z,16.90
2023-03-02T10:12:40.796Z,15.45
2023-03-02T10:18:23.473Z,18.33
2023-03-02T10:24:07.888Z,17.77
2023-03-02T10:29:49.075Z,18.45
2023-03-02T10:35:19.393Z,19.10
2023-03-02T10:46:07.637Z,17.73
2023-03-02T10:51:31.213Z,18.83
2023-03-02T10:56:55.229Z,16.67
2023-03-02T11:02:24.717Z,19.92
2023-03-02T11:08:17.357Z,19.20
2023-03-02T11:13:39.548Z,20.10
2023-03-02T11:19:29.903Z,20.23
2023-03-02T11:24:56.159Z,16.70
2023-03-02T11:30:20.408Z,17.92
2023-03-02T11:36:06.618Z,16.90
2023-03-02T11:41:33.874Z,17.95
2023-03-02T11:47:01.260Z,15.07
2023-03-02T11:52:24.918Z,18.45
2023-03-02T11:57:50.778Z,18.73
2023-03-02T12:03:24.600Z,18.45
2023-03-02T12:08:46.888Z,18.60
2023-03-02T12:14:28.920Z,17.45
2023-03-02T12:19:50.967Z,17.27
2023-03-02T12:25:21.476Z,14.50
2023-03-02T12:30:42.298Z,17.80
2023-03-02T12:36:16.719Z,16.67
2023-03-02T12:42:13.823Z,15.10
2023-03-02T12:47:35.336Z,15.15
2023-03-02T12:53:01.860Z,13.65
2023-03-02T12:58:25.941Z,15.00
2023-03-02T13:03:48.728Z,14.65
2023-03-02T13:09:15.234Z,12.20
2023-03-02T13:14:35.962Z,12.30
2023-03-02T13:20:03.285Z,13.48
2023-03-02T13:25:31.732Z,10.45
2023-03-02T13:30:58.110Z,11.80
2023-03-02T13:36:23.606Z,11.07
2023-03-02T13:41:56.584Z,10.32
2023-03-02T13:47:24.017Z,10.75
2023-03-02T13:52:45.018Z,10.77
2023-03-02T13:58:13.546Z,11.25
2023-03-02T14:03:34.104Z,10.60
2023-03-02T14:08:54.869Z,9.77
2023-03-02T14:14:22.737Z,10.50
2023-03-02T14:19:43.472Z,9.73
2023-03-02T14:25:04.376Z,9.27
2023-03-02T14:30:25.298Z,9.65
2023-03-02T14:35:46.684Z,9.88
2023-03-02T14:41:07.521Z,8.38
2023-03-02T14:46:28.274Z,8.70
2023-03-02T14:52:18.019Z,8.88
2023-03-02T14:57:39.110Z,7.97
2023-03-02T15:03:00.036Z,9.50
2023-03-02T15:08:22.420Z,8.90
2023-03-02T15:13:45.679Z,8.20
2023-03-02T15:19:06.925Z,8.40
2023-03-02T15:24:27.790Z,8.38
2023-03-02T15:29:48.598Z,8.40
2023-03-02T15:35:09.932Z,8.35
2023-03-02T15:40:30.787Z,7.40
2023-03-02T15:45:51.520Z,7.88
2023-03-02T15:51:12.316Z,8.48
2023-03-02T15:56:43.736Z,7.20
2023-03-02T16:02:05.290Z,8.95
2023-03-02T16:07:26.587Z,8.60
2023-03-02T16:12:47.255Z,8.02
2023-03-02T16:18:09.764Z,8.25
2023-03-02T16:23:30.670Z,9.10
2023-03-02T16:28:51.400Z,9.00
2023-03-02T16:34:13.102Z,8.80
2023-03-02T16:39:34.198Z,10.23
2023-03-02T16:44:54.920Z,10.23
2023-03-02T16:50:17.058Z,10.75
2023-03-02T16:55:38.082Z,10.60
2023-03-02T17:00:58.912Z,11.10
2023-03-02T17:06:22.729Z,9.40
2023-03-02T17:11:43.715Z,8.57
2023-03-02T17:17:04.669Z,7.43
2023-03-02T17:22:25.490Z,10.23
2023-03-02T17:27:46.361Z,10.77
2023-03-02T17:33:07.676Z,10.50
2023-03-02T17:38:28.487Z,10.82
2023-03-02T17:43:49.090Z,18.67
2023-03-02T17:49:09.894Z,12.50
2023-03-02T17:54:30.668Z,10.90
2023-03-02T17:59:51.795Z,10.65
2023-03-02T18:05:13.456Z,10.15
2023-03-02T18:10:34.633Z,11.68
2023-03-02T18:15:55.489Z,15.80
2023-03-02T18:21:16.628Z,15.80
2023-03-02T18:26:37.692Z,17.45
2023-03-02T18:31:59.630Z,15.35
2023-03-02T18:37:20.958Z,19.15
2023-03-02T18:42:42.094Z,11.93
2023-03-02T18:48:03.294Z,11.85
2023-03-02T18:53:24.609Z,10.45
2023-03-02T18:58:46.124Z,11.02
2023-03-02T19:04:07.169Z,10.52
2023-03-02T19:09:28.600Z,10.90
2023-03-02T19:14:49.639Z,11.23
2023-03-02T19:20:16.903Z,12.07
2023-03-02T19:25:38.751Z,11.25
2023-03-02T19:31:06.838Z,11.80
2023-03-02T19:36:28.000Z,11.13
2023-03-02T19:41:48.739Z,10.82
2023-03-02T19:47:09.489Z,11.70
2023-03-02T19:52:30.857Z,11.63
2023-03-02T19:57:59.592Z,10.45
2023-03-02T20:03:20.840Z,10.55
2023-03-02T20:08:42.123Z,11.27
2023-03-02T20:14:02.638Z,9.63
2023-03-02T20:19:23.456Z,10.02
2023-03-02T20:24:44.594Z,9.88
2023-03-02T20:30:10.315Z,9.52
2023-03-02T20:35:33.106Z,9.27
2023-03-02T20:40:54.193Z,10.82
2023-03-02T20:46:30.417Z,14.07
2023-03-02T20:51:54.755Z,16.60
2023-03-02T20:57:18.262Z,17.00
2023-03-02T21:02:39.325Z,17.55
2023-03-02T21:08:00.810Z,12.60
2023-03-02T21:13:22.571Z,13.45
2023-03-02T21:18:43.886Z,11.13
2023-03-02T21:24:05.011Z,12.73
2023-03-02T21:29:26.979Z,13.77
2023-03-02T21:34:47.875Z,11.10
2023-03-02T21:40:14.726Z,13.93
2023-03-02T21:45:37.082Z,14.43
2023-03-02T21:50:58.782Z,14.05
2023-03-02T21:56:22.457Z,14.45
2023-03-02T22:01:43.992Z,14.18
2023-03-02T22:07:04.906Z,15.45
2023-03-02T22:12:25.853Z,14.80
2023-03-02T22:17:47.099Z,15.13
2023-03-02T22:23:21.137Z,15.45
2023-03-02T22:28:41.962Z,16.25
2023-03-02T22:34:13.177Z,16.05
2023-03-02T22:39:34.173Z,16.75
2023-03-02T22:45:21.985Z,15.45
2023-03-02T22:50:45.595Z,14.82
2023-03-02T22:56:21.182Z,15.10
2023-03-02T23:01:44.744Z,15.20
2023-03-02T23:07:16.748Z,15.93
2023-03-02T23:12:46.728Z,15.63
2023-03-02T23:18:29.567Z,15.23
2023-03-02T23:23:51.109Z,16.45
2023-03-02T23:29:12.208Z,17.27
2023-03-02T23:34:33.299Z,16.30
2023-03-02T23:39:53.976Z,15.07
2023-03-02T23:45:16.005Z,16.83
2023-03-02T23:50:37.203Z,17.05
2023-03-02T23:55:58.078Z,16.55
