createdAt,value
2019-01-29T00:01:40.760Z,2.60
2019-01-29T00:04:10.733Z,2.60
2019-01-29T00:06:40.668Z,2.70
2019-01-29T00:09:11.514Z,2.70
2019-01-29T00:11:41.444Z,2.60
2019-01-29T00:14:11.442Z,2.70
2019-01-29T00:16:41.399Z,2.60
2019-01-29T00:19:11.312Z,2.60
2019-01-29T00:21:41.147Z,2.60
2019-01-29T00:24:11.095Z,2.70
2019-01-29T00:26:41.036Z,2.70
2019-01-29T00:29:10.950Z,2.70
2019-01-29T00:31:40.915Z,2.70
2019-01-29T00:34:10.756Z,2.60
2019-01-29T00:36:40.739Z,2.60
2019-01-29T00:39:10.756Z,2.50
2019-01-29T00:41:40.610Z,2.50
2019-01-29T00:44:10.547Z,2.50
2019-01-29T00:46:40.398Z,2.50
2019-01-29T00:49:10.313Z,2.50
2019-01-29T00:51:40.164Z,2.50
2019-01-29T00:54:09.997Z,2.50
2019-01-29T00:56:39.852Z,2.50
2019-01-29T00:59:09.827Z,2.40
2019-01-29T01:01:40.271Z,2.30
2019-01-29T01:04:10.215Z,2.40
2019-01-29T01:06:40.123Z,2.30
2019-01-29T01:09:10.422Z,2.30
2019-01-29T01:11:40.262Z,2.20
2019-01-29T01:14:10.317Z,2.40
2019-01-29T01:16:40.197Z,2.40
2019-01-29T01:19:10.076Z,2.40
2019-01-29T01:21:39.922Z,2.40
2019-01-29T01:24:09.768Z,2.40
2019-01-29T01:26:39.808Z,2.40
2019-01-29T01:29:09.769Z,2.40
2019-01-29T01:31:39.639Z,2.40
2019-01-29T01:34:09.497Z,2.30
2019-01-29T01:36:39.410Z,2.20
2019-01-29T01:39:09.896Z,2.30
2019-01-29T01:41:39.862Z,2.30
2019-01-29T01:44:09.799Z,2.20
2019-01-29T01:46:39.692Z,2.10
2019-01-29T01:49:09.552Z,2.20
2019-01-29T01:51:39.564Z,2.20
2019-01-29T01:54:09.388Z,2.10
2019-01-29T01:56:39.240Z,2.00
2019-01-29T01:59:09.117Z,2.10
2019-01-29T02:01:39.028Z,2.20
2019-01-29T02:04:08.927Z,2.20
2019-01-29T02:06:38.753Z,2.20
2019-01-29T02:09:10.061Z,2.20
2019-01-29T02:11:39.924Z,2.30
2019-01-29T02:14:09.873Z,2.40
2019-01-29T02:16:39.796Z,2.30
2019-01-29T02:19:09.659Z,2.30
2019-01-29T02:21:39.573Z,2.30
2019-01-29T02:24:09.452Z,2.30
2019-01-29T02:26:39.304Z,2.30
2019-01-29T02:29:09.276Z,2.30
2019-01-29T02:31:39.276Z,2.30
2019-01-29T02:34:09.148Z,2.30
2019-01-29T02:36:39.158Z,2.30
2019-01-29T02:39:10.063Z,2.30
2019-01-29T02:41:39.958Z,2.30
2019-01-29T02:44:09.872Z,2.20
2019-01-29T02:46:39.875Z,2.20
2019-01-29T02:49:10.269Z,2.20
2019-01-29T02:51:40.140Z,2.20
2019-01-29T02:54:09.979Z,2.20
2019-01-29T02:56:39.815Z,2.10
2019-01-29T02:59:09.732Z,2.10
2019-01-29T03:01:39.588Z,2.10
2019-01-29T03:04:09.499Z,2.10
2019-01-29T03:06:39.317Z,2.10
2019-01-29T03:09:10.453Z,2.10
2019-01-29T03:11:40.328Z,2.10
2019-01-29T03:14:10.266Z,2.20
2019-01-29T03:16:40.155Z,2.20
2019-01-29T03:19:10.212Z,2.20
2019-01-29T03:21:40.088Z,2.10
2019-01-29T03:24:09.957Z,2.20
2019-01-29T03:26:39.876Z,2.20
2019-01-29T03:29:10.770Z,2.10
2019-01-29T03:31:40.733Z,2.10
2019-01-29T03:34:10.642Z,2.00
2019-01-29T03:36:40.475Z,2.00
2019-01-29T03:39:10.561Z,2.10
2019-01-29T03:41:40.572Z,2.00
2019-01-29T03:44:10.473Z,2.10
2019-01-29T03:46:40.336Z,2.10
2019-01-29T03:49:10.332Z,2.10
2019-01-29T03:51:40.172Z,2.10
2019-01-29T03:54:10.012Z,2.10
2019-01-29T03:56:39.862Z,2.20
2019-01-29T03:59:09.734Z,2.20
2019-01-29T04:01:39.590Z,2.20
2019-01-29T04:04:09.543Z,2.10
2019-01-29T04:06:39.375Z,2.10
2019-01-29T04:09:10.191Z,2.10
2019-01-29T04:11:40.025Z,2.00
2019-01-29T04:14:09.993Z,2.00
2019-01-29T04:16:39.897Z,2.10
2019-01-29T04:19:09.973Z,2.10
2019-01-29T04:21:39.830Z,2.10
2019-01-29T04:24:09.679Z,2.10
2019-01-29T04:26:39.517Z,2.10
2019-01-29T04:29:09.428Z,2.10
2019-01-29T04:31:39.279Z,2.20
2019-01-29T04:34:09.192Z,2.20
2019-01-29T04:36:39.070Z,2.20
2019-01-29T04:39:09.988Z,2.20
2019-01-29T04:41:39.824Z,2.10
2019-01-29T04:44:09.780Z,2.10
2019-01-29T04:46:39.728Z,2.00
2019-01-29T04:49:09.820Z,1.90
2019-01-29T04:51:39.660Z,1.90
2019-01-29T04:54:09.496Z,1.90
2019-01-29T04:56:39.356Z,1.90
2019-01-29T04:59:09.227Z,2.00
2019-01-29T05:01:39.080Z,1.90
2019-01-29T05:04:09.034Z,1.90
2019-01-29T05:06:38.888Z,1.80
2019-01-29T05:09:09.910Z,1.70
2019-01-29T05:11:39.924Z,1.80
2019-01-29T05:14:09.759Z,1.90
2019-01-29T05:16:39.697Z,1.90
2019-01-29T05:19:09.751Z,1.90
2019-01-29T05:21:39.733Z,1.90
2019-01-29T05:24:09.624Z,1.90
2019-01-29T05:26:39.514Z,1.80
2019-01-29T05:29:09.619Z,1.80
2019-01-29T05:31:39.504Z,1.90
2019-01-29T05:34:09.521Z,1.80
2019-01-29T05:36:39.404Z,1.80
2019-01-29T05:39:11.322Z,1.70
2019-01-29T05:41:41.412Z,1.60
2019-01-29T05:44:11.319Z,1.60
2019-01-29T05:46:41.316Z,1.60
2019-01-29T05:49:11.403Z,1.70
2019-01-29T05:51:41.416Z,1.70
2019-01-29T05:54:16.447Z,1.60
2019-01-29T05:56:42.946Z,1.40
2019-01-29T05:59:12.831Z,1.10
2019-01-29T06:01:42.818Z,1.00
2019-01-29T06:04:12.719Z,1.00
2019-01-29T06:06:42.601Z,0.90
2019-01-29T06:09:12.559Z,0.90
2019-01-29T06:11:42.841Z,0.90
2019-01-29T06:14:12.759Z,0.90
2019-01-29T06:16:42.918Z,0.90
2019-01-29T06:19:13.119Z,0.80
2019-01-29T06:21:43.020Z,0.80
2019-01-29T06:24:13.176Z,0.70
2019-01-29T06:26:43.238Z,0.60
2019-01-29T06:29:13.169Z,0.60
2019-01-29T06:31:43.048Z,0.50
2019-01-29T06:34:13.051Z,0.40
2019-01-29T06:36:43.124Z,0.40
2019-01-29T06:39:13.264Z,0.30
2019-01-29T06:41:43.364Z,0.30
2019-01-29T06:44:13.380Z,0.30
2019-01-29T06:46:43.288Z,0.20
2019-01-29T06:49:13.474Z,0.10
2019-01-29T06:51:43.609Z,0.10
2019-01-29T06:54:13.551Z,0.10
2019-01-29T06:56:43.476Z,0.00
2019-01-29T06:59:13.563Z,-0.20
2019-01-29T07:01:43.524Z,-0.30
2019-01-29T07:04:13.452Z,-0.40
2019-01-29T07:06:43.713Z,-0.50
2019-01-29T07:09:13.771Z,-0.50
2019-01-29T07:11:43.845Z,-0.40
2019-01-29T07:14:13.803Z,-0.40
2019-01-29T07:17:09.356Z,-0.40
2019-01-29T07:19:45.443Z,-0.30
2019-01-29T07:22:26.638Z,-0.30
2019-01-29T07:24:59.023Z,-0.20
2019-01-29T07:27:29.211Z,-0.10
2019-01-29T07:29:59.288Z,0.00
2019-01-29T07:32:29.325Z,0.00
2019-01-29T07:34:59.249Z,0.10
2019-01-29T07:37:29.233Z,0.20
2019-01-29T07:40:00.205Z,0.20
2019-01-29T07:42:30.172Z,0.40
2019-01-29T07:45:00.259Z,0.50
2019-01-29T07:47:30.406Z,0.50
2019-01-29T07:50:00.399Z,0.50
2019-01-29T07:52:30.419Z,0.60
2019-01-29T07:55:00.489Z,0.60
2019-01-29T07:57:30.475Z,0.70
2019-01-29T08:00:00.775Z,0.70
2019-01-29T08:02:30.680Z,0.80
2019-01-29T08:05:00.565Z,0.90
2019-01-29T08:07:30.707Z,1.00
2019-01-29T08:10:00.651Z,1.00
2019-01-29T08:12:30.660Z,1.00
2019-01-29T08:15:00.542Z,1.10
2019-01-29T08:17:30.556Z,1.10
2019-01-29T08:20:00.516Z,1.10
2019-01-29T08:22:30.487Z,1.20
2019-01-29T08:25:01.792Z,1.20
2019-01-29T08:27:32.380Z,1.30
2019-01-29T08:30:02.415Z,1.30
2019-01-29T08:32:32.399Z,1.30
2019-01-29T08:35:02.643Z,1.30
2019-01-29T08:37:32.693Z,1.30
2019-01-29T08:40:02.680Z,1.40
2019-01-29T08:42:32.722Z,1.40
2019-01-29T08:45:02.711Z,1.40
2019-01-29T08:47:32.875Z,1.50
2019-01-29T08:50:03.025Z,1.50
2019-01-29T08:52:33.147Z,1.50
2019-01-29T08:55:10.628Z,1.60
2019-01-29T08:57:34.975Z,1.80
2019-01-29T09:00:06.084Z,1.90
2019-01-29T09:02:36.368Z,2.00
2019-01-29T09:05:07.928Z,2.00
2019-01-29T09:07:37.840Z,2.00
2019-01-29T09:10:09.565Z,2.00
2019-01-29T09:12:39.696Z,2.00
2019-01-29T09:15:12.271Z,2.10
2019-01-29T09:17:42.722Z,2.20
2019-01-29T09:20:13.831Z,2.30
2019-01-29T09:22:43.852Z,2.40
2019-01-29T09:25:20.996Z,2.50
2019-01-29T09:27:46.319Z,2.60
2019-01-29T09:30:17.303Z,2.70
2019-01-29T09:32:47.400Z,2.70
2019-01-29T09:35:17.428Z,2.80
2019-01-29T09:37:47.428Z,2.80
2019-01-29T09:40:18.900Z,2.90
2019-01-29T09:42:48.964Z,2.90
2019-01-29T09:45:19.537Z,3.00
2019-01-29T09:47:50.004Z,3.00
2019-01-29T09:50:22.302Z,3.00
2019-01-29T09:52:52.775Z,3.10
2019-01-29T09:55:29.319Z,3.20
2019-01-29T09:57:55.428Z,3.30
2019-01-29T10:00:28.465Z,3.30
2019-01-29T10:02:58.566Z,3.40
2019-01-29T10:05:28.763Z,3.40
2019-01-29T10:07:59.762Z,3.40
2019-01-29T10:10:30.054Z,3.40
2019-01-29T10:13:00.181Z,3.50
2019-01-29T10:15:32.283Z,3.50
2019-01-29T10:18:02.454Z,3.40
2019-01-29T10:20:32.603Z,3.50
2019-01-29T10:23:02.707Z,3.60
2019-01-29T10:25:37.931Z,3.70
2019-01-29T10:28:04.842Z,3.60
2019-01-29T10:30:35.064Z,3.70
2019-01-29T10:33:05.117Z,3.70
2019-01-29T10:35:35.099Z,3.80
2019-01-29T10:38:05.231Z,3.80
2019-01-29T10:40:35.270Z,3.90
2019-01-29T10:43:05.675Z,4.00
2019-01-29T10:45:35.822Z,4.00
2019-01-29T10:48:06.011Z,4.00
2019-01-29T10:50:36.092Z,4.10
2019-01-29T10:53:06.517Z,4.20
2019-01-29T10:55:36.458Z,4.30
2019-01-29T10:58:06.972Z,4.30
2019-01-29T11:00:40.189Z,4.40
2019-01-29T11:03:11.280Z,4.60
2019-01-29T11:05:41.491Z,4.70
2019-01-29T11:08:11.554Z,4.80
2019-01-29T11:10:41.530Z,4.70
2019-01-29T11:13:11.412Z,4.60
2019-01-29T11:15:42.918Z,4.70
2019-01-29T11:18:15.175Z,5.00
2019-01-29T11:20:45.250Z,5.10
2019-01-29T11:23:15.193Z,5.20
2019-01-29T11:25:45.621Z,5.00
2019-01-29T11:28:15.844Z,5.00
2019-01-29T11:30:45.719Z,5.20
2019-01-29T11:33:16.085Z,5.50
2019-01-29T11:35:46.098Z,5.80
2019-01-29T11:38:16.062Z,5.70
2019-01-29T11:40:46.221Z,5.60
2019-01-29T11:43:16.123Z,5.80
2019-01-29T11:45:49.499Z,5.90
2019-01-29T11:48:19.510Z,6.10
2019-01-29T11:50:49.596Z,6.40
2019-01-29T11:53:19.609Z,7.00
2019-01-29T11:55:49.643Z,7.00
2019-01-29T11:58:19.648Z,6.90
2019-01-29T12:01:02.290Z,6.80
2019-01-29T12:03:32.317Z,6.80
2019-01-29T12:06:02.773Z,6.60
2019-01-29T12:08:32.912Z,6.30
2019-01-29T12:11:02.892Z,6.00
2019-01-29T12:13:32.796Z,5.90
2019-01-29T12:16:02.764Z,5.70
2019-01-29T12:18:32.739Z,5.80
2019-01-29T12:21:02.608Z,5.60
2019-01-29T12:23:32.614Z,5.20
2019-01-29T12:26:02.873Z,5.10
2019-01-29T12:28:33.052Z,5.00
2019-01-29T12:31:03.274Z,5.00
2019-01-29T12:33:33.289Z,5.30
2019-01-29T12:36:03.281Z,5.50
2019-01-29T12:38:33.171Z,5.40
2019-01-29T12:41:03.116Z,5.70
2019-01-29T12:43:33.232Z,5.90
2019-01-29T12:46:03.554Z,5.80
2019-01-29T12:48:33.810Z,5.20
2019-01-29T12:51:07.298Z,5.40
2019-01-29T12:53:39.342Z,5.60
2019-01-29T12:56:09.223Z,5.50
2019-01-29T12:58:39.407Z,5.80
2019-01-29T13:01:09.555Z,5.90
2019-01-29T13:03:39.434Z,5.70
2019-01-29T13:06:09.828Z,6.20
2019-01-29T13:08:39.759Z,6.80
2019-01-29T13:11:09.825Z,6.70
2019-01-29T13:13:39.862Z,6.30
2019-01-29T13:16:09.933Z,6.20
2019-01-29T13:18:39.979Z,6.70
2019-01-29T13:21:09.826Z,6.60
2019-01-29T13:23:39.776Z,6.60
2019-01-29T13:26:10.097Z,6.50
2019-01-29T13:28:40.115Z,6.50
2019-01-29T13:31:09.995Z,6.30
2019-01-29T13:33:39.926Z,6.30
2019-01-29T13:36:09.918Z,6.00
2019-01-29T13:38:40.345Z,5.80
2019-01-29T13:41:10.407Z,5.80
2019-01-29T13:43:40.371Z,5.90
2019-01-29T13:46:10.345Z,5.80
2019-01-29T13:48:40.680Z,5.50
2019-01-29T13:51:10.824Z,5.60
2019-01-29T13:53:40.700Z,5.50
2019-01-29T13:56:10.597Z,5.70
2019-01-29T13:58:40.598Z,5.30
2019-01-29T14:01:10.645Z,5.20
2019-01-29T14:03:40.653Z,5.50
2019-01-29T14:06:10.681Z,5.50
2019-01-29T14:08:42.657Z,5.50
2019-01-29T14:11:12.665Z,5.40
2019-01-29T14:13:42.562Z,5.40
2019-01-29T14:16:14.244Z,5.30
2019-01-29T14:18:44.249Z,5.20
2019-01-29T14:21:14.254Z,5.20
2019-01-29T14:23:44.159Z,5.20
2019-01-29T14:26:14.028Z,5.20
2019-01-29T14:28:44.067Z,5.20
2019-01-29T14:31:14.164Z,5.30
2019-01-29T14:33:44.090Z,5.20
2019-01-29T14:36:16.846Z,5.20
2019-01-29T14:39:12.207Z,5.30
2019-01-29T14:41:42.323Z,5.20
2019-01-29T14:44:16.388Z,5.10
2019-01-29T14:46:46.320Z,5.10
2019-01-29T14:49:16.592Z,5.00
2019-01-29T14:51:46.504Z,5.00
2019-01-29T14:54:16.743Z,4.90
2019-01-29T14:56:46.745Z,4.70
2019-01-29T14:59:16.681Z,4.60
2019-01-29T15:01:47.091Z,4.60
2019-01-29T15:04:16.972Z,4.70
2019-01-29T15:06:46.899Z,4.60
2019-01-29T15:09:17.582Z,4.50
2019-01-29T15:11:47.604Z,4.50
2019-01-29T15:14:17.601Z,4.40
2019-01-29T15:16:59.804Z,4.40
2019-01-29T15:19:31.939Z,4.30
2019-01-29T15:22:01.891Z,4.30
2019-01-29T15:24:31.932Z,4.30
2019-01-29T15:27:05.782Z,4.20
2019-01-29T15:29:33.560Z,4.30
2019-01-29T15:32:03.508Z,4.30
2019-01-29T15:34:33.415Z,4.20
2019-01-29T15:37:03.300Z,4.20
2019-01-29T15:39:34.296Z,4.20
2019-01-29T15:42:04.289Z,4.20
2019-01-29T15:44:34.204Z,4.10
2019-01-29T15:47:04.227Z,4.10
2019-01-29T15:49:35.336Z,4.00
2019-01-29T15:52:06.267Z,3.90
2019-01-29T15:54:36.214Z,3.90
2019-01-29T15:57:14.082Z,3.80
2019-01-29T15:59:43.101Z,3.70
2019-01-29T16:02:10.046Z,3.70
2019-01-29T16:04:40.076Z,3.70
2019-01-29T16:07:10.112Z,3.70
2019-01-29T16:09:40.181Z,3.70
2019-01-29T16:12:10.184Z,3.60
2019-01-29T16:14:40.117Z,3.60
2019-01-29T16:17:10.127Z,3.50
2019-01-29T16:19:40.069Z,3.50
2019-01-29T16:22:09.924Z,3.40
2019-01-29T16:24:39.841Z,3.40
2019-01-29T16:27:09.737Z,3.30
2019-01-29T16:29:39.913Z,3.20
2019-01-29T16:32:10.518Z,3.20
2019-01-29T16:34:40.488Z,3.10
2019-01-29T16:37:10.492Z,3.10
2019-01-29T16:39:40.419Z,2.90
2019-01-29T16:42:10.360Z,2.80
2019-01-29T16:44:40.284Z,2.80
2019-01-29T16:47:10.290Z,2.70
2019-01-29T16:49:40.466Z,2.70
2019-01-29T16:52:10.758Z,2.60
2019-01-29T16:54:40.648Z,2.50
2019-01-29T16:57:10.616Z,2.40
2019-01-29T16:59:40.552Z,2.40
2019-01-29T17:02:10.980Z,2.40
2019-01-29T17:04:40.919Z,2.50
2019-01-29T17:07:10.861Z,2.40
2019-01-29T17:09:41.900Z,2.20
2019-01-29T17:12:11.779Z,2.10
2019-01-29T17:14:41.676Z,2.10
2019-01-29T17:17:11.677Z,2.10
2019-01-29T17:19:41.627Z,2.00
2019-01-29T17:22:11.668Z,2.00
2019-01-29T17:24:41.543Z,2.10
2019-01-29T17:27:11.452Z,2.20
2019-01-29T17:29:41.500Z,2.20
2019-01-29T17:32:11.728Z,2.20
2019-01-29T17:34:41.787Z,2.10
2019-01-29T17:37:11.832Z,2.10
2019-01-29T17:39:41.779Z,2.20
2019-01-29T17:42:11.809Z,2.10
2019-01-29T17:44:41.692Z,2.10
2019-01-29T17:47:11.623Z,2.10
2019-01-29T17:49:41.552Z,2.10
2019-01-29T17:52:11.502Z,2.10
2019-01-29T17:54:41.419Z,2.10
2019-01-29T17:57:11.385Z,2.20
2019-01-29T17:59:43.360Z,2.10
2019-01-29T18:02:13.435Z,2.10
2019-01-29T18:04:43.456Z,2.10
2019-01-29T18:07:13.368Z,2.10
2019-01-29T18:09:43.313Z,2.00
2019-01-29T18:12:13.195Z,2.00
2019-01-29T18:14:43.260Z,2.00
2019-01-29T18:17:14.472Z,2.00
2019-01-29T18:19:44.542Z,2.00
2019-01-29T18:22:14.496Z,2.00
2019-01-29T18:24:44.383Z,2.00
2019-01-29T18:27:14.275Z,2.00
2019-01-29T18:29:44.316Z,2.00
2019-01-29T18:32:14.415Z,2.00
2019-01-29T18:34:44.351Z,2.10
2019-01-29T18:37:14.407Z,2.00
2019-01-29T18:39:44.361Z,2.00
2019-01-29T18:42:16.656Z,2.00
2019-01-29T18:44:46.541Z,2.00
2019-01-29T18:47:16.545Z,2.00
2019-01-29T18:49:46.428Z,2.00
2019-01-29T18:52:16.442Z,2.00
2019-01-29T18:54:46.377Z,1.90
2019-01-29T18:57:16.250Z,2.00
2019-01-29T18:59:46.263Z,1.90
2019-01-29T19:02:16.277Z,2.00
2019-01-29T19:04:46.243Z,2.00
2019-01-29T19:07:16.213Z,2.00
2019-01-29T19:09:46.161Z,2.20
2019-01-29T19:12:16.153Z,2.30
2019-01-29T19:14:46.191Z,2.40
2019-01-29T19:17:16.201Z,2.40
2019-01-29T19:19:46.072Z,2.50
2019-01-29T19:22:16.043Z,2.70
2019-01-29T19:24:45.988Z,2.70
2019-01-29T19:27:15.912Z,2.70
2019-01-29T19:29:46.003Z,2.80
2019-01-29T19:32:16.202Z,2.80
2019-01-29T19:34:46.223Z,2.90
2019-01-29T19:37:16.113Z,2.90
2019-01-29T19:39:46.072Z,3.00
2019-01-29T19:42:16.307Z,3.10
2019-01-29T19:44:46.299Z,3.30
2019-01-29T19:47:16.336Z,3.50
2019-01-29T19:49:47.508Z,3.50
2019-01-29T19:52:17.435Z,3.50
2019-01-29T19:54:47.363Z,3.40
2019-01-29T19:57:17.644Z,3.30
2019-01-29T19:59:47.621Z,3.20
2019-01-29T20:02:17.641Z,3.10
2019-01-29T20:04:47.591Z,3.10
2019-01-29T20:07:17.495Z,3.10
2019-01-29T20:09:47.748Z,3.10
2019-01-29T20:12:17.634Z,3.10
2019-01-29T20:14:47.623Z,3.00
2019-01-29T20:17:17.760Z,3.00
2019-01-29T20:19:47.741Z,3.10
2019-01-29T20:22:17.630Z,3.10
2019-01-29T20:24:47.499Z,3.10
2019-01-29T20:27:17.376Z,3.00
2019-01-29T20:29:47.561Z,3.00
2019-01-29T20:32:17.464Z,3.00
2019-01-29T20:34:47.310Z,3.00
2019-01-29T20:37:17.263Z,3.00
2019-01-29T20:39:47.127Z,3.00
2019-01-29T20:42:16.995Z,3.00
2019-01-29T20:44:46.837Z,3.00
2019-01-29T20:47:16.670Z,2.90
2019-01-29T20:49:46.573Z,2.80
2019-01-29T20:52:16.401Z,2.80
2019-01-29T20:54:46.519Z,2.90
2019-01-29T20:57:18.564Z,3.00
2019-01-29T20:59:48.500Z,3.00
2019-01-29T21:02:18.357Z,3.00
2019-01-29T21:04:48.210Z,3.00
2019-01-29T21:07:18.036Z,3.00
2019-01-29T21:09:48.224Z,2.90
2019-01-29T21:12:20.062Z,2.90
2019-01-29T21:14:49.673Z,2.90
2019-01-29T21:17:19.516Z,3.00
2019-01-29T21:19:49.455Z,3.00
2019-01-29T21:22:19.314Z,2.90
2019-01-29T21:24:49.159Z,2.80
2019-01-29T21:27:18.996Z,2.90
2019-01-29T21:29:48.933Z,2.90
2019-01-29T21:32:18.960Z,3.00
2019-01-29T21:34:49.706Z,2.90
2019-01-29T21:37:19.563Z,2.90
2019-01-29T21:39:49.495Z,3.00
2019-01-29T21:42:19.348Z,3.00
2019-01-29T21:44:49.192Z,3.00
2019-01-29T21:47:19.034Z,3.00
2019-01-29T21:49:48.954Z,3.00
2019-01-29T21:52:20.685Z,3.10
2019-01-29T21:54:51.459Z,3.10
2019-01-29T21:57:21.295Z,3.00
2019-01-29T21:59:51.164Z,3.00
2019-01-29T22:02:21.123Z,3.10
2019-01-29T22:04:50.968Z,3.10
2019-01-29T22:07:20.972Z,3.10
2019-01-29T22:09:51.936Z,3.10
2019-01-29T22:12:21.807Z,3.20
2019-01-29T22:14:51.654Z,3.10
2019-01-29T22:17:21.498Z,3.10
2019-01-29T22:19:51.457Z,3.20
2019-01-29T22:22:21.364Z,3.20
2019-01-29T22:24:51.213Z,3.20
2019-01-29T22:27:21.048Z,3.20
2019-01-29T22:29:50.972Z,3.20
2019-01-29T22:32:21.232Z,3.20
2019-01-29T22:34:51.244Z,3.20
2019-01-29T22:37:21.071Z,3.20
2019-01-29T22:39:51.029Z,3.20
2019-01-29T22:42:20.888Z,3.10
2019-01-29T22:44:51.111Z,3.10
2019-01-29T22:47:20.963Z,3.20
2019-01-29T22:49:50.976Z,3.10
2019-01-29T22:52:20.803Z,3.00
2019-01-29T22:54:50.700Z,2.80
2019-01-29T22:57:20.581Z,2.70
2019-01-29T22:59:50.451Z,2.50
2019-01-29T23:02:20.411Z,2.40
2019-01-29T23:04:50.260Z,2.30
2019-01-29T23:07:36.063Z,2.30
2019-01-29T23:10:11.967Z,2.30
2019-01-29T23:12:41.913Z,2.20
2019-01-29T23:15:13.947Z,2.20
2019-01-29T23:17:43.895Z,2.10
2019-01-29T23:20:14.554Z,2.10
2019-01-29T23:22:44.407Z,2.00
2019-01-29T23:25:14.358Z,2.10
2019-01-29T23:27:44.190Z,2.00
2019-01-29T23:30:16.408Z,2.00
2019-01-29T23:32:46.324Z,1.90
2019-01-29T23:35:16.828Z,2.00
2019-01-29T23:37:46.662Z,1.90
2019-01-29T23:40:16.734Z,1.90
2019-01-29T23:42:46.700Z,2.00
2019-01-29T23:45:17.430Z,1.90
2019-01-29T23:47:48.836Z,1.80
2019-01-29T23:50:18.954Z,1.80
2019-01-29T23:52:48.813Z,1.80
2019-01-29T23:55:19.719Z,1.80
2019-01-29T23:57:49.563Z,1.80
