createdAt,value
2019-01-18T00:00:38.658Z,3.90
2019-01-18T00:03:07.084Z,3.60
2019-01-18T00:05:35.481Z,3.70
2019-01-18T00:08:05.025Z,3.90
2019-01-18T00:10:33.475Z,3.43
2019-01-18T00:13:01.874Z,4.07
2019-01-18T00:15:30.307Z,3.83
2019-01-18T00:17:58.720Z,3.40
2019-01-18T00:20:27.141Z,3.50
2019-01-18T00:22:55.564Z,3.63
2019-01-18T00:25:23.979Z,3.70
2019-01-18T00:27:52.398Z,3.90
2019-01-18T00:30:22.457Z,3.27
2019-01-18T00:32:50.856Z,2.93
2019-01-18T00:35:19.349Z,3.23
2019-01-18T00:37:47.754Z,3.60
2019-01-18T00:40:20.700Z,3.03
2019-01-18T00:42:49.123Z,3.37
2019-01-18T00:45:18.876Z,2.93
2019-01-18T00:47:47.273Z,3.10
2019-01-18T00:50:20.573Z,2.90
2019-01-18T00:52:48.973Z,3.40
2019-01-18T00:55:18.273Z,3.27
2019-01-18T00:57:46.823Z,4.17
2019-01-18T01:00:18.384Z,3.40
2019-01-18T01:02:46.792Z,4.10
2019-01-18T01:05:16.149Z,3.47
2019-01-18T01:07:44.624Z,3.20
2019-01-18T01:10:13.312Z,3.37
2019-01-18T01:12:41.788Z,3.53
2019-01-18T01:15:13.828Z,3.70
2019-01-18T01:17:42.565Z,3.53
2019-01-18T01:20:12.929Z,4.33
2019-01-18T01:22:41.415Z,3.53
2019-01-18T01:25:11.201Z,3.63
2019-01-18T01:27:40.350Z,3.50
2019-01-18T01:30:14.969Z,4.03
2019-01-18T01:32:43.429Z,3.63
2019-01-18T01:35:12.006Z,3.63
2019-01-18T01:37:40.417Z,4.20
2019-01-18T01:40:11.887Z,3.87
2019-01-18T01:42:40.366Z,3.73
2019-01-18T01:45:10.688Z,3.33
2019-01-18T01:47:39.164Z,4.03
2019-01-18T01:50:13.381Z,4.07
2019-01-18T01:52:41.849Z,3.53
2019-01-18T01:55:10.454Z,4.20
2019-01-18T01:57:39.177Z,3.63
2019-01-18T02:00:13.728Z,3.90
2019-01-18T02:02:42.134Z,4.30
2019-01-18T02:05:10.625Z,3.80
2019-01-18T02:07:39.043Z,3.97
2019-01-18T02:10:13.198Z,3.37
2019-01-18T02:12:41.606Z,3.77
2019-01-18T02:15:13.208Z,4.00
2019-01-18T02:17:41.628Z,3.57
2019-01-18T02:20:12.910Z,3.90
2019-01-18T02:22:41.386Z,3.90
2019-01-18T02:25:10.144Z,4.30
2019-01-18T02:27:39.336Z,3.93
2019-01-18T02:30:16.876Z,4.10
2019-01-18T02:32:45.270Z,19.20
2019-01-18T02:35:13.684Z,4.40
2019-01-18T02:37:42.246Z,3.40
2019-01-18T02:40:12.270Z,3.73
2019-01-18T02:42:40.696Z,4.47
2019-01-18T02:45:12.194Z,4.20
2019-01-18T02:47:40.607Z,3.57
2019-01-18T02:50:11.069Z,4.10
2019-01-18T02:52:39.475Z,3.80
2019-01-18T02:55:10.001Z,4.07
2019-01-18T02:57:38.661Z,5.83
2019-01-18T03:00:10.254Z,3.87
2019-01-18T03:02:38.907Z,3.73
2019-01-18T03:05:09.857Z,4.37
2019-01-18T03:07:38.328Z,3.60
2019-01-18T03:10:12.536Z,4.43
2019-01-18T03:12:40.936Z,3.80
2019-01-18T03:15:09.811Z,3.70
2019-01-18T03:17:38.292Z,4.17
2019-01-18T03:20:09.513Z,4.50
2019-01-18T03:22:37.935Z,4.80
2019-01-18T03:25:09.667Z,3.30
2019-01-18T03:27:38.073Z,3.53
2019-01-18T03:30:18.501Z,3.53
2019-01-18T03:32:42.642Z,3.40
2019-01-18T03:35:13.220Z,3.40
2019-01-18T03:37:41.687Z,3.00
2019-01-18T03:40:12.677Z,3.70
2019-01-18T03:42:41.294Z,3.27
2019-01-18T03:45:14.763Z,2.80
2019-01-18T03:47:43.556Z,2.93
2019-01-18T03:50:14.691Z,3.50
2019-01-18T03:52:43.128Z,3.37
2019-01-18T03:55:11.592Z,3.40
2019-01-18T03:57:40.083Z,4.33
2019-01-18T04:00:25.883Z,3.50
2019-01-18T04:02:49.830Z,3.50
2019-01-18T04:05:18.387Z,3.20
2019-01-18T04:07:46.797Z,2.60
2019-01-18T04:10:20.305Z,4.07
2019-01-18T04:12:48.817Z,4.30
2019-01-18T04:15:43.764Z,3.90
2019-01-18T04:18:12.273Z,3.57
2019-01-18T04:20:40.686Z,4.03
2019-01-18T04:23:09.116Z,3.90
2019-01-18T04:25:37.513Z,4.57
2019-01-18T04:28:05.932Z,3.90
2019-01-18T04:30:34.366Z,4.27
2019-01-18T04:33:02.778Z,4.07
2019-01-18T04:35:31.182Z,4.60
2019-01-18T04:37:59.601Z,3.60
2019-01-18T04:40:28.749Z,4.20
2019-01-18T04:42:57.441Z,3.80
2019-01-18T04:45:26.201Z,5.57
2019-01-18T04:47:54.627Z,6.70
2019-01-18T04:50:25.368Z,5.53
2019-01-18T04:52:53.820Z,3.87
2019-01-18T04:55:22.389Z,3.90
2019-01-18T04:57:50.817Z,5.10
2019-01-18T05:00:24.917Z,4.60
2019-01-18T05:02:53.404Z,4.53
2019-01-18T05:05:21.897Z,5.43
2019-01-18T05:07:50.396Z,8.53
2019-01-18T05:10:20.847Z,10.27
2019-01-18T05:12:49.270Z,4.33
2019-01-18T05:15:22.926Z,4.00
2019-01-18T05:17:51.345Z,4.37
2019-01-18T05:20:19.812Z,4.43
2019-01-18T05:22:48.262Z,5.17
2019-01-18T05:25:16.821Z,3.63
2019-01-18T05:27:45.391Z,5.70
2019-01-18T05:30:16.932Z,5.07
2019-01-18T05:32:45.495Z,4.83
2019-01-18T05:35:14.029Z,4.87
2019-01-18T05:37:42.445Z,4.90
2019-01-18T05:40:13.493Z,4.40
2019-01-18T05:42:41.928Z,6.50
2019-01-18T05:45:15.497Z,6.43
2019-01-18T05:47:44.056Z,4.70
2019-01-18T05:50:17.786Z,4.97
2019-01-18T05:52:46.480Z,5.30
2019-01-18T05:55:15.022Z,4.70
2019-01-18T05:57:43.512Z,4.50
2019-01-18T06:00:19.464Z,4.60
2019-01-18T06:02:47.899Z,4.13
2019-01-18T06:05:18.927Z,5.80
2019-01-18T06:07:47.346Z,4.90
2019-01-18T06:10:15.762Z,4.80
2019-01-18T06:12:44.184Z,4.87
2019-01-18T06:15:12.753Z,4.77
2019-01-18T06:17:41.247Z,5.00
2019-01-18T06:20:12.560Z,4.93
2019-01-18T06:22:40.999Z,5.50
2019-01-18T06:25:09.538Z,4.47
2019-01-18T06:27:38.021Z,4.90
2019-01-18T06:30:15.139Z,4.17
2019-01-18T06:32:43.639Z,4.63
2019-01-18T06:35:12.396Z,4.57
2019-01-18T06:37:40.808Z,5.20
2019-01-18T06:40:14.909Z,4.70
2019-01-18T06:42:43.421Z,5.50
2019-01-18T06:45:17.039Z,5.13
2019-01-18T06:47:45.478Z,5.90
2019-01-18T06:50:16.144Z,6.37
2019-01-18T06:52:44.548Z,5.03
2019-01-18T06:55:13.135Z,7.20
2019-01-18T06:57:41.575Z,5.80
2019-01-18T07:00:18.938Z,4.47
2019-01-18T07:02:47.358Z,4.83
2019-01-18T07:05:15.775Z,3.93
2019-01-18T07:07:44.335Z,5.30
2019-01-18T07:10:20.689Z,5.03
2019-01-18T07:12:45.978Z,4.63
2019-01-18T07:15:15.328Z,5.80
2019-01-18T07:17:43.821Z,5.60
2019-01-18T07:20:14.634Z,6.07
2019-01-18T07:22:43.142Z,6.20
2019-01-18T07:25:14.380Z,6.17
2019-01-18T07:27:42.837Z,6.30
2019-01-18T07:30:20.149Z,6.97
2019-01-18T07:32:48.596Z,7.07
2019-01-18T07:35:17.075Z,7.30
2019-01-18T07:37:45.569Z,7.97
2019-01-18T07:40:14.313Z,7.33
2019-01-18T07:42:42.807Z,7.40
2019-01-18T07:45:17.166Z,8.60
2019-01-18T07:47:45.564Z,7.63
2019-01-18T07:50:19.936Z,8.77
2019-01-18T07:52:44.493Z,8.10
2019-01-18T07:55:13.003Z,8.53
2019-01-18T07:57:41.417Z,9.60
2019-01-18T08:00:16.237Z,8.03
2019-01-18T08:02:44.640Z,7.10
2019-01-18T08:05:13.871Z,7.63
2019-01-18T08:07:42.365Z,7.07
2019-01-18T08:10:16.068Z,7.80
2019-01-18T08:12:44.611Z,7.83
2019-01-18T08:15:15.969Z,8.87
2019-01-18T08:17:44.383Z,11.57
2019-01-18T08:20:15.159Z,7.40
2019-01-18T08:22:44.603Z,8.37
2019-01-18T08:25:14.674Z,8.57
2019-01-18T08:27:43.153Z,11.13
2019-01-18T08:30:16.857Z,8.70
2019-01-18T08:32:45.264Z,6.73
2019-01-18T08:35:15.764Z,6.80
2019-01-18T08:37:44.229Z,7.07
2019-01-18T08:40:24.579Z,9.23
2019-01-18T08:42:52.991Z,8.30
2019-01-18T08:45:27.136Z,7.53
2019-01-18T08:47:55.552Z,8.70
2019-01-18T08:50:24.113Z,9.13
2019-01-18T08:52:52.535Z,8.93
2019-01-18T08:55:21.042Z,8.27
2019-01-18T08:57:49.449Z,7.70
2019-01-18T09:00:31.932Z,8.70
2019-01-18T09:03:00.417Z,8.50
2019-01-18T09:05:32.460Z,8.60
2019-01-18T09:08:00.865Z,8.33
2019-01-18T09:10:32.215Z,8.80
2019-01-18T09:13:00.658Z,8.67
2019-01-18T09:15:29.087Z,9.50
2019-01-18T09:17:57.574Z,8.60
2019-01-18T09:20:30.221Z,7.97
2019-01-18T09:22:58.655Z,8.13
2019-01-18T09:25:27.078Z,8.00
2019-01-18T09:27:55.914Z,8.90
2019-01-18T09:30:26.923Z,7.97
2019-01-18T09:32:55.578Z,7.90
2019-01-18T09:35:25.243Z,7.37
2019-01-18T09:37:54.896Z,7.83
2019-01-18T09:40:31.719Z,9.43
2019-01-18T09:43:00.214Z,8.13
2019-01-18T09:45:28.789Z,7.80
2019-01-18T09:47:57.199Z,7.73
2019-01-18T09:50:33.125Z,7.90
2019-01-18T09:53:03.160Z,8.33
2019-01-18T09:55:31.677Z,6.97
2019-01-18T09:58:00.163Z,7.00
2019-01-18T10:00:49.459Z,6.70
2019-01-18T10:03:17.883Z,6.90
2019-01-18T10:05:46.308Z,7.30
2019-01-18T10:08:14.731Z,6.93
2019-01-18T10:10:43.159Z,7.70
2019-01-18T10:13:11.578Z,7.53
2019-01-18T10:15:41.955Z,6.50
2019-01-18T10:18:10.504Z,7.20
2019-01-18T10:20:38.947Z,8.70
2019-01-18T10:23:07.364Z,8.67
2019-01-18T10:25:36.081Z,8.83
2019-01-18T10:28:04.639Z,8.60
2019-01-18T10:30:34.045Z,10.17
2019-01-18T10:33:02.444Z,9.93
2019-01-18T10:35:30.902Z,11.00
2019-01-18T10:37:59.333Z,9.97
2019-01-18T10:40:27.757Z,8.93
2019-01-18T10:42:56.344Z,9.30
2019-01-18T10:45:24.764Z,9.33
2019-01-18T10:47:53.184Z,10.13
2019-01-18T10:50:26.917Z,10.10
2019-01-18T10:52:55.343Z,14.73
2019-01-18T10:55:23.868Z,11.53
2019-01-18T10:57:52.609Z,10.50
2019-01-18T11:00:26.353Z,8.57
2019-01-18T11:02:55.026Z,10.70
2019-01-18T11:05:24.076Z,8.67
2019-01-18T11:07:52.489Z,8.57
2019-01-18T11:10:21.064Z,8.97
2019-01-18T11:12:49.662Z,9.13
2019-01-18T11:15:26.020Z,8.80
2019-01-18T11:17:54.885Z,8.83
2019-01-18T11:20:35.300Z,11.53
2019-01-18T11:23:03.762Z,8.70
2019-01-18T11:25:32.271Z,7.80
2019-01-18T11:28:00.744Z,8.00
2019-01-18T11:30:29.248Z,7.43
2019-01-18T11:32:57.653Z,9.17
2019-01-18T11:35:26.144Z,9.77
2019-01-18T11:37:54.550Z,9.40
2019-01-18T11:40:24.359Z,9.70
2019-01-18T11:42:52.781Z,8.73
2019-01-18T11:45:21.294Z,8.33
2019-01-18T11:47:49.828Z,8.03
2019-01-18T11:50:28.762Z,8.00
2019-01-18T11:52:57.262Z,9.07
2019-01-18T11:55:25.757Z,9.43
2019-01-18T11:57:54.162Z,8.93
2019-01-18T12:00:24.939Z,8.60
2019-01-18T12:02:53.363Z,9.20
2019-01-18T12:05:21.785Z,8.60
2019-01-18T12:07:50.286Z,9.27
2019-01-18T12:10:23.953Z,11.57
2019-01-18T12:12:52.358Z,8.83
2019-01-18T12:15:20.875Z,10.20
2019-01-18T12:17:49.290Z,9.10
2019-01-18T12:20:20.535Z,9.67
2019-01-18T12:22:49.041Z,10.10
2019-01-18T12:25:17.520Z,9.90
2019-01-18T12:27:45.937Z,10.53
2019-01-18T12:30:29.201Z,9.87
2019-01-18T12:32:57.608Z,10.37
2019-01-18T12:35:26.069Z,9.70
2019-01-18T12:37:54.536Z,9.90
2019-01-18T12:40:22.973Z,9.03
2019-01-18T12:42:51.448Z,9.53
2019-01-18T12:45:21.913Z,8.43
2019-01-18T12:47:50.336Z,8.20
2019-01-18T12:50:24.163Z,6.87
2019-01-18T12:52:52.657Z,6.63
2019-01-18T12:55:21.083Z,7.13
2019-01-18T12:57:49.504Z,7.90
2019-01-18T13:00:21.101Z,8.17
2019-01-18T13:02:49.793Z,6.10
2019-01-18T13:05:21.139Z,5.80
2019-01-18T13:08:09.028Z,5.80
2019-01-18T13:10:37.440Z,6.10
2019-01-18T13:13:06.195Z,6.20
2019-01-18T13:15:46.685Z,5.87
2019-01-18T13:18:15.154Z,5.13
2019-01-18T13:20:43.596Z,7.27
2019-01-18T13:23:11.998Z,3.90
2019-01-18T13:25:40.402Z,4.33
2019-01-18T13:28:08.829Z,4.37
2019-01-18T13:30:37.240Z,4.80
2019-01-18T13:33:05.798Z,4.70
2019-01-18T13:35:34.200Z,6.40
2019-01-18T13:38:02.631Z,7.43
2019-01-18T13:40:31.065Z,5.50
2019-01-18T13:42:59.474Z,6.07
2019-01-18T13:45:27.881Z,5.90
2019-01-18T13:47:56.399Z,4.90
2019-01-18T13:50:24.823Z,4.93
2019-01-18T13:52:53.244Z,7.20
2019-01-18T13:55:30.112Z,5.60
2019-01-18T13:57:58.565Z,4.90
2019-01-18T14:00:28.225Z,7.67
2019-01-18T14:02:56.690Z,7.23
2019-01-18T14:05:25.097Z,8.80
2019-01-18T14:07:53.711Z,6.93
2019-01-18T14:10:25.294Z,6.03
2019-01-18T14:12:53.750Z,6.23
2019-01-18T14:15:23.901Z,7.03
2019-01-18T14:17:52.368Z,6.07
2019-01-18T14:20:25.896Z,5.90
2019-01-18T14:22:54.409Z,5.70
2019-01-18T14:25:22.809Z,5.80
2019-01-18T14:27:51.299Z,7.50
2019-01-18T14:30:22.613Z,5.87
2019-01-18T14:32:55.397Z,5.97
2019-01-18T14:35:21.270Z,6.80
2019-01-18T14:37:49.855Z,6.93
2019-01-18T14:40:19.008Z,7.63
2019-01-18T14:43:08.304Z,6.73
2019-01-18T14:45:39.455Z,6.73
2019-01-18T14:48:07.880Z,7.10
2019-01-18T14:50:36.368Z,6.90
2019-01-18T14:53:04.871Z,7.20
2019-01-18T14:55:34.213Z,6.63
2019-01-18T14:58:03.172Z,7.53
2019-01-18T15:00:34.566Z,7.47
2019-01-18T15:03:04.543Z,8.10
2019-01-18T15:05:33.203Z,8.37
2019-01-18T15:08:01.683Z,8.03
2019-01-18T15:10:30.167Z,7.20
2019-01-18T15:13:01.705Z,7.20
2019-01-18T15:15:30.098Z,5.97
2019-01-18T15:17:58.517Z,6.40
2019-01-18T15:20:29.059Z,6.57
2019-01-18T15:22:57.832Z,5.77
2019-01-18T15:25:26.316Z,6.77
2019-01-18T15:27:54.753Z,5.90
2019-01-18T15:30:31.767Z,7.10
2019-01-18T15:33:00.783Z,6.13
2019-01-18T15:35:50.262Z,6.60
2019-01-18T15:38:19.588Z,6.63
2019-01-18T15:40:49.437Z,6.57
2019-01-18T15:43:19.132Z,6.50
2019-01-18T15:45:47.904Z,6.00
2019-01-18T15:48:16.344Z,7.63
2019-01-18T15:50:44.837Z,6.87
2019-01-18T15:53:13.335Z,12.70
2019-01-18T15:55:41.737Z,9.00
2019-01-18T15:58:10.263Z,36.07
2019-01-18T16:00:40.617Z,38.77
2019-01-18T16:03:15.624Z,31.33
2019-01-18T16:05:39.260Z,37.83
2019-01-18T16:08:08.049Z,34.80
2019-01-18T16:10:36.467Z,7.90
2019-01-18T16:13:05.621Z,6.43
2019-01-18T16:15:46.016Z,8.77
2019-01-18T16:18:17.541Z,7.20
2019-01-18T16:20:45.941Z,6.60
2019-01-18T16:23:14.390Z,11.73
2019-01-18T16:25:42.784Z,7.67
2019-01-18T16:28:11.272Z,5.80
2019-01-18T16:30:39.744Z,5.20
2019-01-18T16:33:08.192Z,7.27
2019-01-18T16:35:36.598Z,8.73
2019-01-18T16:38:07.853Z,10.70
2019-01-18T16:40:36.285Z,12.53
2019-01-18T16:43:22.633Z,8.20
2019-01-18T16:45:51.176Z,8.07
2019-01-18T16:48:19.618Z,10.73
2019-01-18T16:50:48.105Z,28.07
2019-01-18T16:53:16.604Z,15.30
2019-01-18T16:55:45.021Z,10.57
2019-01-18T16:58:13.443Z,16.40
2019-01-18T17:00:50.579Z,16.87
2019-01-18T17:03:18.985Z,15.60
2019-01-18T17:05:47.440Z,16.87
2019-01-18T17:08:15.857Z,13.63
2019-01-18T17:10:44.291Z,11.47
2019-01-18T17:13:12.793Z,12.43
2019-01-18T17:15:41.280Z,11.20
2019-01-18T17:18:09.847Z,11.37
2019-01-18T17:20:44.244Z,14.00
2019-01-18T17:23:12.717Z,12.13
2019-01-18T17:25:41.153Z,16.63
2019-01-18T17:28:09.630Z,17.47
2019-01-18T17:30:38.094Z,13.70
2019-01-18T17:33:06.560Z,13.27
2019-01-18T17:35:47.092Z,11.80
2019-01-18T17:38:18.581Z,13.07
2019-01-18T17:40:50.089Z,13.00
2019-01-18T17:43:27.098Z,76.90
2019-01-18T17:46:01.564Z,25.83
2019-01-18T17:49:00.579Z,40.07
2019-01-18T17:51:50.147Z,24.60
2019-01-18T17:54:27.077Z,28.80
2019-01-18T17:57:07.476Z,16.27
2019-01-18T17:59:57.248Z,14.27
2019-01-18T18:02:46.584Z,16.33
2019-01-18T18:05:24.002Z,17.50
2019-01-18T18:08:16.977Z,10.45
2019-01-18T18:11:00.674Z,21.77
2019-01-18T18:13:38.653Z,27.17
2019-01-18T18:16:16.132Z,34.43
2019-01-18T18:18:56.730Z,30.30
2019-01-18T18:21:30.915Z,14.90
2019-01-18T18:24:14.220Z,15.63
2019-01-18T18:27:03.009Z,24.73
2019-01-18T18:29:58.576Z,43.67
2019-01-18T18:32:57.556Z,33.00
2019-01-18T18:35:40.400Z,24.27
2019-01-18T18:38:26.809Z,25.93
2019-01-18T18:41:25.778Z,25.03
2019-01-18T18:44:19.878Z,22.00
2019-01-18T18:47:25.967Z,17.53
2019-01-18T18:50:13.530Z,18.90
2019-01-18T18:52:53.713Z,18.47
2019-01-18T18:55:55.463Z,15.87
2019-01-18T18:58:27.944Z,19.63
2019-01-18T19:01:02.241Z,18.40
2019-01-18T19:03:39.330Z,14.07
2019-01-18T19:06:19.050Z,18.83
2019-01-18T19:09:02.557Z,19.27
2019-01-18T19:11:42.987Z,15.53
2019-01-18T19:14:18.122Z,17.93
2019-01-18T19:16:55.396Z,25.80
2019-01-18T19:19:26.918Z,21.50
2019-01-18T19:22:14.972Z,47.23
2019-01-18T19:25:01.213Z,42.70
2019-01-18T19:27:53.339Z,29.37
2019-01-18T19:30:27.397Z,43.00
2019-01-18T19:33:10.770Z,34.77
2019-01-18T19:36:04.931Z,42.70
2019-01-18T19:38:48.550Z,41.20
2019-01-18T19:41:22.809Z,45.50
2019-01-18T19:44:00.166Z,32.87
2019-01-18T19:46:34.524Z,34.18
2019-01-18T19:49:17.692Z,42.88
2019-01-18T19:51:51.892Z,40.47
2019-01-18T19:54:49.320Z,40.77
2019-01-18T19:57:38.366Z,49.40
2019-01-18T20:00:21.267Z,29.20
2019-01-18T20:03:12.939Z,42.80
2019-01-18T20:06:03.806Z,52.13
2019-01-18T20:08:35.305Z,23.70
2019-01-18T20:11:18.697Z,41.20
2019-01-18T20:13:58.911Z,41.80
2019-01-18T20:16:45.483Z,20.17
2019-01-18T20:19:38.317Z,15.10
2019-01-18T20:22:21.797Z,26.53
2019-01-18T20:25:14.752Z,23.73
2019-01-18T20:28:08.597Z,33.30
2019-01-18T20:30:55.175Z,22.67
2019-01-18T20:33:43.068Z,41.60
2019-01-18T20:36:26.520Z,47.20
2019-01-18T20:39:14.793Z,38.50
2019-01-18T20:42:07.612Z,35.70
2019-01-18T20:44:58.834Z,26.97
2019-01-18T20:47:46.822Z,32.03
2019-01-18T20:50:41.891Z,23.05
2019-01-18T20:53:31.573Z,32.85
2019-01-18T20:56:25.773Z,43.40
2019-01-18T20:58:59.836Z,39.42
2019-01-18T21:01:37.260Z,68.33
2019-01-18T21:04:17.674Z,45.52
2019-01-18T21:06:49.461Z,58.75
2019-01-18T21:09:35.677Z,27.15
2019-01-18T21:12:13.035Z,46.70
2019-01-18T21:15:02.557Z,36.63
2019-01-18T21:17:34.059Z,51.18
2019-01-18T21:20:19.960Z,40.70
2019-01-18T21:23:09.785Z,24.37
2019-01-18T21:25:46.975Z,32.30
2019-01-18T21:28:35.954Z,27.95
2019-01-18T21:31:32.425Z,17.55
2019-01-18T21:34:03.939Z,20.92
2019-01-18T21:36:47.117Z,29.25
2019-01-18T21:39:35.256Z,31.27
2019-01-18T21:42:23.009Z,20.57
2019-01-18T21:45:26.239Z,19.07
2019-01-18T21:48:09.020Z,33.75
2019-01-18T21:50:57.273Z,38.08
2019-01-18T21:53:34.328Z,18.77
2019-01-18T21:56:23.652Z,24.80
2019-01-18T21:58:58.202Z,47.43
2019-01-18T22:01:38.216Z,43.77
2019-01-18T22:04:31.163Z,28.35
2019-01-18T22:07:08.531Z,24.52
2019-01-18T22:09:42.955Z,51.28
2019-01-18T22:12:26.189Z,43.05
2019-01-18T22:15:03.507Z,24.87
2019-01-18T22:17:49.570Z,32.63
2019-01-18T22:20:29.855Z,26.60
2019-01-18T22:23:22.443Z,39.95
2019-01-18T22:26:18.354Z,23.00
2019-01-18T22:29:04.994Z,19.82
2019-01-18T22:31:51.495Z,21.52
2019-01-18T22:34:47.571Z,25.80
2019-01-18T22:37:23.220Z,50.78
2019-01-18T22:40:12.870Z,40.17
2019-01-18T22:43:02.611Z,27.35
2019-01-18T22:45:51.732Z,17.40
2019-01-18T22:48:38.163Z,13.32
2019-01-18T22:51:24.582Z,17.45
2019-01-18T22:54:08.230Z,13.60
2019-01-18T22:57:02.302Z,13.95
2019-01-18T22:59:50.575Z,14.75
2019-01-18T23:02:22.084Z,14.90
2019-01-18T23:05:05.723Z,15.15
2019-01-18T23:07:43.182Z,16.40
2019-01-18T23:10:32.228Z,15.20
2019-01-18T23:13:09.534Z,16.42
2019-01-18T23:15:56.282Z,15.03
2019-01-18T23:18:30.692Z,15.50
2019-01-18T23:21:10.965Z,16.55
2019-01-18T23:24:09.880Z,17.92
2019-01-18T23:26:58.023Z,14.87
2019-01-18T23:29:44.490Z,15.23
2019-01-18T23:32:35.604Z,16.10
2019-01-18T23:35:09.822Z,17.40
2019-01-18T23:37:50.184Z,19.15
2019-01-18T23:40:41.110Z,16.48
2019-01-18T23:43:27.504Z,18.10
2019-01-18T23:46:22.856Z,17.67
2019-01-18T23:48:57.003Z,18.32
2019-01-18T23:52:03.391Z,20.30
2019-01-18T23:55:06.640Z,19.87
2019-01-18T23:58:05.079Z,18.17
