createdAt,value
2018-04-30T00:01:30.399Z,12.60
2018-04-30T00:04:00.262Z,12.66
2018-04-30T00:06:30.455Z,12.71
2018-04-30T00:09:00.616Z,12.53
2018-04-30T00:11:30.576Z,12.34
2018-04-30T00:14:00.725Z,11.72
2018-04-30T00:16:30.510Z,11.62
2018-04-30T00:19:01.219Z,11.76
2018-04-30T00:21:31.666Z,12.04
2018-04-30T00:24:01.708Z,12.07
2018-04-30T00:26:31.972Z,11.86
2018-04-30T00:29:01.846Z,11.92
2018-04-30T00:31:32.195Z,11.93
2018-04-30T00:34:02.347Z,11.94
2018-04-30T00:36:32.128Z,11.98
2018-04-30T00:39:02.232Z,12.08
2018-04-30T00:41:32.444Z,12.07
2018-04-30T00:44:02.922Z,12.12
2018-04-30T00:46:32.723Z,12.29
2018-04-30T00:49:02.650Z,12.30
2018-04-30T00:51:32.772Z,12.19
2018-04-30T00:54:03.002Z,12.18
2018-04-30T00:56:33.400Z,11.97
2018-04-30T00:59:03.783Z,11.62
2018-04-30T01:01:33.900Z,11.69
2018-04-30T01:04:03.993Z,11.83
2018-04-30T01:06:34.388Z,11.98
2018-04-30T01:09:04.255Z,11.95
2018-04-30T01:11:34.596Z,11.48
2018-04-30T01:14:04.487Z,11.46
2018-04-30T01:16:34.627Z,11.67
2018-04-30T01:19:04.795Z,11.93
2018-04-30T01:21:35.241Z,12.00
2018-04-30T01:24:05.255Z,11.93
2018-04-30T01:26:35.728Z,11.93
2018-04-30T01:29:05.511Z,12.02
2018-04-30T01:31:35.281Z,11.95
2018-04-30T01:34:05.303Z,12.03
2018-04-30T01:36:35.743Z,12.17
2018-04-30T01:39:06.557Z,12.05
2018-04-30T01:41:36.297Z,11.98
2018-04-30T01:44:06.191Z,12.00
2018-04-30T01:46:36.477Z,12.03
2018-04-30T01:49:06.360Z,12.08
2018-04-30T01:51:36.568Z,12.00
2018-04-30T01:54:06.529Z,11.62
2018-04-30T01:56:36.359Z,11.55
2018-04-30T01:59:06.582Z,11.63
2018-04-30T02:01:36.409Z,11.57
2018-04-30T02:04:06.841Z,11.56
2018-04-30T02:06:36.768Z,11.45
2018-04-30T02:09:07.113Z,11.34
2018-04-30T02:11:37.424Z,11.33
2018-04-30T02:14:07.500Z,11.27
2018-04-30T02:16:37.341Z,11.43
2018-04-30T02:19:07.187Z,11.33
2018-04-30T02:21:37.848Z,11.14
2018-04-30T02:24:08.215Z,11.07
2018-04-30T02:26:38.436Z,11.18
2018-04-30T02:29:08.767Z,11.26
2018-04-30T02:31:38.565Z,11.25
2018-04-30T02:34:08.563Z,11.12
2018-04-30T02:36:38.626Z,10.95
2018-04-30T02:39:08.468Z,10.99
2018-04-30T02:41:38.424Z,11.12
2018-04-30T02:44:09.250Z,10.93
2018-04-30T02:46:39.313Z,10.84
2018-04-30T02:49:09.597Z,10.91
2018-04-30T02:51:39.733Z,10.65
2018-04-30T02:54:09.516Z,10.61
2018-04-30T02:56:39.509Z,10.54
2018-04-30T02:59:09.908Z,10.56
2018-04-30T03:01:39.710Z,10.61
2018-04-30T03:04:10.370Z,10.71
2018-04-30T03:06:40.168Z,10.75
2018-04-30T03:09:09.928Z,10.69
2018-04-30T03:11:40.056Z,10.49
2018-04-30T03:14:09.841Z,10.15
2018-04-30T03:16:40.067Z,10.20
2018-04-30T03:19:10.464Z,10.31
2018-04-30T03:21:40.239Z,10.42
2018-04-30T03:24:10.301Z,10.41
2018-04-30T03:26:40.523Z,10.45
2018-04-30T03:29:12.903Z,10.48
2018-04-30T03:31:44.098Z,10.21
2018-04-30T03:34:13.967Z,10.23
2018-04-30T03:36:44.121Z,10.29
2018-04-30T03:39:14.496Z,10.16
2018-04-30T03:41:44.795Z,10.13
2018-04-30T03:44:15.198Z,10.21
2018-04-30T03:46:48.168Z,10.11
2018-04-30T03:49:18.442Z,10.18
2018-04-30T03:51:48.745Z,10.20
2018-04-30T03:54:19.012Z,10.25
2018-04-30T03:56:50.597Z,10.45
2018-04-30T03:59:20.649Z,10.64
2018-04-30T04:02:02.850Z,10.73
2018-04-30T04:04:44.453Z,10.89
2018-04-30T04:07:14.695Z,10.98
2018-04-30T04:09:44.870Z,11.13
2018-04-30T04:12:15.139Z,11.24
2018-04-30T04:14:45.567Z,11.38
2018-04-30T04:17:16.804Z,11.23
2018-04-30T04:19:47.687Z,11.37
2018-04-30T04:22:17.900Z,11.62
2018-04-30T04:24:48.584Z,11.73
2018-04-30T04:27:18.919Z,11.86
2018-04-30T04:29:50.442Z,11.98
2018-04-30T04:32:21.463Z,12.23
2018-04-30T04:34:51.681Z,12.58
2018-04-30T04:37:22.417Z,12.79
2018-04-30T04:39:52.846Z,12.85
2018-04-30T04:42:23.045Z,13.24
2018-04-30T04:44:53.806Z,13.39
2018-04-30T04:47:24.062Z,13.50
2018-04-30T04:49:54.846Z,13.80
2018-04-30T04:52:25.429Z,14.01
2018-04-30T04:54:55.626Z,14.16
2018-04-30T04:57:26.360Z,14.18
2018-04-30T04:59:57.587Z,14.47
2018-04-30T05:02:28.031Z,14.66
2018-04-30T05:04:58.494Z,14.70
2018-04-30T05:07:28.715Z,15.08
2018-04-30T05:09:59.106Z,15.42
2018-04-30T05:12:29.565Z,15.50
2018-04-30T05:14:59.858Z,15.77
2018-04-30T05:17:30.753Z,16.08
2018-04-30T05:20:01.622Z,16.11
2018-04-30T05:22:31.852Z,16.16
2018-04-30T05:25:01.629Z,16.15
2018-04-30T05:27:32.065Z,16.15
2018-04-30T05:30:02.414Z,16.34
2018-04-30T05:32:32.692Z,16.48
2018-04-30T05:35:02.914Z,16.63
2018-04-30T05:37:33.352Z,16.83
2018-04-30T05:40:03.296Z,16.33
2018-04-30T05:42:33.585Z,16.55
2018-04-30T05:45:03.474Z,16.41
2018-04-30T05:47:33.937Z,16.63
2018-04-30T05:50:03.863Z,16.68
2018-04-30T05:52:34.252Z,16.25
2018-04-30T05:55:04.486Z,15.87
2018-04-30T05:57:34.617Z,15.88
2018-04-30T06:09:29.648Z,16.30
2018-04-30T06:11:59.472Z,16.64
2018-04-30T06:14:29.347Z,16.89
2018-04-30T06:16:59.799Z,17.18
2018-04-30T06:19:30.119Z,17.36
2018-04-30T06:22:00.338Z,17.38
2018-04-30T06:24:30.682Z,17.63
2018-04-30T06:27:01.135Z,17.91
2018-04-30T06:29:31.875Z,18.14
2018-04-30T06:32:01.678Z,18.29
2018-04-30T06:34:32.176Z,18.44
2018-04-30T06:37:01.960Z,18.29
2018-04-30T06:39:32.405Z,18.14
2018-04-30T06:42:02.821Z,18.42
2018-04-30T06:44:32.643Z,18.76
2018-04-30T06:47:03.163Z,18.71
2018-04-30T06:49:32.943Z,18.71
2018-04-30T06:52:02.985Z,18.95
2018-04-30T06:54:32.987Z,19.34
2018-04-30T06:57:03.165Z,19.37
2018-04-30T06:59:33.474Z,19.35
2018-04-30T07:02:04.333Z,19.86
2018-04-30T07:04:34.414Z,20.30
2018-04-30T07:07:04.222Z,20.19
2018-04-30T07:09:34.492Z,20.18
2018-04-30T07:12:04.525Z,20.46
2018-04-30T07:14:34.997Z,20.75
2018-04-30T07:17:05.230Z,20.59
2018-04-30T07:19:36.876Z,20.62
2018-04-30T07:22:06.786Z,20.55
2018-04-30T07:24:58.031Z,20.97
2018-04-30T07:27:28.650Z,21.06
2018-04-30T07:29:59.489Z,21.38
2018-04-30T07:32:29.668Z,21.64
2018-04-30T07:34:59.497Z,21.98
2018-04-30T07:37:29.780Z,22.21
2018-04-30T07:40:00.517Z,22.60
2018-04-30T07:42:30.717Z,22.09
2018-04-30T07:45:01.078Z,21.99
2018-04-30T07:47:31.310Z,21.89
2018-04-30T07:50:01.552Z,22.01
2018-04-30T07:52:31.805Z,22.17
2018-04-30T07:55:01.830Z,22.17
2018-04-30T07:57:32.189Z,22.44
2018-04-30T08:00:02.325Z,22.69
2018-04-30T08:02:32.428Z,22.63
2018-04-30T08:05:02.762Z,22.18
2018-04-30T08:07:33.069Z,21.95
2018-04-30T08:10:02.873Z,22.01
2018-04-30T08:12:33.060Z,22.14
2018-04-30T08:15:03.445Z,22.15
2018-04-30T08:17:33.867Z,22.10
2018-04-30T08:20:03.964Z,22.65
2018-04-30T08:22:34.503Z,22.55
2018-04-30T08:25:04.415Z,22.49
2018-04-30T08:30:39.093Z,23.14
2018-04-30T08:33:09.630Z,22.73
2018-04-30T08:35:39.935Z,22.98
2018-04-30T08:38:10.425Z,23.22
2018-04-30T08:40:40.571Z,23.27
2018-04-30T08:43:11.635Z,23.31
2018-04-30T08:45:41.699Z,23.84
2018-04-30T08:48:12.032Z,23.57
2018-04-30T08:50:42.641Z,23.14
2018-04-30T08:53:13.050Z,23.02
2018-04-30T08:55:43.428Z,22.92
2018-04-30T08:58:13.428Z,23.13
2018-04-30T09:00:43.718Z,23.08
2018-04-30T09:03:14.156Z,23.32
2018-04-30T09:05:44.961Z,23.28
2018-04-30T09:08:15.144Z,23.41
2018-04-30T09:10:45.444Z,23.36
2018-04-30T09:13:15.252Z,23.04
2018-04-30T09:15:45.509Z,23.30
2018-04-30T09:18:15.734Z,23.28
2018-04-30T09:20:46.049Z,23.69
2018-04-30T09:23:16.282Z,24.77
2018-04-30T09:25:46.452Z,24.88
2018-04-30T09:28:17.025Z,24.83
2018-04-30T09:30:47.181Z,24.95
2018-04-30T09:33:17.453Z,25.27
2018-04-30T09:35:47.662Z,25.74
2018-04-30T09:38:17.722Z,26.18
2018-04-30T09:40:47.942Z,25.63
2018-04-30T09:43:18.255Z,25.61
2018-04-30T09:45:48.561Z,25.98
2018-04-30T09:48:18.774Z,26.47
2018-04-30T09:50:49.155Z,26.24
2018-04-30T09:53:19.328Z,25.97
2018-04-30T09:55:49.688Z,25.48
2018-04-30T09:58:20.007Z,25.64
2018-04-30T10:00:50.244Z,25.81
2018-04-30T10:03:20.399Z,26.52
2018-04-30T10:05:50.987Z,26.62
2018-04-30T10:08:21.107Z,26.64
2018-04-30T10:10:51.553Z,26.73
2018-04-30T10:13:21.785Z,26.56
2018-04-30T10:15:52.220Z,26.73
2018-04-30T10:18:22.330Z,27.29
2018-04-30T10:20:52.899Z,27.57
2018-04-30T10:23:23.252Z,27.81
2018-04-30T10:25:53.191Z,27.23
2018-04-30T10:28:23.348Z,27.49
2018-04-30T10:30:53.609Z,27.02
2018-04-30T10:33:23.689Z,26.68
2018-04-30T10:35:53.870Z,26.87
2018-04-30T10:38:24.164Z,27.17
2018-04-30T10:40:54.611Z,27.60
2018-04-30T10:43:25.053Z,28.12
2018-04-30T10:45:55.413Z,28.44
2018-04-30T10:48:25.705Z,28.60
2018-04-30T10:50:55.748Z,28.43
2018-04-30T10:53:26.420Z,28.36
2018-04-30T10:55:56.699Z,28.65
2018-04-30T10:58:26.886Z,28.77
2018-04-30T11:00:57.280Z,28.46
2018-04-30T11:03:27.903Z,28.43
2018-04-30T11:05:57.835Z,28.95
2018-04-30T11:08:28.327Z,29.23
2018-04-30T11:10:58.728Z,29.44
2018-04-30T11:13:29.128Z,29.69
2018-04-30T11:15:59.460Z,30.00
2018-04-30T11:18:37.835Z,29.56
2018-04-30T11:21:08.090Z,29.89
2018-04-30T11:23:38.712Z,30.60
2018-04-30T11:26:08.840Z,31.01
2018-04-30T11:28:38.987Z,31.17
2018-04-30T11:31:09.902Z,31.39
2018-04-30T11:33:40.558Z,31.38
2018-04-30T11:36:11.181Z,31.23
2018-04-30T11:38:41.394Z,31.13
2018-04-30T11:41:11.900Z,31.07
2018-04-30T11:43:42.254Z,31.31
2018-04-30T11:46:12.463Z,31.49
2018-04-30T11:48:43.058Z,31.62
2018-04-30T11:51:13.185Z,31.79
2018-04-30T11:53:43.708Z,32.01
2018-04-30T11:56:14.245Z,32.41
2018-04-30T11:58:44.604Z,32.23
2018-04-30T12:01:14.806Z,31.67
2018-04-30T12:03:45.805Z,31.29
2018-04-30T12:06:29.233Z,31.08
