createdAt,value
2022-11-12T00:00:28.043Z,99.99
2022-11-12T00:01:28.038Z,99.99
2022-11-12T00:02:28.080Z,99.99
2022-11-12T00:03:28.057Z,99.99
2022-11-12T00:04:28.019Z,99.99
2022-11-12T00:05:28.010Z,99.99
2022-11-12T00:06:28.085Z,99.99
2022-11-12T00:07:27.988Z,99.99
2022-11-12T00:08:28.455Z,99.99
2022-11-12T00:09:28.000Z,99.99
2022-11-12T00:10:27.976Z,99.99
2022-11-12T00:11:27.966Z,99.99
2022-11-12T00:12:27.950Z,99.99
2022-11-12T00:13:27.983Z,99.99
2022-11-12T00:14:27.951Z,99.99
2022-11-12T00:15:28.553Z,99.99
2022-11-12T00:16:27.925Z,99.99
2022-11-12T00:17:27.934Z,99.99
2022-11-12T00:18:28.397Z,99.99
2022-11-12T00:19:28.921Z,99.99
2022-11-12T00:20:27.893Z,99.99
2022-11-12T00:21:27.896Z,99.99
2022-11-12T00:22:27.960Z,99.99
2022-11-12T00:23:27.866Z,99.99
2022-11-12T00:24:27.965Z,99.99
2022-11-12T00:25:27.880Z,99.99
2022-11-12T00:26:27.852Z,99.99
2022-11-12T00:27:27.845Z,99.99
2022-11-12T00:28:30.225Z,99.99
2022-11-12T00:29:27.839Z,99.99
2022-11-12T00:30:27.837Z,99.99
2022-11-12T00:31:27.797Z,99.99
2022-11-12T00:32:27.803Z,99.99
2022-11-12T00:33:27.793Z,99.99
2022-11-12T00:34:27.779Z,99.99
2022-11-12T00:35:27.832Z,99.99
2022-11-12T00:36:27.766Z,99.99
2022-11-12T00:37:27.764Z,99.99
2022-11-12T00:38:28.312Z,99.99
2022-11-12T00:39:27.752Z,99.99
2022-11-12T00:40:27.765Z,99.99
2022-11-12T00:41:27.762Z,99.99
2022-11-12T00:42:27.717Z,99.99
2022-11-12T00:43:27.713Z,99.99
2022-11-12T00:44:27.701Z,99.99
2022-11-12T00:45:28.079Z,99.99
2022-11-12T00:46:27.692Z,99.99
2022-11-12T00:47:27.708Z,99.99
2022-11-12T00:48:28.039Z,99.99
2022-11-12T00:49:27.672Z,99.99
2022-11-12T00:50:27.669Z,99.99
2022-11-12T00:51:27.685Z,99.99
2022-11-12T00:52:27.652Z,99.99
2022-11-12T00:53:27.657Z,99.99
2022-11-12T00:54:27.721Z,99.99
2022-11-12T00:55:27.645Z,99.99
2022-11-12T00:56:30.600Z,99.99
2022-11-12T00:57:28.608Z,99.99
2022-11-12T00:58:27.959Z,99.99
2022-11-12T00:59:27.590Z,99.99
2022-11-12T01:00:27.582Z,99.99
2022-11-12T01:01:28.137Z,99.99
2022-11-12T01:02:27.560Z,99.99
2022-11-12T01:03:27.635Z,99.99
2022-11-12T01:04:27.554Z,99.99
2022-11-12T01:05:27.542Z,99.99
2022-11-12T01:06:27.536Z,99.99
2022-11-12T01:07:27.593Z,99.99
2022-11-12T01:08:27.839Z,99.99
2022-11-12T01:09:27.520Z,99.99
2022-11-12T01:10:27.713Z,99.99
2022-11-12T01:11:27.502Z,99.99
2022-11-12T01:12:27.490Z,99.99
2022-11-12T01:13:27.516Z,99.99
2022-11-12T01:14:27.500Z,99.99
2022-11-12T01:15:27.490Z,99.99
2022-11-12T01:16:27.468Z,99.99
2022-11-12T01:17:27.460Z,99.99
2022-11-12T01:18:27.755Z,99.99
2022-11-12T01:19:27.433Z,99.99
2022-11-12T01:20:27.447Z,99.99
2022-11-12T01:21:27.425Z,99.99
2022-11-12T01:22:27.426Z,99.99
2022-11-12T01:23:27.417Z,99.99
2022-11-12T01:24:27.406Z,99.99
2022-11-12T01:25:27.421Z,99.99
2022-11-12T01:26:27.476Z,99.99
2022-11-12T01:27:27.387Z,99.99
2022-11-12T01:28:27.691Z,99.99
2022-11-12T01:29:27.364Z,99.99
2022-11-12T01:30:27.346Z,99.99
2022-11-12T01:31:27.372Z,99.99
2022-11-12T01:32:27.376Z,99.99
2022-11-12T01:33:27.340Z,99.99
2022-11-12T01:34:27.319Z,99.99
2022-11-12T01:35:27.319Z,99.99
2022-11-12T01:36:27.307Z,99.99
2022-11-12T01:37:27.328Z,99.99
2022-11-12T01:38:27.796Z,99.99
2022-11-12T01:39:27.343Z,99.99
2022-11-12T01:40:27.278Z,99.99
2022-11-12T01:41:27.339Z,99.99
2022-11-12T01:42:27.333Z,99.99
2022-11-12T01:43:27.267Z,99.99
2022-11-12T01:44:27.241Z,99.99
2022-11-12T01:45:27.244Z,99.99
2022-11-12T01:46:27.245Z,99.99
2022-11-12T01:47:27.224Z,99.99
2022-11-12T01:48:27.496Z,99.99
2022-11-12T01:49:27.212Z,99.99
2022-11-12T01:50:27.196Z,99.99
2022-11-12T01:51:27.206Z,99.99
2022-11-12T01:52:27.182Z,99.99
2022-11-12T01:53:27.177Z,99.99
2022-11-12T01:54:27.172Z,99.99
2022-11-12T01:55:27.177Z,99.99
2022-11-12T01:56:27.161Z,99.99
2022-11-12T01:57:31.961Z,99.99
2022-11-12T01:58:28.556Z,99.99
2022-11-12T01:59:27.127Z,99.99
2022-11-12T02:00:27.128Z,99.99
2022-11-12T02:01:27.177Z,99.99
2022-11-12T02:02:27.123Z,99.99
2022-11-12T02:03:27.101Z,99.99
2022-11-12T02:04:27.096Z,99.99
2022-11-12T02:05:27.081Z,99.99
2022-11-12T02:06:27.072Z,99.99
2022-11-12T02:07:27.099Z,99.99
2022-11-12T02:08:27.431Z,99.99
2022-11-12T02:09:27.050Z,99.99
2022-11-12T02:10:27.051Z,99.99
2022-11-12T02:11:27.029Z,99.99
2022-11-12T02:12:27.056Z,99.99
2022-11-12T02:13:27.029Z,99.99
2022-11-12T02:14:27.108Z,99.99
2022-11-12T02:15:27.002Z,99.99
2022-11-12T02:16:26.989Z,99.99
2022-11-12T02:17:27.009Z,99.99
2022-11-12T02:18:27.260Z,99.99
2022-11-12T02:19:26.971Z,99.99
2022-11-12T02:20:26.967Z,99.99
2022-11-12T02:21:26.966Z,99.99
2022-11-12T02:22:26.990Z,99.99
2022-11-12T02:23:26.937Z,99.99
2022-11-12T02:24:26.934Z,99.99
2022-11-12T02:25:26.927Z,99.99
2022-11-12T02:26:26.915Z,99.99
2022-11-12T02:27:26.926Z,99.99
2022-11-12T02:28:27.187Z,99.99
2022-11-12T02:29:26.895Z,99.99
2022-11-12T02:30:27.002Z,99.99
2022-11-12T02:31:26.878Z,99.99
2022-11-12T02:32:26.868Z,99.99
2022-11-12T02:33:26.892Z,99.99
2022-11-12T02:34:26.874Z,99.99
2022-11-12T02:35:26.874Z,99.99
2022-11-12T02:36:26.835Z,99.99
2022-11-12T02:37:26.833Z,99.99
2022-11-12T02:38:27.106Z,99.99
2022-11-12T02:39:26.816Z,99.99
2022-11-12T02:40:26.815Z,99.99
2022-11-12T02:41:26.799Z,99.99
2022-11-12T02:42:26.809Z,99.99
2022-11-12T02:43:26.792Z,99.99
2022-11-12T02:44:26.805Z,99.99
2022-11-12T02:45:26.771Z,99.99
2022-11-12T02:46:26.841Z,99.99
2022-11-12T02:47:26.768Z,99.99
2022-11-12T02:48:26.999Z,99.99
2022-11-12T02:49:26.750Z,99.99
2022-11-12T02:50:26.719Z,99.99
2022-11-12T02:51:26.716Z,99.99
2022-11-12T02:52:26.711Z,99.99
2022-11-12T02:53:26.710Z,99.99
2022-11-12T02:54:26.698Z,99.99
2022-11-12T02:55:26.703Z,99.99
2022-11-12T02:56:26.686Z,99.99
2022-11-12T02:57:26.655Z,99.99
2022-11-12T02:58:26.991Z,99.99
2022-11-12T02:59:26.638Z,99.99
2022-11-12T03:00:26.671Z,99.99
2022-11-12T03:01:26.679Z,99.99
2022-11-12T03:02:26.705Z,99.99
2022-11-12T03:03:26.650Z,99.99
2022-11-12T03:04:26.608Z,99.99
2022-11-12T03:05:26.602Z,99.99
2022-11-12T03:06:26.608Z,99.99
2022-11-12T03:07:26.605Z,99.99
2022-11-12T03:08:26.880Z,99.99
2022-11-12T03:09:26.605Z,99.99
2022-11-12T03:10:26.556Z,99.99
2022-11-12T03:11:26.556Z,99.99
2022-11-12T03:12:26.537Z,99.99
2022-11-12T03:13:26.535Z,99.99
2022-11-12T03:14:26.531Z,99.99
2022-11-12T03:15:26.534Z,99.99
2022-11-12T03:16:26.511Z,99.99
2022-11-12T03:17:26.642Z,99.99
2022-11-12T03:18:26.885Z,99.99
2022-11-12T03:19:26.499Z,99.99
2022-11-12T03:20:26.523Z,99.99
2022-11-12T03:21:26.520Z,99.99
2022-11-12T03:22:26.498Z,99.99
2022-11-12T03:23:26.486Z,99.99
2022-11-12T03:24:26.444Z,99.99
2022-11-12T03:25:26.447Z,99.99
2022-11-12T03:26:27.344Z,99.99
2022-11-12T03:27:26.435Z,99.99
2022-11-12T03:28:26.671Z,99.99
2022-11-12T03:29:26.408Z,99.99
2022-11-12T03:30:26.397Z,99.99
2022-11-12T03:31:26.398Z,99.99
2022-11-12T03:32:26.445Z,99.99
2022-11-12T03:33:26.383Z,99.99
2022-11-12T03:34:26.478Z,99.99
2022-11-12T03:35:26.364Z,99.99
2022-11-12T03:36:26.362Z,99.99
2022-11-12T03:37:26.358Z,99.99
2022-11-12T03:38:26.680Z,99.99
2022-11-12T03:39:26.345Z,99.99
2022-11-12T03:40:26.331Z,99.99
2022-11-12T03:41:26.316Z,99.99
2022-11-12T03:42:26.313Z,99.99
2022-11-12T03:43:26.292Z,99.99
2022-11-12T03:44:26.350Z,99.99
2022-11-12T03:45:26.297Z,99.99
2022-11-12T03:46:26.275Z,99.99
2022-11-12T03:47:26.271Z,99.99
2022-11-12T03:48:26.582Z,99.99
2022-11-12T03:49:26.296Z,99.99
2022-11-12T03:50:26.330Z,99.99
2022-11-12T03:51:26.246Z,99.99
2022-11-12T03:52:26.230Z,99.99
2022-11-12T03:53:26.228Z,99.99
2022-11-12T03:54:26.216Z,99.99
2022-11-12T03:55:26.235Z,99.99
2022-11-12T03:56:26.203Z,99.99
2022-11-12T03:57:26.233Z,99.99
2022-11-12T03:58:26.454Z,99.99
2022-11-12T03:59:26.208Z,99.99
2022-11-12T04:00:26.175Z,99.99
2022-11-12T04:01:26.216Z,99.99
2022-11-12T04:02:26.158Z,99.99
2022-11-12T04:03:26.145Z,99.99
2022-11-12T04:04:26.136Z,99.99
2022-11-12T04:05:26.150Z,99.99
2022-11-12T04:06:26.244Z,99.99
2022-11-12T04:07:26.119Z,99.99
2022-11-12T04:08:26.605Z,99.99
2022-11-12T04:09:26.095Z,99.99
2022-11-12T04:10:26.089Z,99.99
2022-11-12T04:11:26.147Z,99.99
2022-11-12T04:12:26.071Z,99.99
2022-11-12T04:13:26.076Z,99.99
2022-11-12T04:14:26.069Z,99.99
2022-11-12T04:15:26.051Z,99.99
2022-11-12T04:16:26.071Z,99.99
2022-11-12T04:17:26.037Z,99.99
2022-11-12T04:18:26.222Z,99.99
2022-11-12T04:19:26.017Z,99.99
2022-11-12T04:20:26.020Z,99.99
2022-11-12T04:21:26.011Z,99.99
2022-11-12T04:22:26.097Z,99.99
2022-11-12T04:23:25.986Z,99.99
2022-11-12T04:24:26.018Z,99.99
2022-11-12T04:25:26.007Z,99.99
2022-11-12T04:26:25.976Z,99.99
2022-11-12T04:27:25.992Z,99.99
2022-11-12T04:28:26.362Z,99.99
2022-11-12T04:29:25.946Z,99.99
2022-11-12T04:30:25.940Z,99.99
2022-11-12T04:31:25.980Z,99.99
2022-11-12T04:32:25.923Z,99.99
2022-11-12T04:33:25.930Z,99.99
2022-11-12T04:34:25.929Z,99.99
2022-11-12T04:35:25.910Z,99.99
2022-11-12T04:36:25.923Z,99.99
2022-11-12T04:37:25.889Z,99.99
2022-11-12T04:38:26.422Z,99.99
2022-11-12T04:39:25.868Z,99.99
2022-11-12T04:40:25.888Z,99.99
2022-11-12T04:41:25.854Z,99.99
2022-11-12T04:42:25.878Z,99.99
2022-11-12T04:43:25.837Z,99.99
2022-11-12T04:44:25.836Z,99.99
2022-11-12T04:45:25.833Z,99.99
2022-11-12T04:46:25.824Z,99.99
2022-11-12T04:47:25.812Z,99.99
2022-11-12T04:48:26.234Z,99.99
2022-11-12T04:49:25.831Z,99.99
2022-11-12T04:50:25.828Z,99.99
2022-11-12T04:51:25.771Z,99.99
2022-11-12T04:52:25.762Z,99.99
2022-11-12T04:53:25.767Z,99.99
2022-11-12T04:54:33.336Z,99.99
2022-11-12T04:55:25.734Z,99.99
2022-11-12T04:56:25.769Z,99.99
2022-11-12T04:57:25.720Z,99.99
2022-11-12T04:58:26.150Z,99.99
2022-11-12T04:59:25.715Z,99.99
2022-11-12T05:00:25.714Z,99.99
2022-11-12T05:01:25.744Z,99.99
2022-11-12T05:02:25.682Z,99.99
2022-11-12T05:03:25.703Z,99.99
2022-11-12T05:04:25.668Z,99.99
2022-11-12T05:05:28.562Z,99.99
2022-11-12T05:06:26.668Z,99.99
2022-11-12T05:07:25.646Z,99.99
2022-11-12T05:08:26.069Z,99.99
2022-11-12T05:09:25.636Z,99.99
2022-11-12T05:10:25.698Z,99.99
2022-11-12T05:11:25.638Z,99.99
2022-11-12T05:12:25.607Z,99.99
2022-11-12T05:13:25.596Z,99.99
2022-11-12T05:14:25.604Z,99.99
2022-11-12T05:15:25.582Z,99.99
2022-11-12T05:16:25.597Z,99.99
2022-11-12T05:17:25.557Z,99.99
2022-11-12T05:18:25.919Z,99.99
2022-11-12T05:19:25.570Z,99.99
2022-11-12T05:20:25.544Z,99.99
2022-11-12T05:21:25.571Z,99.99
2022-11-12T05:22:42.520Z,99.99
2022-11-12T05:23:26.521Z,99.99
2022-11-12T05:24:41.168Z,99.99
2022-11-12T05:25:26.532Z,99.99
2022-11-12T05:26:25.606Z,99.99
2022-11-12T05:27:25.495Z,99.99
2022-11-12T05:28:25.817Z,99.99
2022-11-12T05:29:25.479Z,99.99
2022-11-12T05:30:25.466Z,99.99
2022-11-12T05:31:25.452Z,99.99
2022-11-12T05:32:25.477Z,99.99
2022-11-12T05:33:25.464Z,99.99
2022-11-12T05:34:25.425Z,99.99
2022-11-12T05:35:25.422Z,99.99
2022-11-12T05:36:25.418Z,99.99
2022-11-12T05:37:25.419Z,99.99
2022-11-12T05:38:25.866Z,99.99
2022-11-12T05:39:25.429Z,99.99
2022-11-12T05:40:25.393Z,99.99
2022-11-12T05:41:25.382Z,99.99
2022-11-12T05:42:25.513Z,99.99
2022-11-12T05:43:25.370Z,99.99
2022-11-12T05:44:25.371Z,99.99
2022-11-12T05:45:25.361Z,99.99
2022-11-12T05:46:25.335Z,99.99
2022-11-12T05:47:25.335Z,99.99
2022-11-12T05:48:25.544Z,99.99
2022-11-12T05:49:25.310Z,99.99
2022-11-12T05:50:28.255Z,99.99
2022-11-12T05:51:26.319Z,99.99
2022-11-12T05:52:25.309Z,99.99
2022-11-12T05:53:25.290Z,99.99
2022-11-12T05:54:25.281Z,99.99
2022-11-12T05:55:25.271Z,99.99
2022-11-12T05:56:25.270Z,99.99
2022-11-12T05:57:25.252Z,99.99
2022-11-12T05:58:25.654Z,99.99
2022-11-12T05:59:25.234Z,99.99
2022-11-12T06:00:25.232Z,99.99
2022-11-12T06:01:25.221Z,99.99
2022-11-12T06:02:25.262Z,99.99
2022-11-12T06:03:25.195Z,99.99
2022-11-12T06:04:25.181Z,99.99
2022-11-12T06:05:25.186Z,99.99
2022-11-12T06:06:25.192Z,99.99
2022-11-12T06:07:25.185Z,99.99
2022-11-12T06:08:25.612Z,99.99
2022-11-12T06:09:25.155Z,99.99
2022-11-12T06:10:25.169Z,99.99
2022-11-12T06:11:25.132Z,99.99
2022-11-12T06:12:25.120Z,99.99
2022-11-12T06:13:25.119Z,99.99
2022-11-12T06:14:25.239Z,99.99
2022-11-12T06:15:25.096Z,99.99
2022-11-12T06:16:25.112Z,99.99
2022-11-12T06:17:25.095Z,99.99
2022-11-12T06:18:25.573Z,99.99
2022-11-12T06:19:25.239Z,99.99
2022-11-12T06:20:25.064Z,99.99
2022-11-12T06:21:25.057Z,99.99
2022-11-12T06:22:25.070Z,99.99
2022-11-12T06:23:25.039Z,99.99
2022-11-12T06:24:25.054Z,99.99
2022-11-12T06:25:25.149Z,99.99
2022-11-12T06:26:25.014Z,99.99
2022-11-12T06:27:25.009Z,99.99
2022-11-12T06:28:25.311Z,99.99
2022-11-12T06:29:24.993Z,99.99
2022-11-12T06:30:25.908Z,99.99
2022-11-12T06:31:24.982Z,99.99
2022-11-12T06:32:24.962Z,99.99
2022-11-12T06:33:25.016Z,99.99
2022-11-12T06:34:24.982Z,99.99
2022-11-12T06:35:24.943Z,99.99
2022-11-12T06:36:25.056Z,99.99
2022-11-12T06:37:24.932Z,99.99
2022-11-12T06:38:25.213Z,99.99
2022-11-12T06:39:24.927Z,99.99
2022-11-12T06:40:25.208Z,99.99
2022-11-12T06:41:24.915Z,99.99
2022-11-12T06:42:25.209Z,99.99
2022-11-12T06:43:24.870Z,99.99
2022-11-12T06:44:24.944Z,99.99
2022-11-12T06:45:24.855Z,99.99
2022-11-12T06:46:24.931Z,99.99
2022-11-12T06:47:25.122Z,99.99
2022-11-12T06:48:25.126Z,99.99
2022-11-12T06:49:25.809Z,99.99
2022-11-12T06:50:25.815Z,99.99
2022-11-12T06:51:24.839Z,99.99
2022-11-12T06:52:24.807Z,99.99
2022-11-12T06:53:24.971Z,99.99
2022-11-12T06:54:24.956Z,99.99
2022-11-12T06:55:24.813Z,99.99
2022-11-12T06:56:24.887Z,99.99
2022-11-12T06:57:24.771Z,99.99
2022-11-12T06:58:25.605Z,99.99
2022-11-12T06:59:24.749Z,99.99
2022-11-12T07:00:24.734Z,99.99
2022-11-12T07:01:24.770Z,99.99
2022-11-12T07:02:25.054Z,99.99
2022-11-12T07:03:24.712Z,99.99
2022-11-12T07:04:24.714Z,99.99
2022-11-12T07:05:24.722Z,99.99
2022-11-12T07:06:24.723Z,99.99
2022-11-12T07:07:25.110Z,99.99
2022-11-12T07:08:24.860Z,99.99
2022-11-12T07:09:24.711Z,99.99
2022-11-12T07:10:24.785Z,99.99
2022-11-12T07:11:24.665Z,99.99
2022-11-12T07:12:24.675Z,99.99
2022-11-12T07:13:24.637Z,99.99
2022-11-12T07:14:25.335Z,99.99
2022-11-12T07:15:24.629Z,99.99
2022-11-12T07:16:24.842Z,99.99
2022-11-12T07:17:24.603Z,99.99
2022-11-12T07:18:25.134Z,99.99
2022-11-12T07:19:24.655Z,99.99
2022-11-12T07:20:25.646Z,99.99
2022-11-12T07:21:25.316Z,99.99
2022-11-12T07:22:24.598Z,99.99
2022-11-12T07:23:24.572Z,99.99
2022-11-12T07:24:27.666Z,99.99
2022-11-12T07:25:24.568Z,99.99
2022-11-12T07:26:24.587Z,99.99
2022-11-12T07:27:24.535Z,99.99
2022-11-12T07:28:24.900Z,99.99
2022-11-12T07:29:42.686Z,99.99
2022-11-12T07:30:26.039Z,99.99
2022-11-12T07:31:24.505Z,99.99
2022-11-12T07:32:24.483Z,99.99
2022-11-12T07:33:24.513Z,99.99
2022-11-12T07:34:24.635Z,99.99
2022-11-12T07:35:24.476Z,99.99
2022-11-12T07:36:24.483Z,99.99
2022-11-12T07:37:24.445Z,99.99
2022-11-12T07:38:24.721Z,99.99
2022-11-12T07:39:24.424Z,99.99
2022-11-12T07:40:24.431Z,99.99
2022-11-12T07:41:24.413Z,99.99
2022-11-12T07:42:24.597Z,99.99
2022-11-12T07:43:24.399Z,99.99
2022-11-12T07:44:24.397Z,99.99
2022-11-12T07:45:24.401Z,99.99
2022-11-12T07:46:24.456Z,99.99
2022-11-12T07:47:24.414Z,99.99
2022-11-12T07:48:24.633Z,99.99
2022-11-12T07:49:24.358Z,99.99
2022-11-12T07:50:24.435Z,99.99
2022-11-12T07:51:25.154Z,99.99
2022-11-12T07:52:24.675Z,99.99
2022-11-12T07:53:24.341Z,99.99
2022-11-12T07:54:24.323Z,99.99
2022-11-12T07:55:24.310Z,99.99
2022-11-12T07:56:24.341Z,99.99
2022-11-12T07:57:24.307Z,99.99
2022-11-12T07:58:24.530Z,99.99
2022-11-12T07:59:24.294Z,99.99
2022-11-12T08:00:24.277Z,99.99
2022-11-12T08:01:24.351Z,99.99
2022-11-12T08:02:24.258Z,99.99
2022-11-12T08:03:24.316Z,99.99
2022-11-12T08:04:24.241Z,99.99
2022-11-12T08:05:24.239Z,99.99
2022-11-12T08:06:24.326Z,99.99
2022-11-12T08:07:24.336Z,99.99
2022-11-12T08:08:24.601Z,99.99
2022-11-12T08:09:24.226Z,99.99
2022-11-12T08:10:24.195Z,99.99
2022-11-12T08:11:24.213Z,99.99
2022-11-12T08:12:24.202Z,99.99
2022-11-12T08:13:24.174Z,99.99
2022-11-12T08:14:24.193Z,99.99
2022-11-12T08:15:24.183Z,99.99
2022-11-12T08:16:24.142Z,99.99
2022-11-12T08:17:24.126Z,99.99
2022-11-12T08:18:24.387Z,99.99
2022-11-12T08:19:24.162Z,99.99
2022-11-12T08:20:24.299Z,99.99
2022-11-12T08:21:24.100Z,99.99
2022-11-12T08:22:24.170Z,99.99
2022-11-12T08:23:24.116Z,99.99
2022-11-12T08:24:24.105Z,99.99
2022-11-12T08:25:24.078Z,99.99
2022-11-12T08:26:24.101Z,99.99
2022-11-12T08:27:24.076Z,99.99
2022-11-12T08:28:26.791Z,99.99
2022-11-12T08:29:25.629Z,99.99
2022-11-12T08:30:31.694Z,99.99
2022-11-12T08:31:25.774Z,99.99
2022-11-12T08:32:25.671Z,99.99
2022-11-12T08:33:24.014Z,99.99
2022-11-12T08:34:24.046Z,99.99
2022-11-12T08:35:24.019Z,99.99
2022-11-12T08:36:24.053Z,99.99
2022-11-12T08:37:23.969Z,99.99
2022-11-12T08:38:24.336Z,99.99
2022-11-12T08:39:23.956Z,99.99
2022-11-12T08:40:23.965Z,99.99
2022-11-12T08:41:23.992Z,99.99
2022-11-12T08:42:23.942Z,99.99
2022-11-12T08:43:23.966Z,99.99
2022-11-12T08:44:23.924Z,99.99
2022-11-12T08:45:23.922Z,99.99
2022-11-12T08:46:23.906Z,99.99
2022-11-12T08:47:23.927Z,99.99
2022-11-12T08:48:24.044Z,99.99
2022-11-12T08:49:23.899Z,99.99
2022-11-12T08:50:23.865Z,99.99
2022-11-12T08:51:23.868Z,99.99
2022-11-12T08:52:23.852Z,99.99
2022-11-12T08:53:23.862Z,99.99
2022-11-12T08:54:23.954Z,99.99
2022-11-12T08:55:24.663Z,99.99
2022-11-12T08:56:23.833Z,99.99
2022-11-12T08:57:23.833Z,99.99
2022-11-12T08:58:24.148Z,99.99
2022-11-12T08:59:23.814Z,99.99
2022-11-12T09:00:23.848Z,99.85
2022-11-12T09:01:23.844Z,99.23
2022-11-12T09:02:23.786Z,98.61
2022-11-12T09:03:23.782Z,98.66
2022-11-12T09:04:23.849Z,98.25
2022-11-12T09:05:23.837Z,96.86
2022-11-12T09:06:23.794Z,96.97
2022-11-12T09:07:50.031Z,96.92
2022-11-12T09:08:25.081Z,96.55
2022-11-12T09:09:23.756Z,96.24
2022-11-12T09:10:23.895Z,96.51
2022-11-12T09:11:23.728Z,96.09
2022-11-12T09:12:23.711Z,96.29
2022-11-12T09:13:23.761Z,96.80
2022-11-12T09:14:23.773Z,97.49
2022-11-12T09:15:37.083Z,96.29
2022-11-12T09:16:24.675Z,97.62
2022-11-12T09:17:23.673Z,98.49
2022-11-12T09:18:23.918Z,99.22
2022-11-12T09:19:23.686Z,99.38
2022-11-12T09:20:23.744Z,98.96
2022-11-12T09:21:23.634Z,99.58
2022-11-12T09:22:23.667Z,99.95
2022-11-12T09:23:23.618Z,98.97
2022-11-12T09:24:23.674Z,98.62
2022-11-12T09:25:23.630Z,98.52
2022-11-12T09:26:23.699Z,96.29
2022-11-12T09:27:23.594Z,96.70
2022-11-12T09:28:23.816Z,96.80
2022-11-12T09:29:23.609Z,96.85
2022-11-12T09:30:23.613Z,97.17
2022-11-12T09:31:23.600Z,96.61
2022-11-12T09:32:23.553Z,96.36
2022-11-12T09:33:23.545Z,94.77
2022-11-12T09:34:23.560Z,94.21
2022-11-12T09:35:23.562Z,92.51
2022-11-12T09:36:23.615Z,91.58
2022-11-12T09:37:23.502Z,91.58
2022-11-12T09:38:23.585Z,91.85
2022-11-12T09:39:23.567Z,91.71
2022-11-12T09:40:23.504Z,90.57
2022-11-12T09:41:23.507Z,88.82
2022-11-12T09:42:23.609Z,89.69
2022-11-12T09:43:23.495Z,90.78
2022-11-12T09:44:23.498Z,89.85
2022-11-12T09:45:23.493Z,89.54
2022-11-12T09:46:28.016Z,89.29
2022-11-12T09:47:24.479Z,88.06
2022-11-12T09:48:23.574Z,88.26
2022-11-12T09:49:23.439Z,88.37
2022-11-12T09:50:23.406Z,88.17
2022-11-12T09:51:23.399Z,87.96
2022-11-12T09:52:23.397Z,88.74
2022-11-12T09:53:23.380Z,88.26
2022-11-12T09:54:23.427Z,88.02
2022-11-12T09:55:23.689Z,88.39
2022-11-12T09:56:23.377Z,87.73
2022-11-12T09:57:23.356Z,87.12
2022-11-12T09:58:23.647Z,86.52
2022-11-12T09:59:23.356Z,85.08
2022-11-12T10:00:23.350Z,84.88
2022-11-12T10:01:23.441Z,83.95
2022-11-12T10:02:23.315Z,84.99
2022-11-12T10:03:23.302Z,86.29
2022-11-12T10:04:23.299Z,85.33
2022-11-12T10:05:23.286Z,84.67
2022-11-12T10:06:23.366Z,83.70
2022-11-12T10:07:23.301Z,82.81
2022-11-12T10:08:23.337Z,83.26
2022-11-12T10:09:23.262Z,81.74
2022-11-12T10:10:23.249Z,81.10
2022-11-12T10:11:23.262Z,82.29
2022-11-12T10:12:23.240Z,82.40
2022-11-12T10:13:23.254Z,82.13
2022-11-12T10:14:23.293Z,83.26
2022-11-12T10:15:23.214Z,83.61
2022-11-12T10:16:23.208Z,84.42
2022-11-12T10:17:23.251Z,84.63
2022-11-12T10:18:23.263Z,83.23
2022-11-12T10:19:23.216Z,84.61
2022-11-12T10:20:23.168Z,86.05
2022-11-12T10:21:23.171Z,85.14
2022-11-12T10:22:23.150Z,83.44
2022-11-12T10:23:23.170Z,84.59
2022-11-12T10:24:23.195Z,83.83
2022-11-12T10:25:23.118Z,82.36
2022-11-12T10:26:23.192Z,80.85
2022-11-12T10:27:23.128Z,80.17
2022-11-12T10:28:23.286Z,79.75
2022-11-12T10:29:23.141Z,79.75
2022-11-12T10:30:23.168Z,79.04
2022-11-12T10:31:23.070Z,80.10
2022-11-12T10:32:23.068Z,80.72
2022-11-12T10:33:23.054Z,80.79
2022-11-12T10:34:23.050Z,81.99
2022-11-12T10:35:23.113Z,81.29
2022-11-12T10:36:23.037Z,78.97
2022-11-12T10:37:23.060Z,78.45
2022-11-12T10:38:23.015Z,78.08
2022-11-12T10:39:23.011Z,77.39
2022-11-12T10:40:23.027Z,76.50
2022-11-12T10:41:23.016Z,73.91
2022-11-12T10:42:22.987Z,75.07
2022-11-12T10:43:22.986Z,78.90
2022-11-12T10:44:23.001Z,80.85
2022-11-12T10:45:22.980Z,79.31
2022-11-12T10:46:23.028Z,79.16
2022-11-12T10:47:22.952Z,77.04
2022-11-12T10:48:26.981Z,75.10
2022-11-12T10:49:22.920Z,71.94
2022-11-12T10:50:22.918Z,71.16
2022-11-12T10:51:22.905Z,69.73
2022-11-12T10:52:22.944Z,70.21
2022-11-12T10:53:22.900Z,71.43
2022-11-12T10:54:22.893Z,71.63
2022-11-12T10:55:22.874Z,71.84
2022-11-12T10:56:22.870Z,71.29
2022-11-12T10:57:22.886Z,71.50
2022-11-12T10:58:22.850Z,69.76
2022-11-12T10:59:22.851Z,70.04
2022-11-12T11:00:30.338Z,69.84
2022-11-12T11:01:22.854Z,69.87
2022-11-12T11:02:22.924Z,68.85
2022-11-12T11:03:22.824Z,71.43
2022-11-12T11:04:22.802Z,72.89
2022-11-12T11:05:22.781Z,70.95
2022-11-12T11:06:22.783Z,69.29
2022-11-12T11:07:22.785Z,69.29
2022-11-12T11:08:22.793Z,67.87
2022-11-12T11:09:22.760Z,69.93
2022-11-12T11:10:22.742Z,71.47
2022-11-12T11:11:22.747Z,70.99
2022-11-12T11:12:22.755Z,72.69
2022-11-12T11:13:22.717Z,71.43
2022-11-12T11:14:22.718Z,74.97
2022-11-12T11:15:22.695Z,76.43
2022-11-12T11:16:22.708Z,73.88
2022-11-12T11:17:22.690Z,72.28
2022-11-12T11:18:22.784Z,73.19
2022-11-12T11:19:22.680Z,73.19
2022-11-12T11:20:22.674Z,75.51
2022-11-12T11:21:22.654Z,73.81
2022-11-12T11:22:22.649Z,73.40
2022-11-12T11:23:22.663Z,73.74
2022-11-12T11:24:22.724Z,74.35
2022-11-12T11:25:22.641Z,75.31
2022-11-12T11:26:22.604Z,74.90
2022-11-12T11:27:22.601Z,73.33
2022-11-12T11:28:22.619Z,74.29
2022-11-12T11:29:22.605Z,75.82
2022-11-12T11:30:22.595Z,76.16
2022-11-12T11:31:22.773Z,77.22
2022-11-12T11:32:22.584Z,78.48
2022-11-12T11:33:22.552Z,79.33
2022-11-12T11:34:22.629Z,79.02
2022-11-12T11:35:22.536Z,79.13
2022-11-12T11:36:22.527Z,79.53
2022-11-12T11:37:22.558Z,78.52
2022-11-12T11:38:22.528Z,79.23
2022-11-12T11:39:22.489Z,78.68
2022-11-12T11:40:22.485Z,78.54
2022-11-12T11:41:22.482Z,78.78
2022-11-12T11:42:22.484Z,79.77
2022-11-12T11:43:22.473Z,78.41
2022-11-12T11:44:22.481Z,77.59
2022-11-12T11:45:22.446Z,75.75
2022-11-12T11:46:22.442Z,76.64
2022-11-12T11:47:22.432Z,78.17
2022-11-12T11:48:22.470Z,77.79
2022-11-12T11:49:22.417Z,76.87
2022-11-12T11:50:22.520Z,77.11
2022-11-12T11:51:26.015Z,76.93
2022-11-12T11:52:22.396Z,77.55
2022-11-12T11:53:22.416Z,76.53
2022-11-12T11:54:22.400Z,75.75
2022-11-12T11:55:22.365Z,76.36
2022-11-12T11:56:22.401Z,77.62
2022-11-12T11:57:22.341Z,78.20
2022-11-12T11:58:22.336Z,76.87
2022-11-12T11:59:22.346Z,77.08
2022-11-12T12:00:22.323Z,76.53
2022-11-12T12:01:22.309Z,76.50
2022-11-12T12:02:22.320Z,77.59
2022-11-12T12:03:22.325Z,77.86
2022-11-12T12:04:22.300Z,76.70
2022-11-12T12:05:22.288Z,76.19
2022-11-12T12:06:22.352Z,75.78
2022-11-12T12:07:22.302Z,77.22
2022-11-12T12:08:22.257Z,79.60
2022-11-12T12:09:22.265Z,79.64
2022-11-12T12:10:22.949Z,79.80
2022-11-12T12:11:23.222Z,78.23
2022-11-12T12:12:22.214Z,78.48
2022-11-12T12:13:22.208Z,78.41
2022-11-12T12:14:22.227Z,78.71
2022-11-12T12:15:22.193Z,79.02
2022-11-12T12:16:22.209Z,77.55
2022-11-12T12:17:22.173Z,77.92
2022-11-12T12:18:22.171Z,77.14
2022-11-12T12:19:22.167Z,77.00
2022-11-12T12:20:22.190Z,75.85
2022-11-12T12:21:22.138Z,76.15
2022-11-12T12:22:22.216Z,75.81
2022-11-12T12:23:22.114Z,75.81
2022-11-12T12:24:22.130Z,75.37
2022-11-12T12:25:22.097Z,73.71
2022-11-12T12:26:22.089Z,73.47
2022-11-12T12:27:22.135Z,73.87
2022-11-12T12:28:22.096Z,74.01
2022-11-12T12:29:22.080Z,75.43
2022-11-12T12:30:22.091Z,72.99
2022-11-12T12:31:22.057Z,74.93
2022-11-12T12:32:24.409Z,74.04
2022-11-12T12:33:22.037Z,76.97
2022-11-12T12:34:22.054Z,78.27
2022-11-12T12:35:22.020Z,78.67
2022-11-12T12:36:22.012Z,80.69
2022-11-12T12:37:22.032Z,80.58
2022-11-12T12:38:22.084Z,80.87
2022-11-12T12:39:22.011Z,82.91
2022-11-12T12:40:21.989Z,82.26
2022-11-12T12:41:21.970Z,82.15
2022-11-12T12:42:22.080Z,81.95
2022-11-12T12:43:21.968Z,81.81
2022-11-12T12:44:22.004Z,81.74
2022-11-12T12:45:21.962Z,83.59
2022-11-12T12:46:21.940Z,84.09
2022-11-12T12:47:21.925Z,82.36
2022-11-12T12:48:21.917Z,83.79
2022-11-12T12:49:21.913Z,84.55
2022-11-12T12:50:21.909Z,83.76
2022-11-12T12:51:21.909Z,84.99
2022-11-12T12:52:21.891Z,84.75