createdAt,value
2019-02-18T00:01:37.927Z,999.90
2019-02-18T00:06:41.854Z,999.90
2019-02-18T00:11:45.529Z,999.90
2019-02-18T00:16:49.219Z,999.90
2019-02-18T00:21:52.530Z,999.90
2019-02-18T00:26:56.213Z,991.70
2019-02-18T00:31:59.877Z,990.03
2019-02-18T00:37:03.555Z,989.90
2019-02-18T00:42:07.077Z,996.67
2019-02-18T00:47:10.770Z,990.67
2019-02-18T00:52:14.460Z,993.43
2019-02-18T00:57:18.141Z,981.43
2019-02-18T01:02:21.893Z,955.80
2019-02-18T01:07:34.557Z,919.43
2019-02-18T01:12:31.122Z,953.00
2019-02-18T01:17:34.793Z,966.50
2019-02-18T01:22:38.057Z,977.37
2019-02-18T01:27:42.019Z,999.90
2019-02-18T01:32:45.955Z,999.90
2019-02-18T01:37:49.645Z,999.90
2019-02-18T01:42:53.334Z,999.90
2019-02-18T01:47:57.026Z,999.90
2019-02-18T01:53:00.702Z,999.90
2019-02-18T01:58:04.377Z,999.90
2019-02-18T02:03:08.074Z,999.90
2019-02-18T02:08:11.345Z,999.90
2019-02-18T02:13:28.525Z,999.90
2019-02-18T02:18:32.059Z,982.23
2019-02-18T02:23:35.329Z,901.43
2019-02-18T02:28:39.131Z,677.07
2019-02-18T02:33:42.863Z,625.60
2019-02-18T02:38:46.578Z,619.93
2019-02-18T02:43:50.525Z,689.07
2019-02-18T02:48:54.213Z,583.40
2019-02-18T02:53:57.969Z,489.33
2019-02-18T02:59:01.738Z,457.80
2019-02-18T03:04:05.422Z,463.07
2019-02-18T03:09:10.062Z,363.70
2019-02-18T03:14:13.761Z,395.60
2019-02-18T03:19:17.456Z,283.53
2019-02-18T03:24:21.209Z,268.90
2019-02-18T03:30:15.939Z,288.97
2019-02-18T03:35:19.682Z,288.53
2019-02-18T03:40:23.447Z,268.67
2019-02-18T03:45:27.222Z,170.17
2019-02-18T03:50:30.929Z,124.20
2019-02-18T03:55:34.651Z,88.70
2019-02-18T04:00:38.429Z,88.77
2019-02-18T04:05:42.157Z,116.20
2019-02-18T04:10:46.037Z,121.33
2019-02-18T04:15:49.777Z,96.70
2019-02-18T04:20:53.454Z,117.87
2019-02-18T04:25:57.129Z,80.57
2019-02-18T04:31:00.805Z,84.37
2019-02-18T04:36:04.506Z,96.63
2019-02-18T04:41:08.252Z,93.63
2019-02-18T04:46:11.940Z,74.17
2019-02-18T04:51:15.734Z,80.27
2019-02-18T04:56:19.440Z,70.80
2019-02-18T05:01:23.202Z,73.73
2019-02-18T05:06:27.140Z,71.10
2019-02-18T05:11:30.842Z,76.13
2019-02-18T05:16:34.538Z,76.03
2019-02-18T05:21:38.234Z,73.03
2019-02-18T05:26:41.985Z,71.23
2019-02-18T05:31:45.661Z,68.77
2019-02-18T05:36:49.361Z,58.23
2019-02-18T05:41:53.053Z,61.87
2019-02-18T05:46:56.750Z,70.27
2019-02-18T05:52:00.694Z,69.40
2019-02-18T05:57:04.722Z,69.67
2019-02-18T06:02:08.663Z,72.23
2019-02-18T06:07:12.353Z,67.83
2019-02-18T06:12:16.057Z,63.03
2019-02-18T06:17:19.813Z,69.57
2019-02-18T06:22:23.513Z,59.73
2019-02-18T06:27:27.215Z,57.20
2019-02-18T06:32:30.904Z,58.43
2019-02-18T06:37:34.611Z,61.97
2019-02-18T06:42:38.401Z,57.57
2019-02-18T06:47:42.094Z,53.43
2019-02-18T06:52:45.769Z,76.97
2019-02-18T06:58:07.101Z,73.93
2019-02-18T07:03:35.693Z,96.73
2019-02-18T07:08:55.993Z,239.33
2019-02-18T07:13:58.977Z,493.67
2019-02-18T07:19:02.658Z,252.20
2019-02-18T07:24:06.338Z,331.50
2019-02-18T07:29:10.027Z,853.97
2019-02-18T07:34:13.689Z,663.67
2019-02-18T07:39:17.381Z,817.07
2019-02-18T07:44:21.073Z,252.90
2019-02-18T07:49:24.759Z,405.13
2019-02-18T07:54:28.537Z,842.73
2019-02-18T07:59:32.413Z,933.20
2019-02-18T08:04:36.114Z,998.00
2019-02-18T08:09:39.805Z,999.90
2019-02-18T08:14:43.506Z,999.90
2019-02-18T08:19:47.213Z,999.90
2019-02-18T08:24:51.011Z,999.90
2019-02-18T08:29:54.706Z,999.90
2019-02-18T08:34:58.411Z,999.90
2019-02-18T08:40:02.102Z,999.90
2019-02-18T08:45:07.558Z,999.90
2019-02-18T08:50:11.900Z,999.90
2019-02-18T08:55:15.586Z,999.90
2019-02-18T09:00:19.538Z,999.90
2019-02-18T09:05:23.537Z,999.90
2019-02-18T09:10:33.540Z,999.90
2019-02-18T09:15:32.706Z,999.90
2019-02-18T09:20:36.395Z,999.90
2019-02-18T09:25:43.965Z,999.90
2019-02-18T09:30:50.973Z,999.90
2019-02-18T09:35:54.713Z,999.90
2019-02-18T09:40:58.399Z,999.90
2019-02-18T09:46:02.089Z,999.90
2019-02-18T09:51:05.780Z,999.90
2019-02-18T09:56:09.736Z,999.90
2019-02-18T10:01:13.445Z,999.90
2019-02-18T10:06:17.146Z,990.40
2019-02-18T10:11:20.926Z,999.90
2019-02-18T10:16:24.658Z,433.97
2019-02-18T10:21:28.350Z,583.37
2019-02-18T10:26:32.331Z,834.23
2019-02-18T10:31:36.304Z,700.60
2019-02-18T10:36:40.015Z,413.80
2019-02-18T10:41:43.694Z,512.90
2019-02-18T10:46:47.406Z,257.13
2019-02-18T10:51:51.185Z,107.70
2019-02-18T10:56:54.885Z,354.53
2019-02-18T11:01:58.585Z,101.93
2019-02-18T11:07:03.450Z,67.90
2019-02-18T11:12:07.210Z,84.50
2019-02-18T11:17:11.131Z,75.93
2019-02-18T11:22:14.810Z,67.23
2019-02-18T11:27:18.595Z,60.97
2019-02-18T11:32:22.306Z,70.27
2019-02-18T11:37:26.364Z,66.30
2019-02-18T11:42:30.053Z,70.47
2019-02-18T11:47:33.770Z,85.33
2019-02-18T11:52:37.493Z,115.67
2019-02-18T11:57:41.174Z,100.10
2019-02-18T12:02:45.259Z,107.80
2019-02-18T12:07:49.038Z,58.73
2019-02-18T12:12:52.718Z,61.10
2019-02-18T12:17:56.431Z,77.93
2019-02-18T12:23:00.136Z,57.53
2019-02-18T12:28:03.826Z,76.43
2019-02-18T12:33:07.866Z,120.50
2019-02-18T12:38:11.723Z,65.63
2019-02-18T12:43:15.443Z,89.60
2019-02-18T12:48:19.471Z,113.93
2019-02-18T12:53:23.192Z,101.87
2019-02-18T12:58:27.227Z,139.17
2019-02-18T13:03:31.002Z,91.33
2019-02-18T13:08:34.770Z,137.40
2019-02-18T13:13:38.558Z,82.57
2019-02-18T13:18:41.902Z,166.10
2019-02-18T13:23:45.695Z,111.27
2019-02-18T13:28:49.048Z,106.63
2019-02-18T13:33:52.742Z,104.17
2019-02-18T13:38:56.461Z,93.43
2019-02-18T13:44:00.182Z,122.67
2019-02-18T13:49:03.677Z,133.17
2019-02-18T13:54:07.428Z,173.30
2019-02-18T13:59:11.334Z,142.50
2019-02-18T14:04:15.109Z,134.47
2019-02-18T14:09:18.949Z,89.80
2019-02-18T14:14:22.334Z,93.30
2019-02-18T14:19:25.871Z,162.03
2019-02-18T14:24:29.234Z,127.03
2019-02-18T14:29:32.542Z,130.03
2019-02-18T14:34:36.073Z,110.33
2019-02-18T14:39:39.834Z,83.60
2019-02-18T14:44:43.946Z,89.73
2019-02-18T14:49:47.918Z,94.50
2019-02-18T14:54:51.267Z,97.97
2019-02-18T14:59:55.492Z,88.97
2019-02-18T15:04:58.756Z,147.30
2019-02-18T15:10:02.062Z,153.07
2019-02-18T15:15:05.551Z,95.37
2019-02-18T15:20:09.329Z,90.33
2019-02-18T15:25:14.842Z,81.13
2019-02-18T15:30:18.830Z,89.57
2019-02-18T15:35:22.583Z,78.43
2019-02-18T15:40:26.361Z,85.63
2019-02-18T15:45:30.094Z,86.40
2019-02-18T15:50:34.209Z,70.30
2019-02-18T15:55:39.420Z,75.07
2019-02-18T16:00:43.182Z,264.60
2019-02-18T16:05:48.287Z,419.60
2019-02-18T16:10:52.553Z,905.50
2019-02-18T16:15:56.654Z,999.90
2019-02-18T16:21:01.199Z,999.90
2019-02-18T16:26:05.762Z,999.90
2019-02-18T16:31:09.477Z,999.90
2019-02-18T16:36:13.558Z,999.90
2019-02-18T16:41:17.895Z,999.90
2019-02-18T16:46:21.945Z,999.90
2019-02-18T16:51:26.097Z,999.90
2019-02-18T16:56:31.117Z,999.90
2019-02-18T17:01:35.413Z,999.90
2019-02-18T17:06:39.113Z,999.90
2019-02-18T17:11:42.781Z,999.90
2019-02-18T17:16:46.530Z,999.90
2019-02-18T17:21:50.200Z,999.90
2019-02-18T17:26:54.977Z,999.90
2019-02-18T17:31:59.340Z,999.90
2019-02-18T17:37:03.101Z,999.90
2019-02-18T17:42:06.786Z,999.90
2019-02-18T17:47:10.594Z,999.90
2019-02-18T17:52:15.818Z,999.90
2019-02-18T17:57:19.717Z,999.90
2019-02-18T18:02:24.410Z,999.90
2019-02-18T18:07:28.329Z,999.90
2019-02-18T18:12:32.346Z,999.90
2019-02-18T18:17:36.029Z,999.90
2019-02-18T18:22:39.942Z,999.90
2019-02-18T18:27:43.974Z,999.90
2019-02-18T18:32:47.823Z,999.90
2019-02-18T18:37:51.570Z,999.90
2019-02-18T18:42:55.507Z,999.90
2019-02-18T18:47:59.337Z,999.90
2019-02-18T18:53:03.385Z,999.90
2019-02-18T18:58:07.417Z,999.90
2019-02-18T19:03:11.159Z,999.90
2019-02-18T19:08:14.839Z,999.90
2019-02-18T19:13:18.549Z,999.90
2019-02-18T19:18:22.221Z,999.90
2019-02-18T19:23:26.117Z,999.90
2019-02-18T19:28:30.058Z,999.90
2019-02-18T19:33:33.337Z,999.90
2019-02-18T19:38:40.159Z,999.90
2019-02-18T19:43:50.195Z,999.90
2019-02-18T19:48:49.389Z,999.90
2019-02-18T19:53:53.075Z,999.90
2019-02-18T19:58:56.396Z,999.90
2019-02-18T20:04:00.354Z,999.90
2019-02-18T20:09:06.849Z,999.90
2019-02-18T20:14:10.982Z,999.90
2019-02-18T20:19:14.278Z,999.90
2019-02-18T20:24:17.596Z,999.90
2019-02-18T20:29:21.165Z,999.90
2019-02-18T20:34:25.392Z,999.90
2019-02-18T20:39:29.452Z,999.90
2019-02-18T20:44:33.465Z,961.93
2019-02-18T20:49:37.911Z,984.83
2019-02-18T20:54:41.317Z,975.83
2019-02-18T20:59:44.665Z,627.30
2019-02-18T21:04:48.282Z,304.77
2019-02-18T21:09:51.686Z,614.87
2019-02-18T21:14:55.168Z,881.50
2019-02-18T21:19:58.482Z,523.00
2019-02-18T21:25:01.804Z,702.47
2019-02-18T21:30:05.600Z,687.73
2019-02-18T21:35:08.985Z,384.30
2019-02-18T21:40:12.540Z,601.37
2019-02-18T21:45:15.964Z,484.73
2019-02-18T21:50:19.642Z,407.10
2019-02-18T21:55:22.988Z,299.77
2019-02-18T22:00:26.318Z,310.47
2019-02-18T22:05:29.728Z,286.43
2019-02-18T22:10:33.140Z,193.60
2019-02-18T22:15:36.553Z,202.13
2019-02-18T22:20:39.973Z,140.20
2019-02-18T22:25:43.621Z,241.97
2019-02-18T22:30:47.169Z,286.50
2019-02-18T22:35:50.496Z,328.23
2019-02-18T22:40:53.811Z,341.73
2019-02-18T22:45:57.282Z,288.77
2019-02-18T22:51:00.836Z,213.27
2019-02-18T22:56:04.403Z,75.90
2019-02-18T23:01:08.161Z,55.37
2019-02-18T23:06:11.728Z,48.37
2019-02-18T23:11:15.301Z,47.00
2019-02-18T23:16:18.581Z,41.93
2019-02-18T23:21:22.032Z,39.73
2019-02-18T23:26:25.366Z,44.80
2019-02-18T23:31:28.656Z,42.60
2019-02-18T23:36:32.563Z,76.17
2019-02-18T23:41:36.302Z,167.60
2019-02-18T23:46:39.849Z,82.03
2019-02-18T23:51:43.542Z,69.10
2019-02-18T23:56:47.096Z,64.23
